createdAt,value
2019-04-20T00:00:48.845Z,11.41
2019-04-20T00:03:18.197Z,11.50
2019-04-20T00:05:49.028Z,11.34
2019-04-20T00:08:24.599Z,11.06
2019-04-20T00:11:00.225Z,11.03
2019-04-20T00:13:40.075Z,10.99
2019-04-20T00:15:57.868Z,10.72
2019-04-20T00:18:35.218Z,10.84
2019-04-20T00:21:20.761Z,10.82
2019-04-20T00:23:53.117Z,10.77
2019-04-20T00:26:57.824Z,10.73
2019-04-20T00:29:17.633Z,10.59
2019-04-20T00:31:45.855Z,10.53
2019-04-20T00:34:12.159Z,10.50
2019-04-20T00:36:37.324Z,10.54
2019-04-20T00:39:11.371Z,10.42
2019-04-20T00:41:48.987Z,10.57
2019-04-20T00:44:22.068Z,10.75
2019-04-20T00:47:00.782Z,10.40
2019-04-20T00:49:34.989Z,10.76
2019-04-20T00:52:18.705Z,10.72
2019-04-20T00:54:24.458Z,10.63
2019-04-20T00:57:07.892Z,10.49
2019-04-20T00:59:42.931Z,10.59
2019-04-20T01:02:17.796Z,10.75
2019-04-20T01:04:53.973Z,10.52
2019-04-20T01:07:20.789Z,10.34
2019-04-20T01:10:02.675Z,10.24
2019-04-20T01:12:36.592Z,10.23
2019-04-20T01:15:11.090Z,10.19
2019-04-20T01:17:41.546Z,9.93
2019-04-20T01:20:13.505Z,9.91
2019-04-20T01:22:52.263Z,9.94
2019-04-20T01:25:24.366Z,10.16
2019-04-20T01:28:07.770Z,10.11
2019-04-20T01:30:31.578Z,9.89
2019-04-20T01:33:12.773Z,9.72
2019-04-20T01:35:45.055Z,9.94
2019-04-20T01:38:16.679Z,10.22
2019-04-20T01:40:33.792Z,10.05
2019-04-20T01:43:05.662Z,9.91
2019-04-20T01:45:40.632Z,10.15
2019-04-20T01:48:13.090Z,10.07
2019-04-20T01:50:52.109Z,10.26
2019-04-20T01:53:32.398Z,10.03
2019-04-20T01:56:05.382Z,9.96
2019-04-20T01:58:50.604Z,9.73
2019-04-20T02:01:11.071Z,9.71
2019-04-20T02:03:40.308Z,9.72
2019-04-20T02:06:22.280Z,9.58
2019-04-20T02:08:58.403Z,9.36
2019-04-20T02:11:29.461Z,9.60
2019-04-20T02:14:03.243Z,9.32
2019-04-20T02:16:38.277Z,9.25
2019-04-20T02:19:21.648Z,9.47
2019-04-20T02:21:54.175Z,9.39
2019-04-20T02:24:10.972Z,9.31
2019-04-20T02:26:41.145Z,9.24
2019-04-20T02:29:36.059Z,9.43
2019-04-20T02:44:04.393Z,8.99
2019-04-20T02:48:07.745Z,8.71
2019-04-20T02:50:36.448Z,8.77
2019-04-20T02:53:15.661Z,8.57
2019-04-20T02:55:53.570Z,9.10
2019-04-20T02:58:18.346Z,8.79
2019-04-20T03:00:40.882Z,8.63
2019-04-20T03:03:03.257Z,8.86
2019-04-20T03:05:34.127Z,8.76
2019-04-20T03:08:13.669Z,8.65
2019-04-20T03:10:56.707Z,8.74
2019-04-20T03:13:27.080Z,8.59
2019-04-20T03:15:56.728Z,8.68
2019-04-20T03:18:26.562Z,8.45
2019-04-20T03:21:03.749Z,8.29
2019-04-20T03:23:38.548Z,8.41
2019-04-20T03:26:12.846Z,8.76
2019-04-20T03:28:53.807Z,8.38
2019-04-20T03:31:54.027Z,8.61
2019-04-20T03:34:48.942Z,8.55
2019-04-20T03:36:50.276Z,8.36
2019-04-20T03:39:10.046Z,8.34
2019-04-20T03:41:31.216Z,8.30
2019-04-20T03:44:04.496Z,8.22
2019-04-20T03:46:37.603Z,8.11
2019-04-20T03:49:21.367Z,8.41
2019-04-20T03:51:57.414Z,8.19
2019-04-20T03:54:25.162Z,8.45
2019-04-20T03:59:38.027Z,8.16
2019-04-20T04:02:33.180Z,8.13
2019-04-20T04:05:07.301Z,8.24
2019-04-20T04:07:28.320Z,8.35
2019-04-20T04:10:06.716Z,8.32
2019-04-20T04:13:01.457Z,8.32
2019-04-20T04:15:36.144Z,8.20
2019-04-20T04:18:13.811Z,8.13
2019-04-20T04:20:49.242Z,7.89
2019-04-20T04:23:32.654Z,7.90
2019-04-20T04:26:07.317Z,7.90
2019-04-20T04:28:31.201Z,7.65
2019-04-20T04:31:07.914Z,7.74
2019-04-20T04:36:10.148Z,7.96
2019-04-20T04:38:48.169Z,7.81
2019-04-20T04:43:49.846Z,8.26
2019-04-20T04:46:05.901Z,8.14
2019-04-20T04:48:41.052Z,8.45
2019-04-20T04:51:19.758Z,8.46
2019-04-20T04:53:53.006Z,8.21
2019-04-20T04:56:18.879Z,8.25
2019-04-20T04:58:49.557Z,8.43
2019-04-20T05:01:25.995Z,8.57
2019-04-20T05:04:28.940Z,8.61
2019-04-20T05:06:41.436Z,8.76
2019-04-20T05:09:03.288Z,8.91
2019-04-20T05:11:32.051Z,9.16
2019-04-20T05:14:08.329Z,9.11
2019-04-20T05:16:50.013Z,9.36
2019-04-20T05:19:29.864Z,9.28
2019-04-20T05:24:33.890Z,9.41
2019-04-20T05:27:30.075Z,9.62
2019-04-20T05:29:42.788Z,9.90
2019-04-20T05:32:20.015Z,9.49
2019-04-20T05:35:12.306Z,9.24
2019-04-20T05:37:41.305Z,9.42
2019-04-20T05:40:20.500Z,9.80
2019-04-20T05:42:48.831Z,9.93
2019-04-20T05:45:16.254Z,9.80
2019-04-20T05:47:48.423Z,10.36
2019-04-20T05:50:28.912Z,10.34
2019-04-20T05:53:04.806Z,10.49
2019-04-20T05:55:37.456Z,10.38
2019-04-20T05:58:08.920Z,10.14
2019-04-20T06:00:40.477Z,10.32
2019-04-20T06:03:06.052Z,10.11
2019-04-20T06:05:53.713Z,10.52
2019-04-20T06:08:28.347Z,10.60
2019-04-20T06:10:50.841Z,10.93
2019-04-20T06:13:22.856Z,11.20
2019-04-20T06:16:12.918Z,11.55
2019-04-20T06:18:50.787Z,11.26
2019-04-20T06:21:35.147Z,11.71
2019-04-20T06:24:11.371Z,12.18
2019-04-20T06:26:48.831Z,12.21
2019-04-20T06:29:09.422Z,12.45
2019-04-20T06:31:45.435Z,12.53
2019-04-20T06:39:46.524Z,12.91
2019-04-20T06:44:35.024Z,13.17
2019-04-20T06:47:27.697Z,13.06
2019-04-20T06:49:39.331Z,13.41
2019-04-20T06:52:26.187Z,13.62
2019-04-20T06:55:05.155Z,13.85
2019-04-20T06:57:45.381Z,13.90
2019-04-20T07:00:15.530Z,13.93
2019-04-20T07:08:01.421Z,14.34
2019-04-20T07:10:34.423Z,14.43
2019-04-20T07:12:55.373Z,14.61
2019-04-20T07:15:46.531Z,14.72
2019-04-20T07:18:23.990Z,14.97
2019-04-20T07:21:15.536Z,14.96
2019-04-20T07:23:37.507Z,14.94
2019-04-20T07:26:09.334Z,15.35
2019-04-20T07:28:41.120Z,15.26
2019-04-20T07:31:09.330Z,15.99
2019-04-20T07:36:19.927Z,16.16
2019-04-20T07:38:46.573Z,16.45
2019-04-20T07:41:29.350Z,16.52
2019-04-20T07:44:04.467Z,16.62
2019-04-20T07:46:41.983Z,16.83
2019-04-20T07:49:01.356Z,16.78
2019-04-20T07:51:18.305Z,17.25
2019-04-20T07:54:10.639Z,17.48
2019-04-20T07:56:37.533Z,17.54
2019-04-20T07:58:54.814Z,17.49
2019-04-20T08:02:00.598Z,17.91
2019-04-20T08:04:28.833Z,18.15
2019-04-20T08:06:52.812Z,17.86
2019-04-20T08:09:28.969Z,18.61
2019-04-20T08:12:18.255Z,19.03
2019-04-20T08:14:59.269Z,18.76
2019-04-20T08:17:47.984Z,18.93
2019-04-20T08:19:54.948Z,18.09
2019-04-20T08:22:27.026Z,18.03
2019-04-20T08:24:59.298Z,18.60
2019-04-20T08:27:14.442Z,18.37
2019-04-20T08:30:01.921Z,18.97
2019-04-20T08:32:41.690Z,18.83
2019-04-20T08:35:26.869Z,18.87
2019-04-20T08:38:22.162Z,18.76
2019-04-20T08:40:30.015Z,19.61
2019-04-20T08:43:14.774Z,19.69
2019-04-20T08:45:35.034Z,19.50
2019-04-20T08:48:11.106Z,19.69
2019-04-20T08:50:34.857Z,20.27
2019-04-20T08:55:41.380Z,19.63
2019-04-20T08:57:57.396Z,17.90
2019-04-20T09:00:33.147Z,19.42
2019-04-20T09:03:12.132Z,20.04
2019-04-20T09:05:45.581Z,20.56
2019-04-20T09:08:13.518Z,20.80
2019-04-20T09:10:56.522Z,19.36
2019-04-20T09:13:21.043Z,19.46
2019-04-20T09:15:44.765Z,20.32
2019-04-20T09:18:28.343Z,20.55
2019-04-20T09:20:58.929Z,20.45
2019-04-20T09:23:36.358Z,21.01
2019-04-20T09:26:16.068Z,21.11
2019-04-20T09:28:59.126Z,21.23
2019-04-20T09:31:35.456Z,21.65
2019-04-20T09:34:11.475Z,21.72
2019-04-20T09:36:49.829Z,21.57
2019-04-20T09:39:24.625Z,21.59
2019-04-20T09:42:06.231Z,21.97
2019-04-20T09:44:42.685Z,22.03
2019-04-20T09:47:10.557Z,22.03
2019-04-20T09:49:54.085Z,21.52
2019-04-20T09:52:29.038Z,21.40
2019-04-20T09:55:04.535Z,21.72
2019-04-20T09:57:38.057Z,22.09
2019-04-20T10:00:07.206Z,22.31
2019-04-20T10:02:30.911Z,22.46
2019-04-20T10:04:57.991Z,22.77
2019-04-20T10:07:33.713Z,23.11
2019-04-20T10:10:17.890Z,22.62
2019-04-20T10:12:39.733Z,23.23
2019-04-20T10:15:17.692Z,23.48
2019-04-20T10:17:43.885Z,23.17
2019-04-20T10:20:22.388Z,22.91
2019-04-20T10:22:48.769Z,22.88
2019-04-20T10:25:20.538Z,23.38
2019-04-20T10:27:51.635Z,23.88
2019-04-20T10:30:23.032Z,23.86
2019-04-20T10:32:55.604Z,23.79
2019-04-20T10:35:27.614Z,23.82
2019-04-20T10:38:07.503Z,23.57
2019-04-20T10:40:50.722Z,23.58
2019-04-20T10:43:12.195Z,23.72
2019-04-20T10:45:43.010Z,23.71
2019-04-20T10:48:15.048Z,23.54
2019-04-20T10:50:47.152Z,22.75
2019-04-20T10:53:19.585Z,22.57
2019-04-20T10:55:51.535Z,23.21
2019-04-20T10:58:25.308Z,24.12
2019-04-20T11:00:57.706Z,24.64
2019-04-20T11:03:28.914Z,24.86
2019-04-20T11:06:00.706Z,24.65
2019-04-20T11:08:32.875Z,24.09
2019-04-20T11:11:12.688Z,24.70
2019-04-20T11:13:37.497Z,24.62
2019-04-20T11:16:08.586Z,24.49
2019-04-20T11:18:39.808Z,23.48
2019-04-20T11:21:11.418Z,23.43
2019-04-20T11:23:42.577Z,23.03
2019-04-20T11:26:14.088Z,23.17
2019-04-20T11:28:46.207Z,23.62
2019-04-20T11:31:17.181Z,23.91
2019-04-20T11:33:48.089Z,24.16
2019-04-20T11:36:19.227Z,24.55
2019-04-20T11:38:51.175Z,24.38
2019-04-20T11:41:26.055Z,24.74
2019-04-20T11:43:55.814Z,23.86
2019-04-20T11:46:26.979Z,23.49
2019-04-20T11:48:57.788Z,23.54
2019-04-20T11:51:29.760Z,24.12
2019-04-20T11:54:00.682Z,24.99
2019-04-20T11:56:34.827Z,24.80
2019-04-20T11:59:05.317Z,25.46
2019-04-20T12:01:47.622Z,25.09
2019-04-20T12:04:27.151Z,25.80
2019-04-20T12:06:48.709Z,26.50
2019-04-20T12:09:19.664Z,26.53
2019-04-20T12:12:02.131Z,26.92
2019-04-20T12:14:23.124Z,26.03
2019-04-20T12:16:53.900Z,26.61
2019-04-20T12:19:25.083Z,25.95
2019-04-20T12:21:55.915Z,25.89
2019-04-20T12:24:26.636Z,25.30
2019-04-20T12:26:58.626Z,25.49
2019-04-20T12:29:29.956Z,25.71
2019-04-20T12:32:02.252Z,25.58
2019-04-20T12:34:33.544Z,24.98
2019-04-20T12:37:05.012Z,25.76
2019-04-20T12:39:37.269Z,26.27
2019-04-20T12:42:09.536Z,26.42
2019-04-20T12:44:41.789Z,26.64
2019-04-20T12:47:14.025Z,26.02
2019-04-20T12:49:45.482Z,25.86
2019-04-20T12:52:16.739Z,26.22
2019-04-20T12:54:47.987Z,26.59
2019-04-20T12:57:20.596Z,27.01
2019-04-20T12:59:52.413Z,26.49
2019-04-20T13:02:25.043Z,27.19
2019-04-20T13:04:57.381Z,27.55
2019-04-20T13:07:31.596Z,27.66
2019-04-20T13:10:03.555Z,27.84
2019-04-20T13:12:36.413Z,27.26
2019-04-20T13:15:28.658Z,27.50
2019-04-20T13:18:01.243Z,27.63
2019-04-20T13:20:32.154Z,28.71
2019-04-20T13:23:06.195Z,29.06
2019-04-20T13:25:37.165Z,28.65
2019-04-20T13:28:07.942Z,27.73
2019-04-20T13:30:39.739Z,27.38
2019-04-20T13:33:11.858Z,29.09
2019-04-20T13:35:43.885Z,29.75
2019-04-20T13:38:16.135Z,30.05
2019-04-20T13:40:48.130Z,30.32
2019-04-20T13:43:19.701Z,30.74
2019-04-20T13:45:50.988Z,29.37
2019-04-20T13:48:22.023Z,28.67
2019-04-20T13:50:53.971Z,29.56
2019-04-20T13:53:25.326Z,30.37
2019-04-20T13:55:56.152Z,30.02
2019-04-20T13:58:47.761Z,29.08
2019-04-20T14:01:26.531Z,29.00
2019-04-20T14:04:14.814Z,29.20
2019-04-20T14:06:46.054Z,28.59
2019-04-20T14:09:17.241Z,29.38
2019-04-20T14:11:49.398Z,29.50
2019-04-20T14:14:21.352Z,28.23
2019-04-20T14:16:52.965Z,28.09
2019-04-20T14:19:25.118Z,28.83
2019-04-20T14:21:56.487Z,28.99
2019-04-20T14:24:27.319Z,27.67
2019-04-20T14:26:59.009Z,28.38
2019-04-20T14:29:30.678Z,28.65
2019-04-20T14:32:03.691Z,29.17
2019-04-20T14:34:35.225Z,30.06
2019-04-20T14:37:06.897Z,29.50
2019-04-20T14:39:38.355Z,28.74
2019-04-20T14:42:09.973Z,29.11
2019-04-20T14:44:41.911Z,29.88
2019-04-20T14:47:13.895Z,30.59
2019-04-20T14:49:44.786Z,30.83
2019-04-20T14:52:15.588Z,31.35
2019-04-20T14:54:47.603Z,30.32
2019-04-20T14:57:19.309Z,29.73
2019-04-20T14:59:52.144Z,29.05
2019-04-20T15:02:24.313Z,29.86
2019-04-20T15:04:55.193Z,29.81
2019-04-20T15:07:26.659Z,30.98
2019-04-20T15:09:57.563Z,30.04
2019-04-20T15:12:38.847Z,31.15
2019-04-20T15:15:01.018Z,30.23
2019-04-20T15:17:33.680Z,30.11
2019-04-20T15:20:07.527Z,29.25
2019-04-20T15:22:43.423Z,30.51
2019-04-20T15:25:14.210Z,31.02
2019-04-20T15:27:46.298Z,30.37
2019-04-20T15:30:18.360Z,28.67
2019-04-20T15:32:52.579Z,30.59
2019-04-20T15:35:24.693Z,30.43
2019-04-20T15:37:55.865Z,29.62
2019-04-20T15:40:28.980Z,30.54
2019-04-20T15:43:08.228Z,30.49
2019-04-20T15:45:33.627Z,30.53
2019-04-20T15:48:05.881Z,30.99
2019-04-20T15:50:38.155Z,30.03
2019-04-20T15:53:09.007Z,29.47
2019-04-20T15:55:43.054Z,28.76
2019-04-20T15:58:12.557Z,28.22
2019-04-20T16:00:44.710Z,27.13
2019-04-20T16:03:21.367Z,26.72
2019-04-20T16:05:56.526Z,26.26
2019-04-20T16:08:36.659Z,26.33
2019-04-20T16:11:09.089Z,26.43
2019-04-20T16:13:44.600Z,25.98
2019-04-20T16:16:14.210Z,25.21
2019-04-20T16:18:46.559Z,25.61
2019-04-20T16:21:22.125Z,25.51
2019-04-20T16:23:52.598Z,25.50
2019-04-20T16:26:29.494Z,25.03
2019-04-20T16:29:01.698Z,25.00
2019-04-20T16:31:32.823Z,24.83
2019-04-20T16:34:03.573Z,24.75
2019-04-20T16:36:34.694Z,24.87
2019-04-20T16:39:06.107Z,24.77
2019-04-20T16:41:38.141Z,24.76
2019-04-20T16:44:09.370Z,24.74
2019-04-20T16:46:40.442Z,24.64
2019-04-20T16:49:12.776Z,24.37
2019-04-20T16:51:44.998Z,24.41
2019-04-20T16:54:16.002Z,24.26
2019-04-20T16:56:46.781Z,24.24
2019-04-20T16:59:19.291Z,24.08
2019-04-20T17:01:50.612Z,24.19
2019-04-20T17:04:23.041Z,23.86
2019-04-20T17:07:08.141Z,23.73
2019-04-20T17:09:39.841Z,23.62
2019-04-20T17:12:12.073Z,23.49
2019-04-20T17:14:43.308Z,23.46
2019-04-20T17:17:15.707Z,23.53
2019-04-20T17:19:46.553Z,23.20
2019-04-20T17:22:17.446Z,23.34
2019-04-20T17:24:49.444Z,23.18
2019-04-20T17:27:39.054Z,22.98
2019-04-20T17:30:26.717Z,23.21
2019-04-20T17:33:16.007Z,23.06
2019-04-20T17:35:57.323Z,22.71
2019-04-20T17:38:20.589Z,22.29
2019-04-20T17:41:11.329Z,21.97
2019-04-20T17:43:31.427Z,21.69
2019-04-20T17:46:04.679Z,21.59
2019-04-20T17:48:39.960Z,21.82
2019-04-20T17:51:23.521Z,21.69
2019-04-20T17:53:50.251Z,21.42
2019-04-20T17:56:12.856Z,21.95
2019-04-20T17:58:43.957Z,21.59
2019-04-20T18:01:32.968Z,21.40
2019-04-20T18:04:27.094Z,21.32
2019-04-20T18:06:46.337Z,21.20
2019-04-20T18:09:25.558Z,20.99
2019-04-20T18:11:46.416Z,21.68
2019-04-20T18:14:28.573Z,20.86
2019-04-20T18:17:03.250Z,20.85
2019-04-20T18:19:24.190Z,20.71
2019-04-20T18:21:54.009Z,20.51
2019-04-20T18:24:50.733Z,19.99
2019-04-20T18:27:23.237Z,19.59
2019-04-20T18:29:49.115Z,19.52
2019-04-20T18:32:07.633Z,19.42
2019-04-20T18:34:53.024Z,19.14
2019-04-20T18:37:21.401Z,19.03
2019-04-20T18:39:57.396Z,18.72
2019-04-20T18:42:32.413Z,18.78
2019-04-20T18:45:18.356Z,18.62
2019-04-20T18:47:49.670Z,18.33
2019-04-20T18:50:16.515Z,18.44
2019-04-20T18:52:40.037Z,18.42
2019-04-20T18:55:16.263Z,18.23
2019-04-20T18:57:44.671Z,18.54
2019-04-20T19:00:24.594Z,17.91
2019-04-20T19:02:54.422Z,17.98
2019-04-20T19:05:24.046Z,18.34
2019-04-20T19:08:00.935Z,18.31
2019-04-20T19:10:32.891Z,17.53
2019-04-20T19:13:08.085Z,17.73
2019-04-20T19:15:55.999Z,18.18
2019-04-20T19:18:49.492Z,17.71
2019-04-20T19:21:09.092Z,18.06
2019-04-20T19:23:48.543Z,18.19
2019-04-20T19:26:18.258Z,18.21
2019-04-20T19:28:52.743Z,18.30
2019-04-20T19:31:33.711Z,17.94
2019-04-20T19:34:13.871Z,18.02
2019-04-20T19:36:34.169Z,17.85
2019-04-20T19:39:15.168Z,17.73
2019-04-20T19:41:41.809Z,17.73
2019-04-20T19:44:13.180Z,17.42
2019-04-20T19:46:55.094Z,17.17
2019-04-20T19:49:22.955Z,17.07
2019-04-20T19:52:13.355Z,16.89
2019-04-20T19:54:36.420Z,16.89
2019-04-20T19:57:02.479Z,17.00
2019-04-20T19:59:28.897Z,16.78
2019-04-20T20:01:51.723Z,16.31
2019-04-20T20:04:23.751Z,16.31
2019-04-20T20:07:02.040Z,16.23
2019-04-20T20:09:28.072Z,16.18
2019-04-20T20:12:03.764Z,16.18
2019-04-20T20:14:36.438Z,16.76
2019-04-20T20:17:27.341Z,16.53
2019-04-20T20:20:04.032Z,16.53
2019-04-20T20:22:21.674Z,15.99
2019-04-20T20:24:43.115Z,15.99
2019-04-20T20:27:24.023Z,16.05
2019-04-20T20:30:02.160Z,15.73
2019-04-20T20:32:38.897Z,15.86
2019-04-20T20:35:04.416Z,15.57
2019-04-20T20:37:37.643Z,15.89
2019-04-20T20:40:13.560Z,15.89
2019-04-20T20:42:45.789Z,15.74
2019-04-20T20:45:18.510Z,15.77
2019-04-20T20:47:55.029Z,15.96
2019-04-20T20:50:42.938Z,16.10
2019-04-20T20:52:54.720Z,15.88
2019-04-20T20:55:25.826Z,15.88
2019-04-20T20:58:01.332Z,15.76
2019-04-20T21:00:35.832Z,15.78
2019-04-20T21:03:01.372Z,15.37
2019-04-20T21:05:27.389Z,15.37
2019-04-20T21:07:59.573Z,15.30
2019-04-20T21:10:35.655Z,15.24
2019-04-20T21:13:07.320Z,15.51
2019-04-20T21:15:38.227Z,15.23
2019-04-20T21:18:34.881Z,14.75
2019-04-20T21:21:00.999Z,14.74
2019-04-20T21:23:28.436Z,14.82
2019-04-20T21:26:07.119Z,10.77
2019-04-20T21:28:40.086Z,14.69
2019-04-20T21:31:16.231Z,14.41
2019-04-20T21:33:44.810Z,14.31
2019-04-20T21:36:19.042Z,14.15
2019-04-20T21:38:49.921Z,14.12
2019-04-20T21:41:23.923Z,14.04
2019-04-20T21:43:53.983Z,13.91
2019-04-20T21:46:25.039Z,14.10
2019-04-20T21:49:09.716Z,14.72
2019-04-20T21:51:40.867Z,13.87
2019-04-20T21:54:04.950Z,13.62
2019-04-20T21:56:39.175Z,13.64
2019-04-20T21:59:18.903Z,13.67
2019-04-20T22:01:53.188Z,13.26
2019-04-20T22:04:14.447Z,13.32
2019-04-20T22:06:46.456Z,12.97
2019-04-20T22:09:18.232Z,13.26
2019-04-20T22:11:49.753Z,13.30
2019-04-20T22:14:24.027Z,13.13
2019-04-20T22:16:56.748Z,13.02
2019-04-20T22:19:36.664Z,13.13
2019-04-20T22:22:05.581Z,13.04
2019-04-20T22:24:44.988Z,12.77
2019-04-20T22:27:13.070Z,12.62
2019-04-20T22:29:38.261Z,12.57
2019-04-20T22:32:13.233Z,12.89
2019-04-20T22:34:47.630Z,12.68
2019-04-20T22:37:21.252Z,12.41
2019-04-20T22:39:53.941Z,12.57
2019-04-20T22:42:23.380Z,12.64
2019-04-20T22:45:01.283Z,12.26
2019-04-20T22:47:31.877Z,12.27
2019-04-20T22:50:31.866Z,12.15
2019-04-20T22:52:47.760Z,12.12
2019-04-20T22:55:28.243Z,12.24
2019-04-20T22:57:48.539Z,12.26
2019-04-20T23:00:22.265Z,11.93
2019-04-20T23:02:47.008Z,12.18
2019-04-20T23:05:18.576Z,12.17
2019-04-20T23:07:50.588Z,12.19
2019-04-20T23:10:29.024Z,11.88
2019-04-20T23:12:57.872Z,11.83
2019-04-20T23:15:28.042Z,12.16
2019-04-20T23:18:00.066Z,11.57
2019-04-20T23:20:35.623Z,11.76
2019-04-20T23:23:04.989Z,11.55
2019-04-20T23:25:36.538Z,11.65
2019-04-20T23:28:12.341Z,11.64
2019-04-20T23:30:42.054Z,11.30
2019-04-20T23:33:14.021Z,11.40
2019-04-20T23:35:49.905Z,11.34
2019-04-20T23:38:21.162Z,11.36
2019-04-20T23:40:51.999Z,11.29
2019-04-20T23:43:31.558Z,10.87
2019-04-20T23:46:16.974Z,11.12
2019-04-20T23:48:44.761Z,10.89
2019-04-20T23:51:37.903Z,10.90
2019-04-20T23:53:59.604Z,11.36
2019-04-20T23:56:22.500Z,11.40
2019-04-20T23:58:56.534Z,11.73
