createdAt,value
2022-10-05T00:01:30.146Z,10.24
2022-10-05T00:04:15.616Z,10.23
2022-10-05T00:06:56.123Z,10.25
2022-10-05T00:09:23.015Z,10.24
2022-10-05T00:11:50.085Z,10.26
2022-10-05T00:14:18.833Z,10.26
2022-10-05T00:16:46.021Z,10.28
2022-10-05T00:19:20.050Z,10.27
2022-10-05T00:21:47.032Z,10.26
2022-10-05T00:24:15.644Z,10.25
2022-10-05T00:26:42.296Z,10.22
2022-10-05T00:29:18.777Z,10.21
2022-10-05T00:31:45.812Z,10.18
2022-10-05T00:34:12.683Z,10.15
2022-10-05T00:36:40.284Z,10.08
2022-10-05T00:39:07.053Z,10.04
2022-10-05T00:41:49.605Z,9.99
2022-10-05T00:44:25.572Z,9.93
2022-10-05T00:47:04.900Z,9.90
2022-10-05T00:49:46.443Z,9.88
2022-10-05T00:52:20.634Z,9.86
2022-10-05T00:54:57.639Z,9.80
2022-10-05T00:57:34.204Z,9.78
2022-10-05T01:00:06.185Z,9.77
2022-10-05T01:02:46.279Z,9.76
2022-10-05T01:05:16.307Z,9.69
2022-10-05T01:07:42.868Z,9.74
2022-10-05T01:10:16.544Z,9.74
2022-10-05T01:12:45.968Z,9.73
2022-10-05T01:15:12.991Z,9.70
2022-10-05T01:17:40.086Z,9.65
2022-10-05T01:20:07.488Z,9.64
2022-10-05T01:22:54.753Z,9.61
2022-10-05T01:25:35.094Z,9.57
2022-10-05T01:28:31.169Z,9.57
2022-10-05T01:31:10.290Z,9.57
2022-10-05T01:33:37.250Z,9.55
2022-10-05T01:36:07.639Z,9.50
2022-10-05T01:38:44.356Z,9.49
2022-10-05T01:41:20.228Z,9.44
2022-10-05T01:43:49.644Z,9.44
2022-10-05T01:46:35.212Z,9.44
2022-10-05T01:49:05.597Z,9.37
2022-10-05T01:51:47.644Z,9.27
2022-10-05T01:54:14.642Z,9.20
2022-10-05T01:56:41.323Z,9.16
2022-10-05T01:59:24.701Z,9.18
2022-10-05T02:01:58.795Z,9.18
2022-10-05T02:05:00.564Z,9.13
2022-10-05T02:07:45.949Z,9.16
2022-10-05T02:10:22.502Z,9.17
2022-10-05T02:12:51.281Z,9.16
2022-10-05T02:15:20.971Z,9.14
2022-10-05T02:17:52.849Z,9.12
2022-10-05T02:20:25.317Z,9.06
2022-10-05T02:22:54.283Z,9.04
2022-10-05T02:25:27.397Z,9.03
2022-10-05T02:27:56.843Z,9.03
2022-10-05T02:30:24.091Z,9.03
2022-10-05T02:32:56.182Z,8.99
2022-10-05T02:35:23.035Z,8.93
2022-10-05T02:38:01.378Z,8.86
2022-10-05T02:40:45.283Z,8.80
2022-10-05T02:43:17.973Z,8.74
2022-10-05T02:45:56.489Z,8.76
2022-10-05T02:48:26.618Z,8.74
2022-10-05T02:50:58.834Z,8.76
2022-10-05T02:53:45.737Z,8.77
2022-10-05T02:56:12.569Z,8.74
2022-10-05T02:58:44.599Z,8.71
2022-10-05T03:01:21.179Z,8.68
2022-10-05T03:04:14.442Z,8.68
2022-10-05T03:06:48.274Z,8.68
2022-10-05T03:09:17.677Z,8.66
2022-10-05T03:11:53.253Z,8.65
2022-10-05T03:14:25.987Z,8.63
2022-10-05T03:17:11.382Z,8.65
2022-10-05T03:19:51.360Z,8.64
2022-10-05T03:22:30.922Z,8.65
2022-10-05T03:25:03.569Z,8.64
2022-10-05T03:27:49.951Z,8.66
2022-10-05T03:30:18.244Z,8.69
2022-10-05T03:32:47.471Z,8.66
2022-10-05T03:35:22.551Z,8.66
2022-10-05T03:38:12.002Z,8.68
2022-10-05T03:41:11.740Z,8.61
2022-10-05T03:43:42.109Z,8.62
2022-10-05T03:46:19.028Z,8.57
2022-10-05T03:48:56.504Z,8.45
2022-10-05T03:51:28.701Z,8.46
2022-10-05T03:54:03.188Z,8.36
2022-10-05T03:56:36.576Z,8.47
2022-10-05T03:59:08.527Z,8.39
2022-10-05T04:01:39.807Z,8.42
2022-10-05T04:04:10.415Z,8.38
2022-10-05T04:06:47.589Z,8.39
2022-10-05T04:09:33.562Z,8.50
2022-10-05T04:12:00.361Z,8.56
2022-10-05T04:14:39.151Z,8.61
2022-10-05T04:17:09.637Z,8.76
2022-10-05T04:19:40.774Z,8.84
2022-10-05T04:22:30.969Z,8.72
2022-10-05T04:25:15.681Z,8.73
2022-10-05T04:27:45.811Z,8.75
2022-10-05T04:30:15.115Z,8.78
2022-10-05T04:32:43.875Z,8.75
2022-10-05T04:35:25.069Z,8.73
2022-10-05T04:40:58.593Z,8.58
2022-10-05T04:43:25.489Z,8.58
2022-10-05T04:46:05.525Z,8.56
2022-10-05T04:48:35.915Z,8.60
2022-10-05T04:51:15.693Z,8.63
2022-10-05T04:53:48.334Z,8.73
2022-10-05T04:56:20.489Z,8.77
2022-10-05T04:58:53.923Z,8.67
2022-10-05T05:01:26.842Z,8.72
2022-10-05T05:04:14.594Z,8.63
2022-10-05T05:06:41.995Z,8.53
2022-10-05T05:09:11.835Z,8.58
2022-10-05T05:11:57.267Z,8.48
2022-10-05T05:14:44.478Z,8.60
2022-10-05T05:17:31.115Z,8.67
2022-10-05T05:20:10.179Z,8.83
2022-10-05T05:22:56.141Z,8.82
2022-10-05T05:27:42.921Z,8.82
2022-10-05T05:30:23.032Z,8.93
2022-10-05T05:32:54.789Z,9.08
2022-10-05T05:35:24.566Z,9.12
2022-10-05T05:37:54.303Z,9.09
2022-10-05T05:40:29.027Z,9.27
2022-10-05T05:42:56.017Z,9.24
2022-10-05T05:45:31.975Z,9.10
2022-10-05T05:48:00.186Z,9.03
2022-10-05T05:50:42.530Z,9.15
2022-10-05T05:53:14.668Z,9.17
2022-10-05T05:55:44.426Z,9.27
2022-10-05T05:58:15.367Z,9.25
2022-10-05T06:01:02.827Z,9.16
2022-10-05T06:03:30.988Z,9.17
2022-10-05T06:05:59.870Z,9.42
2022-10-05T06:09:03.150Z,9.23
2022-10-05T06:11:58.638Z,9.19
2022-10-05T06:14:33.314Z,9.36
2022-10-05T06:20:05.791Z,9.36
2022-10-05T06:22:37.737Z,9.21
2022-10-05T06:25:08.242Z,9.22
2022-10-05T06:27:35.386Z,9.39
2022-10-05T06:30:07.425Z,9.31
2022-10-05T06:32:36.753Z,9.07
2022-10-05T06:35:03.773Z,9.09
2022-10-05T06:37:57.874Z,9.01
2022-10-05T06:40:28.492Z,9.07
2022-10-05T06:43:01.640Z,9.27
2022-10-05T06:45:43.591Z,9.67
2022-10-05T06:52:00.228Z,9.53
2022-10-05T06:54:34.141Z,9.72
2022-10-05T06:57:14.092Z,9.73
2022-10-05T06:59:48.486Z,9.59
2022-10-05T07:02:30.868Z,9.80
2022-10-05T07:05:00.709Z,9.84
2022-10-05T07:07:53.957Z,10.23
2022-10-05T07:10:39.721Z,10.77
2022-10-05T07:13:25.165Z,10.48
2022-10-05T07:15:58.962Z,10.89
2022-10-05T07:18:29.455Z,10.71
2022-10-05T07:24:00.588Z,10.86
2022-10-05T07:26:39.715Z,10.94
2022-10-05T07:29:24.403Z,11.50
2022-10-05T07:31:51.429Z,11.85
2022-10-05T07:34:33.413Z,12.36
2022-10-05T07:37:23.973Z,12.57
2022-10-05T07:40:06.291Z,12.70
2022-10-05T07:42:51.496Z,12.81
2022-10-05T07:45:39.957Z,12.57
2022-10-05T07:48:33.308Z,12.44
2022-10-05T07:51:27.802Z,12.49
2022-10-05T07:54:01.663Z,12.48
2022-10-05T07:56:38.408Z,12.63
2022-10-05T07:59:10.381Z,12.74
2022-10-05T08:01:44.397Z,12.67
2022-10-05T08:04:11.550Z,12.74
2022-10-05T08:06:40.864Z,12.93
2022-10-05T08:09:13.585Z,13.08
2022-10-05T08:11:43.792Z,13.29
2022-10-05T08:14:25.557Z,13.93
2022-10-05T08:16:54.206Z,14.31
2022-10-05T08:19:26.573Z,14.67
2022-10-05T08:21:58.846Z,14.38
2022-10-05T08:24:45.248Z,14.43
2022-10-05T08:27:17.787Z,14.03
2022-10-05T08:29:53.819Z,14.00
2022-10-05T08:32:44.424Z,14.08
2022-10-05T08:35:21.756Z,14.16
2022-10-05T08:37:49.209Z,14.30
2022-10-05T08:40:19.044Z,13.87
2022-10-05T08:42:55.844Z,13.61
2022-10-05T08:45:28.533Z,13.51
2022-10-05T08:47:58.371Z,13.64
2022-10-05T08:50:31.799Z,13.97
2022-10-05T08:53:17.683Z,14.40
2022-10-05T08:55:50.584Z,14.30
2022-10-05T08:58:20.393Z,14.27
2022-10-05T09:00:55.890Z,14.22
2022-10-05T09:03:33.570Z,14.31
2022-10-05T09:06:20.456Z,14.69
2022-10-05T09:08:53.891Z,15.01
2022-10-05T09:11:25.706Z,15.01
2022-10-05T09:14:11.146Z,15.24
2022-10-05T09:16:41.325Z,15.47
2022-10-05T09:19:27.169Z,15.81
2022-10-05T09:21:58.805Z,15.67
2022-10-05T09:24:48.382Z,16.01
2022-10-05T09:27:26.038Z,16.05
2022-10-05T09:30:01.667Z,15.89
2022-10-05T09:32:39.029Z,16.12
2022-10-05T09:35:33.348Z,16.27
2022-10-05T09:38:13.207Z,16.12
2022-10-05T09:40:41.867Z,16.33
2022-10-05T09:43:18.214Z,16.41
2022-10-05T09:45:48.892Z,16.61
2022-10-05T09:48:18.202Z,16.77
2022-10-05T09:51:05.051Z,16.99
2022-10-05T09:54:09.200Z,16.92
2022-10-05T09:56:47.882Z,17.05
2022-10-05T09:59:33.162Z,17.24
2022-10-05T10:02:18.936Z,17.21
2022-10-05T10:04:45.924Z,17.13
2022-10-05T10:07:20.592Z,17.23
2022-10-05T10:10:06.285Z,17.45
2022-10-05T10:12:37.010Z,17.56
2022-10-05T10:15:16.808Z,17.84
2022-10-05T10:17:43.488Z,18.11
2022-10-05T10:20:16.995Z,18.38
2022-10-05T10:22:50.188Z,18.62
2022-10-05T10:25:19.592Z,18.67
2022-10-05T10:27:52.316Z,18.77
2022-10-05T10:30:36.496Z,18.87
2022-10-05T10:33:11.753Z,19.01
2022-10-05T10:35:42.420Z,19.09
2022-10-05T10:38:15.201Z,19.07
2022-10-05T10:40:42.611Z,19.05
2022-10-05T10:43:27.734Z,19.01
2022-10-05T10:45:57.815Z,18.99
2022-10-05T10:48:30.594Z,19.00
2022-10-05T10:51:00.551Z,19.00
2022-10-05T10:53:34.199Z,19.01
2022-10-05T10:56:07.409Z,18.97
2022-10-05T10:58:37.275Z,18.81
2022-10-05T11:01:03.988Z,18.70
2022-10-05T11:03:46.965Z,18.61
2022-10-05T11:06:22.377Z,18.55
2022-10-05T11:09:08.323Z,18.55
2022-10-05T11:11:36.318Z,18.56
2022-10-05T11:14:06.812Z,18.62
2022-10-05T11:16:43.367Z,18.69
2022-10-05T11:19:20.458Z,18.71
2022-10-05T11:21:59.318Z,18.72
2022-10-05T11:24:45.015Z,18.80
2022-10-05T11:27:31.388Z,18.84
2022-10-05T11:29:59.352Z,18.92
2022-10-05T11:32:45.129Z,18.94
2022-10-05T11:35:27.342Z,19.02
2022-10-05T11:38:00.325Z,19.07
2022-10-05T11:40:36.852Z,19.16
2022-10-05T11:43:23.731Z,19.10
2022-10-05T11:45:50.635Z,19.11
2022-10-05T11:48:36.325Z,19.17
2022-10-05T11:51:19.183Z,19.22
2022-10-05T11:53:52.134Z,19.25
2022-10-05T11:56:31.335Z,19.31
2022-10-05T11:59:19.106Z,19.35
2022-10-05T12:01:52.993Z,19.50
2022-10-05T12:04:24.363Z,19.45
2022-10-05T12:07:00.227Z,19.48
2022-10-05T12:10:01.565Z,19.54
2022-10-05T12:12:36.414Z,19.67
2022-10-05T12:15:08.090Z,19.68
2022-10-05T12:17:51.226Z,19.69
2022-10-05T12:20:37.678Z,19.78
2022-10-05T12:23:30.221Z,19.87
2022-10-05T12:26:04.025Z,19.95
2022-10-05T12:28:37.716Z,19.99
2022-10-05T12:31:21.022Z,20.08
2022-10-05T12:33:57.130Z,20.13
2022-10-05T12:36:46.307Z,20.18
2022-10-05T12:39:28.403Z,20.25
2022-10-05T12:42:08.627Z,20.27
2022-10-05T12:44:54.361Z,20.29
2022-10-05T12:47:39.652Z,20.28
2022-10-05T12:50:15.421Z,20.29
2022-10-05T12:52:44.770Z,20.25
2022-10-05T12:55:26.191Z,20.25
2022-10-05T12:58:13.209Z,20.22
2022-10-05T13:00:47.051Z,20.20
2022-10-05T13:03:16.986Z,20.20
2022-10-05T13:05:46.564Z,20.17
2022-10-05T13:08:13.689Z,20.14
2022-10-05T13:11:14.759Z,20.14
2022-10-05T13:13:45.241Z,20.16
2022-10-05T13:16:17.945Z,20.18
2022-10-05T13:22:20.284Z,20.11
2022-10-05T13:24:59.440Z,20.09
2022-10-05T13:27:28.588Z,20.09
2022-10-05T13:30:12.266Z,20.11
2022-10-05T13:32:40.916Z,20.11
2022-10-05T13:35:17.129Z,20.09
2022-10-05T13:37:52.028Z,20.06
2022-10-05T13:40:37.611Z,20.01
2022-10-05T13:45:58.430Z,19.95
2022-10-05T13:48:43.534Z,19.92
2022-10-05T13:51:23.079Z,19.90
2022-10-05T13:53:56.050Z,19.89
2022-10-05T13:56:33.788Z,19.86
2022-10-05T13:59:20.698Z,19.85
2022-10-05T14:01:47.576Z,19.84
2022-10-05T14:04:20.552Z,19.78
2022-10-05T14:06:47.714Z,19.76
2022-10-05T14:09:27.651Z,19.77
2022-10-05T14:12:03.360Z,19.80
2022-10-05T14:14:32.229Z,19.78
2022-10-05T14:17:00.332Z,19.77
2022-10-05T14:19:33.537Z,19.72
2022-10-05T14:22:02.248Z,19.63
2022-10-05T14:24:46.112Z,19.62
2022-10-05T14:30:09.739Z,19.49
2022-10-05T14:32:49.476Z,19.47
2022-10-05T14:35:22.994Z,19.41
2022-10-05T14:37:51.652Z,19.38
2022-10-05T14:40:37.146Z,19.30
2022-10-05T14:43:16.119Z,19.19
2022-10-05T14:46:03.217Z,19.14
2022-10-05T14:49:26.497Z,19.06
2022-10-05T14:51:53.952Z,18.99
2022-10-05T14:54:23.662Z,18.98
2022-10-05T14:57:00.237Z,18.94
2022-10-05T14:59:26.799Z,18.92
2022-10-05T15:01:56.786Z,18.85
2022-10-05T15:04:23.558Z,18.78
2022-10-05T15:06:58.439Z,18.73
2022-10-05T15:09:30.105Z,18.71
2022-10-05T15:11:58.348Z,18.65
2022-10-05T15:14:27.212Z,18.61
2022-10-05T15:16:54.481Z,18.64
2022-10-05T15:19:23.724Z,18.56
2022-10-05T15:22:00.524Z,18.50
2022-10-05T15:24:31.702Z,18.42
2022-10-05T15:27:00.086Z,18.39
2022-10-05T15:29:29.719Z,18.36
2022-10-05T15:32:17.661Z,18.32
2022-10-05T15:35:04.366Z,18.27
2022-10-05T15:37:40.594Z,18.25
2022-10-05T15:40:15.641Z,18.21
2022-10-05T15:42:45.377Z,18.17
2022-10-05T15:45:23.767Z,18.10
2022-10-05T15:47:53.958Z,18.07
2022-10-05T15:50:23.885Z,18.01
2022-10-05T15:53:02.676Z,17.97
2022-10-05T15:55:29.400Z,17.94
2022-10-05T15:58:08.165Z,17.88
2022-10-05T16:00:49.021Z,17.84
2022-10-05T16:03:24.087Z,17.80
2022-10-05T16:06:11.990Z,17.76
2022-10-05T16:08:59.034Z,17.72
2022-10-05T16:11:45.747Z,17.67
2022-10-05T16:14:13.364Z,17.65
2022-10-05T16:17:01.441Z,17.59
2022-10-05T16:19:33.224Z,17.55
2022-10-05T16:21:59.918Z,17.49
2022-10-05T16:24:40.154Z,17.46
2022-10-05T16:27:16.169Z,17.42
2022-10-05T16:29:49.806Z,17.39
2022-10-05T16:32:19.536Z,17.35
2022-10-05T16:35:00.445Z,17.32
2022-10-05T16:38:00.268Z,17.24
2022-10-05T16:41:01.981Z,17.27
2022-10-05T16:43:29.262Z,17.26
2022-10-05T16:46:12.721Z,17.24
2022-10-05T16:48:45.543Z,17.21
2022-10-05T16:51:18.595Z,17.17
2022-10-05T16:53:49.730Z,17.14
2022-10-05T16:56:22.136Z,17.11
2022-10-05T16:59:09.457Z,17.07
2022-10-05T17:01:42.519Z,17.02
2022-10-05T17:04:15.704Z,17.01
2022-10-05T17:06:54.234Z,16.97
2022-10-05T17:09:28.716Z,16.94
2022-10-05T17:12:16.590Z,16.90
2022-10-05T17:14:53.176Z,16.87
2022-10-05T17:17:23.365Z,16.82
2022-10-05T17:20:07.092Z,16.79
2022-10-05T17:22:39.831Z,16.75
2022-10-05T17:25:16.074Z,16.71
2022-10-05T17:27:52.690Z,16.70
2022-10-05T17:30:39.921Z,16.64
2022-10-05T17:33:19.549Z,16.58
2022-10-05T17:36:15.669Z,16.53
2022-10-05T17:38:47.366Z,16.46
2022-10-05T17:41:38.926Z,16.42
2022-10-05T17:44:21.844Z,16.36
2022-10-05T17:46:51.580Z,16.29
2022-10-05T17:49:44.251Z,16.27
2022-10-05T17:52:50.235Z,16.20
2022-10-05T17:55:38.980Z,16.15
2022-10-05T17:58:24.700Z,16.12
2022-10-05T18:00:57.208Z,16.06
2022-10-05T18:03:33.176Z,16.03
2022-10-05T18:06:35.633Z,15.96
2022-10-05T18:09:21.948Z,15.91
2022-10-05T18:12:05.387Z,15.87
2022-10-05T18:14:56.533Z,15.79
2022-10-05T18:17:44.041Z,15.81
2022-10-05T18:20:13.911Z,15.77
2022-10-05T18:22:41.537Z,15.73
2022-10-05T18:25:26.616Z,15.68
2022-10-05T18:28:06.298Z,15.66
2022-10-05T18:30:37.650Z,15.62
2022-10-05T18:33:10.427Z,15.60
2022-10-05T18:35:41.975Z,15.57
2022-10-05T18:38:08.799Z,15.53
2022-10-05T18:40:45.094Z,15.49
2022-10-05T18:43:30.583Z,15.46
2022-10-05T18:46:08.222Z,15.42
2022-10-05T18:48:36.385Z,15.42
2022-10-05T18:51:12.802Z,15.41
2022-10-05T18:53:47.139Z,15.39
2022-10-05T18:56:14.066Z,15.37
2022-10-05T18:58:40.782Z,15.37
2022-10-05T19:01:19.234Z,15.34
2022-10-05T19:03:53.594Z,15.35
2022-10-05T19:06:25.045Z,15.35
2022-10-05T19:09:01.671Z,15.37
2022-10-05T19:11:28.580Z,15.32
2022-10-05T19:14:04.656Z,15.30
2022-10-05T19:16:34.388Z,15.27
2022-10-05T19:19:11.151Z,15.24
2022-10-05T19:25:04.561Z,15.18
2022-10-05T19:27:55.583Z,15.15
2022-10-05T19:30:24.502Z,15.13
2022-10-05T19:33:10.082Z,15.12
2022-10-05T19:35:58.616Z,15.13
2022-10-05T19:38:41.141Z,15.11
2022-10-05T19:41:13.927Z,15.10
2022-10-05T19:43:59.702Z,15.07
2022-10-05T19:46:41.893Z,15.06
2022-10-05T19:49:09.547Z,15.07
2022-10-05T19:51:46.666Z,15.04
2022-10-05T19:54:25.324Z,15.05
2022-10-05T19:56:54.129Z,15.07
2022-10-05T19:59:24.561Z,15.09
2022-10-05T20:01:53.007Z,15.11
2022-10-05T20:04:40.939Z,15.14
2022-10-05T20:07:15.747Z,15.18
2022-10-05T20:09:59.921Z,15.18
2022-10-05T20:12:45.506Z,15.17
2022-10-05T20:15:36.808Z,15.15
2022-10-05T20:18:41.762Z,15.20
2022-10-05T20:21:28.702Z,15.15
2022-10-05T20:24:14.148Z,15.11
2022-10-05T20:27:01.713Z,15.05
2022-10-05T20:29:54.723Z,14.98
2022-10-05T20:32:21.765Z,14.79
2022-10-05T20:34:49.522Z,14.74
2022-10-05T20:37:17.871Z,14.66
2022-10-05T20:39:45.479Z,14.58
2022-10-05T20:42:12.522Z,14.50
2022-10-05T20:44:39.402Z,14.37
2022-10-05T20:47:09.951Z,14.32
2022-10-05T20:49:38.332Z,14.27
2022-10-05T20:52:06.150Z,14.23
2022-10-05T20:54:33.149Z,14.20
2022-10-05T20:56:59.911Z,14.16
2022-10-05T20:59:26.736Z,14.13
2022-10-05T21:01:53.805Z,14.08
2022-10-05T21:04:25.076Z,14.01
2022-10-05T21:06:53.663Z,13.92
2022-10-05T21:09:21.484Z,13.89
2022-10-05T21:11:50.188Z,13.85
2022-10-05T21:14:17.170Z,13.80
2022-10-05T21:16:45.901Z,13.77
2022-10-05T21:19:14.268Z,13.74
2022-10-05T21:21:41.775Z,13.72
2022-10-05T21:24:09.745Z,13.67
2022-10-05T21:26:37.557Z,13.64
2022-10-05T21:29:08.976Z,13.60
2022-10-05T21:31:38.637Z,13.58
2022-10-05T21:34:05.544Z,13.55
2022-10-05T21:36:32.751Z,13.55
2022-10-05T21:38:59.816Z,13.52
2022-10-05T21:41:26.709Z,13.50
2022-10-05T21:43:53.694Z,13.49
2022-10-05T21:46:22.001Z,13.45
2022-10-05T21:48:49.337Z,13.42
2022-10-05T21:51:17.330Z,13.41
2022-10-05T21:53:47.969Z,13.40
2022-10-05T21:56:16.008Z,13.34
2022-10-05T21:58:45.321Z,13.30
2022-10-05T22:01:12.303Z,13.28
2022-10-05T22:03:39.276Z,13.26
2022-10-05T22:06:06.851Z,13.23
2022-10-05T22:08:35.081Z,13.19
2022-10-05T22:11:09.445Z,13.17
2022-10-05T22:13:41.935Z,13.14
2022-10-05T22:16:08.754Z,13.14
2022-10-05T22:21:26.456Z,13.06
2022-10-05T22:23:53.012Z,12.99
2022-10-05T22:26:22.564Z,13.00
2022-10-05T22:28:51.205Z,12.98
2022-10-05T22:31:18.528Z,12.93
2022-10-05T22:33:45.172Z,12.91
2022-10-05T22:36:11.828Z,12.91
2022-10-05T22:38:38.692Z,12.89
2022-10-05T22:41:09.499Z,12.87
2022-10-05T22:43:37.049Z,12.87
2022-10-05T22:46:11.352Z,12.83
2022-10-05T22:48:38.768Z,12.80
2022-10-05T22:51:05.716Z,12.78
2022-10-05T22:53:32.639Z,12.74
2022-10-05T22:56:03.901Z,12.73
2022-10-05T22:58:31.182Z,12.74
2022-10-05T23:01:03.729Z,12.73
2022-10-05T23:03:31.187Z,12.71
2022-10-05T23:05:58.898Z,12.70
2022-10-05T23:08:26.497Z,12.69
2022-10-05T23:10:53.581Z,12.61
2022-10-05T23:13:21.462Z,12.58
2022-10-05T23:15:48.162Z,12.56
2022-10-05T23:18:17.235Z,12.51
2022-10-05T23:20:46.069Z,12.48
2022-10-05T23:23:12.880Z,12.46
2022-10-05T23:25:39.681Z,12.45
2022-10-05T23:28:06.856Z,12.42
2022-10-05T23:30:33.586Z,12.41
2022-10-05T23:33:00.398Z,12.39
2022-10-05T23:35:27.254Z,12.38
2022-10-05T23:37:54.001Z,12.35
2022-10-05T23:40:20.913Z,12.32
2022-10-05T23:42:47.655Z,12.31
2022-10-05T23:45:14.443Z,12.27
2022-10-05T23:47:41.247Z,12.30
2022-10-05T23:50:09.037Z,12.26
2022-10-05T23:52:36.717Z,12.23
2022-10-05T23:55:04.338Z,12.21
2022-10-05T23:57:31.698Z,12.19
2022-10-05T23:59:58.578Z,12.15
