createdAt,value
2023-05-01T00:00:48.707Z,1.67
2023-05-01T00:01:47.900Z,1.52
2023-05-01T00:02:48.039Z,1.83
2023-05-01T00:03:48.075Z,1.81
2023-05-01T00:04:47.943Z,1.84
2023-05-01T00:05:48.195Z,1.58
2023-05-01T00:06:48.005Z,1.52
2023-05-01T00:07:47.935Z,1.67
2023-05-01T00:08:47.944Z,1.63
2023-05-01T00:09:47.954Z,1.89
2023-05-01T00:10:48.682Z,1.56
2023-05-01T00:11:47.970Z,1.70
2023-05-01T00:12:47.962Z,1.65
2023-05-01T00:13:48.039Z,1.89
2023-05-01T00:14:47.981Z,2.03
2023-05-01T00:15:48.168Z,1.60
2023-05-01T00:16:48.156Z,1.70
2023-05-01T00:17:48.012Z,1.55
2023-05-01T00:18:48.041Z,1.34
2023-05-01T00:19:48.023Z,1.82
2023-05-01T00:20:48.081Z,1.44
2023-05-01T00:21:48.051Z,1.59
2023-05-01T00:22:48.100Z,1.16
2023-05-01T00:23:48.109Z,1.71
2023-05-01T00:24:48.155Z,1.47
2023-05-01T00:25:48.112Z,1.43
2023-05-01T00:26:48.119Z,1.86
2023-05-01T00:27:48.118Z,1.88
2023-05-01T00:28:48.156Z,1.78
2023-05-01T00:29:48.139Z,1.72
2023-05-01T00:30:48.153Z,1.32
2023-05-01T00:31:48.180Z,1.51
2023-05-01T00:32:48.225Z,1.71
2023-05-01T00:33:48.170Z,1.80
2023-05-01T00:34:48.196Z,1.97
2023-05-01T00:35:48.730Z,1.78
2023-05-01T00:36:49.889Z,1.71
2023-05-01T00:37:48.258Z,1.56
2023-05-01T00:38:48.234Z,1.63
2023-05-01T00:39:48.241Z,1.77
2023-05-01T00:40:48.720Z,1.65
2023-05-01T00:41:48.249Z,1.54
2023-05-01T00:42:48.285Z,1.75
2023-05-01T00:43:48.298Z,1.56
2023-05-01T00:44:48.309Z,1.51
2023-05-01T00:45:48.320Z,1.90
2023-05-01T00:46:48.290Z,2.00
2023-05-01T00:47:48.355Z,1.65
2023-05-01T00:48:48.303Z,1.95
2023-05-01T00:49:48.333Z,1.83
2023-05-01T00:50:48.325Z,1.52
2023-05-01T00:51:48.346Z,1.65
2023-05-01T00:52:48.327Z,1.52
2023-05-01T00:53:48.327Z,1.72
2023-05-01T00:54:48.356Z,1.81
2023-05-01T00:55:48.397Z,1.83
2023-05-01T00:56:48.354Z,1.67
2023-05-01T00:57:48.375Z,1.95
2023-05-01T00:58:48.376Z,1.62
2023-05-01T00:59:48.371Z,1.51
2023-05-01T01:00:48.437Z,1.60
2023-05-01T01:01:48.437Z,1.56
2023-05-01T01:02:48.475Z,1.80
2023-05-01T01:03:48.450Z,1.87
2023-05-01T01:04:48.615Z,1.85
2023-05-01T01:05:48.465Z,1.77
2023-05-01T01:06:48.521Z,1.55
2023-05-01T01:07:48.506Z,2.16
2023-05-01T01:08:48.517Z,1.53
2023-05-01T01:09:48.455Z,1.46
2023-05-01T01:10:48.477Z,1.45
2023-05-01T01:11:48.532Z,1.72
2023-05-01T01:12:48.468Z,1.77
2023-05-01T01:13:48.467Z,1.92
2023-05-01T01:14:48.452Z,1.85
2023-05-01T01:15:48.455Z,1.50
2023-05-01T01:16:48.464Z,1.80
2023-05-01T01:17:48.500Z,1.88
2023-05-01T01:18:48.473Z,1.83
2023-05-01T01:19:48.482Z,1.74
2023-05-01T01:20:48.487Z,1.90
2023-05-01T01:21:48.468Z,1.71
2023-05-01T01:22:48.435Z,1.47
2023-05-01T01:23:48.469Z,2.00
2023-05-01T01:24:48.442Z,1.75
2023-05-01T01:25:48.484Z,1.76
2023-05-01T01:26:48.422Z,1.90
2023-05-01T01:27:48.480Z,1.84
2023-05-01T01:28:48.444Z,1.83
2023-05-01T01:29:48.441Z,1.60
2023-05-01T01:30:48.539Z,1.84
2023-05-01T01:31:48.464Z,1.94
2023-05-01T01:32:48.471Z,1.59
2023-05-01T01:33:48.469Z,1.80
2023-05-01T01:34:48.443Z,1.53
2023-05-01T01:35:48.451Z,1.83
2023-05-01T01:36:48.461Z,1.71
2023-05-01T01:37:48.461Z,1.45
2023-05-01T01:38:48.445Z,1.45
2023-05-01T01:39:48.459Z,1.61
2023-05-01T01:40:48.452Z,1.68
2023-05-01T01:41:48.453Z,1.99
2023-05-01T01:42:48.471Z,2.27
2023-05-01T01:43:48.491Z,1.83
2023-05-01T01:44:48.450Z,1.64
2023-05-01T01:45:48.482Z,1.76
2023-05-01T01:46:48.498Z,1.53
2023-05-01T01:47:48.503Z,1.63
2023-05-01T01:48:48.446Z,1.69
2023-05-01T01:49:48.451Z,1.82
2023-05-01T01:50:48.494Z,1.59
2023-05-01T01:51:48.454Z,1.96
2023-05-01T01:52:48.435Z,1.39
2023-05-01T01:53:48.471Z,1.31
2023-05-01T01:54:48.453Z,1.46
2023-05-01T01:55:48.741Z,1.76
2023-05-01T01:56:48.478Z,1.43
2023-05-01T01:57:48.465Z,1.53
2023-05-01T01:58:48.469Z,1.93
2023-05-01T01:59:48.485Z,1.50
2023-05-01T02:00:48.492Z,2.09
2023-05-01T02:01:48.552Z,2.10
2023-05-01T02:02:48.598Z,1.98
2023-05-01T02:03:48.573Z,1.51
2023-05-01T02:04:48.503Z,2.17
2023-05-01T02:05:48.523Z,2.16
2023-05-01T02:06:48.556Z,1.61
2023-05-01T02:07:48.547Z,1.84
2023-05-01T02:08:48.515Z,1.80
2023-05-01T02:09:48.516Z,2.11
2023-05-01T02:10:48.580Z,1.92
2023-05-01T02:11:48.551Z,1.42
2023-05-01T02:12:48.540Z,1.85
2023-05-01T02:13:48.517Z,1.49
2023-05-01T02:14:49.212Z,1.85
2023-05-01T02:15:48.578Z,1.64
2023-05-01T02:16:48.534Z,1.47
2023-05-01T02:17:48.568Z,1.96
2023-05-01T02:18:48.570Z,2.04
2023-05-01T02:19:48.566Z,1.31
2023-05-01T02:20:48.743Z,1.82
2023-05-01T02:21:48.559Z,2.28
2023-05-01T02:22:48.609Z,1.77
2023-05-01T02:23:48.533Z,1.76
2023-05-01T02:24:48.540Z,1.72
2023-05-01T02:25:48.721Z,1.76
2023-05-01T02:26:48.567Z,1.54
2023-05-01T02:27:48.554Z,1.79
2023-05-01T02:28:48.579Z,1.62
2023-05-01T02:29:48.567Z,1.49
2023-05-01T02:30:48.767Z,1.74
2023-05-01T02:31:48.588Z,1.61
2023-05-01T02:32:48.612Z,1.78
2023-05-01T02:33:48.624Z,2.00
2023-05-01T02:34:48.614Z,1.46
2023-05-01T02:35:48.739Z,1.61
2023-05-01T02:36:48.627Z,1.64
2023-05-01T02:37:48.646Z,1.16
2023-05-01T02:38:48.645Z,1.48
2023-05-01T02:39:48.656Z,1.60
2023-05-01T02:40:48.725Z,1.75
2023-05-01T02:41:48.661Z,1.53
2023-05-01T02:42:48.694Z,1.85
2023-05-01T02:43:48.695Z,2.07
2023-05-01T02:44:48.697Z,1.68
2023-05-01T02:45:48.728Z,1.70
2023-05-01T02:46:48.726Z,1.59
2023-05-01T02:47:48.736Z,1.63
2023-05-01T02:48:48.737Z,2.18
2023-05-01T02:49:48.714Z,1.68
2023-05-01T02:50:48.748Z,1.88
2023-05-01T02:51:48.709Z,1.50
2023-05-01T02:52:48.696Z,1.43
2023-05-01T02:53:48.715Z,1.86
2023-05-01T02:54:48.724Z,1.88
2023-05-01T02:55:48.772Z,2.20
2023-05-01T02:56:48.756Z,2.04
2023-05-01T02:57:48.762Z,1.53
2023-05-01T02:58:48.802Z,1.78
2023-05-01T02:59:48.756Z,1.66
2023-05-01T03:00:48.814Z,1.65
2023-05-01T03:01:48.901Z,1.97
2023-05-01T03:02:48.863Z,1.67
2023-05-01T03:03:48.860Z,1.79
2023-05-01T03:04:48.929Z,1.74
2023-05-01T03:05:48.832Z,1.63
2023-05-01T03:06:48.907Z,1.87
2023-05-01T03:07:48.926Z,1.66
2023-05-01T03:08:48.884Z,1.77
2023-05-01T03:09:48.926Z,1.63
2023-05-01T03:10:48.937Z,1.38
2023-05-01T03:11:48.921Z,2.06
2023-05-01T03:12:48.956Z,2.04
2023-05-01T03:13:48.955Z,1.78
2023-05-01T03:14:48.960Z,1.65
2023-05-01T03:15:49.275Z,1.86
2023-05-01T03:16:48.949Z,1.80
2023-05-01T03:17:48.999Z,1.96
2023-05-01T03:18:48.978Z,1.73
2023-05-01T03:19:48.959Z,1.71
2023-05-01T03:20:49.275Z,1.89
2023-05-01T03:21:48.953Z,1.79
2023-05-01T03:22:48.947Z,1.59
2023-05-01T03:23:48.967Z,1.89
2023-05-01T03:24:48.948Z,1.69
2023-05-01T03:25:48.988Z,1.96
2023-05-01T03:26:48.963Z,1.47
2023-05-01T03:27:48.993Z,1.99
2023-05-01T03:28:49.007Z,1.82
2023-05-01T03:29:49.019Z,1.92
2023-05-01T03:30:49.257Z,1.80
2023-05-01T03:31:49.019Z,1.57
2023-05-01T03:32:49.093Z,1.72
2023-05-01T03:33:49.029Z,1.55
2023-05-01T03:34:49.051Z,1.89
2023-05-01T03:35:49.238Z,1.65
2023-05-01T03:36:49.058Z,1.64
2023-05-01T03:37:49.057Z,2.14
2023-05-01T03:38:49.086Z,2.04
2023-05-01T03:39:49.127Z,1.63
2023-05-01T03:40:49.285Z,2.03
2023-05-01T03:41:49.152Z,1.41
2023-05-01T03:42:49.107Z,1.96
2023-05-01T03:43:49.174Z,1.69
2023-05-01T03:44:49.170Z,1.98
2023-05-01T03:45:49.207Z,1.66
2023-05-01T03:46:49.177Z,1.82
2023-05-01T03:47:49.189Z,1.61
2023-05-01T03:48:49.148Z,1.76
2023-05-01T03:49:49.156Z,1.41
2023-05-01T03:50:49.147Z,1.86
2023-05-01T03:51:49.164Z,1.32
2023-05-01T03:52:49.156Z,1.84
2023-05-01T03:53:49.167Z,1.57
2023-05-01T03:54:49.180Z,1.75
2023-05-01T03:55:49.155Z,1.34
2023-05-01T03:56:49.141Z,1.79
2023-05-01T03:57:49.172Z,1.79
2023-05-01T03:58:49.208Z,2.05
2023-05-01T03:59:49.140Z,1.90
2023-05-01T04:00:49.185Z,1.94
2023-05-01T04:01:49.190Z,1.45
2023-05-01T04:02:49.358Z,1.77
2023-05-01T04:03:49.317Z,1.97
2023-05-01T04:04:49.172Z,1.94
2023-05-01T04:05:49.223Z,1.63
2023-05-01T04:06:49.317Z,1.86
2023-05-01T04:07:49.169Z,1.40
2023-05-01T04:08:49.231Z,1.39
2023-05-01T04:09:49.234Z,2.05
2023-05-01T04:10:49.235Z,1.55
2023-05-01T04:11:49.241Z,1.76
2023-05-01T04:12:49.262Z,1.79
2023-05-01T04:13:49.230Z,1.80
2023-05-01T04:14:49.259Z,1.62
2023-05-01T04:15:49.282Z,1.77
2023-05-01T04:16:49.298Z,1.61
2023-05-01T04:17:49.304Z,1.65
2023-05-01T04:18:49.310Z,1.80
2023-05-01T04:19:49.241Z,2.07
2023-05-01T04:20:49.313Z,2.04
2023-05-01T04:21:49.255Z,1.51
2023-05-01T04:22:49.314Z,1.73
2023-05-01T04:23:49.302Z,1.57
2023-05-01T04:24:49.296Z,1.90
2023-05-01T04:25:49.323Z,1.67
2023-05-01T04:26:49.326Z,1.62
2023-05-01T04:27:49.357Z,2.12
2023-05-01T04:28:49.359Z,1.92
2023-05-01T04:29:49.353Z,1.67
2023-05-01T04:30:49.358Z,1.57
2023-05-01T04:31:49.366Z,1.82
2023-05-01T04:32:49.353Z,1.71
2023-05-01T04:33:49.336Z,1.77
2023-05-01T04:34:49.354Z,2.19
2023-05-01T04:35:49.262Z,1.82
2023-05-01T04:36:49.320Z,1.79
2023-05-01T04:37:49.460Z,1.89
2023-05-01T04:38:49.393Z,1.57
2023-05-01T04:39:49.355Z,1.67
2023-05-01T04:40:49.415Z,1.49
2023-05-01T04:41:49.392Z,1.62
2023-05-01T04:42:49.329Z,1.91
2023-05-01T04:43:49.330Z,1.57
2023-05-01T04:44:49.459Z,1.85
2023-05-01T04:45:49.465Z,1.84
2023-05-01T04:46:49.536Z,2.17
2023-05-01T04:47:49.486Z,1.78
2023-05-01T04:48:49.342Z,1.61
2023-05-01T04:49:49.387Z,1.97
2023-05-01T04:50:49.376Z,1.60
2023-05-01T04:51:49.371Z,1.71
2023-05-01T04:52:49.375Z,1.80
2023-05-01T04:53:49.347Z,1.84
2023-05-01T04:54:49.333Z,1.78
2023-05-01T04:55:49.351Z,2.31
2023-05-01T04:56:49.361Z,1.91
2023-05-01T04:57:49.329Z,1.45
2023-05-01T04:58:49.359Z,1.77
2023-05-01T04:59:49.376Z,1.68
2023-05-01T05:00:49.394Z,1.74
2023-05-01T05:01:49.492Z,1.34
2023-05-01T05:02:49.516Z,1.67
2023-05-01T05:03:50.384Z,1.99
2023-05-01T05:04:49.542Z,1.63
2023-05-01T05:05:49.671Z,1.67
2023-05-01T05:06:49.732Z,1.61
2023-05-01T05:07:49.662Z,1.53
2023-05-01T05:08:49.686Z,1.43
2023-05-01T05:09:49.695Z,1.86
2023-05-01T05:10:49.781Z,1.64
2023-05-01T05:11:49.759Z,1.20
2023-05-01T05:12:49.794Z,1.61
2023-05-01T05:13:49.882Z,1.56
2023-05-01T05:14:49.900Z,1.77
2023-05-01T05:15:49.945Z,1.51
2023-05-01T05:16:50.363Z,1.73
2023-05-01T05:17:50.092Z,1.16
2023-05-01T05:18:50.064Z,1.72
2023-05-01T05:19:50.111Z,1.63
2023-05-01T05:20:50.125Z,1.75
2023-05-01T05:21:50.177Z,1.60
2023-05-01T05:22:50.262Z,0.94
2023-05-01T05:23:50.241Z,1.50
2023-05-01T05:24:50.285Z,1.85
2023-05-01T05:25:50.352Z,1.52
2023-05-01T05:26:50.363Z,1.36
2023-05-01T05:27:50.431Z,1.59
2023-05-01T05:28:50.489Z,1.36
2023-05-01T05:29:50.442Z,1.49
2023-05-01T05:30:50.522Z,1.53
2023-05-01T05:31:50.854Z,1.68
2023-05-01T05:32:50.575Z,1.50
2023-05-01T05:33:50.634Z,1.41
2023-05-01T05:34:50.652Z,1.33
2023-05-01T05:35:50.659Z,1.59
2023-05-01T05:36:50.848Z,1.65
2023-05-01T05:37:50.708Z,1.58
2023-05-01T05:38:50.760Z,1.50
2023-05-01T05:39:50.808Z,1.02
2023-05-01T05:40:50.832Z,1.56
2023-05-01T05:41:51.319Z,1.76
2023-05-01T05:42:50.871Z,1.52
2023-05-01T05:43:50.918Z,1.62
2023-05-01T05:44:50.932Z,1.36
2023-05-01T05:45:50.992Z,1.43
2023-05-01T05:46:51.009Z,1.58
2023-05-01T05:47:51.089Z,1.32
2023-05-01T05:48:51.025Z,1.46
2023-05-01T05:49:51.101Z,1.56
2023-05-01T05:50:51.092Z,1.37
2023-05-01T05:51:51.129Z,1.28
2023-05-01T05:52:51.162Z,1.50
2023-05-01T05:53:51.166Z,1.31
2023-05-01T05:54:51.216Z,1.54
2023-05-01T05:55:51.246Z,1.39
2023-05-01T05:56:51.246Z,1.39
2023-05-01T05:57:51.308Z,1.33
2023-05-01T05:58:51.310Z,1.68
2023-05-01T05:59:51.362Z,1.67
2023-05-01T06:00:51.411Z,1.35
2023-05-01T06:01:51.392Z,1.48
2023-05-01T06:02:51.562Z,1.36
2023-05-01T06:03:51.542Z,1.52
2023-05-01T06:04:51.470Z,1.49
2023-05-01T06:05:51.583Z,1.39
2023-05-01T06:06:51.879Z,1.40
2023-05-01T06:07:51.581Z,1.51
2023-05-01T06:08:51.572Z,1.70
2023-05-01T06:09:51.622Z,1.56
2023-05-01T06:10:51.614Z,1.23
2023-05-01T06:11:51.628Z,1.43
2023-05-01T06:13:02.602Z,1.44
2023-05-01T06:13:52.649Z,1.73
2023-05-01T06:14:51.625Z,1.28
2023-05-01T06:15:51.625Z,1.36
2023-05-01T06:16:51.597Z,1.45
2023-05-01T06:17:51.676Z,1.44
2023-05-01T06:18:51.575Z,1.25
2023-05-01T06:19:51.591Z,1.18
2023-05-01T06:20:51.601Z,1.70
2023-05-01T06:21:51.601Z,1.62
2023-05-01T06:22:51.571Z,1.73
2023-05-01T06:23:51.581Z,1.44
2023-05-01T06:24:51.547Z,1.52
2023-05-01T06:25:51.586Z,1.63
2023-05-01T06:26:51.529Z,1.61
2023-05-01T06:27:51.537Z,1.34
2023-05-01T06:28:51.502Z,1.57
2023-05-01T06:29:51.500Z,1.48
2023-05-01T06:30:51.477Z,1.38
2023-05-01T06:31:51.621Z,1.39
2023-05-01T06:32:51.604Z,1.49
2023-05-01T06:33:51.490Z,1.53
2023-05-01T06:34:51.504Z,1.39
2023-05-01T06:35:51.481Z,1.35
2023-05-01T06:36:51.494Z,1.58
2023-05-01T06:37:51.468Z,1.33
2023-05-01T06:38:51.477Z,1.13
2023-05-01T06:39:51.446Z,1.53
2023-05-01T06:40:51.481Z,1.40
2023-05-01T06:41:51.843Z,1.30
2023-05-01T06:42:51.445Z,1.33
2023-05-01T06:43:51.463Z,1.40
2023-05-01T06:44:51.455Z,1.39
2023-05-01T06:45:51.464Z,1.29
2023-05-01T06:46:52.350Z,1.22
2023-05-01T06:47:51.575Z,1.21
2023-05-01T06:48:51.486Z,1.47
2023-05-01T06:49:51.492Z,1.67
2023-05-01T06:50:51.510Z,1.62
2023-05-01T06:51:51.547Z,1.24
2023-05-01T06:52:51.527Z,1.71
2023-05-01T06:53:51.568Z,1.57
2023-05-01T06:54:51.540Z,1.60
2023-05-01T06:55:51.589Z,1.30
2023-05-01T06:56:51.592Z,1.35
2023-05-01T06:57:51.594Z,1.50
2023-05-01T06:58:51.596Z,1.14
2023-05-01T06:59:51.725Z,1.52
2023-05-01T07:00:51.677Z,1.48
2023-05-01T07:01:51.774Z,1.48
2023-05-01T07:02:51.836Z,1.41
2023-05-01T07:03:51.742Z,1.42
2023-05-01T07:04:51.786Z,1.45
2023-05-01T07:05:51.818Z,1.48
2023-05-01T07:06:51.850Z,1.54
2023-05-01T07:08:00.791Z,1.18
2023-05-01T07:08:52.812Z,1.48
2023-05-01T07:09:51.829Z,1.57
2023-05-01T07:10:51.833Z,1.43
2023-05-01T07:11:51.794Z,1.61
2023-05-01T07:12:51.801Z,1.56
2023-05-01T07:13:51.775Z,1.40
2023-05-01T07:14:51.924Z,1.38
2023-05-01T07:15:54.351Z,1.46
2023-05-01T07:16:51.878Z,1.44
2023-05-01T07:17:51.849Z,1.61
2023-05-01T07:18:51.741Z,1.62
2023-05-01T07:19:51.751Z,1.43
2023-05-01T07:20:51.722Z,1.41
2023-05-01T07:21:51.743Z,1.38
2023-05-01T07:22:51.694Z,1.37
2023-05-01T07:23:51.669Z,1.79
2023-05-01T07:24:51.679Z,1.65
2023-05-01T07:25:51.687Z,1.61
2023-05-01T07:26:51.700Z,1.71
2023-05-01T07:27:51.655Z,1.52
2023-05-01T07:28:51.668Z,1.41
2023-05-01T07:29:51.655Z,1.74
2023-05-01T07:30:51.678Z,1.56
2023-05-01T07:31:51.693Z,1.83
2023-05-01T07:32:51.860Z,1.79
2023-05-01T07:33:54.074Z,1.08
2023-05-01T07:34:51.821Z,1.71
2023-05-01T07:35:51.856Z,1.61
2023-05-01T07:36:51.860Z,1.58
2023-05-01T07:37:51.870Z,1.55
2023-05-01T07:38:51.959Z,1.22
2023-05-01T07:39:51.942Z,1.74
2023-05-01T07:40:51.998Z,1.78
2023-05-01T07:41:51.999Z,1.73
2023-05-01T07:42:54.474Z,1.29
2023-05-01T07:43:51.958Z,1.61
2023-05-01T07:44:51.967Z,1.54
2023-05-01T07:45:52.029Z,1.50
2023-05-01T07:46:51.989Z,1.29
2023-05-01T07:47:52.024Z,1.64
2023-05-01T07:48:51.981Z,1.26
2023-05-01T07:49:51.940Z,1.41
2023-05-01T07:50:51.956Z,1.41
2023-05-01T07:51:51.972Z,1.53
2023-05-01T07:52:52.338Z,1.42
2023-05-01T07:53:51.916Z,1.39
2023-05-01T07:54:51.922Z,1.40
2023-05-01T07:55:51.884Z,1.56
2023-05-01T07:56:51.934Z,1.55
2023-05-01T07:57:52.330Z,1.54
2023-05-01T07:58:51.878Z,1.34
2023-05-01T07:59:51.912Z,1.54
2023-05-01T08:00:51.883Z,1.28
2023-05-01T08:01:51.858Z,1.38
2023-05-01T08:02:51.980Z,1.28
2023-05-01T08:03:51.875Z,1.63
2023-05-01T08:04:52.025Z,1.67
2023-05-01T08:05:51.835Z,1.02
2023-05-01T08:06:51.961Z,1.33
2023-05-01T08:07:51.857Z,1.80
2023-05-01T08:08:51.839Z,1.69
2023-05-01T08:09:51.795Z,1.39
2023-05-01T08:10:51.787Z,1.16
2023-05-01T08:11:51.781Z,1.70
2023-05-01T08:12:51.795Z,1.47
2023-05-01T08:13:51.763Z,1.34
2023-05-01T08:14:51.818Z,1.54
2023-05-01T08:15:51.906Z,1.58
2023-05-01T08:16:51.784Z,1.25
2023-05-01T08:17:51.888Z,1.47
2023-05-01T08:18:51.796Z,1.25
2023-05-01T08:19:51.797Z,1.15
2023-05-01T08:20:51.765Z,1.47
2023-05-01T08:21:51.797Z,1.35
2023-05-01T08:22:51.768Z,1.32
2023-05-01T08:23:51.774Z,1.73
2023-05-01T08:24:51.742Z,1.30
2023-05-01T08:25:51.724Z,1.78
2023-05-01T08:26:51.723Z,1.60
2023-05-01T08:27:51.790Z,1.63
2023-05-01T08:28:51.700Z,1.15
2023-05-01T08:29:51.712Z,1.41
2023-05-01T08:30:51.738Z,1.07
2023-05-01T08:31:51.867Z,1.24
2023-05-01T08:32:51.907Z,1.21
2023-05-01T08:33:51.683Z,1.60
2023-05-01T08:34:51.750Z,1.38
2023-05-01T08:35:51.697Z,1.23
2023-05-01T08:36:51.659Z,1.55
2023-05-01T08:37:51.661Z,1.32
2023-05-01T08:38:51.656Z,1.43
2023-05-01T08:39:51.603Z,1.33
2023-05-01T08:40:51.672Z,1.43
2023-05-01T08:41:51.612Z,1.59
2023-05-01T08:42:51.617Z,1.20
2023-05-01T08:43:51.602Z,1.33
2023-05-01T08:44:51.608Z,1.22
2023-05-01T08:45:51.639Z,1.45
2023-05-01T08:46:51.589Z,1.32
2023-05-01T08:47:51.894Z,1.40
2023-05-01T08:48:51.568Z,1.34
2023-05-01T08:49:51.586Z,1.57
2023-05-01T08:50:51.756Z,1.47
2023-05-01T08:51:51.542Z,1.59
2023-05-01T08:52:51.887Z,1.31
2023-05-01T08:53:51.563Z,1.16
2023-05-01T08:54:51.501Z,1.40
2023-05-01T08:55:51.517Z,1.39
2023-05-01T08:56:51.523Z,1.30
2023-05-01T08:57:51.508Z,1.46
2023-05-01T08:58:51.501Z,1.31
2023-05-01T08:59:51.453Z,1.49
2023-05-01T09:00:51.490Z,1.34
2023-05-01T09:01:51.508Z,1.46
2023-05-01T09:02:51.488Z,1.49
2023-05-01T09:03:51.514Z,1.39
2023-05-01T09:04:51.441Z,1.52
2023-05-01T09:05:51.433Z,0.99
2023-05-01T09:06:51.619Z,1.50
2023-05-01T09:07:51.435Z,1.71
2023-05-01T09:08:51.451Z,1.42
2023-05-01T09:09:51.396Z,1.21
2023-05-01T09:10:51.408Z,1.16
2023-05-01T09:11:51.396Z,1.64
2023-05-01T09:12:51.371Z,1.11
2023-05-01T09:13:51.334Z,1.20
2023-05-01T09:14:51.343Z,1.23
2023-05-01T09:15:51.449Z,1.35
2023-05-01T09:16:51.518Z,1.43
2023-05-01T09:17:51.380Z,1.37
2023-05-01T09:18:51.366Z,1.16
2023-05-01T09:19:51.334Z,1.38
2023-05-01T09:20:51.303Z,1.09
2023-05-01T09:21:51.336Z,1.23
2023-05-01T09:22:51.377Z,1.08
2023-05-01T09:23:51.330Z,1.38
2023-05-01T09:24:51.285Z,1.51
2023-05-01T09:25:52.074Z,1.54
2023-05-01T09:26:51.281Z,1.54
2023-05-01T09:27:51.269Z,1.56
2023-05-01T09:28:51.296Z,1.19
2023-05-01T09:29:51.307Z,0.85
2023-05-01T09:30:51.256Z,1.10
2023-05-01T09:31:51.281Z,1.25
2023-05-01T09:32:51.429Z,1.39
2023-05-01T09:33:51.219Z,1.64
2023-05-01T09:34:51.222Z,1.38
2023-05-01T09:35:51.241Z,1.35
2023-05-01T09:36:51.199Z,1.36
2023-05-01T09:37:51.244Z,1.65
2023-05-01T09:38:51.250Z,1.40
2023-05-01T09:39:51.178Z,1.48
2023-05-01T09:40:51.152Z,1.50
2023-05-01T09:41:51.169Z,1.35
2023-05-01T09:42:51.178Z,1.47
2023-05-01T09:43:51.141Z,1.43
2023-05-01T09:44:51.206Z,1.23
2023-05-01T09:45:51.163Z,1.74
2023-05-01T09:46:51.153Z,1.21
2023-05-01T09:47:51.158Z,1.25
2023-05-01T09:48:51.130Z,1.03
2023-05-01T09:49:51.148Z,1.33
2023-05-01T09:50:51.123Z,1.38
2023-05-01T09:51:51.171Z,0.97
2023-05-01T09:52:51.148Z,1.53
2023-05-01T09:53:51.162Z,1.20
2023-05-01T09:54:51.069Z,1.20
2023-05-01T09:55:51.156Z,1.50
2023-05-01T09:56:51.188Z,1.55
2023-05-01T09:57:51.130Z,1.39
2023-05-01T09:58:51.044Z,1.16
2023-05-01T09:59:51.018Z,1.32
2023-05-01T10:00:51.094Z,0.77
2023-05-01T10:01:51.093Z,1.29
2023-05-01T10:02:51.110Z,1.32
2023-05-01T10:03:51.361Z,1.22
2023-05-01T10:04:50.980Z,1.48
2023-05-01T10:05:50.985Z,1.13
2023-05-01T10:06:51.154Z,1.46
2023-05-01T10:07:51.390Z,1.57
2023-05-01T10:08:50.953Z,1.17
2023-05-01T10:09:51.004Z,1.35
2023-05-01T10:10:50.979Z,1.33
2023-05-01T10:11:50.967Z,1.44
2023-05-01T10:12:51.555Z,1.16
2023-05-01T10:13:50.972Z,1.30
2023-05-01T10:14:50.921Z,1.24
2023-05-01T10:15:50.929Z,1.11
2023-05-01T10:16:51.000Z,1.25
2023-05-01T10:17:50.942Z,1.39
2023-05-01T10:18:50.909Z,0.95
2023-05-01T10:19:50.929Z,1.27
2023-05-01T10:20:50.902Z,1.44
2023-05-01T10:21:50.957Z,1.25
2023-05-01T10:22:50.910Z,1.27
2023-05-01T10:23:50.889Z,1.38
2023-05-01T10:24:50.877Z,1.51
2023-05-01T10:25:50.902Z,1.48
2023-05-01T10:26:50.882Z,1.15
2023-05-01T10:27:50.875Z,1.50
2023-05-01T10:28:50.821Z,1.01
2023-05-01T10:29:50.838Z,1.13
2023-05-01T10:30:50.854Z,1.10
2023-05-01T10:31:50.885Z,1.36
2023-05-01T10:32:50.883Z,1.16
2023-05-01T10:33:50.824Z,1.29
2023-05-01T10:34:50.822Z,1.53
2023-05-01T10:35:50.777Z,1.74
2023-05-01T10:36:50.800Z,1.31
2023-05-01T10:37:50.837Z,1.06
2023-05-01T10:38:50.812Z,1.03
2023-05-01T10:39:50.800Z,1.19
2023-05-01T10:40:50.811Z,1.37
2023-05-01T10:41:50.819Z,1.43
2023-05-01T10:42:50.817Z,1.32
2023-05-01T10:43:50.812Z,1.29
2023-05-01T10:44:50.818Z,1.44
2023-05-01T10:45:50.859Z,1.38
2023-05-01T10:46:50.882Z,1.27
2023-05-01T10:47:50.904Z,1.63
2023-05-01T10:48:50.803Z,1.56
2023-05-01T10:49:50.819Z,1.80
2023-05-01T10:50:50.834Z,1.11
2023-05-01T10:51:50.841Z,1.23
2023-05-01T10:52:50.827Z,1.65
2023-05-01T10:53:50.849Z,1.35
2023-05-01T10:54:50.871Z,1.38
2023-05-01T10:55:50.840Z,0.96
2023-05-01T10:56:50.874Z,1.35
2023-05-01T10:57:50.877Z,1.47
2023-05-01T10:58:50.875Z,1.27
2023-05-01T10:59:50.905Z,1.37
2023-05-01T11:00:50.952Z,1.45
2023-05-01T11:01:50.948Z,1.86
2023-05-01T11:02:51.074Z,1.61
2023-05-01T11:03:50.954Z,1.16
2023-05-01T11:04:51.232Z,1.35
2023-05-01T11:05:51.069Z,0.97
2023-05-01T11:06:51.047Z,1.55
2023-05-01T11:07:50.980Z,1.44
2023-05-01T11:08:50.986Z,1.31
2023-05-01T11:09:51.005Z,1.48
2023-05-01T11:10:51.010Z,1.53
2023-05-01T11:11:51.006Z,1.41
2023-05-01T11:12:51.082Z,1.32
2023-05-01T11:13:50.990Z,1.41
2023-05-01T11:14:51.011Z,1.49
2023-05-01T11:15:51.078Z,1.32
2023-05-01T11:16:51.044Z,1.40
2023-05-01T11:17:51.080Z,1.43
2023-05-01T11:18:51.034Z,1.30
2023-05-01T11:19:51.024Z,1.53
2023-05-01T11:20:51.101Z,1.04
2023-05-01T11:21:51.046Z,1.34
2023-05-01T11:22:51.056Z,1.23
2023-05-01T11:23:51.003Z,0.99
2023-05-01T11:24:51.067Z,1.15
2023-05-01T11:25:51.021Z,1.31
2023-05-01T11:26:51.074Z,1.05
2023-05-01T11:27:51.093Z,1.44
2023-05-01T11:28:51.044Z,1.41
2023-05-01T11:29:51.077Z,1.37
2023-05-01T11:30:51.113Z,1.48
2023-05-01T11:31:51.135Z,1.60
2023-05-01T11:32:51.304Z,1.45
2023-05-01T11:33:51.124Z,1.41
2023-05-01T11:34:51.171Z,1.32
2023-05-01T11:35:51.128Z,1.29
2023-05-01T11:36:51.156Z,1.51
2023-05-01T11:37:51.192Z,1.18
2023-05-01T11:38:51.096Z,0.97
2023-05-01T11:39:51.117Z,1.14
2023-05-01T11:40:51.127Z,1.23
2023-05-01T11:41:51.250Z,1.53
2023-05-01T11:42:51.193Z,1.01
2023-05-01T11:43:51.189Z,1.04
2023-05-01T11:44:51.148Z,1.35
2023-05-01T11:45:51.245Z,1.01
2023-05-01T11:46:51.190Z,0.78
2023-05-01T11:47:51.306Z,1.20
2023-05-01T11:48:51.220Z,1.38
2023-05-01T11:49:51.220Z,1.18
2023-05-01T11:50:51.247Z,1.18
2023-05-01T11:51:51.970Z,1.35
2023-05-01T11:52:51.262Z,1.10
2023-05-01T11:53:51.242Z,1.00
2023-05-01T11:54:51.270Z,1.16
2023-05-01T11:55:51.305Z,1.40
2023-05-01T11:56:51.289Z,1.23
2023-05-01T11:57:51.323Z,1.44
2023-05-01T11:58:51.355Z,1.28
2023-05-01T11:59:51.352Z,1.17
2023-05-01T12:00:51.387Z,0.81
2023-05-01T12:01:51.456Z,1.09
2023-05-01T12:02:51.552Z,1.15
2023-05-01T12:03:51.505Z,0.98
2023-05-01T12:04:51.652Z,1.36
2023-05-01T12:05:51.444Z,1.12
2023-05-01T12:06:51.596Z,0.84
2023-05-01T12:07:51.498Z,1.19
2023-05-01T12:08:51.522Z,1.11
2023-05-01T12:09:51.523Z,1.11
2023-05-01T12:10:51.596Z,1.08
2023-05-01T12:11:52.683Z,1.28
2023-05-01T12:12:51.920Z,1.32
2023-05-01T12:13:51.698Z,0.97
2023-05-01T12:14:51.743Z,0.93
2023-05-01T12:15:51.772Z,1.27
2023-05-01T12:16:51.865Z,1.25
2023-05-01T12:17:51.876Z,0.93
2023-05-01T12:18:51.889Z,1.01
2023-05-01T12:19:51.948Z,1.21
2023-05-01T12:20:52.047Z,1.10
2023-05-01T12:21:51.949Z,1.13
2023-05-01T12:22:52.012Z,0.92
2023-05-01T12:23:51.984Z,1.27
2023-05-01T12:24:52.008Z,1.20
2023-05-01T12:25:52.084Z,0.87
2023-05-01T12:26:52.080Z,0.86
2023-05-01T12:27:52.200Z,0.93
2023-05-01T12:28:52.145Z,1.07
2023-05-01T12:29:52.229Z,1.19
2023-05-01T12:30:52.309Z,1.14
2023-05-01T12:31:52.366Z,0.97
2023-05-01T12:32:52.463Z,1.12
2023-05-01T12:33:52.467Z,1.28
2023-05-01T12:34:52.572Z,0.99
2023-05-01T12:35:52.593Z,0.86
2023-05-01T12:36:52.669Z,0.93
2023-05-01T12:37:52.760Z,0.95
2023-05-01T12:38:52.789Z,1.24
2023-05-01T12:39:52.831Z,1.26
2023-05-01T12:40:52.898Z,1.13
2023-05-01T12:41:52.934Z,0.84
2023-05-01T12:42:53.040Z,0.89
2023-05-01T12:43:53.084Z,1.11
2023-05-01T12:44:53.155Z,1.18
2023-05-01T12:45:53.371Z,1.16
2023-05-01T12:46:53.353Z,1.00
2023-05-01T12:47:53.381Z,1.11
2023-05-01T12:48:54.550Z,1.02
2023-05-01T12:49:53.411Z,0.74
2023-05-01T12:50:53.476Z,0.67
2023-05-01T12:51:53.570Z,1.08
2023-05-01T12:52:53.645Z,1.01
2023-05-01T12:53:53.665Z,1.06
2023-05-01T12:54:53.741Z,0.94
2023-05-01T12:55:53.783Z,1.15
2023-05-01T12:56:53.863Z,1.20
2023-05-01T12:57:53.932Z,1.38
2023-05-01T12:58:53.967Z,1.05
2023-05-01T12:59:54.044Z,0.92
2023-05-01T13:02:14.259Z,0.88
2023-05-01T13:03:14.299Z,1.19
2023-05-01T13:04:14.397Z,0.52
2023-05-01T13:05:14.379Z,0.75
2023-05-01T13:06:14.476Z,0.81
2023-05-01T13:07:14.520Z,1.06
2023-05-01T13:08:14.576Z,1.08
2023-05-01T13:09:14.612Z,1.23
2023-05-01T13:10:14.655Z,0.97
2023-05-01T13:11:14.806Z,1.13
2023-05-01T13:12:14.754Z,0.77
2023-05-01T13:13:14.820Z,0.67
2023-05-01T13:14:14.865Z,1.00
2023-05-01T13:15:14.938Z,0.93
2023-05-01T13:16:14.967Z,0.94
2023-05-01T13:17:15.015Z,1.12
2023-05-01T13:18:15.038Z,1.31
2023-05-01T13:19:15.053Z,0.90
2023-05-01T13:20:15.130Z,0.90