createdAt,value
2019-06-01T00:02:11.285Z,19.90
2019-06-01T00:04:51.800Z,19.90
2019-06-01T00:07:32.854Z,19.90
2019-06-01T00:10:13.859Z,19.90
2019-06-01T00:12:54.646Z,19.90
2019-06-01T00:15:35.335Z,19.90
2019-06-01T00:18:16.521Z,19.90
2019-06-01T00:20:57.897Z,19.90
2019-06-01T00:23:38.634Z,19.90
2019-06-01T00:26:19.193Z,19.90
2019-06-01T00:29:00.585Z,19.90
2019-06-01T00:31:41.325Z,19.90
2019-06-01T00:34:22.850Z,19.90
2019-06-01T00:37:04.507Z,19.90
2019-06-01T00:39:45.808Z,19.90
2019-06-01T00:42:26.909Z,19.90
2019-06-01T00:45:07.500Z,19.90
2019-06-01T00:47:48.927Z,19.90
2019-06-01T00:50:29.452Z,19.80
2019-06-01T00:53:10.778Z,19.80
2019-06-01T00:55:51.598Z,19.90
2019-06-01T00:58:32.815Z,19.90
2019-06-01T01:01:13.840Z,19.80
2019-06-01T01:03:55.359Z,19.80
2019-06-01T01:06:36.074Z,19.80
2019-06-01T01:09:17.609Z,19.80
2019-06-01T01:11:59.041Z,19.80
2019-06-01T01:14:39.668Z,19.80
2019-06-01T01:17:20.462Z,19.80
2019-06-01T01:20:01.994Z,19.80
2019-06-01T01:22:42.723Z,19.80
2019-06-01T01:25:23.320Z,19.80
2019-06-01T01:28:04.328Z,19.80
2019-06-01T01:31:00.564Z,19.80
2019-06-01T01:33:27.726Z,19.80
2019-06-01T01:36:08.505Z,19.80
2019-06-01T01:38:50.483Z,19.80
2019-06-01T01:41:31.158Z,19.80
2019-06-01T01:44:12.698Z,19.80
2019-06-01T01:46:53.419Z,19.80
2019-06-01T01:49:34.107Z,19.80
2019-06-01T01:52:15.307Z,19.80
2019-06-01T01:54:56.809Z,19.80
2019-06-01T01:57:38.190Z,19.80
2019-06-01T02:00:19.666Z,19.80
2019-06-01T02:03:00.403Z,19.80
2019-06-01T02:05:41.895Z,19.80
2019-06-01T02:08:23.508Z,19.80
2019-06-01T02:11:04.284Z,19.80
2019-06-01T02:13:44.936Z,19.80
2019-06-01T02:16:26.260Z,19.80
2019-06-01T02:19:07.445Z,19.80
2019-06-01T02:21:49.144Z,19.70
2019-06-01T02:24:30.787Z,19.80
2019-06-01T02:27:11.391Z,19.80
2019-06-01T02:29:53.146Z,19.70
2019-06-01T02:32:34.470Z,19.70
2019-06-01T02:35:15.280Z,19.70
2019-06-01T02:37:56.460Z,19.70
2019-06-01T02:40:37.752Z,19.70
2019-06-01T02:43:19.225Z,19.70
2019-06-01T02:46:00.434Z,19.70
2019-06-01T02:48:41.720Z,19.70
2019-06-01T02:51:22.677Z,19.80
2019-06-01T02:54:04.114Z,19.70
2019-06-01T02:56:45.257Z,19.70
2019-06-01T02:59:26.799Z,19.70
2019-06-01T03:02:12.527Z,19.70
2019-06-01T03:04:50.783Z,19.70
2019-06-01T03:07:31.473Z,19.70
2019-06-01T03:10:12.195Z,19.70
2019-06-01T03:12:53.162Z,19.70
2019-06-01T03:15:34.384Z,19.70
2019-06-01T03:18:15.044Z,19.70
2019-06-01T03:20:55.731Z,19.70
2019-06-01T03:23:36.682Z,19.70
2019-06-01T03:26:17.944Z,19.70
2019-06-01T03:29:00.109Z,19.70
2019-06-01T03:31:40.917Z,19.70
2019-06-01T03:34:21.602Z,19.70
2019-06-01T03:37:03.210Z,19.70
2019-06-01T03:39:44.074Z,19.70
2019-06-01T03:42:24.966Z,19.70
2019-06-01T03:45:06.107Z,19.70
2019-06-01T03:47:47.469Z,19.70
2019-06-01T03:50:28.119Z,19.70
2019-06-01T03:53:09.968Z,19.70
2019-06-01T03:55:51.822Z,19.60
2019-06-01T03:58:32.951Z,19.60
2019-06-01T04:01:14.551Z,19.60
2019-06-01T04:03:55.649Z,19.70
2019-06-01T04:06:37.128Z,19.60
2019-06-01T04:09:17.795Z,19.60
2019-06-01T04:11:58.801Z,19.60
2019-06-01T04:14:40.008Z,19.60
2019-06-01T04:17:20.789Z,19.60
2019-06-01T04:20:02.251Z,19.60
2019-06-01T04:22:42.959Z,19.60
2019-06-01T04:25:23.900Z,19.60
2019-06-01T04:28:08.157Z,19.60
2019-06-01T04:30:49.197Z,19.60
2019-06-01T04:33:30.954Z,19.60
2019-06-01T04:36:11.641Z,19.60
2019-06-01T04:38:53.045Z,19.70
2019-06-01T04:41:34.523Z,19.60
2019-06-01T04:44:18.169Z,19.60
2019-06-01T04:46:58.061Z,19.60
2019-06-01T04:52:21.651Z,19.60
2019-06-01T04:55:05.063Z,19.60
2019-06-01T04:57:46.154Z,19.60
2019-06-01T05:00:28.215Z,19.70
2019-06-01T05:03:10.438Z,19.70
2019-06-01T05:05:52.424Z,19.60
2019-06-01T05:08:33.930Z,19.70
2019-06-01T05:11:15.700Z,19.70
2019-06-01T05:13:57.297Z,19.70
2019-06-01T05:16:38.897Z,19.70
2019-06-01T05:19:19.604Z,19.70
2019-06-01T05:22:01.247Z,19.70
2019-06-01T05:24:42.829Z,19.70
2019-06-01T05:27:23.657Z,19.80
2019-06-01T05:30:05.130Z,19.80
2019-06-01T05:32:47.116Z,19.80
2019-06-01T05:35:28.196Z,19.80
2019-06-01T05:38:10.068Z,19.90
2019-06-01T05:40:50.995Z,19.90
2019-06-01T05:43:31.954Z,19.90
2019-06-01T05:46:14.039Z,19.90
2019-06-01T05:48:55.653Z,20.00
2019-06-01T05:51:35.384Z,20.00
2019-06-01T05:54:16.672Z,20.00
2019-06-01T05:56:57.728Z,20.10
2019-06-01T05:59:39.123Z,20.10
2019-06-01T06:02:21.520Z,20.10
2019-06-01T06:05:03.151Z,20.20
2019-06-01T06:07:43.957Z,20.20
2019-06-01T06:10:25.525Z,20.20
2019-06-01T06:13:07.054Z,20.30
2019-06-01T06:15:48.495Z,20.30
2019-06-01T06:18:29.479Z,20.30
2019-06-01T06:21:10.551Z,20.30
2019-06-01T06:23:51.178Z,20.30
2019-06-01T06:26:32.140Z,20.30
2019-06-01T06:29:14.725Z,20.30
2019-06-01T06:31:56.329Z,20.40
2019-06-01T06:34:37.171Z,20.40
2019-06-01T06:37:19.679Z,20.40
2019-06-01T06:40:00.764Z,20.40
2019-06-01T06:42:41.559Z,20.40
2019-06-01T06:45:22.897Z,20.40
2019-06-01T06:48:04.164Z,20.40
2019-06-01T06:50:45.641Z,20.40
2019-06-01T06:53:34.797Z,20.50
2019-06-01T06:56:10.560Z,20.50
2019-06-01T06:58:51.379Z,20.50
2019-06-01T07:01:38.007Z,20.50
2019-06-01T07:04:19.484Z,20.50
2019-06-01T07:07:00.420Z,20.60
2019-06-01T07:09:41.608Z,20.60
2019-06-01T07:12:23.278Z,20.60
2019-06-01T07:15:04.056Z,20.60
2019-06-01T07:17:45.428Z,20.60
2019-06-01T07:20:27.932Z,20.70
2019-06-01T07:23:09.637Z,20.70
2019-06-01T07:25:50.417Z,20.70
2019-06-01T07:28:32.452Z,20.70
2019-06-01T07:31:13.587Z,20.70
2019-06-01T07:33:54.216Z,20.70
2019-06-01T07:36:34.785Z,20.70
2019-06-01T07:39:16.527Z,20.70
2019-06-01T07:41:57.991Z,20.70
2019-06-01T07:44:39.305Z,20.70
2019-06-01T07:47:20.769Z,20.70
2019-06-01T07:50:01.865Z,20.70
2019-06-01T07:52:43.478Z,20.80
2019-06-01T07:55:25.393Z,20.70
2019-06-01T07:58:06.795Z,20.70
2019-06-01T08:00:48.268Z,20.70
2019-06-01T08:03:32.914Z,20.70
2019-06-01T08:06:12.007Z,20.70
2019-06-01T08:08:52.974Z,20.70
2019-06-01T08:11:35.185Z,20.70
2019-06-01T08:14:16.312Z,20.70
2019-06-01T08:16:57.929Z,20.70
2019-06-01T08:19:39.827Z,20.70
2019-06-01T08:22:21.985Z,20.70
2019-06-01T08:25:02.919Z,20.70
2019-06-01T08:27:43.932Z,20.80
2019-06-01T08:30:24.640Z,20.80
2019-06-01T08:33:05.652Z,20.80
2019-06-01T08:35:46.495Z,20.80
2019-06-01T08:38:29.508Z,20.80
2019-06-01T08:41:11.117Z,20.80
2019-06-01T08:43:52.338Z,20.80
2019-06-01T08:46:34.065Z,20.80
2019-06-01T08:49:15.567Z,20.80
2019-06-01T08:51:56.979Z,20.80
2019-06-01T08:54:37.740Z,20.80
2019-06-01T08:57:19.227Z,20.80
2019-06-01T09:00:00.993Z,20.90
2019-06-01T09:02:42.383Z,20.90
2019-06-01T09:05:26.203Z,20.90
2019-06-01T09:08:06.684Z,20.90
2019-06-01T09:10:47.799Z,20.90
2019-06-01T09:13:29.239Z,20.90
2019-06-01T09:16:09.967Z,20.90
2019-06-01T09:18:50.729Z,20.90
2019-06-01T09:21:33.544Z,20.90
2019-06-01T09:24:15.008Z,20.90
2019-06-01T09:26:55.898Z,21.00
2019-06-01T09:29:37.423Z,21.00
2019-06-01T09:32:18.102Z,21.00
2019-06-01T09:34:59.597Z,21.00
2019-06-01T09:37:41.319Z,21.00
2019-06-01T09:40:21.996Z,21.00
2019-06-01T09:43:02.989Z,21.00
2019-06-01T09:45:44.397Z,21.00
2019-06-01T09:48:27.046Z,21.00
2019-06-01T09:51:08.880Z,21.00
2019-06-01T09:57:09.580Z,21.10
2019-06-01T09:59:50.315Z,21.10
2019-06-01T10:06:01.512Z,21.10
2019-06-01T10:08:36.019Z,21.10
2019-06-01T10:11:17.211Z,21.10
2019-06-01T10:13:58.008Z,21.10
2019-06-01T10:16:39.660Z,21.10
2019-06-01T10:19:20.659Z,21.20
2019-06-01T10:22:01.801Z,21.20
2019-06-01T10:24:43.228Z,21.20
2019-06-01T10:27:24.676Z,21.20
2019-06-01T10:30:06.498Z,21.20
2019-06-01T10:32:47.689Z,21.20
2019-06-01T10:35:28.665Z,21.30
2019-06-01T10:38:09.558Z,21.30
2019-06-01T10:40:50.573Z,21.30
2019-06-01T10:43:31.526Z,21.30
2019-06-01T10:46:12.232Z,21.30
2019-06-01T10:48:52.987Z,21.30
2019-06-01T10:51:34.088Z,21.30
2019-06-01T10:54:15.440Z,21.30
2019-06-01T10:56:56.876Z,21.30
2019-06-01T10:59:38.473Z,21.30
2019-06-01T11:02:20.374Z,21.40
2019-06-01T11:05:01.385Z,21.40
2019-06-01T11:07:43.105Z,21.40
2019-06-01T11:10:24.180Z,21.40
2019-06-01T11:13:05.679Z,21.40
2019-06-01T11:15:46.496Z,21.40
2019-06-01T11:18:28.184Z,21.40
2019-06-01T11:21:08.810Z,21.40
2019-06-01T11:23:49.630Z,21.40
2019-06-01T11:29:42.905Z,21.50
2019-06-01T11:32:18.892Z,21.50
2019-06-01T11:34:59.652Z,21.50
2019-06-01T11:37:40.537Z,21.50
2019-06-01T11:40:21.425Z,21.50
2019-06-01T11:43:04.270Z,21.50
2019-06-01T11:45:45.808Z,21.50
2019-06-01T11:48:27.249Z,21.50
2019-06-01T11:51:08.867Z,21.50
2019-06-01T11:53:50.520Z,21.50
2019-06-01T11:56:31.799Z,21.50
2019-06-01T11:59:12.507Z,21.50
2019-06-01T12:01:53.446Z,21.60
2019-06-01T12:04:35.760Z,21.60
2019-06-01T12:07:18.409Z,21.60
2019-06-01T12:09:59.379Z,21.60
2019-06-01T12:12:40.314Z,21.60
2019-06-01T12:15:21.383Z,21.60
2019-06-01T12:18:02.796Z,21.60
2019-06-01T12:20:44.918Z,21.60
2019-06-01T12:23:26.238Z,21.60
2019-06-01T12:26:07.622Z,21.70
2019-06-01T12:28:53.011Z,21.60
2019-06-01T12:31:34.545Z,21.70
2019-06-01T12:34:15.407Z,21.70
2019-06-01T12:36:56.988Z,21.70
2019-06-01T12:39:38.492Z,21.70
2019-06-01T12:42:19.238Z,21.70
2019-06-01T12:47:43.922Z,21.70
2019-06-01T12:50:24.676Z,21.70
2019-06-01T12:53:06.148Z,21.70
2019-06-01T12:55:47.012Z,21.70
2019-06-01T12:58:28.578Z,21.70
2019-06-01T13:01:09.542Z,21.70
2019-06-01T13:03:51.684Z,21.70
2019-06-01T13:06:32.629Z,21.70
2019-06-01T13:09:14.130Z,21.70
2019-06-01T13:11:55.632Z,21.70
2019-06-01T13:14:36.380Z,21.70
2019-06-01T13:17:17.032Z,21.70
2019-06-01T13:19:57.783Z,21.80
2019-06-01T13:22:38.986Z,21.80
2019-06-01T13:25:20.450Z,21.80
2019-06-01T13:28:01.283Z,21.80
2019-06-01T13:30:45.512Z,21.80
2019-06-01T13:33:25.486Z,21.80
2019-06-01T13:36:06.932Z,21.90
2019-06-01T13:38:48.719Z,22.10
2019-06-01T13:41:30.292Z,22.10
2019-06-01T13:44:11.466Z,22.10
2019-06-01T13:46:53.723Z,22.10
2019-06-01T13:49:35.279Z,22.00
2019-06-01T13:52:16.179Z,22.00
2019-06-01T13:54:57.165Z,22.10
2019-06-01T13:57:39.554Z,22.10
2019-06-01T14:00:29.673Z,22.10
2019-06-01T14:03:03.606Z,22.10
2019-06-01T14:05:44.714Z,22.00
2019-06-01T14:08:29.199Z,22.00
2019-06-01T14:11:08.776Z,22.00
2019-06-01T14:13:49.921Z,22.00
2019-06-01T14:16:31.521Z,22.00
2019-06-01T14:19:13.201Z,22.00
2019-06-01T14:21:54.208Z,22.00
2019-06-01T14:24:35.878Z,22.00
2019-06-01T14:27:17.284Z,22.00
2019-06-01T14:29:59.154Z,22.00
2019-06-01T14:32:40.467Z,22.00
2019-06-01T14:35:21.409Z,22.00
2019-06-01T14:38:02.800Z,22.00
2019-06-01T14:40:43.563Z,22.00
2019-06-01T14:43:24.809Z,22.00
2019-06-01T14:46:05.762Z,22.00
2019-06-01T14:48:47.404Z,22.00
2019-06-01T14:51:29.130Z,22.00
2019-06-01T14:54:10.687Z,22.00
2019-06-01T14:56:51.800Z,22.10
2019-06-01T14:59:33.112Z,22.00
2019-06-01T15:02:13.857Z,22.00
2019-06-01T15:04:56.430Z,22.00
2019-06-01T15:07:38.001Z,22.00
2019-06-01T15:10:19.329Z,22.00
2019-06-01T15:13:03.253Z,22.00
2019-06-01T15:15:43.482Z,22.00
2019-06-01T15:18:24.951Z,22.00
2019-06-01T15:21:06.475Z,22.00
2019-06-01T15:23:47.127Z,22.00
2019-06-01T15:26:28.453Z,22.00
2019-06-01T15:29:10.094Z,22.00
2019-06-01T15:31:51.199Z,22.00
2019-06-01T15:34:32.493Z,22.00
2019-06-01T15:37:13.229Z,22.00
2019-06-01T15:39:54.645Z,22.00
2019-06-01T15:42:35.646Z,22.00
2019-06-01T15:45:16.367Z,22.00
2019-06-01T15:47:57.935Z,22.00
2019-06-01T15:50:39.243Z,22.00
2019-06-01T15:53:20.004Z,22.00
2019-06-01T15:56:01.512Z,22.00
2019-06-01T15:58:52.504Z,22.00
2019-06-01T16:01:25.548Z,22.00
2019-06-01T16:04:07.006Z,22.00
2019-06-01T16:06:47.850Z,22.00
2019-06-01T16:09:42.267Z,22.00
2019-06-01T16:12:11.832Z,21.90
2019-06-01T16:14:53.380Z,22.00
2019-06-01T16:17:34.318Z,22.00
2019-06-01T16:20:15.199Z,21.90
2019-06-01T16:22:56.645Z,21.90
2019-06-01T16:28:46.685Z,21.90
2019-06-01T16:31:27.626Z,21.90
2019-06-01T16:34:08.318Z,21.90
2019-06-01T16:36:49.486Z,21.90
2019-06-01T16:39:30.782Z,21.90
2019-06-01T16:42:11.553Z,21.90
2019-06-01T16:44:53.076Z,21.90
2019-06-01T16:47:33.699Z,21.90
2019-06-01T16:50:14.522Z,21.80
2019-06-01T16:52:56.302Z,21.90
2019-06-01T16:55:37.394Z,21.90
2019-06-01T16:58:18.067Z,21.80
2019-06-01T17:00:58.790Z,21.80
2019-06-01T17:03:39.506Z,21.80
2019-06-01T17:06:21.089Z,21.80
2019-06-01T17:09:03.636Z,21.80
2019-06-01T17:11:44.256Z,21.80
2019-06-01T17:14:25.267Z,21.80
2019-06-01T17:17:07.448Z,21.80
2019-06-01T17:19:48.367Z,21.80
2019-06-01T17:22:30.027Z,21.80
2019-06-01T17:25:10.825Z,21.80
2019-06-01T17:27:52.191Z,21.80
2019-06-01T17:30:33.084Z,21.80
2019-06-01T17:33:13.862Z,21.80
2019-06-01T17:35:55.325Z,21.70
2019-06-01T17:38:35.930Z,21.70
2019-06-01T17:41:17.164Z,21.70
2019-06-01T17:43:58.066Z,21.70
2019-06-01T17:46:53.133Z,21.70
2019-06-01T17:49:21.427Z,21.70
2019-06-01T17:52:03.708Z,21.70
2019-06-01T17:54:45.242Z,21.70
2019-06-01T17:57:26.772Z,21.60
2019-06-01T18:00:07.669Z,21.70
2019-06-01T18:02:49.194Z,21.70
2019-06-01T18:05:30.122Z,21.60
2019-06-01T18:08:12.659Z,21.60
2019-06-01T18:10:55.052Z,21.60
2019-06-01T18:13:36.856Z,21.60
2019-06-01T18:16:18.049Z,21.60
2019-06-01T18:18:59.645Z,21.60
2019-06-01T18:21:41.210Z,21.60
2019-06-01T18:24:22.966Z,21.60
2019-06-01T18:27:04.484Z,21.60
2019-06-01T18:29:48.807Z,21.50
2019-06-01T18:32:29.306Z,21.50
2019-06-01T18:35:11.398Z,21.50
2019-06-01T18:37:52.765Z,21.50
2019-06-01T18:40:34.360Z,21.50
2019-06-01T18:43:16.072Z,21.50
2019-06-01T18:45:57.786Z,21.50
2019-06-01T18:48:39.528Z,21.50
2019-06-01T18:51:23.930Z,21.50
2019-06-01T18:54:06.669Z,21.50
2019-06-01T18:56:48.158Z,21.50
2019-06-01T18:59:29.396Z,21.50
2019-06-01T19:02:11.180Z,21.40
2019-06-01T19:04:53.015Z,21.40
2019-06-01T19:07:34.572Z,21.40
2019-06-01T19:10:16.254Z,21.50
2019-06-01T19:12:56.960Z,21.40
2019-06-01T19:15:37.825Z,21.40
2019-06-01T19:18:19.452Z,21.40
2019-06-01T19:21:00.825Z,21.40
2019-06-01T19:23:42.109Z,21.40
2019-06-01T19:26:23.848Z,21.40
2019-06-01T19:29:06.636Z,21.40
2019-06-01T19:31:48.289Z,21.40
2019-06-01T19:34:28.970Z,21.40
2019-06-01T19:37:10.978Z,21.40
2019-06-01T19:39:52.187Z,21.30
2019-06-01T19:42:33.436Z,21.40
2019-06-01T19:45:27.779Z,21.30
2019-06-01T19:47:58.549Z,21.30
2019-06-01T19:50:39.961Z,21.30
2019-06-01T19:53:21.513Z,21.30
2019-06-01T19:56:02.463Z,21.30
2019-06-01T19:58:44.081Z,21.30
2019-06-01T20:01:25.684Z,21.30
2019-06-01T20:04:07.312Z,21.30
2019-06-01T20:06:50.187Z,21.30
2019-06-01T20:09:46.116Z,21.30
2019-06-01T20:12:27.297Z,21.30
2019-06-01T20:15:08.112Z,21.30
2019-06-01T20:17:48.825Z,21.20
2019-06-01T20:20:30.383Z,21.20
2019-06-01T20:23:11.342Z,21.20
2019-06-01T20:25:52.338Z,21.20
2019-06-01T20:28:33.821Z,21.30
2019-06-01T20:31:15.738Z,21.20
2019-06-01T20:33:57.350Z,21.20
2019-06-01T20:36:38.900Z,21.20
2019-06-01T20:39:20.324Z,21.20
2019-06-01T20:42:17.254Z,21.20
2019-06-01T20:44:43.798Z,21.20
2019-06-01T20:47:25.254Z,21.20
2019-06-01T20:50:05.957Z,21.20
2019-06-01T20:52:47.451Z,21.20
2019-06-01T20:55:28.656Z,21.20
2019-06-01T20:58:10.173Z,21.20
2019-06-01T21:00:51.192Z,21.20
2019-06-01T21:03:32.421Z,21.20
2019-06-01T21:06:13.964Z,21.20
2019-06-01T21:08:55.730Z,21.20
2019-06-01T21:11:37.246Z,21.10
2019-06-01T21:14:18.343Z,21.10
2019-06-01T21:16:59.816Z,21.10
2019-06-01T21:19:41.279Z,21.10
2019-06-01T21:22:24.922Z,21.10
2019-06-01T21:25:05.994Z,21.10
2019-06-01T21:27:46.718Z,21.10
2019-06-01T21:30:27.670Z,21.10
2019-06-01T21:35:57.033Z,21.10
2019-06-01T21:42:11.665Z,21.10
2019-06-01T21:45:23.722Z,21.10
2019-06-01T22:01:03.062Z,21.00
2019-06-01T22:03:56.551Z,21.00
2019-06-01T22:06:28.495Z,21.00
2019-06-01T22:09:13.163Z,21.00
2019-06-01T22:14:43.876Z,21.00
2019-06-01T22:17:25.832Z,21.00
2019-06-01T22:20:07.224Z,21.00
2019-06-01T22:22:48.496Z,21.00
2019-06-01T22:25:29.246Z,21.00
2019-06-01T22:28:11.193Z,21.00
2019-06-01T22:31:24.533Z,21.00
2019-06-01T22:33:42.215Z,21.00
2019-06-01T22:36:22.936Z,21.00
2019-06-01T22:39:04.693Z,21.00
2019-06-01T22:41:45.671Z,21.00
2019-06-01T22:44:28.483Z,21.00
2019-06-01T22:47:17.639Z,21.00
2019-06-01T22:53:06.747Z,21.00
2019-06-01T22:55:47.647Z,21.00
2019-06-01T22:58:29.613Z,21.00
2019-06-01T23:01:10.927Z,21.00
2019-06-01T23:03:52.408Z,20.90
2019-06-01T23:06:33.751Z,20.90
2019-06-01T23:12:11.710Z,21.00
2019-06-01T23:18:01.319Z,20.90
2019-06-01T23:20:41.842Z,20.90
2019-06-01T23:23:46.540Z,20.90
2019-06-01T23:32:13.574Z,20.90
2019-06-01T23:34:57.613Z,20.90
2019-06-01T23:44:24.857Z,20.90
2019-06-01T23:46:16.495Z,20.90
2019-06-01T23:49:02.705Z,20.90
2019-06-01T23:51:49.003Z,20.90
