createdAt,value
2023-05-20T00:01:40.373Z,99.90
2023-05-20T00:04:07.820Z,99.90
2023-05-20T00:06:35.202Z,99.90
2023-05-20T00:09:02.173Z,99.90
2023-05-20T00:11:29.107Z,99.90
2023-05-20T00:13:56.403Z,99.90
2023-05-20T00:16:23.399Z,99.90
2023-05-20T00:18:50.678Z,99.90
2023-05-20T00:21:17.612Z,99.90
2023-05-20T00:23:44.546Z,99.90
2023-05-20T00:26:11.430Z,99.90
2023-05-20T00:28:38.340Z,99.90
2023-05-20T00:31:05.385Z,99.90
2023-05-20T00:33:32.841Z,99.90
2023-05-20T00:35:59.757Z,99.90
2023-05-20T00:38:27.225Z,99.90
2023-05-20T00:40:54.416Z,99.90
2023-05-20T00:43:22.687Z,99.90
2023-05-20T00:45:50.943Z,99.90
2023-05-20T00:48:18.458Z,99.90
2023-05-20T00:50:45.757Z,99.90
2023-05-20T00:53:13.298Z,99.90
2023-05-20T00:55:40.740Z,99.90
2023-05-20T00:58:08.017Z,99.90
2023-05-20T01:00:34.984Z,99.90
2023-05-20T01:03:02.064Z,99.90
2023-05-20T01:05:29.124Z,99.90
2023-05-20T01:07:56.405Z,99.90
2023-05-20T01:10:27.364Z,99.90
2023-05-20T01:12:57.019Z,99.90
2023-05-20T01:15:28.375Z,99.90
2023-05-20T01:18:01.892Z,99.90
2023-05-20T01:20:32.591Z,99.90
2023-05-20T01:23:00.068Z,99.90
2023-05-20T01:25:27.146Z,99.90
2023-05-20T01:27:57.871Z,99.90
2023-05-20T01:30:33.753Z,99.90
2023-05-20T01:33:05.847Z,99.90
2023-05-20T01:35:33.500Z,99.90
2023-05-20T01:38:01.772Z,99.90
2023-05-20T01:40:29.201Z,99.90
2023-05-20T01:42:58.034Z,99.90
2023-05-20T01:45:25.716Z,99.90
2023-05-20T01:47:53.173Z,99.90
2023-05-20T01:50:20.187Z,99.90
2023-05-20T01:52:47.157Z,99.90
2023-05-20T01:55:14.159Z,99.90
2023-05-20T01:57:41.319Z,99.90
2023-05-20T02:00:09.783Z,99.90
2023-05-20T02:02:37.291Z,99.90
2023-05-20T02:05:04.989Z,99.90
2023-05-20T02:07:31.946Z,99.90
2023-05-20T02:09:58.959Z,99.90
2023-05-20T02:12:26.606Z,99.90
2023-05-20T02:14:53.818Z,99.90
2023-05-20T02:17:21.243Z,99.90
2023-05-20T02:19:48.225Z,99.90
2023-05-20T02:22:15.257Z,99.90
2023-05-20T02:24:43.926Z,99.90
2023-05-20T02:27:11.191Z,99.90
2023-05-20T02:29:38.423Z,99.90
2023-05-20T02:32:05.776Z,99.90
2023-05-20T02:34:33.246Z,99.90
2023-05-20T02:37:00.271Z,99.90
2023-05-20T02:39:28.518Z,99.90
2023-05-20T02:41:56.331Z,99.90
2023-05-20T02:44:23.283Z,99.90
2023-05-20T02:46:50.082Z,99.90
2023-05-20T02:49:16.919Z,99.90
2023-05-20T02:51:43.799Z,99.90
2023-05-20T02:54:10.866Z,99.90
2023-05-20T02:56:37.580Z,99.90
2023-05-20T02:59:06.317Z,99.90
2023-05-20T03:01:35.488Z,99.90
2023-05-20T03:04:05.823Z,99.90
2023-05-20T03:06:32.848Z,99.90
2023-05-20T03:08:59.930Z,99.90
2023-05-20T03:11:26.820Z,99.90
2023-05-20T03:13:53.787Z,99.90
2023-05-20T03:16:20.627Z,99.90
2023-05-20T03:18:47.512Z,99.90
2023-05-20T03:21:14.316Z,99.90
2023-05-20T03:23:41.583Z,99.90
2023-05-20T03:26:08.489Z,99.90
2023-05-20T03:28:36.570Z,99.90
2023-05-20T03:31:04.688Z,99.90
2023-05-20T03:33:33.707Z,99.90
2023-05-20T03:36:00.949Z,99.90
2023-05-20T03:38:28.015Z,99.90
2023-05-20T03:40:54.952Z,99.90
2023-05-20T03:43:22.129Z,99.90
2023-05-20T03:45:49.159Z,99.90
2023-05-20T03:48:16.096Z,99.90
2023-05-20T03:50:43.028Z,99.90
2023-05-20T03:53:09.919Z,99.90
2023-05-20T03:55:37.080Z,99.90
2023-05-20T03:58:04.450Z,99.90
2023-05-20T04:00:32.328Z,99.90
2023-05-20T04:02:59.717Z,99.90
2023-05-20T04:05:27.046Z,99.90
2023-05-20T04:07:54.281Z,99.90
2023-05-20T04:10:21.969Z,99.90
2023-05-20T04:12:49.587Z,99.90
2023-05-20T04:15:17.267Z,99.90
2023-05-20T04:17:48.489Z,99.90
2023-05-20T04:20:15.753Z,99.90
2023-05-20T04:22:42.752Z,99.90
2023-05-20T04:25:09.945Z,99.90
2023-05-20T04:27:40.242Z,99.90
2023-05-20T04:30:07.988Z,99.90
2023-05-20T04:32:35.010Z,99.90
2023-05-20T04:35:02.361Z,99.90
2023-05-20T04:37:29.411Z,99.90
2023-05-20T04:39:56.365Z,99.90
2023-05-20T04:42:23.375Z,99.90
2023-05-20T04:44:50.571Z,99.90
2023-05-20T04:47:17.553Z,99.90
2023-05-20T04:49:45.750Z,99.90
2023-05-20T04:52:12.759Z,99.90
2023-05-20T04:54:40.326Z,99.90
2023-05-20T04:57:07.320Z,99.90
2023-05-20T04:59:34.201Z,99.90
2023-05-20T05:02:01.789Z,99.90
2023-05-20T05:04:28.813Z,99.90
2023-05-20T05:06:55.831Z,99.90
2023-05-20T05:09:22.851Z,99.90
2023-05-20T05:11:50.290Z,99.90
2023-05-20T05:14:17.490Z,99.90
2023-05-20T05:16:44.559Z,99.90
2023-05-20T05:19:11.669Z,99.90
2023-05-20T05:21:38.740Z,99.90
2023-05-20T05:24:05.828Z,99.90
2023-05-20T05:26:32.912Z,99.90
2023-05-20T05:28:59.902Z,99.90
2023-05-20T05:31:27.038Z,99.90
2023-05-20T05:33:53.902Z,99.90
2023-05-20T05:36:20.824Z,99.90
2023-05-20T05:38:47.813Z,99.90
2023-05-20T05:41:14.981Z,99.90
2023-05-20T05:43:41.943Z,99.90
2023-05-20T05:46:09.766Z,99.90
2023-05-20T05:48:37.277Z,99.90
2023-05-20T05:51:05.228Z,99.90
2023-05-20T05:53:32.488Z,99.90
2023-05-20T05:55:59.388Z,99.90
2023-05-20T05:58:26.612Z,99.90
2023-05-20T06:00:54.901Z,99.90
2023-05-20T06:03:22.222Z,99.90
2023-05-20T06:05:49.268Z,99.90
2023-05-20T06:08:16.249Z,99.90
2023-05-20T06:10:50.721Z,99.90
2023-05-20T06:13:18.843Z,99.90
2023-05-20T06:15:46.281Z,99.90
2023-05-20T06:18:13.843Z,99.90
2023-05-20T06:20:41.106Z,99.90
2023-05-20T06:23:08.352Z,99.90
2023-05-20T06:25:35.559Z,99.90
2023-05-20T06:28:02.921Z,99.90
2023-05-20T06:30:29.859Z,99.90
2023-05-20T06:32:56.907Z,99.90
2023-05-20T06:35:24.081Z,99.90
2023-05-20T06:37:51.189Z,99.90
2023-05-20T06:40:18.271Z,99.90
2023-05-20T06:42:45.200Z,99.90
2023-05-20T06:45:12.594Z,99.90
2023-05-20T06:47:39.839Z,99.90
2023-05-20T06:50:07.360Z,99.90
2023-05-20T06:52:34.274Z,99.90
2023-05-20T06:55:01.430Z,99.90
2023-05-20T06:57:29.511Z,99.90
2023-05-20T06:59:56.699Z,99.90
2023-05-20T07:02:23.909Z,99.90
2023-05-20T07:04:50.865Z,99.90
2023-05-20T07:07:18.125Z,99.90
2023-05-20T07:09:46.057Z,98.80
2023-05-20T07:12:12.877Z,98.30
2023-05-20T07:14:39.932Z,97.50
2023-05-20T07:17:07.119Z,97.10
2023-05-20T07:19:34.405Z,97.40
2023-05-20T07:22:01.464Z,97.30
2023-05-20T07:24:28.654Z,94.00
2023-05-20T07:26:56.017Z,94.90
2023-05-20T07:29:22.928Z,93.60
2023-05-20T07:31:49.892Z,95.50
2023-05-20T07:34:17.052Z,92.20
2023-05-20T07:36:45.049Z,95.60
2023-05-20T07:39:14.355Z,94.80
2023-05-20T07:41:42.652Z,91.90
2023-05-20T07:44:11.318Z,91.10
2023-05-20T07:46:39.271Z,91.80
2023-05-20T07:49:06.360Z,91.80
2023-05-20T07:51:34.036Z,90.40
2023-05-20T07:54:00.985Z,91.70
2023-05-20T07:56:28.473Z,90.60
2023-05-20T07:58:59.136Z,87.90
2023-05-20T08:01:27.278Z,90.40
2023-05-20T08:03:54.818Z,90.40
2023-05-20T08:06:22.023Z,89.60
2023-05-20T08:08:49.062Z,90.40
2023-05-20T08:11:16.011Z,90.20
2023-05-20T08:13:43.039Z,86.20
2023-05-20T08:16:10.343Z,87.70
2023-05-20T08:18:38.004Z,80.40
2023-05-20T08:21:09.401Z,80.90
2023-05-20T08:23:40.204Z,78.30
2023-05-20T08:26:08.062Z,84.70
2023-05-20T08:28:37.578Z,82.70
2023-05-20T08:31:04.717Z,84.50
2023-05-20T08:33:32.061Z,82.90
2023-05-20T08:35:59.129Z,82.00
2023-05-20T08:38:26.301Z,78.50
2023-05-20T08:40:57.439Z,76.40
2023-05-20T08:43:25.663Z,77.30
2023-05-20T08:45:52.847Z,78.40
2023-05-20T08:48:23.153Z,78.70
2023-05-20T08:50:53.846Z,78.40
2023-05-20T08:53:22.770Z,79.30
2023-05-20T08:56:00.829Z,84.40
2023-05-20T08:58:29.706Z,85.40
2023-05-20T09:00:56.789Z,88.40
2023-05-20T09:03:26.071Z,91.20
2023-05-20T09:05:53.875Z,90.00
2023-05-20T09:08:26.832Z,90.20
2023-05-20T09:10:54.509Z,88.60
2023-05-20T09:13:23.709Z,90.00
2023-05-20T09:15:51.259Z,87.10
2023-05-20T09:18:20.392Z,86.70
2023-05-20T09:20:50.885Z,89.50
2023-05-20T09:23:21.791Z,83.90
2023-05-20T09:25:53.021Z,87.70
2023-05-20T09:28:24.384Z,84.80
2023-05-20T09:30:51.866Z,86.60
2023-05-20T09:33:18.962Z,87.90
2023-05-20T09:35:46.995Z,88.50
2023-05-20T09:38:15.671Z,90.30
2023-05-20T09:40:44.343Z,82.70
2023-05-20T09:43:12.380Z,84.90
2023-05-20T09:45:39.777Z,86.00
2023-05-20T09:48:09.167Z,84.90
2023-05-20T09:50:36.858Z,84.10
2023-05-20T09:53:04.957Z,82.40
2023-05-20T09:55:33.528Z,82.90
2023-05-20T09:58:04.617Z,82.50
2023-05-20T10:00:32.073Z,88.20
2023-05-20T10:03:00.776Z,86.20
2023-05-20T10:05:30.137Z,80.20
2023-05-20T10:08:16.914Z,81.00
2023-05-20T10:10:56.199Z,79.30
2023-05-20T10:13:23.401Z,77.80
2023-05-20T10:16:24.859Z,81.60
2023-05-20T10:19:22.927Z,79.40
2023-05-20T10:22:02.107Z,83.40
2023-05-20T10:24:34.289Z,81.40
2023-05-20T10:27:09.430Z,81.80
2023-05-20T10:29:55.102Z,79.60
2023-05-20T10:32:29.063Z,83.50
2023-05-20T10:35:01.527Z,82.20
2023-05-20T10:37:30.288Z,82.10
2023-05-20T10:40:11.662Z,85.00
2023-05-20T10:42:38.939Z,81.30
2023-05-20T10:45:07.650Z,80.30
2023-05-20T10:47:35.407Z,84.20
2023-05-20T10:50:04.825Z,80.50
2023-05-20T10:52:37.083Z,83.40
2023-05-20T10:55:05.083Z,86.70
2023-05-20T10:57:32.402Z,89.10
2023-05-20T11:00:00.923Z,84.90
2023-05-20T11:02:29.222Z,86.40
2023-05-20T11:04:59.400Z,85.60
2023-05-20T11:07:30.266Z,87.90
2023-05-20T11:09:58.949Z,84.40
2023-05-20T11:12:27.919Z,86.60
2023-05-20T11:14:55.372Z,83.40
2023-05-20T11:17:22.490Z,85.60
2023-05-20T11:19:50.677Z,86.10
2023-05-20T11:22:18.371Z,86.90
2023-05-20T11:24:46.404Z,88.10
2023-05-20T11:27:13.327Z,90.10
2023-05-20T11:29:41.228Z,86.80
2023-05-20T11:32:08.902Z,86.10
2023-05-20T11:34:37.282Z,82.50
2023-05-20T11:37:09.337Z,81.60
2023-05-20T11:39:37.585Z,82.50
2023-05-20T11:42:06.403Z,80.00
2023-05-20T11:44:36.802Z,81.10
2023-05-20T11:47:22.837Z,80.50
2023-05-20T11:50:08.890Z,85.00
2023-05-20T11:52:47.700Z,81.80
2023-05-20T11:55:35.327Z,79.10
2023-05-20T11:58:05.103Z,78.10
2023-05-20T12:03:30.586Z,78.00
2023-05-20T12:06:11.528Z,80.50
2023-05-20T12:08:44.756Z,81.60
2023-05-20T12:11:42.604Z,76.00
2023-05-20T12:14:34.370Z,80.20
2023-05-20T12:17:24.968Z,73.10
2023-05-20T12:20:15.999Z,76.00
2023-05-20T12:22:53.570Z,66.90
2023-05-20T12:25:24.117Z,69.80
2023-05-20T12:28:00.059Z,68.70
2023-05-20T12:30:30.849Z,65.80
2023-05-20T12:33:10.252Z,63.00
2023-05-20T12:35:53.148Z,64.10
2023-05-20T12:38:26.114Z,64.50
2023-05-20T12:41:10.171Z,63.70
2023-05-20T12:43:44.070Z,64.40
2023-05-20T12:46:34.444Z,64.20
2023-05-20T12:49:09.537Z,65.40
2023-05-20T12:51:46.505Z,63.00
2023-05-20T12:54:28.992Z,67.50
2023-05-20T12:57:01.868Z,62.70
2023-05-20T12:59:36.765Z,67.80
2023-05-20T13:02:10.227Z,62.00
2023-05-20T13:04:42.576Z,59.20
2023-05-20T13:07:16.714Z,59.90
2023-05-20T13:09:55.407Z,55.30
2023-05-20T13:12:26.648Z,56.40
2023-05-20T13:15:08.335Z,56.70
2023-05-20T13:17:55.323Z,56.50
2023-05-20T13:20:34.320Z,54.70
2023-05-20T13:23:14.652Z,55.60
2023-05-20T13:25:45.342Z,54.30
2023-05-20T13:28:25.794Z,56.90
2023-05-20T13:31:06.981Z,53.50
2023-05-20T13:33:46.794Z,57.00
2023-05-20T13:36:23.991Z,54.80
2023-05-20T13:38:59.391Z,53.30
2023-05-20T13:41:31.559Z,52.00
2023-05-20T13:43:58.646Z,52.00
2023-05-20T13:46:26.458Z,53.00
2023-05-20T13:48:53.425Z,54.50
2023-05-20T13:51:20.581Z,53.90
2023-05-20T13:53:47.695Z,50.80
2023-05-20T13:56:15.101Z,54.20
2023-05-20T13:58:42.153Z,54.10
2023-05-20T14:01:09.209Z,53.00
2023-05-20T14:03:37.456Z,53.20
2023-05-20T14:06:04.631Z,53.20
2023-05-20T14:08:31.533Z,51.00
2023-05-20T14:10:58.499Z,51.90
2023-05-20T14:13:26.165Z,53.50
2023-05-20T14:15:54.917Z,52.90
2023-05-20T14:18:22.472Z,53.90
2023-05-20T14:20:49.510Z,53.50
2023-05-20T14:23:16.594Z,51.20
2023-05-20T14:25:43.575Z,50.30
2023-05-20T14:28:10.655Z,48.20
2023-05-20T14:30:38.515Z,49.50
2023-05-20T14:33:05.852Z,50.00
2023-05-20T14:35:32.867Z,47.40
2023-05-20T14:38:00.011Z,49.00
2023-05-20T14:40:27.792Z,53.30
2023-05-20T14:42:54.515Z,49.60
2023-05-20T14:45:21.288Z,50.00
2023-05-20T14:47:48.036Z,50.70
2023-05-20T14:50:14.874Z,53.30
2023-05-20T14:52:41.988Z,52.00
2023-05-20T14:55:08.847Z,52.30
2023-05-20T14:57:35.739Z,50.10
2023-05-20T15:00:02.603Z,52.60
2023-05-20T15:02:32.273Z,53.60
2023-05-20T15:04:59.179Z,52.60
2023-05-20T15:07:26.570Z,47.70
2023-05-20T15:09:53.496Z,47.50
2023-05-20T15:12:20.436Z,46.80
2023-05-20T15:14:47.482Z,45.90
2023-05-20T15:17:14.809Z,49.10
2023-05-20T15:19:41.950Z,47.80
2023-05-20T15:22:08.988Z,48.90
2023-05-20T15:24:36.254Z,50.50
2023-05-20T15:27:04.016Z,50.60
2023-05-20T15:29:39.555Z,47.90
2023-05-20T15:32:10.337Z,49.20
2023-05-20T15:34:41.676Z,50.20
2023-05-20T15:37:15.346Z,50.90
2023-05-20T15:39:42.603Z,54.50
2023-05-20T15:42:13.755Z,54.20
2023-05-20T15:44:41.123Z,51.40
2023-05-20T15:47:07.887Z,51.50
2023-05-20T15:49:35.110Z,53.10
2023-05-20T15:52:04.286Z,52.30
2023-05-20T15:54:34.958Z,51.90
2023-05-20T15:57:06.721Z,51.80
2023-05-20T15:59:34.183Z,53.60
2023-05-20T16:02:01.023Z,52.10
2023-05-20T16:04:27.887Z,51.30
2023-05-20T16:06:54.808Z,51.90
2023-05-20T16:09:22.119Z,52.20
2023-05-20T16:11:49.420Z,53.10
2023-05-20T16:14:16.182Z,53.60
2023-05-20T16:16:42.899Z,54.00
2023-05-20T16:19:09.746Z,55.40
2023-05-20T16:21:36.762Z,55.20
2023-05-20T16:24:03.769Z,55.00
2023-05-20T16:26:33.977Z,56.30
2023-05-20T16:29:01.257Z,55.40
2023-05-20T16:31:28.154Z,56.10
2023-05-20T16:33:56.347Z,56.80
2023-05-20T16:36:23.194Z,57.50
2023-05-20T16:38:50.531Z,57.80
2023-05-20T16:41:17.334Z,59.80
2023-05-20T16:43:44.151Z,60.50
2023-05-20T16:46:12.494Z,60.30
2023-05-20T16:48:39.487Z,60.80
2023-05-20T16:51:06.351Z,63.30
2023-05-20T16:53:33.051Z,61.60
2023-05-20T16:56:00.049Z,60.50
2023-05-20T16:58:26.809Z,64.50
2023-05-20T17:00:55.384Z,61.50
2023-05-20T17:03:22.744Z,62.80
2023-05-20T17:05:49.548Z,64.00
2023-05-20T17:08:16.374Z,65.00
2023-05-20T17:10:43.554Z,63.30
2023-05-20T17:13:10.254Z,65.00
2023-05-20T17:15:37.369Z,68.30
2023-05-20T17:18:04.427Z,66.90
2023-05-20T17:20:31.844Z,67.60
2023-05-20T17:22:58.812Z,69.30
2023-05-20T17:25:25.839Z,68.30
2023-05-20T17:27:52.686Z,67.80
2023-05-20T17:30:19.539Z,69.50
2023-05-20T17:32:46.803Z,72.10
2023-05-20T17:35:13.685Z,72.40
2023-05-20T17:37:40.519Z,75.00
2023-05-20T17:40:08.009Z,75.10
2023-05-20T17:42:34.718Z,76.60
2023-05-20T17:45:01.760Z,76.30
2023-05-20T17:47:28.482Z,76.40
2023-05-20T17:49:55.376Z,76.30
2023-05-20T17:52:22.113Z,78.30
2023-05-20T17:54:48.916Z,78.00
2023-05-20T17:57:15.758Z,80.90
2023-05-20T17:59:45.175Z,80.10
2023-05-20T18:02:12.450Z,81.30
2023-05-20T18:04:39.573Z,81.80
2023-05-20T18:07:07.420Z,82.10
2023-05-20T18:09:34.198Z,83.40
2023-05-20T18:12:01.146Z,85.60
2023-05-20T18:14:28.182Z,86.10
2023-05-20T18:16:54.902Z,86.70
2023-05-20T18:19:21.794Z,90.20
2023-05-20T18:21:48.779Z,90.00
2023-05-20T18:24:16.947Z,90.90
2023-05-20T18:26:43.851Z,91.90
2023-05-20T18:29:20.138Z,91.40
2023-05-20T18:31:46.995Z,92.50
2023-05-20T18:34:14.114Z,93.10
2023-05-20T18:36:41.158Z,93.10
2023-05-20T18:39:07.883Z,93.20
2023-05-20T18:41:46.023Z,94.00
2023-05-20T18:44:16.165Z,94.30
2023-05-20T18:46:43.328Z,94.80
2023-05-20T18:49:10.763Z,95.00
2023-05-20T18:51:40.561Z,95.70
2023-05-20T18:54:07.706Z,96.00
2023-05-20T18:56:34.972Z,96.70
2023-05-20T18:59:01.926Z,96.60
2023-05-20T19:01:29.716Z,97.40
2023-05-20T19:03:56.637Z,97.10
2023-05-20T19:06:23.615Z,97.30
2023-05-20T19:08:50.786Z,97.90
2023-05-20T19:11:17.503Z,98.90
2023-05-20T19:13:44.295Z,99.10
2023-05-20T19:16:11.190Z,99.50
2023-05-20T19:18:38.052Z,99.80
2023-05-20T19:21:05.184Z,99.80
2023-05-20T19:23:32.546Z,99.90
2023-05-20T19:25:59.364Z,99.90
2023-05-20T19:28:26.279Z,99.90
2023-05-20T19:30:53.454Z,99.90
2023-05-20T19:33:21.001Z,99.90
2023-05-20T19:35:47.812Z,99.90
2023-05-20T19:38:14.862Z,99.90
2023-05-20T19:40:43.384Z,99.90
2023-05-20T19:43:10.361Z,99.90
2023-05-20T19:45:37.373Z,99.90
2023-05-20T19:48:06.336Z,99.90
2023-05-20T19:50:33.932Z,99.90
2023-05-20T19:53:03.031Z,99.90
2023-05-20T19:55:29.871Z,99.90
2023-05-20T19:57:57.175Z,99.90
2023-05-20T20:00:24.186Z,99.90
2023-05-20T20:02:51.325Z,99.90
2023-05-20T20:05:18.331Z,99.90
2023-05-20T20:07:46.135Z,99.90
2023-05-20T20:10:12.972Z,99.90
2023-05-20T20:12:39.687Z,99.90
2023-05-20T20:15:07.728Z,99.90
2023-05-20T20:17:34.672Z,99.90
2023-05-20T20:20:01.461Z,99.90
2023-05-20T20:22:28.232Z,99.90
2023-05-20T20:24:55.192Z,99.90
2023-05-20T20:27:23.772Z,99.90
2023-05-20T20:29:51.178Z,99.90
2023-05-20T20:32:18.035Z,99.90
2023-05-20T20:34:46.080Z,99.90
2023-05-20T20:37:15.084Z,99.90
2023-05-20T20:43:23.773Z,99.90
2023-05-20T20:45:53.386Z,99.90
2023-05-20T20:48:20.511Z,99.90
2023-05-20T20:50:48.043Z,99.90
2023-05-20T20:53:16.959Z,99.90
2023-05-20T20:55:43.883Z,99.90
2023-05-20T20:58:10.690Z,99.90
2023-05-20T21:00:40.008Z,99.90
2023-05-20T21:03:08.327Z,99.90
2023-05-20T21:05:37.257Z,99.90
2023-05-20T21:08:08.099Z,99.90
2023-05-20T21:10:37.088Z,99.90
2023-05-20T21:13:04.108Z,99.90
2023-05-20T21:15:31.135Z,99.90
2023-05-20T21:17:57.893Z,99.90
2023-05-20T21:20:25.300Z,99.90
2023-05-20T21:22:52.015Z,99.90
2023-05-20T21:25:18.942Z,99.90
2023-05-20T21:27:45.912Z,99.90
2023-05-20T21:30:13.045Z,99.90
2023-05-20T21:32:39.850Z,99.90
2023-05-20T21:35:07.221Z,99.90
2023-05-20T21:37:33.980Z,99.90
2023-05-20T21:40:00.843Z,99.90
2023-05-20T21:42:28.043Z,99.90
2023-05-20T21:44:54.961Z,99.90
2023-05-20T21:47:21.965Z,99.90
2023-05-20T21:49:49.456Z,99.90
2023-05-20T21:52:19.780Z,99.90
2023-05-20T21:54:47.049Z,99.90
2023-05-20T21:57:13.836Z,99.90
2023-05-20T21:59:40.923Z,99.90
2023-05-20T22:02:07.781Z,99.90
2023-05-20T22:04:34.781Z,99.90
2023-05-20T22:07:01.665Z,99.90
2023-05-20T22:09:28.578Z,99.90
2023-05-20T22:11:56.547Z,99.90
2023-05-20T22:14:23.595Z,99.90
2023-05-20T22:16:50.789Z,99.90
2023-05-20T22:19:18.010Z,99.90
2023-05-20T22:21:50.678Z,99.90
2023-05-20T22:24:18.026Z,99.90
2023-05-20T22:26:44.913Z,99.90
2023-05-20T22:29:11.712Z,99.90
2023-05-20T22:31:42.145Z,99.90
2023-05-20T22:34:08.945Z,99.90
2023-05-20T22:36:36.274Z,99.90
2023-05-20T22:39:05.024Z,99.90
2023-05-20T22:41:32.143Z,99.90
2023-05-20T22:43:59.022Z,99.90
2023-05-20T22:46:26.295Z,99.90
2023-05-20T22:48:54.651Z,99.90
2023-05-20T22:51:21.972Z,99.90
2023-05-20T22:53:50.078Z,99.90
2023-05-20T22:56:17.536Z,99.90
2023-05-20T22:58:46.056Z,99.90
2023-05-20T23:01:13.265Z,99.90
2023-05-20T23:03:40.065Z,99.90
2023-05-20T23:06:07.136Z,99.90
2023-05-20T23:08:33.928Z,99.90
2023-05-20T23:11:00.775Z,99.90
2023-05-20T23:13:27.988Z,99.90
2023-05-20T23:15:55.118Z,99.90
2023-05-20T23:18:21.920Z,99.90
2023-05-20T23:20:49.147Z,99.90
2023-05-20T23:23:16.036Z,99.90
2023-05-20T23:25:45.653Z,99.90
2023-05-20T23:28:12.710Z,99.90
2023-05-20T23:30:39.686Z,99.90
2023-05-20T23:33:06.631Z,99.90
2023-05-20T23:35:34.558Z,99.90
2023-05-20T23:38:01.626Z,99.90
2023-05-20T23:40:28.413Z,99.90
2023-05-20T23:42:55.303Z,99.90
2023-05-20T23:45:22.108Z,99.90
2023-05-20T23:47:49.289Z,99.90
2023-05-20T23:50:16.253Z,99.90
2023-05-20T23:52:43.501Z,99.90
2023-05-20T23:55:12.850Z,99.90
2023-05-20T23:57:40.536Z,99.90
