createdAt,value
2022-12-15T00:00:58.761Z,0.00
2022-12-15T00:01:58.589Z,0.00
2022-12-15T00:02:58.725Z,0.00
2022-12-15T00:03:58.596Z,0.00
2022-12-15T00:04:58.701Z,0.00
2022-12-15T00:05:58.579Z,0.00
2022-12-15T00:06:58.593Z,0.00
2022-12-15T00:07:58.549Z,0.00
2022-12-15T00:08:58.565Z,0.00
2022-12-15T00:09:58.559Z,0.00
2022-12-15T00:10:58.531Z,0.00
2022-12-15T00:11:58.476Z,0.00
2022-12-15T00:12:58.557Z,0.00
2022-12-15T00:13:58.449Z,0.00
2022-12-15T00:14:58.435Z,0.00
2022-12-15T00:15:58.824Z,0.00
2022-12-15T00:16:58.438Z,0.00
2022-12-15T00:17:58.559Z,0.00
2022-12-15T00:18:58.502Z,0.00
2022-12-15T00:19:58.565Z,0.00
2022-12-15T00:20:58.771Z,0.00
2022-12-15T00:21:58.349Z,0.00
2022-12-15T00:22:59.283Z,0.00
2022-12-15T00:23:58.376Z,0.00
2022-12-15T00:24:58.415Z,0.00
2022-12-15T00:25:58.452Z,0.00
2022-12-15T00:26:58.789Z,0.00
2022-12-15T00:27:58.606Z,0.00
2022-12-15T00:28:58.247Z,0.00
2022-12-15T00:29:58.224Z,0.00
2022-12-15T00:31:02.231Z,0.00
2022-12-15T00:31:58.847Z,0.00
2022-12-15T00:32:58.196Z,0.00
2022-12-15T00:33:58.345Z,0.00
2022-12-15T00:34:58.175Z,0.00
2022-12-15T00:35:58.496Z,0.00
2022-12-15T00:36:58.214Z,0.00
2022-12-15T00:37:58.816Z,0.00
2022-12-15T00:39:03.517Z,0.00
2022-12-15T00:39:59.293Z,0.00
2022-12-15T00:40:58.393Z,0.00
2022-12-15T00:41:58.083Z,0.00
2022-12-15T00:42:58.228Z,0.00
2022-12-15T00:43:58.065Z,0.00
2022-12-15T00:44:58.053Z,0.00
2022-12-15T00:45:58.138Z,0.00
2022-12-15T00:46:58.179Z,0.00
2022-12-15T00:47:58.101Z,0.00
2022-12-15T00:48:58.082Z,0.00
2022-12-15T00:49:57.990Z,0.00
2022-12-15T00:50:58.022Z,0.00
2022-12-15T00:51:57.999Z,0.00
2022-12-15T00:52:57.959Z,0.00
2022-12-15T00:53:58.783Z,0.00
2022-12-15T00:54:57.933Z,0.00
2022-12-15T00:55:57.921Z,0.00
2022-12-15T00:56:58.088Z,0.00
2022-12-15T00:57:58.059Z,0.00
2022-12-15T00:58:58.758Z,0.00
2022-12-15T00:59:57.876Z,0.00
2022-12-15T01:00:57.957Z,0.00
2022-12-15T01:01:58.273Z,0.00
2022-12-15T01:02:58.022Z,0.00
2022-12-15T01:03:57.913Z,0.00
2022-12-15T01:04:57.809Z,0.00
2022-12-15T01:05:57.800Z,0.00
2022-12-15T01:06:57.825Z,0.00
2022-12-15T01:07:57.816Z,0.00
2022-12-15T01:08:57.868Z,0.00
2022-12-15T01:09:57.736Z,0.00
2022-12-15T01:10:57.747Z,0.00
2022-12-15T01:11:57.756Z,0.00
2022-12-15T01:12:57.755Z,0.00
2022-12-15T01:13:57.695Z,0.00
2022-12-15T01:14:57.694Z,0.00
2022-12-15T01:15:57.702Z,0.00
2022-12-15T01:16:57.727Z,0.00
2022-12-15T01:17:57.658Z,0.00
2022-12-15T01:18:57.646Z,0.00
2022-12-15T01:19:57.679Z,0.00
2022-12-15T01:20:57.623Z,0.00
2022-12-15T01:21:57.653Z,0.00
2022-12-15T01:22:57.665Z,0.00
2022-12-15T01:23:58.409Z,0.00
2022-12-15T01:24:58.654Z,0.00
2022-12-15T01:25:57.657Z,0.00
2022-12-15T01:26:57.719Z,0.00
2022-12-15T01:27:57.770Z,0.00
2022-12-15T01:28:57.528Z,0.00
2022-12-15T01:29:57.511Z,0.00
2022-12-15T01:30:57.528Z,0.00
2022-12-15T01:31:57.559Z,0.00
2022-12-15T01:32:57.621Z,0.00
2022-12-15T01:33:58.490Z,0.00
2022-12-15T01:34:57.439Z,0.00
2022-12-15T01:35:57.523Z,0.00
2022-12-15T01:36:57.529Z,0.00
2022-12-15T01:37:57.779Z,0.00
2022-12-15T01:38:57.400Z,0.00
2022-12-15T01:39:57.378Z,0.00
2022-12-15T01:40:57.369Z,0.00
2022-12-15T01:41:57.378Z,0.00
2022-12-15T01:42:57.346Z,0.00
2022-12-15T01:43:57.331Z,0.00
2022-12-15T01:44:57.327Z,0.00
2022-12-15T01:45:57.299Z,0.00
2022-12-15T01:46:57.457Z,0.00
2022-12-15T01:47:57.278Z,0.00
2022-12-15T01:48:57.276Z,0.00
2022-12-15T01:49:57.265Z,0.00
2022-12-15T01:50:57.252Z,0.00
2022-12-15T01:51:57.276Z,0.00
2022-12-15T01:52:57.226Z,0.00
2022-12-15T01:53:57.216Z,0.00
2022-12-15T01:54:57.202Z,0.00
2022-12-15T01:55:57.422Z,0.00
2022-12-15T01:56:57.213Z,0.00
2022-12-15T01:57:57.156Z,0.00
2022-12-15T01:58:57.172Z,0.00
2022-12-15T01:59:57.143Z,0.00
2022-12-15T02:00:57.205Z,0.00
2022-12-15T02:01:57.306Z,0.00
2022-12-15T02:02:57.240Z,0.00
2022-12-15T02:03:57.104Z,0.00
2022-12-15T02:04:57.088Z,0.00
2022-12-15T02:05:57.060Z,0.00
2022-12-15T02:06:57.095Z,0.00
2022-12-15T02:07:57.043Z,0.00
2022-12-15T02:08:57.041Z,0.00
2022-12-15T02:09:57.025Z,0.00
2022-12-15T02:10:57.282Z,0.00
2022-12-15T02:11:57.022Z,0.00
2022-12-15T02:12:56.980Z,0.00
2022-12-15T02:13:56.971Z,0.00
2022-12-15T02:14:56.963Z,0.00
2022-12-15T02:15:57.027Z,0.00
2022-12-15T02:16:56.969Z,0.00
2022-12-15T02:17:56.917Z,0.00
2022-12-15T02:18:56.911Z,0.00
2022-12-15T02:19:56.903Z,0.00
2022-12-15T02:20:56.886Z,0.00
2022-12-15T02:21:56.909Z,0.00
2022-12-15T02:22:56.856Z,0.00
2022-12-15T02:23:56.851Z,0.00
2022-12-15T02:24:57.399Z,0.00
2022-12-15T02:25:56.827Z,0.00
2022-12-15T02:26:56.838Z,0.00
2022-12-15T02:27:56.812Z,0.00
2022-12-15T02:28:56.786Z,0.00
2022-12-15T02:29:56.775Z,0.00
2022-12-15T02:30:56.758Z,0.00
2022-12-15T02:31:57.358Z,0.00
2022-12-15T02:32:56.747Z,0.00
2022-12-15T02:33:56.737Z,0.00
2022-12-15T02:34:56.725Z,0.00
2022-12-15T02:35:56.734Z,0.00
2022-12-15T02:36:56.729Z,0.00
2022-12-15T02:37:56.694Z,0.00
2022-12-15T02:38:56.667Z,0.00
2022-12-15T02:39:56.680Z,0.00
2022-12-15T02:40:56.967Z,0.00
2022-12-15T02:41:56.722Z,0.00
2022-12-15T02:42:56.618Z,0.00
2022-12-15T02:43:56.687Z,0.00
2022-12-15T02:44:56.584Z,0.00
2022-12-15T02:45:56.651Z,0.00
2022-12-15T02:46:56.595Z,0.00
2022-12-15T02:47:56.565Z,0.00
2022-12-15T02:48:56.544Z,0.00
2022-12-15T02:49:56.532Z,0.00
2022-12-15T02:50:56.521Z,0.00
2022-12-15T02:51:56.534Z,0.00
2022-12-15T02:52:56.512Z,0.00
2022-12-15T02:53:56.482Z,0.00
2022-12-15T02:54:57.372Z,0.00
2022-12-15T02:55:57.282Z,0.00
2022-12-15T02:56:56.479Z,0.00
2022-12-15T02:57:56.439Z,0.00
2022-12-15T02:58:56.422Z,0.00
2022-12-15T02:59:56.409Z,0.00
2022-12-15T03:00:56.398Z,0.00
2022-12-15T03:01:56.621Z,0.00
2022-12-15T03:02:57.218Z,0.00
2022-12-15T03:03:56.368Z,0.00
2022-12-15T03:04:56.363Z,0.00
2022-12-15T03:05:56.341Z,0.00
2022-12-15T03:07:00.881Z,0.00
2022-12-15T03:07:57.316Z,0.00
2022-12-15T03:08:56.299Z,0.00
2022-12-15T03:09:56.286Z,0.00
2022-12-15T03:10:56.268Z,0.00
2022-12-15T03:11:56.302Z,0.00
2022-12-15T03:12:56.256Z,0.00
2022-12-15T03:13:56.245Z,0.00
2022-12-15T03:14:56.513Z,0.00
2022-12-15T03:15:56.215Z,0.00
2022-12-15T03:16:56.325Z,0.00
2022-12-15T03:17:56.198Z,0.00
2022-12-15T03:18:56.174Z,0.00
2022-12-15T03:19:56.185Z,0.00
2022-12-15T03:20:56.157Z,0.00
2022-12-15T03:21:56.443Z,0.00
2022-12-15T03:22:56.131Z,0.00
2022-12-15T03:23:56.122Z,0.00
2022-12-15T03:24:56.103Z,0.00
2022-12-15T03:25:56.100Z,0.00
2022-12-15T03:26:56.144Z,0.00
2022-12-15T03:27:57.025Z,0.00
2022-12-15T03:28:56.332Z,0.00
2022-12-15T03:29:56.043Z,0.00
2022-12-15T03:30:56.040Z,0.00
2022-12-15T03:31:56.158Z,0.00
2022-12-15T03:32:56.000Z,0.00
2022-12-15T03:33:56.002Z,0.00
2022-12-15T03:34:55.984Z,0.00
2022-12-15T03:35:55.979Z,0.00
2022-12-15T03:36:55.990Z,0.00
2022-12-15T03:37:55.950Z,0.00
2022-12-15T03:38:55.932Z,0.00
2022-12-15T03:39:55.931Z,0.00
2022-12-15T03:40:55.913Z,0.00
2022-12-15T03:41:56.059Z,0.00
2022-12-15T03:42:55.891Z,0.00
2022-12-15T03:43:55.881Z,0.00
2022-12-15T03:44:55.860Z,0.00
2022-12-15T03:45:55.960Z,0.00
2022-12-15T03:47:01.335Z,0.00
2022-12-15T03:47:56.846Z,0.00
2022-12-15T03:48:55.836Z,0.00
2022-12-15T03:49:55.816Z,0.00
2022-12-15T03:50:55.796Z,0.00
2022-12-15T03:51:55.828Z,0.00
2022-12-15T03:52:55.767Z,0.00
2022-12-15T03:53:55.763Z,0.00
2022-12-15T03:54:56.028Z,0.00
2022-12-15T03:55:55.739Z,0.00
2022-12-15T03:56:55.728Z,0.00
2022-12-15T03:57:55.735Z,0.00
2022-12-15T03:58:55.696Z,0.00
2022-12-15T03:59:55.694Z,0.00
2022-12-15T04:00:55.778Z,0.00
2022-12-15T04:01:55.786Z,0.00
2022-12-15T04:02:55.796Z,0.00
2022-12-15T04:04:00.290Z,0.00
2022-12-15T04:04:56.623Z,0.00
2022-12-15T04:05:55.614Z,0.00
2022-12-15T04:06:55.603Z,0.00
2022-12-15T04:07:55.625Z,0.00
2022-12-15T04:08:55.578Z,0.00
2022-12-15T04:09:55.581Z,0.00
2022-12-15T04:10:55.566Z,0.00
2022-12-15T04:11:55.563Z,0.00
2022-12-15T04:12:55.565Z,0.00
2022-12-15T04:13:55.524Z,0.00
2022-12-15T04:14:55.512Z,0.00
2022-12-15T04:15:55.505Z,0.00
2022-12-15T04:16:56.453Z,0.00
2022-12-15T04:17:55.521Z,0.00
2022-12-15T04:18:55.467Z,0.00
2022-12-15T04:19:55.451Z,0.00
2022-12-15T04:20:55.432Z,0.00
2022-12-15T04:21:55.421Z,0.00
2022-12-15T04:22:55.444Z,0.00
2022-12-15T04:23:55.390Z,0.00
2022-12-15T04:24:55.392Z,0.00
2022-12-15T04:25:55.680Z,0.00
2022-12-15T04:26:55.365Z,0.00
2022-12-15T04:28:01.238Z,0.00
2022-12-15T04:28:56.339Z,0.00
2022-12-15T04:29:56.190Z,0.00
2022-12-15T04:30:55.454Z,0.00
2022-12-15T04:31:55.307Z,0.00
2022-12-15T04:32:55.319Z,0.00
2022-12-15T04:33:55.282Z,0.00
2022-12-15T04:34:55.258Z,0.00
2022-12-15T04:35:55.256Z,0.00
2022-12-15T04:36:55.247Z,0.00
2022-12-15T04:37:55.264Z,0.00
2022-12-15T04:38:55.218Z,0.00
2022-12-15T04:39:55.207Z,0.00
2022-12-15T04:40:55.188Z,0.00
2022-12-15T04:41:55.491Z,0.00
2022-12-15T04:42:55.199Z,0.00
2022-12-15T04:43:55.167Z,0.00
2022-12-15T04:44:56.014Z,0.00
2022-12-15T04:45:55.154Z,0.00
2022-12-15T04:46:55.129Z,0.00
2022-12-15T04:47:55.154Z,0.00
2022-12-15T04:48:55.095Z,0.00
2022-12-15T04:49:55.093Z,0.00
2022-12-15T04:50:55.078Z,0.00
2022-12-15T04:51:55.065Z,0.00
2022-12-15T04:52:55.081Z,0.00
2022-12-15T04:53:55.041Z,0.00
2022-12-15T04:54:55.030Z,0.00
2022-12-15T04:55:55.011Z,0.00
2022-12-15T04:56:55.002Z,0.00
2022-12-15T04:57:55.023Z,0.00
2022-12-15T04:58:55.711Z,0.00
2022-12-15T04:59:54.982Z,0.00
2022-12-15T05:00:54.951Z,0.00
2022-12-15T05:01:55.045Z,0.00
2022-12-15T05:02:54.962Z,0.00
2022-12-15T05:03:54.963Z,0.00
2022-12-15T05:04:54.909Z,0.00
2022-12-15T05:05:54.900Z,0.00
2022-12-15T05:06:54.892Z,0.00
2022-12-15T05:07:54.900Z,0.00
2022-12-15T05:08:54.862Z,0.00
2022-12-15T05:09:58.371Z,0.00
2022-12-15T05:10:55.837Z,0.00
2022-12-15T05:11:54.825Z,0.00
2022-12-15T05:12:54.876Z,0.00
2022-12-15T05:13:54.816Z,0.00
2022-12-15T05:14:54.788Z,0.00
2022-12-15T05:15:54.861Z,0.00
2022-12-15T05:16:54.805Z,0.00
2022-12-15T05:17:54.798Z,0.00
2022-12-15T05:18:54.744Z,0.00
2022-12-15T05:19:54.741Z,0.00
2022-12-15T05:20:54.736Z,0.00
2022-12-15T05:21:54.725Z,0.00
2022-12-15T05:22:54.761Z,0.00
2022-12-15T05:23:54.686Z,0.00
2022-12-15T05:24:54.676Z,0.00
2022-12-15T05:25:54.684Z,0.00
2022-12-15T05:26:54.646Z,0.00
2022-12-15T05:27:54.702Z,0.00
2022-12-15T05:28:54.633Z,0.00
2022-12-15T05:29:55.553Z,0.00
2022-12-15T05:30:54.643Z,0.00
2022-12-15T05:31:54.592Z,0.00
2022-12-15T05:32:54.592Z,0.00
2022-12-15T05:33:58.232Z,0.00
2022-12-15T05:34:55.545Z,0.00
2022-12-15T05:35:54.543Z,0.00
2022-12-15T05:36:54.532Z,0.00
2022-12-15T05:37:54.542Z,0.00
2022-12-15T05:38:54.500Z,0.00
2022-12-15T05:39:54.492Z,0.00
2022-12-15T05:40:54.491Z,0.00
2022-12-15T05:41:54.463Z,0.00
2022-12-15T05:42:54.494Z,0.00
2022-12-15T05:43:54.439Z,0.00
2022-12-15T05:44:54.443Z,0.00
2022-12-15T05:45:54.517Z,0.00
2022-12-15T05:46:54.598Z,0.00
2022-12-15T05:47:54.652Z,0.00
2022-12-15T05:48:54.381Z,0.00
2022-12-15T05:49:54.376Z,0.00
2022-12-15T05:50:54.369Z,0.00
2022-12-15T05:51:54.354Z,0.00
2022-12-15T05:52:54.369Z,0.00
2022-12-15T05:53:54.359Z,0.00
2022-12-15T05:54:54.323Z,0.00
2022-12-15T05:55:54.309Z,0.00
2022-12-15T05:56:54.348Z,0.00
2022-12-15T05:57:54.318Z,0.00
2022-12-15T05:58:54.267Z,0.00
2022-12-15T05:59:54.255Z,0.00
2022-12-15T06:00:54.259Z,0.00
2022-12-15T06:01:54.311Z,0.00
2022-12-15T06:02:54.295Z,0.00
2022-12-15T06:03:54.288Z,0.00
2022-12-15T06:04:54.274Z,0.00
2022-12-15T06:05:56.623Z,0.00
2022-12-15T06:06:54.174Z,0.00
2022-12-15T06:07:54.202Z,0.00
2022-12-15T06:08:54.148Z,0.00
2022-12-15T06:09:54.234Z,0.00
2022-12-15T06:10:54.114Z,0.00
2022-12-15T06:11:54.233Z,0.00
2022-12-15T06:12:54.125Z,0.00
2022-12-15T06:13:54.083Z,0.00
2022-12-15T06:14:54.155Z,0.00
2022-12-15T06:15:54.163Z,0.00
2022-12-15T06:16:54.359Z,0.00
2022-12-15T06:17:54.205Z,0.00
2022-12-15T06:18:54.192Z,0.00
2022-12-15T06:19:54.152Z,0.00
2022-12-15T06:20:54.052Z,0.00
2022-12-15T06:21:53.993Z,0.00
2022-12-15T06:22:54.191Z,0.00
2022-12-15T06:23:54.160Z,0.00
2022-12-15T06:24:55.091Z,0.00
2022-12-15T06:25:54.040Z,0.00
2022-12-15T06:26:54.102Z,0.00
2022-12-15T06:27:58.357Z,0.00
2022-12-15T06:28:55.055Z,0.00
2022-12-15T06:29:54.060Z,0.00
2022-12-15T06:30:53.920Z,0.00
2022-12-15T06:31:54.127Z,0.00
2022-12-15T06:32:54.178Z,0.00
2022-12-15T06:34:00.998Z,0.00
2022-12-15T06:34:54.966Z,0.00
2022-12-15T06:35:54.253Z,0.00
2022-12-15T06:36:53.839Z,0.00
2022-12-15T06:37:53.996Z,0.00
2022-12-15T06:38:53.957Z,0.00
2022-12-15T06:39:53.775Z,0.00
2022-12-15T06:40:53.856Z,0.00
2022-12-15T06:41:53.745Z,0.00
2022-12-15T06:42:53.947Z,0.00
2022-12-15T06:43:53.998Z,0.00
2022-12-15T06:44:53.667Z,0.00
2022-12-15T06:45:53.859Z,0.00
2022-12-15T06:46:54.387Z,0.00
2022-12-15T06:47:59.524Z,0.00
2022-12-15T06:48:54.679Z,0.00
2022-12-15T06:49:53.614Z,0.00
2022-12-15T06:50:57.439Z,0.00
2022-12-15T06:51:53.654Z,0.00
2022-12-15T06:52:53.893Z,0.00
2022-12-15T06:53:53.897Z,0.00
2022-12-15T06:54:53.783Z,0.00
2022-12-15T06:55:53.693Z,0.00
2022-12-15T06:56:53.531Z,0.00
2022-12-15T06:57:53.531Z,0.00
2022-12-15T06:58:53.493Z,0.00
2022-12-15T06:59:53.481Z,0.00
2022-12-15T07:00:53.472Z,0.00
2022-12-15T07:01:53.581Z,0.00
2022-12-15T07:02:53.659Z,0.00
2022-12-15T07:03:53.653Z,0.00
2022-12-15T07:04:53.441Z,0.00
2022-12-15T07:05:53.416Z,0.00
2022-12-15T07:06:53.542Z,0.00
2022-12-15T07:07:53.387Z,0.00
2022-12-15T07:08:53.431Z,0.00
2022-12-15T07:09:53.371Z,0.00
2022-12-15T07:10:53.381Z,0.00
2022-12-15T07:11:53.342Z,0.00
2022-12-15T07:12:54.118Z,0.00
2022-12-15T07:13:53.380Z,0.00
2022-12-15T07:14:53.772Z,0.00
2022-12-15T07:15:53.324Z,0.00
2022-12-15T07:16:54.229Z,0.00
2022-12-15T07:17:54.147Z,0.00
2022-12-15T07:18:53.302Z,0.00
2022-12-15T07:19:53.248Z,0.00
2022-12-15T07:20:53.235Z,0.00
2022-12-15T07:21:53.227Z,0.00
2022-12-15T07:22:53.216Z,0.00
2022-12-15T07:23:55.753Z,0.00
2022-12-15T07:24:53.195Z,0.00
2022-12-15T07:25:53.956Z,5.62
2022-12-15T07:26:53.210Z,5.62
2022-12-15T07:27:53.287Z,5.62
2022-12-15T07:28:53.187Z,5.62
2022-12-15T07:29:53.132Z,5.62
2022-12-15T07:30:53.123Z,5.62
2022-12-15T07:31:53.152Z,5.62
2022-12-15T07:32:53.132Z,5.62
2022-12-15T07:33:53.115Z,5.62
2022-12-15T07:34:53.515Z,5.62
2022-12-15T07:35:53.054Z,5.62
2022-12-15T07:36:53.053Z,5.62
2022-12-15T07:37:53.119Z,11.25
2022-12-15T07:38:53.053Z,11.25
2022-12-15T07:39:53.014Z,11.25
2022-12-15T07:40:53.003Z,11.25
2022-12-15T07:41:52.994Z,11.25
2022-12-15T07:42:52.972Z,11.25
2022-12-15T07:43:52.991Z,11.25
2022-12-15T07:44:52.962Z,11.25
2022-12-15T07:45:52.980Z,11.25
2022-12-15T07:46:52.929Z,16.88
2022-12-15T07:47:52.910Z,16.88
2022-12-15T07:48:53.730Z,16.88
2022-12-15T07:49:52.891Z,16.88
2022-12-15T07:50:52.880Z,16.88
2022-12-15T07:51:52.865Z,16.88
2022-12-15T07:52:52.861Z,16.88
2022-12-15T07:53:52.872Z,16.88
2022-12-15T07:54:52.839Z,16.88
2022-12-15T07:56:06.953Z,22.50
2022-12-15T07:56:53.856Z,22.50
2022-12-15T07:57:52.812Z,22.50
2022-12-15T07:58:52.836Z,22.50
2022-12-15T07:59:52.770Z,22.50
2022-12-15T08:00:52.817Z,22.50
2022-12-15T08:01:52.897Z,22.50
2022-12-15T08:02:52.870Z,22.50
2022-12-15T08:03:53.018Z,28.12
2022-12-15T08:04:52.727Z,28.12
2022-12-15T08:05:52.706Z,28.12
2022-12-15T08:06:52.700Z,28.12
2022-12-15T08:07:52.676Z,28.12
2022-12-15T08:08:52.704Z,28.12
2022-12-15T08:09:52.654Z,28.12
2022-12-15T08:10:52.645Z,28.12
2022-12-15T08:11:52.625Z,33.75
2022-12-15T08:12:52.628Z,33.75
2022-12-15T08:14:11.992Z,33.75
2022-12-15T08:14:53.593Z,33.75
2022-12-15T08:15:52.584Z,33.75
2022-12-15T08:16:52.648Z,33.75
2022-12-15T08:17:52.563Z,33.75
2022-12-15T08:18:52.583Z,33.75
2022-12-15T08:19:58.595Z,33.75
2022-12-15T08:20:52.584Z,39.38
2022-12-15T08:21:52.511Z,39.38
2022-12-15T08:22:52.520Z,39.38
2022-12-15T08:23:52.541Z,39.38
2022-12-15T08:24:53.184Z,39.38
2022-12-15T08:25:52.472Z,39.38
2022-12-15T08:26:52.462Z,39.38
2022-12-15T08:27:52.448Z,39.38
2022-12-15T08:28:52.481Z,45.00
2022-12-15T08:29:52.925Z,45.00
2022-12-15T08:30:52.408Z,45.00
2022-12-15T08:31:52.527Z,45.00
2022-12-15T08:32:52.410Z,45.00
2022-12-15T08:33:53.002Z,45.00
2022-12-15T08:34:52.858Z,45.00
2022-12-15T08:35:57.091Z,45.00
2022-12-15T08:36:52.342Z,45.00
2022-12-15T08:37:52.328Z,50.62
2022-12-15T08:38:52.339Z,50.62
2022-12-15T08:39:52.300Z,50.62
2022-12-15T08:40:52.287Z,50.62
2022-12-15T08:41:52.282Z,50.62
2022-12-15T08:42:52.267Z,50.62
2022-12-15T08:43:52.291Z,50.62
2022-12-15T08:44:52.238Z,50.62
2022-12-15T08:45:52.275Z,50.62
2022-12-15T08:46:52.220Z,50.62
2022-12-15T08:47:52.208Z,50.62
2022-12-15T08:48:52.237Z,50.62
2022-12-15T08:49:52.183Z,56.25
2022-12-15T08:50:52.177Z,56.25
2022-12-15T08:51:52.635Z,56.25
2022-12-15T08:53:21.457Z,56.25
2022-12-15T08:53:53.160Z,56.25
2022-12-15T08:54:52.125Z,56.25
2022-12-15T08:55:52.136Z,56.25
2022-12-15T08:56:52.106Z,56.25
2022-12-15T08:57:52.097Z,56.25
2022-12-15T08:58:52.137Z,56.25
2022-12-15T08:59:52.066Z,56.25
2022-12-15T09:00:52.099Z,56.25
2022-12-15T09:01:52.174Z,61.88
2022-12-15T09:02:52.091Z,61.88
2022-12-15T09:03:52.264Z,61.88
2022-12-15T09:04:52.034Z,61.88
2022-12-15T09:05:52.603Z,61.88
2022-12-15T09:06:51.980Z,61.88
2022-12-15T09:07:51.963Z,61.88
2022-12-15T09:08:52.020Z,61.88
2022-12-15T09:09:51.941Z,61.88
2022-12-15T09:10:52.267Z,61.88
2022-12-15T09:11:51.924Z,61.88
2022-12-15T09:12:51.920Z,61.88
2022-12-15T09:13:51.932Z,61.88
2022-12-15T09:14:51.898Z,67.50
2022-12-15T09:16:52.962Z,67.50
2022-12-15T09:17:51.861Z,67.50
2022-12-15T09:18:51.870Z,67.50
2022-12-15T09:19:51.820Z,67.50
2022-12-15T09:20:51.811Z,67.50
2022-12-15T09:21:51.818Z,67.50
2022-12-15T09:22:51.778Z,67.50
2022-12-15T09:23:51.978Z,67.50
2022-12-15T09:24:51.766Z,67.50
2022-12-15T09:25:51.757Z,67.50
2022-12-15T09:26:51.849Z,67.50
2022-12-15T09:27:51.737Z,67.50
2022-12-15T09:28:51.801Z,67.50
2022-12-15T09:29:51.725Z,67.50
2022-12-15T09:30:51.745Z,67.50
2022-12-15T09:31:51.677Z,67.50
2022-12-15T09:32:51.668Z,67.50
2022-12-15T09:33:51.683Z,67.50
2022-12-15T09:34:51.659Z,73.12
2022-12-15T09:35:51.625Z,67.50
2022-12-15T09:36:52.276Z,67.50
2022-12-15T09:37:52.380Z,67.50
2022-12-15T09:38:51.764Z,78.75
2022-12-15T09:39:51.576Z,84.38
2022-12-15T09:40:51.578Z,78.75
2022-12-15T09:41:51.578Z,84.38
2022-12-15T09:43:05.011Z,78.75
2022-12-15T09:43:52.913Z,78.75
2022-12-15T09:44:51.524Z,84.38
2022-12-15T09:45:51.570Z,84.38
2022-12-15T09:46:51.517Z,67.50
2022-12-15T09:47:51.493Z,84.38
2022-12-15T09:48:51.483Z,67.50
2022-12-15T09:49:51.515Z,67.50
2022-12-15T09:50:51.451Z,67.50
2022-12-15T09:51:52.423Z,73.12
2022-12-15T09:52:52.379Z,84.38
2022-12-15T09:53:55.762Z,84.38
2022-12-15T09:54:52.532Z,84.38
2022-12-15T09:55:51.413Z,67.50
2022-12-15T09:56:51.382Z,67.50
2022-12-15T09:57:51.511Z,73.12
2022-12-15T09:58:51.388Z,73.12
2022-12-15T09:59:51.370Z,84.38
2022-12-15T10:00:52.658Z,84.38
2022-12-15T10:01:51.379Z,90.00
2022-12-15T10:02:51.696Z,90.00
2022-12-15T10:03:51.441Z,90.00
2022-12-15T10:04:51.311Z,90.00
2022-12-15T10:06:14.833Z,90.00
2022-12-15T10:06:52.278Z,84.38
2022-12-15T10:07:51.406Z,90.00
2022-12-15T10:08:51.347Z,95.62
2022-12-15T10:09:51.279Z,90.00
2022-12-15T10:10:51.208Z,90.00
2022-12-15T10:11:51.299Z,95.62
2022-12-15T10:13:01.040Z,90.00
2022-12-15T10:13:52.178Z,84.38
2022-12-15T10:14:52.006Z,90.00
2022-12-15T10:15:51.436Z,90.00
2022-12-15T10:16:52.078Z,90.00
2022-12-15T10:17:51.127Z,90.00
2022-12-15T10:18:53.632Z,90.00
2022-12-15T10:19:52.585Z,90.00
2022-12-15T10:20:51.159Z,90.00
2022-12-15T10:21:51.075Z,90.00
2022-12-15T10:22:51.083Z,95.62
2022-12-15T10:23:51.856Z,90.00
2022-12-15T10:25:52.015Z,90.00
2022-12-15T10:26:51.014Z,90.00
2022-12-15T10:27:51.004Z,95.62
2022-12-15T10:28:51.522Z,95.62
2022-12-15T10:29:51.252Z,95.62
2022-12-15T10:30:51.022Z,95.62
2022-12-15T10:31:50.955Z,90.00
2022-12-15T10:32:51.305Z,95.62
2022-12-15T10:33:50.948Z,95.62
2022-12-15T10:34:50.994Z,95.62
2022-12-15T10:35:50.902Z,95.62
2022-12-15T10:36:50.935Z,95.62
2022-12-15T10:37:51.616Z,95.62
2022-12-15T10:38:51.652Z,95.62
2022-12-15T10:39:51.010Z,95.62
2022-12-15T10:40:51.172Z,95.62
2022-12-15T10:41:50.824Z,95.62
2022-12-15T10:42:50.848Z,95.62
2022-12-15T10:43:50.820Z,95.62
2022-12-15T10:44:50.899Z,95.62
2022-12-15T10:45:50.817Z,95.62
2022-12-15T10:46:50.880Z,95.62
2022-12-15T10:47:50.749Z,95.62
2022-12-15T10:48:50.776Z,95.62
2022-12-15T10:49:50.761Z,95.62
2022-12-15T10:50:50.720Z,95.62
2022-12-15T10:51:50.725Z,95.62
2022-12-15T10:52:50.694Z,95.62
2022-12-15T10:53:50.900Z,95.62
2022-12-15T10:54:50.700Z,95.62
2022-12-15T10:55:50.665Z,90.00
2022-12-15T10:56:50.660Z,95.62
2022-12-15T10:57:50.766Z,90.00
2022-12-15T10:58:50.649Z,90.00
2022-12-15T10:59:50.848Z,90.00
2022-12-15T11:00:50.861Z,90.00
2022-12-15T11:01:50.860Z,90.00
2022-12-15T11:02:51.083Z,90.00
2022-12-15T11:03:50.660Z,90.00
2022-12-15T11:04:50.612Z,95.62
2022-12-15T11:05:50.555Z,90.00
2022-12-15T11:06:50.516Z,90.00
2022-12-15T11:07:51.288Z,90.00
2022-12-15T11:08:51.425Z,90.00
2022-12-15T11:09:51.325Z,90.00
2022-12-15T11:10:50.483Z,90.00
2022-12-15T11:11:50.610Z,90.00
2022-12-15T11:12:50.743Z,90.00
2022-12-15T11:13:50.431Z,90.00
2022-12-15T11:14:50.990Z,90.00
2022-12-15T11:15:50.824Z,90.00
2022-12-15T11:16:50.393Z,90.00
2022-12-15T11:17:50.386Z,90.00
2022-12-15T11:18:50.385Z,90.00
2022-12-15T11:19:50.396Z,90.00
2022-12-15T11:20:50.701Z,90.00
2022-12-15T11:21:50.586Z,90.00
2022-12-15T11:22:51.391Z,90.00
2022-12-15T11:23:53.210Z,90.00
2022-12-15T11:24:51.662Z,90.00
2022-12-15T11:25:51.331Z,90.00
2022-12-15T11:26:50.543Z,90.00
2022-12-15T11:27:50.483Z,90.00
2022-12-15T11:28:51.045Z,90.00
2022-12-15T11:29:51.026Z,90.00
2022-12-15T11:31:01.733Z,90.00
2022-12-15T11:31:50.921Z,90.00
2022-12-15T11:32:50.410Z,90.00
2022-12-15T11:33:50.427Z,95.62
2022-12-15T11:34:53.182Z,90.00
2022-12-15T11:35:50.887Z,95.62
2022-12-15T11:36:50.947Z,95.62
2022-12-15T11:37:50.322Z,95.62
2022-12-15T11:38:50.905Z,95.62
2022-12-15T11:39:50.948Z,95.62
2022-12-15T11:40:52.675Z,95.62
2022-12-15T11:41:50.410Z,95.62
2022-12-15T11:42:54.850Z,95.62
2022-12-15T11:43:53.725Z,95.62
2022-12-15T11:44:51.381Z,95.62
2022-12-15T11:45:51.546Z,95.62
2022-12-15T11:46:50.748Z,95.62
2022-12-15T11:47:51.139Z,95.62
2022-12-15T11:48:50.740Z,95.62
2022-12-15T11:49:50.077Z,95.62
2022-12-15T11:50:58.957Z,95.62
2022-12-15T11:51:50.657Z,90.00
2022-12-15T11:52:51.049Z,90.00
2022-12-15T11:53:50.061Z,90.00
2022-12-15T11:54:50.867Z,90.00
2022-12-15T11:55:51.003Z,90.00
2022-12-15T11:56:50.065Z,90.00
2022-12-15T11:57:50.468Z,90.00
2022-12-15T11:58:54.184Z,90.00
2022-12-15T11:59:49.974Z,90.00
2022-12-15T12:00:50.065Z,90.00
2022-12-15T12:02:00.672Z,90.00
2022-12-15T12:02:50.972Z,90.00
2022-12-15T12:03:49.913Z,90.00
2022-12-15T12:04:50.810Z,90.00
2022-12-15T12:05:50.072Z,90.00
2022-12-15T12:06:49.902Z,90.00
2022-12-15T12:07:49.972Z,90.00
2022-12-15T12:08:51.292Z,90.00
2022-12-15T12:09:50.051Z,90.00
2022-12-15T12:10:50.056Z,90.00
2022-12-15T12:11:50.685Z,90.00
2022-12-15T12:12:50.542Z,90.00
2022-12-15T12:13:50.435Z,90.00
2022-12-15T12:14:50.401Z,90.00
2022-12-15T12:15:49.921Z,90.00
2022-12-15T12:16:49.637Z,90.00
2022-12-15T12:17:49.639Z,90.00
2022-12-15T12:18:50.602Z,90.00
2022-12-15T12:19:50.870Z,90.00
2022-12-15T12:20:49.624Z,90.00
2022-12-15T12:21:50.884Z,90.00
2022-12-15T12:22:49.619Z,90.00
2022-12-15T12:23:49.549Z,90.00
2022-12-15T12:24:51.019Z,90.00
2022-12-15T12:25:49.582Z,84.38
2022-12-15T12:26:50.240Z,84.38
2022-12-15T12:27:50.290Z,84.38
2022-12-15T12:28:50.409Z,84.38
2022-12-15T12:29:49.483Z,84.38
2022-12-15T12:30:50.419Z,84.38
2022-12-15T12:31:50.845Z,84.38
2022-12-15T12:32:50.371Z,84.38
2022-12-15T12:33:49.435Z,84.38
2022-12-15T12:34:50.982Z,84.38
2022-12-15T12:35:49.872Z,84.38
2022-12-15T12:36:49.397Z,84.38
2022-12-15T12:37:49.380Z,84.38
2022-12-15T12:38:50.926Z,84.38
2022-12-15T12:39:49.366Z,84.38
2022-12-15T12:40:49.388Z,84.38
2022-12-15T12:41:53.584Z,84.38
2022-12-15T12:42:50.395Z,84.38
2022-12-15T12:43:50.270Z,78.75
2022-12-15T12:44:49.474Z,78.75
2022-12-15T12:45:50.215Z,78.75
2022-12-15T12:46:49.287Z,78.75
2022-12-15T12:47:49.244Z,78.75
2022-12-15T12:48:49.243Z,78.75
2022-12-15T12:49:50.412Z,78.75
2022-12-15T12:50:50.649Z,78.75
2022-12-15T12:51:49.234Z,78.75
2022-12-15T12:52:49.282Z,78.75
2022-12-15T12:53:50.286Z,78.75
2022-12-15T12:54:49.151Z,78.75
2022-12-15T12:55:49.172Z,78.75
2022-12-15T12:56:50.402Z,78.75
2022-12-15T12:57:50.235Z,78.75
2022-12-15T12:58:49.122Z,78.75
2022-12-15T12:59:49.264Z,78.75
2022-12-15T13:00:55.199Z,78.75
2022-12-15T13:01:50.225Z,78.75
2022-12-15T13:02:49.165Z,78.75
2022-12-15T13:03:49.073Z,78.75
2022-12-15T13:04:49.031Z,78.75
2022-12-15T13:05:50.443Z,78.75
2022-12-15T13:06:49.229Z,73.12
2022-12-15T13:07:49.017Z,73.12
2022-12-15T13:08:50.830Z,73.12
2022-12-15T13:09:48.985Z,73.12