createdAt,value
2018-09-19T00:00:52.206Z,85.70
2018-09-19T00:03:21.861Z,86.30
2018-09-19T00:05:51.624Z,87.10
2018-09-19T00:08:21.386Z,86.60
2018-09-19T00:10:51.059Z,87.30
2018-09-19T00:13:20.795Z,86.50
2018-09-19T00:15:50.400Z,86.70
2018-09-19T00:18:20.094Z,86.90
2018-09-19T00:20:49.881Z,86.30
2018-09-19T00:23:19.516Z,86.90
2018-09-19T00:25:49.200Z,86.80
2018-09-19T00:28:18.848Z,87.30
2018-09-19T00:30:48.858Z,87.40
2018-09-19T00:33:18.474Z,87.60
2018-09-19T00:35:48.197Z,86.90
2018-09-19T00:38:17.796Z,86.70
2018-09-19T00:40:47.603Z,87.00
2018-09-19T00:43:17.476Z,87.00
2018-09-19T00:45:47.124Z,86.40
2018-09-19T00:48:16.896Z,86.80
2018-09-19T00:50:46.553Z,86.70
2018-09-19T00:53:16.244Z,86.90
2018-09-19T00:55:47.722Z,87.50
2018-09-19T00:58:21.822Z,86.60
2018-09-19T01:00:55.346Z,86.50
2018-09-19T01:03:25.115Z,86.40
2018-09-19T01:05:54.789Z,86.30
2018-09-19T01:08:24.535Z,86.30
2018-09-19T01:10:54.219Z,86.50
2018-09-19T01:13:23.969Z,86.20
2018-09-19T01:15:53.943Z,86.70
2018-09-19T01:18:23.707Z,86.80
2018-09-19T01:20:53.482Z,86.80
2018-09-19T01:23:23.180Z,87.10
2018-09-19T01:25:52.740Z,87.10
2018-09-19T01:28:22.596Z,87.20
2018-09-19T01:30:52.252Z,87.40
2018-09-19T01:33:22.016Z,87.60
2018-09-19T01:35:51.653Z,87.40
2018-09-19T01:38:21.425Z,87.80
2018-09-19T01:40:51.161Z,88.00
2018-09-19T01:43:20.886Z,88.80
2018-09-19T01:45:50.797Z,89.30
2018-09-19T01:48:20.417Z,88.30
2018-09-19T01:50:50.298Z,89.30
2018-09-19T01:53:19.937Z,89.60
2018-09-19T01:55:49.540Z,89.90
2018-09-19T01:58:19.367Z,90.10
2018-09-19T02:00:49.056Z,90.00
2018-09-19T02:03:18.738Z,90.30
2018-09-19T02:05:48.403Z,90.30
2018-09-19T02:08:18.079Z,90.40
2018-09-19T02:10:47.867Z,90.50
2018-09-19T02:13:17.825Z,90.40
2018-09-19T02:15:47.536Z,90.60
2018-09-19T02:18:17.218Z,90.50
2018-09-19T02:20:47.005Z,90.50
2018-09-19T02:23:16.667Z,90.40
2018-09-19T02:25:46.528Z,90.50
2018-09-19T02:28:16.355Z,90.50
2018-09-19T02:30:46.058Z,90.40
2018-09-19T02:33:15.819Z,90.70
2018-09-19T02:35:45.498Z,90.60
2018-09-19T02:38:15.288Z,90.70
2018-09-19T02:40:45.051Z,91.10
2018-09-19T02:43:14.811Z,90.90
2018-09-19T02:45:44.548Z,91.10
2018-09-19T02:48:14.325Z,91.20
2018-09-19T02:50:43.996Z,91.00
2018-09-19T02:53:13.745Z,91.10
2018-09-19T02:55:43.407Z,91.10
2018-09-19T02:58:13.210Z,91.10
2018-09-19T03:00:43.133Z,90.80
2018-09-19T03:03:12.737Z,91.10
2018-09-19T03:05:42.705Z,91.10
2018-09-19T03:08:12.371Z,91.10
2018-09-19T03:10:42.136Z,90.90
2018-09-19T03:13:11.781Z,90.80
2018-09-19T03:15:41.548Z,90.70
2018-09-19T03:18:11.210Z,90.60
2018-09-19T03:20:41.004Z,90.70
2018-09-19T03:23:10.771Z,90.70
2018-09-19T03:25:40.543Z,90.70
2018-09-19T03:28:10.649Z,90.70
2018-09-19T03:30:40.338Z,90.70
2018-09-19T03:33:10.133Z,90.70
2018-09-19T03:35:40.287Z,90.70
2018-09-19T03:38:10.003Z,91.00
2018-09-19T03:40:39.753Z,91.00
2018-09-19T03:43:09.530Z,90.80
2018-09-19T03:45:39.479Z,91.60
2018-09-19T03:48:09.157Z,91.10
2018-09-19T03:50:38.939Z,91.00
2018-09-19T03:53:08.730Z,91.30
2018-09-19T03:55:38.515Z,91.10
2018-09-19T03:58:08.168Z,91.20
2018-09-19T04:00:38.016Z,91.30
2018-09-19T04:03:07.672Z,91.00
2018-09-19T04:05:37.431Z,90.80
2018-09-19T04:08:07.282Z,91.00
2018-09-19T04:10:36.959Z,90.60
2018-09-19T04:13:06.957Z,90.70
2018-09-19T04:15:36.701Z,90.70
2018-09-19T04:18:06.475Z,90.60
2018-09-19T04:20:36.427Z,90.60
2018-09-19T04:23:06.205Z,90.70
2018-09-19T04:25:36.129Z,90.70
2018-09-19T04:28:05.840Z,90.70
2018-09-19T04:30:35.603Z,91.00
2018-09-19T04:33:05.469Z,90.80
2018-09-19T04:35:35.172Z,91.00
2018-09-19T04:38:04.898Z,91.00
2018-09-19T04:40:34.566Z,91.00
2018-09-19T04:43:04.357Z,91.00
2018-09-19T04:45:40.199Z,91.10
2018-09-19T04:48:09.924Z,91.10
2018-09-19T04:50:39.685Z,91.00
2018-09-19T04:53:09.365Z,91.00
2018-09-19T04:55:38.987Z,91.00
2018-09-19T04:58:08.801Z,91.20
2018-09-19T05:00:38.624Z,91.30
2018-09-19T05:03:08.297Z,91.20
2018-09-19T05:05:38.223Z,91.40
2018-09-19T05:08:08.129Z,91.00
2018-09-19T05:10:37.985Z,90.80
2018-09-19T05:13:07.758Z,90.80
2018-09-19T05:15:37.447Z,90.80
2018-09-19T05:18:07.208Z,91.10
2018-09-19T05:20:36.964Z,91.00
2018-09-19T05:23:06.931Z,90.90
2018-09-19T05:25:36.689Z,91.10
2018-09-19T05:28:06.449Z,91.00
2018-09-19T05:30:36.242Z,91.30
2018-09-19T05:33:06.029Z,91.50
2018-09-19T05:35:35.771Z,91.50
2018-09-19T05:38:05.553Z,91.60
2018-09-19T05:40:35.198Z,91.40
2018-09-19T05:43:04.911Z,91.40
2018-09-19T05:45:34.626Z,91.40
2018-09-19T05:48:04.342Z,91.30
2018-09-19T05:50:34.020Z,91.20
2018-09-19T05:53:03.709Z,91.20
2018-09-19T05:55:33.361Z,91.20
2018-09-19T05:58:03.131Z,91.20
2018-09-19T06:00:32.966Z,91.10
2018-09-19T06:03:02.597Z,90.90
2018-09-19T06:05:32.294Z,90.80
2018-09-19T06:08:02.229Z,90.80
2018-09-19T06:10:31.992Z,90.50
2018-09-19T06:13:01.816Z,90.80
2018-09-19T06:15:31.615Z,90.50
2018-09-19T06:18:01.260Z,89.60
2018-09-19T06:20:30.950Z,89.00
2018-09-19T06:23:00.736Z,89.20
2018-09-19T06:25:30.381Z,89.30
2018-09-19T06:28:00.058Z,89.80
2018-09-19T06:30:29.832Z,88.50
2018-09-19T06:32:59.687Z,87.70
2018-09-19T06:35:29.430Z,86.40
2018-09-19T06:37:59.180Z,86.20
2018-09-19T06:40:28.932Z,87.10
2018-09-19T06:42:58.644Z,86.40
2018-09-19T06:45:28.451Z,88.10
2018-09-19T06:47:58.273Z,87.80
2018-09-19T06:50:28.061Z,88.00
2018-09-19T06:52:58.500Z,87.90
2018-09-19T06:55:28.413Z,87.90
2018-09-19T06:57:58.320Z,87.30
2018-09-19T07:00:27.863Z,87.10
2018-09-19T07:02:57.562Z,86.70
2018-09-19T07:05:27.339Z,86.40
2018-09-19T07:07:57.116Z,86.10
2018-09-19T07:10:27.004Z,86.40
2018-09-19T07:12:56.719Z,86.30
2018-09-19T07:15:26.413Z,85.70
2018-09-19T07:17:56.033Z,86.20
2018-09-19T07:20:25.855Z,84.90
2018-09-19T07:22:55.617Z,84.40
2018-09-19T07:25:25.268Z,82.20
2018-09-19T07:27:54.929Z,82.30
2018-09-19T07:30:24.590Z,80.90
2018-09-19T07:32:54.101Z,80.20
2018-09-19T07:35:24.044Z,79.50
2018-09-19T07:37:53.791Z,80.80
2018-09-19T07:40:23.498Z,81.30
2018-09-19T07:42:53.194Z,80.40
2018-09-19T07:45:22.829Z,81.80
2018-09-19T07:47:52.508Z,79.30
2018-09-19T07:50:22.262Z,79.40
2018-09-19T07:52:52.010Z,99.90
2018-09-19T07:55:21.750Z,99.90
2018-09-19T07:57:51.352Z,99.90
2018-09-19T08:00:21.102Z,99.90
2018-09-19T08:02:50.799Z,99.90
2018-09-19T08:05:20.593Z,99.90
2018-09-19T08:07:50.258Z,99.90
2018-09-19T08:10:20.332Z,99.90
2018-09-19T08:12:50.346Z,99.90
2018-09-19T08:15:20.247Z,99.90
2018-09-19T08:17:49.888Z,99.90
2018-09-19T08:20:19.800Z,1.00
2018-09-19T08:22:49.474Z,1.00
2018-09-19T08:25:19.177Z,1.00
2018-09-19T08:27:48.940Z,1.00
2018-09-19T08:30:18.649Z,1.00
2018-09-19T08:32:48.408Z,1.00
2018-09-19T08:35:18.177Z,1.00
2018-09-19T08:37:47.923Z,48.70
2018-09-19T08:40:17.676Z,51.50
2018-09-19T08:42:47.585Z,52.90
2018-09-19T08:45:17.430Z,53.10
2018-09-19T08:47:47.283Z,56.30
2018-09-19T08:50:17.048Z,56.80
2018-09-19T08:52:46.800Z,57.00
2018-09-19T08:55:16.661Z,57.60
2018-09-19T08:57:46.440Z,58.40
2018-09-19T09:00:16.109Z,59.50
2018-09-19T09:02:45.675Z,59.10
2018-09-19T09:05:15.312Z,57.30
2018-09-19T09:07:45.008Z,55.60
2018-09-19T09:10:14.784Z,53.20
2018-09-19T09:12:44.577Z,51.60
2018-09-19T09:15:14.227Z,49.40
2018-09-19T09:17:43.902Z,47.80
2018-09-19T09:20:13.548Z,48.30
2018-09-19T09:22:43.216Z,46.20
2018-09-19T09:25:12.870Z,47.10
2018-09-19T09:27:42.586Z,47.80
2018-09-19T09:30:12.395Z,46.20
2018-09-19T09:32:41.975Z,45.80
2018-09-19T09:35:11.761Z,43.60
2018-09-19T09:37:41.414Z,41.60
2018-09-19T09:40:11.292Z,40.20
2018-09-19T09:42:41.054Z,38.90
2018-09-19T09:45:10.821Z,39.30
2018-09-19T09:47:40.464Z,38.60
2018-09-19T09:50:10.193Z,38.10
2018-09-19T09:52:39.946Z,38.60
2018-09-19T09:55:09.631Z,38.40
2018-09-19T09:57:39.459Z,37.40
2018-09-19T10:00:09.296Z,36.50
2018-09-19T10:02:38.981Z,38.80
2018-09-19T10:05:08.647Z,40.90
2018-09-19T10:07:38.399Z,42.90
2018-09-19T10:10:08.240Z,46.10
2018-09-19T10:12:37.957Z,49.10
2018-09-19T10:15:07.788Z,48.90
2018-09-19T10:17:37.580Z,51.60
2018-09-19T10:20:07.261Z,52.60
2018-09-19T10:22:37.025Z,53.70
2018-09-19T10:25:06.720Z,54.30
2018-09-19T10:27:36.436Z,53.50
2018-09-19T10:30:06.307Z,54.40
2018-09-19T10:32:35.952Z,54.10
2018-09-19T10:35:05.787Z,54.90
2018-09-19T10:37:35.459Z,55.00
2018-09-19T10:40:05.778Z,55.50
2018-09-19T10:42:35.377Z,54.70
2018-09-19T10:45:05.387Z,52.90
2018-09-19T10:47:35.409Z,54.10
2018-09-19T10:50:05.159Z,53.70
2018-09-19T10:52:34.860Z,55.40
2018-09-19T10:55:04.620Z,54.90
2018-09-19T10:57:34.451Z,52.70
2018-09-19T11:00:04.257Z,53.30
2018-09-19T11:02:33.803Z,53.40
2018-09-19T11:05:03.289Z,55.30
2018-09-19T11:07:32.976Z,55.80
2018-09-19T11:10:02.721Z,54.80
2018-09-19T11:12:32.523Z,56.30
2018-09-19T11:15:02.148Z,57.30
2018-09-19T11:17:31.871Z,55.50
2018-09-19T11:20:01.537Z,55.50
2018-09-19T11:22:31.172Z,53.90
2018-09-19T11:25:00.967Z,53.50
2018-09-19T11:27:30.614Z,56.20
2018-09-19T11:30:00.401Z,55.20
2018-09-19T11:32:30.072Z,56.60
2018-09-19T11:35:00.010Z,56.50
2018-09-19T11:37:29.744Z,56.10
2018-09-19T11:39:59.919Z,57.80
2018-09-19T11:42:29.563Z,57.90
2018-09-19T11:44:59.152Z,60.40
2018-09-19T11:47:28.844Z,59.70
2018-09-19T11:49:58.476Z,59.90
2018-09-19T11:52:28.169Z,60.20
2018-09-19T11:54:57.820Z,60.10
2018-09-19T11:57:27.680Z,59.20
2018-09-19T11:59:57.332Z,58.30
2018-09-19T12:02:26.854Z,59.40
2018-09-19T12:04:56.616Z,60.20
2018-09-19T12:07:26.405Z,59.30
2018-09-19T12:09:56.233Z,59.80
2018-09-19T12:12:25.959Z,61.50
2018-09-19T12:14:55.757Z,61.30
2018-09-19T12:17:25.512Z,63.20
2018-09-19T12:19:55.195Z,62.00
2018-09-19T12:22:24.807Z,63.10
2018-09-19T12:24:54.561Z,63.60
2018-09-19T12:27:24.404Z,62.80
2018-09-19T12:29:54.073Z,62.60
2018-09-19T12:32:23.825Z,62.40
2018-09-19T12:34:53.481Z,62.00
2018-09-19T12:37:23.172Z,62.90
2018-09-19T12:39:52.852Z,63.00
2018-09-19T12:42:22.601Z,64.10
2018-09-19T12:44:52.473Z,63.10
2018-09-19T12:47:22.109Z,60.10
2018-09-19T12:49:52.017Z,62.10
2018-09-19T12:52:21.648Z,61.30
2018-09-19T12:54:51.251Z,58.80
2018-09-19T12:57:20.868Z,60.60
2018-09-19T12:59:50.661Z,60.80
2018-09-19T13:02:20.344Z,60.80
2018-09-19T13:04:49.997Z,59.90
2018-09-19T13:07:19.868Z,59.70
2018-09-19T13:09:49.616Z,58.90
2018-09-19T13:12:19.333Z,60.30
2018-09-19T13:14:49.141Z,60.70
2018-09-19T13:17:18.829Z,61.40
2018-09-19T13:19:48.566Z,61.00
2018-09-19T13:22:18.389Z,60.50
2018-09-19T13:24:48.143Z,60.90
2018-09-19T13:27:17.907Z,62.00
2018-09-19T13:29:47.870Z,62.60
2018-09-19T13:32:17.426Z,63.20
2018-09-19T13:34:47.299Z,63.00
2018-09-19T13:37:16.974Z,62.90
2018-09-19T13:39:46.920Z,63.20
2018-09-19T13:42:16.577Z,63.50
2018-09-19T13:44:46.336Z,63.30
2018-09-19T13:47:16.016Z,64.70
2018-09-19T13:49:49.727Z,64.40
2018-09-19T13:52:19.472Z,65.40
2018-09-19T13:54:49.172Z,64.80
2018-09-19T13:57:18.798Z,65.90
2018-09-19T13:59:48.578Z,66.20
2018-09-19T14:02:18.236Z,65.40
2018-09-19T14:04:48.064Z,65.10
2018-09-19T14:07:17.771Z,64.40
2018-09-19T14:09:47.482Z,63.30
2018-09-19T14:12:17.362Z,63.60
2018-09-19T14:14:47.004Z,65.40
2018-09-19T14:17:16.786Z,65.80
2018-09-19T14:19:46.414Z,65.20
2018-09-19T14:22:16.205Z,65.80
2018-09-19T14:24:45.883Z,66.00
2018-09-19T14:27:15.539Z,66.60
2018-09-19T14:29:45.332Z,67.60
2018-09-19T14:32:14.972Z,67.70
2018-09-19T14:34:44.648Z,67.80
2018-09-19T14:37:14.260Z,67.50
2018-09-19T14:39:43.996Z,67.50
2018-09-19T14:42:14.683Z,66.90
2018-09-19T14:44:44.176Z,68.10
2018-09-19T14:47:14.393Z,68.60
2018-09-19T14:49:44.906Z,68.00
2018-09-19T14:52:15.569Z,66.90
2018-09-19T14:54:45.993Z,68.80
2018-09-19T14:57:16.803Z,69.00
2018-09-19T14:59:47.614Z,69.00
2018-09-19T15:02:16.973Z,69.00
2018-09-19T15:04:46.353Z,69.60
2018-09-19T15:07:15.725Z,69.50
2018-09-19T15:09:45.073Z,69.50
2018-09-19T15:12:14.681Z,70.10
2018-09-19T15:14:44.323Z,70.30
2018-09-19T15:17:14.132Z,70.90
2018-09-19T15:19:43.814Z,69.90
2018-09-19T15:22:13.838Z,70.90
2018-09-19T15:24:43.803Z,71.00
2018-09-19T15:27:13.637Z,69.80
2018-09-19T15:29:43.132Z,70.50
2018-09-19T15:32:12.901Z,70.90
2018-09-19T15:34:43.046Z,71.30
2018-09-19T15:37:13.095Z,72.40
2018-09-19T15:39:42.504Z,73.00
2018-09-19T15:42:12.136Z,73.90
2018-09-19T15:44:41.770Z,74.70
2018-09-19T15:47:11.340Z,74.30
2018-09-19T15:49:41.033Z,74.40
2018-09-19T15:52:10.782Z,75.60
2018-09-19T15:54:41.049Z,76.50
2018-09-19T15:57:10.441Z,76.40
2018-09-19T15:59:39.938Z,77.20
2018-09-19T16:02:10.734Z,77.40
2018-09-19T16:04:40.245Z,78.30
2018-09-19T16:07:09.895Z,78.60
2018-09-19T16:09:39.449Z,79.00
2018-09-19T16:12:09.080Z,79.70
2018-09-19T16:14:38.719Z,79.70
2018-09-19T16:17:08.313Z,80.80
2018-09-19T16:19:37.822Z,81.20
2018-09-19T16:22:07.457Z,81.90
2018-09-19T16:24:37.024Z,81.90
2018-09-19T16:27:06.416Z,82.50
2018-09-19T16:29:36.006Z,83.10
2018-09-19T16:32:05.501Z,83.60
2018-09-19T16:34:35.292Z,83.50
2018-09-19T16:37:04.998Z,83.60
2018-09-19T16:39:34.397Z,83.00
2018-09-19T16:42:04.073Z,83.70
2018-09-19T16:44:33.568Z,83.20
2018-09-19T16:47:02.927Z,83.70
2018-09-19T16:49:32.536Z,84.00
2018-09-19T16:52:02.148Z,84.00
2018-09-19T16:54:31.775Z,82.70
2018-09-19T16:57:01.637Z,83.00
2018-09-19T16:59:31.590Z,82.30
2018-09-19T17:02:02.231Z,83.00
2018-09-19T17:04:32.191Z,83.10
2018-09-19T17:07:02.332Z,81.80
2018-09-19T17:09:32.150Z,80.80
2018-09-19T17:12:01.914Z,79.30
2018-09-19T17:14:31.713Z,78.70
2018-09-19T17:17:01.584Z,79.00
2018-09-19T17:19:31.978Z,77.50
2018-09-19T17:22:01.728Z,76.80
2018-09-19T17:24:31.262Z,76.40
2018-09-19T17:27:01.074Z,76.20
2018-09-19T17:29:30.945Z,76.20
2018-09-19T17:32:00.452Z,75.50
2018-09-19T17:34:30.386Z,74.90
2018-09-19T17:37:00.296Z,74.40
2018-09-19T17:39:29.788Z,74.00
2018-09-19T17:41:59.444Z,73.60
2018-09-19T17:44:29.248Z,73.30
2018-09-19T17:46:58.929Z,73.30
2018-09-19T17:49:28.670Z,73.40
2018-09-19T17:51:58.589Z,74.70
2018-09-19T17:54:27.973Z,74.60
2018-09-19T17:56:57.561Z,78.00
2018-09-19T17:59:27.242Z,75.70
2018-09-19T18:01:56.633Z,74.10
2018-09-19T18:04:25.995Z,74.00
2018-09-19T18:06:55.429Z,74.40
2018-09-19T18:09:24.808Z,75.00
2018-09-19T18:11:54.192Z,74.60
2018-09-19T18:14:23.588Z,74.10
2018-09-19T18:16:53.024Z,74.20
2018-09-19T18:19:22.398Z,73.70
2018-09-19T18:21:51.868Z,73.90
2018-09-19T18:24:21.253Z,73.80
2018-09-19T18:26:50.636Z,74.30
2018-09-19T18:29:20.027Z,74.10
2018-09-19T18:31:49.394Z,74.30
2018-09-19T18:34:18.769Z,74.30
2018-09-19T18:36:48.140Z,74.50
2018-09-19T18:39:17.497Z,75.40
2018-09-19T18:41:47.157Z,75.40
2018-09-19T18:44:16.530Z,75.30
2018-09-19T18:46:45.926Z,75.40
2018-09-19T18:49:15.305Z,75.30
2018-09-19T18:51:44.681Z,75.50
2018-09-19T18:54:18.063Z,75.80
2018-09-19T18:56:47.426Z,76.80
2018-09-19T18:59:16.827Z,76.50
2018-09-19T19:01:46.257Z,76.50
2018-09-19T19:04:15.667Z,77.10
2018-09-19T19:06:45.063Z,76.70
2018-09-19T19:09:14.471Z,76.70
2018-09-19T19:11:43.840Z,77.00
2018-09-19T19:14:13.254Z,77.60
2018-09-19T19:16:42.639Z,78.10
2018-09-19T19:19:12.020Z,78.00
2018-09-19T19:21:41.399Z,78.20
2018-09-19T19:24:10.788Z,78.40
2018-09-19T19:26:41.062Z,78.30
2018-09-19T19:29:10.421Z,78.30
2018-09-19T19:31:39.781Z,79.20
2018-09-19T19:34:09.162Z,78.90
2018-09-19T19:36:38.545Z,78.70
2018-09-19T19:39:10.337Z,79.40
2018-09-19T19:41:39.716Z,79.30
2018-09-19T19:44:09.094Z,79.30
2018-09-19T19:46:38.521Z,79.50
2018-09-19T19:49:07.928Z,79.70
2018-09-19T19:51:37.301Z,80.20
2018-09-19T19:54:06.946Z,80.10
2018-09-19T19:56:36.308Z,81.00
2018-09-19T19:59:05.999Z,80.60
2018-09-19T20:01:35.377Z,81.30
2018-09-19T20:04:04.736Z,81.50
2018-09-19T20:06:35.109Z,81.40
2018-09-19T20:09:04.917Z,82.00
2018-09-19T20:11:34.265Z,83.10
2018-09-19T20:14:03.615Z,83.00
2018-09-19T20:16:32.981Z,83.80
2018-09-19T20:19:02.404Z,83.40
2018-09-19T20:21:31.756Z,83.30
2018-09-19T20:24:01.097Z,84.30
2018-09-19T20:26:30.445Z,83.90
2018-09-19T20:28:59.829Z,84.10
2018-09-19T20:31:29.195Z,84.10
2018-09-19T20:33:58.624Z,85.00
2018-09-19T20:36:28.304Z,84.60
2018-09-19T20:38:57.661Z,84.60
2018-09-19T20:41:27.203Z,85.10
2018-09-19T20:43:56.556Z,84.40
2018-09-19T20:46:25.932Z,85.20
2018-09-19T20:48:55.785Z,85.30
2018-09-19T20:51:25.336Z,84.60
2018-09-19T20:53:55.103Z,85.90
2018-09-19T20:56:24.748Z,85.90
2018-09-19T20:58:54.559Z,85.90
2018-09-19T21:01:24.136Z,85.50
2018-09-19T21:03:53.753Z,85.60
2018-09-19T21:06:23.469Z,85.50
2018-09-19T21:08:53.200Z,86.40
2018-09-19T21:11:23.145Z,86.10
2018-09-19T21:13:52.951Z,86.10
2018-09-19T21:16:22.772Z,85.20
2018-09-19T21:18:52.742Z,85.60
2018-09-19T21:21:22.452Z,86.20
2018-09-19T21:23:52.030Z,86.00
2018-09-19T21:26:21.679Z,86.20
2018-09-19T21:28:51.387Z,86.40
2018-09-19T21:31:21.056Z,86.60
2018-09-19T21:33:50.702Z,86.80
2018-09-19T21:36:20.477Z,86.90
2018-09-19T21:38:50.249Z,86.90
2018-09-19T21:41:19.996Z,87.20
2018-09-19T21:43:49.856Z,87.20
2018-09-19T21:46:19.549Z,87.20
2018-09-19T21:48:49.233Z,87.20
2018-09-19T21:51:18.961Z,88.70
2018-09-19T21:53:48.747Z,87.70
2018-09-19T21:56:18.401Z,87.80
2018-09-19T21:58:48.173Z,88.10
2018-09-19T22:01:21.960Z,88.20
2018-09-19T22:03:51.637Z,88.40
2018-09-19T22:06:21.513Z,88.10
2018-09-19T22:08:51.363Z,88.00
2018-09-19T22:11:21.149Z,88.30
2018-09-19T22:13:50.783Z,88.90
2018-09-19T22:16:20.632Z,88.60
2018-09-19T22:18:50.363Z,88.80
2018-09-19T22:21:20.123Z,88.70
2018-09-19T22:23:49.800Z,89.10
2018-09-19T22:26:19.627Z,89.00
2018-09-19T22:28:49.320Z,89.10
2018-09-19T22:31:19.024Z,89.20
2018-09-19T22:33:48.658Z,89.20
2018-09-19T22:36:18.424Z,89.40
2018-09-19T22:38:47.978Z,89.20
2018-09-19T22:41:17.962Z,89.60
2018-09-19T22:43:47.601Z,89.20
2018-09-19T22:46:17.462Z,89.30
2018-09-19T22:48:47.807Z,89.80
2018-09-19T22:51:17.615Z,90.10
2018-09-19T22:53:47.346Z,89.50
2018-09-19T22:56:17.028Z,89.90
2018-09-19T22:58:46.756Z,89.80
2018-09-19T23:01:16.545Z,89.60
2018-09-19T23:03:46.212Z,89.80
2018-09-19T23:06:15.884Z,89.90
2018-09-19T23:08:45.513Z,90.00
2018-09-19T23:11:15.120Z,90.00
2018-09-19T23:13:44.690Z,90.10
2018-09-19T23:16:14.436Z,90.00
2018-09-19T23:18:43.952Z,90.10
2018-09-19T23:21:13.817Z,90.20
2018-09-19T23:23:43.464Z,90.30
2018-09-19T23:26:13.137Z,90.20
2018-09-19T23:28:42.900Z,90.00
2018-09-19T23:31:12.572Z,90.10
2018-09-19T23:33:42.266Z,90.20
2018-09-19T23:36:11.915Z,90.40
2018-09-19T23:38:41.697Z,90.40
2018-09-19T23:41:11.335Z,90.40
2018-09-19T23:43:41.020Z,90.40
2018-09-19T23:46:10.657Z,90.20
2018-09-19T23:48:40.340Z,90.30
2018-09-19T23:51:10.131Z,90.20
2018-09-19T23:53:39.802Z,90.20
2018-09-19T23:56:09.607Z,90.40
2018-09-19T23:58:39.373Z,90.80
