createdAt,value
2018-08-19T00:01:59.547Z,21.10
2018-08-19T00:04:32.156Z,21.10
2018-08-19T00:07:03.661Z,21.10
2018-08-19T00:09:36.121Z,21.00
2018-08-19T00:12:11.030Z,21.00
2018-08-19T00:14:42.366Z,20.90
2018-08-19T00:17:14.584Z,20.90
2018-08-19T00:19:47.404Z,20.80
2018-08-19T00:22:18.716Z,20.70
2018-08-19T00:24:50.065Z,20.70
2018-08-19T00:27:21.786Z,20.70
2018-08-19T00:29:54.001Z,20.80
2018-08-19T00:32:25.103Z,20.70
2018-08-19T00:34:56.239Z,20.60
2018-08-19T00:37:27.615Z,20.50
2018-08-19T00:40:05.797Z,20.50
2018-08-19T00:42:36.911Z,20.50
2018-08-19T00:45:08.639Z,20.50
2018-08-19T00:47:43.271Z,20.40
2018-08-19T00:50:14.584Z,20.30
2018-08-19T00:52:45.975Z,20.20
2018-08-19T00:55:17.295Z,20.20
2018-08-19T00:57:52.577Z,20.10
2018-08-19T01:00:23.771Z,20.10
2018-08-19T01:02:55.148Z,20.10
2018-08-19T01:05:27.069Z,20.10
2018-08-19T01:07:58.683Z,20.10
2018-08-19T01:10:30.493Z,20.00
2018-08-19T01:13:03.227Z,19.90
2018-08-19T01:15:34.536Z,19.90
2018-08-19T01:18:06.311Z,19.80
2018-08-19T01:20:37.728Z,19.70
2018-08-19T01:23:09.981Z,19.70
2018-08-19T01:25:41.300Z,19.80
2018-08-19T01:28:12.530Z,19.80
2018-08-19T01:30:44.148Z,19.80
2018-08-19T01:33:15.581Z,19.90
2018-08-19T01:35:46.676Z,19.90
2018-08-19T01:38:17.855Z,19.90
2018-08-19T01:40:49.219Z,19.80
2018-08-19T01:43:20.217Z,19.80
2018-08-19T01:45:51.608Z,19.90
2018-08-19T01:48:22.663Z,19.90
2018-08-19T01:50:54.258Z,19.70
2018-08-19T01:53:27.481Z,19.70
2018-08-19T01:55:59.007Z,19.70
2018-08-19T01:58:31.783Z,19.60
2018-08-19T02:01:02.435Z,19.60
2018-08-19T02:03:33.701Z,19.50
2018-08-19T02:06:05.005Z,19.30
2018-08-19T02:08:36.133Z,19.30
2018-08-19T02:11:25.728Z,19.30
2018-08-19T02:13:57.151Z,19.40
2018-08-19T02:16:28.403Z,19.30
2018-08-19T02:19:00.478Z,19.40
2018-08-19T02:21:31.657Z,19.40
2018-08-19T02:24:02.695Z,19.40
2018-08-19T02:26:33.897Z,19.30
2018-08-19T02:29:15.586Z,19.40
2018-08-19T02:31:46.856Z,19.40
2018-08-19T02:34:21.713Z,19.30
2018-08-19T02:36:53.008Z,19.20
2018-08-19T02:39:30.957Z,19.20
2018-08-19T02:42:02.366Z,19.10
2018-08-19T02:44:33.492Z,19.10
2018-08-19T02:47:04.912Z,19.10
2018-08-19T02:49:36.053Z,19.20
2018-08-19T02:52:09.332Z,19.10
2018-08-19T02:54:40.579Z,19.10
2018-08-19T02:57:12.151Z,19.10
2018-08-19T02:59:43.568Z,19.10
2018-08-19T03:02:30.876Z,19.00
2018-08-19T03:05:04.615Z,19.10
2018-08-19T03:07:36.013Z,19.10
2018-08-19T03:10:11.061Z,19.00
2018-08-19T03:12:42.824Z,19.10
2018-08-19T03:15:16.004Z,19.10
2018-08-19T03:17:49.881Z,19.10
2018-08-19T03:20:21.548Z,19.00
2018-08-19T03:22:52.619Z,19.00
2018-08-19T03:25:23.964Z,19.00
2018-08-19T03:27:55.336Z,19.00
2018-08-19T03:30:26.363Z,18.90
2018-08-19T03:33:02.107Z,18.90
2018-08-19T03:35:33.526Z,18.80
2018-08-19T03:38:08.300Z,18.90
2018-08-19T03:40:38.980Z,18.70
2018-08-19T03:43:10.229Z,18.60
2018-08-19T03:45:41.008Z,18.60
2018-08-19T03:48:12.334Z,18.70
2018-08-19T03:50:43.555Z,18.70
2018-08-19T03:53:15.880Z,18.70
2018-08-19T03:55:47.258Z,18.70
2018-08-19T03:58:18.617Z,18.70
2018-08-19T04:00:50.126Z,18.70
2018-08-19T04:03:25.973Z,18.60
2018-08-19T04:06:00.332Z,18.60
2018-08-19T04:08:40.433Z,18.60
2018-08-19T04:11:11.759Z,18.40
2018-08-19T04:13:42.947Z,18.50
2018-08-19T04:16:14.136Z,18.50
2018-08-19T04:18:46.473Z,18.50
2018-08-19T04:21:18.510Z,18.40
2018-08-19T04:23:50.574Z,18.40
2018-08-19T04:26:21.880Z,18.30
2018-08-19T04:28:53.233Z,18.30
2018-08-19T04:31:24.907Z,18.20
2018-08-19T04:33:56.130Z,18.20
2018-08-19T04:36:27.479Z,18.40
2018-08-19T04:38:59.851Z,18.40
2018-08-19T04:41:31.212Z,18.40
2018-08-19T04:44:02.688Z,18.40
2018-08-19T04:46:34.154Z,18.30
2018-08-19T04:49:05.213Z,18.20
2018-08-19T04:51:36.802Z,18.30
2018-08-19T04:54:08.933Z,18.30
2018-08-19T04:56:40.094Z,18.30
2018-08-19T04:59:11.113Z,18.30
2018-08-19T05:01:43.689Z,18.30
2018-08-19T05:04:15.051Z,18.30
2018-08-19T05:06:46.290Z,18.30
2018-08-19T05:09:18.467Z,18.20
2018-08-19T05:11:49.803Z,18.20
2018-08-19T05:14:21.007Z,18.30
2018-08-19T05:16:52.197Z,18.30
2018-08-19T05:19:23.586Z,18.20
2018-08-19T05:22:00.727Z,18.30
2018-08-19T05:24:32.080Z,18.30
2018-08-19T05:27:09.004Z,18.30
2018-08-19T05:29:40.347Z,18.20
2018-08-19T05:32:15.637Z,18.20
2018-08-19T05:34:46.856Z,18.20
2018-08-19T05:37:20.892Z,18.20
2018-08-19T05:39:58.040Z,18.20
2018-08-19T05:42:29.683Z,18.10
2018-08-19T05:45:00.856Z,18.10
2018-08-19T05:47:32.182Z,18.20
2018-08-19T05:50:03.451Z,18.20
2018-08-19T05:52:34.672Z,18.30
2018-08-19T05:55:06.300Z,18.30
2018-08-19T05:57:37.442Z,18.30
2018-08-19T06:00:13.598Z,18.30
2018-08-19T06:02:45.460Z,18.30
2018-08-19T06:05:16.711Z,18.40
2018-08-19T06:07:52.008Z,18.40
2018-08-19T06:10:23.291Z,18.40
2018-08-19T06:12:54.443Z,18.40
2018-08-19T06:15:25.604Z,18.40
2018-08-19T06:17:57.091Z,18.50
2018-08-19T06:20:31.555Z,18.50
2018-08-19T06:23:02.924Z,18.60
2018-08-19T06:25:34.187Z,18.50
2018-08-19T06:28:05.422Z,18.60
2018-08-19T06:30:36.679Z,18.70
2018-08-19T06:33:08.629Z,18.70
2018-08-19T06:35:39.688Z,18.80
2018-08-19T06:38:10.954Z,18.90
2018-08-19T06:40:42.142Z,18.90
2018-08-19T06:43:13.523Z,19.00
2018-08-19T06:45:44.787Z,19.10
2018-08-19T06:48:15.826Z,19.20
2018-08-19T06:50:47.272Z,19.20
2018-08-19T06:53:23.793Z,19.30
2018-08-19T06:55:54.983Z,19.40
2018-08-19T06:58:28.204Z,19.50
2018-08-19T07:00:59.705Z,19.50
2018-08-19T07:03:37.531Z,19.60
2018-08-19T07:06:12.598Z,19.70
2018-08-19T07:08:44.090Z,19.80
2018-08-19T07:11:15.688Z,19.80
2018-08-19T07:13:47.428Z,19.90
2018-08-19T07:16:20.276Z,20.00
2018-08-19T07:18:51.087Z,20.20
2018-08-19T07:21:21.787Z,20.40
2018-08-19T07:24:55.903Z,20.40
2018-08-19T07:27:27.279Z,20.40
2018-08-19T07:29:58.603Z,20.50
2018-08-19T07:32:29.619Z,20.50
2018-08-19T07:35:01.001Z,20.70
2018-08-19T07:37:32.364Z,20.80
2018-08-19T07:40:03.416Z,20.90
2018-08-19T07:42:34.596Z,21.10
2018-08-19T07:45:05.837Z,21.10
2018-08-19T07:47:36.658Z,21.40
2018-08-19T07:50:09.009Z,21.80
2018-08-19T07:52:40.710Z,21.80
2018-08-19T07:55:11.760Z,22.00
2018-08-19T07:57:44.177Z,21.90
2018-08-19T08:00:17.091Z,21.90
2018-08-19T08:02:48.420Z,22.20
2018-08-19T08:05:19.663Z,22.30
2018-08-19T08:07:51.292Z,22.50
2018-08-19T08:10:22.898Z,22.60
2018-08-19T08:13:01.127Z,22.90
2018-08-19T08:15:33.087Z,23.20
2018-08-19T08:18:04.740Z,23.10
2018-08-19T08:20:36.165Z,23.10
2018-08-19T08:23:23.539Z,23.50
2018-08-19T08:25:54.965Z,23.20
2018-08-19T08:28:27.503Z,23.20
2018-08-19T08:30:58.979Z,23.20
2018-08-19T08:33:30.514Z,23.50
2018-08-19T08:36:01.862Z,23.80
2018-08-19T08:38:33.247Z,24.00
2018-08-19T08:45:57.576Z,24.20
2018-08-19T08:48:29.168Z,23.80
2018-08-19T08:51:00.930Z,24.00
2018-08-19T08:53:40.832Z,24.20
2018-08-19T08:56:12.220Z,24.50
2018-08-19T08:58:43.833Z,24.70
2018-08-19T09:01:15.232Z,24.70
2018-08-19T09:03:46.775Z,25.30
2018-08-19T09:06:22.693Z,25.30
2018-08-19T09:08:53.891Z,25.30
2018-08-19T09:11:25.556Z,25.40
2018-08-19T09:13:56.681Z,25.60
2018-08-19T09:16:27.873Z,25.70
2018-08-19T09:18:59.191Z,25.70
2018-08-19T09:21:30.471Z,25.70
2018-08-19T09:24:01.831Z,25.90
2018-08-19T09:26:33.528Z,25.70
2018-08-19T09:29:04.692Z,25.90
2018-08-19T09:31:35.728Z,25.90
2018-08-19T09:34:09.069Z,25.90
2018-08-19T09:36:40.051Z,26.30
2018-08-19T09:39:12.799Z,26.20
2018-08-19T09:41:44.092Z,26.70
2018-08-19T09:44:15.424Z,26.70
2018-08-19T09:46:46.466Z,26.80
2018-08-19T09:49:18.086Z,27.30
2018-08-19T09:51:49.231Z,27.90
2018-08-19T09:54:27.372Z,27.70
2018-08-19T09:56:58.723Z,27.90
2018-08-19T09:59:30.499Z,27.20
2018-08-19T10:02:06.448Z,27.10
2018-08-19T10:04:37.597Z,27.40
2018-08-19T10:07:12.315Z,27.50
2018-08-19T10:09:43.583Z,28.30
2018-08-19T10:12:16.135Z,28.50
2018-08-19T10:14:47.409Z,28.10
2018-08-19T10:17:22.365Z,28.40
2018-08-19T10:19:53.770Z,28.60
2018-08-19T10:22:29.241Z,29.30
2018-08-19T10:25:01.039Z,29.30
2018-08-19T10:27:32.692Z,29.60
2018-08-19T10:30:04.447Z,29.90
2018-08-19T10:32:35.883Z,29.90
2018-08-19T10:35:12.780Z,29.30
2018-08-19T10:37:44.718Z,29.30
2018-08-19T10:40:17.022Z,29.90
2018-08-19T10:42:49.180Z,29.90
2018-08-19T10:45:22.936Z,29.70
2018-08-19T10:47:54.235Z,30.00
2018-08-19T10:50:31.154Z,30.00
2018-08-19T10:53:02.684Z,29.80
2018-08-19T10:55:33.848Z,29.70
2018-08-19T10:58:05.423Z,29.90
2018-08-19T11:00:36.916Z,29.70
2018-08-19T11:03:13.632Z,30.00
2018-08-19T11:05:45.538Z,30.70
2018-08-19T11:08:16.903Z,30.40
2018-08-19T11:10:48.343Z,30.70
2018-08-19T11:13:25.095Z,30.70
2018-08-19T11:15:58.528Z,31.40
2018-08-19T11:20:40.847Z,31.60
2018-08-19T11:23:17.657Z,30.90
2018-08-19T11:25:49.217Z,31.00
2018-08-19T11:28:51.911Z,30.70
2018-08-19T11:31:28.419Z,31.20
2018-08-19T11:34:06.390Z,31.10
2018-08-19T11:36:46.144Z,31.00
2018-08-19T11:39:17.874Z,30.60
2018-08-19T11:41:49.039Z,31.00
2018-08-19T11:44:20.129Z,31.70
2018-08-19T11:46:51.480Z,31.90
2018-08-19T11:49:22.925Z,31.90
2018-08-19T11:51:57.047Z,32.00
2018-08-19T11:54:28.850Z,31.70
2018-08-19T11:57:06.959Z,31.10
2018-08-19T11:59:43.071Z,31.00
2018-08-19T12:02:19.783Z,31.70
2018-08-19T12:04:50.926Z,31.30
2018-08-19T12:07:22.348Z,30.90
2018-08-19T12:10:00.802Z,31.40
2018-08-19T12:12:50.475Z,31.30
2018-08-19T12:15:21.680Z,30.90
2018-08-19T12:17:53.073Z,30.70
2018-08-19T12:20:28.888Z,30.90
2018-08-19T12:22:59.984Z,31.80
2018-08-19T12:25:37.672Z,31.90
2018-08-19T12:28:08.809Z,31.50
2018-08-19T12:30:40.536Z,31.30
2018-08-19T12:33:24.825Z,31.70
2018-08-19T12:35:58.335Z,32.50
2018-08-19T12:38:29.576Z,32.10
2018-08-19T12:41:04.294Z,31.40
2018-08-19T12:43:36.113Z,31.40
2018-08-19T12:46:07.263Z,31.40
2018-08-19T12:48:38.399Z,31.50
2018-08-19T12:51:09.995Z,31.60
2018-08-19T12:53:42.377Z,31.50
2018-08-19T12:56:13.899Z,31.90
2018-08-19T12:58:44.925Z,32.30
2018-08-19T13:01:16.119Z,31.90
2018-08-19T13:03:47.478Z,31.90
2018-08-19T13:06:18.867Z,31.70
2018-08-19T13:08:50.223Z,32.30
2018-08-19T13:11:21.481Z,31.90
2018-08-19T13:13:52.843Z,32.10
2018-08-19T13:16:23.892Z,32.80
2018-08-19T13:18:55.242Z,33.40
2018-08-19T13:21:28.800Z,32.80
2018-08-19T13:24:00.476Z,32.30
2018-08-19T13:26:32.027Z,32.00
2018-08-19T13:29:03.464Z,32.60
2018-08-19T13:31:35.724Z,32.90
2018-08-19T13:34:06.939Z,33.00
2018-08-19T13:36:38.264Z,32.90
2018-08-19T13:39:10.968Z,32.40
2018-08-19T13:41:42.401Z,31.70
2018-08-19T13:44:15.649Z,32.10
2018-08-19T13:46:47.351Z,32.20
2018-08-19T13:49:29.040Z,32.00
2018-08-19T13:52:03.663Z,31.90
2018-08-19T13:54:35.177Z,31.90
2018-08-19T13:57:06.319Z,32.40
2018-08-19T13:59:37.677Z,32.50
2018-08-19T14:02:09.228Z,32.10
2018-08-19T14:04:40.887Z,32.20
2018-08-19T14:07:15.340Z,32.00
2018-08-19T14:09:49.711Z,32.30
2018-08-19T14:12:21.636Z,32.60
2018-08-19T14:14:56.108Z,32.40
2018-08-19T14:17:28.240Z,32.40
2018-08-19T14:20:07.664Z,32.30
2018-08-19T14:22:47.251Z,32.10
2018-08-19T14:25:23.420Z,31.90
2018-08-19T14:27:56.492Z,32.00
2018-08-19T14:30:33.844Z,31.70
2018-08-19T14:33:08.768Z,31.90
2018-08-19T14:35:41.188Z,31.50
2018-08-19T14:38:14.124Z,31.30
2018-08-19T14:40:45.683Z,31.40
2018-08-19T14:43:16.886Z,31.60
2018-08-19T14:45:48.581Z,31.50
2018-08-19T14:48:20.119Z,31.40
2018-08-19T14:50:51.298Z,31.60
2018-08-19T14:53:23.312Z,31.40
2018-08-19T14:56:08.175Z,30.80
2018-08-19T14:58:39.488Z,30.50
2018-08-19T15:01:11.108Z,30.70
2018-08-19T15:03:49.127Z,31.10
2018-08-19T15:06:20.496Z,31.20
2018-08-19T15:08:51.634Z,30.90
2018-08-19T15:11:23.289Z,30.70
2018-08-19T15:13:56.676Z,30.70
2018-08-19T15:16:27.812Z,30.50
2018-08-19T15:18:59.020Z,30.60
2018-08-19T15:21:30.324Z,30.60
2018-08-19T15:24:01.821Z,30.80
2018-08-19T15:26:32.970Z,30.70
2018-08-19T15:29:04.740Z,30.50
2018-08-19T15:31:36.432Z,30.30
2018-08-19T15:34:07.668Z,30.40
2018-08-19T15:36:39.855Z,30.30
2018-08-19T15:39:13.185Z,30.30
2018-08-19T15:41:44.390Z,30.40
2018-08-19T15:44:15.640Z,30.30
2018-08-19T15:47:50.152Z,30.50
2018-08-19T15:50:24.014Z,30.40
2018-08-19T15:52:55.377Z,30.40
2018-08-19T15:55:27.294Z,30.20
2018-08-19T15:58:03.388Z,30.30
2018-08-19T16:00:39.241Z,30.20
2018-08-19T16:03:12.843Z,30.10
2018-08-19T16:05:48.701Z,30.20
2018-08-19T16:08:21.995Z,30.20
2018-08-19T16:10:55.512Z,30.20
2018-08-19T16:18:22.006Z,30.10
2018-08-19T16:21:02.263Z,29.90
2018-08-19T16:24:16.419Z,29.80
2018-08-19T16:26:52.846Z,29.80
2018-08-19T16:29:29.639Z,29.90
2018-08-19T16:32:03.939Z,29.90
2018-08-19T16:34:37.439Z,29.90
2018-08-19T16:37:14.610Z,29.90
2018-08-19T16:39:51.915Z,29.70
2018-08-19T16:42:27.507Z,29.60
2018-08-19T16:45:06.791Z,29.80
2018-08-19T16:47:38.371Z,30.00
2018-08-19T16:50:12.928Z,29.70
2018-08-19T16:52:44.155Z,29.50
2018-08-19T16:55:15.477Z,29.50
2018-08-19T16:57:46.660Z,29.60
2018-08-19T17:00:17.863Z,29.60
2018-08-19T17:02:49.083Z,29.40
2018-08-19T17:05:34.177Z,29.40
2018-08-19T17:08:05.621Z,29.40
2018-08-19T17:10:36.978Z,29.30
2018-08-19T17:13:08.633Z,29.30
2018-08-19T17:15:39.812Z,29.30
2018-08-19T17:18:11.069Z,29.20
2018-08-19T17:20:42.674Z,29.20
2018-08-19T17:24:17.108Z,29.20
2018-08-19T17:26:48.463Z,29.10
2018-08-19T17:29:20.005Z,29.10
2018-08-19T17:31:51.668Z,29.00
2018-08-19T17:34:23.258Z,29.00
2018-08-19T17:36:54.364Z,29.00
2018-08-19T17:39:26.148Z,28.90
2018-08-19T17:41:57.308Z,28.90
2018-08-19T17:44:28.547Z,28.80
2018-08-19T17:46:59.744Z,28.80
2018-08-19T17:49:31.929Z,28.70
2018-08-19T17:52:03.104Z,28.60
2018-08-19T17:54:34.461Z,28.60
2018-08-19T17:57:06.365Z,28.50
2018-08-19T17:59:38.163Z,28.40
2018-08-19T18:02:09.734Z,28.40
2018-08-19T18:04:46.784Z,28.30
2018-08-19T18:07:28.385Z,28.30
2018-08-19T18:10:00.474Z,28.20
2018-08-19T18:12:32.334Z,28.20
2018-08-19T18:15:04.725Z,28.00
2018-08-19T18:17:36.472Z,28.00
2018-08-19T18:20:23.933Z,27.90
2018-08-19T18:22:56.572Z,27.80
2018-08-19T18:25:29.463Z,27.70
2018-08-19T18:28:05.333Z,27.60
2018-08-19T18:30:36.375Z,27.50
2018-08-19T18:33:07.462Z,27.50
2018-08-19T18:35:39.252Z,27.40
2018-08-19T18:38:25.244Z,27.30
2018-08-19T18:40:56.303Z,27.30
2018-08-19T18:43:28.092Z,27.20
2018-08-19T18:46:00.228Z,27.10
2018-08-19T18:48:32.258Z,27.00
2018-08-19T18:51:04.012Z,27.00
2018-08-19T18:53:37.136Z,26.80
2018-08-19T18:56:09.270Z,26.80
2018-08-19T18:58:42.846Z,26.70
2018-08-19T19:01:15.773Z,26.70
2018-08-19T19:03:48.247Z,26.60
2018-08-19T19:06:20.354Z,26.50
2018-08-19T19:08:52.808Z,26.40
2018-08-19T19:11:25.372Z,26.40
2018-08-19T19:13:59.814Z,26.30
2018-08-19T19:16:36.479Z,26.20
2018-08-19T19:19:09.745Z,26.10
2018-08-19T19:21:51.845Z,26.00
2018-08-19T19:24:27.589Z,26.00
2018-08-19T19:27:01.151Z,25.90
2018-08-19T19:29:33.055Z,25.80
2018-08-19T19:32:29.632Z,25.80
2018-08-19T19:35:07.718Z,25.70
2018-08-19T19:37:40.671Z,25.70
2018-08-19T19:40:12.836Z,25.60
2018-08-19T19:42:48.434Z,25.50
2018-08-19T19:45:21.166Z,25.50
2018-08-19T19:47:54.089Z,25.40
2018-08-19T19:50:26.113Z,25.30
2018-08-19T19:52:58.790Z,25.30
2018-08-19T19:55:31.355Z,25.20
2018-08-19T19:58:05.025Z,25.20
2018-08-19T20:00:53.124Z,25.10
2018-08-19T20:03:25.980Z,25.10
2018-08-19T20:05:58.846Z,25.00
2018-08-19T20:08:31.044Z,25.00
2018-08-19T20:11:03.343Z,24.90
2018-08-19T20:13:37.185Z,24.90
2018-08-19T20:16:10.558Z,24.80
2018-08-19T20:18:42.871Z,24.80
2018-08-19T20:21:19.991Z,24.70
2018-08-19T20:23:53.221Z,24.70
2018-08-19T20:26:27.574Z,24.70
2018-08-19T20:29:01.194Z,24.60
2018-08-19T20:31:33.648Z,24.50
2018-08-19T20:34:06.173Z,24.50
2018-08-19T20:36:38.393Z,24.50
2018-08-19T20:39:10.531Z,24.40
2018-08-19T20:41:42.713Z,24.40
2018-08-19T20:44:14.895Z,24.30
2018-08-19T20:46:51.390Z,24.30
2018-08-19T20:49:23.196Z,24.20
2018-08-19T20:51:56.342Z,24.20
2018-08-19T20:54:28.437Z,24.20
2018-08-19T20:57:00.287Z,24.10
2018-08-19T20:59:37.034Z,24.10
2018-08-19T21:02:09.928Z,24.00
2018-08-19T21:04:42.776Z,24.00
2018-08-19T21:07:16.093Z,24.00
2018-08-19T21:09:48.339Z,23.90
2018-08-19T21:12:20.681Z,23.90
2018-08-19T21:14:52.872Z,23.90
2018-08-19T21:17:25.216Z,23.80
2018-08-19T21:19:57.442Z,23.80
2018-08-19T21:22:29.609Z,23.70
2018-08-19T21:25:02.194Z,23.60
2018-08-19T21:28:39.185Z,23.60
2018-08-19T21:31:12.219Z,23.50
2018-08-19T21:33:44.471Z,23.40
2018-08-19T21:36:17.501Z,23.50
2018-08-19T21:38:50.357Z,23.50
2018-08-19T21:41:34.505Z,23.40
2018-08-19T21:44:07.085Z,23.30
2018-08-19T21:46:39.292Z,23.40
2018-08-19T21:49:11.963Z,23.50
2018-08-19T21:51:46.000Z,23.50
2018-08-19T21:54:18.662Z,23.40
2018-08-19T21:56:50.877Z,23.30
2018-08-19T21:59:24.576Z,23.10
2018-08-19T22:01:58.575Z,22.90
2018-08-19T22:04:31.624Z,22.90
2018-08-19T22:07:03.620Z,23.00
2018-08-19T22:09:38.765Z,22.90
2018-08-19T22:12:11.159Z,22.70
2018-08-19T22:14:44.164Z,22.60
2018-08-19T22:17:18.370Z,22.40
2018-08-19T22:19:50.301Z,22.30
2018-08-19T22:22:22.796Z,22.40
2018-08-19T22:24:55.198Z,22.40
2018-08-19T22:27:26.962Z,22.30
2018-08-19T22:29:59.171Z,22.30
2018-08-19T22:32:34.205Z,22.20
2018-08-19T22:35:06.837Z,22.20
2018-08-19T22:37:40.398Z,22.20
2018-08-19T22:40:14.472Z,22.20
2018-08-19T22:42:48.571Z,22.20
2018-08-19T22:45:21.069Z,22.10
2018-08-19T22:47:53.400Z,22.10
2018-08-19T22:50:26.075Z,22.00
2018-08-19T22:52:58.057Z,22.00
2018-08-19T22:55:29.950Z,21.90
2018-08-19T22:58:06.746Z,22.10
2018-08-19T23:00:39.951Z,22.20
2018-08-19T23:03:18.921Z,22.20
2018-08-19T23:05:51.122Z,22.10
2018-08-19T23:08:32.382Z,21.80
2018-08-19T23:11:06.440Z,21.80
2018-08-19T23:13:54.042Z,21.80
2018-08-19T23:16:26.491Z,21.80
2018-08-19T23:18:58.613Z,21.80
2018-08-19T23:21:30.913Z,21.80
2018-08-19T23:24:03.398Z,21.70
2018-08-19T23:26:35.771Z,21.80
2018-08-19T23:29:08.234Z,21.70
2018-08-19T23:31:41.361Z,21.80
2018-08-19T23:34:13.998Z,21.80
2018-08-19T23:36:46.293Z,21.80
2018-08-19T23:39:17.641Z,21.70
2018-08-19T23:41:49.203Z,21.70
2018-08-19T23:44:19.844Z,21.60
2018-08-19T23:46:51.180Z,21.70
2018-08-19T23:49:22.391Z,21.60
2018-08-19T23:51:53.055Z,21.50
2018-08-19T23:54:23.754Z,21.40
2018-08-19T23:56:54.984Z,21.40
2018-08-19T23:59:32.328Z,21.30
