createdAt,value
2023-04-23T00:00:13.355Z,9.43
2023-04-23T00:03:10.155Z,8.10
2023-04-23T00:05:37.960Z,8.50
2023-04-23T00:08:06.150Z,8.40
2023-04-23T00:10:33.323Z,8.67
2023-04-23T00:13:00.984Z,8.33
2023-04-23T00:15:28.436Z,8.33
2023-04-23T00:17:55.574Z,9.03
2023-04-23T00:20:23.122Z,8.67
2023-04-23T00:22:50.315Z,9.17
2023-04-23T00:25:17.347Z,8.93
2023-04-23T00:27:44.511Z,9.87
2023-04-23T00:30:11.733Z,9.47
2023-04-23T00:32:38.892Z,9.70
2023-04-23T00:35:06.418Z,9.80
2023-04-23T00:37:33.683Z,9.60
2023-04-23T00:40:00.765Z,9.50
2023-04-23T00:42:29.144Z,9.10
2023-04-23T00:44:57.152Z,8.57
2023-04-23T00:47:24.947Z,9.33
2023-04-23T00:49:55.627Z,9.07
2023-04-23T00:52:23.085Z,8.77
2023-04-23T00:54:49.944Z,8.43
2023-04-23T00:57:17.653Z,9.23
2023-04-23T00:59:45.098Z,8.00
2023-04-23T01:02:12.650Z,8.67
2023-04-23T01:04:43.544Z,8.60
2023-04-23T01:07:12.883Z,8.63
2023-04-23T01:09:40.657Z,9.05
2023-04-23T01:12:09.849Z,9.60
2023-04-23T01:14:38.451Z,10.55
2023-04-23T01:17:06.125Z,9.52
2023-04-23T01:19:33.334Z,8.60
2023-04-23T01:22:01.535Z,8.57
2023-04-23T01:24:30.168Z,8.13
2023-04-23T01:26:59.054Z,8.60
2023-04-23T01:29:26.352Z,8.02
2023-04-23T01:31:54.836Z,9.40
2023-04-23T01:34:22.552Z,8.60
2023-04-23T01:36:51.196Z,8.40
2023-04-23T01:39:18.308Z,8.23
2023-04-23T01:41:46.296Z,7.43
2023-04-23T01:44:13.165Z,7.70
2023-04-23T01:46:40.783Z,9.30
2023-04-23T01:49:08.465Z,8.60
2023-04-23T01:51:35.913Z,9.20
2023-04-23T01:54:02.826Z,8.67
2023-04-23T01:56:30.853Z,9.00
2023-04-23T01:58:57.856Z,9.67
2023-04-23T02:01:25.027Z,10.17
2023-04-23T02:03:52.116Z,10.33
2023-04-23T02:06:19.349Z,10.53
2023-04-23T02:08:46.408Z,10.20
2023-04-23T02:11:13.583Z,9.63
2023-04-23T02:13:40.880Z,9.63
2023-04-23T02:16:08.050Z,10.57
2023-04-23T02:18:35.015Z,8.83
2023-04-23T02:21:03.879Z,9.07
2023-04-23T02:23:30.722Z,7.75
2023-04-23T02:25:57.859Z,8.00
2023-04-23T02:28:24.763Z,7.33
2023-04-23T02:30:51.895Z,9.33
2023-04-23T02:33:19.917Z,9.93
2023-04-23T02:35:47.132Z,8.88
2023-04-23T02:38:14.039Z,10.57
2023-04-23T02:43:24.645Z,9.07
2023-04-23T02:45:51.890Z,9.07
2023-04-23T02:48:18.809Z,10.60
2023-04-23T02:50:46.872Z,10.27
2023-04-23T02:53:13.711Z,8.97
2023-04-23T02:55:40.939Z,10.97
2023-04-23T02:58:07.856Z,9.57
2023-04-23T03:00:35.141Z,9.27
2023-04-23T03:03:02.244Z,9.43
2023-04-23T03:05:29.793Z,9.00
2023-04-23T03:07:56.662Z,10.60
2023-04-23T03:10:23.853Z,9.83
2023-04-23T03:12:50.735Z,9.33
2023-04-23T03:15:18.172Z,10.07
2023-04-23T03:17:45.232Z,10.57
2023-04-23T03:20:12.702Z,10.97
2023-04-23T03:22:39.649Z,12.27
2023-04-23T03:25:07.018Z,9.67
2023-04-23T03:27:33.897Z,9.80
2023-04-23T03:30:01.458Z,9.77
2023-04-23T03:32:28.370Z,9.73
2023-04-23T03:34:55.600Z,10.30
2023-04-23T03:37:22.421Z,9.30
2023-04-23T03:39:49.527Z,8.33
2023-04-23T03:42:16.416Z,8.37
2023-04-23T03:44:43.668Z,8.93
2023-04-23T03:47:10.887Z,15.53
2023-04-23T03:49:38.333Z,24.73
2023-04-23T03:52:05.187Z,39.40
2023-04-23T03:54:32.343Z,44.53
2023-04-23T03:56:59.382Z,38.73
2023-04-23T03:59:26.536Z,28.53
2023-04-23T04:01:53.543Z,21.27
2023-04-23T04:04:20.795Z,20.73
2023-04-23T04:06:47.844Z,20.50
2023-04-23T04:09:14.993Z,16.60
2023-04-23T04:11:41.852Z,13.70
2023-04-23T04:14:09.013Z,11.10
2023-04-23T04:16:35.966Z,11.30
2023-04-23T04:19:03.423Z,10.03
2023-04-23T04:21:30.443Z,9.33
2023-04-23T04:23:57.676Z,8.67
2023-04-23T04:26:25.406Z,7.10
2023-04-23T04:28:53.318Z,6.80
2023-04-23T04:31:22.135Z,6.10
2023-04-23T04:33:49.854Z,5.90
2023-04-23T04:36:16.716Z,5.97
2023-04-23T04:38:43.967Z,6.40
2023-04-23T04:41:11.586Z,6.53
2023-04-23T04:43:39.490Z,5.53
2023-04-23T04:46:07.594Z,6.68
2023-04-23T04:48:35.015Z,6.88
2023-04-23T04:51:01.927Z,6.53
2023-04-23T04:53:29.094Z,6.65
2023-04-23T04:55:55.958Z,6.20
2023-04-23T04:58:23.129Z,5.90
2023-04-23T05:00:52.223Z,5.82
2023-04-23T05:03:19.876Z,6.40
2023-04-23T05:05:48.680Z,5.78
2023-04-23T05:08:17.088Z,6.80
2023-04-23T05:10:44.433Z,6.43
2023-04-23T05:13:11.604Z,6.10
2023-04-23T05:15:38.558Z,4.82
2023-04-23T05:18:06.369Z,4.80
2023-04-23T05:20:33.333Z,6.63
2023-04-23T05:23:02.360Z,7.70
2023-04-23T05:25:30.902Z,7.55
2023-04-23T05:27:58.500Z,5.63
2023-04-23T05:30:25.545Z,6.13
2023-04-23T05:32:53.268Z,13.88
2023-04-23T05:35:21.305Z,6.75
2023-04-23T05:37:48.530Z,5.07
2023-04-23T05:40:15.539Z,5.78
2023-04-23T05:42:42.702Z,6.65
2023-04-23T05:45:09.982Z,5.30
2023-04-23T05:47:37.466Z,5.25
2023-04-23T05:50:05.711Z,5.10
2023-04-23T05:52:35.760Z,4.75
2023-04-23T05:55:03.276Z,5.07
2023-04-23T05:57:30.614Z,7.45
2023-04-23T05:59:57.455Z,5.55
2023-04-23T06:02:25.439Z,4.93
2023-04-23T06:04:52.813Z,7.03
2023-04-23T06:07:20.698Z,5.20
2023-04-23T06:09:47.737Z,4.60
2023-04-23T06:12:14.928Z,4.88
2023-04-23T06:14:42.254Z,4.90
2023-04-23T06:17:09.702Z,5.03
2023-04-23T06:19:36.660Z,4.75
2023-04-23T06:22:03.910Z,4.80
2023-04-23T06:24:30.729Z,4.95
2023-04-23T06:26:57.973Z,4.63
2023-04-23T06:29:24.812Z,4.55
2023-04-23T06:31:56.472Z,4.47
2023-04-23T06:34:23.855Z,4.97
2023-04-23T06:36:52.070Z,4.53
2023-04-23T06:39:18.957Z,4.60
2023-04-23T06:41:46.128Z,4.65
2023-04-23T06:44:13.236Z,5.18
2023-04-23T06:46:40.391Z,4.70
2023-04-23T06:49:07.293Z,4.00
2023-04-23T06:51:35.043Z,4.30
2023-04-23T06:54:01.899Z,4.07
2023-04-23T06:56:29.100Z,4.15
2023-04-23T06:58:56.008Z,4.30
2023-04-23T07:01:23.433Z,3.90
2023-04-23T07:03:52.477Z,4.65
2023-04-23T07:06:19.640Z,3.83
2023-04-23T07:08:46.564Z,4.03
2023-04-23T07:11:13.723Z,3.92
2023-04-23T07:13:40.644Z,3.17
2023-04-23T07:16:07.933Z,2.50
2023-04-23T07:18:34.808Z,2.58
2023-04-23T07:21:02.389Z,3.28
2023-04-23T07:23:29.486Z,2.80
2023-04-23T07:25:56.798Z,2.90
2023-04-23T07:28:23.624Z,2.50
2023-04-23T07:30:50.822Z,3.15
2023-04-23T07:33:18.253Z,3.00
2023-04-23T07:35:45.421Z,3.20
2023-04-23T07:38:12.255Z,2.72
2023-04-23T07:40:39.437Z,3.38
2023-04-23T07:43:06.468Z,3.60
2023-04-23T07:45:33.596Z,2.83
2023-04-23T07:48:02.472Z,3.05
2023-04-23T07:50:29.794Z,3.22
2023-04-23T07:52:56.701Z,3.13
2023-04-23T07:55:23.902Z,2.80
2023-04-23T07:57:50.940Z,3.20
2023-04-23T08:00:18.452Z,3.00
2023-04-23T08:02:45.655Z,3.58
2023-04-23T08:05:12.912Z,3.45
2023-04-23T08:07:39.876Z,3.25
2023-04-23T08:10:07.690Z,2.90
2023-04-23T08:12:35.963Z,3.13
2023-04-23T08:15:03.971Z,3.13
2023-04-23T08:17:30.885Z,3.00
2023-04-23T08:19:58.200Z,3.00
2023-04-23T08:22:25.151Z,3.15
2023-04-23T08:24:52.340Z,3.38
2023-04-23T08:27:19.180Z,2.95
2023-04-23T08:29:46.621Z,2.97
2023-04-23T08:32:13.711Z,3.28
2023-04-23T08:34:40.893Z,3.38
2023-04-23T08:37:13.911Z,3.08
2023-04-23T08:39:47.104Z,3.53
2023-04-23T08:42:23.915Z,3.38
2023-04-23T08:44:53.208Z,3.42
2023-04-23T08:47:24.172Z,3.10
2023-04-23T08:49:54.626Z,3.35
2023-04-23T08:52:26.342Z,3.78
2023-04-23T08:54:55.131Z,3.08
2023-04-23T08:57:22.707Z,2.83
2023-04-23T08:59:50.484Z,2.80
2023-04-23T09:02:17.948Z,3.63
2023-04-23T09:04:45.644Z,3.07
2023-04-23T09:07:12.975Z,3.75
2023-04-23T09:09:41.479Z,3.10
2023-04-23T09:12:09.566Z,3.10
2023-04-23T09:14:36.886Z,3.30
2023-04-23T09:17:04.518Z,3.15
2023-04-23T09:19:31.824Z,2.90
2023-04-23T09:21:59.262Z,3.38
2023-04-23T09:24:26.433Z,3.15
2023-04-23T09:26:53.343Z,3.45
2023-04-23T09:29:24.412Z,3.33
2023-04-23T09:31:54.230Z,3.38
2023-04-23T09:34:24.219Z,3.28
2023-04-23T09:36:53.169Z,2.72
2023-04-23T09:39:23.181Z,3.10
2023-04-23T09:41:53.989Z,2.78
2023-04-23T09:44:22.833Z,3.15
2023-04-23T09:49:17.376Z,3.30
2023-04-23T09:51:47.437Z,3.30
2023-04-23T09:54:21.861Z,3.08
2023-04-23T09:56:57.087Z,3.10
2023-04-23T09:59:46.127Z,3.50
2023-04-23T10:02:14.494Z,3.25
2023-04-23T10:04:42.247Z,3.30
2023-04-23T10:09:44.104Z,3.40
2023-04-23T10:12:27.898Z,3.05
2023-04-23T10:14:59.812Z,3.63
2023-04-23T10:17:27.054Z,3.28
2023-04-23T10:19:55.843Z,3.20
2023-04-23T10:22:23.243Z,3.50
2023-04-23T10:24:56.479Z,3.20
2023-04-23T10:27:36.910Z,3.47
2023-04-23T10:30:15.122Z,3.65
2023-04-23T10:32:42.418Z,2.70
2023-04-23T10:35:10.552Z,3.30
2023-04-23T10:37:38.819Z,3.08
2023-04-23T10:40:14.726Z,3.42
2023-04-23T10:42:44.449Z,2.80
2023-04-23T10:45:24.248Z,3.17
2023-04-23T10:47:55.983Z,2.63
2023-04-23T10:50:28.331Z,3.20
2023-04-23T10:52:57.666Z,3.05
2023-04-23T10:55:27.901Z,2.95
2023-04-23T10:57:55.539Z,3.00
2023-04-23T11:00:23.020Z,3.67
2023-04-23T11:02:51.145Z,3.00
2023-04-23T11:05:18.399Z,2.90
2023-04-23T11:08:18.905Z,3.17
2023-04-23T11:10:58.262Z,2.67
2023-04-23T11:16:14.839Z,3.15
2023-04-23T11:19:17.342Z,2.67
2023-04-23T11:21:59.702Z,2.85
2023-04-23T11:24:43.397Z,3.10
2023-04-23T11:27:12.708Z,3.63
2023-04-23T11:29:41.449Z,2.90
2023-04-23T11:32:13.617Z,3.60
2023-04-23T11:34:43.271Z,3.25
2023-04-23T11:37:12.230Z,2.80
2023-04-23T11:42:14.276Z,3.50
2023-04-23T11:44:43.241Z,3.17
2023-04-23T11:47:16.546Z,2.92
2023-04-23T11:49:45.058Z,3.50
2023-04-23T11:52:12.916Z,2.85
2023-04-23T11:54:43.177Z,3.28
2023-04-23T11:57:10.886Z,3.47
2023-04-23T11:59:38.014Z,3.50
2023-04-23T12:02:05.361Z,4.70
2023-04-23T12:04:33.603Z,3.60
2023-04-23T12:07:05.781Z,2.72
2023-04-23T12:09:38.261Z,3.00
2023-04-23T12:12:06.172Z,3.00
2023-04-23T12:14:33.750Z,3.60
2023-04-23T12:17:10.441Z,3.33
2023-04-23T12:19:37.365Z,3.20
2023-04-23T12:22:04.638Z,3.60
2023-04-23T12:24:54.902Z,3.88
2023-04-23T12:27:22.944Z,3.30
2023-04-23T12:29:59.215Z,3.45
2023-04-23T12:32:27.129Z,3.83
2023-04-23T12:34:55.445Z,4.15
2023-04-23T12:37:28.759Z,3.70
2023-04-23T12:39:56.875Z,3.50
2023-04-23T12:42:24.409Z,4.20
2023-04-23T12:44:51.787Z,3.38
2023-04-23T12:47:21.791Z,3.53
2023-04-23T12:49:53.357Z,3.58
2023-04-23T12:52:21.131Z,3.38
2023-04-23T12:54:52.278Z,3.85
2023-04-23T12:57:23.408Z,2.92
2023-04-23T12:59:50.952Z,3.50
2023-04-23T13:02:18.268Z,4.78
2023-04-23T13:04:45.144Z,3.65
2023-04-23T13:07:12.265Z,3.83
2023-04-23T13:09:39.206Z,3.85
2023-04-23T13:12:06.503Z,3.67
2023-04-23T13:14:33.337Z,3.67
2023-04-23T13:17:00.560Z,3.65
2023-04-23T13:19:27.460Z,3.40
2023-04-23T13:21:54.659Z,3.80
2023-04-23T13:24:21.460Z,4.00
2023-04-23T13:26:48.637Z,6.97
2023-04-23T13:29:16.113Z,4.00
2023-04-23T13:31:43.498Z,3.65
2023-04-23T13:34:10.409Z,3.80
2023-04-23T13:36:38.001Z,9.30
2023-04-23T13:39:04.962Z,4.43
2023-04-23T13:41:32.276Z,4.00
2023-04-23T13:44:00.036Z,4.32
2023-04-23T13:46:27.262Z,3.42
2023-04-23T13:48:54.299Z,3.58
2023-04-23T13:51:35.332Z,3.50
2023-04-23T13:54:03.109Z,3.13
2023-04-23T13:56:31.384Z,3.38
2023-04-23T13:59:18.384Z,3.28
2023-04-23T14:01:49.703Z,50.57
2023-04-23T14:04:17.870Z,14.45
2023-04-23T14:06:45.521Z,8.43
2023-04-23T14:09:12.522Z,8.27
2023-04-23T14:11:40.615Z,3.78
2023-04-23T14:14:07.968Z,4.25
2023-04-23T14:16:35.648Z,6.63
2023-04-23T14:19:02.647Z,18.85
2023-04-23T14:21:29.976Z,6.43
2023-04-23T14:24:03.120Z,4.80
2023-04-23T14:26:48.083Z,4.10
2023-04-23T14:29:34.947Z,6.32
2023-04-23T14:32:02.354Z,8.20
2023-04-23T14:34:29.515Z,6.82
2023-04-23T14:36:56.774Z,5.70
2023-04-23T14:39:25.881Z,4.28
2023-04-23T14:41:53.372Z,4.22
2023-04-23T14:44:21.106Z,3.65
2023-04-23T14:46:51.070Z,3.47
2023-04-23T14:49:19.109Z,3.40
2023-04-23T14:51:47.333Z,3.90
2023-04-23T14:54:14.211Z,5.38
2023-04-23T14:56:42.152Z,3.42
2023-04-23T14:59:09.278Z,3.95
2023-04-23T15:01:36.505Z,3.22
2023-04-23T15:04:03.822Z,4.10
2023-04-23T15:06:31.445Z,3.40
2023-04-23T15:08:58.390Z,3.38
2023-04-23T15:11:25.728Z,3.63
2023-04-23T15:14:14.100Z,4.20
2023-04-23T15:16:48.678Z,3.30
2023-04-23T15:19:20.623Z,9.77
2023-04-23T15:21:48.383Z,4.45
2023-04-23T15:24:16.320Z,4.40
2023-04-23T15:26:45.903Z,3.67
2023-04-23T15:29:13.806Z,4.13
2023-04-23T15:31:41.922Z,3.03
2023-04-23T15:34:09.624Z,3.33
2023-04-23T15:36:38.067Z,3.70
2023-04-23T15:39:07.023Z,4.23
2023-04-23T15:41:39.440Z,7.18
2023-04-23T15:44:10.980Z,6.30
2023-04-23T15:46:38.249Z,9.63
2023-04-23T15:49:05.727Z,4.03
2023-04-23T15:51:33.109Z,6.60
2023-04-23T15:54:02.281Z,4.60
2023-04-23T15:56:29.539Z,5.28
2023-04-23T15:58:56.991Z,3.42
2023-04-23T16:01:26.389Z,3.80
2023-04-23T16:04:09.266Z,3.58
2023-04-23T16:06:37.220Z,4.43
2023-04-23T16:09:07.265Z,3.90
2023-04-23T16:11:38.517Z,4.40
2023-04-23T16:14:06.187Z,5.25
2023-04-23T16:16:33.614Z,4.90
2023-04-23T16:19:02.033Z,4.22
2023-04-23T16:21:29.207Z,4.10
2023-04-23T16:23:56.092Z,4.13
2023-04-23T16:26:24.219Z,4.65
2023-04-23T16:29:05.515Z,4.03
2023-04-23T16:31:39.273Z,4.25
2023-04-23T16:34:06.330Z,4.82
2023-04-23T16:36:33.828Z,4.78
2023-04-23T16:39:00.696Z,4.85
2023-04-23T16:41:27.956Z,4.40
2023-04-23T16:43:55.118Z,4.43
2023-04-23T16:46:22.501Z,4.07
2023-04-23T16:48:49.439Z,4.70
2023-04-23T16:51:17.042Z,4.35
2023-04-23T16:53:44.192Z,4.40
2023-04-23T16:56:11.381Z,4.20
2023-04-23T16:58:38.387Z,4.10
2023-04-23T17:01:05.726Z,4.20
2023-04-23T17:03:33.977Z,4.40
2023-04-23T17:10:01.259Z,4.25
2023-04-23T17:12:28.439Z,4.25
2023-04-23T17:14:55.347Z,4.10
2023-04-23T17:17:23.157Z,5.25
2023-04-23T17:19:50.003Z,5.30
2023-04-23T17:22:17.399Z,4.07
2023-04-23T17:24:44.502Z,5.07
2023-04-23T17:27:11.964Z,4.78
2023-04-23T17:29:38.802Z,6.43
2023-04-23T17:32:06.296Z,6.53
2023-04-23T17:34:34.511Z,5.50
2023-04-23T17:37:01.694Z,6.25
2023-04-23T17:39:28.660Z,8.82
2023-04-23T17:41:57.584Z,14.52
2023-04-23T17:44:24.534Z,29.58
2023-04-23T17:46:53.465Z,31.98
2023-04-23T17:49:20.372Z,14.20
2023-04-23T17:51:47.605Z,19.17
2023-04-23T17:54:14.654Z,19.85
2023-04-23T17:56:41.980Z,18.13
2023-04-23T17:59:08.838Z,30.45
2023-04-23T18:01:35.989Z,28.45
2023-04-23T18:04:04.175Z,26.55
2023-04-23T18:06:31.888Z,27.20
2023-04-23T18:08:58.842Z,25.67
2023-04-23T18:11:26.069Z,26.83
2023-04-23T18:16:21.221Z,26.50
2023-04-23T18:18:49.468Z,36.05
2023-04-23T18:21:18.216Z,41.30
2023-04-23T18:23:45.615Z,35.90
2023-04-23T18:26:12.833Z,31.00
2023-04-23T18:28:39.765Z,25.80
2023-04-23T18:31:07.084Z,28.80
2023-04-23T18:33:43.554Z,26.45
2023-04-23T18:36:24.171Z,22.35
2023-04-23T18:38:51.731Z,26.88
2023-04-23T18:41:18.970Z,31.23
2023-04-23T18:43:45.906Z,30.85
2023-04-23T18:46:13.431Z,30.85
2023-04-23T18:48:46.519Z,28.75
2023-04-23T18:51:42.960Z,35.95
2023-04-23T18:54:09.909Z,26.00
2023-04-23T18:56:37.107Z,26.42
2023-04-23T18:59:04.016Z,26.98
2023-04-23T19:01:31.323Z,28.70
2023-04-23T19:03:58.802Z,29.02
2023-04-23T19:06:26.759Z,29.25
2023-04-23T19:08:53.931Z,29.73
2023-04-23T19:11:21.569Z,28.65
2023-04-23T19:13:48.446Z,30.58
2023-04-23T19:16:18.234Z,28.85
2023-04-23T19:18:45.310Z,27.77
2023-04-23T19:21:12.606Z,22.85
2023-04-23T19:23:39.661Z,23.63
2023-04-23T19:26:06.807Z,25.38
2023-04-23T19:28:33.690Z,24.90
2023-04-23T19:31:00.979Z,23.92
2023-04-23T19:33:27.863Z,22.10
2023-04-23T19:35:55.097Z,19.83
2023-04-23T19:38:22.101Z,19.58
2023-04-23T19:40:49.464Z,19.92
2023-04-23T19:43:16.325Z,17.92
2023-04-23T19:45:43.548Z,17.50
2023-04-23T19:48:10.523Z,21.98
2023-04-23T19:50:37.766Z,18.20
2023-04-23T19:53:08.386Z,18.08
2023-04-23T19:55:35.975Z,17.77
2023-04-23T19:58:06.514Z,17.27
2023-04-23T20:00:38.900Z,19.23
2023-04-23T20:03:09.665Z,19.65
2023-04-23T20:05:37.491Z,18.00
2023-04-23T20:08:11.264Z,18.85
2023-04-23T20:10:38.529Z,18.58
2023-04-23T20:13:05.574Z,17.05
2023-04-23T20:15:33.328Z,17.67
2023-04-23T20:18:00.858Z,17.75
2023-04-23T20:20:28.061Z,16.85
2023-04-23T20:22:55.077Z,19.23
2023-04-23T20:25:25.575Z,18.80
2023-04-23T20:27:53.087Z,18.63
2023-04-23T20:30:20.671Z,18.90
2023-04-23T20:32:47.664Z,18.75
2023-04-23T20:35:15.070Z,17.95
2023-04-23T20:37:42.839Z,18.38
2023-04-23T20:40:14.502Z,17.30
2023-04-23T20:42:42.459Z,17.55
2023-04-23T20:45:11.685Z,21.27
2023-04-23T20:47:38.623Z,18.60
2023-04-23T20:50:06.329Z,16.13
2023-04-23T20:52:33.516Z,15.48
2023-04-23T20:55:00.665Z,15.75
2023-04-23T20:57:27.565Z,14.10
2023-04-23T20:59:54.880Z,13.82
2023-04-23T21:02:22.251Z,13.50
2023-04-23T21:04:49.549Z,14.88
2023-04-23T21:07:16.408Z,14.55
2023-04-23T21:09:43.844Z,14.02
2023-04-23T21:12:11.083Z,14.02
2023-04-23T21:14:38.385Z,13.27
2023-04-23T21:17:05.743Z,12.95
2023-04-23T21:19:32.893Z,13.43
2023-04-23T21:21:59.744Z,12.82
2023-04-23T21:24:26.821Z,12.02
2023-04-23T21:26:53.717Z,12.77
2023-04-23T21:29:20.941Z,12.38
2023-04-23T21:31:51.149Z,12.20
2023-04-23T21:34:19.613Z,12.50
2023-04-23T21:36:46.668Z,10.65
2023-04-23T21:39:13.856Z,12.43
2023-04-23T21:41:40.805Z,11.13
2023-04-23T21:44:08.749Z,10.57
2023-04-23T21:46:35.730Z,10.23
2023-04-23T21:49:02.970Z,9.57
2023-04-23T21:51:31.151Z,9.50
2023-04-23T21:53:58.294Z,10.13
2023-04-23T21:56:25.202Z,9.50
2023-04-23T21:58:52.391Z,9.13
2023-04-23T22:01:19.380Z,10.10
2023-04-23T22:03:47.344Z,9.35
2023-04-23T22:06:18.465Z,10.32
2023-04-23T22:08:46.367Z,9.43
2023-04-23T22:11:14.777Z,10.47
2023-04-23T22:13:42.015Z,9.07
2023-04-23T22:16:24.344Z,9.23
2023-04-23T22:18:52.130Z,9.75
2023-04-23T22:21:19.000Z,10.53
2023-04-23T22:23:46.299Z,9.45
2023-04-23T22:26:13.274Z,9.03
2023-04-23T22:28:40.521Z,9.57
2023-04-23T22:31:07.386Z,8.23
2023-04-23T22:33:35.111Z,8.93
2023-04-23T22:36:02.816Z,8.77
2023-04-23T22:38:29.969Z,8.25
2023-04-23T22:40:56.916Z,8.75
2023-04-23T22:43:24.016Z,8.63
2023-04-23T22:45:50.929Z,9.17
2023-04-23T22:48:18.273Z,9.10
2023-04-23T22:50:45.122Z,9.38
2023-04-23T22:53:12.621Z,8.83
2023-04-23T22:55:39.880Z,9.03
2023-04-23T22:58:07.003Z,8.70
2023-04-23T23:00:33.870Z,8.27
2023-04-23T23:03:01.302Z,8.27
2023-04-23T23:05:28.352Z,9.07
2023-04-23T23:07:56.441Z,8.52
2023-04-23T23:10:23.354Z,9.60
2023-04-23T23:12:50.544Z,8.13
2023-04-23T23:15:17.486Z,8.20
2023-04-23T23:17:44.689Z,8.63
2023-04-23T23:20:12.126Z,9.63
2023-04-23T23:22:39.423Z,9.40
2023-04-23T23:25:07.492Z,9.87
2023-04-23T23:27:34.663Z,9.37
2023-04-23T23:30:05.669Z,8.93
2023-04-23T23:32:33.711Z,8.87
2023-04-23T23:35:00.662Z,9.43
2023-04-23T23:37:28.107Z,9.10
2023-04-23T23:39:55.471Z,8.83
2023-04-23T23:42:22.657Z,8.73
2023-04-23T23:44:49.551Z,9.07
2023-04-23T23:47:16.738Z,7.80
2023-04-23T23:49:43.776Z,8.47
2023-04-23T23:52:11.193Z,8.80
2023-04-23T23:54:38.069Z,8.57
2023-04-23T23:57:05.286Z,8.27
2023-04-23T23:59:32.220Z,8.33
