createdAt,value
2018-04-29T00:00:47.915Z,99.90
2018-04-29T00:03:15.479Z,99.90
2018-04-29T00:05:43.019Z,99.90
2018-04-29T00:08:10.585Z,99.90
2018-04-29T00:10:38.131Z,99.90
2018-04-29T00:13:05.695Z,99.90
2018-04-29T00:15:33.263Z,99.90
2018-04-29T00:18:00.822Z,99.90
2018-04-29T00:20:28.362Z,99.90
2018-04-29T00:22:55.922Z,99.90
2018-04-29T00:25:23.459Z,99.90
2018-04-29T00:27:51.029Z,99.90
2018-04-29T00:30:18.578Z,99.90
2018-04-29T00:32:46.140Z,99.90
2018-04-29T00:35:13.678Z,99.90
2018-04-29T00:37:41.238Z,99.90
2018-04-29T00:40:09.551Z,99.90
2018-04-29T00:42:37.114Z,99.90
2018-04-29T00:45:04.654Z,99.90
2018-04-29T00:47:32.225Z,99.90
2018-04-29T00:49:59.774Z,99.90
2018-04-29T00:52:27.342Z,99.90
2018-04-29T00:54:54.887Z,99.90
2018-04-29T00:57:22.468Z,99.90
2018-04-29T00:59:50.016Z,99.90
2018-04-29T01:02:17.558Z,99.90
2018-04-29T01:04:45.891Z,99.90
2018-04-29T01:07:13.426Z,99.90
2018-04-29T01:09:40.997Z,99.90
2018-04-29T01:12:09.315Z,99.90
2018-04-29T01:14:36.924Z,99.90
2018-04-29T01:17:04.511Z,99.90
2018-04-29T01:19:32.088Z,99.90
2018-04-29T01:21:59.635Z,99.90
2018-04-29T01:24:27.207Z,99.90
2018-04-29T01:26:54.764Z,99.90
2018-04-29T01:29:22.337Z,99.90
2018-04-29T01:31:49.891Z,99.90
2018-04-29T01:34:17.475Z,99.90
2018-04-29T01:36:45.020Z,99.90
2018-04-29T01:39:12.587Z,99.90
2018-04-29T01:41:40.144Z,99.90
2018-04-29T01:44:08.483Z,99.90
2018-04-29T01:46:36.035Z,99.90
2018-04-29T01:49:03.604Z,99.90
2018-04-29T01:51:31.153Z,99.90
2018-04-29T01:53:59.500Z,99.90
2018-04-29T01:56:27.052Z,99.90
2018-04-29T01:58:54.619Z,99.90
2018-04-29T02:01:22.172Z,99.90
2018-04-29T02:03:49.741Z,99.90
2018-04-29T02:06:17.288Z,99.90
2018-04-29T02:08:44.835Z,99.90
2018-04-29T02:11:12.411Z,99.90
2018-04-29T02:13:39.959Z,99.90
2018-04-29T02:16:07.539Z,99.90
2018-04-29T02:18:35.088Z,99.90
2018-04-29T02:21:02.664Z,99.90
2018-04-29T02:23:30.215Z,99.90
2018-04-29T02:25:57.784Z,99.90
2018-04-29T02:28:25.344Z,99.90
2018-04-29T02:30:53.676Z,99.90
2018-04-29T02:33:21.234Z,99.90
2018-04-29T02:35:48.804Z,99.90
2018-04-29T02:38:16.356Z,99.90
2018-04-29T02:40:44.694Z,99.90
2018-04-29T02:43:12.257Z,99.90
2018-04-29T02:45:39.828Z,99.90
2018-04-29T02:48:07.388Z,99.90
2018-04-29T02:50:34.964Z,99.90
2018-04-29T02:53:02.525Z,99.90
2018-04-29T02:55:30.104Z,99.90
2018-04-29T02:57:57.660Z,99.90
2018-04-29T03:00:25.242Z,99.90
2018-04-29T03:02:52.797Z,99.90
2018-04-29T03:05:20.372Z,99.90
2018-04-29T03:07:47.929Z,99.90
2018-04-29T03:10:15.505Z,99.90
2018-04-29T03:12:43.824Z,99.90
2018-04-29T03:15:11.385Z,99.90
2018-04-29T03:17:38.939Z,99.90
2018-04-29T03:20:07.280Z,99.90
2018-04-29T03:22:35.600Z,99.90
2018-04-29T03:25:03.924Z,99.90
2018-04-29T03:27:31.491Z,99.90
2018-04-29T03:29:59.044Z,99.90
2018-04-29T03:32:27.378Z,99.90
2018-04-29T03:34:54.937Z,99.90
2018-04-29T03:37:22.511Z,99.90
2018-04-29T03:39:50.064Z,99.90
2018-04-29T03:42:17.635Z,99.90
2018-04-29T03:44:45.187Z,99.90
2018-04-29T03:47:13.524Z,99.90
2018-04-29T03:49:41.088Z,99.90
2018-04-29T03:52:08.656Z,99.90
2018-04-29T03:54:36.203Z,99.90
2018-04-29T03:57:15.762Z,99.90
2018-04-29T03:59:55.087Z,99.90
2018-04-29T04:02:34.435Z,99.90
2018-04-29T04:05:01.999Z,99.90
2018-04-29T04:07:29.575Z,99.90
2018-04-29T04:09:58.320Z,99.90
2018-04-29T04:12:25.898Z,99.90
2018-04-29T04:14:53.447Z,99.90
2018-04-29T04:17:21.829Z,99.90
2018-04-29T04:19:49.380Z,99.90
2018-04-29T04:22:16.950Z,99.90
2018-04-29T04:24:44.508Z,99.90
2018-04-29T04:27:12.085Z,99.90
2018-04-29T04:29:39.639Z,99.90
2018-04-29T04:32:07.223Z,99.90
2018-04-29T04:34:34.772Z,99.90
2018-04-29T04:37:02.339Z,99.90
2018-04-29T04:39:29.902Z,99.90
2018-04-29T04:41:57.488Z,99.90
2018-04-29T04:44:25.121Z,99.90
2018-04-29T04:46:52.616Z,99.90
2018-04-29T04:49:20.186Z,99.90
2018-04-29T04:51:47.744Z,99.90
2018-04-29T04:54:16.085Z,99.90
2018-04-29T04:56:43.640Z,99.90
2018-04-29T04:59:11.208Z,99.90
2018-04-29T05:01:38.756Z,99.90
2018-04-29T05:04:07.095Z,99.90
2018-04-29T05:06:35.412Z,99.90
2018-04-29T05:09:02.979Z,99.90
2018-04-29T05:11:30.532Z,99.90
2018-04-29T05:13:58.104Z,99.90
2018-04-29T05:16:26.427Z,99.90
2018-04-29T05:18:54.003Z,99.90
2018-04-29T05:21:22.325Z,99.90
2018-04-29T05:23:49.898Z,99.90
2018-04-29T05:26:17.678Z,99.90
2018-04-29T05:28:45.353Z,99.90
2018-04-29T05:31:12.952Z,99.90
2018-04-29T05:33:40.527Z,99.90
2018-04-29T05:36:08.071Z,99.90
2018-04-29T05:38:35.624Z,99.90
2018-04-29T05:41:03.213Z,99.90
2018-04-29T05:43:30.785Z,99.90
2018-04-29T05:45:58.357Z,99.90
2018-04-29T05:48:25.908Z,99.90
2018-04-29T05:50:53.485Z,99.90
2018-04-29T05:53:21.037Z,99.90
2018-04-29T05:55:49.379Z,99.90
2018-04-29T05:58:16.936Z,99.90
2018-04-29T06:00:44.512Z,99.90
2018-04-29T06:03:12.068Z,99.90
2018-04-29T06:05:39.646Z,99.90
2018-04-29T06:08:07.195Z,99.90
2018-04-29T06:10:35.538Z,99.90
2018-04-29T06:13:03.089Z,99.90
2018-04-29T06:15:30.707Z,99.90
2018-04-29T06:17:59.164Z,99.90
2018-04-29T06:20:26.799Z,99.90
2018-04-29T06:22:55.110Z,99.90
2018-04-29T06:25:22.685Z,99.90
2018-04-29T06:27:50.240Z,99.90
2018-04-29T06:30:17.805Z,99.90
2018-04-29T06:32:45.361Z,99.90
2018-04-29T06:35:13.700Z,99.90
2018-04-29T06:37:41.255Z,99.90
2018-04-29T06:40:08.828Z,99.90
2018-04-29T06:42:36.385Z,99.90
2018-04-29T06:45:03.956Z,99.90
2018-04-29T06:47:31.503Z,99.90
2018-04-29T06:49:59.848Z,99.90
2018-04-29T06:52:27.404Z,99.90
2018-04-29T06:54:54.967Z,99.70
2018-04-29T06:57:22.522Z,99.00
2018-04-29T06:59:50.107Z,99.30
2018-04-29T07:02:17.656Z,97.40
2018-04-29T07:04:46.016Z,97.80
2018-04-29T07:07:13.579Z,97.80
2018-04-29T07:09:41.127Z,97.10
2018-04-29T07:12:08.699Z,98.20
2018-04-29T07:14:36.248Z,97.60
2018-04-29T07:17:03.820Z,96.80
2018-04-29T07:19:32.140Z,95.70
2018-04-29T07:21:59.706Z,95.70
2018-04-29T07:24:27.268Z,96.10
2018-04-29T07:26:54.840Z,94.60
2018-04-29T07:29:22.399Z,92.10
2018-04-29T07:31:49.983Z,91.40
2018-04-29T07:34:17.536Z,91.80
2018-04-29T07:36:45.872Z,92.60
2018-04-29T07:39:13.423Z,92.60
2018-04-29T07:41:40.985Z,93.50
2018-04-29T07:44:08.539Z,92.40
2018-04-29T07:46:36.887Z,94.60
2018-04-29T07:49:04.440Z,94.50
2018-04-29T07:51:32.042Z,90.20
2018-04-29T07:53:59.610Z,86.00
2018-04-29T07:56:27.170Z,84.60
2018-04-29T07:58:54.739Z,83.70
2018-04-29T08:01:22.289Z,87.10
2018-04-29T08:03:49.867Z,81.20
2018-04-29T08:06:17.420Z,74.40
2018-04-29T08:08:44.992Z,76.10
2018-04-29T08:11:12.548Z,76.30
2018-04-29T08:13:40.881Z,77.20
2018-04-29T08:16:08.429Z,77.00
2018-04-29T08:18:36.008Z,81.30
2018-04-29T08:21:03.631Z,79.10
2018-04-29T08:23:31.208Z,76.20
2018-04-29T08:25:58.760Z,78.20
2018-04-29T08:28:26.372Z,86.30
2018-04-29T08:30:53.919Z,76.80
2018-04-29T08:33:21.499Z,86.90
2018-04-29T08:35:49.819Z,79.50
2018-04-29T08:38:17.392Z,80.00
2018-04-29T08:40:44.949Z,79.90
2018-04-29T08:43:12.568Z,81.50
2018-04-29T08:45:40.100Z,81.90
2018-04-29T08:48:07.679Z,83.60
2018-04-29T08:50:35.230Z,84.10
2018-04-29T08:53:03.572Z,80.60
2018-04-29T08:55:31.121Z,80.60
2018-04-29T08:57:58.730Z,83.30
2018-04-29T09:00:26.295Z,84.70
2018-04-29T09:02:53.853Z,79.10
2018-04-29T09:05:21.452Z,78.70
2018-04-29T09:07:49.001Z,74.90
2018-04-29T09:10:16.614Z,76.50
2018-04-29T09:12:44.461Z,80.90
2018-04-29T09:15:12.042Z,82.50
2018-04-29T09:17:39.860Z,76.10
2018-04-29T09:20:07.480Z,67.20
2018-04-29T09:22:35.041Z,68.30
2018-04-29T09:25:02.616Z,72.70
2018-04-29T09:27:30.171Z,61.00
2018-04-29T09:29:57.739Z,63.80
2018-04-29T09:32:25.291Z,69.40
2018-04-29T09:34:52.864Z,64.60
2018-04-29T09:37:20.408Z,55.30
2018-04-29T09:39:47.984Z,59.30
2018-04-29T09:42:16.306Z,65.00
2018-04-29T09:44:43.879Z,64.10
2018-04-29T09:47:11.433Z,61.50
2018-04-29T09:49:39.008Z,71.20
2018-04-29T09:52:07.352Z,68.20
2018-04-29T09:54:35.020Z,68.70
2018-04-29T09:57:02.635Z,67.10
2018-04-29T09:59:30.972Z,60.40
2018-04-29T10:02:02.556Z,60.30
2018-04-29T10:04:30.127Z,70.10
2018-04-29T10:06:58.456Z,59.00
2018-04-29T10:09:26.946Z,61.50
2018-04-29T10:11:54.440Z,62.20
2018-04-29T10:14:25.181Z,54.90
2018-04-29T10:16:52.831Z,57.40
2018-04-29T10:19:20.544Z,66.70
2018-04-29T10:21:48.117Z,62.00
2018-04-29T10:24:15.687Z,62.80
2018-04-29T10:26:43.341Z,62.00
2018-04-29T10:29:10.920Z,63.50
2018-04-29T10:31:38.475Z,64.40
2018-04-29T10:34:06.804Z,63.60
2018-04-29T10:36:34.353Z,63.60
2018-04-29T10:39:01.904Z,55.60
2018-04-29T10:41:30.244Z,54.50
2018-04-29T10:43:57.801Z,54.40
2018-04-29T10:46:25.377Z,49.00
2018-04-29T10:48:52.931Z,50.80
2018-04-29T10:51:20.513Z,47.30
2018-04-29T10:53:48.073Z,44.40
2018-04-29T10:56:15.707Z,47.50
2018-04-29T10:58:43.336Z,47.30
2018-04-29T11:01:10.851Z,47.60
2018-04-29T11:03:38.399Z,50.30
2018-04-29T11:06:05.967Z,48.50
2018-04-29T11:08:33.515Z,48.30
2018-04-29T11:11:01.082Z,52.20
2018-04-29T11:13:28.631Z,47.30
2018-04-29T11:15:56.973Z,47.80
2018-04-29T11:18:24.524Z,47.70
2018-04-29T11:20:52.099Z,47.60
2018-04-29T11:23:19.658Z,53.60
2018-04-29T11:25:47.230Z,53.00
2018-04-29T11:28:14.797Z,46.30
2018-04-29T11:30:42.368Z,50.80
2018-04-29T11:33:09.918Z,47.00
2018-04-29T11:35:38.260Z,48.10
2018-04-29T11:38:05.816Z,48.10
2018-04-29T11:40:33.484Z,46.40
2018-04-29T11:43:00.984Z,46.00
2018-04-29T11:45:29.324Z,45.60
2018-04-29T11:47:56.883Z,45.60
2018-04-29T11:50:25.217Z,46.40
2018-04-29T11:52:52.788Z,46.40
2018-04-29T11:55:20.579Z,47.70
2018-04-29T11:57:48.135Z,46.60
2018-04-29T12:00:15.742Z,43.50
2018-04-29T12:02:44.125Z,41.40
2018-04-29T12:05:11.696Z,41.40
2018-04-29T12:07:39.249Z,45.00
2018-04-29T12:10:06.815Z,45.70
2018-04-29T12:12:34.368Z,45.00
2018-04-29T12:15:01.938Z,44.50
2018-04-29T12:17:29.500Z,46.80
2018-04-29T12:19:57.093Z,42.70
2018-04-29T12:22:24.676Z,44.20
2018-04-29T12:24:52.232Z,46.00
2018-04-29T12:27:19.811Z,44.80
2018-04-29T12:29:47.368Z,47.50
2018-04-29T12:32:14.943Z,51.40
2018-04-29T12:34:42.500Z,52.40
2018-04-29T12:37:10.072Z,50.80
2018-04-29T12:39:37.847Z,47.20
2018-04-29T12:42:05.436Z,52.00
2018-04-29T12:44:32.990Z,61.10
2018-04-29T12:47:00.596Z,51.50
2018-04-29T12:49:28.450Z,49.50
2018-04-29T12:51:56.160Z,51.50
2018-04-29T12:54:23.713Z,52.70
2018-04-29T12:56:52.117Z,51.80
2018-04-29T12:59:19.728Z,57.30
2018-04-29T13:01:47.267Z,55.80
2018-04-29T13:04:14.819Z,53.30
2018-04-29T13:06:42.416Z,53.90
2018-04-29T13:09:09.968Z,54.80
2018-04-29T13:11:37.548Z,53.80
2018-04-29T13:14:05.101Z,52.50
2018-04-29T13:16:32.671Z,50.50
2018-04-29T13:19:00.228Z,49.80
2018-04-29T13:21:27.824Z,50.50
2018-04-29T13:23:55.383Z,49.90
2018-04-29T13:26:22.953Z,48.30
2018-04-29T13:28:50.499Z,53.30
2018-04-29T13:31:18.837Z,48.40
2018-04-29T13:33:46.386Z,48.40
2018-04-29T13:36:13.958Z,52.40
2018-04-29T13:38:41.504Z,49.00
2018-04-29T13:41:09.849Z,47.20
2018-04-29T13:43:37.409Z,47.20
2018-04-29T13:46:04.983Z,48.70
2018-04-29T13:48:32.557Z,50.70
2018-04-29T13:51:00.127Z,49.30
2018-04-29T13:53:27.681Z,46.60
2018-04-29T13:55:55.256Z,49.80
2018-04-29T13:58:22.809Z,48.80
2018-04-29T14:00:50.447Z,48.50
2018-04-29T14:03:17.978Z,51.20
2018-04-29T14:05:45.560Z,51.90
2018-04-29T14:08:13.131Z,48.90
2018-04-29T14:10:40.757Z,51.70
2018-04-29T14:13:08.272Z,48.00
2018-04-29T14:15:35.827Z,51.80
2018-04-29T14:18:03.448Z,50.00
2018-04-29T14:20:30.995Z,48.80
2018-04-29T14:22:58.567Z,45.90
2018-04-29T14:25:26.138Z,53.20
2018-04-29T14:27:53.708Z,50.70
2018-04-29T14:30:21.259Z,56.40
2018-04-29T14:32:48.827Z,46.80
2018-04-29T14:35:16.390Z,44.70
2018-04-29T14:37:43.960Z,49.90
2018-04-29T14:40:11.516Z,51.30
2018-04-29T14:42:39.856Z,49.30
2018-04-29T14:45:07.408Z,49.20
2018-04-29T14:47:34.976Z,53.20
2018-04-29T14:50:02.532Z,53.00
2018-04-29T14:52:30.104Z,48.00
2018-04-29T14:54:57.659Z,45.80
2018-04-29T14:57:26.000Z,50.60
2018-04-29T14:59:53.550Z,50.70
2018-04-29T15:02:21.111Z,50.60
2018-04-29T15:04:48.663Z,48.40
2018-04-29T15:07:17.006Z,47.70
2018-04-29T15:09:44.560Z,47.70
2018-04-29T15:12:12.137Z,44.70
2018-04-29T15:14:39.713Z,44.30
2018-04-29T15:17:07.315Z,46.00
2018-04-29T15:19:46.664Z,46.50
2018-04-29T15:22:14.251Z,48.50
2018-04-29T15:24:41.800Z,47.90
2018-04-29T15:27:10.163Z,46.20
2018-04-29T15:29:38.488Z,47.40
2018-04-29T15:32:06.068Z,47.40
2018-04-29T15:34:33.648Z,47.80
2018-04-29T15:37:01.219Z,50.30
2018-04-29T15:39:28.775Z,50.30
2018-04-29T15:41:56.357Z,49.80
2018-04-29T15:44:23.939Z,47.50
2018-04-29T15:46:51.859Z,52.40
2018-04-29T15:49:19.446Z,52.60
2018-04-29T15:51:47.023Z,52.50
2018-04-29T15:54:14.587Z,54.30
2018-04-29T15:56:42.159Z,53.70
2018-04-29T15:59:09.728Z,55.00
2018-04-29T16:01:37.275Z,53.90
2018-04-29T16:04:04.848Z,55.30
2018-04-29T16:06:32.399Z,57.50
2018-04-29T16:09:00.746Z,57.40
2018-04-29T16:11:28.297Z,57.40
2018-04-29T16:13:55.867Z,59.40
2018-04-29T16:16:23.418Z,59.20
2018-04-29T16:18:51.751Z,60.40
2018-04-29T16:21:19.307Z,60.40
2018-04-29T16:23:46.934Z,59.20
2018-04-29T16:26:15.227Z,60.10
2018-04-29T16:28:43.567Z,60.40
2018-04-29T16:31:11.124Z,60.40
2018-04-29T16:33:38.704Z,60.30
2018-04-29T16:36:06.287Z,61.30
2018-04-29T16:38:33.860Z,63.20
2018-04-29T16:41:01.408Z,59.90
2018-04-29T16:43:29.035Z,61.20
2018-04-29T16:45:56.560Z,65.40
2018-04-29T16:48:24.128Z,64.10
2018-04-29T16:50:51.678Z,66.80
2018-04-29T16:53:19.251Z,66.90
2018-04-29T16:55:46.798Z,67.20
2018-04-29T16:58:14.368Z,70.70
2018-04-29T17:00:41.922Z,69.40
2018-04-29T17:03:09.503Z,71.40
2018-04-29T17:05:37.051Z,72.50
2018-04-29T17:08:04.625Z,70.00
2018-04-29T17:10:32.171Z,69.60
2018-04-29T17:12:59.739Z,70.30
2018-04-29T17:15:27.294Z,67.30
2018-04-29T17:17:54.863Z,67.70
2018-04-29T17:20:22.418Z,68.00
2018-04-29T17:22:49.989Z,74.20
2018-04-29T17:25:18.375Z,80.40
2018-04-29T17:27:45.949Z,80.40
2018-04-29T17:30:14.263Z,88.10
2018-04-29T17:32:41.836Z,88.20
2018-04-29T17:35:09.383Z,89.80
2018-04-29T17:37:37.725Z,91.00
2018-04-29T17:40:05.285Z,91.00
2018-04-29T17:42:32.838Z,91.60
2018-04-29T17:45:01.181Z,92.90
2018-04-29T17:47:28.745Z,92.90
2018-04-29T17:49:56.316Z,93.60
2018-04-29T17:52:23.876Z,94.50
2018-04-29T17:54:51.443Z,94.70
2018-04-29T17:57:19.001Z,94.50
2018-04-29T17:59:46.665Z,94.70
2018-04-29T18:02:14.225Z,94.60
2018-04-29T18:04:42.555Z,95.20
2018-04-29T18:07:10.116Z,95.20
2018-04-29T18:09:37.697Z,96.10
2018-04-29T18:12:05.248Z,96.50
2018-04-29T18:14:32.851Z,96.50
2018-04-29T18:17:00.417Z,96.40
2018-04-29T18:19:27.983Z,97.20
2018-04-29T18:21:55.533Z,97.90
2018-04-29T18:24:23.097Z,98.40
2018-04-29T18:26:50.661Z,98.90
2018-04-29T18:29:18.993Z,99.80
2018-04-29T18:31:46.547Z,99.80
2018-04-29T18:34:14.112Z,99.90
2018-04-29T18:36:41.663Z,99.90
2018-04-29T18:39:09.233Z,99.90
2018-04-29T18:41:37.547Z,99.90
2018-04-29T18:44:05.119Z,99.90
2018-04-29T18:46:32.685Z,99.90
2018-04-29T18:49:00.241Z,99.90
2018-04-29T18:51:27.948Z,99.90
2018-04-29T18:53:55.389Z,99.90
2018-04-29T18:56:22.961Z,99.90
2018-04-29T18:58:50.524Z,99.90
2018-04-29T19:01:18.908Z,99.90
2018-04-29T19:03:46.431Z,99.90
2018-04-29T19:06:13.999Z,99.90
2018-04-29T19:08:41.544Z,99.90
2018-04-29T19:11:09.112Z,99.90
2018-04-29T19:13:36.671Z,99.90
2018-04-29T19:16:05.017Z,99.90
2018-04-29T19:18:32.566Z,99.90
2018-04-29T19:21:00.136Z,99.90
2018-04-29T19:23:27.691Z,99.90
2018-04-29T19:25:55.259Z,99.90
2018-04-29T19:28:22.807Z,99.90
2018-04-29T19:30:50.381Z,99.90
2018-04-29T19:33:17.931Z,99.90
2018-04-29T19:35:45.515Z,99.90
2018-04-29T19:38:13.068Z,99.90
2018-04-29T19:40:40.634Z,99.90
2018-04-29T19:43:08.224Z,99.90
2018-04-29T19:45:35.795Z,99.90
2018-04-29T19:48:03.352Z,99.90
2018-04-29T19:50:30.928Z,99.90
2018-04-29T19:52:58.489Z,99.90
2018-04-29T19:55:26.048Z,99.90
2018-04-29T19:57:53.624Z,99.90
2018-04-29T20:00:21.176Z,99.90
2018-04-29T20:02:48.748Z,99.90
2018-04-29T20:05:16.311Z,99.90
2018-04-29T20:07:43.887Z,99.90
2018-04-29T20:10:11.445Z,99.90
2018-04-29T20:12:39.783Z,99.90
2018-04-29T20:15:07.340Z,99.90
2018-04-29T20:17:34.918Z,99.90
2018-04-29T20:20:02.496Z,99.90
2018-04-29T20:22:30.072Z,99.90
2018-04-29T20:24:57.628Z,99.90
2018-04-29T20:27:25.204Z,99.90
2018-04-29T20:29:52.794Z,99.90
2018-04-29T20:32:51.008Z,99.90
2018-04-29T20:35:18.568Z,99.90
2018-04-29T20:37:46.144Z,99.90
2018-04-29T20:40:13.703Z,99.90
2018-04-29T20:42:41.280Z,99.90
2018-04-29T20:45:08.833Z,99.90
2018-04-29T20:47:36.406Z,99.90
2018-04-29T20:50:03.957Z,99.90
2018-04-29T20:52:31.563Z,99.90
2018-04-29T20:54:59.899Z,99.90
2018-04-29T20:57:27.468Z,99.90
2018-04-29T20:59:55.019Z,99.90
2018-04-29T21:02:22.596Z,99.90
2018-04-29T21:04:50.915Z,99.90
2018-04-29T21:07:18.488Z,99.90
2018-04-29T21:09:46.049Z,99.90
2018-04-29T21:12:13.623Z,99.90
2018-04-29T21:14:41.182Z,99.90
2018-04-29T21:17:09.592Z,99.90
2018-04-29T21:19:37.100Z,99.90
2018-04-29T21:22:04.659Z,99.90
2018-04-29T21:24:32.238Z,99.90
2018-04-29T21:26:59.797Z,99.90
2018-04-29T21:29:27.368Z,99.90
2018-04-29T21:31:54.914Z,99.90
2018-04-29T21:34:22.500Z,99.90
2018-04-29T21:36:50.048Z,99.90
2018-04-29T21:39:18.382Z,99.90
2018-04-29T21:41:45.950Z,99.90
2018-04-29T21:44:13.531Z,99.90
2018-04-29T21:46:41.083Z,99.90
2018-04-29T21:49:08.655Z,99.90
2018-04-29T21:51:36.216Z,99.90
2018-04-29T21:54:03.793Z,99.90
2018-04-29T21:56:31.359Z,99.90
2018-04-29T21:58:58.936Z,99.90
2018-04-29T22:01:26.490Z,99.90
2018-04-29T22:03:54.064Z,99.90
2018-04-29T22:06:21.621Z,99.90
2018-04-29T22:08:49.959Z,99.90
2018-04-29T22:11:17.508Z,99.90
2018-04-29T22:13:45.079Z,99.90
2018-04-29T22:16:12.644Z,99.90
2018-04-29T22:18:40.217Z,99.90
2018-04-29T22:21:07.767Z,99.90
2018-04-29T22:23:36.120Z,99.90
2018-04-29T22:26:03.682Z,99.90
2018-04-29T22:28:31.259Z,99.90
2018-04-29T22:30:58.811Z,99.90
2018-04-29T22:33:26.385Z,99.90
2018-04-29T22:35:53.938Z,99.90
2018-04-29T22:38:21.500Z,99.90
2018-04-29T22:40:49.076Z,99.90
2018-04-29T22:43:16.693Z,99.90
2018-04-29T22:45:44.278Z,99.90
2018-04-29T22:48:12.633Z,99.90
2018-04-29T22:50:40.218Z,99.90
2018-04-29T22:53:07.776Z,99.90
2018-04-29T22:55:35.352Z,99.90
2018-04-29T22:58:02.908Z,99.90
2018-04-29T23:00:30.487Z,99.90
2018-04-29T23:02:58.039Z,99.90
2018-04-29T23:05:25.612Z,99.90
2018-04-29T23:07:53.169Z,99.90
2018-04-29T23:10:21.509Z,99.90
2018-04-29T23:12:49.067Z,99.90
2018-04-29T23:15:16.663Z,99.90
2018-04-29T23:17:44.227Z,99.90
2018-04-29T23:20:11.848Z,99.90
2018-04-29T23:22:40.169Z,99.90
2018-04-29T23:25:07.743Z,99.90
2018-04-29T23:27:35.300Z,99.90
2018-04-29T23:30:02.875Z,99.90
2018-04-29T23:32:30.468Z,99.90
2018-04-29T23:34:58.043Z,99.90
2018-04-29T23:37:25.595Z,99.90
2018-04-29T23:39:53.172Z,99.90
2018-04-29T23:42:20.733Z,99.90
2018-04-29T23:44:48.331Z,99.90
2018-04-29T23:47:15.887Z,99.90
2018-04-29T23:49:43.452Z,99.90
2018-04-29T23:52:11.059Z,99.90
2018-04-29T23:54:38.616Z,99.90
2018-04-29T23:57:06.196Z,99.90
2018-04-29T23:59:33.753Z,99.90
