createdAt,value
2023-01-31T00:00:50.834Z,4.40
2023-01-31T00:03:19.951Z,4.30
2023-01-31T00:05:49.024Z,4.30
2023-01-31T00:08:18.675Z,4.30
2023-01-31T00:10:49.162Z,4.30
2023-01-31T00:13:18.250Z,4.30
2023-01-31T00:15:47.676Z,4.30
2023-01-31T00:18:16.905Z,4.20
2023-01-31T00:20:45.835Z,4.20
2023-01-31T00:23:14.785Z,4.20
2023-01-31T00:25:43.811Z,4.20
2023-01-31T00:28:14.189Z,4.20
2023-01-31T00:30:43.175Z,4.20
2023-01-31T00:33:12.411Z,4.20
2023-01-31T00:35:42.944Z,4.20
2023-01-31T00:38:14.664Z,4.20
2023-01-31T00:40:43.666Z,4.10
2023-01-31T00:43:14.129Z,4.10
2023-01-31T00:45:43.417Z,4.10
2023-01-31T00:48:12.420Z,4.10
2023-01-31T00:50:41.356Z,4.10
2023-01-31T00:53:10.937Z,4.10
2023-01-31T00:55:39.876Z,4.10
2023-01-31T00:58:09.073Z,4.10
2023-01-31T01:00:40.832Z,4.10
2023-01-31T01:03:10.006Z,4.10
2023-01-31T01:05:39.068Z,4.10
2023-01-31T01:08:08.395Z,4.10
2023-01-31T01:10:37.652Z,4.20
2023-01-31T01:13:07.382Z,4.20
2023-01-31T01:15:40.835Z,4.20
2023-01-31T01:18:11.073Z,4.20
2023-01-31T01:20:40.492Z,4.10
2023-01-31T01:23:09.417Z,4.20
2023-01-31T01:25:44.963Z,4.20
2023-01-31T01:28:35.320Z,4.20
2023-01-31T01:31:09.721Z,4.20
2023-01-31T01:33:39.333Z,4.20
2023-01-31T01:36:13.519Z,4.20
2023-01-31T01:38:45.228Z,4.20
2023-01-31T01:41:15.393Z,4.20
2023-01-31T01:43:46.467Z,4.20
2023-01-31T01:46:20.175Z,4.30
2023-01-31T01:48:54.212Z,4.20
2023-01-31T01:51:23.932Z,4.30
2023-01-31T01:53:57.998Z,4.30
2023-01-31T01:56:32.647Z,4.30
2023-01-31T01:59:04.540Z,4.30
2023-01-31T02:01:38.115Z,4.30
2023-01-31T02:04:15.424Z,4.40
2023-01-31T02:06:45.656Z,4.40
2023-01-31T02:09:21.760Z,4.40
2023-01-31T02:11:51.044Z,4.40
2023-01-31T02:14:23.685Z,4.40
2023-01-31T02:16:54.299Z,4.50
2023-01-31T02:19:31.640Z,4.50
2023-01-31T02:22:23.910Z,4.50
2023-01-31T02:25:22.725Z,4.50
2023-01-31T02:28:25.431Z,4.50
2023-01-31T02:31:41.429Z,4.50
2023-01-31T02:34:16.957Z,4.50
2023-01-31T02:36:57.545Z,4.60
2023-01-31T02:39:37.492Z,4.50
2023-01-31T02:42:13.691Z,4.60
2023-01-31T02:45:00.416Z,4.60
2023-01-31T02:47:42.756Z,4.60
2023-01-31T02:50:24.072Z,4.60
2023-01-31T02:52:59.481Z,4.60
2023-01-31T02:56:01.153Z,4.60
2023-01-31T02:58:37.523Z,4.50
2023-01-31T03:01:11.899Z,4.50
2023-01-31T03:03:41.451Z,4.50
2023-01-31T03:06:55.039Z,4.50
2023-01-31T03:09:36.848Z,4.50
2023-01-31T03:12:33.762Z,4.40
2023-01-31T03:15:24.506Z,4.50
2023-01-31T03:18:02.210Z,4.40
2023-01-31T03:20:36.944Z,4.30
2023-01-31T03:23:11.269Z,4.30
2023-01-31T03:25:40.952Z,4.20
2023-01-31T03:28:14.893Z,4.20
2023-01-31T03:30:49.137Z,4.20
2023-01-31T03:33:23.874Z,4.10
2023-01-31T03:35:58.811Z,4.10
2023-01-31T03:38:36.084Z,4.00
2023-01-31T03:41:11.966Z,4.00
2023-01-31T03:43:50.197Z,3.90
2023-01-31T03:46:24.194Z,3.80
2023-01-31T03:48:56.353Z,3.80
2023-01-31T03:51:29.901Z,3.70
2023-01-31T03:54:08.336Z,3.60
2023-01-31T03:56:43.220Z,3.60
2023-01-31T03:59:16.549Z,3.50
2023-01-31T04:02:04.602Z,3.50
2023-01-31T04:04:38.315Z,3.40
2023-01-31T04:07:07.350Z,3.40
2023-01-31T04:09:41.324Z,3.30
2023-01-31T04:12:15.306Z,3.30
2023-01-31T04:14:45.351Z,3.30
2023-01-31T04:17:14.434Z,3.20
2023-01-31T04:19:43.378Z,3.20
2023-01-31T04:22:12.818Z,3.20
2023-01-31T04:24:43.430Z,3.10
2023-01-31T04:27:12.971Z,3.10
2023-01-31T04:29:41.899Z,3.10
2023-01-31T04:32:10.962Z,3.10
2023-01-31T04:34:39.956Z,3.10
2023-01-31T04:37:08.995Z,3.10
2023-01-31T04:39:37.989Z,3.00
2023-01-31T04:42:08.398Z,3.00
2023-01-31T04:44:37.466Z,3.00
2023-01-31T04:47:06.527Z,3.00
2023-01-31T04:49:35.596Z,3.00
2023-01-31T04:52:04.826Z,3.00
2023-01-31T04:54:33.792Z,3.10
2023-01-31T04:57:02.788Z,3.10
2023-01-31T04:59:33.850Z,3.20
2023-01-31T05:02:02.863Z,3.20
2023-01-31T05:04:31.827Z,3.30
2023-01-31T05:07:00.831Z,3.30
2023-01-31T05:09:29.907Z,3.30
2023-01-31T05:11:58.863Z,3.40
2023-01-31T05:14:28.330Z,3.40
2023-01-31T05:16:59.510Z,3.40
2023-01-31T05:19:49.025Z,3.40
2023-01-31T05:22:18.056Z,3.40
2023-01-31T05:24:47.037Z,3.50
2023-01-31T05:27:16.238Z,3.50
2023-01-31T05:29:45.963Z,3.50
2023-01-31T05:32:17.955Z,3.60
2023-01-31T05:34:46.996Z,3.60
2023-01-31T05:37:15.962Z,3.70
2023-01-31T05:39:44.913Z,3.70
2023-01-31T05:42:13.908Z,3.70
2023-01-31T05:44:42.914Z,3.80
2023-01-31T05:47:11.897Z,3.80
2023-01-31T05:49:42.538Z,3.80
2023-01-31T05:52:11.578Z,3.80
2023-01-31T05:54:40.548Z,3.90
2023-01-31T05:57:09.700Z,3.90
2023-01-31T05:59:38.786Z,3.90
2023-01-31T06:02:09.051Z,3.90
2023-01-31T06:04:38.305Z,4.00
2023-01-31T06:07:08.862Z,4.00
2023-01-31T06:09:39.023Z,4.10
2023-01-31T06:12:08.700Z,4.10
2023-01-31T06:14:37.590Z,4.10
2023-01-31T06:17:06.518Z,4.10
2023-01-31T06:19:35.568Z,4.20
2023-01-31T06:22:04.502Z,4.20
2023-01-31T06:24:35.033Z,4.20
2023-01-31T06:27:04.089Z,4.30
2023-01-31T06:29:33.111Z,4.30
2023-01-31T06:32:02.109Z,4.40
2023-01-31T06:34:31.720Z,4.40
2023-01-31T06:37:00.716Z,4.50
2023-01-31T06:39:29.683Z,4.50
2023-01-31T06:42:00.049Z,4.50
2023-01-31T06:44:29.272Z,4.60
2023-01-31T06:46:58.210Z,4.60
2023-01-31T06:49:27.152Z,4.60
2023-01-31T06:51:56.033Z,4.70
2023-01-31T06:54:25.254Z,4.80
2023-01-31T06:56:54.845Z,4.90
2023-01-31T06:59:25.449Z,5.10
2023-01-31T07:01:55.035Z,5.30
2023-01-31T07:04:24.382Z,5.70
2023-01-31T07:06:54.001Z,5.90
2023-01-31T07:09:23.963Z,6.20
2023-01-31T07:11:53.553Z,6.30
2023-01-31T07:14:22.523Z,6.50
2023-01-31T07:16:53.271Z,6.70
2023-01-31T07:19:22.572Z,7.00
2023-01-31T07:21:51.427Z,7.30
2023-01-31T07:24:20.378Z,7.70
2023-01-31T07:26:49.426Z,8.00
2023-01-31T07:29:18.312Z,8.30
2023-01-31T07:31:47.430Z,8.60
2023-01-31T07:34:19.217Z,8.80
2023-01-31T07:36:48.351Z,9.00
2023-01-31T07:39:17.493Z,9.20
2023-01-31T07:41:46.404Z,9.40
2023-01-31T07:44:16.118Z,9.40
2023-01-31T07:46:45.057Z,9.40
2023-01-31T07:49:14.252Z,9.10
2023-01-31T07:51:44.793Z,8.90
2023-01-31T07:54:14.349Z,8.60
2023-01-31T07:56:43.356Z,8.30
2023-01-31T07:59:12.913Z,8.00
2023-01-31T08:01:59.314Z,7.80
2023-01-31T08:04:28.282Z,7.60
2023-01-31T08:07:00.027Z,7.40
2023-01-31T08:09:29.549Z,7.20
2023-01-31T08:11:58.654Z,7.00
2023-01-31T08:14:29.855Z,6.90
2023-01-31T08:16:58.935Z,6.90
2023-01-31T08:19:28.189Z,6.80
2023-01-31T08:21:58.600Z,6.90
2023-01-31T08:24:27.588Z,6.90
2023-01-31T08:26:56.500Z,6.90
2023-01-31T08:29:26.017Z,7.00
2023-01-31T08:31:55.423Z,7.20
2023-01-31T08:34:24.336Z,7.40
2023-01-31T08:36:53.706Z,7.50
2023-01-31T08:39:24.140Z,7.60
2023-01-31T08:41:53.071Z,7.60
2023-01-31T08:44:22.076Z,7.60
2023-01-31T08:46:51.071Z,7.60
2023-01-31T08:49:20.043Z,7.60
2023-01-31T08:51:48.949Z,7.50
2023-01-31T08:54:17.986Z,7.40
2023-01-31T08:56:48.544Z,7.30
2023-01-31T08:59:17.613Z,7.20
2023-01-31T09:01:47.017Z,7.00
2023-01-31T09:04:16.149Z,6.90
2023-01-31T09:06:45.100Z,6.70
2023-01-31T09:09:14.094Z,6.70
2023-01-31T09:11:43.259Z,6.60
2023-01-31T09:14:13.721Z,6.60
2023-01-31T09:16:43.726Z,6.70
2023-01-31T09:19:12.807Z,6.70
2023-01-31T09:21:41.786Z,6.80
2023-01-31T09:24:12.099Z,6.90
2023-01-31T09:26:41.039Z,7.00
2023-01-31T09:29:10.144Z,7.20
2023-01-31T09:31:40.690Z,7.40
2023-01-31T09:34:10.405Z,7.70
2023-01-31T09:36:39.391Z,7.80
2023-01-31T09:39:08.373Z,7.90
2023-01-31T09:41:43.542Z,8.00
2023-01-31T09:44:17.539Z,8.00
2023-01-31T09:46:53.357Z,8.00
2023-01-31T09:49:26.606Z,8.00
2023-01-31T09:51:59.183Z,8.00
2023-01-31T09:54:33.207Z,8.10
2023-01-31T09:57:09.627Z,8.30
2023-01-31T09:59:49.741Z,8.40
2023-01-31T10:02:47.017Z,8.60
2023-01-31T10:05:26.748Z,8.80
2023-01-31T10:08:04.981Z,9.00
2023-01-31T10:10:39.191Z,9.10
2023-01-31T10:13:14.378Z,9.10
2023-01-31T10:15:48.386Z,9.10
2023-01-31T10:18:26.134Z,9.00
2023-01-31T10:20:58.984Z,9.00
2023-01-31T10:23:32.230Z,9.00
2023-01-31T10:26:03.467Z,9.10
2023-01-31T10:28:38.073Z,9.30
2023-01-31T10:31:14.085Z,9.80
2023-01-31T10:33:54.259Z,10.10
2023-01-31T10:36:28.184Z,10.30
2023-01-31T10:39:04.592Z,10.40
2023-01-31T10:41:44.940Z,10.40
2023-01-31T10:44:23.586Z,10.30
2023-01-31T10:46:54.160Z,10.30
2023-01-31T10:49:27.529Z,10.30
2023-01-31T10:52:09.109Z,10.20
2023-01-31T10:54:51.449Z,10.10
2023-01-31T10:57:20.513Z,10.00
2023-01-31T10:59:50.414Z,9.70
2023-01-31T11:02:22.744Z,9.60
2023-01-31T11:04:55.686Z,9.40
2023-01-31T11:07:25.859Z,9.20
2023-01-31T11:09:55.819Z,9.00
2023-01-31T11:12:42.257Z,8.90
2023-01-31T11:15:18.157Z,8.60
2023-01-31T11:17:48.977Z,8.50
2023-01-31T11:20:25.439Z,8.30
2023-01-31T11:22:56.460Z,8.20
2023-01-31T11:25:27.026Z,8.00
2023-01-31T11:27:59.380Z,7.90
2023-01-31T11:30:30.601Z,7.80
2023-01-31T11:32:59.785Z,7.70
2023-01-31T11:35:31.674Z,7.60
2023-01-31T11:38:02.483Z,7.40
2023-01-31T11:40:33.974Z,7.40
2023-01-31T11:43:05.185Z,7.30
2023-01-31T11:45:35.927Z,7.30
2023-01-31T11:48:25.883Z,7.30
2023-01-31T11:50:58.008Z,7.20
2023-01-31T11:53:29.398Z,7.20
2023-01-31T11:56:02.671Z,7.20
2023-01-31T11:58:35.860Z,7.20
2023-01-31T12:01:09.108Z,7.10
2023-01-31T12:03:51.728Z,7.10
2023-01-31T12:06:32.390Z,7.10
2023-01-31T12:09:03.192Z,7.10
2023-01-31T12:11:34.534Z,7.10
2023-01-31T12:14:14.580Z,7.20
2023-01-31T12:16:45.060Z,7.20
2023-01-31T12:19:29.244Z,7.30
2023-01-31T12:22:07.288Z,7.40
2023-01-31T12:24:48.100Z,7.40
2023-01-31T12:27:30.408Z,7.60
2023-01-31T12:30:27.758Z,7.60
2023-01-31T12:33:20.868Z,7.70
2023-01-31T12:36:17.354Z,7.70
2023-01-31T12:39:00.335Z,7.70
2023-01-31T12:41:34.837Z,7.60
2023-01-31T12:44:25.651Z,7.60
2023-01-31T12:47:20.396Z,7.50
2023-01-31T12:50:06.777Z,7.40
2023-01-31T12:52:45.717Z,7.40
2023-01-31T12:55:27.674Z,7.30
2023-01-31T12:58:11.469Z,7.20
2023-01-31T13:00:49.249Z,7.20
2023-01-31T13:03:40.030Z,7.10
2023-01-31T13:06:15.782Z,7.10
2023-01-31T13:09:06.456Z,7.10
2023-01-31T13:11:42.519Z,7.00
2023-01-31T13:14:16.930Z,7.00
2023-01-31T13:16:50.220Z,6.90
2023-01-31T13:19:25.605Z,7.00
2023-01-31T13:21:59.555Z,6.90
2023-01-31T13:24:34.375Z,6.90
2023-01-31T13:27:11.297Z,6.90
2023-01-31T13:29:43.723Z,6.80
2023-01-31T13:32:17.346Z,6.80
2023-01-31T13:34:51.664Z,6.70
2023-01-31T13:37:21.534Z,6.60
2023-01-31T13:39:54.086Z,6.60
2023-01-31T13:42:24.500Z,6.60
2023-01-31T13:44:56.197Z,6.60
2023-01-31T13:47:28.759Z,6.60
2023-01-31T13:50:01.516Z,6.60
2023-01-31T13:52:34.717Z,6.60
2023-01-31T13:55:08.808Z,6.50
2023-01-31T13:57:47.727Z,6.50
2023-01-31T14:00:38.287Z,6.50
2023-01-31T14:03:10.005Z,6.50
2023-01-31T14:06:00.365Z,6.40
2023-01-31T14:08:37.856Z,6.40
2023-01-31T14:11:44.787Z,6.40
2023-01-31T14:14:39.312Z,6.40
2023-01-31T14:17:12.975Z,6.30
2023-01-31T14:20:04.638Z,6.30
2023-01-31T14:22:37.156Z,6.30
2023-01-31T14:25:12.949Z,6.30
2023-01-31T14:27:47.560Z,6.30
2023-01-31T14:30:28.612Z,6.30
2023-01-31T14:33:08.170Z,6.30
2023-01-31T14:36:06.280Z,6.30
2023-01-31T14:39:02.389Z,6.40
2023-01-31T14:41:43.234Z,6.40
2023-01-31T14:44:29.405Z,6.30
2023-01-31T14:47:12.623Z,6.30
2023-01-31T14:50:00.758Z,6.30
2023-01-31T14:52:53.014Z,6.20
2023-01-31T14:55:36.212Z,6.10
2023-01-31T14:58:07.043Z,6.10
2023-01-31T15:00:40.538Z,6.00
2023-01-31T15:03:16.581Z,6.00
2023-01-31T15:05:49.886Z,5.90
2023-01-31T15:08:39.857Z,5.90
2023-01-31T15:11:14.323Z,5.80
2023-01-31T15:13:49.093Z,5.80
2023-01-31T15:16:31.067Z,5.80
2023-01-31T15:19:07.192Z,5.10
2023-01-31T15:21:41.186Z,5.70
2023-01-31T15:24:20.767Z,5.70
2023-01-31T15:26:51.297Z,5.70
2023-01-31T15:29:23.540Z,5.70
2023-01-31T15:31:58.541Z,5.70
2023-01-31T15:34:33.357Z,5.70
2023-01-31T15:37:08.999Z,5.70
2023-01-31T15:39:47.640Z,5.70
2023-01-31T15:42:25.709Z,5.60
2023-01-31T15:45:16.645Z,5.60
2023-01-31T15:47:56.986Z,5.60
2023-01-31T15:50:27.000Z,5.50
2023-01-31T15:52:57.464Z,5.50
2023-01-31T15:55:26.656Z,5.40
2023-01-31T15:57:58.752Z,5.40
2023-01-31T16:00:30.307Z,5.40
2023-01-31T16:03:03.651Z,5.30
2023-01-31T16:05:35.005Z,5.30
2023-01-31T16:08:06.107Z,5.20
2023-01-31T16:10:35.351Z,5.20
2023-01-31T16:13:04.490Z,5.10
2023-01-31T16:15:34.369Z,5.10
2023-01-31T16:18:05.263Z,5.10
2023-01-31T16:20:44.651Z,5.00
2023-01-31T16:23:34.130Z,5.00
2023-01-31T16:26:08.221Z,5.00
2023-01-31T16:28:43.075Z,5.00
2023-01-31T16:31:14.391Z,5.00
2023-01-31T16:33:51.814Z,5.00
2023-01-31T16:36:26.752Z,5.00
2023-01-31T16:39:00.829Z,5.00
2023-01-31T16:41:43.191Z,4.90
2023-01-31T16:44:19.787Z,4.90
2023-01-31T16:46:50.587Z,4.90
2023-01-31T16:49:23.414Z,4.90
2023-01-31T16:51:53.545Z,4.80
2023-01-31T16:54:24.722Z,4.80
2023-01-31T16:57:24.410Z,4.80
2023-01-31T16:59:55.212Z,4.80
2023-01-31T17:02:28.079Z,4.80
2023-01-31T17:05:00.205Z,4.80
2023-01-31T17:07:31.721Z,4.80
2023-01-31T17:10:02.884Z,4.80
2023-01-31T17:12:34.246Z,4.70
2023-01-31T17:15:04.271Z,4.70
2023-01-31T17:17:37.542Z,4.70
2023-01-31T17:20:09.528Z,4.70
2023-01-31T17:22:38.642Z,4.70
2023-01-31T17:25:16.591Z,4.70
2023-01-31T17:27:45.761Z,4.70
2023-01-31T17:30:16.168Z,4.60
2023-01-31T17:32:45.516Z,4.60
2023-01-31T17:35:21.825Z,4.60
2023-01-31T17:38:09.534Z,4.60
2023-01-31T17:40:40.580Z,4.70
2023-01-31T17:43:14.014Z,4.70
2023-01-31T17:45:43.252Z,4.70
2023-01-31T17:48:17.384Z,4.70
2023-01-31T17:50:55.725Z,4.70
2023-01-31T17:53:25.224Z,4.70
2023-01-31T17:55:55.224Z,4.70
2023-01-31T17:58:25.061Z,4.70
2023-01-31T18:00:54.296Z,4.70
2023-01-31T18:03:25.068Z,4.70
2023-01-31T18:05:55.801Z,4.80
2023-01-31T18:08:43.888Z,5.40
2023-01-31T18:11:16.135Z,4.80
2023-01-31T18:13:48.500Z,4.80
2023-01-31T18:16:21.040Z,4.80
2023-01-31T18:18:52.370Z,4.80
2023-01-31T18:21:25.355Z,4.80
2023-01-31T18:23:55.917Z,4.80
2023-01-31T18:26:26.589Z,4.80
2023-01-31T18:29:19.995Z,4.80
2023-01-31T18:31:50.031Z,4.80
2023-01-31T18:34:20.076Z,4.80
2023-01-31T18:36:51.295Z,4.80
2023-01-31T18:39:21.147Z,4.80
2023-01-31T18:41:55.858Z,4.80
2023-01-31T18:44:28.088Z,4.80
2023-01-31T18:46:57.810Z,4.80
2023-01-31T18:49:27.484Z,4.80
2023-01-31T18:51:58.808Z,4.80
2023-01-31T18:54:28.363Z,4.80
2023-01-31T18:56:57.628Z,4.80
2023-01-31T18:59:27.588Z,4.80
2023-01-31T19:01:56.841Z,4.80
2023-01-31T19:04:25.801Z,4.80
2023-01-31T19:06:54.924Z,4.80
2023-01-31T19:09:25.493Z,4.80
2023-01-31T19:11:54.522Z,4.80
2023-01-31T19:14:23.403Z,4.80
2023-01-31T19:16:53.586Z,4.80
2023-01-31T19:19:22.659Z,4.80
2023-01-31T19:21:51.597Z,4.80
2023-01-31T19:24:21.179Z,4.80
2023-01-31T19:26:51.628Z,4.80
2023-01-31T19:29:20.872Z,4.80
2023-01-31T19:31:49.851Z,4.80
2023-01-31T19:34:18.801Z,4.80
2023-01-31T19:36:49.232Z,4.70
2023-01-31T19:39:18.208Z,4.80
2023-01-31T19:41:47.360Z,4.80
2023-01-31T19:44:17.714Z,4.70
2023-01-31T19:46:49.727Z,4.70
2023-01-31T19:49:19.040Z,4.70
2023-01-31T19:51:48.028Z,4.70
2023-01-31T19:54:19.512Z,4.70
2023-01-31T19:56:48.666Z,4.70
2023-01-31T19:59:20.030Z,4.70
2023-01-31T20:01:48.994Z,4.60
2023-01-31T20:04:18.021Z,4.60
2023-01-31T20:06:47.133Z,4.60
2023-01-31T20:09:20.487Z,4.60
2023-01-31T20:11:51.346Z,4.60
2023-01-31T20:14:22.095Z,4.50
2023-01-31T20:16:51.866Z,4.50
2023-01-31T20:19:22.994Z,4.50
2023-01-31T20:21:52.148Z,4.50
2023-01-31T20:24:21.124Z,4.50
2023-01-31T20:26:50.117Z,4.50
2023-01-31T20:29:20.621Z,4.50
2023-01-31T20:31:51.477Z,4.50
2023-01-31T20:34:20.644Z,4.50
2023-01-31T20:36:49.611Z,4.50
2023-01-31T20:39:18.667Z,4.50
2023-01-31T20:41:47.837Z,4.50
2023-01-31T20:44:16.800Z,4.50
2023-01-31T20:46:47.740Z,4.50
2023-01-31T20:49:16.657Z,4.50
2023-01-31T20:51:45.695Z,4.50
2023-01-31T20:54:14.686Z,4.50
2023-01-31T20:56:43.613Z,4.50
2023-01-31T20:59:12.671Z,4.50
2023-01-31T21:01:43.264Z,4.50
2023-01-31T21:04:13.819Z,4.50
2023-01-31T21:06:42.827Z,4.50
2023-01-31T21:09:12.013Z,4.50
2023-01-31T21:11:41.208Z,4.60
2023-01-31T21:14:10.196Z,4.60
2023-01-31T21:16:40.416Z,4.60
2023-01-31T21:19:09.525Z,4.60
2023-01-31T21:21:39.853Z,4.60
2023-01-31T21:24:09.923Z,4.60
2023-01-31T21:26:38.965Z,4.60
2023-01-31T21:29:08.008Z,4.60
2023-01-31T21:31:37.324Z,4.50
2023-01-31T21:34:07.086Z,4.50
2023-01-31T21:36:36.678Z,4.50
2023-01-31T21:39:07.553Z,4.50
2023-01-31T21:41:54.219Z,4.50
2023-01-31T21:44:23.608Z,4.50
2023-01-31T21:46:52.681Z,4.40
2023-01-31T21:49:21.651Z,4.40
2023-01-31T21:51:51.842Z,4.30
2023-01-31T21:54:34.783Z,4.30
2023-01-31T21:57:18.503Z,4.30
2023-01-31T21:59:53.671Z,4.30
2023-01-31T22:02:46.983Z,4.30
2023-01-31T22:05:24.931Z,4.30
2023-01-31T22:08:12.264Z,4.30
2023-01-31T22:10:47.352Z,4.30
2023-01-31T22:13:21.549Z,4.30
2023-01-31T22:16:03.166Z,4.30
2023-01-31T22:18:33.977Z,3.90
2023-01-31T22:21:11.595Z,4.30
2023-01-31T22:24:04.758Z,4.30
2023-01-31T22:26:44.766Z,4.20
2023-01-31T22:32:13.437Z,4.20
2023-01-31T22:35:10.806Z,4.30
2023-01-31T22:37:58.794Z,4.30
2023-01-31T22:40:50.312Z,4.20
2023-01-31T22:43:27.474Z,4.30
2023-01-31T22:46:04.499Z,4.30
2023-01-31T22:48:51.421Z,3.90
2023-01-31T22:51:48.588Z,4.30
2023-01-31T22:54:35.482Z,4.30
2023-01-31T22:57:11.124Z,4.30
2023-01-31T22:59:59.507Z,4.30
2023-01-31T23:02:33.723Z,4.30
2023-01-31T23:05:20.003Z,4.30
2023-01-31T23:07:51.939Z,4.30
2023-01-31T23:10:22.212Z,4.40
2023-01-31T23:12:51.644Z,4.40
2023-01-31T23:15:22.172Z,4.40
2023-01-31T23:17:51.147Z,4.40
2023-01-31T23:20:23.121Z,4.40
2023-01-31T23:22:54.055Z,4.40
2023-01-31T23:25:24.394Z,4.40
2023-01-31T23:27:53.672Z,4.40
2023-01-31T23:30:24.916Z,4.40
2023-01-31T23:32:54.236Z,4.40
2023-01-31T23:35:23.232Z,4.40
2023-01-31T23:37:52.170Z,4.40
2023-01-31T23:40:22.166Z,4.40
2023-01-31T23:42:51.493Z,4.50
2023-01-31T23:45:20.557Z,4.50
2023-01-31T23:47:51.124Z,4.50
2023-01-31T23:50:20.667Z,4.50
2023-01-31T23:52:49.783Z,4.50
2023-01-31T23:55:19.709Z,4.40
2023-01-31T23:57:48.819Z,4.40
