createdAt,value
2022-07-26T00:00:21.043Z,27.70
2022-07-26T00:02:50.653Z,27.70
2022-07-26T00:05:20.422Z,27.80
2022-07-26T00:07:49.718Z,27.80
2022-07-26T00:10:19.139Z,27.90
2022-07-26T00:12:48.452Z,28.00
2022-07-26T00:15:17.869Z,28.00
2022-07-26T00:17:47.153Z,28.10
2022-07-26T00:20:16.325Z,28.20
2022-07-26T00:22:48.487Z,28.20
2022-07-26T00:25:18.522Z,28.20
2022-07-26T00:27:47.994Z,28.30
2022-07-26T00:30:18.192Z,28.30
2022-07-26T00:32:47.745Z,28.30
2022-07-26T00:35:17.317Z,28.40
2022-07-26T00:37:46.750Z,28.40
2022-07-26T00:40:17.351Z,28.50
2022-07-26T00:42:48.180Z,28.50
2022-07-26T00:45:18.913Z,28.60
2022-07-26T00:47:48.415Z,28.70
2022-07-26T00:50:20.592Z,28.70
2022-07-26T00:52:52.232Z,28.80
2022-07-26T00:55:22.094Z,28.80
2022-07-26T00:57:51.688Z,28.90
2022-07-26T01:00:28.849Z,28.90
2022-07-26T01:03:01.600Z,29.00
2022-07-26T01:05:31.612Z,29.00
2022-07-26T01:08:01.135Z,29.10
2022-07-26T01:10:30.534Z,29.20
2022-07-26T01:12:59.869Z,29.20
2022-07-26T01:15:29.368Z,29.20
2022-07-26T01:17:58.828Z,29.30
2022-07-26T01:20:28.298Z,29.40
2022-07-26T01:22:57.579Z,29.40
2022-07-26T01:25:43.123Z,29.50
2022-07-26T01:28:19.717Z,29.50
2022-07-26T01:30:51.308Z,29.60
2022-07-26T01:33:20.647Z,29.60
2022-07-26T01:35:50.039Z,29.70
2022-07-26T01:38:19.316Z,29.80
2022-07-26T01:40:49.306Z,29.80
2022-07-26T01:43:19.093Z,29.90
2022-07-26T01:45:51.017Z,29.90
2022-07-26T01:48:22.848Z,29.90
2022-07-26T01:50:54.551Z,30.00
2022-07-26T01:53:24.204Z,30.00
2022-07-26T01:55:53.757Z,30.10
2022-07-26T01:58:26.651Z,30.10
2022-07-26T02:01:02.073Z,30.20
2022-07-26T02:03:33.745Z,30.20
2022-07-26T02:06:10.834Z,30.30
2022-07-26T02:08:46.753Z,30.30
2022-07-26T02:11:26.081Z,30.40
2022-07-26T02:14:01.449Z,30.40
2022-07-26T02:16:30.757Z,30.50
2022-07-26T02:19:00.290Z,30.60
2022-07-26T02:21:29.605Z,30.60
2022-07-26T02:24:00.248Z,30.60
2022-07-26T02:26:29.752Z,30.70
2022-07-26T02:29:01.856Z,30.70
2022-07-26T02:31:32.414Z,30.80
2022-07-26T02:34:01.934Z,30.80
2022-07-26T02:36:31.383Z,30.90
2022-07-26T02:39:00.804Z,31.00
2022-07-26T02:41:30.613Z,31.10
2022-07-26T02:44:00.615Z,31.10
2022-07-26T02:46:29.999Z,31.20
2022-07-26T02:49:00.852Z,31.20
2022-07-26T02:51:30.595Z,31.20
2022-07-26T02:53:59.879Z,31.30
2022-07-26T02:56:29.709Z,31.30
2022-07-26T02:58:59.416Z,31.30
2022-07-26T03:01:29.066Z,31.30
2022-07-26T03:03:58.668Z,31.30
2022-07-26T03:06:27.988Z,31.30
2022-07-26T03:08:57.256Z,31.30
2022-07-26T03:11:26.647Z,31.30
2022-07-26T03:13:55.906Z,31.40
2022-07-26T03:16:29.465Z,31.40
2022-07-26T03:19:01.434Z,31.40
2022-07-26T03:21:31.022Z,31.40
2022-07-26T03:24:00.324Z,31.40
2022-07-26T03:26:30.496Z,31.50
2022-07-26T03:29:00.106Z,31.60
2022-07-26T03:31:29.534Z,31.70
2022-07-26T03:34:03.109Z,31.80
2022-07-26T03:36:33.040Z,31.90
2022-07-26T03:39:02.419Z,31.90
2022-07-26T03:41:35.156Z,32.00
2022-07-26T03:44:04.824Z,32.00
2022-07-26T03:46:34.217Z,32.10
2022-07-26T03:49:04.544Z,32.10
2022-07-26T03:51:35.093Z,32.10
2022-07-26T03:54:04.425Z,32.20
2022-07-26T03:56:33.891Z,32.20
2022-07-26T03:59:09.253Z,32.30
2022-07-26T04:01:43.007Z,32.40
2022-07-26T04:04:18.167Z,32.50
2022-07-26T04:07:03.286Z,32.60
2022-07-26T04:09:33.260Z,32.70
2022-07-26T04:12:02.720Z,32.80
2022-07-26T04:14:32.105Z,32.80
2022-07-26T04:17:01.434Z,32.90
2022-07-26T04:19:30.678Z,33.00
2022-07-26T04:22:00.534Z,33.10
2022-07-26T04:24:29.926Z,33.20
2022-07-26T04:26:59.283Z,33.20
2022-07-26T04:29:28.596Z,33.30
2022-07-26T04:31:57.890Z,33.30
2022-07-26T04:34:27.184Z,33.40
2022-07-26T04:36:56.505Z,33.50
2022-07-26T04:39:25.877Z,33.50
2022-07-26T04:41:55.762Z,33.60
2022-07-26T04:44:25.039Z,33.60
2022-07-26T04:46:54.337Z,33.70
2022-07-26T04:49:23.680Z,33.70
2022-07-26T04:51:56.247Z,33.80
2022-07-26T04:54:28.628Z,33.70
2022-07-26T04:56:57.828Z,33.70
2022-07-26T04:59:27.085Z,33.60
2022-07-26T05:01:56.506Z,33.50
2022-07-26T05:04:28.700Z,33.50
2022-07-26T05:07:03.426Z,33.40
2022-07-26T05:09:35.149Z,33.40
2022-07-26T05:12:04.611Z,33.30
2022-07-26T05:14:34.031Z,33.30
2022-07-26T05:17:08.687Z,33.30
2022-07-26T05:19:39.986Z,33.20
2022-07-26T05:22:09.314Z,33.10
2022-07-26T05:24:38.747Z,33.20
2022-07-26T05:27:08.255Z,33.20
2022-07-26T05:29:37.653Z,33.20
2022-07-26T05:32:07.574Z,33.30
2022-07-26T05:34:37.013Z,33.40
2022-07-26T05:37:06.381Z,33.40
2022-07-26T05:39:35.777Z,33.50
2022-07-26T05:42:05.178Z,33.70
2022-07-26T05:44:34.779Z,33.80
2022-07-26T05:47:12.033Z,33.90
2022-07-26T05:49:41.669Z,34.10
2022-07-26T05:52:11.322Z,34.20
2022-07-26T05:54:40.840Z,34.40
2022-07-26T05:57:10.140Z,34.50
2022-07-26T05:59:39.559Z,34.50
2022-07-26T06:02:09.635Z,34.50
2022-07-26T06:04:39.136Z,34.50
2022-07-26T06:07:08.900Z,34.60
2022-07-26T06:09:38.316Z,34.70
2022-07-26T06:12:08.087Z,34.80
2022-07-26T06:14:37.394Z,35.00
2022-07-26T06:17:06.850Z,35.20
2022-07-26T06:19:36.546Z,35.40
2022-07-26T06:22:06.262Z,35.50
2022-07-26T06:24:35.725Z,35.50
2022-07-26T06:27:06.625Z,35.60
2022-07-26T06:29:36.034Z,35.60
2022-07-26T06:32:05.664Z,35.60
2022-07-26T06:34:35.298Z,35.60
2022-07-26T06:37:04.571Z,35.70
2022-07-26T06:39:33.969Z,35.70
2022-07-26T06:42:04.024Z,35.80
2022-07-26T06:44:33.416Z,35.80
2022-07-26T06:47:02.656Z,35.80
2022-07-26T06:49:32.192Z,35.90
2022-07-26T06:52:01.837Z,36.00
2022-07-26T06:54:31.196Z,36.10
2022-07-26T06:57:00.481Z,36.10
2022-07-26T06:59:29.775Z,36.10
2022-07-26T07:02:00.527Z,36.20
2022-07-26T07:04:32.239Z,36.30
2022-07-26T07:07:06.892Z,36.40
2022-07-26T07:09:37.261Z,36.40
2022-07-26T07:12:09.995Z,36.50
2022-07-26T07:14:44.066Z,36.70
2022-07-26T07:17:18.464Z,36.80
2022-07-26T07:19:49.841Z,36.80
2022-07-26T07:22:19.444Z,36.70
2022-07-26T07:24:48.847Z,36.60
2022-07-26T07:27:18.736Z,36.50
2022-07-26T07:29:50.618Z,36.40
2022-07-26T07:32:20.068Z,36.30
2022-07-26T07:34:50.854Z,36.20
2022-07-26T07:37:20.652Z,36.20
2022-07-26T07:39:51.006Z,36.10
2022-07-26T07:42:21.813Z,36.20
2022-07-26T07:44:51.813Z,36.20
2022-07-26T07:47:21.022Z,36.30
2022-07-26T07:49:50.529Z,36.40
2022-07-26T07:52:20.012Z,36.50
2022-07-26T07:54:49.439Z,36.50
2022-07-26T07:57:20.134Z,36.60
2022-07-26T07:59:52.220Z,36.50
2022-07-26T08:02:28.015Z,36.30
2022-07-26T08:05:00.446Z,36.20
2022-07-26T08:07:33.246Z,36.10
2022-07-26T08:10:13.387Z,35.90
2022-07-26T08:12:51.171Z,35.80
2022-07-26T08:20:56.932Z,35.80
2022-07-26T08:23:26.737Z,35.90
2022-07-26T08:25:58.638Z,35.90
2022-07-26T08:28:46.718Z,35.90
2022-07-26T08:31:17.574Z,36.00
2022-07-26T08:33:47.220Z,35.90
2022-07-26T08:36:19.178Z,35.80
2022-07-26T08:38:48.711Z,35.50
2022-07-26T08:41:24.201Z,35.20
2022-07-26T08:43:53.931Z,34.80
2022-07-26T08:46:28.204Z,34.30
2022-07-26T08:48:58.678Z,33.90
2022-07-26T08:51:28.709Z,33.60
2022-07-26T08:54:05.625Z,33.20
2022-07-26T08:56:53.831Z,32.90
2022-07-26T08:59:23.841Z,32.70
2022-07-26T09:02:09.370Z,32.40
2022-07-26T09:04:44.632Z,32.20
2022-07-26T09:07:19.070Z,32.00
2022-07-26T09:10:11.794Z,31.90
2022-07-26T09:12:43.013Z,31.70
2022-07-26T09:15:25.785Z,31.60
2022-07-26T09:17:59.257Z,31.40
2022-07-26T09:20:33.165Z,31.30
2022-07-26T09:23:21.273Z,31.30
2022-07-26T09:25:50.938Z,31.30
2022-07-26T09:28:31.235Z,31.20
2022-07-26T09:31:04.792Z,31.20
2022-07-26T09:33:48.152Z,31.20
2022-07-26T09:36:18.958Z,31.20
2022-07-26T09:39:03.186Z,31.20
2022-07-26T09:41:42.171Z,31.20
2022-07-26T09:44:26.577Z,31.20
2022-07-26T09:47:00.707Z,31.10
2022-07-26T09:49:40.181Z,31.00
2022-07-26T09:52:23.231Z,31.00
2022-07-26T09:54:52.517Z,30.90
2022-07-26T09:57:24.465Z,30.80
2022-07-26T09:59:54.169Z,30.80
2022-07-26T10:02:23.448Z,30.80
2022-07-26T10:04:53.072Z,30.80
2022-07-26T10:07:22.576Z,30.80
2022-07-26T10:10:03.494Z,30.90
2022-07-26T10:12:35.265Z,30.90
2022-07-26T10:15:05.028Z,31.00
2022-07-26T10:17:45.499Z,31.10
2022-07-26T10:20:47.069Z,31.20
2022-07-26T10:23:44.485Z,31.20
2022-07-26T10:26:38.545Z,31.30
2022-07-26T10:29:27.447Z,31.20
2022-07-26T10:32:17.794Z,31.20
2022-07-26T10:34:47.663Z,31.20
2022-07-26T10:37:28.751Z,31.10
2022-07-26T10:40:20.481Z,31.00
2022-07-26T10:42:50.278Z,31.00
2022-07-26T10:45:23.742Z,30.90
2022-07-26T10:48:17.115Z,30.90
2022-07-26T10:50:51.766Z,30.80
2022-07-26T10:53:28.354Z,30.80
2022-07-26T10:56:00.078Z,30.80
2022-07-26T10:58:29.492Z,30.80
2022-07-26T11:01:05.669Z,30.70
2022-07-26T11:03:45.293Z,30.60
2022-07-26T11:06:21.200Z,30.50
2022-07-26T11:08:50.913Z,30.50
2022-07-26T11:11:36.218Z,30.40
2022-07-26T11:14:17.601Z,30.30
2022-07-26T11:16:52.285Z,30.20
2022-07-26T11:19:27.034Z,30.10
2022-07-26T11:22:00.925Z,30.00
2022-07-26T11:24:31.152Z,29.90
2022-07-26T11:27:05.915Z,29.80
2022-07-26T11:29:41.102Z,29.80
2022-07-26T11:32:25.533Z,29.70
2022-07-26T11:35:04.034Z,29.60
2022-07-26T11:37:33.692Z,29.60
2022-07-26T11:40:03.055Z,29.60
2022-07-26T11:42:32.747Z,29.50
2022-07-26T11:45:02.117Z,29.50
2022-07-26T11:47:31.480Z,29.40
2022-07-26T11:50:22.318Z,29.40
2022-07-26T11:52:53.254Z,29.40
2022-07-26T11:55:31.677Z,29.40
2022-07-26T11:58:08.109Z,29.40
2022-07-26T12:00:38.487Z,29.30
2022-07-26T12:03:07.760Z,29.30
2022-07-26T12:05:37.726Z,29.30
2022-07-26T12:08:08.344Z,29.30
2022-07-26T12:10:37.764Z,29.20
2022-07-26T12:13:16.550Z,29.20
2022-07-26T12:15:54.101Z,29.20
2022-07-26T12:18:32.722Z,29.20
2022-07-26T12:21:09.681Z,29.20
2022-07-26T12:23:54.179Z,29.10
2022-07-26T12:26:33.165Z,29.10
2022-07-26T12:29:22.633Z,29.00
2022-07-26T12:32:12.652Z,29.00
2022-07-26T12:35:03.316Z,28.90
2022-07-26T12:37:41.002Z,28.90
2022-07-26T12:40:23.592Z,28.90
2022-07-26T12:43:02.372Z,28.90
2022-07-26T12:45:35.410Z,28.80
2022-07-26T12:48:12.411Z,28.90
2022-07-26T12:50:44.099Z,28.80
2022-07-26T12:53:13.451Z,28.80
2022-07-26T12:55:42.813Z,28.80
2022-07-26T12:58:12.226Z,28.80
2022-07-26T13:00:41.677Z,28.80
2022-07-26T13:03:11.196Z,28.70
2022-07-26T13:05:40.549Z,28.70
2022-07-26T13:08:09.794Z,28.70
2022-07-26T13:10:39.166Z,28.70
2022-07-26T13:13:08.478Z,28.70
2022-07-26T13:15:38.091Z,28.60
2022-07-26T13:18:11.166Z,28.60
2022-07-26T13:20:40.826Z,28.60
2022-07-26T13:23:13.967Z,28.60
2022-07-26T13:25:51.822Z,28.50
2022-07-26T13:28:36.707Z,28.50
2022-07-26T13:31:06.322Z,28.50
2022-07-26T13:33:35.924Z,28.40
2022-07-26T13:36:05.345Z,28.30
2022-07-26T13:38:34.730Z,28.30
2022-07-26T13:41:05.426Z,28.30
2022-07-26T13:43:36.520Z,28.20
2022-07-26T13:46:05.959Z,28.20
2022-07-26T13:48:35.447Z,28.20
2022-07-26T13:51:04.950Z,28.10
2022-07-26T13:53:34.256Z,28.10
2022-07-26T13:56:04.709Z,28.10
2022-07-26T13:58:36.937Z,28.10
2022-07-26T14:01:06.586Z,28.10
2022-07-26T14:03:36.010Z,28.10
2022-07-26T14:06:05.450Z,28.10
2022-07-26T14:08:34.694Z,28.10
2022-07-26T14:11:03.961Z,28.10
2022-07-26T14:13:33.278Z,28.10
2022-07-26T14:16:04.845Z,28.10
2022-07-26T14:18:34.344Z,28.10
2022-07-26T14:21:10.172Z,28.10
2022-07-26T14:23:40.080Z,28.10
2022-07-26T14:26:09.598Z,28.10
2022-07-26T14:28:44.015Z,28.10
2022-07-26T14:31:13.551Z,28.10
2022-07-26T14:33:43.234Z,28.10
2022-07-26T14:36:15.968Z,28.00
2022-07-26T14:41:29.074Z,28.00
2022-07-26T14:43:58.506Z,28.10
2022-07-26T14:46:27.917Z,28.00
2022-07-26T14:48:57.283Z,28.10
2022-07-26T14:51:26.750Z,28.00
2022-07-26T14:53:56.209Z,28.00
2022-07-26T14:56:25.559Z,28.10
2022-07-26T14:58:55.004Z,28.00
2022-07-26T15:01:24.509Z,28.10
2022-07-26T15:03:53.960Z,28.00
2022-07-26T15:06:23.367Z,28.00
2022-07-26T15:08:52.700Z,28.00
2022-07-26T15:11:21.995Z,28.00
2022-07-26T15:13:53.908Z,28.00
2022-07-26T15:16:23.361Z,28.00
2022-07-26T15:18:52.708Z,28.00
2022-07-26T15:25:34.662Z,28.00
2022-07-26T15:28:13.115Z,27.90
2022-07-26T15:30:42.693Z,27.90
2022-07-26T15:33:15.462Z,27.90
2022-07-26T15:35:47.921Z,27.90
2022-07-26T15:38:17.707Z,27.80
2022-07-26T15:40:50.105Z,27.80
2022-07-26T15:43:48.163Z,27.80
2022-07-26T15:46:16.331Z,27.70
2022-07-26T15:48:47.933Z,27.70
2022-07-26T15:51:17.834Z,27.70
2022-07-26T15:53:53.684Z,27.70
2022-07-26T15:56:23.132Z,27.70
2022-07-26T15:58:52.385Z,27.70
2022-07-26T16:01:21.889Z,27.70
2022-07-26T16:03:51.313Z,27.60
2022-07-26T16:06:20.715Z,27.60
2022-07-26T16:09:13.812Z,27.60
2022-07-26T16:11:39.511Z,27.60
2022-07-26T16:14:09.340Z,27.60
2022-07-26T16:16:38.714Z,27.60
2022-07-26T16:19:08.309Z,27.60
2022-07-26T16:21:38.821Z,27.50
2022-07-26T16:24:09.299Z,27.50
2022-07-26T16:26:38.793Z,27.40
2022-07-26T16:29:08.512Z,27.40
2022-07-26T16:31:39.078Z,27.30
2022-07-26T16:34:08.905Z,27.30
2022-07-26T16:36:38.854Z,27.20
2022-07-26T16:39:08.963Z,27.20
2022-07-26T16:41:40.414Z,27.20
2022-07-26T16:44:09.781Z,27.10
2022-07-26T16:46:39.218Z,27.10
2022-07-26T16:49:08.783Z,27.00
2022-07-26T16:51:38.438Z,27.00
2022-07-26T16:54:08.020Z,27.00
2022-07-26T16:56:37.280Z,27.00
2022-07-26T16:59:10.340Z,27.00
2022-07-26T17:01:42.984Z,27.00
2022-07-26T17:04:15.770Z,27.00
2022-07-26T17:07:01.781Z,27.00
2022-07-26T17:09:35.112Z,27.00
2022-07-26T17:12:06.595Z,27.00
2022-07-26T17:14:36.167Z,27.00
2022-07-26T17:17:05.534Z,27.00
2022-07-26T17:19:35.099Z,27.10
2022-07-26T17:22:05.107Z,27.10
2022-07-26T17:24:34.535Z,27.10
2022-07-26T17:27:03.831Z,27.10
2022-07-26T17:29:33.072Z,27.10
2022-07-26T17:32:02.489Z,27.10
2022-07-26T17:34:31.867Z,27.10
2022-07-26T17:37:08.294Z,27.10
2022-07-26T17:39:52.434Z,27.00
2022-07-26T17:42:23.556Z,27.00
2022-07-26T17:44:53.604Z,27.00
2022-07-26T17:47:29.371Z,27.00
2022-07-26T17:50:35.308Z,27.00
2022-07-26T17:52:56.705Z,27.00
2022-07-26T17:55:26.364Z,27.00
2022-07-26T17:57:55.634Z,27.00
2022-07-26T18:00:26.305Z,27.00
2022-07-26T18:02:59.502Z,26.90
2022-07-26T18:05:34.120Z,26.90
2022-07-26T18:08:04.961Z,26.90
2022-07-26T18:10:34.454Z,26.80
2022-07-26T18:13:03.764Z,26.80
2022-07-26T18:15:33.043Z,26.80
2022-07-26T18:18:02.420Z,26.80
2022-07-26T18:20:31.813Z,26.80
2022-07-26T18:23:01.147Z,26.80
2022-07-26T18:25:30.946Z,26.80
2022-07-26T18:28:06.420Z,26.70
2022-07-26T18:30:36.991Z,26.70
2022-07-26T18:33:07.302Z,26.60
2022-07-26T18:35:36.730Z,26.60
2022-07-26T18:38:07.759Z,26.60
2022-07-26T18:40:37.699Z,26.60
2022-07-26T18:43:07.807Z,26.60
2022-07-26T18:45:37.138Z,26.60
2022-07-26T18:48:06.716Z,26.60
2022-07-26T18:50:36.583Z,26.60
2022-07-26T18:53:09.159Z,26.60
2022-07-26T18:55:38.458Z,26.60
2022-07-26T18:58:08.476Z,26.60
2022-07-26T19:00:37.935Z,26.60
2022-07-26T19:03:07.707Z,26.70
2022-07-26T19:05:37.312Z,26.70
2022-07-26T19:08:07.350Z,26.70
2022-07-26T19:10:37.014Z,26.70
2022-07-26T19:13:06.385Z,26.70
2022-07-26T19:15:35.706Z,26.70
2022-07-26T19:18:18.909Z,26.70
2022-07-26T19:20:48.283Z,26.70
2022-07-26T19:23:17.527Z,26.70
2022-07-26T19:25:47.611Z,26.70
2022-07-26T19:28:16.936Z,26.70
2022-07-26T19:30:46.693Z,26.70
2022-07-26T19:33:17.869Z,26.70
2022-07-26T19:35:47.370Z,26.70
2022-07-26T19:38:16.858Z,26.70
2022-07-26T19:40:47.164Z,26.70
2022-07-26T19:43:16.534Z,26.60
2022-07-26T19:45:45.815Z,26.60
2022-07-26T19:48:16.594Z,26.60
2022-07-26T19:50:45.878Z,26.60
2022-07-26T19:53:15.140Z,26.70
2022-07-26T19:55:44.716Z,26.70
2022-07-26T19:58:13.936Z,26.60
2022-07-26T20:00:43.347Z,26.70
2022-07-26T20:03:13.766Z,26.60
2022-07-26T20:05:43.188Z,26.60
2022-07-26T20:08:12.490Z,26.60
2022-07-26T20:10:41.890Z,26.60
2022-07-26T20:13:11.298Z,26.50
2022-07-26T20:15:40.632Z,26.50
2022-07-26T20:18:11.547Z,26.50
2022-07-26T20:20:41.167Z,26.50
2022-07-26T20:23:12.088Z,26.50
2022-07-26T20:25:41.339Z,26.50
2022-07-26T20:28:10.754Z,26.50
2022-07-26T20:30:40.186Z,26.40
2022-07-26T20:33:09.576Z,26.40
2022-07-26T20:35:38.876Z,26.50
2022-07-26T20:38:08.526Z,26.50
2022-07-26T20:40:37.952Z,26.50
2022-07-26T20:43:08.962Z,26.50
2022-07-26T20:45:38.520Z,26.40
2022-07-26T20:48:08.622Z,26.50
2022-07-26T20:50:38.249Z,26.50
2022-07-26T20:53:19.796Z,26.50
2022-07-26T20:55:49.201Z,26.50
2022-07-26T20:58:19.151Z,26.50
2022-07-26T21:00:48.636Z,26.50
2022-07-26T21:03:18.302Z,26.50
2022-07-26T21:05:47.803Z,26.40
2022-07-26T21:08:17.176Z,26.50
2022-07-26T21:10:48.575Z,26.40
2022-07-26T21:13:18.265Z,26.40
2022-07-26T21:15:47.513Z,26.30
2022-07-26T21:18:16.822Z,26.30
2022-07-26T21:20:46.226Z,26.20
2022-07-26T21:23:18.480Z,26.20
2022-07-26T21:25:48.677Z,26.20
2022-07-26T21:28:27.260Z,26.20
2022-07-26T21:30:57.003Z,26.20
2022-07-26T21:33:26.399Z,26.20
2022-07-26T21:35:55.875Z,26.20
2022-07-26T21:38:25.110Z,26.10
2022-07-26T21:40:54.411Z,26.10
2022-07-26T21:43:23.973Z,26.10
2022-07-26T21:45:53.472Z,26.10
2022-07-26T21:48:24.131Z,26.00
2022-07-26T21:50:53.471Z,26.00
2022-07-26T21:53:22.677Z,26.00
2022-07-26T21:55:52.229Z,26.00
2022-07-26T21:58:23.476Z,26.00
2022-07-26T22:01:06.567Z,26.00
2022-07-26T22:03:38.794Z,26.00
2022-07-26T22:06:09.709Z,26.00
2022-07-26T22:08:39.685Z,26.00
2022-07-26T22:11:09.059Z,26.00
2022-07-26T22:13:39.491Z,26.00
2022-07-26T22:16:09.314Z,26.00
2022-07-26T22:18:38.671Z,26.00
2022-07-26T22:21:08.172Z,26.00
2022-07-26T22:23:37.489Z,25.90
2022-07-26T22:26:08.266Z,25.90
2022-07-26T22:28:39.241Z,25.90
2022-07-26T22:31:08.820Z,25.90
2022-07-26T22:33:38.191Z,25.90
2022-07-26T22:36:07.726Z,25.90
2022-07-26T22:38:37.029Z,25.90
2022-07-26T22:41:07.548Z,25.90
2022-07-26T22:43:36.817Z,25.90
2022-07-26T22:46:06.344Z,25.90
2022-07-26T22:48:38.337Z,25.90
2022-07-26T22:51:08.313Z,25.90
2022-07-26T22:53:37.500Z,25.90
2022-07-26T22:56:07.216Z,25.90
2022-07-26T22:58:36.493Z,25.90
2022-07-26T23:01:07.424Z,25.90
2022-07-26T23:03:36.923Z,26.00
2022-07-26T23:06:20.216Z,26.00
2022-07-26T23:08:56.956Z,26.00
2022-07-26T23:11:26.228Z,26.00
2022-07-26T23:13:58.917Z,26.00
2022-07-26T23:16:28.990Z,26.00
2022-07-26T23:18:58.522Z,26.00
2022-07-26T23:21:28.797Z,26.00
2022-07-26T23:23:58.535Z,26.00
2022-07-26T23:26:27.889Z,26.00
2022-07-26T23:28:57.289Z,26.00
2022-07-26T23:31:26.582Z,26.00
2022-07-26T23:33:55.943Z,26.00
2022-07-26T23:36:28.707Z,26.10
2022-07-26T23:39:00.666Z,26.10
2022-07-26T23:41:31.409Z,26.10
2022-07-26T23:44:01.280Z,26.20
2022-07-26T23:46:33.421Z,26.20
2022-07-26T23:49:08.812Z,26.20
2022-07-26T23:51:39.958Z,26.20
2022-07-26T23:54:12.220Z,26.30
2022-07-26T23:56:42.565Z,26.30
2022-07-26T23:59:12.311Z,26.40
