createdAt,value
2019-03-06T00:00:57.812Z,6.99
2019-03-06T00:03:26.719Z,6.99
2019-03-06T00:05:55.466Z,7.46
2019-03-06T00:08:24.016Z,7.83
2019-03-06T00:10:52.881Z,7.85
2019-03-06T00:13:21.488Z,7.82
2019-03-06T00:15:50.353Z,7.93
2019-03-06T00:18:19.199Z,7.13
2019-03-06T00:20:47.799Z,6.87
2019-03-06T00:23:16.439Z,7.02
2019-03-06T00:25:45.023Z,6.74
2019-03-06T00:28:14.029Z,6.55
2019-03-06T00:30:42.871Z,6.85
2019-03-06T00:33:11.711Z,6.88
2019-03-06T00:35:43.979Z,6.70
2019-03-06T00:38:12.647Z,6.80
2019-03-06T00:40:52.415Z,6.73
2019-03-06T00:43:21.008Z,6.80
2019-03-06T00:45:49.605Z,6.53
2019-03-06T00:48:18.198Z,6.59
2019-03-06T00:50:46.971Z,6.55
2019-03-06T00:53:15.570Z,7.25
2019-03-06T00:55:44.161Z,7.84
2019-03-06T00:58:12.785Z,7.59
2019-03-06T01:00:41.371Z,7.42
2019-03-06T01:03:10.620Z,7.40
2019-03-06T01:05:39.671Z,7.31
2019-03-06T01:08:08.250Z,7.62
2019-03-06T01:10:37.091Z,7.84
2019-03-06T01:13:05.910Z,8.23
2019-03-06T01:15:34.846Z,7.14
2019-03-06T01:18:03.586Z,7.84
2019-03-06T01:20:32.265Z,8.27
2019-03-06T01:23:00.833Z,8.53
2019-03-06T01:25:29.734Z,8.64
2019-03-06T01:27:58.661Z,8.64
2019-03-06T01:30:27.292Z,8.71
2019-03-06T01:33:00.816Z,8.64
2019-03-06T01:36:00.300Z,8.52
2019-03-06T01:38:46.380Z,8.60
2019-03-06T01:41:24.507Z,8.30
2019-03-06T01:43:57.861Z,7.79
2019-03-06T01:46:26.931Z,6.87
2019-03-06T01:48:55.797Z,7.36
2019-03-06T01:51:24.398Z,7.74
2019-03-06T01:53:53.570Z,8.06
2019-03-06T01:56:22.397Z,8.01
2019-03-06T01:58:51.450Z,7.54
2019-03-06T02:01:20.145Z,7.37
2019-03-06T02:03:48.977Z,7.80
2019-03-06T02:06:17.781Z,7.37
2019-03-06T02:08:46.476Z,7.73
2019-03-06T02:11:15.398Z,7.80
2019-03-06T02:13:44.009Z,7.94
2019-03-06T02:16:12.575Z,7.85
2019-03-06T02:18:41.826Z,7.69
2019-03-06T02:21:10.575Z,8.02
2019-03-06T02:23:39.165Z,8.00
2019-03-06T02:26:08.307Z,8.18
2019-03-06T02:28:36.903Z,8.31
2019-03-06T02:31:05.887Z,8.51
2019-03-06T02:33:34.742Z,9.41
2019-03-06T02:36:03.578Z,10.06
2019-03-06T02:38:32.971Z,9.62
2019-03-06T02:41:02.035Z,9.66
2019-03-06T02:43:30.628Z,8.94
2019-03-06T02:45:59.455Z,8.83
2019-03-06T02:48:28.072Z,8.95
2019-03-06T02:50:56.747Z,8.12
2019-03-06T02:53:25.683Z,7.54
2019-03-06T02:55:54.564Z,7.96
2019-03-06T02:58:32.745Z,8.12
2019-03-06T03:01:17.285Z,7.36
2019-03-06T03:04:16.983Z,8.04
2019-03-06T03:07:06.977Z,8.50
2019-03-06T03:09:35.857Z,7.91
2019-03-06T03:12:04.868Z,8.52
2019-03-06T03:14:33.466Z,8.63
2019-03-06T03:17:02.112Z,7.68
2019-03-06T03:19:30.742Z,7.73
2019-03-06T03:21:59.558Z,7.17
2019-03-06T03:24:28.222Z,7.66
2019-03-06T03:26:56.815Z,8.27
2019-03-06T03:29:25.391Z,7.88
2019-03-06T03:31:54.038Z,7.91
2019-03-06T03:34:22.617Z,9.24
2019-03-06T03:36:51.593Z,9.43
2019-03-06T03:39:20.183Z,8.36
2019-03-06T03:41:48.786Z,7.72
2019-03-06T03:44:17.365Z,7.53
2019-03-06T03:46:46.254Z,7.99
2019-03-06T03:49:15.064Z,7.56
2019-03-06T03:51:43.680Z,8.71
2019-03-06T03:54:12.560Z,8.26
2019-03-06T03:56:41.159Z,7.80
2019-03-06T03:59:09.759Z,8.10
2019-03-06T04:01:38.446Z,8.59
2019-03-06T04:04:07.019Z,8.57
2019-03-06T04:06:35.612Z,7.77
2019-03-06T04:09:05.246Z,8.36
2019-03-06T04:11:33.942Z,8.84
2019-03-06T04:14:02.596Z,8.98
2019-03-06T04:16:31.632Z,8.00
2019-03-06T04:19:00.459Z,7.87
2019-03-06T04:21:29.280Z,8.40
2019-03-06T04:23:57.870Z,9.04
2019-03-06T04:26:26.545Z,8.82
2019-03-06T04:28:55.403Z,8.24
2019-03-06T04:31:23.970Z,8.82
2019-03-06T04:33:52.559Z,8.50
2019-03-06T04:36:21.144Z,8.90
2019-03-06T04:38:49.780Z,9.29
2019-03-06T04:41:18.603Z,8.87
2019-03-06T04:43:47.209Z,8.56
2019-03-06T04:46:15.804Z,8.10
2019-03-06T04:48:44.431Z,7.42
2019-03-06T04:51:13.271Z,8.44
2019-03-06T04:53:41.841Z,8.75
2019-03-06T04:56:10.434Z,9.00
2019-03-06T04:58:39.297Z,8.81
2019-03-06T05:01:07.956Z,8.39
2019-03-06T05:03:36.584Z,8.55
2019-03-06T05:06:05.199Z,8.47
2019-03-06T05:08:33.970Z,8.60
2019-03-06T05:11:02.815Z,8.97
2019-03-06T05:13:31.465Z,8.56
2019-03-06T05:16:00.121Z,7.80
2019-03-06T05:18:53.595Z,8.53
2019-03-06T05:21:22.216Z,7.68
2019-03-06T05:23:50.852Z,7.92
2019-03-06T05:26:19.452Z,7.71
2019-03-06T05:28:48.355Z,7.21
2019-03-06T05:31:16.980Z,7.55
2019-03-06T05:33:45.605Z,8.29
2019-03-06T05:36:57.394Z,7.70
2019-03-06T05:39:25.982Z,7.57
2019-03-06T05:41:54.591Z,7.85
2019-03-06T05:44:23.200Z,7.75
2019-03-06T05:46:52.311Z,7.85
2019-03-06T05:49:20.910Z,7.35
2019-03-06T05:51:49.824Z,8.06
2019-03-06T05:54:18.640Z,7.94
2019-03-06T05:56:48.489Z,8.27
2019-03-06T05:59:17.458Z,8.00
2019-03-06T06:01:46.168Z,8.31
2019-03-06T06:04:15.015Z,8.44
2019-03-06T06:06:43.668Z,8.49
2019-03-06T06:09:12.277Z,8.79
2019-03-06T06:11:41.505Z,8.51
2019-03-06T06:14:10.118Z,8.79
2019-03-06T06:16:39.008Z,8.54
2019-03-06T06:19:07.682Z,8.47
2019-03-06T06:21:58.545Z,9.43
2019-03-06T06:24:29.096Z,8.78
2019-03-06T06:26:58.390Z,9.24
2019-03-06T06:29:27.008Z,8.66
2019-03-06T06:31:55.880Z,9.02
2019-03-06T06:34:24.503Z,9.04
2019-03-06T06:36:53.173Z,8.91
2019-03-06T06:39:21.946Z,8.47
2019-03-06T06:41:50.890Z,8.63
2019-03-06T06:44:19.919Z,9.23
2019-03-06T06:46:48.515Z,9.63
2019-03-06T06:49:17.224Z,8.93
2019-03-06T06:51:59.379Z,9.63
2019-03-06T06:54:49.963Z,9.36
2019-03-06T06:57:40.702Z,9.61
2019-03-06T07:01:03.173Z,9.96
2019-03-06T07:04:32.756Z,10.06
2019-03-06T07:07:12.863Z,9.90
2019-03-06T07:09:59.695Z,10.43
2019-03-06T07:12:50.345Z,9.87
2019-03-06T07:15:41.358Z,9.94
2019-03-06T07:18:24.542Z,9.90
2019-03-06T07:21:21.728Z,10.05
2019-03-06T07:24:24.652Z,9.97
2019-03-06T07:27:17.861Z,9.67
2019-03-06T07:30:14.743Z,10.02
2019-03-06T07:33:11.196Z,9.99
2019-03-06T07:36:18.898Z,9.63
2019-03-06T07:38:49.016Z,10.43
2019-03-06T07:41:29.192Z,10.36
2019-03-06T07:44:29.769Z,10.42
2019-03-06T07:47:09.749Z,10.59
2019-03-06T07:49:59.690Z,10.74
2019-03-06T07:52:47.475Z,11.33
2019-03-06T07:55:38.234Z,10.54
2019-03-06T07:58:42.758Z,10.60
2019-03-06T08:01:17.098Z,11.02
2019-03-06T08:04:09.938Z,10.54
2019-03-06T08:06:39.134Z,11.71
2019-03-06T08:09:08.996Z,10.11
2019-03-06T08:11:55.366Z,11.00
2019-03-06T08:14:41.885Z,10.94
2019-03-06T08:17:35.760Z,11.25
2019-03-06T08:20:26.673Z,10.99
2019-03-06T08:23:23.893Z,10.60
2019-03-06T08:25:53.189Z,11.02
2019-03-06T08:28:21.807Z,11.79
2019-03-06T08:31:03.556Z,11.18
2019-03-06T08:33:32.341Z,10.69
2019-03-06T08:36:01.283Z,10.70
2019-03-06T08:38:30.158Z,10.48
2019-03-06T08:41:04.272Z,10.62
2019-03-06T08:43:29.228Z,10.49
2019-03-06T08:46:17.027Z,10.65
2019-03-06T08:49:04.448Z,10.63
2019-03-06T08:51:42.156Z,10.54
2019-03-06T08:54:20.607Z,10.06
2019-03-06T08:57:17.553Z,10.63
2019-03-06T09:00:09.491Z,10.20
2019-03-06T09:02:55.624Z,10.25
2019-03-06T09:05:35.441Z,10.62
2019-03-06T09:08:26.321Z,10.35
2019-03-06T09:11:03.050Z,10.68
2019-03-06T09:13:42.859Z,9.75
2019-03-06T09:16:21.046Z,10.59
2019-03-06T09:19:11.849Z,10.71
2019-03-06T09:21:46.099Z,11.30
2019-03-06T09:24:27.221Z,10.36
2019-03-06T09:27:02.499Z,10.70
2019-03-06T09:29:59.346Z,10.55
2019-03-06T09:32:39.022Z,10.88
2019-03-06T09:35:25.692Z,10.66
2019-03-06T09:38:25.522Z,10.97
2019-03-06T09:41:11.725Z,12.20
2019-03-06T09:43:55.129Z,12.90
2019-03-06T09:46:42.771Z,12.90
2019-03-06T09:49:28.969Z,12.92
2019-03-06T09:52:15.094Z,14.97
2019-03-06T09:54:57.101Z,13.63
2019-03-06T09:57:43.414Z,13.98
2019-03-06T10:00:43.465Z,13.63
2019-03-06T10:03:27.640Z,14.46
2019-03-06T10:06:12.313Z,15.50
2019-03-06T10:09:11.994Z,16.25
2019-03-06T10:11:48.810Z,16.54
2019-03-06T10:14:25.638Z,15.65
2019-03-06T10:17:08.317Z,15.89
2019-03-06T10:19:41.568Z,14.11
2019-03-06T10:22:10.230Z,14.89
2019-03-06T10:24:38.817Z,14.53
2019-03-06T10:27:07.704Z,15.54
2019-03-06T10:29:36.511Z,16.17
2019-03-06T10:32:05.545Z,16.84
2019-03-06T10:34:34.400Z,15.40
2019-03-06T10:37:03.081Z,15.93
2019-03-06T10:39:31.732Z,16.51
2019-03-06T10:42:00.354Z,17.48
2019-03-06T10:44:30.001Z,17.27
2019-03-06T10:46:58.998Z,17.06
2019-03-06T10:49:27.987Z,18.61
2019-03-06T10:51:56.905Z,17.27
2019-03-06T10:54:25.783Z,16.75
2019-03-06T10:56:54.782Z,16.51
2019-03-06T10:59:23.792Z,14.61
2019-03-06T11:01:52.478Z,14.33
2019-03-06T11:04:31.065Z,14.14
2019-03-06T11:06:59.795Z,14.17
2019-03-06T11:09:28.851Z,14.24
2019-03-06T11:11:58.732Z,14.30
2019-03-06T11:14:27.532Z,13.80
2019-03-06T11:16:56.254Z,13.71
2019-03-06T11:19:25.108Z,13.29
2019-03-06T11:21:53.894Z,13.62
2019-03-06T11:24:22.592Z,13.04
2019-03-06T11:26:51.587Z,13.31
2019-03-06T11:29:20.502Z,12.58
2019-03-06T11:31:49.154Z,12.72
2019-03-06T11:34:17.893Z,12.67
2019-03-06T11:36:46.827Z,12.75
2019-03-06T11:39:15.418Z,12.75
2019-03-06T11:41:44.127Z,12.82
2019-03-06T11:44:12.758Z,13.26
2019-03-06T11:46:41.775Z,13.25
2019-03-06T11:49:10.428Z,13.62
2019-03-06T11:51:39.189Z,14.17
2019-03-06T11:54:08.650Z,15.20
2019-03-06T11:56:37.384Z,14.14
2019-03-06T11:59:06.152Z,14.41
2019-03-06T12:01:36.197Z,15.06
2019-03-06T12:04:05.679Z,14.67
2019-03-06T12:06:34.381Z,15.74
2019-03-06T12:09:03.806Z,16.31
2019-03-06T12:11:32.648Z,15.62
2019-03-06T12:14:01.332Z,17.01
2019-03-06T12:16:30.084Z,16.67
2019-03-06T12:18:58.711Z,16.14
2019-03-06T12:21:27.573Z,16.59
2019-03-06T12:24:15.663Z,15.33
2019-03-06T12:26:44.349Z,14.90
2019-03-06T12:29:13.241Z,14.90
2019-03-06T12:31:43.939Z,15.35
2019-03-06T12:34:12.625Z,14.95
2019-03-06T12:36:41.557Z,15.30
2019-03-06T12:39:10.239Z,15.02
2019-03-06T12:41:39.088Z,14.88
2019-03-06T12:44:10.662Z,15.32
2019-03-06T12:46:38.145Z,13.71
2019-03-06T12:49:14.500Z,13.75
2019-03-06T12:51:43.088Z,14.26
2019-03-06T12:54:11.760Z,14.84
2019-03-06T12:56:40.400Z,14.91
2019-03-06T12:59:09.290Z,14.22
2019-03-06T13:01:39.221Z,14.14
2019-03-06T13:04:08.058Z,14.76
2019-03-06T13:06:36.861Z,14.14
2019-03-06T13:09:14.140Z,14.08
2019-03-06T13:11:42.905Z,14.18
2019-03-06T13:14:11.804Z,14.17
2019-03-06T13:16:41.129Z,14.72
2019-03-06T13:19:09.820Z,14.29
2019-03-06T13:21:38.741Z,15.10
2019-03-06T13:24:07.354Z,15.87
2019-03-06T13:26:36.029Z,14.41
2019-03-06T13:29:04.736Z,14.88
2019-03-06T13:31:33.869Z,14.96
2019-03-06T13:34:16.122Z,15.26
2019-03-06T13:36:44.694Z,15.41
2019-03-06T13:39:13.431Z,15.38
2019-03-06T13:41:42.283Z,15.91
2019-03-06T13:44:11.001Z,15.60
2019-03-06T13:46:39.673Z,15.55
2019-03-06T13:49:08.895Z,15.88
2019-03-06T13:51:38.869Z,16.33
2019-03-06T13:54:07.475Z,16.16
2019-03-06T13:56:36.175Z,16.22
2019-03-06T13:59:05.660Z,16.03
2019-03-06T14:01:34.895Z,16.83
2019-03-06T14:04:03.567Z,17.00
2019-03-06T14:06:32.798Z,16.68
2019-03-06T14:09:01.920Z,17.47
2019-03-06T14:11:30.600Z,17.39
2019-03-06T14:13:59.526Z,17.11
2019-03-06T14:16:28.131Z,17.46
2019-03-06T14:18:56.783Z,17.01
2019-03-06T14:21:25.898Z,16.41
2019-03-06T14:23:54.539Z,15.95
2019-03-06T14:26:23.668Z,16.45
2019-03-06T14:28:52.488Z,15.59
2019-03-06T14:31:23.148Z,15.47
2019-03-06T14:33:51.585Z,15.99
2019-03-06T14:36:20.563Z,15.35
2019-03-06T14:38:49.339Z,14.99
2019-03-06T14:41:18.033Z,15.51
2019-03-06T14:43:46.990Z,15.06
2019-03-06T14:46:16.738Z,15.45
2019-03-06T14:48:45.641Z,15.35
2019-03-06T14:51:15.042Z,15.86
2019-03-06T14:53:43.863Z,16.10
2019-03-06T14:56:12.463Z,16.57
2019-03-06T14:58:41.392Z,16.30
2019-03-06T15:01:10.214Z,16.63
2019-03-06T15:03:39.143Z,15.84
2019-03-06T15:06:07.862Z,16.48
2019-03-06T15:08:37.614Z,15.19
2019-03-06T15:11:06.927Z,14.66
2019-03-06T15:13:35.883Z,15.46
2019-03-06T15:16:04.867Z,15.43
2019-03-06T15:18:33.835Z,16.32
2019-03-06T15:21:02.758Z,15.26
2019-03-06T15:23:32.635Z,14.45
2019-03-06T15:26:01.344Z,14.44
2019-03-06T15:28:30.358Z,14.77
2019-03-06T15:30:59.151Z,14.70
2019-03-06T15:33:28.097Z,14.31
2019-03-06T15:35:56.896Z,14.40
2019-03-06T15:38:25.610Z,14.51
2019-03-06T15:40:54.380Z,14.45
2019-03-06T15:43:23.318Z,13.95
2019-03-06T15:45:51.944Z,14.57
2019-03-06T15:48:20.575Z,14.17
2019-03-06T15:50:49.592Z,13.77
2019-03-06T15:53:24.497Z,13.90
2019-03-06T15:55:48.913Z,14.20
2019-03-06T15:58:17.815Z,14.78
2019-03-06T16:00:46.825Z,14.45
2019-03-06T16:03:15.640Z,14.21
2019-03-06T16:05:44.420Z,14.30
2019-03-06T16:08:14.144Z,14.38
2019-03-06T16:10:43.418Z,14.22
2019-03-06T16:13:12.429Z,14.30
2019-03-06T16:15:41.392Z,13.97
2019-03-06T16:18:10.339Z,14.28
2019-03-06T16:20:39.404Z,13.99
2019-03-06T16:23:08.451Z,14.49
2019-03-06T16:25:39.978Z,14.00
2019-03-06T16:28:07.984Z,13.42
2019-03-06T16:30:37.115Z,13.63
2019-03-06T16:33:05.852Z,14.01
2019-03-06T16:35:34.520Z,14.06
2019-03-06T16:38:03.273Z,13.02
2019-03-06T16:40:32.115Z,13.88
2019-03-06T16:43:00.773Z,13.44
2019-03-06T16:45:29.955Z,13.59
2019-03-06T16:47:58.901Z,14.08
2019-03-06T16:50:27.698Z,14.00
2019-03-06T16:52:57.204Z,13.26
2019-03-06T16:55:26.285Z,14.00
2019-03-06T16:57:55.332Z,14.02
2019-03-06T17:00:29.155Z,12.88
2019-03-06T17:02:58.184Z,13.57
2019-03-06T17:05:27.157Z,14.45
2019-03-06T17:07:56.783Z,13.35
2019-03-06T17:10:25.671Z,14.36
2019-03-06T17:12:54.593Z,14.69
2019-03-06T17:15:23.902Z,14.09
2019-03-06T17:20:59.488Z,13.90
2019-03-06T17:23:28.374Z,13.67
2019-03-06T17:25:57.291Z,14.05
2019-03-06T17:28:26.232Z,13.88
2019-03-06T17:30:54.905Z,13.16
2019-03-06T17:33:24.334Z,14.01
2019-03-06T17:35:52.952Z,13.82
2019-03-06T17:38:21.793Z,13.78
2019-03-06T17:40:50.573Z,13.18
2019-03-06T17:43:19.284Z,13.97
2019-03-06T17:45:47.917Z,12.99
2019-03-06T17:48:16.887Z,13.68
2019-03-06T17:50:45.493Z,13.29
2019-03-06T17:53:14.173Z,13.83
2019-03-06T17:55:43.105Z,14.18
2019-03-06T17:58:11.705Z,13.97
2019-03-06T18:00:46.045Z,13.87
2019-03-06T18:03:17.446Z,13.50
2019-03-06T18:05:46.116Z,13.54
2019-03-06T18:08:14.804Z,13.83
2019-03-06T18:10:43.396Z,13.60
2019-03-06T18:13:12.499Z,13.48
2019-03-06T18:15:44.341Z,13.12
2019-03-06T18:18:12.638Z,14.30
2019-03-06T18:20:41.319Z,13.49
2019-03-06T18:23:10.043Z,14.25
2019-03-06T18:25:39.089Z,14.09
2019-03-06T18:28:07.929Z,13.62
2019-03-06T18:30:37.046Z,14.19
2019-03-06T18:33:06.145Z,13.44
2019-03-06T18:35:34.858Z,12.86
2019-03-06T18:38:03.538Z,13.54
2019-03-06T18:40:32.936Z,13.25
2019-03-06T18:43:01.804Z,13.21
2019-03-06T18:45:30.688Z,14.07
2019-03-06T18:47:59.299Z,13.33
2019-03-06T18:50:27.966Z,12.96
2019-03-06T18:52:56.785Z,13.36
2019-03-06T18:55:25.849Z,13.41
2019-03-06T18:57:54.539Z,13.91
2019-03-06T19:00:23.236Z,13.64
2019-03-06T19:02:52.412Z,13.05
2019-03-06T19:05:21.384Z,13.48
2019-03-06T19:07:50.367Z,14.20
2019-03-06T19:10:19.127Z,13.46
2019-03-06T19:12:48.197Z,13.63
2019-03-06T19:15:18.154Z,13.96
2019-03-06T19:17:46.919Z,13.17
2019-03-06T19:20:17.101Z,14.04
2019-03-06T19:22:45.886Z,13.74
2019-03-06T19:25:15.287Z,14.04
2019-03-06T19:27:43.883Z,13.97
2019-03-06T19:30:17.921Z,14.55
2019-03-06T19:32:46.891Z,14.34
2019-03-06T19:35:16.226Z,14.02
2019-03-06T19:37:44.841Z,14.07
2019-03-06T19:40:14.081Z,14.00
2019-03-06T19:42:43.235Z,14.05
2019-03-06T19:45:12.362Z,13.61
2019-03-06T19:47:41.209Z,14.39
2019-03-06T19:50:12.247Z,13.90
2019-03-06T19:52:40.962Z,14.12
2019-03-06T19:55:11.270Z,14.44
2019-03-06T19:57:57.699Z,13.65
2019-03-06T20:00:29.204Z,14.16
2019-03-06T20:02:57.615Z,12.94
2019-03-06T20:05:34.517Z,13.43
2019-03-06T20:08:03.580Z,13.70
2019-03-06T20:10:32.629Z,13.44
2019-03-06T20:13:01.341Z,13.16
2019-03-06T20:15:29.959Z,13.59
2019-03-06T20:17:58.692Z,13.57
2019-03-06T20:20:27.778Z,12.96
2019-03-06T20:22:56.724Z,13.15
2019-03-06T20:25:25.343Z,13.61
2019-03-06T20:27:53.934Z,13.58
2019-03-06T20:30:22.755Z,13.14
2019-03-06T20:32:56.917Z,13.64
2019-03-06T20:35:29.220Z,13.61
2019-03-06T20:37:58.149Z,12.98
2019-03-06T20:40:26.915Z,12.81
2019-03-06T20:42:58.066Z,12.49
2019-03-06T20:45:26.059Z,12.97
2019-03-06T20:47:54.726Z,12.17
2019-03-06T20:50:23.821Z,12.20
2019-03-06T20:52:52.668Z,12.63
2019-03-06T20:55:21.925Z,13.13
2019-03-06T20:57:50.606Z,12.76
2019-03-06T21:00:20.607Z,12.42
2019-03-06T21:02:49.357Z,12.82
2019-03-06T21:05:18.017Z,12.74
2019-03-06T21:07:46.673Z,12.72
2019-03-06T21:10:15.767Z,12.28
2019-03-06T21:12:44.364Z,12.24
2019-03-06T21:15:14.639Z,12.28
2019-03-06T21:17:43.715Z,12.05
2019-03-06T21:20:14.687Z,12.36
2019-03-06T21:22:43.535Z,12.26
2019-03-06T21:25:13.461Z,12.98
2019-03-06T21:27:42.299Z,12.70
2019-03-06T21:30:18.219Z,12.52
2019-03-06T21:32:46.885Z,12.17
2019-03-06T21:35:15.503Z,12.67
2019-03-06T21:37:44.112Z,12.73
2019-03-06T21:40:12.836Z,12.59
2019-03-06T21:42:41.701Z,12.21
2019-03-06T21:45:10.824Z,13.00
2019-03-06T21:47:39.758Z,12.43
2019-03-06T21:50:10.488Z,12.99
2019-03-06T21:52:39.381Z,13.53
2019-03-06T21:55:09.488Z,13.16
2019-03-06T21:57:38.080Z,13.40
2019-03-06T22:00:07.870Z,13.35
2019-03-06T22:02:36.691Z,12.68
2019-03-06T22:05:05.697Z,12.81
2019-03-06T22:07:34.278Z,13.09
2019-03-06T22:10:02.909Z,13.32
2019-03-06T22:12:31.538Z,13.49
2019-03-06T22:15:00.344Z,14.06
2019-03-06T22:17:28.920Z,14.28
2019-03-06T22:19:58.053Z,14.78
2019-03-06T22:22:26.630Z,14.34
2019-03-06T22:24:55.406Z,13.75
2019-03-06T22:27:24.228Z,13.73
2019-03-06T22:29:53.251Z,14.42
2019-03-06T22:32:21.876Z,13.94
2019-03-06T22:34:52.078Z,14.63
2019-03-06T22:37:20.770Z,13.81
2019-03-06T22:39:49.431Z,13.46
2019-03-06T22:42:18.039Z,14.11
2019-03-06T22:44:46.689Z,14.54
2019-03-06T22:47:15.286Z,14.83
2019-03-06T22:49:44.044Z,14.62
2019-03-06T22:52:12.634Z,13.37
2019-03-06T22:54:41.314Z,13.76
2019-03-06T22:57:09.917Z,14.12
2019-03-06T22:59:38.538Z,13.83
2019-03-06T23:02:07.280Z,13.33
2019-03-06T23:04:35.910Z,13.96
2019-03-06T23:07:05.001Z,13.96
2019-03-06T23:09:33.855Z,14.38
2019-03-06T23:12:02.448Z,13.24
2019-03-06T23:14:31.611Z,14.61
2019-03-06T23:17:00.214Z,14.28
2019-03-06T23:19:29.065Z,14.32
2019-03-06T23:21:59.687Z,14.32
2019-03-06T23:24:28.043Z,13.57
2019-03-06T23:26:56.646Z,13.14
2019-03-06T23:29:25.893Z,14.29
2019-03-06T23:31:54.474Z,13.83
2019-03-06T23:34:23.635Z,13.52
2019-03-06T23:36:52.468Z,13.51
2019-03-06T23:39:21.059Z,13.57
2019-03-06T23:41:49.905Z,13.88
2019-03-06T23:44:18.524Z,13.45
2019-03-06T23:46:47.123Z,13.60
2019-03-06T23:49:15.742Z,13.35
2019-03-06T23:51:50.270Z,12.94
2019-03-06T23:54:19.494Z,13.32
2019-03-06T23:56:48.244Z,12.90
2019-03-06T23:59:16.839Z,12.49
