createdAt,value
2019-01-16T00:02:41.815Z,9.50
2019-01-16T00:05:30.120Z,10.93
2019-01-16T00:08:17.348Z,9.93
2019-01-16T00:11:00.756Z,7.13
2019-01-16T00:14:04.354Z,10.43
2019-01-16T00:16:55.183Z,8.57
2019-01-16T00:19:46.935Z,13.23
2019-01-16T00:22:44.949Z,9.07
2019-01-16T00:25:36.424Z,10.33
2019-01-16T00:28:42.953Z,10.57
2019-01-16T00:31:37.144Z,10.47
2019-01-16T00:34:15.380Z,10.17
2019-01-16T00:36:59.939Z,11.00
2019-01-16T00:39:57.347Z,8.17
2019-01-16T00:43:04.114Z,9.73
2019-01-16T00:45:43.570Z,10.43
2019-01-16T00:48:25.169Z,10.37
2019-01-16T00:51:12.119Z,11.53
2019-01-16T00:54:15.862Z,8.00
2019-01-16T00:57:00.703Z,9.50
2019-01-16T00:59:43.753Z,8.30
2019-01-16T01:02:30.660Z,8.47
2019-01-16T01:05:34.527Z,13.07
2019-01-16T01:08:40.735Z,7.80
2019-01-16T01:11:32.044Z,10.37
2019-01-16T01:14:32.545Z,9.90
2019-01-16T01:17:11.609Z,11.43
2019-01-16T01:20:05.518Z,13.80
2019-01-16T01:22:51.367Z,15.60
2019-01-16T01:25:45.920Z,10.00
2019-01-16T01:28:34.258Z,12.40
2019-01-16T01:31:25.245Z,9.03
2019-01-16T01:34:21.530Z,10.17
2019-01-16T01:37:13.122Z,19.73
2019-01-16T01:40:06.238Z,31.17
2019-01-16T01:42:53.258Z,24.90
2019-01-16T01:45:41.624Z,33.13
2019-01-16T01:48:30.936Z,25.73
2019-01-16T01:51:22.169Z,29.17
2019-01-16T01:54:16.500Z,16.23
2019-01-16T01:57:10.849Z,12.33
2019-01-16T01:59:51.623Z,34.27
2019-01-16T02:02:44.166Z,26.17
2019-01-16T02:05:31.703Z,15.93
2019-01-16T02:08:22.767Z,18.80
2019-01-16T02:11:11.041Z,23.57
2019-01-16T02:13:59.621Z,19.23
2019-01-16T02:16:46.506Z,14.03
2019-01-16T02:19:29.919Z,5.40
2019-01-16T02:22:17.109Z,11.27
2019-01-16T02:25:08.296Z,10.70
2019-01-16T02:27:44.580Z,9.13
2019-01-16T02:30:36.033Z,7.40
2019-01-16T02:33:24.306Z,9.27
2019-01-16T02:36:07.954Z,11.83
2019-01-16T02:38:57.909Z,6.73
2019-01-16T02:41:54.817Z,13.07
2019-01-16T02:44:49.291Z,9.87
2019-01-16T02:47:36.539Z,18.40
2019-01-16T02:50:24.219Z,23.30
2019-01-16T02:53:12.034Z,10.57
2019-01-16T02:56:12.675Z,9.07
2019-01-16T02:58:51.899Z,8.70
2019-01-16T03:01:49.217Z,8.87
2019-01-16T03:04:37.488Z,13.50
2019-01-16T03:07:19.532Z,9.53
2019-01-16T03:10:16.855Z,9.87
2019-01-16T03:13:01.770Z,9.48
2019-01-16T03:15:56.025Z,8.57
2019-01-16T03:18:47.130Z,11.23
2019-01-16T03:21:34.351Z,9.40
2019-01-16T03:24:25.441Z,12.87
2019-01-16T03:27:19.518Z,16.47
2019-01-16T03:30:07.779Z,11.57
2019-01-16T03:32:48.318Z,15.37
2019-01-16T03:35:55.062Z,20.40
2019-01-16T03:38:40.609Z,9.20
2019-01-16T03:41:40.968Z,12.73
2019-01-16T03:44:32.314Z,11.30
2019-01-16T03:47:27.218Z,11.20
2019-01-16T03:50:30.883Z,12.17
2019-01-16T03:53:31.343Z,9.97
2019-01-16T03:56:22.471Z,11.37
2019-01-16T03:59:29.219Z,9.70
2019-01-16T04:02:16.434Z,8.63
2019-01-16T04:05:03.573Z,8.60
2019-01-16T04:07:51.878Z,9.50
2019-01-16T04:10:40.233Z,11.10
2019-01-16T04:13:27.247Z,10.87
2019-01-16T04:16:14.716Z,9.40
2019-01-16T04:19:05.893Z,9.63
2019-01-16T04:21:57.206Z,9.97
2019-01-16T04:24:54.823Z,8.03
2019-01-16T04:27:46.961Z,10.50
2019-01-16T04:30:53.820Z,9.63
2019-01-16T04:33:51.286Z,9.80
2019-01-16T04:36:43.239Z,9.77
2019-01-16T04:39:34.410Z,8.20
2019-01-16T04:42:28.514Z,9.23
2019-01-16T04:45:15.677Z,6.90
2019-01-16T04:48:02.996Z,6.80
2019-01-16T04:50:51.278Z,11.03
2019-01-16T04:53:45.616Z,7.23
2019-01-16T04:56:33.872Z,8.70
2019-01-16T04:59:22.136Z,6.67
2019-01-16T05:02:13.178Z,59.37
2019-01-16T05:05:01.406Z,30.67
2019-01-16T05:07:55.701Z,9.20
2019-01-16T05:10:41.703Z,10.07
2019-01-16T05:13:28.596Z,14.57
2019-01-16T05:16:15.523Z,11.47
2019-01-16T05:19:15.922Z,9.67
2019-01-16T05:21:59.026Z,7.97
2019-01-16T05:25:02.654Z,8.03
2019-01-16T05:27:49.181Z,13.40
2019-01-16T05:30:38.310Z,8.67
2019-01-16T05:33:15.980Z,12.40
2019-01-16T05:36:13.406Z,9.37
2019-01-16T05:39:04.491Z,11.17
2019-01-16T05:42:04.331Z,10.57
2019-01-16T05:44:58.468Z,8.97
2019-01-16T05:47:45.344Z,9.67
2019-01-16T05:50:42.303Z,11.40
2019-01-16T05:53:36.413Z,8.43
2019-01-16T05:56:23.448Z,9.60
2019-01-16T05:59:14.517Z,8.13
2019-01-16T06:02:17.928Z,8.97
2019-01-16T06:05:03.033Z,9.87
2019-01-16T06:07:48.093Z,10.30
2019-01-16T06:10:32.626Z,7.97
2019-01-16T06:13:21.367Z,6.80
2019-01-16T06:16:08.250Z,7.27
2019-01-16T06:18:59.717Z,7.17
2019-01-16T06:21:48.688Z,6.70
2019-01-16T06:24:37.455Z,4.60
2019-01-16T06:27:28.956Z,6.53
2019-01-16T06:30:11.315Z,7.73
2019-01-16T06:32:58.206Z,8.03
2019-01-16T06:35:46.558Z,5.83
2019-01-16T06:38:41.393Z,5.23
2019-01-16T06:41:28.510Z,9.07
2019-01-16T06:44:19.573Z,8.10
2019-01-16T06:46:58.723Z,6.57
2019-01-16T06:49:39.762Z,6.13
2019-01-16T06:52:19.118Z,7.83
2019-01-16T06:55:13.633Z,7.37
2019-01-16T06:58:09.521Z,8.53
2019-01-16T07:00:58.961Z,6.37
2019-01-16T07:03:56.389Z,6.27
2019-01-16T07:06:44.626Z,7.67
2019-01-16T07:09:31.580Z,9.03
2019-01-16T07:12:09.599Z,6.40
2019-01-16T07:15:03.746Z,8.93
2019-01-16T07:17:52.928Z,7.43
2019-01-16T07:20:44.265Z,7.63
2019-01-16T07:23:50.702Z,8.97
2019-01-16T07:26:41.668Z,14.77
2019-01-16T07:29:38.917Z,12.03
2019-01-16T07:32:26.107Z,19.73
2019-01-16T07:35:19.137Z,16.60
2019-01-16T07:38:07.430Z,8.60
2019-01-16T07:40:45.563Z,7.87
2019-01-16T07:43:39.750Z,12.90
2019-01-16T07:46:19.898Z,8.73
2019-01-16T07:49:01.193Z,12.40
2019-01-16T07:52:01.546Z,8.13
2019-01-16T07:54:59.295Z,9.97
2019-01-16T07:57:46.121Z,10.13
2019-01-16T08:00:37.539Z,10.30
2019-01-16T08:03:25.786Z,24.37
2019-01-16T08:06:12.911Z,14.00
2019-01-16T08:09:05.218Z,22.70
2019-01-16T08:11:52.530Z,15.00
2019-01-16T08:14:39.747Z,18.03
2019-01-16T08:17:28.071Z,18.87
2019-01-16T08:20:15.095Z,11.57
2019-01-16T08:22:58.574Z,9.23
2019-01-16T08:25:58.801Z,9.50
2019-01-16T08:28:59.114Z,9.43
2019-01-16T08:31:53.184Z,11.67
2019-01-16T08:34:44.513Z,25.93
2019-01-16T08:37:30.670Z,19.67
2019-01-16T08:40:27.884Z,20.93
2019-01-16T08:43:16.147Z,17.63
2019-01-16T08:46:03.137Z,8.70
2019-01-16T08:48:50.258Z,10.17
2019-01-16T08:51:41.332Z,11.07
2019-01-16T08:54:28.201Z,7.03
2019-01-16T08:57:15.470Z,15.67
2019-01-16T09:00:09.921Z,11.10
2019-01-16T09:02:51.750Z,6.40
2019-01-16T09:05:38.819Z,7.23
2019-01-16T09:08:45.524Z,6.07
2019-01-16T09:11:43.217Z,6.87
2019-01-16T09:14:31.521Z,6.27
2019-01-16T09:17:14.726Z,5.73
2019-01-16T09:20:08.242Z,8.63
2019-01-16T09:22:56.626Z,6.33
2019-01-16T09:25:43.754Z,5.13
2019-01-16T09:28:39.258Z,8.13
2019-01-16T09:31:27.564Z,7.40
2019-01-16T09:34:28.015Z,10.00
2019-01-16T09:37:28.440Z,5.50
2019-01-16T09:40:08.122Z,6.07
2019-01-16T09:42:59.469Z,9.57
2019-01-16T09:45:47.709Z,7.87
2019-01-16T09:48:41.778Z,8.57
2019-01-16T09:51:28.727Z,6.83
2019-01-16T09:54:15.735Z,5.70
2019-01-16T09:57:02.796Z,6.93
2019-01-16T09:59:54.114Z,5.23
2019-01-16T10:02:41.141Z,7.93
2019-01-16T10:05:27.982Z,9.53
2019-01-16T10:08:22.211Z,8.40
2019-01-16T10:11:10.595Z,6.80
2019-01-16T10:13:58.865Z,5.73
2019-01-16T10:16:41.050Z,9.63
2019-01-16T10:19:20.217Z,6.33
2019-01-16T10:22:17.802Z,7.70
2019-01-16T10:25:07.184Z,6.67
2019-01-16T10:28:03.289Z,6.90
2019-01-16T10:30:42.023Z,7.30
2019-01-16T10:33:20.854Z,7.50
2019-01-16T10:36:16.646Z,7.30
2019-01-16T10:39:19.989Z,9.80
2019-01-16T10:42:13.093Z,9.10
2019-01-16T10:44:52.761Z,6.43
2019-01-16T10:47:41.182Z,8.33
2019-01-16T10:50:29.945Z,19.00
2019-01-16T10:53:17.038Z,14.67
2019-01-16T10:56:11.426Z,22.10
2019-01-16T10:58:58.669Z,75.13
2019-01-16T11:01:45.860Z,10.93
2019-01-16T11:04:33.216Z,14.93
2019-01-16T11:07:21.527Z,9.80
2019-01-16T11:10:12.577Z,8.57
2019-01-16T11:13:12.969Z,8.13
2019-01-16T11:16:00.327Z,8.90
2019-01-16T11:18:57.181Z,16.77
2019-01-16T11:21:52.899Z,10.17
2019-01-16T11:24:39.690Z,5.93
2019-01-16T11:27:34.207Z,8.83
2019-01-16T11:30:21.288Z,8.83
2019-01-16T11:32:58.576Z,8.50
2019-01-16T11:35:49.623Z,8.07
2019-01-16T11:38:37.858Z,6.77
2019-01-16T11:41:41.467Z,6.57
2019-01-16T11:44:32.348Z,7.83
2019-01-16T11:47:26.792Z,8.67
2019-01-16T11:50:14.058Z,13.27
2019-01-16T11:53:08.465Z,11.97
2019-01-16T11:56:09.030Z,8.27
2019-01-16T11:58:57.353Z,9.07
2019-01-16T12:01:37.437Z,15.67
2019-01-16T12:04:17.445Z,25.70
2019-01-16T12:07:07.459Z,22.53
2019-01-16T12:09:58.345Z,18.83
2019-01-16T12:12:41.534Z,19.50
2019-01-16T12:15:41.908Z,19.53
2019-01-16T12:18:39.253Z,7.67
2019-01-16T12:21:26.717Z,16.57
2019-01-16T12:24:14.219Z,13.23
2019-01-16T12:26:55.490Z,13.13
2019-01-16T12:29:42.217Z,10.63
2019-01-16T12:32:21.997Z,10.40
2019-01-16T12:35:09.240Z,15.73
2019-01-16T12:37:56.811Z,8.30
2019-01-16T12:40:39.438Z,12.33
2019-01-16T12:43:33.758Z,20.80
2019-01-16T12:46:40.721Z,20.93
2019-01-16T12:49:28.015Z,16.00
2019-01-16T12:52:12.683Z,13.23
2019-01-16T12:55:06.966Z,16.77
2019-01-16T12:57:53.851Z,18.07
2019-01-16T13:00:45.088Z,19.17
2019-01-16T13:03:36.266Z,25.87
2019-01-16T13:09:25.714Z,22.70
2019-01-16T13:12:14.063Z,45.43
2019-01-16T13:14:54.438Z,11.73
2019-01-16T13:17:41.643Z,11.40
2019-01-16T13:20:33.593Z,9.63
2019-01-16T13:23:21.884Z,16.13
2019-01-16T13:26:13.577Z,10.57
2019-01-16T13:29:00.535Z,7.97
2019-01-16T13:31:39.395Z,10.80
2019-01-16T13:34:24.344Z,8.17
2019-01-16T13:37:05.766Z,11.43
2019-01-16T13:39:43.323Z,16.10
2019-01-16T13:42:40.786Z,16.47
2019-01-16T13:45:38.747Z,14.30
2019-01-16T13:48:20.991Z,9.37
2019-01-16T13:51:08.091Z,14.60
2019-01-16T13:53:56.336Z,13.20
2019-01-16T13:56:47.646Z,16.10
2019-01-16T13:59:38.779Z,10.23
2019-01-16T14:02:19.365Z,11.23
2019-01-16T14:05:07.605Z,9.87
2019-01-16T14:07:49.374Z,9.00
2019-01-16T14:10:43.568Z,15.17
2019-01-16T14:13:27.314Z,19.13
2019-01-16T14:16:18.397Z,6.87
2019-01-16T14:19:15.906Z,14.13
2019-01-16T14:22:07.205Z,17.00
2019-01-16T14:25:01.991Z,31.93
2019-01-16T14:28:05.389Z,30.47
2019-01-16T14:31:05.903Z,19.57
2019-01-16T14:33:50.683Z,18.17
2019-01-16T14:36:37.922Z,12.87
2019-01-16T14:39:28.488Z,23.07
2019-01-16T14:42:22.732Z,18.43
2019-01-16T14:45:08.024Z,45.83
2019-01-16T14:47:54.870Z,36.33
2019-01-16T14:50:52.222Z,19.20
2019-01-16T14:53:36.988Z,14.20
2019-01-16T14:56:24.249Z,24.80
2019-01-16T14:59:15.459Z,17.17
2019-01-16T15:02:02.873Z,36.23
2019-01-16T15:04:54.255Z,29.07
2019-01-16T15:07:41.618Z,26.20
2019-01-16T15:10:45.403Z,22.07
2019-01-16T15:13:32.323Z,30.13
2019-01-16T15:16:20.615Z,20.63
2019-01-16T15:19:11.898Z,24.00
2019-01-16T15:22:02.856Z,21.27
2019-01-16T15:24:53.290Z,19.60
2019-01-16T15:27:40.294Z,16.93
2019-01-16T15:30:39.335Z,19.37
2019-01-16T15:33:27.700Z,18.40
2019-01-16T15:36:14.582Z,15.27
2019-01-16T15:38:51.589Z,29.70
2019-01-16T15:41:54.975Z,18.80
2019-01-16T15:44:49.215Z,22.07
2019-01-16T15:47:36.343Z,21.77
2019-01-16T15:50:24.784Z,34.27
2019-01-16T15:53:22.081Z,26.90
2019-01-16T15:56:13.215Z,27.97
2019-01-16T15:58:59.360Z,27.17
2019-01-16T16:01:59.742Z,50.03
2019-01-16T16:04:48.967Z,25.93
2019-01-16T16:07:36.112Z,21.83
2019-01-16T16:10:25.865Z,49.30
2019-01-16T16:13:13.150Z,35.47
2019-01-16T16:15:51.508Z,37.70
2019-01-16T16:18:38.452Z,56.10
2019-01-16T16:21:42.150Z,38.23
2019-01-16T16:24:23.717Z,33.90
2019-01-16T16:27:10.869Z,43.10
2019-01-16T16:30:14.541Z,27.80
2019-01-16T16:33:01.401Z,35.60
2019-01-16T16:35:55.660Z,17.80
2019-01-16T16:38:43.969Z,21.33
2019-01-16T16:41:44.412Z,37.43
2019-01-16T16:44:31.765Z,36.53
2019-01-16T16:47:11.975Z,53.87
2019-01-16T16:50:03.321Z,27.30
2019-01-16T16:52:44.985Z,30.17
2019-01-16T16:55:31.805Z,66.83
2019-01-16T16:58:24.907Z,63.07
2019-01-16T17:01:12.179Z,32.70
2019-01-16T17:04:00.478Z,34.03
2019-01-16T17:06:57.541Z,27.73
2019-01-16T17:09:50.676Z,27.45
2019-01-16T17:12:37.861Z,23.27
2019-01-16T17:15:37.566Z,51.87
2019-01-16T17:18:14.809Z,51.17
2019-01-16T17:21:09.327Z,58.47
2019-01-16T17:24:10.105Z,48.33
2019-01-16T17:26:57.393Z,33.00
2019-01-16T17:29:44.498Z,29.37
2019-01-16T17:32:25.897Z,38.13
2019-01-16T17:35:16.959Z,27.73
2019-01-16T17:38:14.122Z,27.10
2019-01-16T17:40:56.098Z,39.17
2019-01-16T17:43:43.081Z,38.10
2019-01-16T17:46:27.765Z,27.80
2019-01-16T17:49:19.148Z,19.07
2019-01-16T17:52:01.103Z,15.47
2019-01-16T17:54:51.170Z,19.40
2019-01-16T17:57:51.855Z,18.00
2019-01-16T18:00:38.960Z,15.83
2019-01-16T18:03:31.098Z,18.67
2019-01-16T18:06:22.335Z,26.13
2019-01-16T18:09:14.510Z,29.47
2019-01-16T18:12:23.935Z,22.23
2019-01-16T18:15:13.641Z,38.57
2019-01-16T18:17:59.306Z,39.33
2019-01-16T18:20:50.683Z,27.00
2019-01-16T18:23:38.043Z,23.47
2019-01-16T18:26:26.349Z,18.60
2019-01-16T18:29:14.702Z,25.80
2019-01-16T18:32:03.058Z,35.97
2019-01-16T18:34:51.719Z,28.27
2019-01-16T18:37:38.927Z,26.93
2019-01-16T18:40:36.569Z,34.83
2019-01-16T18:43:23.865Z,34.93
2019-01-16T18:46:12.306Z,25.57
2019-01-16T18:48:50.377Z,20.07
2019-01-16T18:51:33.984Z,25.73
2019-01-16T18:54:20.975Z,17.10
2019-01-16T18:57:15.238Z,19.63
2019-01-16T19:00:05.774Z,37.30
2019-01-16T19:02:59.940Z,25.57
2019-01-16T19:05:49.745Z,23.80
2019-01-16T19:08:38.905Z,39.03
2019-01-16T19:11:29.949Z,24.27
2019-01-16T19:14:18.254Z,22.97
2019-01-16T19:17:09.614Z,38.67
2019-01-16T19:19:56.963Z,25.90
2019-01-16T19:22:33.328Z,54.17
2019-01-16T19:25:36.865Z,77.60
2019-01-16T19:28:35.295Z,64.93
2019-01-16T19:31:16.988Z,27.90
2019-01-16T19:34:14.610Z,36.60
2019-01-16T19:37:11.294Z,52.77
2019-01-16T19:39:58.185Z,60.23
2019-01-16T19:43:05.063Z,43.00
2019-01-16T19:45:53.453Z,56.37
2019-01-16T19:48:40.445Z,24.87
2019-01-16T19:51:28.749Z,28.07
2019-01-16T19:54:15.650Z,27.33
2019-01-16T19:57:03.985Z,20.87
2019-01-16T19:59:48.022Z,16.90
2019-01-16T20:02:36.370Z,26.80
2019-01-16T20:05:30.157Z,62.97
2019-01-16T20:08:21.812Z,37.57
2019-01-16T20:11:08.649Z,21.20
2019-01-16T20:14:00.102Z,19.30
2019-01-16T20:16:54.532Z,16.43
2019-01-16T20:19:45.917Z,18.73
2019-01-16T20:22:33.222Z,19.10
2019-01-16T20:25:35.318Z,17.57
2019-01-16T20:28:22.352Z,14.17
2019-01-16T20:31:05.253Z,19.30
2019-01-16T20:33:56.282Z,13.00
2019-01-16T20:36:43.376Z,17.83
2019-01-16T20:39:45.782Z,13.17
2019-01-16T20:42:34.117Z,15.53
2019-01-16T20:45:25.173Z,16.30
2019-01-16T20:48:15.012Z,28.23
2019-01-16T20:51:08.682Z,15.77
2019-01-16T20:53:49.923Z,15.10
2019-01-16T20:56:44.302Z,33.50
2019-01-16T20:59:31.218Z,15.10
2019-01-16T21:02:19.518Z,17.90
2019-01-16T21:05:11.058Z,16.83
2019-01-16T21:07:51.075Z,10.73
2019-01-16T21:10:30.912Z,11.67
2019-01-16T21:13:19.011Z,13.13
2019-01-16T21:16:10.462Z,13.83
2019-01-16T21:19:17.056Z,12.63
2019-01-16T21:22:05.413Z,12.83
2019-01-16T21:24:47.138Z,12.70
2019-01-16T21:27:47.516Z,16.07
2019-01-16T21:30:48.107Z,12.40
2019-01-16T21:33:42.080Z,18.53
2019-01-16T21:36:20.530Z,12.87
2019-01-16T21:39:12.030Z,17.63
2019-01-16T21:42:07.466Z,13.23
2019-01-16T21:45:07.681Z,16.33
2019-01-16T21:47:55.175Z,12.33
2019-01-16T21:50:42.510Z,16.27
2019-01-16T21:53:45.939Z,20.43
2019-01-16T21:56:43.304Z,19.53
2019-01-16T21:59:31.189Z,14.03
2019-01-16T22:02:24.270Z,12.77
2019-01-16T22:05:25.215Z,14.50
2019-01-16T22:08:13.507Z,25.50
2019-01-16T22:11:02.625Z,15.27
2019-01-16T22:13:40.655Z,49.87
2019-01-16T22:16:35.093Z,13.10
2019-01-16T22:19:32.646Z,16.60
2019-01-16T22:22:18.898Z,23.63
2019-01-16T22:25:06.039Z,19.07
2019-01-16T22:27:42.533Z,14.30
2019-01-16T22:30:38.651Z,17.45
2019-01-16T22:33:27.025Z,13.93
2019-01-16T22:36:09.997Z,12.67
2019-01-16T22:38:51.147Z,14.57
2019-01-16T22:41:43.526Z,11.93
2019-01-16T22:44:28.758Z,11.20
2019-01-16T22:47:32.145Z,15.47
2019-01-16T22:50:20.516Z,10.37
2019-01-16T22:53:26.973Z,12.53
2019-01-16T22:56:18.548Z,10.47
2019-01-16T22:59:12.710Z,11.00
2019-01-16T23:01:59.656Z,12.27
2019-01-16T23:05:03.353Z,12.63
2019-01-16T23:07:51.742Z,14.43
2019-01-16T23:10:45.880Z,18.47
2019-01-16T23:13:37.239Z,12.73
2019-01-16T23:16:31.546Z,10.33
2019-01-16T23:19:25.290Z,10.90
2019-01-16T23:22:08.785Z,8.93
2019-01-16T23:25:02.854Z,10.50
2019-01-16T23:27:53.016Z,11.47
2019-01-16T23:30:37.187Z,15.03
2019-01-16T23:33:23.774Z,11.77
2019-01-16T23:36:17.850Z,10.83
2019-01-16T23:38:57.800Z,11.37
2019-01-16T23:41:52.322Z,12.20
2019-01-16T23:44:49.880Z,9.43
2019-01-16T23:47:31.898Z,8.97
2019-01-16T23:50:20.301Z,13.73
2019-01-16T23:53:10.040Z,13.60
2019-01-16T23:56:10.626Z,12.47
2019-01-16T23:58:47.723Z,13.47
