createdAt,value
2022-10-17T00:00:32.485Z,4.57
2022-10-17T00:02:59.451Z,4.45
2022-10-17T00:05:26.327Z,4.80
2022-10-17T00:07:53.303Z,5.85
2022-10-17T00:10:20.704Z,5.00
2022-10-17T00:12:47.772Z,4.35
2022-10-17T00:15:16.541Z,4.70
2022-10-17T00:17:44.896Z,5.10
2022-10-17T00:20:15.399Z,5.22
2022-10-17T00:22:42.712Z,5.00
2022-10-17T00:25:09.948Z,5.20
2022-10-17T00:27:37.266Z,5.35
2022-10-17T00:30:05.432Z,5.95
2022-10-17T00:32:32.350Z,5.68
2022-10-17T00:35:00.685Z,5.32
2022-10-17T00:37:27.347Z,5.53
2022-10-17T00:39:54.260Z,5.80
2022-10-17T00:42:22.390Z,6.28
2022-10-17T00:45:08.445Z,5.97
2022-10-17T00:47:36.158Z,5.43
2022-10-17T00:50:06.744Z,5.70
2022-10-17T00:52:34.484Z,5.72
2022-10-17T00:55:07.167Z,6.25
2022-10-17T00:57:34.100Z,6.40
2022-10-17T01:00:05.748Z,6.72
2022-10-17T01:02:32.450Z,6.03
2022-10-17T01:04:59.569Z,6.90
2022-10-17T01:07:33.096Z,6.25
2022-10-17T01:10:05.309Z,7.30
2022-10-17T01:12:54.198Z,5.78
2022-10-17T01:15:34.021Z,6.38
2022-10-17T01:18:11.796Z,6.22
2022-10-17T01:21:08.940Z,7.38
2022-10-17T01:24:08.104Z,7.00
2022-10-17T01:26:53.259Z,6.43
2022-10-17T01:29:35.769Z,6.53
2022-10-17T01:34:40.785Z,6.72
2022-10-17T01:37:15.980Z,6.72
2022-10-17T01:39:47.733Z,6.95
2022-10-17T01:42:19.826Z,7.18
2022-10-17T01:44:54.208Z,7.18
2022-10-17T01:47:26.843Z,7.47
2022-10-17T01:52:25.004Z,7.47
2022-10-17T01:54:55.522Z,7.05
2022-10-17T01:57:29.237Z,6.68
2022-10-17T01:59:57.174Z,7.15
2022-10-17T02:02:26.857Z,7.32
2022-10-17T02:04:57.516Z,7.80
2022-10-17T02:07:25.390Z,7.50
2022-10-17T02:09:52.980Z,7.53
2022-10-17T02:12:34.795Z,7.32
2022-10-17T02:15:37.134Z,7.47
2022-10-17T02:18:16.817Z,7.50
2022-10-17T02:20:52.656Z,7.43
2022-10-17T02:23:27.052Z,7.45
2022-10-17T02:26:02.732Z,7.22
2022-10-17T02:28:35.623Z,7.78
2022-10-17T02:31:07.495Z,7.53
2022-10-17T02:33:41.767Z,8.60
2022-10-17T02:36:13.958Z,7.28
2022-10-17T02:38:43.150Z,8.30
2022-10-17T02:41:15.815Z,8.15
2022-10-17T02:43:43.782Z,8.02
2022-10-17T02:46:11.280Z,7.90
2022-10-17T02:48:45.491Z,7.65
2022-10-17T02:51:18.544Z,7.97
2022-10-17T02:53:53.428Z,8.05
2022-10-17T02:56:21.675Z,7.85
2022-10-17T02:58:52.122Z,8.95
2022-10-17T03:01:19.849Z,8.43
2022-10-17T03:03:48.123Z,7.93
2022-10-17T03:06:15.493Z,8.32
2022-10-17T03:08:42.132Z,8.80
2022-10-17T03:11:09.182Z,8.10
2022-10-17T03:13:38.986Z,8.77
2022-10-17T03:16:07.354Z,8.60
2022-10-17T03:18:34.028Z,8.13
2022-10-17T03:21:04.354Z,8.55
2022-10-17T03:23:31.093Z,8.55
2022-10-17T03:25:58.130Z,8.77
2022-10-17T03:28:25.006Z,9.20
2022-10-17T03:30:51.834Z,9.02
2022-10-17T03:33:18.512Z,9.07
2022-10-17T03:35:45.544Z,9.20
2022-10-17T03:38:14.180Z,9.30
2022-10-17T03:40:41.763Z,8.77
2022-10-17T03:43:09.325Z,9.57
2022-10-17T03:45:36.883Z,9.02
2022-10-17T03:48:04.641Z,9.38
2022-10-17T03:50:31.734Z,8.13
2022-10-17T03:52:59.532Z,8.88
2022-10-17T03:55:27.823Z,7.72
2022-10-17T03:57:54.603Z,8.70
2022-10-17T04:00:22.883Z,9.35
2022-10-17T04:02:55.322Z,9.00
2022-10-17T04:05:22.495Z,8.50
2022-10-17T04:07:49.098Z,9.10
2022-10-17T04:10:18.675Z,8.07
2022-10-17T04:12:46.728Z,8.98
2022-10-17T04:15:13.703Z,8.43
2022-10-17T04:17:40.448Z,8.25
2022-10-17T04:20:08.242Z,8.40
2022-10-17T04:22:34.961Z,8.40
2022-10-17T04:25:02.049Z,8.05
2022-10-17T04:27:38.086Z,8.20
2022-10-17T04:30:08.445Z,8.40
2022-10-17T04:32:37.096Z,7.80
2022-10-17T04:35:11.641Z,7.55
2022-10-17T04:37:41.544Z,8.50
2022-10-17T04:40:15.396Z,8.40
2022-10-17T04:42:43.148Z,7.70
2022-10-17T04:45:13.667Z,8.05
2022-10-17T04:47:41.352Z,8.13
2022-10-17T04:50:08.923Z,8.50
2022-10-17T04:52:36.526Z,7.75
2022-10-17T04:55:04.158Z,7.40
2022-10-17T04:57:31.095Z,7.47
2022-10-17T05:00:19.662Z,7.15
2022-10-17T05:02:54.301Z,7.55
2022-10-17T05:05:20.997Z,7.53
2022-10-17T05:07:51.232Z,7.72
2022-10-17T05:10:20.143Z,7.13
2022-10-17T05:12:49.150Z,7.75
2022-10-17T05:15:19.297Z,8.30
2022-10-17T05:17:46.168Z,7.50
2022-10-17T05:20:13.197Z,7.97
2022-10-17T05:22:42.130Z,7.07
2022-10-17T05:25:10.781Z,7.82
2022-10-17T05:27:37.616Z,7.30
2022-10-17T05:30:05.349Z,7.88
2022-10-17T05:32:35.509Z,7.72
2022-10-17T05:35:02.512Z,7.35
2022-10-17T05:37:30.218Z,7.85
2022-10-17T05:39:57.823Z,7.63
2022-10-17T05:42:25.358Z,7.55
2022-10-17T05:44:52.084Z,7.43
2022-10-17T05:47:19.844Z,8.15
2022-10-17T05:49:52.320Z,7.95
2022-10-17T05:52:25.514Z,8.30
2022-10-17T05:55:00.519Z,7.30
2022-10-17T05:57:27.667Z,7.55
2022-10-17T05:59:54.837Z,7.80
2022-10-17T06:02:21.793Z,8.38
2022-10-17T06:04:49.985Z,8.02
2022-10-17T06:07:18.413Z,8.32
2022-10-17T06:12:12.804Z,8.40
2022-10-17T06:14:40.571Z,7.68
2022-10-17T06:17:10.000Z,7.45
2022-10-17T06:19:40.298Z,7.40
2022-10-17T06:22:08.266Z,7.40
2022-10-17T06:24:35.794Z,7.25
2022-10-17T06:27:08.046Z,8.15
2022-10-17T06:29:39.523Z,7.07
2022-10-17T06:32:08.651Z,7.82
2022-10-17T06:34:38.364Z,8.15
2022-10-17T06:37:04.985Z,7.65
2022-10-17T06:39:36.000Z,7.40
2022-10-17T06:42:10.214Z,8.05
2022-10-17T06:45:01.991Z,8.32
2022-10-17T06:47:37.358Z,7.97
2022-10-17T06:50:14.990Z,7.82
2022-10-17T06:52:54.050Z,8.23
2022-10-17T06:55:40.694Z,7.30
2022-10-17T06:58:30.903Z,8.15
2022-10-17T07:01:24.040Z,7.43
2022-10-17T07:03:54.683Z,6.93
2022-10-17T07:06:21.998Z,6.53
2022-10-17T07:08:48.749Z,6.97
2022-10-17T07:11:20.753Z,6.97
2022-10-17T07:13:49.696Z,6.60
2022-10-17T07:16:16.762Z,6.72
2022-10-17T07:18:48.736Z,5.97
2022-10-17T07:21:17.230Z,6.88
2022-10-17T07:23:43.939Z,7.03
2022-10-17T07:26:12.805Z,6.13
2022-10-17T07:28:43.556Z,5.80
2022-10-17T07:31:28.743Z,6.20
2022-10-17T07:33:55.454Z,5.80
2022-10-17T07:36:22.029Z,5.65
2022-10-17T07:38:49.622Z,5.35
2022-10-17T07:41:19.492Z,5.80
2022-10-17T07:43:50.442Z,5.13
2022-10-17T07:46:21.144Z,5.30
2022-10-17T07:48:48.782Z,5.13
2022-10-17T07:51:16.098Z,4.93
2022-10-17T07:53:45.089Z,4.85
2022-10-17T07:56:14.659Z,4.43
2022-10-17T07:58:41.213Z,5.25
2022-10-17T08:01:13.852Z,4.30
2022-10-17T08:03:43.172Z,4.55
2022-10-17T08:06:09.817Z,4.07
2022-10-17T08:08:36.354Z,4.47
2022-10-17T08:11:05.678Z,4.88
2022-10-17T08:13:32.825Z,4.45
2022-10-17T08:16:00.798Z,4.53
2022-10-17T08:18:28.930Z,4.10
2022-10-17T08:20:57.996Z,4.15
2022-10-17T08:23:26.880Z,3.83
2022-10-17T08:25:53.441Z,4.13
2022-10-17T08:28:20.087Z,4.20
2022-10-17T08:30:46.693Z,4.13
2022-10-17T08:33:13.402Z,4.35
2022-10-17T08:35:41.254Z,3.42
2022-10-17T08:38:09.988Z,3.63
2022-10-17T08:40:38.910Z,4.10
2022-10-17T08:43:35.604Z,3.25
2022-10-17T08:46:05.153Z,3.38
2022-10-17T08:48:36.270Z,3.38
2022-10-17T08:51:11.989Z,3.80
2022-10-17T08:53:43.107Z,3.13
2022-10-17T08:56:19.976Z,3.55
2022-10-17T08:58:52.165Z,3.75
2022-10-17T09:01:32.635Z,3.20
2022-10-17T09:04:14.664Z,3.50
2022-10-17T09:06:49.722Z,3.38
2022-10-17T09:09:30.762Z,3.10
2022-10-17T09:12:11.554Z,3.13
2022-10-17T09:14:53.777Z,3.42
2022-10-17T09:20:00.154Z,3.72
2022-10-17T09:22:37.445Z,3.42
2022-10-17T09:25:10.043Z,3.63
2022-10-17T09:27:41.358Z,4.32
2022-10-17T09:30:43.541Z,3.58
2022-10-17T09:33:23.073Z,3.63
2022-10-17T09:35:59.669Z,4.40
2022-10-17T09:38:36.741Z,3.72
2022-10-17T09:41:06.585Z,3.90
2022-10-17T09:43:39.650Z,3.78
2022-10-17T09:46:10.965Z,3.75
2022-10-17T09:48:42.162Z,4.07
2022-10-17T09:51:21.858Z,4.50
2022-10-17T09:53:57.115Z,4.03
2022-10-17T09:56:23.791Z,4.13
2022-10-17T09:58:52.538Z,4.10
2022-10-17T10:01:23.992Z,4.22
2022-10-17T10:04:09.603Z,3.97
2022-10-17T10:06:36.449Z,4.10
2022-10-17T10:09:05.053Z,3.72
2022-10-17T10:11:46.361Z,4.43
2022-10-17T10:14:21.425Z,3.80
2022-10-17T10:16:49.420Z,4.10
2022-10-17T10:19:26.074Z,4.22
2022-10-17T10:21:56.824Z,3.92
2022-10-17T10:24:30.453Z,4.72
2022-10-17T10:26:59.874Z,4.50
2022-10-17T10:29:29.991Z,5.03
2022-10-17T10:32:07.018Z,5.90
2022-10-17T10:34:35.367Z,5.75
2022-10-17T10:37:04.386Z,5.28
2022-10-17T10:39:45.710Z,5.30
2022-10-17T10:42:25.130Z,5.53
2022-10-17T10:44:54.837Z,4.50
2022-10-17T10:47:24.425Z,4.65
2022-10-17T10:49:53.101Z,5.18
2022-10-17T10:52:40.157Z,5.78
2022-10-17T10:55:20.682Z,5.03
2022-10-17T10:57:50.300Z,5.38
2022-10-17T11:00:21.368Z,4.97
2022-10-17T11:02:56.950Z,4.78
2022-10-17T11:05:35.340Z,4.90
2022-10-17T11:08:10.466Z,5.28
2022-10-17T11:10:44.392Z,5.40
2022-10-17T11:13:17.369Z,5.30
2022-10-17T11:15:49.276Z,5.43
2022-10-17T11:18:24.272Z,5.13
2022-10-17T11:20:55.098Z,4.90
2022-10-17T11:23:27.917Z,5.50
2022-10-17T11:26:02.564Z,5.72
2022-10-17T11:28:29.874Z,5.57
2022-10-17T11:31:01.407Z,5.35
2022-10-17T11:33:39.315Z,5.30
2022-10-17T11:36:09.436Z,5.45
2022-10-17T11:38:41.629Z,5.07
2022-10-17T11:41:12.819Z,5.90
2022-10-17T11:43:46.266Z,5.70
2022-10-17T11:46:16.648Z,5.88
2022-10-17T11:48:52.291Z,5.43
2022-10-17T11:54:13.497Z,5.30
2022-10-17T11:56:51.451Z,5.03
2022-10-17T11:59:41.142Z,5.15
2022-10-17T12:02:13.987Z,5.13
2022-10-17T12:04:52.350Z,5.47
2022-10-17T12:07:24.337Z,4.82
2022-10-17T12:09:57.136Z,5.32
2022-10-17T12:12:28.082Z,5.38
2022-10-17T12:15:15.173Z,5.50
2022-10-17T12:17:43.928Z,5.25
2022-10-17T12:20:29.090Z,5.30
2022-10-17T12:22:57.966Z,4.93
2022-10-17T12:25:27.269Z,4.53
2022-10-17T12:28:11.373Z,5.07
2022-10-17T12:30:50.656Z,4.70
2022-10-17T12:33:19.304Z,4.78
2022-10-17T12:35:45.858Z,5.55
2022-10-17T12:38:24.571Z,5.38
2022-10-17T12:41:03.056Z,5.60
2022-10-17T12:43:58.131Z,4.70
2022-10-17T12:46:58.080Z,4.55
2022-10-17T12:49:40.452Z,4.60
2022-10-17T12:55:20.055Z,4.50
2022-10-17T12:57:55.929Z,5.10
2022-10-17T13:00:30.574Z,4.95
2022-10-17T13:03:04.374Z,3.85
2022-10-17T13:05:34.162Z,4.32
2022-10-17T13:08:03.771Z,4.57
2022-10-17T13:10:34.146Z,4.30
2022-10-17T13:13:06.688Z,5.13
2022-10-17T13:15:36.779Z,4.22
2022-10-17T13:18:03.790Z,4.57
2022-10-17T13:20:31.973Z,4.68
2022-10-17T13:22:58.763Z,4.10
2022-10-17T13:25:27.331Z,4.82
2022-10-17T13:28:06.347Z,4.55
2022-10-17T13:30:35.813Z,4.28
2022-10-17T13:33:03.181Z,4.55
2022-10-17T13:38:23.745Z,4.93
2022-10-17T13:40:50.735Z,4.83
2022-10-17T13:43:20.578Z,4.25
2022-10-17T13:45:50.206Z,4.72
2022-10-17T13:48:20.289Z,4.82
2022-10-17T13:50:48.932Z,5.47
2022-10-17T13:53:24.393Z,4.93
2022-10-17T13:56:09.448Z,5.10
2022-10-17T13:58:42.193Z,5.40
2022-10-17T14:01:12.858Z,5.00
2022-10-17T14:03:48.301Z,4.97
2022-10-17T14:06:20.869Z,5.20
2022-10-17T14:08:52.719Z,4.78
2022-10-17T14:11:33.514Z,5.30
2022-10-17T14:14:01.551Z,4.53
2022-10-17T14:16:35.938Z,5.18
2022-10-17T14:19:03.724Z,5.70
2022-10-17T14:21:43.396Z,5.22
2022-10-17T14:24:29.639Z,6.03
2022-10-17T14:26:58.306Z,6.38
2022-10-17T14:29:26.886Z,6.38
2022-10-17T14:32:03.979Z,5.78
2022-10-17T14:34:34.288Z,5.72
2022-10-17T14:37:01.794Z,6.63
2022-10-17T14:39:29.432Z,6.07
2022-10-17T14:41:57.235Z,6.40
2022-10-17T14:44:29.766Z,6.78
2022-10-17T14:46:59.462Z,6.88
2022-10-17T14:49:35.045Z,6.85
2022-10-17T14:52:27.894Z,7.10
2022-10-17T14:54:55.342Z,6.43
2022-10-17T14:57:44.318Z,6.70
2022-10-17T15:00:14.910Z,7.63
2022-10-17T15:02:41.885Z,7.18
2022-10-17T15:05:13.217Z,7.57
2022-10-17T15:07:40.499Z,8.02
2022-10-17T15:10:25.568Z,7.70
2022-10-17T15:12:59.374Z,8.40
2022-10-17T15:15:37.465Z,8.70
2022-10-17T15:18:04.793Z,9.02
2022-10-17T15:20:33.554Z,8.80
2022-10-17T15:23:01.554Z,8.48
2022-10-17T15:25:30.621Z,8.32
2022-10-17T15:27:58.108Z,8.55
2022-10-17T15:30:27.092Z,8.43
2022-10-17T15:32:54.070Z,8.10
2022-10-17T15:35:21.941Z,8.15
2022-10-17T15:37:50.032Z,8.57
2022-10-17T15:40:18.727Z,8.38
2022-10-17T15:42:45.544Z,7.93
2022-10-17T15:45:13.376Z,8.13
2022-10-17T15:47:41.325Z,8.35
2022-10-17T15:50:12.928Z,7.88
2022-10-17T15:52:39.701Z,9.00
2022-10-17T15:55:09.056Z,8.65
2022-10-17T15:57:38.423Z,8.50
2022-10-17T16:00:16.266Z,8.15
2022-10-17T16:02:43.620Z,8.77
2022-10-17T16:05:14.564Z,9.00
2022-10-17T16:07:41.352Z,8.48
2022-10-17T16:10:09.706Z,8.30
2022-10-17T16:12:36.319Z,9.30
2022-10-17T16:15:03.249Z,8.30
2022-10-17T16:17:30.167Z,8.75
2022-10-17T16:19:56.866Z,8.35
2022-10-17T16:22:27.537Z,8.73
2022-10-17T16:24:54.299Z,8.82
2022-10-17T16:27:22.173Z,8.20
2022-10-17T16:29:48.785Z,9.20
2022-10-17T16:32:15.341Z,8.27
2022-10-17T16:34:41.932Z,8.43
2022-10-17T16:37:08.495Z,9.38
2022-10-17T16:39:35.034Z,9.02
2022-10-17T16:42:01.625Z,8.38
2022-10-17T16:44:29.551Z,8.60
2022-10-17T16:46:56.146Z,9.48
2022-10-17T16:49:22.726Z,8.57
2022-10-17T16:51:49.388Z,8.98
2022-10-17T16:54:16.147Z,8.93
2022-10-17T16:56:42.756Z,9.32
2022-10-17T16:59:11.036Z,8.98
2022-10-17T17:01:39.062Z,9.52
2022-10-17T17:04:05.570Z,8.73
2022-10-17T17:06:32.172Z,8.85
2022-10-17T17:08:58.719Z,9.63
2022-10-17T17:11:27.670Z,9.27
2022-10-17T17:13:55.989Z,9.00
2022-10-17T17:16:24.258Z,9.07
2022-10-17T17:18:56.415Z,9.18
2022-10-17T17:21:23.445Z,9.02
2022-10-17T17:23:50.446Z,9.48
2022-10-17T17:26:20.389Z,8.95
2022-10-17T17:28:48.091Z,9.13
2022-10-17T17:31:16.392Z,9.80
2022-10-17T17:33:43.623Z,9.63
2022-10-17T17:36:14.265Z,8.93
2022-10-17T17:38:40.858Z,8.60
2022-10-17T17:41:07.917Z,10.02
2022-10-17T17:43:35.714Z,9.18
2022-10-17T17:46:02.421Z,9.05
2022-10-17T17:48:28.980Z,8.88
2022-10-17T17:50:55.556Z,8.75
2022-10-17T17:53:23.854Z,9.27
2022-10-17T17:56:01.263Z,8.65
2022-10-17T17:58:27.873Z,8.77
2022-10-17T18:00:54.432Z,9.25
2022-10-17T18:03:21.342Z,9.27
2022-10-17T18:05:47.868Z,9.68
2022-10-17T18:08:14.513Z,10.80
2022-10-17T18:10:47.475Z,10.70
2022-10-17T18:13:14.202Z,11.57
2022-10-17T18:15:41.094Z,11.80
2022-10-17T18:18:07.688Z,11.90
2022-10-17T18:20:34.306Z,10.90
2022-10-17T18:23:03.459Z,10.93
2022-10-17T18:25:30.954Z,11.13
2022-10-17T18:27:58.898Z,10.05
2022-10-17T18:31:05.883Z,10.20
2022-10-17T18:36:06.075Z,9.82
2022-10-17T18:38:33.802Z,9.55
2022-10-17T18:41:05.245Z,10.05
2022-10-17T18:43:33.242Z,9.27
2022-10-17T18:46:02.522Z,9.02
2022-10-17T18:48:30.959Z,8.90
2022-10-17T18:50:57.576Z,8.95
2022-10-17T18:53:24.139Z,8.93
2022-10-17T18:55:50.679Z,9.20
2022-10-17T18:58:17.307Z,9.65
2022-10-17T19:00:43.864Z,8.95
2022-10-17T19:03:10.405Z,9.05
2022-10-17T19:05:40.071Z,8.95
2022-10-17T19:08:07.339Z,8.77
2022-10-17T19:10:34.203Z,8.52
2022-10-17T19:13:01.032Z,9.10
2022-10-17T19:15:27.538Z,10.23
2022-10-17T19:17:54.050Z,8.55
2022-10-17T19:20:20.605Z,8.15
2022-10-17T19:22:48.595Z,7.88
2022-10-17T19:25:15.324Z,7.53
2022-10-17T19:27:41.946Z,7.85
2022-10-17T19:30:09.399Z,7.90
2022-10-17T19:32:36.033Z,7.85
2022-10-17T19:35:02.774Z,8.25
2022-10-17T19:37:30.449Z,8.25
2022-10-17T19:39:58.482Z,8.20
2022-10-17T19:42:25.196Z,9.07
2022-10-17T19:44:51.772Z,10.20
2022-10-17T19:47:18.390Z,10.70
2022-10-17T19:49:49.770Z,11.52
2022-10-17T19:52:16.649Z,10.45
2022-10-17T19:54:43.226Z,10.40
2022-10-17T19:57:11.787Z,9.38
2022-10-17T19:59:38.508Z,9.40
2022-10-17T20:02:05.141Z,8.88
2022-10-17T20:04:31.788Z,8.63
2022-10-17T20:06:58.339Z,8.60
2022-10-17T20:09:25.243Z,10.25
2022-10-17T20:11:51.971Z,10.07
2022-10-17T20:14:19.905Z,11.00
2022-10-17T20:16:51.161Z,10.77
2022-10-17T20:19:19.661Z,12.30
2022-10-17T20:21:46.285Z,11.02
2022-10-17T20:24:15.508Z,10.85
2022-10-17T20:26:42.683Z,10.82
2022-10-17T20:29:13.180Z,11.02
2022-10-17T20:31:42.893Z,10.30
2022-10-17T20:34:12.525Z,9.93
2022-10-17T20:36:39.040Z,10.10
2022-10-17T20:39:06.408Z,11.10
2022-10-17T20:41:33.132Z,10.52
2022-10-17T20:43:59.728Z,10.07
2022-10-17T20:49:16.340Z,9.43
2022-10-17T20:51:43.118Z,10.45
2022-10-17T20:54:09.749Z,9.60
2022-10-17T20:56:36.713Z,9.35
2022-10-17T20:59:06.414Z,9.05
2022-10-17T21:01:35.444Z,9.32
2022-10-17T21:04:27.117Z,9.52
2022-10-17T21:06:51.216Z,8.88
2022-10-17T21:09:18.051Z,8.57
2022-10-17T21:11:44.792Z,8.73
2022-10-17T21:14:11.911Z,8.73
2022-10-17T21:16:39.622Z,8.02
2022-10-17T21:19:06.304Z,8.68
2022-10-17T21:21:35.262Z,8.00
2022-10-17T21:24:05.606Z,9.07
2022-10-17T21:26:33.326Z,8.18
2022-10-17T21:29:00.042Z,7.85
2022-10-17T21:31:27.578Z,7.78
2022-10-17T21:33:55.992Z,7.88
2022-10-17T21:36:23.594Z,8.95
2022-10-17T21:38:52.054Z,8.77
2022-10-17T21:41:21.647Z,8.30
2022-10-17T21:43:52.707Z,8.95
2022-10-17T21:46:20.076Z,9.18
2022-10-17T21:48:47.604Z,8.85
2022-10-17T21:51:15.996Z,9.25
2022-10-17T21:53:43.048Z,9.95
2022-10-17T21:56:11.950Z,9.32
2022-10-17T21:58:40.813Z,8.90
2022-10-17T22:01:09.354Z,8.57
2022-10-17T22:03:38.649Z,8.48
2022-10-17T22:06:34.564Z,9.00
2022-10-17T22:08:55.864Z,8.30
2022-10-17T22:11:25.248Z,7.97
2022-10-17T22:13:55.601Z,8.20
2022-10-17T22:16:22.717Z,8.48
2022-10-17T22:18:49.686Z,7.47
2022-10-17T22:21:18.068Z,7.18
2022-10-17T22:23:46.886Z,8.05
2022-10-17T22:26:14.256Z,8.32
2022-10-17T22:28:41.091Z,7.72
2022-10-17T22:31:09.323Z,7.72
2022-10-17T22:33:37.213Z,7.28
2022-10-17T22:36:05.743Z,7.45
2022-10-17T22:38:32.494Z,6.65
2022-10-17T22:40:59.116Z,6.50
2022-10-17T22:43:25.769Z,6.82
2022-10-17T22:45:53.226Z,6.90
2022-10-17T22:48:21.572Z,5.63
2022-10-17T22:50:48.240Z,6.68
2022-10-17T22:53:15.170Z,6.03
2022-10-17T22:55:41.765Z,5.85
2022-10-17T22:58:08.345Z,6.10
2022-10-17T23:00:34.954Z,7.60
2022-10-17T23:03:01.504Z,6.10
2022-10-17T23:05:29.391Z,6.25
2022-10-17T23:07:56.029Z,5.88
2022-10-17T23:10:22.719Z,6.47
2022-10-17T23:12:49.345Z,5.85
2022-10-17T23:15:15.993Z,6.25
2022-10-17T23:17:42.533Z,6.45
2022-10-17T23:20:09.550Z,6.68
2022-10-17T23:22:37.522Z,5.70
2022-10-17T23:25:04.806Z,5.85
2022-10-17T23:27:31.368Z,6.97
2022-10-17T23:29:57.978Z,5.95
2022-10-17T23:32:24.659Z,5.95
2022-10-17T23:34:51.215Z,5.55
2022-10-17T23:37:18.206Z,6.10
2022-10-17T23:39:46.176Z,6.25
2022-10-17T23:42:12.803Z,5.45
2022-10-17T23:44:39.373Z,5.68
2022-10-17T23:47:05.898Z,5.47
2022-10-17T23:49:32.389Z,5.85
2022-10-17T23:51:58.975Z,6.40
2022-10-17T23:54:25.526Z,5.70
2022-10-17T23:56:53.483Z,6.25
2022-10-17T23:59:20.121Z,6.28
