createdAt,value
2018-06-14T00:04:24.262Z,83.90
2018-06-14T00:06:52.405Z,84.60
2018-06-14T00:09:20.513Z,84.10
2018-06-14T00:14:17.462Z,83.70
2018-06-14T00:16:45.567Z,84.00
2018-06-14T00:19:13.664Z,84.00
2018-06-14T00:21:41.768Z,83.60
2018-06-14T00:24:09.988Z,83.50
2018-06-14T00:26:38.125Z,82.50
2018-06-14T00:29:06.240Z,82.50
2018-06-14T00:31:34.349Z,82.50
2018-06-14T00:34:02.756Z,83.40
2018-06-14T00:36:30.952Z,84.00
2018-06-14T00:41:26.928Z,83.30
2018-06-14T00:43:55.027Z,83.50
2018-06-14T00:46:23.132Z,84.40
2018-06-14T00:48:51.204Z,83.80
2018-06-14T00:51:19.840Z,83.40
2018-06-14T00:53:47.972Z,83.20
2018-06-14T00:56:16.090Z,83.20
2018-06-14T00:58:44.294Z,83.80
2018-06-14T01:01:12.451Z,83.90
2018-06-14T01:03:40.628Z,84.60
2018-06-14T01:06:08.766Z,84.10
2018-06-14T01:08:37.884Z,83.90
2018-06-14T01:11:06.088Z,83.30
2018-06-14T01:13:34.564Z,83.30
2018-06-14T01:16:02.858Z,83.20
2018-06-14T01:18:30.956Z,83.40
2018-06-14T01:20:59.116Z,84.40
2018-06-14T01:23:27.295Z,84.10
2018-06-14T01:25:55.396Z,84.40
2018-06-14T01:28:23.478Z,84.30
2018-06-14T01:30:51.560Z,85.30
2018-06-14T01:33:19.664Z,85.00
2018-06-14T01:35:47.744Z,84.90
2018-06-14T01:38:24.110Z,85.90
2018-06-14T01:40:52.385Z,86.00
2018-06-14T01:43:21.163Z,86.00
2018-06-14T01:45:49.970Z,86.40
2018-06-14T01:48:18.547Z,86.10
2018-06-14T01:50:47.214Z,86.30
2018-06-14T01:53:15.595Z,86.00
2018-06-14T01:55:43.680Z,85.60
2018-06-14T01:58:11.776Z,85.90
2018-06-14T02:00:39.893Z,86.00
2018-06-14T02:03:08.091Z,86.60
2018-06-14T02:05:36.282Z,87.00
2018-06-14T02:08:04.703Z,86.20
2018-06-14T02:10:32.869Z,87.30
2018-06-14T02:13:01.132Z,86.60
2018-06-14T02:15:29.579Z,87.40
2018-06-14T02:17:58.371Z,88.80
2018-06-14T02:20:26.459Z,90.00
2018-06-14T02:22:54.881Z,90.40
2018-06-14T02:25:23.288Z,90.70
2018-06-14T02:27:51.584Z,90.60
2018-06-14T02:30:19.690Z,90.30
2018-06-14T02:35:15.658Z,90.50
2018-06-14T02:37:43.748Z,90.20
2018-06-14T02:40:12.879Z,90.10
2018-06-14T02:42:41.864Z,89.90
2018-06-14T02:45:10.139Z,90.10
2018-06-14T02:47:38.916Z,90.00
2018-06-14T02:50:07.616Z,90.30
2018-06-14T02:52:35.888Z,90.60
2018-06-14T02:55:04.550Z,90.50
2018-06-14T02:57:32.657Z,90.40
2018-06-14T03:00:00.785Z,90.90
2018-06-14T03:02:29.306Z,90.50
2018-06-14T03:04:57.395Z,90.40
2018-06-14T03:07:30.887Z,90.60
2018-06-14T03:09:59.044Z,90.80
2018-06-14T03:12:27.155Z,90.30
2018-06-14T03:14:55.233Z,90.00
2018-06-14T03:19:52.380Z,90.00
2018-06-14T03:22:21.555Z,90.00
2018-06-14T03:24:50.169Z,90.10
2018-06-14T03:27:18.292Z,90.10
2018-06-14T03:29:46.551Z,89.80
2018-06-14T03:32:14.700Z,88.70
2018-06-14T03:34:42.787Z,88.80
2018-06-14T03:39:39.203Z,90.00
2018-06-14T03:42:11.669Z,89.10
2018-06-14T03:44:39.902Z,88.60
2018-06-14T03:47:08.630Z,88.70
2018-06-14T03:49:38.138Z,88.60
2018-06-14T03:52:06.413Z,88.60
2018-06-14T03:54:35.016Z,88.30
2018-06-14T03:59:31.076Z,90.20
2018-06-14T04:01:59.198Z,89.40
2018-06-14T04:04:27.323Z,89.80
2018-06-14T04:06:55.407Z,90.00
2018-06-14T04:09:23.497Z,90.10
2018-06-14T04:11:51.577Z,89.50
2018-06-14T04:14:19.656Z,88.20
2018-06-14T04:16:47.832Z,88.00
2018-06-14T04:19:15.933Z,87.60
2018-06-14T04:21:44.030Z,88.10
2018-06-14T04:24:12.158Z,89.80
2018-06-14T04:26:40.259Z,89.90
2018-06-14T04:29:08.380Z,90.00
2018-06-14T04:31:36.488Z,90.10
2018-06-14T04:34:04.682Z,90.00
2018-06-14T04:36:32.802Z,90.10
2018-06-14T04:39:00.872Z,90.00
2018-06-14T04:41:28.975Z,89.60
2018-06-14T04:43:57.222Z,89.00
2018-06-14T04:46:25.296Z,89.10
2018-06-14T04:48:53.395Z,88.00
2018-06-14T04:51:21.483Z,88.30
2018-06-14T04:53:50.492Z,87.80
2018-06-14T04:56:18.577Z,87.80
2018-06-14T04:58:46.675Z,88.00
2018-06-14T05:01:14.815Z,88.40
2018-06-14T05:03:42.872Z,88.70
2018-06-14T05:06:10.967Z,88.50
2018-06-14T05:08:39.044Z,88.40
2018-06-14T05:11:07.137Z,87.90
2018-06-14T05:13:35.242Z,87.90
2018-06-14T05:16:03.892Z,88.20
2018-06-14T05:18:32.006Z,88.60
2018-06-14T05:21:00.155Z,87.70
2018-06-14T05:23:28.842Z,88.00
2018-06-14T05:25:56.882Z,88.80
2018-06-14T05:31:16.224Z,86.90
2018-06-14T05:33:44.365Z,87.80
2018-06-14T05:36:12.532Z,87.10
2018-06-14T05:38:40.665Z,87.50
2018-06-14T05:41:08.792Z,87.40
2018-06-14T05:43:36.922Z,87.10
2018-06-14T05:48:32.980Z,86.40
2018-06-14T05:53:30.031Z,85.40
2018-06-14T05:55:58.179Z,85.20
2018-06-14T05:58:26.456Z,83.60
2018-06-14T06:00:54.638Z,83.40
2018-06-14T06:03:22.802Z,81.90
2018-06-14T06:05:50.931Z,82.10
2018-06-14T06:08:19.060Z,82.90
2018-06-14T06:10:47.209Z,83.60
2018-06-14T06:13:15.367Z,81.30
2018-06-14T06:15:43.600Z,79.90
2018-06-14T06:18:12.573Z,80.00
2018-06-14T06:20:40.708Z,79.20
2018-06-14T06:23:08.839Z,78.80
2018-06-14T06:28:04.891Z,77.70
2018-06-14T06:30:33.468Z,77.10
2018-06-14T06:33:01.720Z,75.90
2018-06-14T06:35:29.894Z,76.10
2018-06-14T06:37:58.023Z,75.20
2018-06-14T06:40:26.200Z,75.70
2018-06-14T06:42:54.451Z,71.10
2018-06-14T06:45:22.588Z,67.70
2018-06-14T06:47:50.681Z,62.00
2018-06-14T06:50:19.302Z,55.80
2018-06-14T06:52:47.583Z,51.10
2018-06-14T06:55:15.796Z,51.70
2018-06-14T06:57:43.888Z,51.20
2018-06-14T07:00:11.993Z,51.70
2018-06-14T07:02:40.116Z,50.70
2018-06-14T07:05:08.271Z,50.60
2018-06-14T07:07:36.393Z,49.60
2018-06-14T07:10:04.845Z,48.80
2018-06-14T07:12:32.993Z,47.40
2018-06-14T07:15:01.087Z,45.80
2018-06-14T07:17:29.278Z,45.00
2018-06-14T07:19:57.387Z,44.50
2018-06-14T07:22:25.511Z,42.90
2018-06-14T07:24:53.680Z,42.90
2018-06-14T07:27:21.838Z,43.90
2018-06-14T07:29:50.599Z,44.70
2018-06-14T07:32:18.860Z,43.80
2018-06-14T07:34:46.965Z,43.50
2018-06-14T07:37:15.088Z,43.10
2018-06-14T07:39:43.214Z,43.10
2018-06-14T07:42:11.387Z,41.20
2018-06-14T07:44:39.541Z,41.70
2018-06-14T07:47:07.724Z,42.40
2018-06-14T07:49:35.859Z,42.00
2018-06-14T07:52:03.996Z,43.80
2018-06-14T07:54:32.144Z,43.00
2018-06-14T07:57:00.309Z,42.40
2018-06-14T07:59:28.503Z,40.10
2018-06-14T08:01:56.647Z,38.20
2018-06-14T08:04:24.783Z,39.90
2018-06-14T08:06:52.974Z,40.40
2018-06-14T08:09:21.123Z,40.80
2018-06-14T08:11:49.260Z,41.10
2018-06-14T08:14:17.389Z,40.30
2018-06-14T08:16:46.152Z,39.50
2018-06-14T08:19:14.330Z,38.80
2018-06-14T08:21:42.497Z,39.00
2018-06-14T08:24:11.601Z,39.30
2018-06-14T08:26:39.741Z,39.30
2018-06-14T08:29:07.876Z,37.70
2018-06-14T08:31:36.030Z,37.10
2018-06-14T08:34:04.427Z,36.50
2018-06-14T08:36:32.544Z,35.40
2018-06-14T08:39:00.706Z,34.80
2018-06-14T08:41:28.910Z,35.20
2018-06-14T08:43:57.046Z,35.20
2018-06-14T08:48:53.335Z,36.40
2018-06-14T08:51:21.452Z,35.60
2018-06-14T08:53:49.602Z,33.10
2018-06-14T08:56:17.718Z,33.30
2018-06-14T09:01:13.774Z,32.50
2018-06-14T09:03:41.891Z,31.60
2018-06-14T09:06:09.997Z,33.30
2018-06-14T09:08:38.135Z,32.20
2018-06-14T09:11:06.275Z,31.40
2018-06-14T09:13:34.392Z,31.70
2018-06-14T09:16:02.473Z,31.90
2018-06-14T09:18:30.565Z,32.70
2018-06-14T09:20:58.669Z,33.60
2018-06-14T09:23:27.000Z,35.30
2018-06-14T09:25:55.143Z,37.00
2018-06-14T09:28:23.269Z,39.40
2018-06-14T09:33:19.289Z,38.80
2018-06-14T09:35:47.442Z,38.80
2018-06-14T09:38:15.519Z,39.40
2018-06-14T09:40:43.656Z,38.00
2018-06-14T09:43:11.770Z,38.30
2018-06-14T09:45:39.883Z,36.90
2018-06-14T09:48:07.972Z,34.40
2018-06-14T09:50:36.104Z,35.80
2018-06-14T09:53:04.708Z,37.10
2018-06-14T09:55:32.816Z,38.20
2018-06-14T09:58:00.915Z,38.70
2018-06-14T10:00:29.073Z,37.30
2018-06-14T10:02:57.159Z,36.10
2018-06-14T10:05:25.264Z,35.60
2018-06-14T10:07:54.179Z,34.40
2018-06-14T10:10:22.304Z,35.60
2018-06-14T10:12:50.956Z,36.00
2018-06-14T10:15:19.051Z,36.00
2018-06-14T10:17:47.167Z,37.20
2018-06-14T10:20:15.277Z,35.70
2018-06-14T10:22:43.367Z,35.90
2018-06-14T10:25:11.536Z,35.70
2018-06-14T10:27:39.639Z,34.90
2018-06-14T10:30:07.739Z,35.60
2018-06-14T10:32:36.525Z,36.00
2018-06-14T10:35:04.632Z,36.10
2018-06-14T10:37:32.749Z,36.10
2018-06-14T10:40:01.568Z,35.50
2018-06-14T10:42:29.681Z,35.50
2018-06-14T10:44:58.013Z,36.10
2018-06-14T10:47:26.165Z,36.60
2018-06-14T10:49:54.348Z,37.20
2018-06-14T10:54:50.892Z,37.70
2018-06-14T10:57:19.059Z,38.80
2018-06-14T10:59:47.189Z,37.60
2018-06-14T11:02:15.332Z,37.10
2018-06-14T11:04:43.466Z,35.50
2018-06-14T11:07:11.605Z,35.80
2018-06-14T11:09:39.749Z,35.80
2018-06-14T11:14:35.836Z,35.70
2018-06-14T11:17:04.112Z,34.80
2018-06-14T11:19:32.219Z,35.20
2018-06-14T11:22:00.512Z,36.00
2018-06-14T11:24:28.646Z,37.10
2018-06-14T11:26:56.802Z,35.50
2018-06-14T11:29:24.932Z,35.30
2018-06-14T11:31:53.076Z,33.80
2018-06-14T11:34:21.195Z,34.70
2018-06-14T11:39:17.227Z,37.10
2018-06-14T11:41:45.380Z,37.80
2018-06-14T11:44:13.592Z,38.40
2018-06-14T11:46:41.715Z,37.90
2018-06-14T11:49:09.809Z,37.40
2018-06-14T11:51:37.938Z,38.20
2018-06-14T11:54:06.155Z,37.70
2018-06-14T11:56:34.264Z,37.00
2018-06-14T12:01:30.308Z,36.60
2018-06-14T12:03:58.759Z,36.30
2018-06-14T12:06:26.867Z,36.60
2018-06-14T12:08:54.974Z,37.00
2018-06-14T12:11:23.060Z,37.00
2018-06-14T12:13:51.171Z,36.70
2018-06-14T12:16:19.262Z,36.30
2018-06-14T12:18:49.159Z,36.60
2018-06-14T12:21:18.483Z,36.90
2018-06-14T12:23:46.696Z,36.30
2018-06-14T12:26:14.843Z,36.00
2018-06-14T12:28:43.185Z,36.90
2018-06-14T12:31:11.299Z,35.20
2018-06-14T12:33:39.407Z,35.70
2018-06-14T12:36:07.508Z,34.10
2018-06-14T12:38:35.599Z,35.20
2018-06-14T12:41:03.709Z,33.90
2018-06-14T12:43:31.848Z,33.60
2018-06-14T12:46:00.014Z,32.00
2018-06-14T12:48:28.161Z,33.30
2018-06-14T12:50:56.295Z,34.40
2018-06-14T12:53:24.434Z,35.80
2018-06-14T12:55:52.559Z,36.70
2018-06-14T12:58:21.566Z,37.30
2018-06-14T13:00:49.696Z,37.30
2018-06-14T13:03:17.872Z,36.50
2018-06-14T13:05:46.004Z,35.80
2018-06-14T13:08:14.140Z,36.30
2018-06-14T13:10:42.293Z,36.60
2018-06-14T13:13:10.457Z,35.30
2018-06-14T13:15:38.592Z,35.60
2018-06-14T13:18:06.819Z,36.50
2018-06-14T13:20:34.954Z,36.10
2018-06-14T13:23:03.169Z,34.80
2018-06-14T13:25:31.341Z,35.80
2018-06-14T13:27:59.448Z,36.50
2018-06-14T13:30:27.584Z,36.00
2018-06-14T13:32:55.783Z,36.80
2018-06-14T13:35:23.912Z,37.20
2018-06-14T13:37:52.060Z,37.20
2018-06-14T13:40:20.531Z,36.60
2018-06-14T13:42:48.690Z,37.50
2018-06-14T13:45:16.892Z,37.60
2018-06-14T13:47:45.085Z,37.20
2018-06-14T13:50:13.221Z,36.60
2018-06-14T13:52:41.384Z,37.70
2018-06-14T13:55:16.194Z,36.80
2018-06-14T13:57:44.577Z,37.40
2018-06-14T14:00:12.704Z,38.00
2018-06-14T14:02:40.843Z,40.20
2018-06-14T14:05:09.011Z,40.00
2018-06-14T14:07:37.160Z,39.90
2018-06-14T14:10:05.328Z,41.10
2018-06-14T14:12:33.492Z,41.30
2018-06-14T14:15:01.624Z,39.80
2018-06-14T14:17:29.776Z,38.20
2018-06-14T14:19:57.924Z,39.30
2018-06-14T14:22:26.071Z,39.20
2018-06-14T14:24:54.227Z,39.30
2018-06-14T14:27:22.409Z,39.50
2018-06-14T14:32:19.459Z,40.10
2018-06-14T14:34:47.603Z,40.80
2018-06-14T14:37:15.833Z,40.30
2018-06-14T14:39:45.041Z,40.30
2018-06-14T14:42:14.680Z,40.70
2018-06-14T14:44:44.124Z,40.40
2018-06-14T14:47:12.268Z,39.90
2018-06-14T14:49:40.419Z,40.90
2018-06-14T14:52:08.552Z,40.30
2018-06-14T14:54:36.715Z,40.70
2018-06-14T14:57:04.845Z,41.20
2018-06-14T14:59:33.000Z,41.00
2018-06-14T15:02:01.144Z,41.20
2018-06-14T15:04:29.280Z,41.50
2018-06-14T15:06:57.420Z,42.00
2018-06-14T15:09:25.564Z,42.90
2018-06-14T15:11:53.710Z,44.10
2018-06-14T15:14:21.880Z,44.40
2018-06-14T15:16:49.981Z,44.30
2018-06-14T15:19:18.130Z,47.20
2018-06-14T15:21:46.348Z,49.20
2018-06-14T15:24:14.492Z,50.20
2018-06-14T15:26:42.801Z,51.60
2018-06-14T15:29:10.930Z,52.10
2018-06-14T15:31:39.156Z,54.30
2018-06-14T15:34:14.436Z,56.40
2018-06-14T15:36:43.740Z,60.60
2018-06-14T15:39:11.877Z,59.30
2018-06-14T15:41:40.065Z,59.70
2018-06-14T15:44:08.256Z,56.70
2018-06-14T15:46:36.387Z,59.80
2018-06-14T15:49:04.539Z,61.00
2018-06-14T15:51:32.675Z,57.80
2018-06-14T15:54:00.824Z,60.50
2018-06-14T15:56:33.596Z,64.00
2018-06-14T15:59:02.924Z,67.00
2018-06-14T16:01:31.204Z,66.30
2018-06-14T16:03:59.352Z,69.50
2018-06-14T16:06:27.779Z,79.90
2018-06-14T16:08:56.013Z,84.90
2018-06-14T16:11:24.222Z,81.70
2018-06-14T16:13:52.503Z,89.50
2018-06-14T16:16:20.652Z,89.90
2018-06-14T16:18:55.505Z,90.10
2018-06-14T16:21:23.638Z,91.10
2018-06-14T16:23:51.800Z,91.50
2018-06-14T16:26:20.295Z,90.70
2018-06-14T16:28:49.357Z,91.60
2018-06-14T16:31:17.480Z,91.50
2018-06-14T16:33:46.036Z,92.40
2018-06-14T16:36:14.418Z,91.90
2018-06-14T16:38:44.436Z,93.10
2018-06-14T16:41:16.164Z,93.10
2018-06-14T16:46:12.229Z,93.20
2018-06-14T16:48:40.550Z,92.20
2018-06-14T16:51:08.662Z,93.90
2018-06-14T16:53:36.758Z,94.30
2018-06-14T16:56:05.048Z,94.20
2018-06-14T16:58:33.106Z,93.60
2018-06-14T17:01:01.247Z,92.90
2018-06-14T17:03:29.317Z,93.90
2018-06-14T17:05:57.591Z,93.70
2018-06-14T17:08:25.701Z,93.90
2018-06-14T17:10:54.524Z,94.00
2018-06-14T17:13:22.623Z,93.70
2018-06-14T17:15:51.621Z,93.80
2018-06-14T17:18:19.728Z,94.20
2018-06-14T17:20:47.869Z,93.90
2018-06-14T17:23:15.977Z,94.20
2018-06-14T17:25:44.065Z,93.80
2018-06-14T17:28:12.147Z,95.00
2018-06-14T17:33:08.271Z,92.60
2018-06-14T17:35:36.959Z,93.80
2018-06-14T17:38:05.356Z,93.30
2018-06-14T17:40:33.448Z,93.90
2018-06-14T17:43:01.575Z,93.90
2018-06-14T17:45:29.659Z,93.70
2018-06-14T17:47:57.776Z,94.20
2018-06-14T17:50:26.550Z,94.10
2018-06-14T17:52:54.837Z,94.10
2018-06-14T17:55:22.943Z,93.60
2018-06-14T17:57:51.967Z,93.90
2018-06-14T18:00:20.180Z,94.50
2018-06-14T18:02:48.277Z,93.70
2018-06-14T18:05:16.376Z,94.00
2018-06-14T18:07:44.533Z,94.10
2018-06-14T18:10:12.587Z,93.80
2018-06-14T18:12:40.677Z,94.00
2018-06-14T18:15:08.864Z,93.50
2018-06-14T18:17:37.856Z,93.10
2018-06-14T18:20:05.924Z,93.80
2018-06-14T18:22:34.026Z,93.80
2018-06-14T18:25:02.209Z,94.00
2018-06-14T18:27:30.319Z,94.10
2018-06-14T18:29:58.434Z,94.20
2018-06-14T18:32:26.507Z,94.10
2018-06-14T18:34:54.650Z,94.20
2018-06-14T18:37:22.757Z,94.20
2018-06-14T18:39:50.835Z,94.10
2018-06-14T18:42:18.970Z,94.40
2018-06-14T18:44:47.083Z,95.00
2018-06-14T18:47:15.180Z,95.20
2018-06-14T18:49:43.289Z,95.60
2018-06-14T18:52:11.471Z,95.40
2018-06-14T18:54:39.571Z,95.70
2018-06-14T18:57:07.688Z,95.40
2018-06-14T18:59:35.807Z,95.70
2018-06-14T19:02:03.949Z,95.60
2018-06-14T19:04:32.051Z,95.60
2018-06-14T19:07:00.210Z,95.60
2018-06-14T19:09:28.304Z,95.50
2018-06-14T19:11:56.424Z,95.80
2018-06-14T19:14:24.533Z,96.30
2018-06-14T19:16:52.712Z,96.70
2018-06-14T19:19:20.848Z,96.30
2018-06-14T19:21:48.984Z,96.10
2018-06-14T19:26:44.989Z,96.10
2018-06-14T19:29:13.174Z,96.30
2018-06-14T19:31:41.260Z,95.90
2018-06-14T19:34:09.463Z,96.10
2018-06-14T19:36:37.496Z,95.80
2018-06-14T19:39:07.434Z,95.70
2018-06-14T19:41:35.684Z,95.80
2018-06-14T19:44:03.868Z,96.10
2018-06-14T19:46:31.996Z,96.10
2018-06-14T19:49:00.244Z,95.60
2018-06-14T19:51:28.400Z,95.30
2018-06-14T19:53:56.538Z,95.10
2018-06-14T19:56:25.247Z,95.00
2018-06-14T19:58:53.400Z,94.90
2018-06-14T20:01:21.519Z,95.00
2018-06-14T20:03:49.687Z,94.70
2018-06-14T20:06:17.817Z,95.30
2018-06-14T20:08:45.939Z,94.70
2018-06-14T20:11:14.078Z,94.60
2018-06-14T20:13:42.240Z,94.30
2018-06-14T20:16:10.892Z,94.60
2018-06-14T20:18:39.028Z,94.40
2018-06-14T20:21:07.205Z,94.80
2018-06-14T20:23:35.327Z,94.60
2018-06-14T20:26:03.456Z,94.60
2018-06-14T20:28:31.637Z,94.20
2018-06-14T20:30:59.767Z,94.70
2018-06-14T20:33:28.016Z,94.50
2018-06-14T20:38:24.105Z,95.00
2018-06-14T20:40:52.370Z,95.20
2018-06-14T20:43:21.564Z,95.40
2018-06-14T20:45:49.792Z,94.90
2018-06-14T20:48:17.882Z,94.80
2018-06-14T20:50:45.986Z,94.60
2018-06-14T20:53:14.087Z,94.60
2018-06-14T20:55:42.679Z,94.50
2018-06-14T20:58:10.780Z,94.50
2018-06-14T21:00:38.896Z,94.40
2018-06-14T21:03:07.019Z,94.40
2018-06-14T21:05:35.124Z,94.50
2018-06-14T21:08:03.253Z,94.70
2018-06-14T21:10:31.640Z,94.70
2018-06-14T21:12:59.783Z,94.70
2018-06-14T21:15:28.075Z,94.60
2018-06-14T21:17:56.226Z,94.40
2018-06-14T21:20:24.343Z,95.00
2018-06-14T21:22:52.436Z,95.00
2018-06-14T21:27:49.382Z,94.40
2018-06-14T21:30:17.480Z,94.90
2018-06-14T21:32:45.581Z,94.90
2018-06-14T21:35:14.299Z,95.20
2018-06-14T21:37:42.402Z,95.60
2018-06-14T21:40:10.542Z,96.50
2018-06-14T21:42:38.659Z,96.20
2018-06-14T21:45:06.831Z,96.60
2018-06-14T21:47:34.956Z,97.40
2018-06-14T21:50:03.083Z,97.30
2018-06-14T21:52:31.235Z,97.40
2018-06-14T21:57:27.213Z,98.20
2018-06-14T21:59:55.300Z,98.30
2018-06-14T22:02:23.401Z,97.80
2018-06-14T22:04:52.415Z,98.40
2018-06-14T22:07:20.508Z,98.00
2018-06-14T22:09:48.624Z,97.90
2018-06-14T22:12:16.724Z,97.90
2018-06-14T22:14:44.829Z,97.60
2018-06-14T22:17:12.931Z,97.80
2018-06-14T22:19:41.331Z,97.60
2018-06-14T22:22:09.443Z,98.10
2018-06-14T22:24:37.544Z,97.30
2018-06-14T22:27:06.123Z,97.20
2018-06-14T22:29:34.218Z,97.00
2018-06-14T22:32:02.344Z,97.20
2018-06-14T22:37:04.048Z,97.70
2018-06-14T22:39:32.151Z,97.70
2018-06-14T22:42:06.811Z,98.10
2018-06-14T22:44:35.052Z,97.90
2018-06-14T22:47:03.327Z,97.90
2018-06-14T22:49:31.578Z,98.10
2018-06-14T22:53:05.643Z,97.70
2018-06-14T22:55:33.796Z,97.90
2018-06-14T22:58:01.935Z,98.30
2018-06-14T23:00:47.820Z,98.10
2018-06-14T23:03:15.978Z,98.00
2018-06-14T23:05:44.145Z,97.60
2018-06-14T23:08:12.291Z,97.90
2018-06-14T23:10:51.919Z,97.60
2018-06-14T23:13:20.057Z,97.20
2018-06-14T23:18:16.103Z,97.70
2018-06-14T23:20:44.252Z,97.50
2018-06-14T23:23:12.419Z,97.20
2018-06-14T23:25:40.551Z,97.30
2018-06-14T23:28:08.692Z,97.90
2018-06-14T23:30:36.842Z,97.80
2018-06-14T23:33:05.011Z,97.80
2018-06-14T23:35:33.148Z,97.80
2018-06-14T23:38:01.283Z,97.80
2018-06-14T23:40:29.440Z,97.70
2018-06-14T23:42:57.599Z,97.90
2018-06-14T23:47:53.516Z,98.30
2018-06-14T23:50:21.575Z,97.80
2018-06-14T23:52:49.614Z,97.60
2018-06-14T23:55:17.695Z,97.40
2018-06-14T23:57:45.767Z,97.50
