createdAt,value
2018-12-23T00:00:53.890Z,11.77
2018-12-23T00:03:22.851Z,10.30
2018-12-23T00:05:51.485Z,11.57
2018-12-23T00:08:20.123Z,10.73
2018-12-23T00:10:48.885Z,11.03
2018-12-23T00:13:17.590Z,11.07
2018-12-23T00:15:46.293Z,9.57
2018-12-23T00:18:14.923Z,10.47
2018-12-23T00:20:43.951Z,9.87
2018-12-23T00:23:12.586Z,9.27
2018-12-23T00:25:41.943Z,9.40
2018-12-23T00:28:10.582Z,9.87
2018-12-23T00:30:39.123Z,10.07
2018-12-23T00:33:07.653Z,10.73
2018-12-23T00:35:36.289Z,10.47
2018-12-23T00:38:05.049Z,10.37
2018-12-23T00:40:33.755Z,9.87
2018-12-23T00:43:02.390Z,12.87
2018-12-23T00:45:31.223Z,10.13
2018-12-23T00:48:00.054Z,13.90
2018-12-23T00:50:28.888Z,13.20
2018-12-23T00:52:57.915Z,16.03
2018-12-23T00:55:26.550Z,11.90
2018-12-23T00:57:55.580Z,13.33
2018-12-23T01:00:24.331Z,14.43
2018-12-23T01:02:52.926Z,13.87
2018-12-23T01:05:28.602Z,16.97
2018-12-23T01:07:52.480Z,17.10
2018-12-23T01:10:21.274Z,19.77
2018-12-23T01:12:49.946Z,18.30
2018-12-23T01:15:18.619Z,18.37
2018-12-23T01:17:47.403Z,21.13
2018-12-23T01:20:16.245Z,21.07
2018-12-23T01:22:44.881Z,20.70
2018-12-23T01:25:13.680Z,20.93
2018-12-23T01:27:42.271Z,25.10
2018-12-23T01:30:11.183Z,21.50
2018-12-23T01:32:39.815Z,23.03
2018-12-23T01:35:08.649Z,21.40
2018-12-23T01:37:37.192Z,19.03
2018-12-23T01:40:07.005Z,19.90
2018-12-23T01:42:35.600Z,19.33
2018-12-23T01:45:05.119Z,21.17
2018-12-23T01:47:33.791Z,19.57
2018-12-23T01:50:02.354Z,21.60
2018-12-23T01:52:30.930Z,23.37
2018-12-23T01:54:59.615Z,22.83
2018-12-23T01:57:28.254Z,20.63
2018-12-23T01:59:56.968Z,26.40
2018-12-23T02:02:25.804Z,20.90
2018-12-23T02:04:54.633Z,19.53
2018-12-23T02:07:23.377Z,15.50
2018-12-23T02:09:52.021Z,16.53
2018-12-23T02:12:20.733Z,15.10
2018-12-23T02:14:49.301Z,14.97
2018-12-23T02:17:17.875Z,13.63
2018-12-23T02:19:46.640Z,12.97
2018-12-23T02:22:15.354Z,14.03
2018-12-23T02:24:44.022Z,23.20
2018-12-23T02:27:12.743Z,20.97
2018-12-23T02:29:41.575Z,18.97
2018-12-23T02:32:10.208Z,18.10
2018-12-23T02:34:38.848Z,21.30
2018-12-23T02:37:07.408Z,25.80
2018-12-23T02:39:35.992Z,30.93
2018-12-23T02:42:04.620Z,26.00
2018-12-23T02:44:33.109Z,22.03
2018-12-23T02:47:01.828Z,21.07
2018-12-23T02:49:30.460Z,18.77
2018-12-23T02:51:59.010Z,19.43
2018-12-23T02:54:27.732Z,16.90
2018-12-23T02:56:56.296Z,15.27
2018-12-23T02:59:25.008Z,16.70
2018-12-23T03:01:54.030Z,15.80
2018-12-23T03:04:22.601Z,15.50
2018-12-23T03:06:51.270Z,17.17
2018-12-23T03:09:19.910Z,15.73
2018-12-23T03:11:48.501Z,14.40
2018-12-23T03:14:17.566Z,15.50
2018-12-23T03:16:46.161Z,15.93
2018-12-23T03:19:14.855Z,15.03
2018-12-23T03:21:43.702Z,15.20
2018-12-23T03:24:12.533Z,15.53
2018-12-23T03:26:41.366Z,15.50
2018-12-23T03:29:09.920Z,17.77
2018-12-23T03:31:38.640Z,16.27
2018-12-23T03:34:07.469Z,18.57
2018-12-23T03:36:36.001Z,15.63
2018-12-23T03:39:06.226Z,14.87
2018-12-23T03:41:35.211Z,14.90
2018-12-23T03:44:03.898Z,17.47
2018-12-23T03:46:32.611Z,17.33
2018-12-23T03:49:01.250Z,16.30
2018-12-23T03:51:29.851Z,16.37
2018-12-23T03:53:58.518Z,15.17
2018-12-23T03:56:27.062Z,14.87
2018-12-23T03:58:55.788Z,19.33
2018-12-23T04:01:24.347Z,16.40
2018-12-23T04:03:53.062Z,16.77
2018-12-23T04:06:24.722Z,16.13
2018-12-23T04:08:52.222Z,15.43
2018-12-23T04:11:20.932Z,15.53
2018-12-23T04:13:49.569Z,16.67
2018-12-23T04:16:18.400Z,16.20
2018-12-23T04:18:46.968Z,16.27
2018-12-23T04:21:15.561Z,17.03
2018-12-23T04:23:44.312Z,15.37
2018-12-23T04:26:13.136Z,14.83
2018-12-23T04:28:41.772Z,15.33
2018-12-23T04:31:10.407Z,15.07
2018-12-23T04:33:38.972Z,14.77
2018-12-23T04:36:07.678Z,14.73
2018-12-23T04:38:36.313Z,14.40
2018-12-23T04:41:05.075Z,14.73
2018-12-23T04:43:33.741Z,15.47
2018-12-23T04:46:02.419Z,15.33
2018-12-23T04:48:31.051Z,14.50
2018-12-23T04:50:59.560Z,16.50
2018-12-23T04:53:28.322Z,14.60
2018-12-23T04:55:56.958Z,15.67
2018-12-23T04:58:25.572Z,15.97
2018-12-23T05:00:54.227Z,15.63
2018-12-23T05:03:22.836Z,15.27
2018-12-23T05:05:51.499Z,15.60
2018-12-23T05:08:20.143Z,17.03
2018-12-23T05:10:48.682Z,17.57
2018-12-23T05:13:17.211Z,16.20
2018-12-23T05:15:45.666Z,14.50
2018-12-23T05:18:14.354Z,16.63
2018-12-23T05:20:43.115Z,16.53
2018-12-23T05:23:11.620Z,15.30
2018-12-23T05:25:40.312Z,15.77
2018-12-23T05:28:09.071Z,15.70
2018-12-23T05:30:37.852Z,16.07
2018-12-23T05:33:06.414Z,24.90
2018-12-23T05:35:34.929Z,20.90
2018-12-23T05:38:03.725Z,18.20
2018-12-23T05:40:32.317Z,18.23
2018-12-23T05:43:01.029Z,22.93
2018-12-23T05:45:29.575Z,23.37
2018-12-23T05:47:58.496Z,21.73
2018-12-23T05:50:27.860Z,19.37
2018-12-23T05:52:56.555Z,18.17
2018-12-23T05:55:25.256Z,18.13
2018-12-23T05:57:54.393Z,16.80
2018-12-23T06:00:23.029Z,16.63
2018-12-23T06:02:51.687Z,15.87
2018-12-23T06:05:20.518Z,16.50
2018-12-23T06:07:49.082Z,16.20
2018-12-23T06:10:17.697Z,17.07
2018-12-23T06:12:46.424Z,18.27
2018-12-23T06:15:14.983Z,17.17
2018-12-23T06:17:43.696Z,16.53
2018-12-23T06:20:12.333Z,16.70
2018-12-23T06:22:41.162Z,15.80
2018-12-23T06:25:09.797Z,15.97
2018-12-23T06:27:38.393Z,16.37
2018-12-23T06:30:07.963Z,16.17
2018-12-23T06:32:36.688Z,15.83
2018-12-23T06:35:05.446Z,15.13
2018-12-23T06:37:34.240Z,14.80
2018-12-23T06:40:02.985Z,15.17
2018-12-23T06:42:31.547Z,16.47
2018-12-23T06:45:00.257Z,16.10
2018-12-23T06:47:28.807Z,18.50
2018-12-23T06:49:57.525Z,16.13
2018-12-23T06:52:26.291Z,15.50
2018-12-23T06:54:54.993Z,15.13
2018-12-23T06:57:23.502Z,16.20
2018-12-23T06:59:52.245Z,16.33
2018-12-23T07:02:20.787Z,16.37
2018-12-23T07:04:49.505Z,17.17
2018-12-23T07:07:18.752Z,17.77
2018-12-23T07:09:47.986Z,18.17
2018-12-23T07:12:16.621Z,18.63
2018-12-23T07:14:45.177Z,18.17
2018-12-23T07:17:13.891Z,19.03
2018-12-23T07:19:42.460Z,19.70
2018-12-23T07:22:11.428Z,20.17
2018-12-23T07:24:39.921Z,18.67
2018-12-23T07:27:08.510Z,17.87
2018-12-23T07:29:37.265Z,18.77
2018-12-23T07:32:05.970Z,17.93
2018-12-23T07:34:34.712Z,18.93
2018-12-23T07:37:03.368Z,22.10
2018-12-23T07:39:32.007Z,17.87
2018-12-23T07:42:00.764Z,19.03
2018-12-23T07:44:29.470Z,16.27
2018-12-23T07:46:58.105Z,19.43
2018-12-23T07:49:26.748Z,19.67
2018-12-23T07:51:55.558Z,20.80
2018-12-23T07:54:24.529Z,21.83
2018-12-23T07:56:53.238Z,22.63
2018-12-23T07:59:21.837Z,18.43
2018-12-23T08:01:50.507Z,21.67
2018-12-23T08:04:19.072Z,20.90
2018-12-23T08:06:47.778Z,22.73
2018-12-23T08:09:16.280Z,27.03
2018-12-23T08:11:45.048Z,24.00
2018-12-23T08:14:13.684Z,24.30
2018-12-23T08:16:42.233Z,21.73
2018-12-23T08:19:10.956Z,21.97
2018-12-23T08:21:39.570Z,18.93
2018-12-23T08:24:08.224Z,19.40
2018-12-23T08:26:37.056Z,17.37
2018-12-23T08:29:05.621Z,18.53
2018-12-23T08:31:34.326Z,18.50
2018-12-23T08:34:02.877Z,17.97
2018-12-23T08:36:31.597Z,16.30
2018-12-23T08:39:00.235Z,16.93
2018-12-23T08:41:28.739Z,16.87
2018-12-23T08:43:57.504Z,15.70
2018-12-23T08:46:26.066Z,25.90
2018-12-23T08:48:54.775Z,28.03
2018-12-23T08:51:23.410Z,16.70
2018-12-23T08:53:52.174Z,19.67
2018-12-23T08:56:20.878Z,25.33
2018-12-23T08:58:49.776Z,17.33
2018-12-23T09:01:18.470Z,23.13
2018-12-23T09:03:47.181Z,21.70
2018-12-23T09:06:15.812Z,18.80
2018-12-23T09:08:44.448Z,18.90
2018-12-23T09:11:12.863Z,18.07
2018-12-23T09:13:41.389Z,15.20
2018-12-23T09:16:09.961Z,14.53
2018-12-23T09:18:38.566Z,16.90
2018-12-23T09:21:07.108Z,14.43
2018-12-23T09:23:35.850Z,13.63
2018-12-23T09:26:04.502Z,15.90
2018-12-23T09:28:32.938Z,16.93
2018-12-23T09:31:01.773Z,18.27
2018-12-23T09:33:30.371Z,20.07
2018-12-23T09:35:59.043Z,23.70
2018-12-23T09:38:27.684Z,16.97
2018-12-23T09:40:56.510Z,15.57
2018-12-23T09:43:25.065Z,14.37
2018-12-23T09:45:53.781Z,12.57
2018-12-23T09:48:22.374Z,13.53
2018-12-23T09:50:51.019Z,14.80
2018-12-23T09:53:19.552Z,10.77
2018-12-23T09:55:48.200Z,11.10
2018-12-23T09:58:16.959Z,8.33
2018-12-23T10:00:45.593Z,9.17
2018-12-23T10:03:14.403Z,9.57
2018-12-23T10:05:43.061Z,8.13
2018-12-23T10:08:11.562Z,8.63
2018-12-23T10:10:40.055Z,8.63
2018-12-23T10:13:08.703Z,8.93
2018-12-23T10:15:37.626Z,9.43
2018-12-23T10:18:06.308Z,8.70
2018-12-23T10:20:34.954Z,9.87
2018-12-23T10:23:03.703Z,8.40
2018-12-23T10:25:32.340Z,6.60
2018-12-23T10:28:00.926Z,5.00
2018-12-23T10:30:29.609Z,7.60
2018-12-23T10:32:58.246Z,7.73
2018-12-23T10:35:27.084Z,9.33
2018-12-23T10:37:55.910Z,7.00
2018-12-23T10:40:24.544Z,5.83
2018-12-23T10:42:53.381Z,6.70
2018-12-23T10:45:22.012Z,6.87
2018-12-23T10:47:50.565Z,8.60
2018-12-23T10:50:19.408Z,8.20
2018-12-23T10:52:48.115Z,9.43
2018-12-23T10:55:16.718Z,7.07
2018-12-23T10:57:45.384Z,6.73
2018-12-23T11:00:14.251Z,8.43
2018-12-23T11:02:42.912Z,5.60
2018-12-23T11:05:11.412Z,5.87
2018-12-23T11:07:40.029Z,5.70
2018-12-23T11:10:08.723Z,7.23
2018-12-23T11:12:37.472Z,4.83
2018-12-23T11:15:07.312Z,6.37
2018-12-23T11:17:36.086Z,6.10
2018-12-23T11:20:06.677Z,8.40
2018-12-23T11:22:35.478Z,7.77
2018-12-23T11:25:04.501Z,6.30
2018-12-23T11:27:33.293Z,6.80
2018-12-23T11:30:02.490Z,7.40
2018-12-23T11:32:31.379Z,6.33
2018-12-23T11:34:59.944Z,6.67
2018-12-23T11:37:28.660Z,9.70
2018-12-23T11:39:57.405Z,7.93
2018-12-23T11:42:26.127Z,10.47
2018-12-23T11:44:54.740Z,8.40
2018-12-23T11:47:23.398Z,6.40
2018-12-23T11:49:52.033Z,7.20
2018-12-23T11:52:20.643Z,7.57
2018-12-23T11:54:49.303Z,7.40
2018-12-23T11:57:18.135Z,7.70
2018-12-23T11:59:46.771Z,8.20
2018-12-23T12:02:15.612Z,7.43
2018-12-23T12:04:44.631Z,6.33
2018-12-23T12:07:13.198Z,7.23
2018-12-23T12:09:41.908Z,7.70
2018-12-23T12:12:11.001Z,6.93
2018-12-23T12:14:39.761Z,5.40
2018-12-23T12:17:08.277Z,5.80
2018-12-23T12:19:37.034Z,4.60
2018-12-23T12:22:06.154Z,4.67
2018-12-23T12:24:37.064Z,4.30
2018-12-23T12:27:06.642Z,4.30
2018-12-23T12:29:35.504Z,5.47
2018-12-23T12:32:04.245Z,3.77
2018-12-23T12:34:32.973Z,4.30
2018-12-23T12:37:01.731Z,4.30
2018-12-23T12:39:30.375Z,3.97
2018-12-23T12:42:00.285Z,4.00
2018-12-23T12:44:29.008Z,4.13
2018-12-23T12:46:57.722Z,4.63
2018-12-23T12:49:26.323Z,4.80
2018-12-23T12:51:54.993Z,5.43
2018-12-23T12:54:23.552Z,4.60
2018-12-23T12:56:52.266Z,4.47
2018-12-23T12:59:20.899Z,5.83
2018-12-23T13:01:49.731Z,6.40
2018-12-23T13:04:18.297Z,6.53
2018-12-23T13:06:47.002Z,4.77
2018-12-23T13:09:15.557Z,4.10
2018-12-23T13:11:44.468Z,5.20
2018-12-23T13:14:13.217Z,3.70
2018-12-23T13:16:41.937Z,5.47
2018-12-23T13:19:12.946Z,4.03
2018-12-23T13:21:42.621Z,4.43
2018-12-23T13:24:11.185Z,3.93
2018-12-23T13:26:39.821Z,5.27
2018-12-23T13:29:08.665Z,3.80
2018-12-23T13:31:37.680Z,3.83
2018-12-23T13:34:06.507Z,4.83
2018-12-23T13:36:35.222Z,6.67
2018-12-23T13:39:09.110Z,3.37
2018-12-23T13:41:43.846Z,4.10
2018-12-23T13:44:30.017Z,4.17
2018-12-23T13:51:25.437Z,4.63
2018-12-23T13:54:53.210Z,4.70
2018-12-23T13:58:20.869Z,4.83
2018-12-23T14:01:30.758Z,4.70
2018-12-23T14:04:16.629Z,5.33
2018-12-23T14:10:46.489Z,3.77
2018-12-23T14:13:28.498Z,4.07
2018-12-23T14:19:24.236Z,3.43
2018-12-23T14:22:13.514Z,4.17
2018-12-23T14:24:55.613Z,5.47
2018-12-23T14:27:44.899Z,4.87
2018-12-23T14:30:26.674Z,4.73
2018-12-23T14:33:15.984Z,3.57
2018-12-23T14:35:56.152Z,4.57
2018-12-23T14:39:04.336Z,5.23
2018-12-23T14:41:46.082Z,5.77
2018-12-23T14:44:27.903Z,4.87
2018-12-23T14:47:17.269Z,5.53
2018-12-23T14:53:12.122Z,3.97
2018-12-23T14:59:01.806Z,5.03
2018-12-23T15:01:51.089Z,6.13
2018-12-23T15:04:40.266Z,4.77
2018-12-23T15:07:29.453Z,3.97
2018-12-23T15:13:52.508Z,4.50
2018-12-23T15:19:53.444Z,4.17
2018-12-23T15:22:42.792Z,3.80
2018-12-23T15:25:24.383Z,3.50
2018-12-23T15:28:13.603Z,3.00
2018-12-23T15:31:02.962Z,3.53
2018-12-23T15:33:52.238Z,3.33
2018-12-23T15:36:41.518Z,3.30
2018-12-23T15:39:30.796Z,2.90
2018-12-23T15:42:31.045Z,4.80
2018-12-23T15:45:12.535Z,3.47
2018-12-23T15:50:50.062Z,3.27
2018-12-23T15:53:50.371Z,4.43
2018-12-23T15:56:39.756Z,3.40
2018-12-23T15:59:19.961Z,5.33
2018-12-23T16:05:09.606Z,4.17
2018-12-23T16:08:17.880Z,4.00
2018-12-23T16:11:00.192Z,3.50
2018-12-23T16:13:49.480Z,4.47
2018-12-23T16:16:38.751Z,4.37
2018-12-23T16:19:28.129Z,4.10
2018-12-23T16:25:12.193Z,5.33
2018-12-23T16:27:53.957Z,5.20
2018-12-23T16:30:43.312Z,4.30
2018-12-23T16:33:25.574Z,4.10
2018-12-23T16:36:33.763Z,4.70
2018-12-23T16:39:15.726Z,4.30
2018-12-23T16:42:05.016Z,5.60
2018-12-23T16:44:54.294Z,4.93
2018-12-23T16:47:36.275Z,6.27
2018-12-23T16:50:25.576Z,8.10
2018-12-23T16:53:07.394Z,8.60
2018-12-23T16:55:56.797Z,7.30
2018-12-23T16:59:04.949Z,7.63
2018-12-23T17:01:54.294Z,6.20
2018-12-23T17:07:42.975Z,6.27
2018-12-23T17:10:24.779Z,6.17
2018-12-23T17:13:14.064Z,5.93
2018-12-23T17:16:03.257Z,9.43
2018-12-23T17:18:52.620Z,8.03
2018-12-23T17:22:00.806Z,6.50
2018-12-23T17:24:42.624Z,6.83
2018-12-23T17:27:31.958Z,6.07
2018-12-23T17:30:21.238Z,4.63
2018-12-23T17:33:21.386Z,4.17
2018-12-23T17:39:13.446Z,4.13
2018-12-23T17:45:36.608Z,12.63
2018-12-23T17:48:18.317Z,11.20
2018-12-23T17:51:07.647Z,11.27
2018-12-23T17:57:03.209Z,15.60
2018-12-23T17:59:52.575Z,15.33
2018-12-23T18:02:41.953Z,12.57
2018-12-23T18:05:31.327Z,11.17
2018-12-23T18:08:20.708Z,17.73
2018-12-23T18:11:10.278Z,7.77
2018-12-23T18:13:52.427Z,11.43
2018-12-23T18:16:41.768Z,16.50
2018-12-23T18:19:24.079Z,15.80
2018-12-23T18:22:13.256Z,16.10
2018-12-23T18:24:53.339Z,18.43
2018-12-23T18:27:42.659Z,16.70
2018-12-23T18:30:25.081Z,22.03
2018-12-23T18:33:14.534Z,13.73
2018-12-23T18:35:56.910Z,13.13
2018-12-23T18:38:46.305Z,13.97
2018-12-23T18:41:28.222Z,10.20
2018-12-23T18:44:17.589Z,12.83
2018-12-23T18:47:25.774Z,9.13
2018-12-23T18:50:08.273Z,7.00
2018-12-23T18:53:09.376Z,7.30
2018-12-23T18:55:58.793Z,5.97
2018-12-23T18:59:06.978Z,5.37
2018-12-23T19:02:17.069Z,5.33
2018-12-23T19:05:06.735Z,6.90
2018-12-23T19:07:56.013Z,8.90
2018-12-23T19:11:06.033Z,7.00
2018-12-23T19:14:33.768Z,8.50
2018-12-23T19:17:43.768Z,9.03
2018-12-23T19:21:11.455Z,8.10
2018-12-23T19:27:39.114Z,7.80
2018-12-23T19:31:06.797Z,8.70
2018-12-23T19:34:16.711Z,8.90
2018-12-23T19:37:26.770Z,31.73
2018-12-23T19:40:36.781Z,12.00
2018-12-23T19:43:46.685Z,10.40
2018-12-23T19:47:14.410Z,9.87
2018-12-23T19:49:57.963Z,11.97
2018-12-23T19:53:25.637Z,9.60
2018-12-23T19:56:12.490Z,10.80
2018-12-23T19:59:40.190Z,12.23
2018-12-23T20:02:41.711Z,12.90
2018-12-23T20:06:09.394Z,14.17
2018-12-23T20:09:10.597Z,11.77
2018-12-23T20:12:38.279Z,13.20
2018-12-23T20:15:24.883Z,13.27
2018-12-23T20:18:34.815Z,10.73
2018-12-23T20:21:17.853Z,11.63
2018-12-23T20:24:45.539Z,20.37
2018-12-23T20:28:13.269Z,22.23
2018-12-23T20:31:23.192Z,20.77
2018-12-23T20:34:50.877Z,22.30
2018-12-23T20:38:00.951Z,21.77
2018-12-23T20:41:28.636Z,20.90
2018-12-23T20:44:38.787Z,24.03
2018-12-23T20:48:06.479Z,26.13
2018-12-23T20:51:07.639Z,26.27
2018-12-23T20:54:35.312Z,28.90
2018-12-23T20:58:02.998Z,29.23
2018-12-23T21:01:13.028Z,29.07
2018-12-23T21:04:40.763Z,32.17
2018-12-23T21:07:50.764Z,33.17
2018-12-23T21:11:18.458Z,36.20
2018-12-23T21:14:46.176Z,40.30
2018-12-23T21:18:13.974Z,47.13
2018-12-23T21:21:15.269Z,48.73
2018-12-23T21:24:16.621Z,50.53
2018-12-23T21:27:17.559Z,50.40
2018-12-23T21:30:45.243Z,52.67
2018-12-23T21:34:12.924Z,52.93
2018-12-23T21:37:22.865Z,50.57
2018-12-23T21:40:25.457Z,50.70
2018-12-23T21:43:53.136Z,52.40
2018-12-23T21:46:36.466Z,50.03
2018-12-23T21:50:04.190Z,49.97
2018-12-23T21:56:31.480Z,49.73
2018-12-23T21:59:15.309Z,49.20
2018-12-23T22:02:43.035Z,49.43
2018-12-23T22:06:10.747Z,53.87
2018-12-23T22:09:20.791Z,50.47
2018-12-23T22:12:21.786Z,48.90
2018-12-23T22:15:11.146Z,45.30
2018-12-23T22:17:52.780Z,47.07
2018-12-23T22:23:28.514Z,47.07
2018-12-23T22:26:17.842Z,48.17
2018-12-23T22:28:59.880Z,51.40
2018-12-23T22:31:49.225Z,48.67
2018-12-23T22:34:38.603Z,49.70
2018-12-23T22:37:27.981Z,48.83
2018-12-23T22:40:17.358Z,49.60
2018-12-23T22:42:59.771Z,48.23
2018-12-23T22:45:49.132Z,48.63
2018-12-23T22:48:30.890Z,45.37
2018-12-23T22:51:20.217Z,39.23
2018-12-23T22:54:02.269Z,43.23
2018-12-23T22:59:39.522Z,43.87
2018-12-23T23:02:28.885Z,44.57
2018-12-23T23:05:18.257Z,42.00
2018-12-23T23:08:07.448Z,42.50
2018-12-23T23:10:56.816Z,42.00
2018-12-23T23:13:39.107Z,40.80
2018-12-23T23:16:28.395Z,40.43
2018-12-23T23:19:08.515Z,43.27
2018-12-23T23:21:57.809Z,37.53
2018-12-23T23:24:39.428Z,38.60
2018-12-23T23:27:28.610Z,41.57
2018-12-23T23:30:10.330Z,40.90
2018-12-23T23:32:59.741Z,39.60
2018-12-23T23:35:42.259Z,40.07
2018-12-23T23:38:31.635Z,37.63
2018-12-23T23:41:15.612Z,38.50
2018-12-23T23:44:04.787Z,36.27
2018-12-23T23:46:54.092Z,39.23
2018-12-23T23:49:43.468Z,38.33
2018-12-23T23:52:27.145Z,39.43
2018-12-23T23:55:16.425Z,43.10
2018-12-23T23:57:56.664Z,49.17
