createdAt,value
2022-09-28T00:01:24.247Z,100736.72
2022-09-28T00:07:32.158Z,100703.97
2022-09-28T00:10:00.260Z,100696.09
2022-09-28T19:26:28.612Z,100198.59
2022-09-28T19:28:57.672Z,100201.03
2022-09-28T19:32:03.502Z,100217.09
2022-09-28T19:34:33.554Z,100214.69
2022-09-28T19:37:04.127Z,100213.88
2022-09-28T19:39:31.352Z,100212.25
2022-09-28T19:42:00.048Z,100211.44
2022-09-28T19:44:29.160Z,100225.09
2022-09-28T19:48:03.836Z,100206.19
2022-09-28T19:50:32.158Z,100228.72
2022-09-28T19:53:01.892Z,100207.41
2022-09-28T19:55:36.694Z,100204.22
2022-09-28T19:58:04.279Z,100209.41
2022-09-28T20:00:31.551Z,100222.28
2022-09-28T20:02:59.036Z,100231.91
2022-09-28T20:05:26.166Z,100213.41
2022-09-28T20:07:53.390Z,100218.63
2022-09-28T20:10:20.535Z,100231.06
2022-09-28T20:12:47.674Z,100222.63
2022-09-28T20:15:14.978Z,100218.66
2022-09-28T20:17:42.275Z,100216.69
2022-09-28T20:20:09.425Z,100217.88
2022-09-28T20:22:37.343Z,100227.97
2022-09-28T20:25:04.595Z,100221.59
2022-09-28T20:27:31.730Z,100234.84
2022-09-28T20:29:59.896Z,100217.56
2022-09-28T20:32:27.066Z,100210.34
2022-09-28T20:34:56.452Z,100202.31
2022-09-28T20:37:25.554Z,100216.00
2022-09-28T20:39:53.637Z,100236.06
2022-09-28T20:42:21.190Z,100198.31
2022-09-28T20:44:48.280Z,100201.13
2022-09-28T20:47:15.312Z,100204.34
2022-09-28T20:49:44.878Z,100217.97
2022-09-28T20:52:13.192Z,100222.00
2022-09-28T20:54:40.720Z,100219.53
2022-09-28T20:57:17.717Z,100231.63
2022-09-28T20:59:53.635Z,100218.34
2022-09-28T21:02:22.673Z,100235.56
2022-09-28T21:04:49.887Z,100222.72
2022-09-28T21:07:16.988Z,100235.97
2022-09-28T21:09:44.081Z,100241.63
2022-09-28T21:12:11.192Z,100253.22
2022-09-28T21:14:38.271Z,100248.38
2022-09-28T21:17:05.299Z,100260.03
2022-09-28T21:19:32.400Z,100244.34
2022-09-28T21:21:59.458Z,100264.41
2022-09-28T21:24:26.794Z,100248.31
2022-09-28T21:26:55.845Z,100244.31
2022-09-28T21:29:22.898Z,100233.06
2022-09-28T21:31:50.213Z,100224.22
2022-09-28T21:34:19.615Z,100229.84
2022-09-28T21:36:53.097Z,100249.88
2022-09-28T21:39:20.605Z,100208.88
2022-09-28T21:41:47.702Z,100226.53
2022-09-28T21:44:14.845Z,100235.75
2022-09-28T21:46:42.390Z,100219.28
2022-09-28T21:49:10.624Z,100224.91
2022-09-28T21:51:38.325Z,100229.72
2022-09-28T21:54:06.050Z,100230.88
2022-09-28T21:56:33.145Z,100234.47
2022-09-28T21:59:02.690Z,100256.19
2022-09-28T22:01:29.789Z,100232.03
2022-09-28T22:03:57.177Z,100232.03
2022-09-28T22:06:28.193Z,100236.06
2022-09-28T22:08:55.725Z,100253.72
2022-09-28T22:11:25.078Z,100250.47
2022-09-28T22:14:00.286Z,100258.13
2022-09-28T22:16:30.683Z,100238.38
2022-09-28T22:18:58.930Z,100246.44
2022-09-28T22:21:29.047Z,100258.47
2022-09-28T22:24:01.415Z,100255.66
2022-09-28T22:26:30.408Z,100269.72
2022-09-28T22:29:00.351Z,100261.66
2022-09-28T22:31:30.761Z,100250.81
2022-09-28T22:34:07.618Z,100246.75
2022-09-28T22:36:34.821Z,100250.38
2022-09-28T22:39:02.770Z,100243.53
2022-09-28T22:41:30.218Z,100247.56
2022-09-28T22:43:57.771Z,100255.63
2022-09-28T22:46:32.133Z,100245.56
2022-09-28T22:49:00.155Z,100262.41
2022-09-28T22:51:29.102Z,100265.22
2022-09-28T22:53:59.854Z,100232.97
2022-09-28T22:56:27.191Z,100254.00
2022-09-28T22:58:54.833Z,100253.56
2022-09-28T23:01:30.025Z,100235.84
2022-09-28T23:03:58.566Z,100232.22
2022-09-28T23:06:28.417Z,100247.16
2022-09-28T23:08:55.724Z,100243.09
2022-09-28T23:11:22.910Z,100218.13
2022-09-28T23:13:51.039Z,100219.72
2022-09-28T23:16:18.310Z,100220.97
2022-09-28T23:18:45.491Z,100212.47
2022-09-28T23:21:18.424Z,100207.69
2022-09-28T23:23:46.770Z,100210.88
2022-09-28T23:26:16.252Z,100232.94
2022-09-28T23:28:44.021Z,100247.78
2022-09-28T23:31:31.976Z,100237.34
2022-09-28T23:34:01.064Z,100236.50
2022-09-28T23:36:28.301Z,100222.03
2022-09-28T23:38:55.597Z,100234.09
2022-09-28T23:41:22.812Z,100234.88
2022-09-28T23:43:49.930Z,100216.31
2022-09-28T23:46:20.711Z,100212.34
2022-09-28T23:48:49.156Z,100220.00
2022-09-28T23:51:16.714Z,100195.88
