createdAt,value
2022-08-18T00:01:51.013Z,17.60
2022-08-18T00:04:34.674Z,17.70
2022-08-18T00:07:02.104Z,17.80
2022-08-18T00:09:32.162Z,18.00
2022-08-18T00:12:02.118Z,18.10
2022-08-18T00:14:29.051Z,18.20
2022-08-18T00:16:56.198Z,18.20
2022-08-18T00:19:46.442Z,18.20
2022-08-18T00:22:15.883Z,18.30
2022-08-18T00:24:49.427Z,18.30
2022-08-18T00:27:29.019Z,18.30
2022-08-18T00:30:06.045Z,18.20
2022-08-18T00:32:35.978Z,18.30
2022-08-18T00:35:16.304Z,18.20
2022-08-18T00:37:43.895Z,18.30
2022-08-18T00:40:18.642Z,18.30
2022-08-18T00:42:50.878Z,18.40
2022-08-18T00:45:26.184Z,18.30
2022-08-18T00:47:53.990Z,18.40
2022-08-18T00:50:40.635Z,18.40
2022-08-18T00:53:19.366Z,18.40
2022-08-18T00:55:54.043Z,18.40
2022-08-18T00:58:32.411Z,18.50
2022-08-18T01:01:05.927Z,18.50
2022-08-18T01:03:34.539Z,18.50
2022-08-18T01:06:17.367Z,18.50
2022-08-18T01:08:44.675Z,18.50
2022-08-18T01:11:13.638Z,18.60
2022-08-18T01:13:43.161Z,18.60
2022-08-18T01:16:28.587Z,18.60
2022-08-18T01:19:13.911Z,18.50
2022-08-18T01:21:52.392Z,18.50
2022-08-18T01:24:47.896Z,18.50
2022-08-18T01:27:18.699Z,18.50
2022-08-18T01:29:47.418Z,18.50
2022-08-18T01:32:23.451Z,18.50
2022-08-18T01:34:52.380Z,18.50
2022-08-18T01:37:22.946Z,18.50
2022-08-18T01:41:17.271Z,18.50
2022-08-18T01:42:38.675Z,18.50
2022-08-18T01:45:07.945Z,18.50
2022-08-18T01:47:48.001Z,18.50
2022-08-18T01:50:23.688Z,18.50
2022-08-18T01:52:53.521Z,18.50
2022-08-18T01:55:21.023Z,18.50
2022-08-18T01:57:47.921Z,18.50
2022-08-18T02:00:18.000Z,18.50
2022-08-18T02:02:44.972Z,18.50
2022-08-18T02:05:34.963Z,18.50
2022-08-18T02:08:02.406Z,18.50
2022-08-18T02:10:29.591Z,18.60
2022-08-18T02:12:56.509Z,18.60
2022-08-18T02:15:23.399Z,18.60
2022-08-18T02:17:50.412Z,18.60
2022-08-18T02:20:19.225Z,18.60
2022-08-18T02:22:46.886Z,18.60
2022-08-18T02:25:15.205Z,18.60
2022-08-18T02:27:42.588Z,18.70
2022-08-18T02:32:49.756Z,18.70
2022-08-18T02:35:17.146Z,18.60
2022-08-18T02:37:48.087Z,18.70
2022-08-18T02:40:17.096Z,18.60
2022-08-18T02:42:45.310Z,18.70
2022-08-18T02:45:13.369Z,18.70
2022-08-18T02:47:40.424Z,18.70
2022-08-18T02:50:10.937Z,18.70
2022-08-18T02:52:38.391Z,18.70
2022-08-18T02:55:08.249Z,18.70
2022-08-18T02:57:35.295Z,18.70
2022-08-18T03:00:02.826Z,18.70
2022-08-18T03:02:29.727Z,18.70
2022-08-18T03:04:56.559Z,18.70
2022-08-18T03:07:24.204Z,18.70
2022-08-18T03:09:51.122Z,18.80
2022-08-18T03:12:18.074Z,18.70
2022-08-18T03:14:46.762Z,18.80
2022-08-18T03:17:15.007Z,18.70
2022-08-18T03:19:47.914Z,18.80
2022-08-18T03:22:27.672Z,18.90
2022-08-18T03:24:56.870Z,18.80
2022-08-18T03:27:23.962Z,18.80
2022-08-18T03:29:51.444Z,18.80
2022-08-18T03:32:18.858Z,18.90
2022-08-18T03:34:45.687Z,18.90
2022-08-18T03:37:12.735Z,18.90
2022-08-18T03:39:40.682Z,18.90
2022-08-18T03:42:10.945Z,18.80
2022-08-18T03:44:37.834Z,18.80
2022-08-18T03:47:09.175Z,18.90
2022-08-18T03:49:36.738Z,18.80
2022-08-18T03:52:05.563Z,18.80
2022-08-18T03:54:33.349Z,18.90
2022-08-18T03:57:00.616Z,18.90
2022-08-18T03:59:30.706Z,18.90
2022-08-18T04:01:57.767Z,18.80
2022-08-18T04:04:27.561Z,18.90
2022-08-18T04:06:58.634Z,18.90
2022-08-18T04:09:28.043Z,18.90
2022-08-18T04:11:55.890Z,18.80
2022-08-18T04:14:25.166Z,18.80
2022-08-18T04:16:52.211Z,18.80
2022-08-18T04:19:26.926Z,18.90
2022-08-18T04:21:58.190Z,19.00
2022-08-18T04:24:28.169Z,19.00
2022-08-18T04:27:00.563Z,19.00
2022-08-18T04:29:27.612Z,19.10
2022-08-18T04:31:54.830Z,19.00
2022-08-18T04:34:22.934Z,19.00
2022-08-18T04:36:54.170Z,19.00
2022-08-18T04:39:22.686Z,19.00
2022-08-18T04:41:49.902Z,18.90
2022-08-18T04:44:18.306Z,18.90
2022-08-18T04:46:53.901Z,18.90
2022-08-18T04:49:25.645Z,19.00
2022-08-18T04:52:33.958Z,19.00
2022-08-18T04:55:01.806Z,19.00
2022-08-18T04:57:33.077Z,19.00
2022-08-18T05:00:03.061Z,19.10
2022-08-18T05:02:33.168Z,19.10
2022-08-18T05:05:04.330Z,19.10
2022-08-18T05:07:31.733Z,19.10
2022-08-18T05:09:58.759Z,19.10
2022-08-18T05:12:26.736Z,19.10
2022-08-18T05:14:54.464Z,19.10
2022-08-18T05:20:35.114Z,19.10
2022-08-18T05:23:02.027Z,19.10
2022-08-18T05:25:29.871Z,19.20
2022-08-18T05:27:56.695Z,19.20
2022-08-18T05:30:23.533Z,19.20
2022-08-18T05:32:50.827Z,19.20
2022-08-18T05:35:28.132Z,19.30
2022-08-18T05:38:01.513Z,19.30
2022-08-18T05:40:29.543Z,19.30
2022-08-18T05:42:58.743Z,19.30
2022-08-18T05:45:27.034Z,19.40
2022-08-18T05:48:00.109Z,19.40
2022-08-18T05:50:29.036Z,19.40
2022-08-18T05:53:00.504Z,19.30
2022-08-18T05:55:49.706Z,19.30
2022-08-18T05:58:33.526Z,19.30
2022-08-18T06:01:17.066Z,19.30
2022-08-18T06:04:01.176Z,19.20
2022-08-18T06:06:30.817Z,19.30
2022-08-18T06:09:03.712Z,19.20
2022-08-18T06:11:33.451Z,19.20
2022-08-18T06:14:01.393Z,19.20
2022-08-18T06:16:48.562Z,19.30
2022-08-18T06:19:36.746Z,19.30
2022-08-18T06:22:30.631Z,19.30
2022-08-18T06:25:17.909Z,19.30
2022-08-18T06:27:56.617Z,19.30
2022-08-18T06:30:25.223Z,19.40
2022-08-18T06:33:12.757Z,19.50
2022-08-18T06:36:05.669Z,19.50
2022-08-18T06:38:45.961Z,19.50
2022-08-18T06:41:42.288Z,19.40
2022-08-18T06:44:10.445Z,19.60
2022-08-18T06:46:43.986Z,19.60
2022-08-18T06:49:16.927Z,19.60
2022-08-18T06:51:43.760Z,19.60
2022-08-18T06:54:19.765Z,19.70
2022-08-18T06:56:50.248Z,19.90
2022-08-18T06:59:31.273Z,19.90
2022-08-18T07:02:22.858Z,19.80
2022-08-18T07:05:05.471Z,19.80
2022-08-18T07:07:51.072Z,20.00
2022-08-18T07:10:18.238Z,20.10
2022-08-18T07:12:45.092Z,20.10
2022-08-18T07:15:13.146Z,20.20
2022-08-18T07:17:43.316Z,20.30
2022-08-18T07:20:25.871Z,20.40
2022-08-18T07:23:00.203Z,20.50
2022-08-18T07:25:38.068Z,20.50
2022-08-18T07:28:05.089Z,20.60
2022-08-18T07:30:36.625Z,20.70
2022-08-18T07:33:21.435Z,20.70
2022-08-18T07:35:58.501Z,20.60
2022-08-18T07:38:43.101Z,20.60
2022-08-18T07:41:35.584Z,20.60
2022-08-18T07:44:14.044Z,20.80
2022-08-18T07:47:11.548Z,21.10
2022-08-18T07:49:59.626Z,21.50
2022-08-18T07:52:44.248Z,21.70
2022-08-18T07:55:22.532Z,21.80
2022-08-18T07:57:59.476Z,21.90
2022-08-18T08:03:43.976Z,21.90
2022-08-18T08:07:06.207Z,21.90
2022-08-18T08:09:58.526Z,22.00
2022-08-18T08:12:40.444Z,22.30
2022-08-18T08:15:10.443Z,22.60
2022-08-18T08:18:00.057Z,22.90
2022-08-18T08:20:45.737Z,22.90
2022-08-18T08:23:45.908Z,22.90
2022-08-18T08:26:47.621Z,23.00
2022-08-18T08:29:21.790Z,22.70
2022-08-18T08:32:10.296Z,22.60
2022-08-18T08:34:40.187Z,22.60
2022-08-18T08:37:12.484Z,22.60
2022-08-18T08:39:42.063Z,22.90
2022-08-18T08:42:31.375Z,23.10
2022-08-18T08:45:11.855Z,23.30
2022-08-18T08:48:06.644Z,23.70
2022-08-18T08:50:51.189Z,24.10
2022-08-18T08:53:26.490Z,24.30
2022-08-18T08:56:03.590Z,24.60
2022-08-18T08:58:57.075Z,24.50
2022-08-18T09:01:57.929Z,24.40
2022-08-18T09:05:09.861Z,24.20
2022-08-18T09:08:07.069Z,24.10
2022-08-18T09:10:55.179Z,24.30
2022-08-18T09:13:41.576Z,24.20
2022-08-18T09:16:14.519Z,24.50
2022-08-18T09:19:19.138Z,25.20
2022-08-18T09:21:51.706Z,25.30
2022-08-18T09:24:29.846Z,25.30
2022-08-18T09:27:43.518Z,24.80
2022-08-18T09:30:45.223Z,24.60
2022-08-18T09:33:45.735Z,24.60
2022-08-18T09:36:31.284Z,24.40
2022-08-18T09:39:40.792Z,24.20
2022-08-18T09:42:15.901Z,24.20
2022-08-18T09:44:48.865Z,24.30
2022-08-18T09:47:23.815Z,24.10
2022-08-18T09:49:53.736Z,24.00
2022-08-18T09:52:24.157Z,24.40
2022-08-18T09:55:12.648Z,24.60
2022-08-18T09:57:43.816Z,24.60
2022-08-18T10:00:14.706Z,24.70
2022-08-18T10:02:41.892Z,24.90
2022-08-18T10:05:15.689Z,25.20
2022-08-18T10:07:58.883Z,25.50
2022-08-18T10:11:00.806Z,25.80
2022-08-18T10:14:07.355Z,25.60
2022-08-18T10:17:23.446Z,25.60
2022-08-18T10:19:49.761Z,25.50
2022-08-18T10:22:41.805Z,25.40
2022-08-18T10:25:22.787Z,25.50
2022-08-18T10:27:57.929Z,25.60
2022-08-18T10:30:36.493Z,25.60
2022-08-18T10:33:59.158Z,25.60
2022-08-18T10:36:45.516Z,25.70
2022-08-18T10:39:26.572Z,25.90
2022-08-18T10:42:00.318Z,25.90
2022-08-18T10:44:29.774Z,25.70
2022-08-18T10:46:59.799Z,25.50
2022-08-18T10:49:31.818Z,25.30
2022-08-18T10:52:12.537Z,25.20
2022-08-18T10:54:51.003Z,25.20
2022-08-18T10:57:47.678Z,25.20
2022-08-18T11:00:19.823Z,25.30
2022-08-18T11:02:50.855Z,25.50
2022-08-18T11:05:22.168Z,25.30
2022-08-18T11:07:56.669Z,25.20
2022-08-18T11:14:03.923Z,25.60
2022-08-18T11:16:59.957Z,25.50
2022-08-18T11:19:27.593Z,25.40
2022-08-18T11:21:54.550Z,25.20
2022-08-18T11:24:25.981Z,25.20
2022-08-18T11:27:04.166Z,25.20
2022-08-18T11:29:41.798Z,25.10
2022-08-18T11:32:22.491Z,25.30
2022-08-18T11:35:00.465Z,25.30
2022-08-18T11:37:51.412Z,25.40
2022-08-18T11:40:51.299Z,25.40
2022-08-18T11:43:21.419Z,25.50
2022-08-18T11:45:54.757Z,25.50
2022-08-18T11:48:51.373Z,25.40
2022-08-18T11:51:24.946Z,25.70
2022-08-18T11:53:59.088Z,25.60
2022-08-18T11:59:53.435Z,25.80
2022-08-18T12:02:18.210Z,25.50
2022-08-18T12:04:50.784Z,25.20
2022-08-18T12:07:28.556Z,24.80
2022-08-18T12:10:25.803Z,24.60
2022-08-18T12:12:55.863Z,24.60
2022-08-18T12:15:43.920Z,24.80
2022-08-18T12:18:26.333Z,25.00
2022-08-18T12:20:58.812Z,25.00
2022-08-18T12:23:26.250Z,25.10
2022-08-18T12:25:53.086Z,25.10
2022-08-18T12:28:22.465Z,25.00
2022-08-18T12:30:56.090Z,25.30
2022-08-18T12:33:25.298Z,25.60
2022-08-18T12:36:04.018Z,25.40
2022-08-18T12:38:33.148Z,25.60
2022-08-18T12:41:05.080Z,26.00
2022-08-18T12:43:32.638Z,26.10
2022-08-18T12:46:01.174Z,26.10
2022-08-18T12:48:31.635Z,26.30
2022-08-18T12:51:00.772Z,26.30
2022-08-18T12:53:29.662Z,26.40
2022-08-18T12:56:16.846Z,26.40
2022-08-18T12:58:47.127Z,26.70
2022-08-18T13:01:14.125Z,26.90
2022-08-18T13:03:52.706Z,27.00
2022-08-18T13:06:37.604Z,27.20
2022-08-18T13:09:16.598Z,27.50
2022-08-18T13:11:54.898Z,27.30
2022-08-18T13:14:21.798Z,27.20
2022-08-18T13:16:54.823Z,27.30
2022-08-18T13:19:22.218Z,27.30
2022-08-18T13:21:49.526Z,27.30
2022-08-18T13:24:16.585Z,27.30
2022-08-18T13:26:49.896Z,27.30
2022-08-18T13:29:19.393Z,27.10
2022-08-18T13:31:55.560Z,27.20
2022-08-18T13:34:23.127Z,27.00
2022-08-18T13:36:51.292Z,27.10
2022-08-18T13:39:21.801Z,27.10
2022-08-18T13:41:51.893Z,26.90
2022-08-18T13:44:21.165Z,26.70
2022-08-18T13:46:49.419Z,26.60
2022-08-18T13:49:23.891Z,26.50
2022-08-18T13:52:00.753Z,26.50
2022-08-18T13:54:35.365Z,26.50
2022-08-18T13:57:03.778Z,26.40
2022-08-18T13:59:33.174Z,26.30
2022-08-18T14:02:08.454Z,26.20
2022-08-18T14:04:36.276Z,26.10
2022-08-18T14:07:08.964Z,25.90
2022-08-18T14:09:38.250Z,25.80
2022-08-18T14:12:15.910Z,25.90
2022-08-18T14:14:52.181Z,25.80
2022-08-18T14:17:24.250Z,25.60
2022-08-18T14:20:21.316Z,25.70
2022-08-18T14:23:12.513Z,25.60
2022-08-18T14:25:59.869Z,25.50
2022-08-18T14:28:28.435Z,25.40
2022-08-18T14:30:57.414Z,25.50
2022-08-18T14:33:49.640Z,25.50
2022-08-18T14:36:14.246Z,25.60
2022-08-18T14:38:42.147Z,25.50
2022-08-18T14:41:12.182Z,25.40
2022-08-18T14:43:51.675Z,25.20
2022-08-18T14:46:30.624Z,25.20
2022-08-18T14:48:59.977Z,25.20
2022-08-18T14:51:33.611Z,25.30
2022-08-18T14:54:01.641Z,25.20
2022-08-18T14:56:29.705Z,25.10
2022-08-18T14:59:01.020Z,25.10
2022-08-18T15:01:27.903Z,25.10
2022-08-18T15:04:18.588Z,25.20
2022-08-18T15:06:55.748Z,25.20
2022-08-18T15:09:26.798Z,25.40
2022-08-18T15:11:56.555Z,25.70
2022-08-18T15:14:34.942Z,25.70
2022-08-18T15:17:13.466Z,25.70
2022-08-18T15:19:59.164Z,25.70
2022-08-18T15:22:46.270Z,25.80
2022-08-18T15:25:33.419Z,25.90
2022-08-18T15:28:00.468Z,25.90
2022-08-18T15:30:28.424Z,26.10
2022-08-18T15:32:55.654Z,26.10
2022-08-18T15:35:22.576Z,26.00
2022-08-18T15:37:51.407Z,26.00
2022-08-18T15:40:30.777Z,25.80
2022-08-18T15:43:10.017Z,25.80
2022-08-18T15:45:43.348Z,25.70
2022-08-18T15:48:19.310Z,25.80
2022-08-18T15:50:50.932Z,25.80
2022-08-18T15:53:24.511Z,25.70
2022-08-18T15:55:51.765Z,25.80
2022-08-18T15:58:22.348Z,25.80
2022-08-18T16:00:53.661Z,25.70
2022-08-18T16:03:21.534Z,25.60
2022-08-18T16:05:52.753Z,25.60
2022-08-18T16:08:22.367Z,25.60
2022-08-18T16:10:49.346Z,25.60
2022-08-18T16:13:16.378Z,25.80
2022-08-18T16:15:46.965Z,25.70
2022-08-18T16:18:15.838Z,25.70
2022-08-18T16:20:43.510Z,25.70
2022-08-18T16:23:14.799Z,25.60
2022-08-18T16:25:43.412Z,25.70
2022-08-18T16:28:11.800Z,25.90
2022-08-18T16:30:38.719Z,26.00
2022-08-18T16:33:07.105Z,26.10
2022-08-18T16:35:35.548Z,26.20
2022-08-18T16:38:08.810Z,26.20
2022-08-18T16:40:36.660Z,26.20
2022-08-18T16:43:04.980Z,26.20
2022-08-18T16:45:33.698Z,26.10
2022-08-18T16:48:00.972Z,26.00
2022-08-18T16:50:28.738Z,26.00
2022-08-18T16:52:57.067Z,26.00
2022-08-18T16:55:23.955Z,25.90
2022-08-18T16:58:13.627Z,25.90
2022-08-18T17:01:01.411Z,25.90
2022-08-18T17:03:46.877Z,25.80
2022-08-18T17:06:16.862Z,25.60
2022-08-18T17:08:44.857Z,25.60
2022-08-18T17:11:16.116Z,25.50
2022-08-18T17:13:43.866Z,25.50
2022-08-18T17:16:11.384Z,25.50
2022-08-18T17:18:39.291Z,25.50
2022-08-18T17:21:08.381Z,25.50
2022-08-18T17:23:37.423Z,25.40
2022-08-18T17:26:09.046Z,25.30
2022-08-18T17:28:46.118Z,25.20
2022-08-18T17:31:22.629Z,25.20
2022-08-18T17:33:49.698Z,25.00
2022-08-18T17:36:28.158Z,25.00
2022-08-18T17:39:00.100Z,25.10
2022-08-18T17:41:27.821Z,24.90
2022-08-18T17:44:00.876Z,24.90
2022-08-18T17:46:38.452Z,24.80
2022-08-18T17:49:08.137Z,24.90
2022-08-18T17:51:43.571Z,24.70
2022-08-18T17:54:23.527Z,24.70
2022-08-18T17:56:55.147Z,24.60
2022-08-18T17:59:46.181Z,24.50
2022-08-18T18:02:29.163Z,24.40
2022-08-18T18:04:59.888Z,24.40
2022-08-18T18:07:38.676Z,24.50
2022-08-18T18:10:10.410Z,24.40
2022-08-18T18:12:38.884Z,24.40
2022-08-18T18:15:10.230Z,24.30
2022-08-18T18:17:39.595Z,24.20
2022-08-18T18:20:29.650Z,24.10
2022-08-18T18:23:14.387Z,24.10
2022-08-18T18:25:42.767Z,24.00
2022-08-18T18:28:31.042Z,24.00
2022-08-18T18:31:00.005Z,23.80
2022-08-18T18:33:30.080Z,23.80
2022-08-18T18:35:59.603Z,23.70
2022-08-18T18:38:35.302Z,23.70
2022-08-18T18:41:22.239Z,23.60
2022-08-18T18:43:51.155Z,23.50
2022-08-18T18:46:53.125Z,23.40
2022-08-18T18:49:52.614Z,23.30
2022-08-18T18:52:54.578Z,23.10
2022-08-18T18:55:27.153Z,23.00
2022-08-18T18:58:22.026Z,22.80
2022-08-18T19:00:55.964Z,22.70
2022-08-18T19:04:04.450Z,22.60
2022-08-18T19:06:43.168Z,22.60
2022-08-18T19:09:50.457Z,22.50
2022-08-18T19:12:50.329Z,22.40
2022-08-18T19:15:19.438Z,22.40
2022-08-18T19:17:53.813Z,22.30
2022-08-18T19:20:29.025Z,22.30
2022-08-18T19:23:02.398Z,22.20
2022-08-18T19:25:46.897Z,22.10
2022-08-18T19:28:38.822Z,22.00
2022-08-18T19:31:36.268Z,21.90
2022-08-18T19:34:09.587Z,21.80
2022-08-18T19:37:02.039Z,21.80
2022-08-18T19:40:01.068Z,21.70
2022-08-18T19:42:39.839Z,21.60
2022-08-18T19:45:33.430Z,21.50
2022-08-18T19:48:07.435Z,21.40
2022-08-18T19:50:38.100Z,21.30
2022-08-18T19:53:29.402Z,21.20
2022-08-18T19:56:24.048Z,21.10
2022-08-18T19:59:34.955Z,21.10
2022-08-18T20:02:25.509Z,21.10
2022-08-18T20:05:03.590Z,21.00
2022-08-18T20:07:55.345Z,20.90
2022-08-18T20:10:42.049Z,20.90
2022-08-18T20:13:38.413Z,20.80
2022-08-18T20:16:12.930Z,20.80
2022-08-18T20:18:49.086Z,20.70
2022-08-18T20:21:15.882Z,20.60
2022-08-18T20:24:02.501Z,20.50
2022-08-18T20:26:36.016Z,20.50
2022-08-18T20:29:03.833Z,20.40
2022-08-18T20:32:01.290Z,20.40
2022-08-18T20:34:31.333Z,20.30
2022-08-18T20:37:01.038Z,20.30
2022-08-18T20:39:42.833Z,20.20
2022-08-18T20:42:21.655Z,20.20
2022-08-18T20:44:57.659Z,20.20
2022-08-18T20:47:51.890Z,20.20
2022-08-18T20:50:47.369Z,20.20
2022-08-18T20:53:39.798Z,20.10
2022-08-18T20:56:47.054Z,20.10
2022-08-18T20:59:28.852Z,20.10
2022-08-18T21:02:02.531Z,20.00
2022-08-18T21:04:35.063Z,19.90
2022-08-18T21:07:12.112Z,20.10
2022-08-18T21:09:40.102Z,20.20
2022-08-18T21:12:08.874Z,20.10
2022-08-18T21:14:38.438Z,20.00
2022-08-18T21:17:14.215Z,19.80
2022-08-18T21:19:42.140Z,19.70
2022-08-18T21:22:11.517Z,19.60
2022-08-18T21:24:42.699Z,19.60
2022-08-18T21:27:29.274Z,19.50
2022-08-18T21:29:59.885Z,19.50
2022-08-18T21:32:47.042Z,19.40
2022-08-18T21:35:33.138Z,19.40
2022-08-18T21:38:08.807Z,19.40
2022-08-18T21:40:46.866Z,19.40
2022-08-18T21:43:35.919Z,19.40
2022-08-18T21:46:03.580Z,19.30
2022-08-18T21:48:33.538Z,19.30
2022-08-18T21:51:02.522Z,19.30
2022-08-18T21:53:31.862Z,19.30
2022-08-18T21:55:59.566Z,19.30
2022-08-18T21:58:41.930Z,19.20
2022-08-18T22:01:30.091Z,19.10
2022-08-18T22:04:26.356Z,19.10
2022-08-18T22:06:59.286Z,19.10
2022-08-18T22:09:48.314Z,19.10
2022-08-18T22:12:46.463Z,19.20
2022-08-18T22:15:19.227Z,19.20
2022-08-18T22:18:07.637Z,19.20
2022-08-18T22:20:42.645Z,19.30
2022-08-18T22:23:33.796Z,19.20
2022-08-18T22:26:06.875Z,19.10
2022-08-18T22:28:33.966Z,19.00
2022-08-18T22:31:00.944Z,18.90
2022-08-18T22:33:28.441Z,18.90
2022-08-18T22:35:57.321Z,18.80
2022-08-18T22:38:26.278Z,18.80
2022-08-18T22:40:53.166Z,18.70
2022-08-18T22:43:20.016Z,18.60
2022-08-18T22:45:46.889Z,18.60
2022-08-18T22:48:14.323Z,18.50
2022-08-18T22:50:43.132Z,18.50
2022-08-18T22:53:10.039Z,18.50
2022-08-18T22:55:36.926Z,18.40
2022-08-18T22:58:03.818Z,18.30
2022-08-18T23:00:34.727Z,18.30
2022-08-18T23:03:02.023Z,18.30
2022-08-18T23:05:29.266Z,18.20
2022-08-18T23:07:56.121Z,18.20
2022-08-18T23:10:23.117Z,18.10
2022-08-18T23:12:49.958Z,18.10
2022-08-18T23:15:18.787Z,18.10
2022-08-18T23:17:45.660Z,18.10
2022-08-18T23:20:19.217Z,18.20
2022-08-18T23:22:47.921Z,18.20
2022-08-18T23:25:15.145Z,18.10
2022-08-18T23:27:42.957Z,18.10
2022-08-18T23:30:16.281Z,18.10
2022-08-18T23:32:43.715Z,18.20
2022-08-18T23:35:10.586Z,18.20
2022-08-18T23:37:37.909Z,18.30
2022-08-18T23:40:05.523Z,18.40
2022-08-18T23:42:32.754Z,18.40
2022-08-18T23:45:03.302Z,18.30
2022-08-18T23:47:30.186Z,18.30
2022-08-18T23:49:57.589Z,18.30
2022-08-18T23:52:24.456Z,18.30
2022-08-18T23:54:51.283Z,18.30
2022-08-18T23:57:18.085Z,18.20
2022-08-18T23:59:44.901Z,18.10
