createdAt,value
2023-04-08T00:02:19.918Z,71.44
2023-04-08T00:04:48.288Z,75.89
2023-04-08T00:07:16.584Z,76.58
2023-04-08T00:09:44.878Z,87.72
2023-04-08T00:12:14.702Z,91.79
2023-04-08T00:14:43.013Z,82.59
2023-04-08T00:17:11.392Z,84.15
2023-04-08T00:19:39.715Z,85.03
2023-04-08T00:22:08.289Z,90.61
2023-04-08T00:24:36.808Z,91.18
2023-04-08T00:27:08.408Z,91.24
2023-04-08T00:29:38.081Z,99.84
2023-04-08T00:32:06.382Z,99.38
2023-04-08T00:34:34.633Z,100.00
2023-04-08T00:37:02.919Z,100.00
2023-04-08T00:39:31.364Z,100.00
2023-04-08T00:41:59.629Z,100.00
2023-04-08T00:44:27.951Z,100.00
2023-04-08T00:46:57.623Z,100.00
2023-04-08T00:49:27.934Z,100.00
2023-04-08T00:51:56.335Z,100.00
2023-04-08T00:54:24.634Z,100.00
2023-04-08T00:56:52.876Z,100.00
2023-04-08T00:59:21.112Z,100.00
2023-04-08T01:01:56.264Z,100.00
2023-04-08T01:04:30.556Z,100.00
2023-04-08T01:07:02.940Z,100.00
2023-04-08T01:09:33.822Z,100.00
2023-04-08T01:12:05.946Z,100.00
2023-04-08T01:14:36.645Z,100.00
2023-04-08T01:17:05.232Z,100.00
2023-04-08T01:19:38.790Z,100.00
2023-04-08T01:22:14.170Z,100.00
2023-04-08T01:24:44.467Z,100.00
2023-04-08T01:27:15.452Z,100.00
2023-04-08T01:29:44.546Z,100.00
2023-04-08T01:32:13.835Z,100.00
2023-04-08T01:34:43.054Z,100.00
2023-04-08T01:37:11.628Z,100.00
2023-04-08T01:39:40.934Z,100.00
2023-04-08T01:42:09.362Z,100.00
2023-04-08T01:44:39.497Z,100.00
2023-04-08T01:47:07.943Z,100.00
2023-04-08T01:49:36.692Z,100.00
2023-04-08T01:52:06.362Z,100.00
2023-04-08T01:54:35.234Z,100.00
2023-04-08T01:57:08.878Z,100.00
2023-04-08T01:59:38.812Z,100.00
2023-04-08T02:02:08.272Z,100.00
2023-04-08T02:04:37.057Z,100.00
2023-04-08T02:07:05.986Z,100.00
2023-04-08T02:09:34.481Z,100.00
2023-04-08T02:12:02.749Z,100.00
2023-04-08T02:14:31.252Z,100.00
2023-04-08T02:17:05.058Z,100.00
2023-04-08T02:19:37.621Z,100.00
2023-04-08T02:22:08.554Z,100.00
2023-04-08T02:24:37.289Z,100.00
2023-04-08T02:27:06.620Z,100.00
2023-04-08T02:29:35.793Z,100.00
2023-04-08T02:32:06.815Z,100.00
2023-04-08T02:34:36.381Z,100.00
2023-04-08T02:37:04.610Z,100.00
2023-04-08T02:39:33.189Z,100.00
2023-04-08T02:42:01.522Z,100.00
2023-04-08T02:44:29.772Z,100.00
2023-04-08T02:46:58.050Z,100.00
2023-04-08T02:49:27.778Z,100.00
2023-04-08T02:51:56.041Z,100.00
2023-04-08T02:54:24.972Z,100.00
2023-04-08T02:56:53.176Z,100.00
2023-04-08T02:59:21.429Z,100.00
2023-04-08T03:01:49.758Z,100.00
2023-04-08T03:04:18.073Z,100.00
2023-04-08T03:06:47.635Z,100.00
2023-04-08T03:09:15.882Z,100.00
2023-04-08T03:11:45.002Z,100.00
2023-04-08T03:14:13.280Z,100.00
2023-04-08T03:16:41.584Z,100.00
2023-04-08T03:19:09.914Z,100.00
2023-04-08T03:21:38.221Z,100.00
2023-04-08T03:24:07.996Z,100.00
2023-04-08T03:26:36.265Z,100.00
2023-04-08T03:29:04.582Z,100.00
2023-04-08T03:31:33.243Z,100.00
2023-04-08T03:34:01.488Z,100.00
2023-04-08T03:36:29.744Z,100.00
2023-04-08T03:38:58.088Z,100.00
2023-04-08T03:41:27.786Z,100.00
2023-04-08T03:43:56.103Z,100.00
2023-04-08T03:46:24.574Z,100.00
2023-04-08T03:48:53.038Z,100.00
2023-04-08T03:51:21.267Z,100.00
2023-04-08T03:53:49.905Z,100.00
2023-04-08T03:56:18.191Z,100.00
2023-04-08T03:58:47.982Z,100.00
2023-04-08T04:01:16.413Z,100.00
2023-04-08T04:03:44.933Z,100.00
2023-04-08T04:06:13.380Z,100.00
2023-04-08T04:08:41.660Z,100.00
2023-04-08T04:11:10.004Z,100.00
2023-04-08T04:13:38.323Z,100.00
2023-04-08T04:16:08.207Z,100.00
2023-04-08T04:18:36.605Z,100.00
2023-04-08T04:21:06.763Z,100.00
2023-04-08T04:23:35.286Z,100.00
2023-04-08T04:26:03.590Z,100.00
2023-04-08T04:28:31.822Z,100.00
2023-04-08T04:31:00.070Z,100.00
2023-04-08T04:33:29.731Z,100.00
2023-04-08T04:35:58.097Z,100.00
2023-04-08T04:38:27.112Z,100.00
2023-04-08T04:40:55.420Z,100.00
2023-04-08T04:43:23.726Z,100.00
2023-04-08T04:45:52.427Z,100.00
2023-04-08T04:48:20.686Z,100.00
2023-04-08T04:50:57.231Z,100.00
2023-04-08T04:53:25.495Z,100.00
2023-04-08T04:55:53.755Z,100.00
2023-04-08T04:58:22.128Z,100.00
2023-04-08T05:00:50.389Z,100.00
2023-04-08T05:03:18.788Z,100.00
2023-04-08T05:05:51.599Z,100.00
2023-04-08T05:08:21.498Z,100.00
2023-04-08T05:10:50.218Z,100.00
2023-04-08T05:13:18.900Z,100.00
2023-04-08T05:15:47.219Z,100.00
2023-04-08T05:18:15.616Z,100.00
2023-04-08T05:20:43.854Z,100.00
2023-04-08T05:23:12.230Z,100.00
2023-04-08T05:25:41.848Z,100.00
2023-04-08T05:28:10.215Z,100.00
2023-04-08T05:30:38.426Z,100.00
2023-04-08T05:33:06.696Z,100.00
2023-04-08T05:35:34.993Z,100.00
2023-04-08T05:38:03.224Z,100.00
2023-04-08T05:40:31.422Z,100.00
2023-04-08T05:43:01.293Z,100.00
2023-04-08T05:45:29.998Z,100.00
2023-04-08T05:47:58.255Z,100.00
2023-04-08T05:50:27.031Z,100.00
2023-04-08T05:52:55.586Z,100.00
2023-04-08T05:55:24.041Z,100.00
2023-04-08T05:57:52.304Z,100.00
2023-04-08T06:00:22.273Z,100.00
2023-04-08T06:02:50.774Z,100.00
2023-04-08T06:05:19.758Z,97.28
2023-04-08T06:07:48.039Z,100.00
2023-04-08T06:10:16.337Z,100.00
2023-04-08T06:12:44.698Z,100.00
2023-04-08T06:15:13.059Z,100.00
2023-04-08T06:17:42.829Z,100.00
2023-04-08T06:20:11.519Z,100.00
2023-04-08T06:22:39.958Z,100.00
2023-04-08T06:25:08.677Z,100.00
2023-04-08T06:27:37.010Z,100.00
2023-04-08T06:30:05.837Z,100.00
2023-04-08T06:32:34.149Z,100.00
2023-04-08T06:35:03.745Z,100.00
2023-04-08T06:37:32.047Z,100.00
2023-04-08T06:40:00.390Z,100.00
2023-04-08T06:42:28.706Z,100.00
2023-04-08T06:44:57.007Z,100.00
2023-04-08T06:47:25.374Z,100.00
2023-04-08T06:49:54.403Z,100.00
2023-04-08T06:52:24.123Z,100.00
2023-04-08T06:54:52.416Z,100.00
2023-04-08T06:57:20.705Z,100.00
2023-04-08T06:59:48.927Z,100.00
2023-04-08T07:02:17.359Z,100.00
2023-04-08T07:04:46.877Z,100.00
2023-04-08T07:07:15.354Z,100.00
2023-04-08T07:09:46.059Z,95.63
2023-04-08T07:12:14.358Z,90.74
2023-04-08T07:14:42.619Z,89.80
2023-04-08T07:17:11.191Z,85.38
2023-04-08T07:19:39.509Z,79.15
2023-04-08T07:22:07.755Z,84.02
2023-04-08T07:24:36.283Z,81.02
2023-04-08T07:27:06.360Z,83.03
2023-04-08T07:29:34.647Z,78.82
2023-04-08T07:32:02.918Z,73.53
2023-04-08T07:34:31.150Z,73.32
2023-04-08T07:36:59.415Z,68.98
2023-04-08T07:39:27.742Z,68.48
2023-04-08T07:41:56.054Z,56.40
2023-04-08T07:44:25.750Z,58.38
2023-04-08T07:46:54.030Z,54.54
2023-04-08T07:49:22.262Z,64.13
2023-04-08T07:51:50.613Z,62.46
2023-04-08T07:54:18.898Z,60.81
2023-04-08T07:56:47.224Z,60.82
2023-04-08T07:59:15.715Z,62.85
2023-04-08T08:01:46.895Z,82.49
2023-04-08T08:04:15.761Z,80.87
2023-04-08T08:06:44.229Z,79.06
2023-04-08T08:09:12.570Z,79.75
2023-04-08T08:11:40.881Z,92.29
2023-04-08T08:14:09.155Z,83.16
2023-04-08T08:16:38.811Z,80.99
2023-04-08T08:19:08.881Z,79.47
2023-04-08T08:21:38.157Z,71.61
2023-04-08T08:24:06.992Z,64.04
2023-04-08T08:26:36.738Z,67.25
2023-04-08T08:29:05.243Z,61.03
2023-04-08T08:31:33.532Z,58.89
2023-04-08T08:34:01.844Z,64.22
2023-04-08T08:36:32.863Z,64.65
2023-04-08T08:39:02.403Z,63.51
2023-04-08T08:41:34.988Z,65.40
2023-04-08T08:44:04.146Z,71.25
2023-04-08T08:46:32.456Z,73.63
2023-04-08T08:49:01.145Z,80.44
2023-04-08T08:51:32.856Z,77.13
2023-04-08T08:54:04.324Z,78.85
2023-04-08T08:56:34.559Z,79.34
2023-04-08T08:59:02.822Z,68.69
2023-04-08T09:01:34.786Z,68.32
2023-04-08T09:04:16.706Z,63.39
2023-04-08T09:06:47.732Z,61.83
2023-04-08T09:09:16.047Z,62.88
2023-04-08T09:11:46.158Z,64.61
2023-04-08T09:14:21.763Z,63.07
2023-04-08T09:16:50.411Z,63.71
2023-04-08T09:19:18.894Z,61.14
2023-04-08T09:22:05.932Z,59.03
2023-04-08T09:24:34.313Z,58.55
2023-04-08T09:27:02.560Z,60.65
2023-04-08T09:29:33.497Z,66.36
2023-04-08T09:32:02.974Z,64.89
2023-04-08T09:34:34.251Z,69.00
2023-04-08T09:37:04.149Z,70.87
2023-04-08T09:39:32.595Z,71.00
2023-04-08T09:42:02.102Z,69.59
2023-04-08T09:44:31.193Z,74.01
2023-04-08T09:47:06.581Z,66.85
2023-04-08T09:49:39.730Z,66.28
2023-04-08T09:52:12.341Z,75.55
2023-04-08T09:54:45.542Z,72.51
2023-04-08T09:57:18.035Z,88.62
2023-04-08T09:59:51.305Z,86.50
2023-04-08T10:02:24.763Z,93.43
2023-04-08T10:04:56.168Z,86.34
2023-04-08T10:07:25.966Z,81.68
2023-04-08T10:09:54.360Z,81.24
2023-04-08T10:12:22.720Z,75.92
2023-04-08T10:15:27.598Z,80.30
2023-04-08T10:17:57.067Z,79.05
2023-04-08T10:20:44.870Z,77.80
2023-04-08T10:23:15.580Z,70.54
2023-04-08T10:25:45.291Z,71.41
2023-04-08T10:28:26.287Z,71.45
2023-04-08T10:30:55.746Z,69.34
2023-04-08T10:33:25.477Z,71.05
2023-04-08T10:36:01.045Z,72.07
2023-04-08T10:38:30.671Z,70.00
2023-04-08T10:40:59.214Z,73.53
2023-04-08T10:43:27.755Z,69.69
2023-04-08T10:45:56.114Z,76.37
2023-04-08T10:48:25.637Z,74.68
2023-04-08T10:50:55.447Z,79.16
2023-04-08T10:53:32.438Z,82.06
2023-04-08T10:56:07.661Z,77.55
2023-04-08T10:58:36.715Z,72.55
2023-04-08T11:01:06.780Z,74.10
2023-04-08T11:03:35.902Z,76.87
2023-04-08T11:06:04.838Z,79.59
2023-04-08T11:08:34.995Z,76.09
2023-04-08T11:11:04.167Z,74.28
2023-04-08T11:13:32.889Z,82.92
2023-04-08T11:16:02.728Z,76.66
2023-04-08T11:18:32.205Z,74.79
2023-04-08T11:21:01.733Z,80.45
2023-04-08T11:23:30.594Z,74.71
2023-04-08T11:26:00.422Z,73.48
2023-04-08T11:28:29.363Z,82.77
2023-04-08T11:30:58.095Z,77.07
2023-04-08T11:33:27.310Z,76.51
2023-04-08T11:35:56.674Z,78.87
2023-04-08T11:38:25.879Z,78.14
2023-04-08T11:40:54.882Z,77.32
2023-04-08T11:43:24.643Z,80.23
2023-04-08T11:45:53.088Z,80.36
2023-04-08T11:48:21.760Z,81.49
2023-04-08T11:50:51.671Z,83.14
2023-04-08T11:53:21.379Z,78.54
2023-04-08T11:55:50.286Z,79.87
2023-04-08T11:58:19.072Z,81.82
2023-04-08T12:00:49.240Z,76.87
2023-04-08T12:03:17.809Z,75.35
2023-04-08T12:05:46.579Z,76.09
2023-04-08T12:08:14.892Z,78.87
2023-04-08T12:10:43.182Z,70.27
2023-04-08T12:13:11.514Z,68.75
2023-04-08T12:15:40.069Z,68.68
2023-04-08T12:18:09.712Z,65.41
2023-04-08T12:20:38.030Z,69.20
2023-04-08T12:23:08.059Z,73.31
2023-04-08T12:25:36.672Z,78.36
2023-04-08T12:28:04.962Z,79.58
2023-04-08T12:30:33.407Z,81.98
2023-04-08T12:33:02.488Z,86.91
2023-04-08T12:35:33.765Z,89.92
2023-04-08T12:38:02.097Z,90.41
2023-04-08T12:40:30.612Z,97.97
2023-04-08T12:42:58.870Z,95.64
2023-04-08T12:45:27.081Z,96.28
2023-04-08T12:47:58.192Z,100.00
2023-04-08T12:50:26.684Z,99.08
2023-04-08T12:52:56.919Z,100.00
2023-04-08T12:55:26.079Z,99.82
2023-04-08T12:57:54.433Z,100.00
2023-04-08T13:00:23.065Z,99.32
2023-04-08T13:02:51.516Z,92.55
2023-04-08T13:05:26.292Z,90.55
2023-04-08T13:08:02.995Z,88.07
2023-04-08T13:10:31.310Z,86.91
2023-04-08T13:12:59.650Z,89.76
2023-04-08T13:15:28.306Z,88.58
2023-04-08T13:17:57.249Z,82.25
2023-04-08T13:20:26.325Z,76.63
2023-04-08T13:22:54.995Z,75.74
2023-04-08T13:25:25.059Z,74.78
2023-04-08T13:27:53.479Z,69.91
2023-04-08T13:30:21.844Z,70.35
2023-04-08T13:32:50.206Z,69.68
2023-04-08T13:35:18.526Z,65.48
2023-04-08T13:37:47.045Z,67.43
2023-04-08T13:40:15.346Z,62.45
2023-04-08T13:42:44.996Z,58.62
2023-04-08T13:45:13.222Z,58.03
2023-04-08T13:47:41.765Z,54.40
2023-04-08T13:50:10.902Z,57.16
2023-04-08T13:52:39.147Z,57.13
2023-04-08T13:55:08.133Z,55.97
2023-04-08T13:57:36.697Z,57.64
2023-04-08T14:00:07.798Z,56.47
2023-04-08T14:02:36.124Z,60.64
2023-04-08T14:05:05.058Z,64.50
2023-04-08T14:07:33.326Z,69.46
2023-04-08T14:10:01.625Z,69.73
2023-04-08T14:12:29.846Z,70.80
2023-04-08T14:14:58.251Z,73.21
2023-04-08T14:17:27.975Z,74.75
2023-04-08T14:19:56.245Z,75.57
2023-04-08T14:22:24.537Z,73.82
2023-04-08T14:24:52.765Z,72.15
2023-04-08T14:27:21.320Z,71.51
2023-04-08T14:29:49.539Z,73.90
2023-04-08T14:32:17.870Z,70.34
2023-04-08T14:34:47.581Z,69.01
2023-04-08T14:37:17.823Z,71.41
2023-04-08T14:39:46.334Z,67.64
2023-04-08T14:42:16.570Z,69.17
2023-04-08T14:44:45.315Z,70.47
2023-04-08T14:47:13.596Z,69.02
2023-04-08T14:49:41.925Z,70.14
2023-04-08T14:52:11.503Z,69.22
2023-04-08T14:54:39.781Z,69.43
2023-04-08T14:57:08.159Z,65.15
2023-04-08T14:59:36.426Z,69.32
2023-04-08T15:02:04.814Z,73.65
2023-04-08T15:04:33.262Z,73.15
2023-04-08T15:07:02.002Z,78.27
2023-04-08T15:09:31.600Z,74.73
2023-04-08T15:12:00.013Z,71.82
2023-04-08T15:14:28.684Z,70.86
2023-04-08T15:16:56.965Z,73.76
2023-04-08T15:19:25.228Z,82.19
2023-04-08T15:21:53.571Z,84.23
2023-04-08T15:24:21.900Z,85.57
2023-04-08T15:26:51.548Z,89.42
2023-04-08T15:29:19.809Z,80.26
2023-04-08T15:31:48.043Z,85.49
2023-04-08T15:34:16.340Z,90.17
2023-04-08T15:36:45.281Z,87.75
2023-04-08T15:39:13.546Z,83.39
2023-04-08T15:41:41.860Z,85.29
2023-04-08T15:44:11.537Z,83.13
2023-04-08T15:46:39.786Z,81.42
2023-04-08T15:49:08.046Z,77.84
2023-04-08T15:51:36.541Z,78.22
2023-04-08T15:54:04.727Z,73.53
2023-04-08T15:56:33.842Z,77.09
2023-04-08T15:59:02.113Z,75.30
2023-04-08T16:01:33.170Z,83.95
2023-04-08T16:04:01.923Z,81.31
2023-04-08T16:06:30.288Z,76.01
2023-04-08T16:08:58.513Z,79.43
2023-04-08T16:11:26.776Z,78.17
2023-04-08T16:13:55.001Z,71.94
2023-04-08T16:16:23.295Z,74.31
2023-04-08T16:18:53.598Z,73.34
2023-04-08T16:21:22.045Z,71.88
2023-04-08T16:23:50.625Z,75.38
2023-04-08T16:26:19.106Z,70.24
2023-04-08T16:28:47.352Z,70.88
2023-04-08T16:31:16.539Z,73.93
2023-04-08T16:33:45.506Z,70.78
2023-04-08T16:36:15.247Z,69.99
2023-04-08T16:38:43.675Z,69.84
2023-04-08T16:41:11.943Z,65.83
2023-04-08T16:43:40.235Z,66.20
2023-04-08T16:46:12.795Z,68.34
2023-04-08T16:48:41.907Z,68.23
2023-04-08T16:51:10.515Z,63.36
2023-04-08T16:53:40.496Z,69.06
2023-04-08T16:56:14.693Z,64.40
2023-04-08T16:58:43.186Z,63.60
2023-04-08T17:01:11.672Z,66.35
2023-04-08T17:03:40.068Z,69.27
2023-04-08T17:06:08.956Z,71.32
2023-04-08T17:08:37.425Z,75.57
2023-04-08T17:11:10.258Z,75.48
2023-04-08T17:13:40.006Z,73.34
2023-04-08T17:16:11.985Z,73.59
2023-04-08T17:18:40.289Z,73.10
2023-04-08T17:21:08.776Z,83.54
2023-04-08T17:23:37.331Z,96.37
2023-04-08T17:26:08.445Z,91.36
2023-04-08T17:28:37.108Z,89.82
2023-04-08T17:31:05.834Z,88.17
2023-04-08T17:33:34.264Z,89.51
2023-04-08T17:36:02.683Z,97.83
2023-04-08T17:38:31.021Z,91.58
2023-04-08T17:40:59.376Z,91.40
2023-04-08T17:43:29.043Z,92.99
2023-04-08T17:46:00.740Z,86.16
2023-04-08T17:48:29.390Z,86.73
2023-04-08T17:51:01.695Z,84.10
2023-04-08T17:53:30.184Z,83.43
2023-04-08T17:55:58.514Z,83.31
2023-04-08T17:58:27.226Z,80.23
2023-04-08T18:00:56.877Z,83.92
2023-04-08T18:03:25.633Z,81.11
2023-04-08T18:05:55.196Z,86.93
2023-04-08T18:08:23.444Z,83.56
2023-04-08T18:10:51.818Z,86.07
2023-04-08T18:13:20.062Z,85.70
2023-04-08T18:15:48.349Z,84.47
2023-04-08T18:18:20.171Z,83.08
2023-04-08T18:20:48.484Z,85.96
2023-04-08T18:23:16.935Z,84.76
2023-04-08T18:25:47.148Z,85.04
2023-04-08T18:28:15.632Z,81.44
2023-04-08T18:30:44.198Z,79.30
2023-04-08T18:33:12.551Z,77.45
2023-04-08T18:35:43.293Z,76.35
2023-04-08T18:38:11.824Z,75.08
2023-04-08T18:40:40.725Z,73.52
2023-04-08T18:43:09.649Z,72.25
2023-04-08T18:45:37.961Z,71.23
2023-04-08T18:48:06.676Z,70.14
2023-04-08T18:50:35.293Z,69.13
2023-04-08T18:53:05.037Z,70.01
2023-04-08T18:55:35.941Z,70.00
2023-04-08T18:58:04.760Z,69.19
2023-04-08T19:00:33.121Z,68.22
2023-04-08T19:03:03.316Z,68.63
2023-04-08T19:05:32.990Z,68.23
2023-04-08T19:08:01.790Z,68.52
2023-04-08T19:10:32.277Z,68.11
2023-04-08T19:13:01.065Z,68.25
2023-04-08T19:15:29.789Z,66.83
2023-04-08T19:17:59.067Z,67.08
2023-04-08T19:20:28.556Z,66.21
2023-04-08T19:22:57.254Z,66.76
2023-04-08T19:25:25.623Z,66.09
2023-04-08T19:27:55.247Z,64.86
2023-04-08T19:30:23.578Z,64.58
2023-04-08T19:32:52.010Z,64.67
2023-04-08T19:35:20.290Z,64.31
2023-04-08T19:37:48.557Z,63.47
2023-04-08T19:40:16.844Z,63.92
2023-04-08T19:42:45.754Z,63.86
2023-04-08T19:45:15.824Z,63.37
2023-04-08T19:47:44.944Z,64.82
2023-04-08T19:50:13.537Z,64.65
2023-04-08T19:52:41.788Z,67.81
2023-04-08T19:55:11.296Z,67.90
2023-04-08T19:57:39.580Z,66.85
2023-04-08T20:00:09.278Z,66.55
2023-04-08T20:02:39.169Z,70.93
2023-04-08T20:05:08.050Z,68.30
2023-04-08T20:07:36.826Z,67.38
2023-04-08T20:10:05.415Z,67.28
2023-04-08T20:12:33.733Z,66.17
2023-04-08T20:15:02.340Z,65.67
2023-04-08T20:17:30.751Z,64.81
2023-04-08T20:20:00.556Z,64.08
2023-04-08T20:22:28.838Z,63.44
2023-04-08T20:24:57.335Z,63.16
2023-04-08T20:27:25.657Z,74.93
2023-04-08T20:29:55.358Z,73.26
2023-04-08T20:32:24.141Z,70.98
2023-04-08T20:34:52.424Z,67.02
2023-04-08T20:37:22.030Z,67.54
2023-04-08T20:39:50.266Z,67.39
2023-04-08T20:42:18.620Z,65.87
2023-04-08T20:44:46.884Z,70.37
2023-04-08T20:47:15.606Z,69.18
2023-04-08T20:49:43.883Z,69.81
2023-04-08T20:52:12.143Z,66.72
2023-04-08T20:54:41.840Z,65.59
2023-04-08T20:57:10.353Z,65.18
2023-04-08T20:59:38.610Z,64.82
2023-04-08T21:02:07.760Z,64.28
2023-04-08T21:04:36.062Z,63.58
2023-04-08T21:07:04.376Z,63.18
2023-04-08T21:09:32.641Z,62.64
2023-04-08T21:12:02.911Z,62.74
2023-04-08T21:14:32.057Z,62.50
2023-04-08T21:17:00.409Z,62.11
2023-04-08T21:19:28.670Z,61.81
2023-04-08T21:21:56.892Z,62.18
2023-04-08T21:24:25.395Z,61.29
2023-04-08T21:26:53.660Z,63.89
2023-04-08T21:29:23.277Z,62.73
2023-04-08T21:31:51.612Z,62.43
2023-04-08T21:34:19.854Z,61.35
2023-04-08T21:36:48.112Z,60.63
2023-04-08T21:39:16.364Z,60.99
2023-04-08T21:41:44.651Z,61.40
2023-04-08T21:44:13.402Z,60.39
2023-04-08T21:46:43.105Z,59.80
2023-04-08T21:49:11.863Z,60.08
2023-04-08T21:51:41.021Z,62.73
2023-04-08T21:54:09.297Z,63.35
2023-04-08T21:56:37.642Z,64.45
2023-04-08T21:59:06.408Z,63.84
2023-04-08T22:01:34.747Z,65.46
2023-04-08T22:04:04.677Z,65.78
2023-04-08T22:06:33.143Z,67.50
2023-04-08T22:09:01.439Z,67.72
2023-04-08T22:11:29.842Z,68.24
2023-04-08T22:13:58.137Z,68.83
2023-04-08T22:16:26.392Z,67.79
2023-04-08T22:18:54.927Z,70.61
2023-04-08T22:21:24.867Z,67.46
2023-04-08T22:23:53.159Z,65.63
2023-04-08T22:26:21.566Z,66.29
2023-04-08T22:28:50.977Z,69.96
2023-04-08T22:31:19.554Z,70.45
2023-04-08T22:33:47.978Z,70.05
2023-04-08T22:36:16.232Z,67.39
2023-04-08T22:38:46.341Z,67.04
2023-04-08T22:41:18.861Z,68.84
2023-04-08T22:43:47.214Z,68.35
2023-04-08T22:46:15.861Z,69.66
2023-04-08T22:48:44.118Z,69.09
2023-04-08T22:51:12.644Z,67.58
2023-04-08T22:53:41.078Z,66.09
2023-04-08T22:56:10.698Z,65.45
2023-04-08T22:58:39.000Z,67.67
2023-04-08T23:01:14.396Z,71.31
2023-04-08T23:03:42.738Z,67.89
2023-04-08T23:06:11.536Z,68.01
2023-04-08T23:08:39.817Z,72.45
2023-04-08T23:11:08.501Z,71.06
2023-04-08T23:13:38.264Z,71.20
2023-04-08T23:16:06.990Z,70.51
2023-04-08T23:18:35.365Z,71.33
2023-04-08T23:21:03.930Z,71.87
2023-04-08T23:23:32.209Z,72.03
2023-04-08T23:26:00.611Z,70.05
2023-04-08T23:28:28.866Z,69.20
2023-04-08T23:30:58.530Z,68.02
2023-04-08T23:33:26.924Z,67.75
2023-04-08T23:35:55.322Z,70.71
2023-04-08T23:38:23.569Z,78.34
2023-04-08T23:40:51.852Z,73.80
2023-04-08T23:43:20.129Z,72.88
2023-04-08T23:45:48.387Z,74.21
2023-04-08T23:48:17.995Z,72.42
2023-04-08T23:50:46.204Z,74.76
2023-04-08T23:53:14.436Z,76.93
2023-04-08T23:55:42.685Z,73.62
2023-04-08T23:58:10.932Z,72.52
