createdAt,value
2022-12-19T00:02:58.783Z,100.00
2022-12-19T00:06:04.554Z,100.00
2022-12-19T00:09:06.942Z,100.00
2022-12-19T00:12:17.453Z,100.00
2022-12-19T00:15:21.239Z,100.00
2022-12-19T00:18:23.251Z,100.00
2022-12-19T00:21:29.438Z,100.00
2022-12-19T00:24:31.443Z,100.00
2022-12-19T00:27:36.427Z,100.00
2022-12-19T00:30:38.459Z,100.00
2022-12-19T00:33:43.420Z,100.00
2022-12-19T00:36:45.864Z,100.00
2022-12-19T00:39:47.970Z,100.00
2022-12-19T00:42:53.517Z,100.00
2022-12-19T00:45:55.987Z,100.00
2022-12-19T00:48:58.588Z,100.00
2022-12-19T00:52:00.642Z,100.00
2022-12-19T00:55:02.768Z,100.00
2022-12-19T00:58:07.064Z,100.00
2022-12-19T01:01:18.684Z,100.00
2022-12-19T01:04:29.180Z,100.00
2022-12-19T01:07:31.959Z,100.00
2022-12-19T01:10:34.512Z,100.00
2022-12-19T01:13:39.852Z,100.00
2022-12-19T01:16:44.161Z,100.00
2022-12-19T01:19:46.214Z,100.00
2022-12-19T01:22:48.328Z,100.00
2022-12-19T01:25:53.747Z,100.00
2022-12-19T01:28:56.101Z,100.00
2022-12-19T01:31:58.166Z,100.00
2022-12-19T01:35:00.219Z,100.00
2022-12-19T01:38:08.615Z,100.00
2022-12-19T01:41:10.951Z,100.00
2022-12-19T01:44:12.928Z,100.00
2022-12-19T01:47:15.177Z,100.00
2022-12-19T01:50:27.172Z,100.00
2022-12-19T01:53:51.219Z,100.00
2022-12-19T01:56:57.871Z,100.00
2022-12-19T02:00:01.481Z,100.00
2022-12-19T02:03:16.755Z,100.00
2022-12-19T02:06:19.365Z,100.00
2022-12-19T02:09:21.934Z,100.00
2022-12-19T02:12:31.475Z,100.00
2022-12-19T02:16:02.135Z,100.00
2022-12-19T02:19:13.420Z,100.00
2022-12-19T02:22:32.415Z,100.00
2022-12-19T02:25:47.140Z,100.00
2022-12-19T02:29:09.006Z,100.00
2022-12-19T02:32:20.117Z,100.00
2022-12-19T02:35:26.051Z,100.00
2022-12-19T02:38:47.343Z,100.00
2022-12-19T02:41:56.330Z,100.00
2022-12-19T02:45:01.425Z,100.00
2022-12-19T02:48:08.799Z,100.00
2022-12-19T02:51:11.490Z,100.00
2022-12-19T02:54:13.732Z,100.00
2022-12-19T02:57:30.238Z,100.00
2022-12-19T03:00:39.929Z,100.00
2022-12-19T03:03:55.588Z,100.00
2022-12-19T03:07:10.669Z,100.00
2022-12-19T03:10:27.885Z,100.00
2022-12-19T03:13:31.473Z,100.00
2022-12-19T03:16:38.247Z,100.00
2022-12-19T03:19:41.611Z,100.00
2022-12-19T03:22:43.636Z,100.00
2022-12-19T03:25:50.399Z,100.00
2022-12-19T03:29:09.405Z,100.00
2022-12-19T03:32:17.497Z,100.00
2022-12-19T03:35:26.718Z,100.00
2022-12-19T03:38:29.458Z,100.00
2022-12-19T03:41:51.120Z,100.00
2022-12-19T03:44:55.815Z,100.00
2022-12-19T03:48:05.183Z,100.00
2022-12-19T03:51:25.986Z,100.00
2022-12-19T03:54:33.480Z,100.00
2022-12-19T03:57:43.355Z,100.00
2022-12-19T04:00:48.722Z,100.00
2022-12-19T04:03:51.833Z,100.00
2022-12-19T04:06:54.913Z,100.00
2022-12-19T04:10:00.177Z,100.00
2022-12-19T04:13:08.744Z,100.00
2022-12-19T04:16:28.194Z,100.00
2022-12-19T04:19:45.521Z,100.00
2022-12-19T04:22:50.495Z,100.00
2022-12-19T04:25:59.219Z,100.00
2022-12-19T04:29:04.903Z,100.00
2022-12-19T04:32:09.529Z,100.00
2022-12-19T04:35:12.453Z,100.00
2022-12-19T04:38:14.545Z,99.77
2022-12-19T04:41:16.639Z,99.75
2022-12-19T04:44:18.711Z,99.58
2022-12-19T04:47:21.239Z,99.41
2022-12-19T04:50:23.339Z,99.59
2022-12-19T04:53:25.503Z,99.61
2022-12-19T04:56:27.639Z,99.60
2022-12-19T04:59:29.682Z,99.51
2022-12-19T05:02:32.480Z,99.68
2022-12-19T05:05:34.724Z,99.67
2022-12-19T05:08:38.573Z,99.65
2022-12-19T05:11:40.615Z,99.77
2022-12-19T05:14:43.214Z,99.88
2022-12-19T05:17:45.225Z,100.00
2022-12-19T05:20:49.216Z,99.89
2022-12-19T05:23:51.532Z,99.89
2022-12-19T05:26:53.623Z,99.70
2022-12-19T05:29:55.727Z,99.64
2022-12-19T05:32:57.824Z,99.38
2022-12-19T05:36:00.091Z,98.93
2022-12-19T05:39:02.165Z,98.88
2022-12-19T05:42:07.373Z,98.81
2022-12-19T05:45:12.932Z,98.70
2022-12-19T05:48:15.177Z,98.32
2022-12-19T05:51:17.549Z,98.48
2022-12-19T05:54:19.587Z,98.23
2022-12-19T05:57:21.634Z,98.13
2022-12-19T06:00:27.502Z,98.14
2022-12-19T06:03:32.254Z,97.82
2022-12-19T06:06:34.658Z,97.98
2022-12-19T06:09:37.238Z,97.89
2022-12-19T06:12:39.333Z,97.90
2022-12-19T06:15:41.366Z,97.64
2022-12-19T06:18:45.308Z,97.65
2022-12-19T06:21:48.622Z,97.63
2022-12-19T06:24:50.956Z,97.66
2022-12-19T06:27:53.142Z,97.73
2022-12-19T06:31:00.083Z,97.68
2022-12-19T06:34:02.686Z,97.65
2022-12-19T06:37:08.107Z,97.69
2022-12-19T06:40:30.921Z,97.77
2022-12-19T06:43:33.025Z,97.72
2022-12-19T06:46:35.036Z,97.68
2022-12-19T06:49:37.193Z,97.62
2022-12-19T06:52:39.281Z,97.71
2022-12-19T06:55:41.418Z,97.80
2022-12-19T06:58:44.131Z,97.94
2022-12-19T07:02:01.466Z,97.52
2022-12-19T07:05:07.194Z,97.77
2022-12-19T07:08:09.930Z,97.87
2022-12-19T07:11:12.401Z,97.41
2022-12-19T07:14:14.456Z,97.34
2022-12-19T07:17:16.674Z,97.00
2022-12-19T07:20:20.287Z,96.72
2022-12-19T07:23:23.499Z,96.73
2022-12-19T07:26:25.673Z,96.81
2022-12-19T07:29:28.255Z,96.77
2022-12-19T07:32:30.439Z,96.72
2022-12-19T07:35:32.639Z,96.55
2022-12-19T07:38:34.808Z,95.91
2022-12-19T07:41:38.181Z,95.91
2022-12-19T07:44:40.345Z,95.16
2022-12-19T07:47:42.443Z,95.24
2022-12-19T07:50:46.336Z,95.18
2022-12-19T07:53:48.909Z,94.82
2022-12-19T07:56:51.254Z,94.47
2022-12-19T07:59:53.535Z,94.59
2022-12-19T08:02:55.914Z,94.18
2022-12-19T08:06:02.954Z,94.13
2022-12-19T08:09:05.699Z,94.06
2022-12-19T08:12:07.888Z,93.84
2022-12-19T08:15:11.263Z,93.76
2022-12-19T08:18:13.437Z,93.05
2022-12-19T08:21:15.496Z,92.89
2022-12-19T08:24:17.527Z,92.19
2022-12-19T08:27:19.701Z,92.12
2022-12-19T08:30:21.863Z,91.93
2022-12-19T08:33:23.998Z,91.77
2022-12-19T08:36:26.691Z,91.42
2022-12-19T08:39:29.445Z,91.41
2022-12-19T08:42:33.715Z,91.51
2022-12-19T08:45:35.902Z,91.52
2022-12-19T08:48:38.591Z,91.37
2022-12-19T08:51:41.626Z,91.25
2022-12-19T08:54:44.947Z,91.21
2022-12-19T08:57:47.013Z,90.92
2022-12-19T09:00:54.674Z,91.09
2022-12-19T09:05:45.227Z,90.34
2022-12-19T09:07:23.050Z,90.36
2022-12-19T09:10:25.052Z,90.62
2022-12-19T09:13:28.331Z,90.59
2022-12-19T09:16:30.755Z,90.36
2022-12-19T09:19:33.130Z,90.58
2022-12-19T09:22:35.227Z,90.30
2022-12-19T09:25:37.194Z,90.51
2022-12-19T09:28:41.475Z,90.72
2022-12-19T09:31:43.868Z,90.86
2022-12-19T09:34:45.986Z,90.98
2022-12-19T09:37:48.126Z,90.27
2022-12-19T09:40:59.199Z,88.93
2022-12-19T09:44:07.988Z,88.60
2022-12-19T09:47:17.531Z,88.73
2022-12-19T09:50:53.695Z,86.86
2022-12-19T09:54:12.386Z,87.09
2022-12-19T09:57:45.661Z,86.64
2022-12-19T10:00:58.123Z,87.02
2022-12-19T10:04:11.766Z,86.98
2022-12-19T10:07:35.402Z,87.29
2022-12-19T10:12:38.588Z,87.31
2022-12-19T10:14:07.760Z,87.65
2022-12-19T10:17:24.794Z,86.17
2022-12-19T10:20:31.884Z,84.88
2022-12-19T10:23:58.275Z,84.96
2022-12-19T10:27:01.785Z,84.64
2022-12-19T10:30:12.836Z,84.49
2022-12-19T10:33:39.131Z,85.82
2022-12-19T10:40:27.584Z,84.50
2022-12-19T10:43:40.799Z,83.54
2022-12-19T10:46:53.315Z,82.97
2022-12-19T10:49:55.504Z,82.96
2022-12-19T10:53:11.829Z,83.06
2022-12-19T10:56:23.548Z,82.77
2022-12-19T10:59:27.627Z,82.68
2022-12-19T11:02:38.897Z,83.21
2022-12-19T11:05:57.113Z,83.47
2022-12-19T11:09:25.396Z,83.15
2022-12-19T11:16:17.185Z,82.73
2022-12-19T11:23:20.455Z,83.62
2022-12-19T11:29:31.405Z,84.28
2022-12-19T11:29:32.935Z,83.98
2022-12-19T11:30:37.987Z,83.83
2022-12-19T11:33:21.600Z,85.33
2022-12-19T11:36:30.433Z,82.03
2022-12-19T11:39:40.884Z,82.22
2022-12-19T11:43:41.784Z,82.70
2022-12-19T11:46:30.058Z,82.71
2022-12-19T11:49:46.710Z,83.22
2022-12-19T11:53:19.498Z,83.22
2022-12-19T11:56:24.874Z,82.70
2022-12-19T11:59:32.204Z,82.96
2022-12-19T12:02:52.751Z,82.70
2022-12-19T12:05:56.696Z,82.82
2022-12-19T12:13:06.662Z,83.08
2022-12-19T12:19:55.071Z,82.85
2022-12-19T12:28:08.824Z,83.27
2022-12-19T12:31:21.176Z,85.76
2022-12-19T12:31:40.362Z,84.26
2022-12-19T12:31:41.756Z,85.39
2022-12-19T12:35:32.684Z,82.57
2022-12-19T12:37:54.075Z,82.30
2022-12-19T12:39:33.335Z,82.45
2022-12-19T12:42:45.711Z,82.65
2022-12-19T12:45:48.289Z,82.80
2022-12-19T12:49:02.763Z,83.22
2022-12-19T12:52:08.301Z,83.60
2022-12-19T12:55:40.392Z,83.63
2022-12-19T12:58:51.526Z,83.63
2022-12-19T13:02:07.452Z,83.18
2022-12-19T13:05:24.577Z,83.29
2022-12-19T13:08:32.905Z,83.75
2022-12-19T13:12:06.047Z,83.64
2022-12-19T13:15:41.860Z,83.00
2022-12-19T13:19:04.662Z,83.83
2022-12-19T13:22:17.584Z,84.79
2022-12-19T13:25:34.884Z,84.16
2022-12-19T13:28:39.513Z,84.09
2022-12-19T13:32:11.698Z,84.48
2022-12-19T13:36:25.238Z,84.04
2022-12-19T13:40:02.342Z,84.22
2022-12-19T13:42:28.844Z,84.77
2022-12-19T13:45:33.930Z,85.10
2022-12-19T13:48:44.062Z,84.93
2022-12-19T13:51:48.957Z,84.89
2022-12-19T13:54:56.535Z,85.43
2022-12-19T13:57:58.647Z,84.81
2022-12-19T14:01:33.317Z,84.91
2022-12-19T14:04:35.650Z,85.22
2022-12-19T14:07:40.914Z,84.91
2022-12-19T14:11:28.474Z,85.35
2022-12-19T14:14:34.730Z,85.66
2022-12-19T14:17:36.745Z,85.25
2022-12-19T14:22:03.527Z,85.50
2022-12-19T14:24:16.387Z,87.42
2022-12-19T14:28:18.528Z,86.04
2022-12-19T14:30:46.218Z,85.82
2022-12-19T14:34:18.358Z,85.56
2022-12-19T14:37:54.309Z,85.67
2022-12-19T14:41:09.373Z,85.75
2022-12-19T14:52:35.251Z,86.34
2022-12-19T14:52:51.806Z,86.30
2022-12-19T14:54:34.716Z,86.13
2022-12-19T14:58:51.356Z,86.24
2022-12-19T15:01:27.926Z,86.02
2022-12-19T15:04:52.764Z,86.10
2022-12-19T15:07:59.206Z,86.49
2022-12-19T15:11:45.609Z,86.69
2022-12-19T15:14:58.971Z,86.85
2022-12-19T15:18:04.784Z,86.96
2022-12-19T15:21:12.788Z,87.02
2022-12-19T15:24:14.825Z,87.17
2022-12-19T15:27:17.873Z,87.64
2022-12-19T15:30:22.417Z,89.51
2022-12-19T15:33:24.907Z,88.29
2022-12-19T15:36:27.104Z,86.77
2022-12-19T15:39:30.430Z,86.69
2022-12-19T15:42:32.759Z,87.17
2022-12-19T15:45:34.781Z,87.53
2022-12-19T15:48:40.710Z,87.46
2022-12-19T15:51:42.951Z,87.51
2022-12-19T15:54:48.689Z,87.91
2022-12-19T15:57:55.973Z,88.07
2022-12-19T16:01:02.311Z,88.19
2022-12-19T16:04:12.130Z,88.46
2022-12-19T16:07:19.596Z,88.42
2022-12-19T16:10:22.139Z,88.79
2022-12-19T16:13:26.492Z,88.32
2022-12-19T16:16:29.616Z,88.69
2022-12-19T16:19:31.847Z,88.77
2022-12-19T16:22:34.104Z,88.37
2022-12-19T16:25:43.031Z,90.17
2022-12-19T16:28:45.118Z,89.39
2022-12-19T16:31:47.383Z,89.74
2022-12-19T16:34:49.846Z,89.34
2022-12-19T16:37:51.888Z,88.49
2022-12-19T16:40:54.041Z,87.93
2022-12-19T16:43:56.292Z,88.24
2022-12-19T16:46:58.384Z,88.29
2022-12-19T16:50:00.621Z,88.67
2022-12-19T16:53:02.693Z,89.04
2022-12-19T16:56:05.807Z,89.38
2022-12-19T16:59:35.794Z,89.55
2022-12-19T17:02:49.328Z,89.42
2022-12-19T17:05:51.538Z,89.30
2022-12-19T17:08:53.532Z,89.26
2022-12-19T17:12:01.441Z,89.53
2022-12-19T17:15:07.974Z,89.79
2022-12-19T17:18:15.019Z,89.68
2022-12-19T17:21:21.534Z,89.93
2022-12-19T17:24:24.690Z,90.03
2022-12-19T17:27:26.715Z,90.59
2022-12-19T17:30:28.993Z,91.30
2022-12-19T17:33:37.990Z,90.11
2022-12-19T17:36:40.056Z,90.86
2022-12-19T17:39:42.444Z,89.51
2022-12-19T17:42:44.875Z,89.36
2022-12-19T17:45:47.086Z,89.40
2022-12-19T17:48:51.943Z,89.51
2022-12-19T17:51:54.244Z,89.61
2022-12-19T17:54:56.388Z,89.34
2022-12-19T17:57:58.606Z,89.78
2022-12-19T18:01:00.734Z,90.00
2022-12-19T18:04:03.085Z,90.01
2022-12-19T18:07:13.589Z,90.05
2022-12-19T18:10:18.469Z,90.49
2022-12-19T18:13:20.750Z,90.81
2022-12-19T18:16:30.970Z,91.11
2022-12-19T18:19:34.808Z,91.16
2022-12-19T18:22:37.275Z,90.88
2022-12-19T18:25:40.549Z,90.88
2022-12-19T18:28:43.416Z,90.96
2022-12-19T18:31:50.990Z,91.12
2022-12-19T18:34:53.582Z,91.32
2022-12-19T18:38:00.148Z,91.63
2022-12-19T18:41:02.709Z,91.50
2022-12-19T18:44:04.911Z,91.28
2022-12-19T18:47:14.725Z,92.13
2022-12-19T18:50:20.803Z,91.03
2022-12-19T18:53:27.441Z,90.92
2022-12-19T18:56:33.398Z,91.11
2022-12-19T18:59:35.483Z,91.46
2022-12-19T19:02:40.191Z,91.89
2022-12-19T19:05:43.697Z,91.90
2022-12-19T19:08:46.317Z,92.02
2022-12-19T19:11:48.604Z,92.11
2022-12-19T19:14:52.893Z,92.28
2022-12-19T19:18:04.033Z,91.53
2022-12-19T19:21:10.458Z,91.61
2022-12-19T19:24:16.723Z,91.44
2022-12-19T19:27:19.780Z,91.71
2022-12-19T19:30:23.697Z,91.46
2022-12-19T19:33:32.891Z,91.63
2022-12-19T19:36:38.784Z,91.25
2022-12-19T19:39:42.159Z,91.33
2022-12-19T19:42:44.904Z,91.05
2022-12-19T19:45:47.390Z,91.25
2022-12-19T19:48:49.498Z,93.25
2022-12-19T19:51:55.663Z,91.58
2022-12-19T19:55:02.607Z,93.47
2022-12-19T19:58:05.399Z,91.23
2022-12-19T20:01:12.882Z,91.12
2022-12-19T20:04:15.478Z,91.00
2022-12-19T20:07:18.018Z,91.07
2022-12-19T20:10:20.764Z,91.40
2022-12-19T20:13:23.611Z,91.46
2022-12-19T20:16:25.947Z,91.47
2022-12-19T20:19:28.543Z,91.87
2022-12-19T20:22:31.278Z,91.82
2022-12-19T20:25:35.835Z,91.75
2022-12-19T20:28:45.993Z,91.75
2022-12-19T20:31:51.140Z,92.16
2022-12-19T20:34:53.786Z,91.87
2022-12-19T20:37:56.351Z,92.18
2022-12-19T20:40:58.521Z,91.95
2022-12-19T20:44:00.713Z,91.95
2022-12-19T20:47:03.086Z,92.00
2022-12-19T20:50:06.255Z,91.93
2022-12-19T20:53:09.217Z,91.75
2022-12-19T20:56:15.508Z,91.69
2022-12-19T20:59:17.806Z,91.86
2022-12-19T21:02:20.265Z,91.82
2022-12-19T21:05:22.579Z,91.98
2022-12-19T21:08:26.133Z,91.87
2022-12-19T21:11:30.856Z,91.94
2022-12-19T21:14:32.984Z,91.93
2022-12-19T21:17:35.061Z,91.96
2022-12-19T21:20:39.834Z,92.21
2022-12-19T21:23:42.695Z,92.46
2022-12-19T21:26:45.437Z,92.34
2022-12-19T21:29:47.596Z,92.35
2022-12-19T21:32:49.761Z,92.54
2022-12-19T21:35:51.896Z,92.42
2022-12-19T21:38:56.645Z,92.31
2022-12-19T21:41:58.808Z,92.34
2022-12-19T21:45:00.912Z,92.44
2022-12-19T21:48:02.990Z,92.32
2022-12-19T21:51:05.661Z,92.53
2022-12-19T21:54:07.965Z,92.42
2022-12-19T21:57:09.981Z,92.51
2022-12-19T22:00:13.867Z,92.80
2022-12-19T22:03:16.172Z,92.61
2022-12-19T22:06:27.677Z,92.63
2022-12-19T22:09:30.964Z,92.66
2022-12-19T22:12:33.017Z,92.72
2022-12-19T22:15:36.953Z,92.49
2022-12-19T22:18:40.109Z,92.55
2022-12-19T22:21:43.351Z,92.59
2022-12-19T22:24:45.468Z,92.59
2022-12-19T22:27:47.461Z,92.41
2022-12-19T22:30:49.534Z,92.41
2022-12-19T22:33:54.387Z,92.82
2022-12-19T22:36:56.551Z,92.84
2022-12-19T22:40:00.562Z,92.98
2022-12-19T22:43:02.912Z,92.78
2022-12-19T22:46:20.102Z,92.84
2022-12-19T22:49:22.247Z,93.02
2022-12-19T22:52:24.892Z,93.04
2022-12-19T22:55:26.912Z,92.77
2022-12-19T22:58:30.256Z,93.10
2022-12-19T23:01:38.431Z,92.57
2022-12-19T23:04:40.708Z,92.79
2022-12-19T23:07:42.778Z,92.70
2022-12-19T23:10:44.890Z,92.35
2022-12-19T23:13:48.613Z,92.24
2022-12-19T23:16:50.999Z,92.32
2022-12-19T23:19:53.144Z,92.46
2022-12-19T23:22:55.201Z,92.47
2022-12-19T23:25:57.300Z,92.82
2022-12-19T23:29:02.482Z,92.69
2022-12-19T23:32:04.825Z,92.67
2022-12-19T23:35:07.155Z,92.96
2022-12-19T23:38:10.921Z,92.75
2022-12-19T23:41:16.171Z,92.78
2022-12-19T23:44:18.350Z,92.75
2022-12-19T23:47:20.442Z,92.89
2022-12-19T23:50:22.962Z,92.78
2022-12-19T23:53:25.176Z,93.10
2022-12-19T23:56:29.704Z,92.79
2022-12-19T23:59:31.778Z,93.08
