createdAt,value
2018-09-01T00:00:09.211Z,102084.97
2018-09-01T00:02:37.620Z,102085.40
2018-09-01T00:05:05.990Z,102090.14
2018-09-01T00:07:34.386Z,102090.13
2018-09-01T00:10:02.771Z,102084.03
2018-09-01T00:12:31.158Z,102088.34
2018-09-01T00:14:59.528Z,102090.09
2018-09-01T00:17:29.478Z,102086.48
2018-09-01T00:19:59.786Z,102091.22
2018-09-01T00:22:28.286Z,102089.92
2018-09-01T00:24:56.654Z,102084.69
2018-09-01T00:27:25.358Z,102085.50
2018-09-01T00:29:53.725Z,102087.62
2018-09-01T00:32:22.522Z,102079.70
2018-09-01T00:34:51.485Z,102085.30
2018-09-01T00:37:24.089Z,102082.62
2018-09-01T00:39:52.575Z,102086.92
2018-09-01T00:42:20.966Z,102081.64
2018-09-01T00:44:49.359Z,102086.42
2018-09-01T00:47:17.759Z,102090.72
2018-09-01T00:49:46.125Z,102097.19
2018-09-01T00:52:14.536Z,102095.44
2018-09-01T00:54:42.912Z,102099.78
2018-09-01T00:57:11.307Z,102095.80
2018-09-01T00:59:39.665Z,102095.75
2018-09-01T01:02:08.058Z,102090.92
2018-09-01T01:04:36.429Z,102096.12
2018-09-01T01:07:04.829Z,102098.63
2018-09-01T01:09:33.193Z,102102.09
2018-09-01T01:12:01.577Z,102098.14
2018-09-01T01:14:30.031Z,102100.73
2018-09-01T01:16:58.422Z,102102.41
2018-09-01T01:19:26.815Z,102101.04
2018-09-01T01:21:55.212Z,102105.77
2018-09-01T01:24:23.573Z,102108.31
2018-09-01T01:26:55.377Z,102107.82
2018-09-01T01:29:24.538Z,102113.39
2018-09-01T01:31:53.259Z,102110.69
2018-09-01T01:34:21.650Z,102119.31
2018-09-01T01:36:50.047Z,102120.99
2018-09-01T01:39:18.414Z,102123.53
2018-09-01T01:41:46.814Z,102123.91
2018-09-01T01:44:15.430Z,102127.32
2018-09-01T01:46:43.854Z,102131.16
2018-09-01T01:49:12.227Z,102136.30
2018-09-01T01:51:40.907Z,102137.09
2018-09-01T01:54:09.287Z,102134.81
2018-09-01T01:56:37.691Z,102138.19
2018-09-01T01:59:06.525Z,102140.30
2018-09-01T02:01:34.939Z,102139.41
2018-09-01T02:04:03.317Z,102141.08
2018-09-01T02:06:31.691Z,102146.28
2018-09-01T02:09:00.073Z,102143.61
2018-09-01T02:11:28.442Z,102151.42
2018-09-01T02:13:56.829Z,102154.41
2018-09-01T02:16:25.253Z,102152.62
2018-09-01T02:18:53.662Z,102146.95
2018-09-01T02:21:22.043Z,102153.42
2018-09-01T02:23:50.447Z,102152.54
2018-09-01T02:26:18.821Z,102149.48
2018-09-01T02:28:47.219Z,102146.83
2018-09-01T02:31:15.590Z,102140.74
2018-09-01T02:33:43.989Z,102145.95
2018-09-01T02:36:12.353Z,102140.74
2018-09-01T02:38:40.752Z,102145.90
2018-09-01T02:41:09.131Z,102147.18
2018-09-01T02:43:37.521Z,102146.70
2018-09-01T02:46:05.958Z,102144.47
2018-09-01T02:53:27.402Z,102133.39
2018-09-01T02:55:55.779Z,102130.70
2018-09-01T02:58:24.171Z,102133.23
2018-09-01T03:00:57.874Z,102138.44
2018-09-01T03:03:26.279Z,102145.77
2018-09-01T03:05:54.645Z,102145.75
2018-09-01T03:08:23.050Z,102147.45
2018-09-01T03:10:51.422Z,102150.53
2018-09-01T03:13:19.824Z,102152.70
2018-09-01T03:15:48.210Z,102157.49
2018-09-01T03:18:16.627Z,102157.04
2018-09-01T03:20:44.998Z,102163.55
2018-09-01T03:23:13.394Z,102160.07
2018-09-01T03:25:41.766Z,102161.38
2018-09-01T03:28:10.162Z,102164.80
2018-09-01T03:30:38.535Z,102166.09
2018-09-01T03:33:06.934Z,102160.86
2018-09-01T03:35:35.324Z,102162.98
2018-09-01T03:38:03.725Z,102165.14
2018-09-01T03:40:32.099Z,102168.17
2018-09-01T03:43:00.503Z,102170.29
2018-09-01T03:45:28.879Z,102172.45
2018-09-01T03:47:57.275Z,102164.63
2018-09-01T03:50:25.647Z,102168.06
2018-09-01T03:52:54.047Z,102166.30
2018-09-01T03:55:22.414Z,102163.70
2018-09-01T03:57:50.829Z,102166.73
2018-09-01T04:00:19.210Z,102165.83
2018-09-01T04:02:47.602Z,102164.95
2018-09-01T04:05:15.995Z,102164.95
2018-09-01T04:07:44.370Z,102167.55
2018-09-01T04:10:12.768Z,102169.28
2018-09-01T04:12:41.137Z,102176.23
2018-09-01T04:15:09.532Z,102176.66
2018-09-01T04:17:37.909Z,102177.14
2018-09-01T04:20:06.554Z,102183.68
2018-09-01T04:22:34.926Z,102184.98
2018-09-01T04:25:03.330Z,102182.86
2018-09-01T04:27:31.705Z,102182.49
2018-09-01T04:30:00.091Z,102189.02
2018-09-01T04:32:28.528Z,102192.11
2018-09-01T04:34:56.931Z,102197.77
2018-09-01T04:37:25.307Z,102195.23
2018-09-01T04:39:53.714Z,102205.22
2018-09-01T04:42:22.095Z,102213.11
2018-09-01T04:44:50.495Z,102213.56
2018-09-01T04:47:18.878Z,102216.22
2018-09-01T04:49:47.275Z,102217.61
2018-09-01T04:52:15.654Z,102217.30
2018-09-01T04:54:44.054Z,102214.34
2018-09-01T04:57:12.427Z,102216.64
2018-09-01T04:59:40.822Z,102208.02
2018-09-01T05:02:09.188Z,102216.80
2018-09-01T05:04:37.595Z,102217.65
2018-09-01T05:07:05.962Z,102221.55
2018-09-01T05:09:34.363Z,102228.52
2018-09-01T05:12:02.739Z,102231.58
2018-09-01T05:14:31.137Z,102232.06
2018-09-01T05:16:59.527Z,102230.41
2018-09-01T05:19:27.950Z,102235.81
2018-09-01T05:21:56.334Z,102238.57
2018-09-01T05:24:24.722Z,102229.75
2018-09-01T05:26:53.099Z,102237.41
2018-09-01T05:29:21.506Z,102237.25
2018-09-01T05:31:49.885Z,102243.72
2018-09-01T05:34:18.285Z,102242.31
2018-09-01T05:36:46.658Z,102246.54
2018-09-01T05:39:15.067Z,102250.71
2018-09-01T05:41:43.443Z,102250.95
2018-09-01T05:44:11.851Z,102260.81
2018-09-01T05:46:40.226Z,102252.80
2018-09-01T05:49:08.614Z,102261.73
2018-09-01T05:51:36.982Z,102265.97
2018-09-01T05:54:05.382Z,102267.89
2018-09-01T05:56:33.758Z,102271.14
2018-09-01T05:59:02.175Z,102274.36
2018-09-01T06:01:30.560Z,102280.19
2018-09-01T06:03:58.940Z,102280.36
2018-09-01T06:06:27.383Z,102279.64
2018-09-01T06:08:55.807Z,102281.55
2018-09-01T06:11:24.193Z,102279.95
2018-09-01T06:13:52.577Z,102278.36
2018-09-01T06:16:20.970Z,102271.92
2018-09-01T06:18:49.375Z,102264.27
2018-09-01T06:21:17.790Z,102270.99
2018-09-01T06:23:46.209Z,102281.61
2018-09-01T06:26:14.607Z,102280.83
2018-09-01T06:29:18.498Z,102293.69
2018-09-01T06:31:51.107Z,102294.25
2018-09-01T06:34:19.551Z,102289.55
2018-09-01T06:36:47.923Z,102297.14
2018-09-01T06:39:16.305Z,102288.50
2018-09-01T06:41:44.698Z,102289.07
2018-09-01T06:44:13.083Z,102297.56
2018-09-01T06:46:41.494Z,102302.09
2018-09-01T06:49:09.886Z,102303.95
2018-09-01T06:51:38.370Z,102304.98
2018-09-01T06:54:06.689Z,102305.58
2018-09-01T06:56:35.100Z,102311.84
2018-09-01T06:59:03.483Z,102308.48
2018-09-01T07:01:31.899Z,102313.80
2018-09-01T07:04:00.283Z,102311.69
2018-09-01T07:06:28.695Z,102315.21
2018-09-01T07:08:57.064Z,102323.01
2018-09-01T07:11:25.467Z,102328.21
2018-09-01T07:13:53.847Z,102335.16
2018-09-01T07:16:22.247Z,102335.13
2018-09-01T07:18:50.649Z,102336.08
2018-09-01T07:21:19.054Z,102345.32
2018-09-01T07:23:47.428Z,102345.06
2018-09-01T07:26:15.827Z,102341.30
2018-09-01T07:28:44.204Z,102343.27
2018-09-01T07:31:12.990Z,102343.45
2018-09-01T07:33:41.124Z,102348.85
2018-09-01T07:36:09.556Z,102352.44
2018-09-01T07:38:38.018Z,102349.45
2018-09-01T07:41:06.779Z,102354.85
2018-09-01T07:43:35.947Z,102356.16
2018-09-01T07:46:04.366Z,102359.69
2018-09-01T07:48:32.738Z,102362.31
2018-09-01T07:51:01.133Z,102369.34
2018-09-01T07:53:29.510Z,102376.39
2018-09-01T07:55:57.956Z,102374.67
2018-09-01T07:58:26.316Z,102377.35
2018-09-01T08:00:54.769Z,102376.52
2018-09-01T08:03:23.155Z,102384.04
2018-09-01T08:05:51.575Z,102367.81
2018-09-01T08:08:19.950Z,102382.42
2018-09-01T08:10:48.350Z,102390.43
2018-09-01T08:13:16.722Z,102386.11
2018-09-01T08:15:45.143Z,102385.71
2018-09-01T08:18:13.511Z,102386.64
2018-09-01T08:20:42.152Z,102381.47
2018-09-01T08:23:11.407Z,102385.94
2018-09-01T08:25:39.808Z,102396.50
2018-09-01T08:28:08.182Z,102404.83
2018-09-01T08:30:36.598Z,102402.25
2018-09-01T08:33:04.977Z,102401.89
2018-09-01T08:35:33.510Z,102403.27
2018-09-01T08:38:02.502Z,102407.27
2018-09-01T08:40:30.867Z,102406.50
2018-09-01T08:42:59.270Z,102405.25
2018-09-01T08:45:27.745Z,102404.00
2018-09-01T08:47:56.063Z,102398.75
2018-09-01T08:50:24.425Z,102400.96
2018-09-01T08:52:52.819Z,102400.53
2018-09-01T08:55:21.185Z,102407.14
2018-09-01T08:57:49.573Z,102401.42
2018-09-01T09:00:17.942Z,102404.95
2018-09-01T09:02:46.339Z,102401.91
2018-09-01T09:05:14.707Z,102405.85
2018-09-01T09:07:43.103Z,102402.80
2018-09-01T09:10:11.498Z,102407.20
2018-09-01T09:12:39.887Z,102416.45
2018-09-01T09:15:08.257Z,102419.99
2018-09-01T09:17:36.669Z,102421.30
2018-09-01T09:20:05.063Z,102419.98
2018-09-01T09:22:33.461Z,102418.22
2018-09-01T09:25:01.847Z,102416.44
2018-09-01T09:27:30.237Z,102421.26
2018-09-01T09:29:58.641Z,102411.58
2018-09-01T09:32:27.212Z,102420.77
2018-09-01T09:34:55.617Z,102412.39
2018-09-01T09:37:24.039Z,102414.09
2018-09-01T09:39:52.428Z,102423.31
2018-09-01T09:42:20.836Z,102414.96
2018-09-01T09:44:49.199Z,102417.22
2018-09-01T09:47:17.591Z,102411.98
2018-09-01T09:49:45.974Z,102410.20
2018-09-01T09:52:14.370Z,102409.33
2018-09-01T09:54:42.751Z,102411.10
2018-09-01T09:57:11.142Z,102411.97
2018-09-01T09:59:39.518Z,102409.77
2018-09-01T10:02:08.183Z,102403.16
2018-09-01T10:04:36.549Z,102400.96
2018-09-01T10:07:04.945Z,102404.02
2018-09-01T10:09:33.318Z,102407.50
2018-09-01T10:12:01.711Z,102408.36
2018-09-01T10:14:30.147Z,102406.60
2018-09-01T10:16:58.542Z,102405.27
2018-09-01T10:19:26.925Z,102402.20
2018-09-01T10:21:55.318Z,102402.19
2018-09-01T10:24:23.699Z,102402.14
2018-09-01T10:26:52.111Z,102400.36
2018-09-01T10:29:20.507Z,102396.78
2018-09-01T10:31:48.870Z,102396.29
2018-09-01T10:34:17.302Z,102395.79
2018-09-01T10:36:45.680Z,102406.28
2018-09-01T10:39:14.101Z,102398.33
2018-09-01T10:41:42.465Z,102403.16
2018-09-01T10:44:10.862Z,102394.36
2018-09-01T10:46:39.256Z,102394.81
2018-09-01T10:49:07.655Z,102403.16
2018-09-01T10:51:36.057Z,102392.98
2018-09-01T10:54:04.446Z,102391.11
2018-09-01T10:56:32.831Z,102393.66
2018-09-01T10:59:01.366Z,102397.09
2018-09-01T11:01:30.722Z,102402.23
2018-09-01T11:03:59.207Z,102407.04
2018-09-01T11:06:27.632Z,102399.92
2018-09-01T11:08:56.027Z,102402.56
2018-09-01T11:11:24.441Z,102393.25
2018-09-01T11:13:52.847Z,102398.18
2018-09-01T11:16:21.307Z,102403.48
2018-09-01T11:18:49.763Z,102398.34
2018-09-01T11:21:18.143Z,102405.38
2018-09-01T11:23:46.600Z,102404.92
2018-09-01T11:26:15.078Z,102404.39
2018-09-01T11:28:43.494Z,102373.50
2018-09-01T11:31:11.898Z,102397.59
2018-09-01T11:33:40.297Z,102408.59
2018-09-01T11:36:08.898Z,102406.73
2018-09-01T11:38:37.320Z,102409.84
2018-09-01T11:41:06.014Z,102410.25
2018-09-01T11:43:34.587Z,102406.14
2018-09-01T11:46:03.143Z,102408.70
2018-09-01T11:48:31.580Z,102407.73
2018-09-01T11:50:59.976Z,102419.64
2018-09-01T11:53:28.446Z,102416.95
2018-09-01T11:55:56.815Z,102418.69
2018-09-01T11:58:25.261Z,102409.77
2018-09-01T12:00:53.781Z,102411.50
2018-09-01T12:03:22.219Z,102406.66
2018-09-01T12:05:50.644Z,102405.90
2018-09-01T12:08:19.025Z,102411.30
2018-09-01T12:10:47.604Z,102410.53
2018-09-01T12:13:16.170Z,102407.15
2018-09-01T12:15:44.890Z,102406.36
2018-09-01T12:18:13.374Z,102397.60
2018-09-01T12:20:42.080Z,102402.03
2018-09-01T12:23:10.649Z,102397.14
2018-09-01T12:25:39.183Z,102398.01
2018-09-01T12:28:07.698Z,102400.12
2018-09-01T12:30:36.294Z,102399.11
2018-09-01T12:33:06.839Z,102392.74
2018-09-01T12:35:35.410Z,102388.58
2018-09-01T12:38:03.778Z,102386.20
2018-09-01T12:40:32.168Z,102382.41
2018-09-01T12:43:00.642Z,102384.86
2018-09-01T12:45:29.043Z,102393.56
2018-09-01T12:47:57.558Z,102394.05
2018-09-01T12:50:26.019Z,102385.47
2018-09-01T12:52:54.395Z,102387.02
2018-09-01T12:55:22.862Z,102387.19
2018-09-01T12:57:51.366Z,102391.83
2018-09-01T13:00:19.830Z,102390.10
2018-09-01T13:02:48.235Z,102395.04
2018-09-01T13:05:16.634Z,102393.81
2018-09-01T13:07:45.168Z,102400.11
2018-09-01T13:10:13.624Z,102390.98
2018-09-01T13:12:42.213Z,102395.00
2018-09-01T13:15:10.731Z,102393.67
2018-09-01T13:17:39.213Z,102391.52
2018-09-01T13:20:07.684Z,102393.21
2018-09-01T13:22:36.120Z,102396.61
2018-09-01T13:25:04.627Z,102389.89
2018-09-01T13:27:33.240Z,102382.25
2018-09-01T13:30:01.691Z,102386.27
2018-09-01T13:32:30.221Z,102389.47
2018-09-01T13:34:58.695Z,102389.16
2018-09-01T13:37:27.262Z,102394.12
2018-09-01T13:39:55.793Z,102390.25
2018-09-01T13:42:24.331Z,102396.04
2018-09-01T13:44:52.727Z,102399.59
2018-09-01T13:47:21.288Z,102400.88
2018-09-01T13:49:49.874Z,102402.20
2018-09-01T13:52:18.302Z,102404.31
2018-09-01T13:54:46.698Z,102403.44
2018-09-01T13:57:15.206Z,102401.20
2018-09-01T13:59:43.805Z,102413.98
2018-09-01T14:02:12.478Z,102408.27
2018-09-01T14:04:40.873Z,102407.36
2018-09-01T14:07:09.327Z,102417.95
2018-09-01T14:09:37.910Z,102416.70
2018-09-01T14:12:06.282Z,102413.16
2018-09-01T14:14:34.740Z,102410.93
2018-09-01T14:17:03.116Z,102416.25
2018-09-01T14:19:31.662Z,102414.48
2018-09-01T14:22:00.240Z,102410.92
2018-09-01T14:24:28.630Z,102406.00
2018-09-01T14:26:57.101Z,102400.20
2018-09-01T14:29:25.502Z,102402.81
2018-09-01T14:31:53.971Z,102410.25
2018-09-01T14:34:22.469Z,102410.70
2018-09-01T14:36:51.780Z,102409.88
2018-09-01T14:39:20.199Z,102416.46
2018-09-01T14:41:48.671Z,102409.39
2018-09-01T14:44:17.560Z,102413.77
2018-09-01T14:46:46.093Z,102413.76
2018-09-01T14:49:14.422Z,102419.92
2018-09-01T14:51:42.845Z,102411.98
2018-09-01T14:54:11.414Z,102420.84
2018-09-01T14:56:40.046Z,102415.96
2018-09-01T14:59:08.512Z,102418.61
2018-09-01T15:01:36.950Z,102416.41
2018-09-01T15:04:05.394Z,102421.30
2018-09-01T15:06:33.882Z,102416.87
2018-09-01T15:09:02.378Z,102420.43
2018-09-01T15:11:30.791Z,102415.14
2018-09-01T15:13:59.162Z,102416.46
2018-09-01T15:16:27.566Z,102420.02
2018-09-01T15:18:55.955Z,102423.57
2018-09-01T15:21:24.348Z,102421.38
2018-09-01T15:23:52.709Z,102422.75
2018-09-01T15:26:21.107Z,102421.88
2018-09-01T15:28:49.475Z,102430.77
2018-09-01T15:31:17.870Z,102427.27
2018-09-01T15:33:46.229Z,102433.92
2018-09-01T15:36:14.638Z,102437.92
2018-09-01T15:38:43.019Z,102439.28
2018-09-01T15:41:11.413Z,102444.61
2018-09-01T15:43:39.791Z,102441.55
2018-09-01T15:46:08.219Z,102450.39
2018-09-01T15:48:36.589Z,102443.36
2018-09-01T15:51:04.975Z,102440.78
2018-09-01T15:53:33.354Z,102443.01
2018-09-01T15:56:01.754Z,102449.23
2018-09-01T15:58:30.128Z,102453.66
2018-09-01T16:00:58.522Z,102453.23
2018-09-01T16:03:26.899Z,102455.00
2018-09-01T16:05:55.281Z,102461.61
2018-09-01T16:08:23.725Z,102459.45
2018-09-01T16:10:52.173Z,102458.58
2018-09-01T16:13:20.550Z,102462.58
2018-09-01T16:15:48.947Z,102467.89
2018-09-01T16:18:17.362Z,102465.30
2018-09-01T16:20:45.755Z,102464.90
2018-09-01T16:23:14.117Z,102464.44
2018-09-01T16:25:42.534Z,102463.61
2018-09-01T16:28:10.911Z,102473.31
2018-09-01T16:30:39.284Z,102470.69
2018-09-01T16:33:07.871Z,102472.03
2018-09-01T16:35:36.247Z,102475.14
2018-09-01T16:38:04.647Z,102477.35
2018-09-01T16:40:33.027Z,102483.10
2018-09-01T16:43:01.430Z,102486.64
2018-09-01T16:45:29.824Z,102489.70
2018-09-01T16:47:58.282Z,102487.48
2018-09-01T16:50:26.663Z,102492.72
2018-09-01T16:52:55.059Z,102493.11
2018-09-01T16:55:23.436Z,102496.16
2018-09-01T16:57:51.834Z,102499.22
2018-09-01T17:00:20.205Z,102498.25
2018-09-01T17:02:48.595Z,102502.13
2018-09-01T17:05:16.996Z,102501.20
2018-09-01T17:07:45.390Z,102502.05
2018-09-01T17:10:13.771Z,102505.98
2018-09-01T17:12:42.179Z,102507.77
2018-09-01T17:15:10.581Z,102507.85
2018-09-01T17:17:38.983Z,102510.15
2018-09-01T17:20:07.365Z,102506.27
2018-09-01T17:22:36.172Z,102512.51
2018-09-01T17:25:04.972Z,102520.09
2018-09-01T17:27:33.363Z,102516.20
2018-09-01T17:30:01.742Z,102520.67
2018-09-01T17:32:30.128Z,102521.55
2018-09-01T17:34:58.499Z,102525.05
2018-09-01T17:37:26.894Z,102524.16
2018-09-01T17:39:55.262Z,102526.34
2018-09-01T17:42:23.659Z,102527.17
2018-09-01T17:44:52.039Z,102528.48
2018-09-01T17:47:20.435Z,102534.60
2018-09-01T17:49:48.803Z,102536.73
2018-09-01T17:52:17.199Z,102539.80
2018-09-01T17:54:45.577Z,102539.32
2018-09-01T17:57:13.980Z,102543.20
2018-09-01T17:59:42.354Z,102542.72
2018-09-01T18:02:11.074Z,102544.86
2018-09-01T18:04:39.446Z,102545.20
2018-09-01T18:07:07.833Z,102553.05
2018-09-01T18:09:36.202Z,102555.18
2018-09-01T18:12:04.599Z,102560.83
2018-09-01T18:14:32.982Z,102557.27
2018-09-01T18:17:01.384Z,102571.67
2018-09-01T18:19:29.795Z,102569.85
2018-09-01T18:21:58.189Z,102569.81
2018-09-01T18:24:26.558Z,102564.51
2018-09-01T18:26:54.974Z,102567.97
2018-09-01T18:29:23.380Z,102568.34
2018-09-01T18:31:51.742Z,102567.41
2018-09-01T18:34:20.132Z,102570.00
2018-09-01T18:36:48.502Z,102574.73
2018-09-01T18:39:16.921Z,102575.99
2018-09-01T18:41:45.393Z,102573.72
2018-09-01T18:44:13.790Z,102578.92
2018-09-01T18:46:42.153Z,102587.19
2018-09-01T18:49:10.543Z,102581.00
2018-09-01T18:51:38.908Z,102584.88
2018-09-01T18:54:07.662Z,102583.08
2018-09-01T18:56:36.071Z,102590.02
2018-09-01T18:59:04.674Z,102591.30
2018-09-01T19:01:35.250Z,102593.83
2018-09-01T19:04:03.729Z,102592.05
2018-09-01T19:06:32.106Z,102594.14
2018-09-01T19:09:00.509Z,102599.36
2018-09-01T19:11:28.882Z,102591.78
2018-09-01T19:13:57.371Z,102595.66
2018-09-01T19:16:25.679Z,102593.39
2018-09-01T19:18:54.103Z,102599.45
2018-09-01T19:21:22.479Z,102600.22
2018-09-01T19:23:50.887Z,102597.48
2018-09-01T19:26:19.266Z,102600.91
2018-09-01T19:28:47.665Z,102597.80
2018-09-01T19:31:16.154Z,102599.04
2018-09-01T19:33:44.542Z,102602.02
2018-09-01T19:36:12.913Z,102606.31
2018-09-01T19:38:41.319Z,102599.20
2018-09-01T19:41:09.696Z,102604.36
2018-09-01T19:43:38.099Z,102598.59
2018-09-01T19:46:06.492Z,102602.89
2018-09-01T19:48:34.917Z,102601.93
2018-09-01T19:51:03.597Z,102607.09
2018-09-01T19:53:32.064Z,102613.60
2018-09-01T19:56:00.461Z,102610.06
2018-09-01T19:58:28.852Z,102607.38
2018-09-01T20:00:57.372Z,102605.55
2018-09-01T20:03:25.761Z,102601.09
2018-09-01T20:05:54.131Z,102601.84
2018-09-01T20:08:22.535Z,102599.11
2018-09-01T20:10:50.928Z,102601.20
2018-09-01T20:13:19.353Z,102604.56
2018-09-01T20:15:48.314Z,102601.42
2018-09-01T20:18:16.767Z,102597.39
2018-09-01T20:20:45.161Z,102599.53
2018-09-01T20:23:13.547Z,102599.42
2018-09-01T20:25:41.922Z,102598.02
2018-09-01T20:28:10.346Z,102597.88
2018-09-01T20:30:38.739Z,102604.33
2018-09-01T20:33:07.118Z,102603.34
2018-09-01T20:35:40.867Z,102609.39
2018-09-01T20:38:09.243Z,102618.45
2018-09-01T20:40:37.635Z,102617.09
2018-09-01T20:43:06.514Z,102620.05
2018-09-01T20:45:34.905Z,102618.64
2018-09-01T20:48:03.279Z,102621.18
2018-09-01T20:50:31.679Z,102617.09
2018-09-01T20:53:00.042Z,102620.53
2018-09-01T20:55:28.502Z,102623.95
2018-09-01T20:57:56.870Z,102618.17
2018-09-01T21:00:25.266Z,102621.56
2018-09-01T21:02:53.629Z,102621.93
2018-09-01T21:05:22.019Z,102619.70
2018-09-01T21:07:50.402Z,102624.87
2018-09-01T21:10:18.861Z,102619.57
2018-09-01T21:12:47.226Z,102626.92
2018-09-01T21:15:15.642Z,102629.87
2018-09-01T21:17:44.015Z,102626.31
2018-09-01T21:20:12.442Z,102624.86
2018-09-01T21:22:40.809Z,102624.80
2018-09-01T21:25:09.226Z,102625.98
2018-09-01T21:27:37.624Z,102633.77
2018-09-01T21:30:06.828Z,102629.67
2018-09-01T21:32:35.204Z,102635.16
2018-09-01T21:35:03.613Z,102639.87
2018-09-01T21:37:31.992Z,102638.48
2018-09-01T21:40:00.390Z,102640.61
2018-09-01T21:42:28.763Z,102633.46
2018-09-01T21:44:57.238Z,102636.51
2018-09-01T21:47:25.675Z,102638.17
2018-09-01T21:49:54.269Z,102638.49
2018-09-01T21:52:22.786Z,102642.05
2018-09-01T21:54:51.199Z,102643.09
2018-09-01T21:57:19.574Z,102639.80
2018-09-01T21:59:48.026Z,102641.30
2018-09-01T22:02:21.713Z,102644.94
2018-09-01T22:05:24.110Z,102645.84
2018-09-01T22:07:52.497Z,102649.59
2018-09-01T22:10:20.906Z,102642.36
2018-09-01T22:12:49.296Z,102643.47
2018-09-01T22:15:17.714Z,102644.95
2018-09-01T22:17:46.097Z,102647.73
2018-09-01T22:20:14.519Z,102647.47
2018-09-01T22:22:42.893Z,102653.30
2018-09-01T22:25:11.298Z,102649.60
2018-09-01T22:27:39.673Z,102653.81
2018-09-01T22:30:08.099Z,102649.25
2018-09-01T22:32:36.469Z,102654.77
2018-09-01T22:35:04.883Z,102653.73
2018-09-01T22:37:33.266Z,102654.43
2018-09-01T22:40:01.670Z,102660.39
2018-09-01T22:42:30.068Z,102657.27
2018-09-01T22:44:58.470Z,102662.49
2018-09-01T22:47:29.039Z,102654.58
2018-09-01T22:49:57.443Z,102655.94
2018-09-01T22:52:25.831Z,102660.22
2018-09-01T22:54:54.242Z,102660.66
2018-09-01T22:57:22.628Z,102654.94
2018-09-01T22:59:51.039Z,102652.70
2018-09-01T23:02:19.422Z,102659.63
2018-09-01T23:04:47.834Z,102654.72
2018-09-01T23:07:16.219Z,102655.05
2018-09-01T23:09:44.594Z,102654.97
2018-09-01T23:12:12.991Z,102652.30
2018-09-01T23:14:41.378Z,102648.70
2018-09-01T23:17:09.779Z,102649.55
2018-09-01T23:19:38.174Z,102645.97
2018-09-01T23:22:06.616Z,102641.06
2018-09-01T23:24:35.022Z,102644.45
2018-09-01T23:27:03.450Z,102643.06
2018-09-01T23:29:31.831Z,102640.00
2018-09-01T23:32:00.238Z,102646.41
2018-09-01T23:34:28.611Z,102648.98
2018-09-01T23:36:57.010Z,102650.59
2018-09-01T23:39:25.378Z,102645.74
2018-09-01T23:41:53.962Z,102647.38
2018-09-01T23:44:22.338Z,102648.17
2018-09-01T23:46:50.742Z,102644.98
2018-09-01T23:49:19.123Z,102643.59
2018-09-01T23:51:47.519Z,102646.63
2018-09-01T23:54:15.890Z,102640.44
2018-09-01T23:56:44.290Z,102642.98
2018-09-01T23:59:12.670Z,102641.59
