createdAt,value
2023-04-11T00:00:25.184Z,17.29
2023-04-11T00:01:25.259Z,17.29
2023-04-11T00:02:25.407Z,17.27
2023-04-11T00:03:25.550Z,17.25
2023-04-11T00:04:25.609Z,17.28
2023-04-11T00:05:25.487Z,17.27
2023-04-11T00:06:25.537Z,17.30
2023-04-11T00:07:25.600Z,17.27
2023-04-11T00:08:25.627Z,17.32
2023-04-11T00:09:25.688Z,17.28
2023-04-11T00:10:25.743Z,17.30
2023-04-11T00:11:25.793Z,17.31
2023-04-11T00:12:25.884Z,17.29
2023-04-11T00:13:25.928Z,17.32
2023-04-11T00:14:25.973Z,17.31
2023-04-11T00:15:26.034Z,17.35
2023-04-11T00:16:26.125Z,17.33
2023-04-11T00:17:26.173Z,17.33
2023-04-11T00:18:26.216Z,17.35
2023-04-11T00:19:26.305Z,17.33
2023-04-11T00:20:26.415Z,17.35
2023-04-11T00:21:26.460Z,17.35
2023-04-11T00:22:26.464Z,17.38
2023-04-11T00:23:26.516Z,17.39
2023-04-11T00:24:26.578Z,17.39
2023-04-11T00:25:26.600Z,17.38
2023-04-11T00:26:26.637Z,17.40
2023-04-11T00:27:26.695Z,17.40
2023-04-11T00:28:26.769Z,17.40
2023-04-11T00:29:26.819Z,17.39
2023-04-11T00:30:26.853Z,17.41
2023-04-11T00:31:26.971Z,17.42
2023-04-11T00:32:27.018Z,17.41
2023-04-11T00:33:27.006Z,17.44
2023-04-11T00:34:27.081Z,17.42
2023-04-11T00:35:27.113Z,17.44
2023-04-11T00:36:27.323Z,17.42
2023-04-11T00:37:27.226Z,17.45
2023-04-11T00:38:27.266Z,17.44
2023-04-11T00:39:27.330Z,17.46
2023-04-11T00:40:27.368Z,17.47
2023-04-11T00:41:27.391Z,17.45
2023-04-11T00:42:27.441Z,17.45
2023-04-11T00:43:27.466Z,17.45
2023-04-11T00:44:27.514Z,17.42
2023-04-11T00:45:27.669Z,17.45
2023-04-11T00:46:27.909Z,17.45
2023-04-11T00:47:27.747Z,17.46
2023-04-11T00:48:27.722Z,17.47
2023-04-11T00:49:27.765Z,17.48
2023-04-11T00:50:27.781Z,17.47
2023-04-11T00:51:27.842Z,17.48
2023-04-11T00:52:27.889Z,17.47
2023-04-11T00:53:27.923Z,17.51
2023-04-11T00:54:27.965Z,17.49
2023-04-11T00:55:28.023Z,17.50
2023-04-11T00:56:28.071Z,17.47
2023-04-11T00:57:28.137Z,17.51
2023-04-11T00:58:28.184Z,17.51
2023-04-11T00:59:28.270Z,17.51
2023-04-11T01:00:28.310Z,17.46
2023-04-11T01:01:28.453Z,17.49
2023-04-11T01:02:28.474Z,17.50
2023-04-11T01:03:28.671Z,17.51
2023-04-11T01:04:28.532Z,17.51
2023-04-11T01:05:28.581Z,17.49
2023-04-11T01:06:28.640Z,17.49
2023-04-11T01:07:28.705Z,17.50
2023-04-11T01:08:28.760Z,17.51
2023-04-11T01:09:28.824Z,17.50
2023-04-11T01:10:28.922Z,17.48
2023-04-11T01:11:28.926Z,17.52
2023-04-11T01:12:28.981Z,17.49
2023-04-11T01:13:29.028Z,17.52
2023-04-11T01:14:29.074Z,17.49
2023-04-11T01:15:29.135Z,17.52
2023-04-11T01:16:29.175Z,17.52
2023-04-11T01:17:29.272Z,17.54
2023-04-11T01:18:29.248Z,17.53
2023-04-11T01:19:29.335Z,17.54
2023-04-11T01:20:29.375Z,17.53
2023-04-11T01:21:29.404Z,17.52
2023-04-11T01:22:29.535Z,17.54
2023-04-11T01:23:29.494Z,17.51
2023-04-11T01:24:29.531Z,17.52
2023-04-11T01:25:29.597Z,17.53
2023-04-11T01:26:29.636Z,17.50
2023-04-11T01:27:29.663Z,17.55
2023-04-11T01:28:29.725Z,17.53
2023-04-11T01:29:29.737Z,17.54
2023-04-11T01:30:29.798Z,17.55
2023-04-11T01:31:29.848Z,17.56
2023-04-11T01:32:29.884Z,17.56
2023-04-11T01:33:29.916Z,17.54
2023-04-11T01:34:29.981Z,17.57
2023-04-11T01:35:30.067Z,17.55
2023-04-11T01:36:30.052Z,17.56
2023-04-11T01:37:30.100Z,17.60
2023-04-11T01:38:30.138Z,17.58
2023-04-11T01:39:30.194Z,17.60
2023-04-11T01:40:30.263Z,17.62
2023-04-11T01:41:30.306Z,17.60
2023-04-11T01:42:30.360Z,17.63
2023-04-11T01:43:30.416Z,17.62
2023-04-11T01:44:30.455Z,17.60
2023-04-11T01:45:30.529Z,17.67
2023-04-11T01:46:30.566Z,17.66
2023-04-11T01:47:30.696Z,17.63
2023-04-11T01:48:30.818Z,17.65
2023-04-11T01:49:30.708Z,17.65
2023-04-11T01:50:30.766Z,17.64
2023-04-11T01:51:30.827Z,17.68
2023-04-11T01:52:30.861Z,17.67
2023-04-11T01:53:30.905Z,17.67
2023-04-11T01:54:30.943Z,17.67
2023-04-11T01:55:30.973Z,17.70
2023-04-11T01:56:31.033Z,17.71
2023-04-11T01:57:31.110Z,17.72
2023-04-11T01:58:31.135Z,17.74
2023-04-11T01:59:31.161Z,17.73
2023-04-11T02:00:31.195Z,17.76
2023-04-11T02:01:31.279Z,17.75
2023-04-11T02:02:31.381Z,17.77
2023-04-11T02:03:31.468Z,17.78
2023-04-11T02:04:31.388Z,17.78
2023-04-11T02:05:31.459Z,17.77
2023-04-11T02:06:31.502Z,17.81
2023-04-11T02:07:31.546Z,17.82
2023-04-11T02:08:31.569Z,17.81
2023-04-11T02:09:31.605Z,17.82
2023-04-11T02:10:31.665Z,17.79
2023-04-11T02:11:31.720Z,17.82
2023-04-11T02:12:31.746Z,17.82
2023-04-11T02:13:31.822Z,17.85
2023-04-11T02:14:31.876Z,17.83
2023-04-11T02:15:31.952Z,17.83
2023-04-11T02:16:31.952Z,17.85
2023-04-11T02:17:32.044Z,17.87
2023-04-11T02:18:32.070Z,17.88
2023-04-11T02:19:32.108Z,17.87
2023-04-11T02:20:32.172Z,17.86
2023-04-11T02:21:32.217Z,17.86
2023-04-11T02:22:32.274Z,17.88
2023-04-11T02:23:32.337Z,17.87
2023-04-11T02:24:32.399Z,17.87
2023-04-11T02:25:32.453Z,17.87
2023-04-11T02:26:32.553Z,17.91
2023-04-11T02:27:32.557Z,17.92
2023-04-11T02:28:32.620Z,17.90
2023-04-11T02:29:32.680Z,17.88
2023-04-11T02:30:32.725Z,17.89
2023-04-11T02:31:32.860Z,17.94
2023-04-11T02:32:32.890Z,17.89
2023-04-11T02:33:32.889Z,17.91
2023-04-11T02:34:32.943Z,17.90
2023-04-11T02:35:33.020Z,17.93
2023-04-11T02:36:33.044Z,17.93
2023-04-11T02:37:33.075Z,17.92
2023-04-11T02:38:33.108Z,17.95
2023-04-11T02:39:33.171Z,17.95
2023-04-11T02:40:33.212Z,17.92
2023-04-11T02:41:33.300Z,17.99
2023-04-11T02:42:33.340Z,17.93
2023-04-11T02:43:33.404Z,17.92
2023-04-11T02:44:33.456Z,17.94
2023-04-11T02:45:33.510Z,17.95
2023-04-11T02:46:33.580Z,17.96
2023-04-11T02:47:33.659Z,17.96
2023-04-11T02:48:33.646Z,17.97
2023-04-11T02:49:33.674Z,17.96
2023-04-11T02:50:33.733Z,17.97
2023-04-11T02:51:33.783Z,17.96
2023-04-11T02:52:33.858Z,17.95
2023-04-11T02:53:33.882Z,17.95
2023-04-11T02:54:33.935Z,17.96
2023-04-11T02:55:33.959Z,17.96
2023-04-11T02:56:33.991Z,17.98
2023-04-11T02:57:34.045Z,17.97
2023-04-11T02:58:34.114Z,17.98
2023-04-11T02:59:34.134Z,17.96
2023-04-11T03:00:34.176Z,17.95
2023-04-11T03:01:34.276Z,17.97
2023-04-11T03:02:34.616Z,17.97
2023-04-11T03:03:34.373Z,18.00
2023-04-11T03:04:34.422Z,18.02
2023-04-11T03:05:34.398Z,17.98
2023-04-11T03:06:34.469Z,17.96
2023-04-11T03:07:34.491Z,17.98
2023-04-11T03:08:34.537Z,17.98
2023-04-11T03:09:34.577Z,17.99
2023-04-11T03:10:34.615Z,18.01
2023-04-11T03:11:34.658Z,17.98
2023-04-11T03:12:34.690Z,17.99
2023-04-11T03:13:34.755Z,18.01
2023-04-11T03:14:34.786Z,18.01
2023-04-11T03:15:34.851Z,18.01
2023-04-11T03:16:34.898Z,18.01
2023-04-11T03:17:34.971Z,18.05
2023-04-11T03:18:34.977Z,18.02
2023-04-11T03:19:35.026Z,18.03
2023-04-11T03:20:35.083Z,18.05
2023-04-11T03:21:35.137Z,18.06
2023-04-11T03:22:35.168Z,18.05
2023-04-11T03:23:35.199Z,18.07
2023-04-11T03:24:35.263Z,18.06
2023-04-11T03:25:35.326Z,18.09
2023-04-11T03:26:35.365Z,18.08
2023-04-11T03:27:35.427Z,18.09
2023-04-11T03:28:35.491Z,18.10
2023-04-11T03:29:35.508Z,18.09
2023-04-11T03:30:35.569Z,18.11
2023-04-11T03:31:35.639Z,18.09
2023-04-11T03:32:35.669Z,18.14
2023-04-11T03:33:35.741Z,18.12
2023-04-11T03:34:35.786Z,18.13
2023-04-11T03:35:35.863Z,18.18
2023-04-11T03:36:35.887Z,18.15
2023-04-11T03:37:35.919Z,18.18
2023-04-11T03:38:35.959Z,18.14
2023-04-11T03:39:36.002Z,18.16
2023-04-11T03:40:36.038Z,18.14
2023-04-11T03:41:36.069Z,18.16
2023-04-11T03:42:36.119Z,18.16
2023-04-11T03:43:36.144Z,18.18
2023-04-11T03:44:36.148Z,18.19
2023-04-11T03:45:36.225Z,18.16
2023-04-11T03:46:36.285Z,18.21
2023-04-11T03:47:36.314Z,18.21
2023-04-11T03:48:36.315Z,18.18
2023-04-11T03:49:36.345Z,18.19
2023-04-11T03:50:36.369Z,18.19
2023-04-11T03:51:36.406Z,18.22
2023-04-11T03:52:36.466Z,18.19
2023-04-11T03:53:36.523Z,18.22
2023-04-11T03:54:36.540Z,18.22
2023-04-11T03:55:36.607Z,18.22
2023-04-11T03:56:36.654Z,18.24
2023-04-11T03:57:36.696Z,18.23
2023-04-11T03:58:36.739Z,18.24
2023-04-11T03:59:36.766Z,18.22
2023-04-11T04:00:36.804Z,18.24
2023-04-11T04:01:36.883Z,18.25
2023-04-11T04:02:37.069Z,18.27
2023-04-11T04:03:37.155Z,18.26
2023-04-11T04:04:37.057Z,18.28
2023-04-11T04:05:37.032Z,18.27
2023-04-11T04:06:37.081Z,18.27
2023-04-11T04:07:37.109Z,18.26
2023-04-11T04:08:37.152Z,18.28
2023-04-11T04:09:37.195Z,18.30
2023-04-11T04:10:37.246Z,18.29
2023-04-11T04:11:37.280Z,18.25
2023-04-11T04:12:37.331Z,18.28
2023-04-11T04:13:37.371Z,18.28
2023-04-11T04:14:37.396Z,18.30
2023-04-11T04:15:37.416Z,18.30
2023-04-11T04:16:37.481Z,18.28
2023-04-11T04:17:37.538Z,18.30
2023-04-11T04:18:37.557Z,18.27
2023-04-11T04:19:37.593Z,18.27
2023-04-11T04:20:37.644Z,18.31
2023-04-11T04:21:37.695Z,18.28
2023-04-11T04:22:37.742Z,18.29
2023-04-11T04:23:37.802Z,18.28
2023-04-11T04:24:37.849Z,18.31
2023-04-11T04:25:37.903Z,18.30
2023-04-11T04:26:37.945Z,18.28
2023-04-11T04:27:37.984Z,18.29
2023-04-11T04:28:37.998Z,18.32
2023-04-11T04:29:38.053Z,18.28
2023-04-11T04:30:38.159Z,18.31
2023-04-11T04:31:38.162Z,18.29
2023-04-11T04:32:38.313Z,18.31
2023-04-11T04:33:38.213Z,18.31
2023-04-11T04:34:38.258Z,18.31
2023-04-11T04:35:38.313Z,18.29
2023-04-11T04:36:38.284Z,18.29
2023-04-11T04:37:38.311Z,18.32
2023-04-11T04:38:38.535Z,18.32
2023-04-11T04:39:38.414Z,18.30
2023-04-11T04:40:38.465Z,18.31
2023-04-11T04:41:38.491Z,18.33
2023-04-11T04:42:38.519Z,18.34
2023-04-11T04:43:38.567Z,18.35
2023-04-11T04:44:38.535Z,18.34
2023-04-11T04:45:38.679Z,18.36
2023-04-11T04:46:38.584Z,18.36
2023-04-11T04:47:38.645Z,18.38
2023-04-11T04:48:38.654Z,18.37
2023-04-11T04:49:38.691Z,18.41
2023-04-11T04:50:38.732Z,18.42
2023-04-11T04:51:38.769Z,18.40
2023-04-11T04:52:38.779Z,18.38
2023-04-11T04:53:39.052Z,18.40
2023-04-11T04:54:38.866Z,18.40
2023-04-11T04:55:38.919Z,18.39
2023-04-11T04:56:38.939Z,18.43
2023-04-11T04:57:38.992Z,18.45
2023-04-11T04:58:39.010Z,18.44
2023-04-11T04:59:39.032Z,18.43
2023-04-11T05:00:39.064Z,18.44
2023-04-11T05:01:39.199Z,18.44
2023-04-11T05:02:39.235Z,18.46
2023-04-11T05:03:39.227Z,18.44
2023-04-11T05:04:39.244Z,18.46
2023-04-11T05:05:39.340Z,18.43
2023-04-11T05:06:39.346Z,18.44
2023-04-11T05:07:39.366Z,18.45
2023-04-11T05:08:39.420Z,18.45
2023-04-11T05:09:39.474Z,18.44
2023-04-11T05:10:39.505Z,18.45
2023-04-11T05:11:39.560Z,18.46
2023-04-11T05:12:39.607Z,18.49
2023-04-11T05:13:39.671Z,18.46
2023-04-11T05:14:39.742Z,18.47
2023-04-11T05:15:39.751Z,18.45
2023-04-11T05:16:39.849Z,18.47
2023-04-11T05:17:39.896Z,18.47
2023-04-11T05:18:39.907Z,18.46
2023-04-11T05:19:39.981Z,18.48
2023-04-11T05:20:40.002Z,18.47
2023-04-11T05:21:40.052Z,18.47
2023-04-11T05:22:40.073Z,18.47
2023-04-11T05:23:40.105Z,18.46
2023-04-11T05:24:40.165Z,18.45
2023-04-11T05:25:40.205Z,18.45
2023-04-11T05:26:40.246Z,18.46
2023-04-11T05:27:40.308Z,18.44
2023-04-11T05:28:40.347Z,18.44
2023-04-11T05:29:40.419Z,18.90
2023-04-11T05:30:40.469Z,19.87
2023-04-11T05:31:40.434Z,20.25
2023-04-11T05:32:40.480Z,20.47
2023-04-11T05:33:40.481Z,21.04
2023-04-11T05:34:40.485Z,21.51
2023-04-11T05:35:40.575Z,21.69
2023-04-11T05:36:40.582Z,21.84
2023-04-11T05:37:40.630Z,21.89
2023-04-11T05:38:40.695Z,21.83
2023-04-11T05:39:40.841Z,22.09
2023-04-11T05:40:40.800Z,22.61
2023-04-11T05:41:40.709Z,22.33
2023-04-11T05:42:40.754Z,22.81
2023-04-11T05:43:40.749Z,23.21
2023-04-11T05:44:40.737Z,23.21
2023-04-11T05:45:40.769Z,23.32
2023-04-11T05:46:40.866Z,23.84
2023-04-11T05:47:40.893Z,24.24
2023-04-11T05:48:40.907Z,23.65
2023-04-11T05:49:40.961Z,23.19
2023-04-11T05:50:41.005Z,22.92
2023-04-11T05:51:41.021Z,22.64
2023-04-11T05:52:40.980Z,22.71
2023-04-11T05:53:40.972Z,22.86
2023-04-11T05:54:40.985Z,22.97
2023-04-11T05:55:41.022Z,23.21
2023-04-11T05:56:41.032Z,23.24
2023-04-11T05:57:41.061Z,23.17
2023-04-11T05:58:41.094Z,23.15
2023-04-11T05:59:41.153Z,23.18
2023-04-11T06:00:41.187Z,23.14
2023-04-11T06:01:41.273Z,23.19
2023-04-11T06:02:41.395Z,23.17
2023-04-11T06:03:41.540Z,23.45
2023-04-11T06:04:41.719Z,23.32
2023-04-11T06:05:41.489Z,23.39
2023-04-11T06:06:41.538Z,23.33
2023-04-11T06:07:41.595Z,23.30
2023-04-11T06:08:41.644Z,23.38
2023-04-11T06:09:41.696Z,23.35
2023-04-11T06:10:41.737Z,22.34
2023-04-11T06:11:41.775Z,21.78
2023-04-11T06:12:41.856Z,21.39
2023-04-11T06:13:41.850Z,21.12
2023-04-11T06:14:41.886Z,21.07
2023-04-11T06:15:42.013Z,20.97
2023-04-11T06:16:41.958Z,21.24
2023-04-11T06:17:42.052Z,21.13
2023-04-11T06:18:42.000Z,21.11
2023-04-11T06:19:42.069Z,21.39
2023-04-11T06:20:42.112Z,21.55
2023-04-11T06:21:42.152Z,21.99
2023-04-11T06:22:42.164Z,22.30
2023-04-11T06:23:42.189Z,22.36
2023-04-11T06:24:42.217Z,22.06
2023-04-11T06:25:42.222Z,22.00
2023-04-11T06:26:42.271Z,22.01
2023-04-11T06:27:42.266Z,22.25
2023-04-11T06:28:42.305Z,22.64
2023-04-11T06:29:42.336Z,22.35
2023-04-11T06:30:42.334Z,22.54
2023-04-11T06:31:42.418Z,22.70
2023-04-11T06:32:42.446Z,22.82
2023-04-11T06:33:42.371Z,22.88
2023-04-11T06:34:42.409Z,22.95
2023-04-11T06:35:42.476Z,23.08
2023-04-11T06:36:42.499Z,23.19
2023-04-11T06:37:42.580Z,23.71
2023-04-11T06:38:42.567Z,23.61
2023-04-11T06:39:42.789Z,23.56
2023-04-11T06:40:42.600Z,23.40
2023-04-11T06:41:42.664Z,23.39
2023-04-11T06:42:42.717Z,23.32
2023-04-11T06:43:42.755Z,23.21
2023-04-11T06:44:42.825Z,23.06
2023-04-11T06:45:42.818Z,23.02
2023-04-11T06:46:42.869Z,23.33
2023-04-11T06:47:42.851Z,23.42
2023-04-11T06:48:42.858Z,23.41
2023-04-11T06:49:42.884Z,23.58
2023-04-11T06:50:43.296Z,23.69
2023-04-11T06:51:42.890Z,23.67
2023-04-11T06:52:42.872Z,23.63
2023-04-11T06:53:42.878Z,23.68
2023-04-11T06:54:42.891Z,23.71
2023-04-11T06:55:42.943Z,23.59
2023-04-11T06:56:43.016Z,23.57
2023-04-11T06:57:43.046Z,23.60
2023-04-11T06:58:43.162Z,23.56
2023-04-11T06:59:43.267Z,23.59
2023-04-11T07:00:43.241Z,23.59
2023-04-11T07:01:43.343Z,23.57
2023-04-11T07:02:43.526Z,23.59
2023-04-11T07:03:43.482Z,23.54
2023-04-11T07:04:43.641Z,23.62
2023-04-11T07:05:43.497Z,23.60
2023-04-11T07:06:43.536Z,23.58
2023-04-11T07:07:43.593Z,23.53
2023-04-11T07:08:43.821Z,23.58
2023-04-11T07:09:43.663Z,23.66
2023-04-11T07:10:43.699Z,23.65
2023-04-11T07:11:43.759Z,23.54
2023-04-11T07:12:43.803Z,23.59
2023-04-11T07:13:43.829Z,23.61
2023-04-11T07:14:43.880Z,23.66
2023-04-11T07:15:43.982Z,23.53
2023-04-11T07:16:43.977Z,23.46
2023-04-11T07:17:43.986Z,23.51
2023-04-11T07:18:44.006Z,23.45
2023-04-11T07:19:44.059Z,23.42
2023-04-11T07:20:44.308Z,23.44
2023-04-11T07:21:44.120Z,23.45
2023-04-11T07:22:44.148Z,23.42
2023-04-11T07:23:44.187Z,23.41
2023-04-11T07:24:44.220Z,23.43
2023-04-11T07:25:44.233Z,23.51
2023-04-11T07:26:44.264Z,23.35
2023-04-11T07:27:44.293Z,22.40
2023-04-11T07:28:44.824Z,22.10
2023-04-11T07:29:44.403Z,22.08
2023-04-11T07:30:44.855Z,22.53
2023-04-11T07:31:44.508Z,22.70
2023-04-11T07:32:44.610Z,22.92
2023-04-11T07:33:44.581Z,22.87
2023-04-11T07:34:44.630Z,22.92
2023-04-11T07:35:44.731Z,23.01
2023-04-11T07:36:44.762Z,23.01
2023-04-11T07:37:44.819Z,23.02
2023-04-11T07:38:44.873Z,23.03
2023-04-11T07:39:44.913Z,23.12
2023-04-11T07:40:44.987Z,23.17
2023-04-11T07:41:45.035Z,23.10
2023-04-11T07:42:45.038Z,23.14
2023-04-11T07:43:45.320Z,23.10
2023-04-11T07:44:45.143Z,23.13
2023-04-11T07:45:45.358Z,23.14
2023-04-11T07:46:45.203Z,23.10
2023-04-11T07:47:45.263Z,23.09
2023-04-11T07:48:45.355Z,23.12
2023-04-11T07:49:45.270Z,23.12
2023-04-11T07:50:45.303Z,23.10
2023-04-11T07:51:45.312Z,23.05
2023-04-11T07:52:45.342Z,23.12
2023-04-11T07:53:45.815Z,23.12
2023-04-11T07:54:45.400Z,23.10
2023-04-11T07:55:45.395Z,23.04
2023-04-11T07:56:45.407Z,23.07
2023-04-11T07:57:45.456Z,23.07
2023-04-11T07:58:45.460Z,23.09
2023-04-11T07:59:45.471Z,23.05
2023-04-11T08:00:45.497Z,23.11
2023-04-11T08:01:45.540Z,22.98
2023-04-11T08:02:45.742Z,23.05
2023-04-11T08:03:45.703Z,23.06
2023-04-11T08:04:45.646Z,23.02
2023-04-11T08:05:45.552Z,23.04
2023-04-11T08:06:45.541Z,22.95
2023-04-11T08:07:45.579Z,23.07
2023-04-11T08:08:45.556Z,23.08
2023-04-11T08:09:45.569Z,23.04
2023-04-11T08:10:45.596Z,23.03
2023-04-11T08:11:45.583Z,23.03
2023-04-11T08:12:45.606Z,23.02
2023-04-11T08:13:45.617Z,23.01
2023-04-11T08:14:45.769Z,23.00
2023-04-11T08:15:45.640Z,23.04
2023-04-11T08:16:45.702Z,23.00
2023-04-11T08:17:45.687Z,22.91
2023-04-11T08:18:45.710Z,22.99
2023-04-11T08:19:45.666Z,22.97
2023-04-11T08:20:45.850Z,23.10
2023-04-11T08:21:45.674Z,23.03
2023-04-11T08:22:45.708Z,22.96
2023-04-11T08:23:46.451Z,22.77
2023-04-11T08:24:45.716Z,22.74
2023-04-11T08:25:45.703Z,22.73
2023-04-11T08:26:45.703Z,22.77
2023-04-11T08:27:45.725Z,22.70
2023-04-11T08:28:45.725Z,22.58
2023-04-11T08:29:45.730Z,22.65
2023-04-11T08:30:45.803Z,22.74
2023-04-11T08:31:45.735Z,22.62
2023-04-11T08:32:45.891Z,22.64
2023-04-11T08:33:45.776Z,22.79
2023-04-11T08:34:45.754Z,22.85
2023-04-11T08:35:45.809Z,22.15
2023-04-11T08:36:45.786Z,22.22
2023-04-11T08:37:45.801Z,22.36
2023-04-11T08:38:45.835Z,22.23
2023-04-11T08:39:45.848Z,22.05
2023-04-11T08:40:45.882Z,21.95
2023-04-11T08:41:45.815Z,21.77
2023-04-11T08:42:45.823Z,21.60
2023-04-11T08:43:45.848Z,21.49
2023-04-11T08:44:45.877Z,21.32
2023-04-11T08:45:45.884Z,21.23
2023-04-11T08:46:45.933Z,21.10
2023-04-11T08:47:46.132Z,20.98
2023-04-11T08:48:45.944Z,20.87
2023-04-11T08:49:45.993Z,20.81
2023-04-11T08:50:46.091Z,20.80
2023-04-11T08:51:46.045Z,20.83
2023-04-11T08:52:46.074Z,20.85
2023-04-11T08:53:46.159Z,20.90
2023-04-11T08:54:46.158Z,20.86
2023-04-11T08:55:46.200Z,20.83
2023-04-11T08:56:46.300Z,20.83
2023-04-11T08:57:46.292Z,20.87
2023-04-11T09:00:01.626Z,20.99
2023-04-11T09:01:01.678Z,20.99
2023-04-11T09:02:01.735Z,20.98
2023-04-11T09:03:01.727Z,20.99
2023-04-11T09:04:01.665Z,21.01
2023-04-11T09:05:01.633Z,21.02
2023-04-11T09:06:01.675Z,21.05
2023-04-11T09:07:01.699Z,21.08
2023-04-11T09:08:01.637Z,21.11
2023-04-11T09:09:01.673Z,21.12
2023-04-11T09:10:01.645Z,21.16
2023-04-11T09:11:01.566Z,21.26
2023-04-11T09:12:01.578Z,21.36
2023-04-11T09:13:01.559Z,21.44
2023-04-11T09:14:01.551Z,21.53
2023-04-11T09:15:01.528Z,21.53
2023-04-11T09:16:01.552Z,21.53
2023-04-11T09:17:01.487Z,21.53
2023-04-11T09:18:01.544Z,21.53
2023-04-11T09:19:01.524Z,21.55
2023-04-11T09:20:01.480Z,21.53
2023-04-11T09:21:01.495Z,21.53
2023-04-11T09:22:01.523Z,21.51
2023-04-11T09:23:01.464Z,21.50
2023-04-11T09:24:01.481Z,21.57
2023-04-11T09:25:01.457Z,21.50
2023-04-11T09:26:01.435Z,21.45
2023-04-11T09:27:01.486Z,21.86
2023-04-11T09:28:01.415Z,21.75
2023-04-11T09:29:01.462Z,21.96
2023-04-11T09:30:01.409Z,22.09
2023-04-11T09:31:01.481Z,22.53
2023-04-11T09:32:01.741Z,22.44
2023-04-11T09:33:01.405Z,22.50
2023-04-11T09:34:01.441Z,22.73
2023-04-11T09:35:01.366Z,22.71
2023-04-11T09:36:01.385Z,22.87
2023-04-11T09:37:01.354Z,23.11
2023-04-11T09:38:01.341Z,23.23
2023-04-11T09:39:01.336Z,23.35
2023-04-11T09:40:01.338Z,23.57
2023-04-11T09:41:01.328Z,23.71
2023-04-11T09:42:01.330Z,23.76
2023-04-11T09:43:01.317Z,23.83
2023-04-11T09:44:01.331Z,23.92
2023-04-11T09:45:01.306Z,24.05
2023-04-11T09:46:01.291Z,24.22
2023-04-11T09:47:01.378Z,24.40
2023-04-11T09:48:01.294Z,24.55
2023-04-11T09:49:01.638Z,24.69
2023-04-11T09:50:01.291Z,24.73
2023-04-11T09:51:01.257Z,24.91
2023-04-11T09:52:01.258Z,24.93
2023-04-11T09:53:01.253Z,24.97
2023-04-11T09:54:01.232Z,25.11
2023-04-11T09:55:01.240Z,25.19
2023-04-11T09:56:01.231Z,25.31
2023-04-11T09:57:01.303Z,25.32
2023-04-11T09:58:01.363Z,25.34
2023-04-11T09:59:01.402Z,25.67
2023-04-11T10:00:01.467Z,25.48
2023-04-11T10:01:01.515Z,25.55
2023-04-11T10:02:01.675Z,25.62
2023-04-11T10:03:01.830Z,25.62
2023-04-11T10:04:01.830Z,25.76
2023-04-11T10:05:01.754Z,25.70
2023-04-11T10:06:01.792Z,25.83
2023-04-11T10:07:01.859Z,25.89
2023-04-11T10:08:01.908Z,25.96
2023-04-11T10:09:01.984Z,26.16
2023-04-11T10:10:02.097Z,26.20
2023-04-11T10:11:02.117Z,26.14
2023-04-11T10:12:02.178Z,26.05
2023-04-11T10:13:02.200Z,26.10
2023-04-11T10:14:02.326Z,26.12
2023-04-11T10:15:02.347Z,26.11
2023-04-11T10:16:02.412Z,26.21
2023-04-11T10:17:02.482Z,26.21
2023-04-11T10:18:02.539Z,26.41
2023-04-11T10:19:02.765Z,26.57
2023-04-11T10:20:02.655Z,26.47
2023-04-11T10:21:02.705Z,26.56
2023-04-11T10:22:02.792Z,26.62
2023-04-11T10:23:02.801Z,26.51
2023-04-11T10:24:03.282Z,26.51
2023-04-11T10:25:02.945Z,26.48
2023-04-11T10:26:02.969Z,26.32
2023-04-11T10:27:03.059Z,26.14
2023-04-11T10:28:03.086Z,26.22
2023-04-11T10:29:03.161Z,25.82
2023-04-11T10:30:03.188Z,29.94
2023-04-11T10:31:03.301Z,30.20
2023-04-11T10:32:03.337Z,31.36
2023-04-11T10:33:03.443Z,31.47
2023-04-11T10:34:03.405Z,28.19
2023-04-11T10:35:03.416Z,26.86
2023-04-11T10:36:03.485Z,26.45
2023-04-11T10:37:03.440Z,26.25
2023-04-11T10:38:03.435Z,26.16
2023-04-11T10:39:03.410Z,26.13
2023-04-11T10:40:03.411Z,25.99
2023-04-11T10:41:03.421Z,25.99
2023-04-11T10:42:03.451Z,25.91
2023-04-11T10:43:03.443Z,25.92
2023-04-11T10:44:03.781Z,25.83
2023-04-11T10:45:03.469Z,25.86
2023-04-11T10:46:03.468Z,25.99
2023-04-11T10:47:03.558Z,26.01
2023-04-11T10:48:03.582Z,25.99
2023-04-11T10:49:03.476Z,26.00
2023-04-11T10:50:03.472Z,25.96
2023-04-11T10:51:03.488Z,25.88
2023-04-11T10:52:03.475Z,25.72
2023-04-11T10:53:03.445Z,25.57
2023-04-11T10:54:03.640Z,25.52
2023-04-11T10:55:03.481Z,25.43
2023-04-11T10:56:03.474Z,25.40
2023-04-11T10:57:03.506Z,25.37
2023-04-11T10:58:03.560Z,25.36
2023-04-11T10:59:03.587Z,25.35
2023-04-11T11:01:03.720Z,25.32
2023-04-11T11:02:03.755Z,25.32
2023-04-11T11:03:03.822Z,25.30
2023-04-11T11:04:03.935Z,25.28
2023-04-11T11:05:03.982Z,25.26
2023-04-11T11:06:03.847Z,25.23
2023-04-11T11:07:03.853Z,25.22
2023-04-11T11:08:04.269Z,25.20
2023-04-11T11:09:04.272Z,25.20
2023-04-11T11:10:03.978Z,25.17
2023-04-11T11:11:04.743Z,25.15
2023-04-11T11:12:04.067Z,25.16
2023-04-11T11:13:04.289Z,25.14
2023-04-11T11:14:04.124Z,25.14
2023-04-11T11:15:04.201Z,25.10
2023-04-11T11:16:04.286Z,25.74
2023-04-11T11:17:04.306Z,26.08
2023-04-11T11:18:04.843Z,26.02
2023-04-11T11:19:04.333Z,25.87
2023-04-11T11:20:04.366Z,25.69
2023-04-11T11:21:04.763Z,25.63
2023-04-11T11:22:04.413Z,25.69
2023-04-11T11:23:04.426Z,25.67
2023-04-11T11:24:04.432Z,25.77
2023-04-11T11:25:04.431Z,25.86
2023-04-11T11:26:04.435Z,25.83
2023-04-11T11:27:04.426Z,25.84
2023-04-11T11:28:04.456Z,25.82
2023-04-11T11:29:04.460Z,25.77
2023-04-11T11:30:04.478Z,25.81
2023-04-11T11:31:04.497Z,25.87
2023-04-11T11:32:04.613Z,25.85
2023-04-11T11:33:04.558Z,25.84
2023-04-11T11:34:22.275Z,25.96
2023-04-11T11:35:05.543Z,25.95
2023-04-11T11:36:04.573Z,25.91
2023-04-11T11:37:04.850Z,25.94
2023-04-11T11:38:04.533Z,26.04
2023-04-11T11:39:04.512Z,26.02
2023-04-11T11:40:04.502Z,26.02
2023-04-11T11:41:04.519Z,26.03
2023-04-11T11:42:04.524Z,25.99
2023-04-11T11:43:04.502Z,25.94
2023-04-11T11:44:04.497Z,25.87
2023-04-11T11:45:04.490Z,25.85
2023-04-11T11:46:07.082Z,25.74
2023-04-11T11:47:04.527Z,25.73
2023-04-11T11:48:04.532Z,25.69
2023-04-11T11:49:04.479Z,25.70
2023-04-11T11:50:04.510Z,25.62
2023-04-11T11:51:04.441Z,25.59
2023-04-11T11:52:04.447Z,25.57
2023-04-11T11:53:04.422Z,25.50
2023-04-11T11:54:04.443Z,25.53
2023-04-11T11:55:04.426Z,25.42
2023-04-11T11:56:04.439Z,25.43
2023-04-11T11:57:04.406Z,25.43
2023-04-11T11:58:04.405Z,25.32
2023-04-11T11:59:04.390Z,25.37
2023-04-11T12:00:04.393Z,25.32
2023-04-11T12:01:04.389Z,25.26
2023-04-11T12:02:04.477Z,25.25
2023-04-11T12:03:04.477Z,25.19
2023-04-11T12:04:04.438Z,25.16
2023-04-11T12:05:04.520Z,25.15
2023-04-11T12:06:04.340Z,25.06
2023-04-11T12:07:04.326Z,25.04
2023-04-11T12:08:04.351Z,25.02
2023-04-11T12:09:04.320Z,25.03
2023-04-11T12:10:04.324Z,24.88
2023-04-11T12:11:04.315Z,24.93
2023-04-11T12:12:04.295Z,24.88
2023-04-11T12:13:04.280Z,24.82
2023-04-11T12:14:04.279Z,24.85
2023-04-11T12:15:04.265Z,24.72
2023-04-11T12:16:04.328Z,24.68
2023-04-11T12:17:04.255Z,24.71
2023-04-11T12:18:04.381Z,24.68
2023-04-11T12:19:04.263Z,24.62
2023-04-11T12:20:04.256Z,24.58
2023-04-11T12:21:04.231Z,24.52
2023-04-11T12:22:04.240Z,24.54
2023-04-11T12:23:04.266Z,24.54
2023-04-11T12:24:04.209Z,24.45
2023-04-11T12:25:04.208Z,24.45
2023-04-11T12:26:04.201Z,24.43
2023-04-11T12:27:07.444Z,24.39
2023-04-11T12:28:04.181Z,24.43
2023-04-11T12:29:04.191Z,24.38
2023-04-11T12:30:04.269Z,24.38
2023-04-11T12:31:04.186Z,24.31
2023-04-11T12:32:04.149Z,24.29
2023-04-11T12:33:04.310Z,24.33
2023-04-11T12:34:04.288Z,24.26
2023-04-11T12:35:04.137Z,24.23
2023-04-11T12:36:04.134Z,24.18
2023-04-11T12:37:04.136Z,24.17
2023-04-11T12:38:04.140Z,24.14
2023-04-11T12:39:04.106Z,24.11
2023-04-11T12:40:04.112Z,24.11
2023-04-11T12:41:19.701Z,24.06
2023-04-11T12:42:05.132Z,24.08
2023-04-11T12:43:04.124Z,24.05
2023-04-11T12:44:04.104Z,24.00
2023-04-11T12:45:04.060Z,24.00
2023-04-11T12:46:04.091Z,23.99
2023-04-11T12:47:04.097Z,23.95
2023-04-11T12:48:04.085Z,23.98
2023-04-11T12:49:04.100Z,23.99
2023-04-11T12:50:04.100Z,23.89
2023-04-11T12:51:04.036Z,23.87
2023-04-11T12:52:04.026Z,23.86
2023-04-11T12:53:04.022Z,23.81
2023-04-11T12:54:04.048Z,23.80
2023-04-11T12:55:04.017Z,23.78