createdAt,value
2022-12-07T00:01:08.636Z,31.4
2022-12-07T00:06:46.719Z,31.4
2022-12-07T00:12:00.793Z,31.4
2022-12-07T00:17:38.496Z,31.4
2022-12-07T00:23:01.372Z,31.4
2022-12-07T00:28:39.117Z,31.4
2022-12-07T00:44:51.666Z,31.3
2022-12-07T00:49:59.662Z,31.3
2022-12-07T00:55:22.497Z,31.3
2022-12-07T01:00:29.030Z,31.2
2022-12-07T01:16:05.142Z,31.2
2022-12-07T01:21:44.060Z,31.1
2022-12-07T01:27:21.821Z,31.1
2022-12-07T01:33:00.116Z,31.1
2022-12-07T01:37:51.053Z,31.1
2022-12-07T01:43:29.141Z,31
2022-12-07T01:54:28.697Z,31
2022-12-07T02:00:05.910Z,31
2022-12-07T02:05:44.353Z,31.1
2022-12-07T02:11:06.810Z,31.4
2022-12-07T02:16:44.447Z,31.9
2022-12-07T02:22:21.950Z,32.6
2022-12-07T02:27:44.260Z,33.3
2022-12-07T02:33:23.112Z,33.9
2022-12-07T02:39:00.911Z,34.6
2022-12-07T02:44:38.356Z,35.3
2022-12-07T02:50:17.657Z,36.1
2022-12-07T02:55:55.200Z,36.8
2022-12-07T03:01:33.083Z,37.5
2022-12-07T03:06:41.169Z,38.2
2022-12-07T03:12:24.358Z,38.9
2022-12-07T03:18:02.401Z,39.5
2022-12-07T03:23:40.520Z,39.8
2022-12-07T03:29:23.759Z,40.1
2022-12-07T03:34:46.182Z,40.2
2022-12-07T03:50:38.076Z,40.3
2022-12-07T03:56:16.090Z,40.3
2022-12-07T04:01:54.084Z,40.2
2022-12-07T04:07:31.758Z,40.2
2022-12-07T04:13:09.647Z,40.1
2022-12-07T04:18:53.802Z,40.1
2022-12-07T04:24:31.445Z,40.1
2022-12-07T04:29:57.313Z,40.1
2022-12-07T04:35:35.380Z,40.1
2022-12-07T04:41:12.863Z,40.1
2022-12-07T04:46:51.114Z,40.1
2022-12-07T04:51:58.866Z,40.3
2022-12-07T04:57:20.588Z,40.2
2022-12-07T05:02:59.072Z,40.1
2022-12-07T05:08:25.680Z,40.3
2022-12-07T05:14:03.709Z,40.3
2022-12-07T05:19:10.909Z,40.3
2022-12-07T05:24:55.394Z,40.3
2022-12-07T05:30:18.556Z,40.3
2022-12-07T05:35:48.165Z,40.3
2022-12-07T05:41:26.247Z,40.3
2022-12-07T05:46:33.751Z,40.3
2022-12-07T05:52:11.947Z,40.3
2022-12-07T05:57:53.439Z,40.2
2022-12-07T06:03:38.127Z,40.1
2022-12-07T06:09:16.762Z,40.1
2022-12-07T06:14:54.507Z,40.1
2022-12-07T06:20:33.473Z,40.1
2022-12-07T06:26:14.534Z,40.1
2022-12-07T06:31:51.856Z,40
2022-12-07T06:37:16.690Z,40
2022-12-07T06:42:54.870Z,39.9
2022-12-07T06:49:14.191Z,39.9
2022-12-07T06:54:52.710Z,39.4
2022-12-07T07:00:38.003Z,38.9
2022-12-07T07:06:16.435Z,39.2
2022-12-07T07:12:17.921Z,39.4
2022-12-07T07:18:06.150Z,39.4
2022-12-07T07:23:45.473Z,39.4
2022-12-07T07:29:25.453Z,39.4
2022-12-07T07:35:09.048Z,39.3
2022-12-07T07:40:46.774Z,39.3
2022-12-07T07:46:30.976Z,39.2
2022-12-07T07:52:15.294Z,38.8
2022-12-07T07:57:55.025Z,38.8
2022-12-07T08:03:33.666Z,38.9
2022-12-07T08:09:18.345Z,38.9
2022-12-07T08:14:56.635Z,38.9
2022-12-07T08:20:35.075Z,38.9
2022-12-07T08:26:21.126Z,38.8
2022-12-07T08:32:03.154Z,38.8
2022-12-07T08:37:42.743Z,38.7
2022-12-07T08:43:59.965Z,41.8
2022-12-07T08:49:41.002Z,37.9
2022-12-07T08:55:20.855Z,40.7
2022-12-07T09:00:58.957Z,44
2022-12-07T09:06:39.932Z,46.3
2022-12-07T09:12:18.955Z,49.5
2022-12-07T09:17:57.567Z,49.3
2022-12-07T09:23:35.348Z,51.9
2022-12-07T09:29:13.701Z,51.1
2022-12-07T09:35:36.155Z,49.5
2022-12-07T09:41:14.825Z,47.3
2022-12-07T09:46:55.449Z,46.1
2022-12-07T09:52:38.617Z,45.4
2022-12-07T09:58:16.255Z,46.2
2022-12-07T10:03:54.802Z,45.9
2022-12-07T10:09:23.140Z,46.9
2022-12-07T10:15:38.945Z,45.9
2022-12-07T10:21:19.970Z,47.6
2022-12-07T10:26:46.939Z,47.5
2022-12-07T10:32:25.416Z,46.1
2022-12-07T10:38:08.447Z,44.9
2022-12-07T10:49:27.749Z,44.6
2022-12-07T10:55:06.094Z,46.1
2022-12-07T11:00:32.912Z,47.5
2022-12-07T11:05:47.014Z,47.3
2022-12-07T11:17:10.092Z,50.7
2022-12-07T11:22:36.700Z,48.9
2022-12-07T11:28:14.835Z,48.6
2022-12-07T11:33:58.178Z,51.4
2022-12-07T11:39:36.147Z,52.9
2022-12-07T11:45:17.143Z,53.4
2022-12-07T11:50:40.478Z,52.1
2022-12-07T11:56:21.257Z,53.5
2022-12-07T12:02:05.951Z,54.2
2022-12-07T12:10:26.634Z,53.1
2022-12-07T12:17:21.450Z,51.7
2022-12-07T12:23:04.164Z,52.9
2022-12-07T12:28:26.867Z,53.7
2022-12-07T12:33:55.851Z,51.9
2022-12-07T12:39:39.303Z,53.5
2022-12-07T12:45:05.562Z,54.8
2022-12-07T12:50:46.825Z,54.8
2022-12-07T12:56:30.627Z,54.7
2022-12-07T13:01:54.599Z,54.4
2022-12-07T13:07:33.272Z,51.8
2022-12-07T13:18:19.243Z,51.6
2022-12-07T13:23:58.522Z,51.3
2022-12-07T13:29:41.308Z,49.3
2022-12-07T13:35:20.286Z,49
2022-12-07T13:41:02.648Z,48.8
2022-12-07T13:46:26.479Z,47.6
2022-12-07T13:52:06.339Z,46
2022-12-07T13:57:33.457Z,43.2
2022-12-07T14:03:18.752Z,41.4
2022-12-07T14:08:58.731Z,40.1
2022-12-07T14:14:21.635Z,39.3
2022-12-07T14:20:05.030Z,38.6
2022-12-07T14:25:26.990Z,38.1
2022-12-07T14:31:14.069Z,37.7
2022-12-07T14:36:54.825Z,37.4
2022-12-07T14:42:37.775Z,37.1
2022-12-07T14:58:21.688Z,36.6
2022-12-07T15:04:00.211Z,36.4
2022-12-07T15:09:46.352Z,36.3
2022-12-07T15:15:31.998Z,36.3
2022-12-07T15:22:15.679Z,36.2
2022-12-07T15:27:57.748Z,36
2022-12-07T15:33:42.247Z,35.9
2022-12-07T15:40:07.621Z,35.7
2022-12-07T15:45:50.801Z,35.5
2022-12-07T15:52:13.970Z,35.2
2022-12-07T15:57:41.384Z,34.5
2022-12-07T16:03:26.141Z,34.1
2022-12-07T16:08:53.232Z,33.8
2022-12-07T16:14:30.833Z,33.8
2022-12-07T16:19:57.049Z,33.9
2022-12-07T16:25:23.461Z,33.9
2022-12-07T16:31:04.224Z,33.8
2022-12-07T16:36:12.034Z,33.8
2022-12-07T16:42:04.696Z,33.8
2022-12-07T16:47:48.402Z,33.6
2022-12-07T16:53:42.392Z,33.6
2022-12-07T16:59:05.130Z,33.5
2022-12-07T17:04:43.883Z,33.4
2022-12-07T17:10:11.112Z,33.4
2022-12-07T17:15:49.968Z,33.3
2022-12-07T17:21:34.044Z,33.3
2022-12-07T17:26:56.510Z,33.2
2022-12-07T17:32:40.667Z,33.1
2022-12-07T17:38:23.859Z,33.1
2022-12-07T17:48:55.666Z,32.9
2022-12-07T17:54:37.715Z,32.9
2022-12-07T18:00:57.150Z,32.8
2022-12-07T18:06:39.553Z,32.8
2022-12-07T18:12:17.608Z,32.7
2022-12-07T18:17:56.818Z,32.7
2022-12-07T18:23:24.622Z,32.6
2022-12-07T18:28:50.946Z,32.6
2022-12-07T18:35:10.376Z,32.5
2022-12-07T18:40:55.606Z,32.4
2022-12-07T18:57:24.054Z,32.3
2022-12-07T19:03:02.604Z,32.3
2022-12-07T19:08:40.375Z,32.2
2022-12-07T19:14:07.799Z,32.1
2022-12-07T19:19:45.618Z,31.9
2022-12-07T19:25:29.533Z,31.9
2022-12-07T19:31:07.374Z,31.8
2022-12-07T19:36:29.985Z,31.8
2022-12-07T19:42:12.246Z,31.7
2022-12-07T19:47:54.797Z,31.6
2022-12-07T19:53:34.857Z,31.6
2022-12-07T19:58:42.149Z,31.5
2022-12-07T20:04:20.249Z,31.5
2022-12-07T20:09:58.248Z,31.4
2022-12-07T20:15:36.415Z,31.4
2022-12-07T20:21:28.479Z,31.6
2022-12-07T20:27:06.227Z,31.6
2022-12-07T20:32:35.342Z,31.6
2022-12-07T20:37:57.877Z,31.7
2022-12-07T20:43:35.871Z,31.7
2022-12-07T20:48:46.378Z,31.7
2022-12-07T20:54:09.205Z,31.5
2022-12-07T20:59:39.750Z,31.6
2022-12-07T21:10:42.315Z,32.7
2022-12-07T21:16:20.690Z,33.3
2022-12-07T21:22:04.428Z,33.7
2022-12-07T21:27:27.786Z,33.9
2022-12-07T21:39:20.189Z,34
2022-12-07T21:45:04.236Z,34.1
2022-12-07T21:56:10.204Z,34.1
2022-12-07T22:01:47.845Z,34.1
2022-12-07T22:07:26.242Z,34.1
2022-12-07T22:18:27.426Z,34
2022-12-07T22:23:33.598Z,34
2022-12-07T22:28:40.823Z,34
2022-12-07T22:34:26.442Z,34
2022-12-07T22:40:09.770Z,34
2022-12-07T22:45:47.389Z,33.9
2022-12-07T22:51:10.257Z,33.9
2022-12-07T22:56:48.322Z,33.9
2022-12-07T23:02:26.194Z,33.9
2022-12-07T23:07:33.958Z,33.9
2022-12-07T23:12:45.232Z,33.9
2022-12-07T23:18:23.454Z,33.8
2022-12-07T23:23:52.271Z,33.8
2022-12-07T23:34:39.213Z,33.8
2022-12-07T23:40:17.226Z,33.8
2022-12-07T23:45:56.679Z,33.8
2022-12-07T23:51:19.530Z,33.8
2022-12-07T23:56:58.195Z,33.7
