createdAt,value
2023-01-19T00:01:29.146Z,38.55
2023-01-19T00:03:55.657Z,30.88
2023-01-19T00:06:22.239Z,33.72
2023-01-19T00:08:50.235Z,39.00
2023-01-19T00:11:19.946Z,36.65
2023-01-19T00:13:50.398Z,33.97
2023-01-19T00:16:18.936Z,36.92
2023-01-19T00:18:45.871Z,33.13
2023-01-19T00:21:14.772Z,32.72
2023-01-19T00:23:42.467Z,32.83
2023-01-19T00:26:10.305Z,29.08
2023-01-19T00:28:37.147Z,34.35
2023-01-19T00:31:03.660Z,33.50
2023-01-19T00:33:30.240Z,37.05
2023-01-19T00:35:56.748Z,39.13
2023-01-19T00:38:23.420Z,43.13
2023-01-19T00:40:50.060Z,31.95
2023-01-19T00:43:16.762Z,37.90
2023-01-19T00:45:45.629Z,42.97
2023-01-19T00:48:12.169Z,31.45
2023-01-19T00:50:38.682Z,49.60
2023-01-19T00:53:05.257Z,38.30
2023-01-19T00:55:33.530Z,35.80
2023-01-19T00:58:00.110Z,38.80
2023-01-19T01:00:26.793Z,40.30
2023-01-19T01:02:53.798Z,35.60
2023-01-19T01:05:21.113Z,34.28
2023-01-19T01:07:49.565Z,44.03
2023-01-19T01:10:21.763Z,37.90
2023-01-19T01:12:56.798Z,38.72
2023-01-19T01:15:26.424Z,41.88
2023-01-19T01:17:53.289Z,36.50
2023-01-19T01:20:27.010Z,41.85
2023-01-19T01:22:54.317Z,45.40
2023-01-19T01:25:25.349Z,38.95
2023-01-19T01:27:52.431Z,39.17
2023-01-19T01:30:20.695Z,37.88
2023-01-19T01:32:47.234Z,42.70
2023-01-19T01:35:14.265Z,42.80
2023-01-19T01:37:41.124Z,43.55
2023-01-19T01:40:09.040Z,41.28
2023-01-19T01:42:35.803Z,36.05
2023-01-19T01:45:13.623Z,35.47
2023-01-19T01:47:45.569Z,35.63
2023-01-19T01:50:20.586Z,34.83
2023-01-19T01:53:06.804Z,32.63
2023-01-19T01:55:43.268Z,38.10
2023-01-19T01:58:11.639Z,32.83
2023-01-19T02:00:58.623Z,34.28
2023-01-19T02:03:26.332Z,31.73
2023-01-19T02:05:57.610Z,34.05
2023-01-19T02:09:05.097Z,34.55
2023-01-19T02:11:51.737Z,39.97
2023-01-19T02:14:19.082Z,31.63
2023-01-19T02:16:46.526Z,34.72
2023-01-19T02:19:24.667Z,32.95
2023-01-19T02:22:18.561Z,34.15
2023-01-19T02:24:45.125Z,39.35
2023-01-19T02:27:12.700Z,34.42
2023-01-19T02:29:39.664Z,32.70
2023-01-19T02:32:06.230Z,32.42
2023-01-19T02:34:32.921Z,35.22
2023-01-19T02:37:14.712Z,32.67
2023-01-19T02:39:50.789Z,35.70
2023-01-19T02:42:24.248Z,30.55
2023-01-19T02:44:53.477Z,26.20
2023-01-19T02:47:20.083Z,28.38
2023-01-19T02:50:00.304Z,35.47
2023-01-19T02:52:28.217Z,32.38
2023-01-19T02:55:08.813Z,36.42
2023-01-19T02:57:39.975Z,34.28
2023-01-19T03:00:14.403Z,36.40
2023-01-19T03:02:59.281Z,41.00
2023-01-19T03:05:56.933Z,35.15
2023-01-19T03:09:02.971Z,36.83
2023-01-19T03:11:35.168Z,33.22
2023-01-19T03:14:09.007Z,31.40
2023-01-19T03:16:57.190Z,34.38
2023-01-19T03:19:27.626Z,35.42
2023-01-19T03:22:00.349Z,32.25
2023-01-19T03:24:31.451Z,31.20
2023-01-19T03:27:08.479Z,26.67
2023-01-19T03:29:37.748Z,26.90
2023-01-19T03:32:09.296Z,40.65
2023-01-19T03:34:38.372Z,32.25
2023-01-19T03:37:07.419Z,33.35
2023-01-19T03:39:34.229Z,35.65
2023-01-19T03:42:11.778Z,39.83
2023-01-19T03:44:40.376Z,30.20
2023-01-19T03:47:09.817Z,34.47
2023-01-19T03:49:37.909Z,33.03
2023-01-19T03:52:05.236Z,29.80
2023-01-19T03:54:31.962Z,28.73
2023-01-19T03:56:58.507Z,33.97
2023-01-19T03:59:25.035Z,28.90
2023-01-19T04:01:51.575Z,26.60
2023-01-19T04:04:18.126Z,34.30
2023-01-19T04:06:44.779Z,31.65
2023-01-19T04:09:11.276Z,42.60
2023-01-19T04:11:37.968Z,28.85
2023-01-19T04:14:04.658Z,35.33
2023-01-19T04:16:31.178Z,28.90
2023-01-19T04:18:57.862Z,31.17
2023-01-19T04:21:24.524Z,31.00
2023-01-19T04:23:51.515Z,53.75
2023-01-19T04:26:18.246Z,31.42
2023-01-19T04:28:44.847Z,30.00
2023-01-19T04:31:11.421Z,30.80
2023-01-19T04:33:37.965Z,25.63
2023-01-19T04:36:04.960Z,34.75
2023-01-19T04:38:31.451Z,36.10
2023-01-19T04:40:57.998Z,33.45
2023-01-19T04:43:24.613Z,37.58
2023-01-19T04:45:51.352Z,31.90
2023-01-19T04:48:18.980Z,31.80
2023-01-19T04:50:46.005Z,38.72
2023-01-19T04:53:13.707Z,34.03
2023-01-19T04:55:40.729Z,29.48
2023-01-19T04:58:07.311Z,34.00
2023-01-19T05:00:33.871Z,36.08
2023-01-19T05:03:01.660Z,27.50
2023-01-19T05:05:28.651Z,26.33
2023-01-19T05:07:55.336Z,38.75
2023-01-19T05:10:22.127Z,31.17
2023-01-19T05:12:48.720Z,33.80
2023-01-19T05:15:15.218Z,35.33
2023-01-19T05:17:42.018Z,33.75
2023-01-19T05:20:12.520Z,36.70
2023-01-19T05:22:39.917Z,29.05
2023-01-19T05:25:08.808Z,37.63
2023-01-19T05:27:36.647Z,31.80
2023-01-19T05:30:05.082Z,33.38
2023-01-19T05:32:31.583Z,41.70
2023-01-19T05:34:58.197Z,34.33
2023-01-19T05:37:24.725Z,37.95
2023-01-19T05:39:51.578Z,34.47
2023-01-19T05:42:18.075Z,37.30
2023-01-19T05:44:44.612Z,36.53
2023-01-19T05:47:11.544Z,30.52
2023-01-19T05:49:38.118Z,33.65
2023-01-19T05:52:04.673Z,40.08
2023-01-19T05:54:31.178Z,35.60
2023-01-19T05:56:58.250Z,34.13
2023-01-19T05:59:24.852Z,33.67
2023-01-19T06:01:52.082Z,39.05
2023-01-19T06:04:19.969Z,36.75
2023-01-19T06:06:49.897Z,44.13
2023-01-19T06:09:17.347Z,42.80
2023-01-19T06:11:45.943Z,39.10
2023-01-19T06:14:12.905Z,34.97
2023-01-19T06:16:39.657Z,35.40
2023-01-19T06:19:06.451Z,37.58
2023-01-19T06:21:34.329Z,34.88
2023-01-19T06:24:01.025Z,34.63
2023-01-19T06:26:27.526Z,38.72
2023-01-19T06:28:54.090Z,33.47
2023-01-19T06:31:20.789Z,38.58
2023-01-19T06:33:47.420Z,41.42
2023-01-19T06:36:13.921Z,41.95
2023-01-19T06:38:40.451Z,38.50
2023-01-19T06:41:06.975Z,39.60
2023-01-19T06:43:33.556Z,42.10
2023-01-19T06:46:00.677Z,38.13
2023-01-19T06:48:27.958Z,31.90
2023-01-19T06:50:55.287Z,33.95
2023-01-19T06:53:22.498Z,32.65
2023-01-19T06:55:49.143Z,34.47
2023-01-19T06:58:15.862Z,43.75
2023-01-19T07:00:43.080Z,33.30
2023-01-19T07:03:19.211Z,35.80
2023-01-19T07:05:45.759Z,34.58
2023-01-19T07:08:12.934Z,36.75
2023-01-19T07:11:25.563Z,33.05
2023-01-19T07:13:26.010Z,34.53
2023-01-19T07:15:52.582Z,35.92
2023-01-19T07:18:19.122Z,35.90
2023-01-19T07:20:46.879Z,43.78
2023-01-19T07:23:13.531Z,37.15
2023-01-19T07:25:40.120Z,41.08
2023-01-19T07:28:06.784Z,42.03
2023-01-19T07:30:33.433Z,41.78
2023-01-19T07:33:00.363Z,34.80
2023-01-19T07:35:27.087Z,46.63
2023-01-19T07:37:53.613Z,34.72
2023-01-19T07:40:20.295Z,36.28
2023-01-19T07:42:48.721Z,37.67
2023-01-19T07:45:20.343Z,42.72
2023-01-19T07:47:51.761Z,48.15
2023-01-19T07:50:21.407Z,44.92
2023-01-19T07:52:50.673Z,44.47
2023-01-19T07:55:17.413Z,50.95
2023-01-19T07:57:44.093Z,48.20
2023-01-19T08:00:11.536Z,57.10
2023-01-19T08:02:41.210Z,63.22
2023-01-19T08:05:08.116Z,40.95
2023-01-19T08:07:34.720Z,45.90
2023-01-19T08:10:01.201Z,41.53
2023-01-19T08:12:27.739Z,39.05
2023-01-19T08:14:54.336Z,44.15
2023-01-19T08:17:20.872Z,40.88
2023-01-19T08:19:47.352Z,46.10
2023-01-19T08:22:13.913Z,38.72
2023-01-19T08:24:40.434Z,42.92
2023-01-19T08:27:07.124Z,43.83
2023-01-19T08:29:33.770Z,38.67
2023-01-19T08:32:02.252Z,33.75
2023-01-19T08:34:31.050Z,31.55
2023-01-19T08:36:58.460Z,36.92
2023-01-19T08:39:25.501Z,41.10
2023-01-19T08:41:52.472Z,38.88
2023-01-19T08:44:19.135Z,46.05
2023-01-19T08:46:45.814Z,45.55
2023-01-19T08:49:12.741Z,37.33
2023-01-19T08:51:39.338Z,40.17
2023-01-19T08:54:05.980Z,40.78
2023-01-19T08:56:32.580Z,35.78
2023-01-19T08:59:08.742Z,34.90
2023-01-19T09:01:37.220Z,38.58
2023-01-19T09:04:04.067Z,37.97
2023-01-19T09:06:30.621Z,41.03
2023-01-19T09:08:57.743Z,41.47
2023-01-19T09:11:24.620Z,37.03
2023-01-19T09:13:51.304Z,30.52
2023-01-19T09:16:18.124Z,37.42
2023-01-19T09:18:46.040Z,30.73
2023-01-19T09:21:13.833Z,34.55
2023-01-19T09:23:40.459Z,27.17
2023-01-19T09:26:07.106Z,30.80
2023-01-19T09:28:33.876Z,29.92
2023-01-19T09:31:05.355Z,34.20
2023-01-19T09:33:32.083Z,36.80
2023-01-19T09:35:58.961Z,36.25
2023-01-19T09:38:26.970Z,32.28
2023-01-19T09:40:56.324Z,35.50
2023-01-19T09:43:33.553Z,30.67
2023-01-19T09:46:06.041Z,32.72
2023-01-19T09:48:39.181Z,28.15
2023-01-19T09:51:10.538Z,34.53
2023-01-19T09:54:09.378Z,35.80
2023-01-19T09:56:36.084Z,28.83
2023-01-19T09:59:18.030Z,22.48
2023-01-19T10:02:12.552Z,28.88
2023-01-19T10:05:05.334Z,23.95
2023-01-19T10:07:34.603Z,28.70
2023-01-19T10:10:13.924Z,28.60
2023-01-19T10:13:08.396Z,32.05
2023-01-19T10:15:59.603Z,42.25
2023-01-19T10:18:47.808Z,31.25
2023-01-19T10:21:23.058Z,34.60
2023-01-19T10:23:57.609Z,28.10
2023-01-19T10:26:34.569Z,31.30
2023-01-19T10:29:07.995Z,27.38
2023-01-19T10:31:40.163Z,25.30
2023-01-19T10:34:06.781Z,27.88
2023-01-19T10:36:39.963Z,23.33
2023-01-19T10:39:08.177Z,29.23
2023-01-19T10:41:50.823Z,25.40
2023-01-19T10:44:24.595Z,29.80
2023-01-19T10:46:51.912Z,25.83
2023-01-19T10:49:37.628Z,26.15
2023-01-19T10:52:07.688Z,26.30
2023-01-19T10:54:37.260Z,24.35
2023-01-19T10:57:07.853Z,22.58
2023-01-19T10:59:48.661Z,19.58
2023-01-19T11:02:20.259Z,24.35
2023-01-19T11:04:53.096Z,25.83
2023-01-19T11:07:23.310Z,23.42
2023-01-19T11:10:10.515Z,23.65
2023-01-19T11:12:48.635Z,23.65
2023-01-19T11:32:37.445Z,34.17
2023-01-19T11:35:31.874Z,24.48
2023-01-19T11:38:18.230Z,19.65
2023-01-19T11:40:54.344Z,23.15
2023-01-19T11:43:23.726Z,16.55
2023-01-19T11:45:51.589Z,16.20
2023-01-19T11:48:34.106Z,18.33
2023-01-19T11:51:05.142Z,20.30
2023-01-19T11:53:36.079Z,19.20
2023-01-19T11:56:11.464Z,20.77
2023-01-19T11:58:40.900Z,17.17
2023-01-19T12:01:35.520Z,19.70
2023-01-19T12:04:34.556Z,19.27
2023-01-19T12:07:10.505Z,21.23
2023-01-19T12:09:43.755Z,18.90
2023-01-19T12:12:26.525Z,19.73
2023-01-19T12:15:00.729Z,19.92
2023-01-19T12:17:31.119Z,17.67
2023-01-19T12:20:25.264Z,17.05
2023-01-19T12:23:25.798Z,21.85
2023-01-19T12:26:16.724Z,22.08
2023-01-19T12:28:47.310Z,20.17
2023-01-19T12:31:20.381Z,24.23
2023-01-19T12:33:47.876Z,22.52
2023-01-19T12:36:17.212Z,25.52
2023-01-19T12:39:02.425Z,24.15
2023-01-19T12:41:33.807Z,19.33
2023-01-19T12:44:14.021Z,18.85
2023-01-19T12:46:42.042Z,18.92
2023-01-19T12:49:17.508Z,17.27
2023-01-19T12:51:44.466Z,26.77
2023-01-19T12:54:26.489Z,16.13
2023-01-19T12:56:58.476Z,17.10
2023-01-19T12:59:27.094Z,17.85
2023-01-19T13:02:18.165Z,16.92
2023-01-19T13:05:17.398Z,20.38
2023-01-19T13:08:02.106Z,16.52
2023-01-19T13:10:59.379Z,17.30
2023-01-19T13:13:43.709Z,22.13
2023-01-19T13:16:23.071Z,25.77
2023-01-19T13:19:16.282Z,22.75
2023-01-19T13:21:46.041Z,20.67
2023-01-19T13:24:19.670Z,19.45
2023-01-19T13:26:49.442Z,18.02
2023-01-19T13:29:35.290Z,32.08
2023-01-19T13:32:12.950Z,21.70
2023-01-19T13:34:45.933Z,28.38
2023-01-19T13:37:18.457Z,26.60
2023-01-19T13:39:50.019Z,19.67
2023-01-19T13:42:25.198Z,24.13
2023-01-19T13:44:58.356Z,20.92
2023-01-19T13:47:32.633Z,22.05
2023-01-19T13:50:01.332Z,30.77
2023-01-19T13:52:29.530Z,20.23
2023-01-19T13:55:03.600Z,22.08
2023-01-19T13:57:40.672Z,26.30
2023-01-19T14:00:17.348Z,22.65
2023-01-19T14:02:53.340Z,32.90
2023-01-19T14:05:30.762Z,24.40
2023-01-19T14:08:01.662Z,22.05
2023-01-19T14:10:28.667Z,24.42
2023-01-19T14:13:06.668Z,22.50
2023-01-19T14:15:34.988Z,26.90
2023-01-19T14:18:14.616Z,25.65
2023-01-19T14:20:41.225Z,19.40
2023-01-19T14:23:36.377Z,16.27
2023-01-19T14:26:02.909Z,33.85
2023-01-19T14:28:29.396Z,28.73
2023-01-19T14:31:01.596Z,23.55
2023-01-19T14:33:43.571Z,23.00
2023-01-19T14:36:36.064Z,25.20
2023-01-19T14:39:03.536Z,34.55
2023-01-19T14:41:33.072Z,33.95
2023-01-19T14:44:00.599Z,37.55
2023-01-19T14:46:27.330Z,34.53
2023-01-19T14:49:01.089Z,29.67
2023-01-19T14:51:28.250Z,33.75
2023-01-19T14:53:58.903Z,27.05
2023-01-19T14:56:28.221Z,39.83
2023-01-19T14:58:59.477Z,47.47
2023-01-19T15:01:31.338Z,36.40
2023-01-19T15:03:58.444Z,34.92
2023-01-19T15:06:26.378Z,28.60
2023-01-19T15:08:53.666Z,22.50
2023-01-19T15:11:35.730Z,26.35
2023-01-19T15:14:02.785Z,26.20
2023-01-19T15:16:31.968Z,29.90
2023-01-19T15:18:58.564Z,40.50
2023-01-19T15:21:28.503Z,41.28
2023-01-19T15:23:55.582Z,48.63
2023-01-19T15:26:24.585Z,43.72
2023-01-19T15:28:51.577Z,33.63
2023-01-19T15:31:21.182Z,29.65
2023-01-19T15:33:47.792Z,33.25
2023-01-19T15:36:17.997Z,35.97
2023-01-19T15:38:45.553Z,36.35
2023-01-19T15:41:23.492Z,28.48
2023-01-19T15:43:50.658Z,23.17
2023-01-19T15:46:20.113Z,28.40
2023-01-19T15:48:48.055Z,26.38
2023-01-19T15:51:16.805Z,24.02
2023-01-19T15:53:43.961Z,25.67
2023-01-19T15:56:18.637Z,33.50
2023-01-19T15:58:45.483Z,31.92
2023-01-19T16:01:14.525Z,34.40
2023-01-19T16:03:41.590Z,21.75
2023-01-19T16:06:09.001Z,21.90
2023-01-19T16:08:36.922Z,26.23
2023-01-19T16:11:10.114Z,19.85
2023-01-19T16:13:36.787Z,25.67
2023-01-19T16:16:08.621Z,24.35
2023-01-19T16:18:35.189Z,23.42
2023-01-19T16:21:01.932Z,22.77
2023-01-19T16:23:28.455Z,24.88
2023-01-19T16:26:00.611Z,27.60
2023-01-19T16:28:27.987Z,23.35
2023-01-19T16:30:54.616Z,24.05
2023-01-19T16:33:21.195Z,26.60
2023-01-19T16:35:47.893Z,18.13
2023-01-19T16:38:14.831Z,19.73
2023-01-19T16:40:44.985Z,20.85
2023-01-19T16:43:12.972Z,23.17
2023-01-19T16:46:00.542Z,22.73
2023-01-19T16:48:28.425Z,27.88
2023-01-19T16:51:04.423Z,21.77
2023-01-19T16:53:34.805Z,26.20
2023-01-19T16:56:08.727Z,20.75
2023-01-19T16:58:38.209Z,23.05
2023-01-19T17:01:09.523Z,23.80
2023-01-19T17:03:36.459Z,25.35
2023-01-19T17:06:03.091Z,21.90
2023-01-19T17:08:29.581Z,20.83
2023-01-19T17:10:56.243Z,21.67
2023-01-19T17:13:24.047Z,24.20
2023-01-19T17:15:50.693Z,22.88
2023-01-19T17:18:18.064Z,19.10
2023-01-19T17:20:44.615Z,21.25
2023-01-19T17:23:11.133Z,19.90
2023-01-19T17:25:37.621Z,23.13
2023-01-19T17:28:04.269Z,20.23
2023-01-19T17:30:30.853Z,23.33
2023-01-19T17:32:57.429Z,21.73
2023-01-19T17:35:24.000Z,24.63
2023-01-19T17:37:54.064Z,23.13
2023-01-19T17:40:20.611Z,25.20
2023-01-19T17:42:47.092Z,26.98
2023-01-19T17:45:13.681Z,22.77
2023-01-19T17:47:40.253Z,23.10
2023-01-19T17:50:07.126Z,24.98
2023-01-19T17:52:33.667Z,26.77
2023-01-19T17:55:00.433Z,25.30
2023-01-19T17:57:27.858Z,25.20
2023-01-19T17:59:54.526Z,24.05
2023-01-19T18:02:24.375Z,24.55
2023-01-19T18:04:52.698Z,24.48
2023-01-19T18:07:19.489Z,26.60
2023-01-19T18:09:46.202Z,27.75
2023-01-19T18:12:12.923Z,26.10
2023-01-19T18:14:40.333Z,24.17
2023-01-19T18:17:07.293Z,30.30
2023-01-19T18:19:33.928Z,22.17
2023-01-19T18:22:00.424Z,26.02
2023-01-19T18:24:27.005Z,22.67
2023-01-19T18:26:55.677Z,23.60
2023-01-19T18:29:22.405Z,21.85
2023-01-19T18:31:48.961Z,23.23
2023-01-19T18:34:15.530Z,25.88
2023-01-19T18:36:42.200Z,23.13
2023-01-19T18:39:09.434Z,22.98
2023-01-19T18:41:41.696Z,26.63
2023-01-19T18:44:09.945Z,27.20
2023-01-19T18:46:37.334Z,21.33
2023-01-19T18:49:04.375Z,22.40
2023-01-19T18:51:31.252Z,26.13
2023-01-19T18:53:58.724Z,23.42
2023-01-19T18:56:26.110Z,18.05
2023-01-19T18:58:53.597Z,23.60
2023-01-19T19:01:33.658Z,21.35
2023-01-19T19:04:00.852Z,24.67
2023-01-19T19:06:27.843Z,23.92
2023-01-19T19:08:56.449Z,24.35
2023-01-19T19:11:24.541Z,19.98
2023-01-19T19:13:56.415Z,27.25
2023-01-19T19:16:23.091Z,27.63
2023-01-19T19:18:50.119Z,30.23
2023-01-19T19:21:18.824Z,25.10
2023-01-19T19:23:53.921Z,31.38
2023-01-19T19:26:21.185Z,22.77
2023-01-19T19:28:47.919Z,22.58
2023-01-19T19:31:18.097Z,23.08
2023-01-19T19:33:44.855Z,26.92
2023-01-19T19:36:12.611Z,26.52
2023-01-19T19:38:41.204Z,24.48
2023-01-19T19:41:10.075Z,25.00
2023-01-19T19:43:37.046Z,26.40
2023-01-19T19:46:09.091Z,24.45
2023-01-19T19:48:39.128Z,28.88
2023-01-19T19:51:18.971Z,30.85
2023-01-19T19:53:47.849Z,28.58
2023-01-19T19:56:15.781Z,31.13
2023-01-19T19:58:43.266Z,27.83
2023-01-19T20:01:15.146Z,33.00
2023-01-19T20:03:42.465Z,34.65
2023-01-19T20:06:12.403Z,32.75
2023-01-19T20:08:39.418Z,36.05
2023-01-19T20:11:18.037Z,31.10
2023-01-19T20:13:45.585Z,27.38
2023-01-19T20:16:15.320Z,30.88
2023-01-19T20:18:44.215Z,33.55
2023-01-19T20:21:13.860Z,30.38
2023-01-19T20:23:41.507Z,31.55
2023-01-19T20:26:09.968Z,28.70
2023-01-19T20:28:37.898Z,32.53
2023-01-19T20:31:26.890Z,30.65
2023-01-19T20:33:56.275Z,29.77
2023-01-19T20:36:24.367Z,31.17
2023-01-19T20:38:54.654Z,27.98
2023-01-19T20:41:22.187Z,29.38
2023-01-19T20:43:49.225Z,28.40
2023-01-19T20:46:15.822Z,26.67
2023-01-19T20:48:42.361Z,33.78
2023-01-19T20:51:12.120Z,34.92
2023-01-19T20:53:40.529Z,30.52
2023-01-19T20:56:11.164Z,33.47
2023-01-19T20:58:38.409Z,28.33
2023-01-19T21:01:14.173Z,28.25
2023-01-19T21:03:41.522Z,38.83
2023-01-19T21:06:08.573Z,32.00
2023-01-19T21:08:35.231Z,31.02
2023-01-19T21:11:02.784Z,33.83
2023-01-19T21:13:29.321Z,31.15
2023-01-19T21:15:55.845Z,28.95
2023-01-19T21:18:22.393Z,27.08
2023-01-19T21:20:49.170Z,28.02
2023-01-19T21:23:16.137Z,26.75
2023-01-19T21:25:57.584Z,32.53
2023-01-19T21:28:24.993Z,25.80
2023-01-19T21:30:52.861Z,27.27
2023-01-19T21:33:20.582Z,30.33
2023-01-19T21:35:54.861Z,29.80
2023-01-19T21:38:22.814Z,36.10
2023-01-19T21:40:50.285Z,32.00
2023-01-19T21:43:17.493Z,30.88
2023-01-19T21:45:44.052Z,36.38
2023-01-19T21:48:10.753Z,31.33
2023-01-19T21:50:37.283Z,30.85
2023-01-19T21:53:06.028Z,26.63
2023-01-19T21:55:33.223Z,28.38
2023-01-19T21:57:59.786Z,28.73
2023-01-19T22:00:29.576Z,29.50
2023-01-19T22:03:03.787Z,34.97
2023-01-19T22:05:36.603Z,24.27
2023-01-19T22:08:04.265Z,38.65
2023-01-19T22:10:30.788Z,33.65
2023-01-19T22:12:57.427Z,31.45
2023-01-19T22:15:23.944Z,29.80
2023-01-19T22:17:50.470Z,29.77
2023-01-19T22:20:17.423Z,31.02
2023-01-19T22:22:43.964Z,28.85
2023-01-19T22:25:10.701Z,26.38
2023-01-19T22:27:38.724Z,29.10
2023-01-19T22:30:05.872Z,32.95
2023-01-19T22:32:32.586Z,31.15
2023-01-19T22:34:59.099Z,30.80
2023-01-19T22:37:25.644Z,33.35
2023-01-19T22:39:53.016Z,31.63
2023-01-19T22:42:19.578Z,29.63
2023-01-19T22:44:46.863Z,28.85
2023-01-19T22:47:14.079Z,28.25
2023-01-19T22:49:40.770Z,27.80
2023-01-19T22:52:07.638Z,31.60
2023-01-19T22:54:34.202Z,29.17
2023-01-19T22:57:00.871Z,31.95
2023-01-19T22:59:27.532Z,25.77
2023-01-19T23:17:53.547Z,26.75
2023-01-19T23:20:20.114Z,31.80
2023-01-19T23:22:46.605Z,29.52
2023-01-19T23:25:13.213Z,33.92
2023-01-19T23:27:40.295Z,33.65
2023-01-19T23:30:07.957Z,33.38
2023-01-19T23:32:34.455Z,36.83
2023-01-19T23:35:00.976Z,38.00
2023-01-19T23:37:27.459Z,31.35
2023-01-19T23:39:53.994Z,32.58
2023-01-19T23:42:20.472Z,35.58
2023-01-19T23:44:46.976Z,30.15
2023-01-19T23:47:13.512Z,32.13
2023-01-19T23:49:40.216Z,32.22
2023-01-19T23:52:06.693Z,33.10
2023-01-19T23:54:33.388Z,34.50
2023-01-19T23:56:59.866Z,32.53
2023-01-19T23:59:26.355Z,31.67
