createdAt,value
2022-11-04T00:02:06.796Z,6.87
2022-11-04T00:04:33.718Z,4.77
2022-11-04T00:07:00.509Z,5.40
2022-11-04T00:09:29.302Z,5.20
2022-11-04T00:12:15.839Z,6.57
2022-11-04T00:14:42.660Z,5.33
2022-11-04T00:17:19.725Z,7.87
2022-11-04T00:20:07.130Z,6.27
2022-11-04T00:22:52.704Z,4.47
2022-11-04T00:25:38.348Z,6.90
2022-11-04T00:28:29.399Z,4.93
2022-11-04T00:30:58.325Z,8.30
2022-11-04T00:33:28.259Z,21.87
2022-11-04T00:35:56.916Z,6.70
2022-11-04T00:38:26.707Z,6.20
2022-11-04T00:40:53.477Z,5.00
2022-11-04T00:43:20.180Z,4.43
2022-11-04T00:45:47.006Z,6.90
2022-11-04T00:48:13.745Z,3.30
2022-11-04T00:50:40.394Z,3.30
2022-11-04T00:53:07.461Z,3.77
2022-11-04T00:55:34.487Z,4.70
2022-11-04T00:58:01.272Z,5.03
2022-11-04T01:00:28.274Z,3.27
2022-11-04T01:02:56.421Z,3.97
2022-11-04T01:05:23.575Z,3.10
2022-11-04T01:07:50.275Z,3.57
2022-11-04T01:10:17.011Z,2.87
2022-11-04T01:12:43.841Z,2.60
2022-11-04T01:15:10.743Z,4.37
2022-11-04T01:17:37.462Z,2.97
2022-11-04T01:20:04.653Z,3.27
2022-11-04T01:22:31.324Z,6.33
2022-11-04T01:24:58.026Z,2.23
2022-11-04T01:27:24.694Z,2.37
2022-11-04T01:29:51.370Z,2.27
2022-11-04T01:32:18.054Z,3.10
2022-11-04T01:34:45.888Z,2.07
2022-11-04T01:37:12.575Z,2.37
2022-11-04T01:39:39.301Z,2.13
2022-11-04T01:42:06.005Z,1.70
2022-11-04T01:44:42.043Z,1.80
2022-11-04T01:47:17.449Z,2.13
2022-11-04T01:49:47.484Z,1.87
2022-11-04T01:52:21.343Z,1.80
2022-11-04T01:54:50.823Z,2.03
2022-11-04T01:57:29.067Z,2.00
2022-11-04T02:00:01.241Z,2.70
2022-11-04T02:02:28.064Z,1.77
2022-11-04T02:04:54.862Z,2.00
2022-11-04T02:07:22.233Z,7.03
2022-11-04T02:09:49.847Z,1.50
2022-11-04T02:12:35.333Z,1.20
2022-11-04T02:15:02.968Z,1.60
2022-11-04T02:17:46.532Z,1.63
2022-11-04T02:20:21.543Z,5.47
2022-11-04T02:23:11.159Z,1.77
2022-11-04T02:26:02.280Z,1.73
2022-11-04T02:28:37.957Z,2.27
2022-11-04T02:31:23.291Z,1.67
2022-11-04T02:33:59.327Z,2.30
2022-11-04T02:37:12.798Z,4.53
2022-11-04T02:39:55.288Z,1.67
2022-11-04T02:42:33.084Z,1.13
2022-11-04T02:45:23.813Z,2.90
2022-11-04T02:48:27.376Z,1.77
2022-11-04T02:51:07.284Z,1.90
2022-11-04T02:53:56.619Z,1.63
2022-11-04T02:56:24.439Z,1.30
2022-11-04T02:59:02.780Z,4.50
2022-11-04T03:01:34.599Z,1.73
2022-11-04T03:04:08.545Z,1.03
2022-11-04T03:06:36.699Z,1.10
2022-11-04T03:09:04.784Z,1.33
2022-11-04T03:11:32.711Z,1.30
2022-11-04T03:14:14.087Z,1.93
2022-11-04T03:16:51.963Z,0.80
2022-11-04T03:19:45.836Z,1.17
2022-11-04T03:22:22.106Z,1.13
2022-11-04T03:24:49.954Z,1.33
2022-11-04T03:27:51.832Z,2.80
2022-11-04T03:30:21.829Z,1.20
2022-11-04T03:32:54.657Z,1.17
2022-11-04T03:35:21.387Z,1.90
2022-11-04T03:37:49.756Z,0.90
2022-11-04T03:40:18.236Z,1.20
2022-11-04T03:42:50.772Z,1.17
2022-11-04T03:45:17.588Z,1.10
2022-11-04T03:47:44.302Z,2.73
2022-11-04T03:50:31.364Z,1.23
2022-11-04T03:52:59.215Z,3.80
2022-11-04T03:55:53.722Z,1.10
2022-11-04T03:58:39.030Z,0.87
2022-11-04T04:01:12.902Z,1.43
2022-11-04T04:03:52.173Z,1.00
2022-11-04T04:06:24.011Z,4.93
2022-11-04T04:08:55.173Z,1.00
2022-11-04T04:11:36.708Z,2.73
2022-11-04T04:14:40.416Z,1.73
2022-11-04T04:17:26.721Z,3.67
2022-11-04T04:20:09.035Z,1.60
2022-11-04T04:23:24.665Z,0.90
2022-11-04T04:26:12.578Z,1.13
2022-11-04T04:28:40.259Z,1.10
2022-11-04T04:31:09.002Z,0.90
2022-11-04T04:33:35.666Z,1.10
2022-11-04T04:36:02.613Z,1.90
2022-11-04T04:38:51.007Z,1.43
2022-11-04T04:41:39.360Z,1.40
2022-11-04T04:44:44.374Z,0.90
2022-11-04T04:47:20.004Z,1.50
2022-11-04T04:49:55.303Z,1.23
2022-11-04T04:52:24.378Z,0.80
2022-11-04T04:54:51.011Z,0.93
2022-11-04T04:57:17.791Z,1.00
2022-11-04T04:59:44.571Z,0.90
2022-11-04T05:02:11.377Z,1.40
2022-11-04T05:04:38.265Z,1.33
2022-11-04T05:07:06.773Z,0.73
2022-11-04T05:09:33.540Z,0.80
2022-11-04T05:12:00.316Z,1.13
2022-11-04T05:14:27.054Z,1.10
2022-11-04T05:16:53.732Z,1.70
2022-11-04T05:19:20.429Z,3.03
2022-11-04T05:21:47.207Z,5.40
2022-11-04T05:24:14.191Z,6.30
2022-11-04T05:26:40.847Z,1.70
2022-11-04T05:29:07.578Z,2.30
2022-11-04T05:31:34.285Z,1.40
2022-11-04T05:34:01.162Z,1.30
2022-11-04T05:36:27.992Z,3.07
2022-11-04T05:38:55.676Z,1.93
2022-11-04T05:41:26.074Z,2.07
2022-11-04T05:43:58.085Z,2.73
2022-11-04T05:46:25.540Z,2.70
2022-11-04T05:48:52.455Z,1.47
2022-11-04T05:51:21.905Z,6.00
2022-11-04T05:53:48.586Z,2.73
2022-11-04T05:56:15.265Z,2.47
2022-11-04T05:58:42.022Z,1.23
2022-11-04T06:01:29.855Z,1.83
2022-11-04T06:03:58.265Z,3.23
2022-11-04T06:06:26.960Z,1.77
2022-11-04T06:08:54.530Z,3.80
2022-11-04T06:11:23.092Z,1.50
2022-11-04T06:13:50.024Z,1.40
2022-11-04T06:16:17.124Z,3.40
2022-11-04T06:18:43.843Z,4.33
2022-11-04T06:21:13.438Z,2.07
2022-11-04T06:23:41.409Z,1.20
2022-11-04T06:26:08.416Z,1.80
2022-11-04T06:28:35.692Z,2.30
2022-11-04T06:31:04.166Z,1.10
2022-11-04T06:33:36.571Z,1.10
2022-11-04T06:36:06.764Z,2.60
2022-11-04T06:38:37.470Z,1.97
2022-11-04T06:43:37.914Z,2.50
2022-11-04T06:46:05.134Z,2.80
2022-11-04T06:48:32.146Z,1.00
2022-11-04T06:50:59.799Z,1.53
2022-11-04T06:53:27.856Z,3.33
2022-11-04T06:56:01.407Z,1.40
2022-11-04T06:58:28.040Z,1.03
2022-11-04T07:00:54.774Z,1.60
2022-11-04T07:03:21.547Z,2.53
2022-11-04T07:05:48.340Z,2.20
2022-11-04T07:08:14.982Z,1.53
2022-11-04T07:10:42.222Z,1.20
2022-11-04T07:13:09.024Z,1.83
2022-11-04T07:15:37.648Z,1.20
2022-11-04T07:18:04.295Z,4.30
2022-11-04T07:20:31.134Z,1.23
2022-11-04T07:22:57.770Z,1.33
2022-11-04T07:25:24.521Z,0.83
2022-11-04T07:27:51.398Z,1.20
2022-11-04T07:30:20.269Z,1.23
2022-11-04T07:32:47.109Z,1.90
2022-11-04T07:35:14.036Z,2.00
2022-11-04T07:37:40.796Z,2.37
2022-11-04T07:40:07.996Z,4.03
2022-11-04T07:42:34.834Z,2.40
2022-11-04T07:45:01.722Z,1.40
2022-11-04T07:47:31.705Z,2.50
2022-11-04T07:49:58.562Z,2.10
2022-11-04T07:52:25.323Z,2.50
2022-11-04T07:54:51.993Z,2.03
2022-11-04T07:57:18.786Z,1.20
2022-11-04T07:59:45.486Z,3.10
2022-11-04T08:02:12.396Z,10.80
2022-11-04T08:04:39.548Z,1.73
2022-11-04T08:07:11.061Z,2.10
2022-11-04T08:09:38.214Z,1.40
2022-11-04T08:12:05.783Z,16.87
2022-11-04T08:14:32.769Z,11.30
2022-11-04T08:16:59.996Z,1.50
2022-11-04T08:19:27.012Z,1.33
2022-11-04T08:21:53.682Z,1.10
2022-11-04T08:24:20.757Z,5.33
2022-11-04T08:26:47.502Z,2.10
2022-11-04T08:29:14.348Z,2.03
2022-11-04T08:31:42.134Z,1.57
2022-11-04T08:34:09.013Z,1.57
2022-11-04T08:36:38.313Z,2.37
2022-11-04T08:39:10.362Z,2.33
2022-11-04T08:41:40.901Z,3.67
2022-11-04T08:44:08.233Z,1.63
2022-11-04T08:46:38.366Z,2.33
2022-11-04T08:49:09.703Z,1.00
2022-11-04T08:51:39.852Z,2.10
2022-11-04T08:54:06.774Z,4.53
2022-11-04T08:56:36.789Z,1.13
2022-11-04T08:59:04.374Z,3.70
2022-11-04T09:01:35.805Z,3.20
2022-11-04T09:04:03.753Z,15.20
2022-11-04T09:06:34.398Z,16.07
2022-11-04T09:09:04.707Z,11.73
2022-11-04T09:11:33.477Z,10.73
2022-11-04T09:14:01.415Z,10.13
2022-11-04T09:16:29.757Z,7.70
2022-11-04T09:18:57.718Z,6.20
2022-11-04T09:21:25.344Z,2.47
2022-11-04T09:23:52.210Z,2.73
2022-11-04T09:26:19.961Z,2.10
2022-11-04T09:28:46.896Z,3.37
2022-11-04T09:31:18.911Z,1.60
2022-11-04T09:33:45.694Z,2.30
2022-11-04T09:36:13.359Z,1.10
2022-11-04T09:38:41.120Z,1.60
2022-11-04T09:41:44.267Z,1.57
2022-11-04T09:44:23.659Z,1.30
2022-11-04T09:46:53.465Z,1.57
2022-11-04T09:49:21.203Z,1.30
2022-11-04T09:51:56.577Z,3.30
2022-11-04T09:54:27.164Z,2.93
2022-11-04T09:56:57.775Z,1.90
2022-11-04T09:59:33.275Z,2.80
2022-11-04T10:02:27.340Z,3.97
2022-11-04T10:05:07.477Z,2.40
2022-11-04T10:08:24.648Z,1.90
2022-11-04T10:10:53.776Z,1.90
2022-11-04T10:13:57.675Z,1.80
2022-11-04T10:16:45.679Z,1.40
2022-11-04T10:19:40.983Z,2.70
2022-11-04T10:22:32.133Z,1.30
2022-11-04T10:25:15.542Z,1.60
2022-11-04T10:27:45.844Z,2.70
2022-11-04T10:30:22.381Z,4.10
2022-11-04T10:33:07.689Z,5.10
2022-11-04T10:35:44.411Z,8.20
2022-11-04T10:38:19.680Z,8.77
2022-11-04T10:40:52.265Z,31.30
2022-11-04T10:43:37.702Z,36.07
2022-11-04T10:46:20.721Z,41.83
2022-11-04T10:49:00.481Z,22.90
2022-11-04T10:51:27.154Z,12.10
2022-11-04T10:53:57.052Z,7.90
2022-11-04T10:56:44.063Z,3.40
2022-11-04T10:59:28.716Z,2.80
2022-11-04T11:01:57.751Z,2.60
2022-11-04T11:04:28.445Z,1.83
2022-11-04T11:06:57.493Z,1.17
2022-11-04T11:09:29.915Z,1.20
2022-11-04T11:12:09.891Z,3.03
2022-11-04T11:14:44.752Z,2.73
2022-11-04T11:17:20.535Z,1.33
2022-11-04T11:20:19.684Z,1.63
2022-11-04T11:22:49.151Z,1.47
2022-11-04T11:25:45.552Z,3.73
2022-11-04T11:28:25.381Z,2.80
2022-11-04T11:30:52.398Z,3.23
2022-11-04T11:33:29.324Z,1.70
2022-11-04T11:36:00.522Z,3.00
2022-11-04T11:38:33.358Z,4.53
2022-11-04T11:41:24.728Z,5.33
2022-11-04T11:43:53.871Z,1.30
2022-11-04T11:46:33.209Z,2.43
2022-11-04T11:49:02.899Z,1.20
2022-11-04T11:51:36.056Z,2.30
2022-11-04T11:54:22.975Z,2.03
2022-11-04T11:57:13.393Z,1.30
2022-11-04T12:03:14.875Z,1.70
2022-11-04T12:09:19.009Z,2.70
2022-11-04T12:12:16.441Z,11.50
2022-11-04T12:15:07.811Z,9.50
2022-11-04T12:18:12.968Z,2.27
2022-11-04T12:21:04.620Z,7.47
2022-11-04T12:24:05.583Z,8.30
2022-11-04T12:26:58.928Z,7.03
2022-11-04T12:29:50.230Z,6.43
2022-11-04T12:32:34.599Z,3.03
2022-11-04T12:35:16.666Z,2.27
2022-11-04T12:37:52.205Z,1.60
2022-11-04T12:40:28.800Z,0.70
2022-11-04T12:43:33.281Z,0.97
2022-11-04T12:46:24.759Z,0.80
2022-11-04T12:49:41.907Z,1.07
2022-11-04T12:52:26.764Z,1.10
2022-11-04T12:55:05.823Z,1.10
2022-11-04T12:57:51.099Z,1.00
2022-11-04T13:00:24.312Z,0.80
2022-11-04T13:02:57.844Z,1.07
2022-11-04T13:05:50.395Z,0.60
2022-11-04T13:08:35.955Z,0.83
2022-11-04T13:11:38.652Z,1.00
2022-11-04T13:14:12.185Z,0.80
2022-11-04T13:16:43.212Z,1.20
2022-11-04T13:19:37.438Z,0.70
2022-11-04T13:22:10.833Z,0.63
2022-11-04T13:24:51.330Z,1.27
2022-11-04T13:27:24.777Z,1.43
2022-11-04T13:30:03.461Z,0.80
2022-11-04T13:32:54.290Z,0.70
2022-11-04T13:35:31.795Z,2.03
2022-11-04T13:38:12.709Z,1.73
2022-11-04T13:40:51.600Z,2.00
2022-11-04T13:43:39.195Z,1.23
2022-11-04T13:46:08.930Z,1.63
2022-11-04T13:48:51.714Z,2.40
2022-11-04T13:51:19.215Z,6.33
2022-11-04T13:53:49.316Z,0.97
2022-11-04T13:56:36.108Z,1.37
2022-11-04T13:59:20.006Z,3.60
2022-11-04T14:01:47.275Z,0.80
2022-11-04T14:04:14.093Z,1.57
2022-11-04T14:07:11.688Z,1.70
2022-11-04T14:09:44.449Z,1.30
2022-11-04T14:12:14.855Z,1.30
2022-11-04T14:14:45.620Z,1.87
2022-11-04T14:17:34.173Z,3.13
2022-11-04T14:20:29.713Z,7.77
2022-11-04T14:22:58.768Z,3.17
2022-11-04T14:25:32.407Z,6.37
2022-11-04T14:28:00.925Z,2.53
2022-11-04T14:31:01.620Z,0.77
2022-11-04T14:33:57.835Z,1.63
2022-11-04T14:36:36.999Z,1.97
2022-11-04T14:39:12.390Z,0.80
2022-11-04T14:41:57.286Z,2.20
2022-11-04T14:44:36.219Z,1.60
2022-11-04T14:47:25.322Z,1.43
2022-11-04T14:50:05.732Z,1.37
2022-11-04T14:52:57.705Z,0.60
2022-11-04T14:55:30.398Z,4.40
2022-11-04T14:58:27.092Z,0.80
2022-11-04T15:00:58.455Z,0.70
2022-11-04T15:04:09.095Z,1.90
2022-11-04T15:06:34.447Z,1.13
2022-11-04T15:09:23.597Z,1.40
2022-11-04T15:12:09.389Z,1.70
2022-11-04T15:14:37.505Z,0.87
2022-11-04T15:17:04.483Z,0.70
2022-11-04T15:19:34.068Z,0.80
2022-11-04T15:22:03.499Z,0.70
2022-11-04T15:24:31.067Z,0.97
2022-11-04T15:27:03.175Z,2.93
2022-11-04T15:29:30.092Z,7.30
2022-11-04T15:32:00.585Z,3.00
2022-11-04T15:34:29.354Z,1.97
2022-11-04T15:37:05.706Z,0.80
2022-11-04T15:39:43.505Z,1.27
2022-11-04T15:42:43.517Z,1.80
2022-11-04T15:45:22.249Z,1.20
2022-11-04T15:47:49.243Z,1.00
2022-11-04T15:50:23.308Z,0.70
2022-11-04T15:52:55.723Z,0.73
2022-11-04T15:55:25.321Z,2.53
2022-11-04T15:57:53.543Z,4.70
2022-11-04T16:00:22.890Z,7.43
2022-11-04T16:02:51.508Z,2.50
2022-11-04T16:05:35.698Z,2.73
2022-11-04T16:08:34.864Z,2.90
2022-11-04T16:11:15.434Z,1.30
2022-11-04T16:13:42.371Z,1.00
2022-11-04T16:16:28.122Z,4.10
2022-11-04T16:18:55.546Z,3.03
2022-11-04T16:21:33.423Z,4.20
2022-11-04T16:24:23.493Z,3.50
2022-11-04T16:26:50.495Z,3.90
2022-11-04T16:29:19.894Z,1.70
2022-11-04T16:31:46.738Z,1.93
2022-11-04T16:34:13.935Z,1.60
2022-11-04T16:36:40.652Z,1.77
2022-11-04T16:39:08.962Z,1.93
2022-11-04T16:41:40.734Z,1.20
2022-11-04T16:44:18.693Z,1.67
2022-11-04T16:46:45.607Z,1.63
2022-11-04T16:49:18.332Z,2.47
2022-11-04T16:51:46.016Z,3.30
2022-11-04T16:54:12.695Z,10.07
2022-11-04T16:56:39.429Z,4.43
2022-11-04T16:59:06.086Z,2.03
2022-11-04T17:01:32.963Z,1.80
2022-11-04T17:03:59.695Z,1.77
2022-11-04T17:06:26.612Z,1.90
2022-11-04T17:08:53.332Z,3.17
2022-11-04T17:11:19.966Z,2.73
2022-11-04T17:13:46.654Z,4.03
2022-11-04T17:16:13.903Z,2.40
2022-11-04T17:18:40.818Z,2.07
2022-11-04T17:21:12.228Z,2.50
2022-11-04T17:23:38.914Z,2.13
2022-11-04T17:26:05.752Z,1.60
2022-11-04T17:28:33.433Z,1.77
2022-11-04T17:31:02.541Z,1.70
2022-11-04T17:33:29.207Z,1.63
2022-11-04T17:35:56.259Z,1.50
2022-11-04T17:38:23.138Z,2.00
2022-11-04T17:41:08.165Z,2.30
2022-11-04T17:43:53.544Z,3.17
2022-11-04T17:46:35.755Z,1.30
2022-11-04T17:49:03.715Z,1.83
2022-11-04T17:51:31.034Z,4.93
2022-11-04T17:53:57.760Z,6.13
2022-11-04T17:56:25.025Z,3.57
2022-11-04T17:58:53.339Z,6.97
2022-11-04T18:01:22.510Z,8.33
2022-11-04T18:03:52.120Z,3.70
2022-11-04T18:06:20.064Z,3.23
2022-11-04T18:08:46.911Z,2.47
2022-11-04T18:11:34.578Z,2.27
2022-11-04T18:14:01.551Z,2.80
2022-11-04T18:16:28.208Z,2.37
2022-11-04T18:18:54.872Z,1.67
2022-11-04T18:21:21.668Z,2.43
2022-11-04T18:23:48.375Z,3.00
2022-11-04T18:26:15.048Z,2.10
2022-11-04T18:28:41.751Z,1.77
2022-11-04T18:31:15.602Z,1.80
2022-11-04T18:33:42.824Z,2.33
2022-11-04T18:36:09.987Z,1.93
2022-11-04T18:38:36.771Z,1.63
2022-11-04T18:41:03.570Z,1.20
2022-11-04T18:43:30.311Z,1.77
2022-11-04T18:45:57.007Z,2.13
2022-11-04T18:48:23.708Z,4.67
2022-11-04T18:50:50.644Z,3.97
2022-11-04T18:53:22.822Z,2.20
2022-11-04T18:55:52.618Z,2.13
2022-11-04T18:58:19.281Z,1.80
2022-11-04T19:00:45.918Z,2.37
2022-11-04T19:03:12.563Z,2.37
2022-11-04T19:05:42.123Z,2.43
2022-11-04T19:08:09.089Z,3.00
2022-11-04T19:10:58.113Z,3.10
2022-11-04T19:13:26.057Z,3.57
2022-11-04T19:15:52.843Z,7.33
2022-11-04T19:18:20.284Z,5.27
2022-11-04T19:20:46.943Z,3.70
2022-11-04T19:23:13.600Z,3.27
2022-11-04T19:25:41.453Z,1.83
2022-11-04T19:28:32.735Z,2.40
2022-11-04T19:31:01.373Z,3.50
2022-11-04T19:33:29.263Z,3.73
2022-11-04T19:35:56.807Z,4.30
2022-11-04T19:38:24.415Z,4.80
2022-11-04T19:40:52.480Z,2.97
2022-11-04T19:43:22.804Z,2.67
2022-11-04T19:45:50.492Z,2.27
2022-11-04T19:48:18.876Z,2.50
2022-11-04T19:50:48.159Z,4.63
2022-11-04T19:53:16.858Z,6.40
2022-11-04T19:55:52.794Z,5.53
2022-11-04T19:58:20.274Z,4.37
2022-11-04T20:00:47.222Z,7.20
2022-11-04T20:03:14.474Z,6.93
2022-11-04T20:05:43.418Z,8.27
2022-11-04T20:08:11.281Z,3.57
2022-11-04T20:10:40.851Z,3.50
2022-11-04T20:13:32.435Z,5.60
2022-11-04T20:15:59.708Z,8.87
2022-11-04T20:18:27.053Z,12.27
2022-11-04T20:20:53.706Z,10.40
2022-11-04T20:23:20.363Z,6.40
2022-11-04T20:25:47.339Z,4.20
2022-11-04T20:28:13.992Z,4.50
2022-11-04T20:30:41.898Z,5.23
2022-11-04T20:33:08.690Z,4.80
2022-11-04T20:35:35.362Z,4.20
2022-11-04T20:38:02.010Z,4.17
2022-11-04T20:40:29.304Z,3.80
2022-11-04T20:42:56.096Z,5.30
2022-11-04T20:45:22.996Z,4.97
2022-11-04T20:47:49.774Z,4.30
2022-11-04T20:50:16.475Z,3.87
2022-11-04T20:52:43.176Z,9.50
2022-11-04T20:55:10.586Z,3.83
2022-11-04T20:57:37.299Z,4.70
2022-11-04T21:00:07.844Z,5.77
2022-11-04T21:02:35.011Z,2.90
2022-11-04T21:05:01.835Z,3.00
2022-11-04T21:07:28.651Z,3.00
2022-11-04T21:09:55.335Z,2.60
2022-11-04T21:12:22.143Z,1.73
2022-11-04T21:14:48.870Z,1.93
2022-11-04T21:17:15.609Z,3.10
2022-11-04T21:19:42.253Z,2.57
2022-11-04T21:22:08.895Z,4.43
2022-11-04T21:24:39.171Z,5.23
2022-11-04T21:27:06.306Z,2.53
2022-11-04T21:29:33.016Z,2.10
2022-11-04T21:31:59.894Z,2.20
2022-11-04T21:34:26.584Z,1.93
2022-11-04T21:36:53.290Z,2.40
2022-11-04T21:39:20.169Z,2.33
2022-11-04T21:41:46.862Z,2.77
2022-11-04T21:44:13.656Z,6.60
2022-11-04T21:46:40.516Z,6.10
2022-11-04T21:49:07.202Z,5.20
2022-11-04T21:51:34.632Z,6.07
2022-11-04T21:54:05.761Z,6.97
2022-11-04T21:56:33.057Z,10.70
2022-11-04T21:59:01.379Z,8.50
2022-11-04T22:01:29.956Z,3.17
2022-11-04T22:03:59.331Z,2.70
2022-11-04T22:06:32.152Z,2.77
2022-11-04T22:09:00.645Z,1.87
2022-11-04T22:11:29.916Z,2.00
2022-11-04T22:13:58.245Z,6.90
2022-11-04T22:16:28.404Z,4.67
2022-11-04T22:18:57.916Z,5.43
2022-11-04T22:21:26.283Z,6.70
2022-11-04T22:23:53.701Z,7.17
2022-11-04T22:26:24.215Z,7.20
2022-11-04T22:28:51.796Z,5.63
2022-11-04T22:31:22.422Z,4.43
2022-11-04T22:33:50.806Z,4.33
2022-11-04T22:36:18.139Z,3.37
2022-11-04T22:38:44.861Z,3.00
2022-11-04T22:41:15.563Z,3.10
2022-11-04T22:43:42.640Z,2.10
2022-11-04T22:46:32.732Z,2.50
2022-11-04T22:49:02.184Z,1.83
2022-11-04T22:51:31.156Z,2.00
2022-11-04T22:54:02.933Z,2.03
2022-11-04T22:56:33.965Z,2.10
2022-11-04T22:59:01.379Z,4.07
2022-11-04T23:01:28.249Z,2.00
2022-11-04T23:03:55.176Z,1.80
2022-11-04T23:06:22.290Z,2.00
2022-11-04T23:08:49.391Z,1.87
2022-11-04T23:11:43.984Z,2.43
2022-11-04T23:14:32.548Z,3.17
2022-11-04T23:17:18.131Z,1.70
2022-11-04T23:19:44.854Z,1.80
2022-11-04T23:22:29.950Z,1.63
2022-11-04T23:25:05.858Z,2.00
2022-11-04T23:27:52.049Z,1.70
2022-11-04T23:30:21.658Z,1.70
2022-11-04T23:32:48.935Z,1.47
2022-11-04T23:35:34.401Z,1.80
2022-11-04T23:38:01.517Z,1.20
2022-11-04T23:40:31.712Z,1.70
2022-11-04T23:42:58.618Z,1.20
2022-11-04T23:45:43.983Z,1.83
2022-11-04T23:48:30.087Z,1.70
2022-11-04T23:51:16.454Z,1.33
2022-11-04T23:54:01.844Z,1.70
2022-11-04T23:56:47.368Z,1.27
2022-11-04T23:59:34.017Z,1.53
