createdAt,value
2022-09-26T00:01:15.749Z,9.68
2022-09-26T00:03:47.492Z,9.43
2022-09-26T00:06:16.164Z,10.52
2022-09-26T00:08:42.872Z,9.50
2022-09-26T00:11:12.949Z,10.40
2022-09-26T00:13:41.663Z,11.30
2022-09-26T00:16:10.969Z,10.68
2022-09-26T00:21:04.740Z,11.40
2022-09-26T00:23:31.641Z,11.07
2022-09-26T00:25:58.921Z,11.00
2022-09-26T00:28:26.048Z,12.23
2022-09-26T00:30:53.079Z,12.02
2022-09-26T00:33:19.878Z,11.90
2022-09-26T00:35:57.455Z,11.75
2022-09-26T00:38:24.487Z,12.07
2022-09-26T00:40:51.307Z,11.60
2022-09-26T00:43:33.175Z,12.15
2022-09-26T00:46:06.092Z,11.30
2022-09-26T00:48:36.091Z,10.85
2022-09-26T00:51:04.366Z,11.05
2022-09-26T00:53:38.215Z,11.25
2022-09-26T00:56:10.941Z,12.55
2022-09-26T00:58:53.627Z,11.43
2022-09-26T01:01:21.208Z,12.20
2022-09-26T01:03:50.355Z,12.05
2022-09-26T01:06:18.885Z,12.60
2022-09-26T01:08:52.558Z,12.30
2022-09-26T01:11:19.978Z,11.90
2022-09-26T01:13:48.068Z,12.52
2022-09-26T01:16:14.906Z,11.43
2022-09-26T01:18:42.659Z,12.95
2022-09-26T01:21:15.066Z,12.27
2022-09-26T01:24:26.902Z,11.75
2022-09-26T01:27:19.725Z,12.20
2022-09-26T01:30:03.576Z,11.90
2022-09-26T01:32:48.752Z,12.52
2022-09-26T01:35:59.280Z,12.10
2022-09-26T01:38:48.116Z,12.35
2022-09-26T01:41:34.082Z,12.10
2022-09-26T01:44:25.309Z,12.55
2022-09-26T01:47:00.965Z,11.90
2022-09-26T01:49:46.050Z,11.98
2022-09-26T01:52:50.298Z,11.77
2022-09-26T01:55:32.394Z,12.02
2022-09-26T01:58:10.089Z,12.03
2022-09-26T02:00:39.900Z,12.95
2022-09-26T02:03:12.433Z,13.55
2022-09-26T02:05:48.618Z,13.80
2022-09-26T02:08:30.838Z,13.38
2022-09-26T02:11:06.254Z,11.32
2022-09-26T02:13:47.647Z,13.30
2022-09-26T02:16:21.490Z,12.60
2022-09-26T02:18:53.515Z,12.82
2022-09-26T02:21:22.928Z,11.93
2022-09-26T02:23:52.012Z,12.73
2022-09-26T02:26:19.318Z,12.85
2022-09-26T02:28:47.083Z,13.23
2022-09-26T02:31:22.111Z,12.93
2022-09-26T02:33:51.149Z,12.77
2022-09-26T02:36:20.134Z,13.25
2022-09-26T02:38:47.007Z,13.50
2022-09-26T02:41:45.816Z,12.77
2022-09-26T02:44:39.766Z,13.00
2022-09-26T02:47:38.208Z,12.35
2022-09-26T02:50:21.163Z,11.95
2022-09-26T02:53:06.447Z,12.43
2022-09-26T02:55:58.887Z,12.77
2022-09-26T02:58:36.031Z,12.63
2022-09-26T03:01:15.034Z,11.80
2022-09-26T03:03:53.747Z,12.63
2022-09-26T03:06:27.323Z,13.98
2022-09-26T03:08:56.198Z,13.02
2022-09-26T03:11:25.910Z,12.05
2022-09-26T03:13:55.847Z,12.50
2022-09-26T03:16:27.160Z,12.20
2022-09-26T03:19:04.450Z,13.07
2022-09-26T03:21:36.127Z,12.25
2022-09-26T03:24:04.492Z,13.18
2022-09-26T03:26:33.286Z,12.30
2022-09-26T03:29:02.447Z,12.23
2022-09-26T03:31:31.714Z,12.57
2022-09-26T03:34:00.894Z,12.27
2022-09-26T03:36:28.753Z,12.70
2022-09-26T03:38:55.814Z,12.88
2022-09-26T03:41:38.403Z,12.40
2022-09-26T03:44:17.990Z,12.45
2022-09-26T03:47:05.363Z,12.20
2022-09-26T03:49:38.966Z,12.80
2022-09-26T03:52:07.490Z,12.05
2022-09-26T03:54:34.191Z,12.10
2022-09-26T03:57:00.930Z,12.90
2022-09-26T03:59:27.714Z,12.85
2022-09-26T04:01:54.816Z,12.48
2022-09-26T04:04:21.965Z,12.82
2022-09-26T04:06:51.227Z,13.20
2022-09-26T04:09:18.605Z,13.02
2022-09-26T04:11:49.165Z,12.80
2022-09-26T04:14:17.452Z,13.13
2022-09-26T04:16:48.048Z,11.82
2022-09-26T04:19:28.444Z,12.82
2022-09-26T04:21:55.360Z,14.10
2022-09-26T04:24:22.114Z,12.30
2022-09-26T04:26:48.945Z,11.60
2022-09-26T04:29:16.910Z,12.30
2022-09-26T04:32:04.019Z,11.35
2022-09-26T04:34:40.757Z,12.02
2022-09-26T04:37:10.268Z,12.02
2022-09-26T04:39:37.023Z,11.90
2022-09-26T04:42:04.828Z,12.45
2022-09-26T04:44:32.771Z,12.15
2022-09-26T04:46:59.539Z,12.90
2022-09-26T04:49:42.074Z,12.50
2022-09-26T04:52:08.809Z,11.40
2022-09-26T04:54:37.453Z,12.60
2022-09-26T04:57:04.806Z,11.75
2022-09-26T04:59:31.716Z,12.40
2022-09-26T05:02:08.495Z,12.35
2022-09-26T05:04:42.748Z,11.82
2022-09-26T05:07:09.511Z,11.57
2022-09-26T05:09:37.288Z,12.60
2022-09-26T05:12:12.857Z,12.25
2022-09-26T05:14:44.384Z,10.70
2022-09-26T05:17:11.789Z,12.18
2022-09-26T05:19:39.493Z,10.80
2022-09-26T05:22:23.740Z,11.35
2022-09-26T05:25:09.192Z,11.38
2022-09-26T05:27:37.105Z,10.57
2022-09-26T05:30:04.130Z,11.48
2022-09-26T05:32:30.825Z,11.85
2022-09-26T05:34:58.089Z,11.07
2022-09-26T05:37:27.985Z,10.48
2022-09-26T05:40:13.562Z,10.65
2022-09-26T05:42:45.838Z,10.32
2022-09-26T05:45:15.119Z,9.82
2022-09-26T05:47:42.665Z,9.50
2022-09-26T05:50:10.255Z,9.93
2022-09-26T05:52:39.324Z,9.27
2022-09-26T05:55:07.540Z,9.60
2022-09-26T05:58:07.702Z,8.38
2022-09-26T06:00:53.243Z,9.07
2022-09-26T06:03:21.044Z,8.75
2022-09-26T06:06:10.771Z,8.48
2022-09-26T06:08:38.671Z,7.85
2022-09-26T06:11:31.384Z,7.78
2022-09-26T06:14:00.913Z,7.88
2022-09-26T06:16:28.918Z,7.78
2022-09-26T06:18:56.072Z,6.93
2022-09-26T06:21:23.562Z,7.30
2022-09-26T06:23:54.359Z,7.28
2022-09-26T06:26:24.276Z,6.65
2022-09-26T06:29:00.338Z,7.05
2022-09-26T06:31:30.296Z,7.28
2022-09-26T06:34:09.719Z,6.45
2022-09-26T06:36:47.029Z,6.35
2022-09-26T06:39:14.894Z,6.40
2022-09-26T06:41:42.073Z,6.78
2022-09-26T06:44:23.893Z,6.97
2022-09-26T06:47:09.072Z,6.30
2022-09-26T06:49:38.603Z,6.75
2022-09-26T06:52:21.051Z,6.50
2022-09-26T06:54:48.490Z,7.10
2022-09-26T06:57:15.504Z,6.95
2022-09-26T06:59:42.592Z,6.50
2022-09-26T07:02:19.360Z,6.63
2022-09-26T07:05:15.637Z,6.75
2022-09-26T07:07:50.987Z,7.32
2022-09-26T07:10:30.600Z,6.10
2022-09-26T07:13:07.933Z,6.65
2022-09-26T07:15:36.244Z,6.15
2022-09-26T07:18:32.082Z,5.95
2022-09-26T07:21:15.845Z,5.35
2022-09-26T07:24:01.531Z,5.95
2022-09-26T07:26:28.513Z,5.80
2022-09-26T07:28:55.928Z,5.13
2022-09-26T07:31:25.192Z,5.28
2022-09-26T07:34:17.966Z,5.82
2022-09-26T07:36:47.613Z,5.07
2022-09-26T07:39:15.199Z,6.00
2022-09-26T07:41:46.759Z,5.22
2022-09-26T07:47:20.541Z,5.30
2022-09-26T07:50:06.129Z,5.22
2022-09-26T07:52:51.412Z,5.15
2022-09-26T07:55:28.236Z,5.20
2022-09-26T07:58:18.541Z,5.15
2022-09-26T08:00:52.591Z,5.22
2022-09-26T08:03:49.655Z,5.30
2022-09-26T08:06:31.540Z,4.57
2022-09-26T08:08:58.349Z,4.80
2022-09-26T08:11:43.883Z,4.80
2022-09-26T08:14:42.718Z,4.65
2022-09-26T08:17:32.573Z,4.63
2022-09-26T08:20:03.388Z,5.35
2022-09-26T08:22:30.261Z,5.18
2022-09-26T08:24:59.107Z,4.70
2022-09-26T08:27:45.094Z,4.75
2022-09-26T08:30:12.728Z,4.40
2022-09-26T08:32:39.963Z,4.28
2022-09-26T08:35:07.639Z,4.22
2022-09-26T08:37:34.352Z,4.75
2022-09-26T08:40:32.441Z,4.43
2022-09-26T08:43:31.152Z,4.85
2022-09-26T08:46:56.160Z,4.15
2022-09-26T08:50:24.956Z,4.95
2022-09-26T08:53:00.902Z,4.60
2022-09-26T08:55:32.976Z,4.18
2022-09-26T08:58:15.393Z,4.38
2022-09-26T09:00:42.905Z,4.40
2022-09-26T09:03:36.494Z,4.30
2022-09-26T09:06:11.376Z,4.35
2022-09-26T09:08:51.167Z,4.50
2022-09-26T09:11:41.654Z,4.25
2022-09-26T09:14:43.768Z,4.72
2022-09-26T09:17:57.880Z,4.15
2022-09-26T09:21:00.965Z,4.07
2022-09-26T09:24:09.010Z,3.40
2022-09-26T09:29:56.769Z,3.42
2022-09-26T09:32:47.224Z,3.67
2022-09-26T09:35:24.721Z,3.10
2022-09-26T09:38:16.403Z,3.33
2022-09-26T09:41:10.184Z,2.72
2022-09-26T09:43:47.575Z,2.50
2022-09-26T09:46:29.611Z,2.28
2022-09-26T09:49:09.072Z,1.98
2022-09-26T09:51:56.122Z,2.60
2022-09-26T09:54:39.007Z,2.30
2022-09-26T09:57:18.108Z,2.67
2022-09-26T09:59:45.090Z,2.42
2022-09-26T10:02:30.002Z,2.50
2022-09-26T10:05:37.306Z,2.50
2022-09-26T10:08:11.239Z,2.00
2022-09-26T10:11:41.727Z,2.15
2022-09-26T10:14:34.916Z,2.35
2022-09-26T10:17:10.794Z,2.30
2022-09-26T10:19:47.867Z,2.17
2022-09-26T10:22:42.556Z,2.47
2022-09-26T10:25:21.442Z,2.05
2022-09-26T10:27:53.260Z,2.17
2022-09-26T10:30:31.964Z,2.30
2022-09-26T10:33:24.827Z,2.00
2022-09-26T10:36:07.314Z,2.45
2022-09-26T10:38:55.302Z,2.30
2022-09-26T10:41:25.096Z,2.00
2022-09-26T10:43:56.377Z,2.17
2022-09-26T10:46:46.771Z,2.15
2022-09-26T10:49:51.366Z,2.10
2022-09-26T10:53:01.796Z,2.00
2022-09-26T10:55:39.601Z,2.30
2022-09-26T10:58:14.253Z,1.90
2022-09-26T11:00:45.065Z,1.90
2022-09-26T11:03:41.517Z,2.13
2022-09-26T11:06:35.760Z,2.33
2022-09-26T11:09:11.931Z,2.00
2022-09-26T11:11:59.083Z,2.40
2022-09-26T11:17:03.344Z,2.13
2022-09-26T11:19:57.609Z,2.53
2022-09-26T11:22:43.463Z,3.10
2022-09-26T11:25:28.389Z,2.05
2022-09-26T11:28:07.157Z,2.30
2022-09-26T11:33:47.277Z,2.40
2022-09-26T11:36:48.830Z,2.40
2022-09-26T11:39:18.608Z,2.28
2022-09-26T11:41:54.616Z,2.20
2022-09-26T11:44:27.270Z,2.67
2022-09-26T11:47:49.914Z,2.65
2022-09-26T11:50:26.341Z,2.30
2022-09-26T11:53:52.786Z,2.33
2022-09-26T11:56:34.067Z,2.42
2022-09-26T11:59:22.415Z,2.08
2022-09-26T12:02:15.685Z,1.98
2022-09-26T12:05:01.041Z,2.72
2022-09-26T12:07:33.572Z,2.70
2022-09-26T12:10:25.206Z,2.25
2022-09-26T12:13:19.468Z,2.30
2022-09-26T12:15:56.372Z,2.40
2022-09-26T12:18:36.175Z,2.10
2022-09-26T12:21:21.125Z,2.45
2022-09-26T12:23:54.973Z,2.30
2022-09-26T12:26:49.667Z,2.58
2022-09-26T12:29:51.764Z,2.17
2022-09-26T12:32:41.831Z,1.77
2022-09-26T12:35:20.792Z,2.38
2022-09-26T12:37:58.482Z,2.25
2022-09-26T12:40:25.333Z,2.20
2022-09-26T12:43:16.962Z,2.40
2022-09-26T12:45:55.587Z,2.00
2022-09-26T12:48:54.838Z,2.60
2022-09-26T12:51:47.271Z,2.35
2022-09-26T12:54:37.110Z,2.45
2022-09-26T12:57:13.305Z,2.28
2022-09-26T13:00:09.484Z,2.28
2022-09-26T13:02:55.847Z,2.75
2022-09-26T13:05:47.292Z,2.42
2022-09-26T13:08:37.700Z,2.60
2022-09-26T13:11:10.565Z,2.42
2022-09-26T13:13:46.999Z,2.53
2022-09-26T13:16:23.838Z,3.05
2022-09-26T13:18:57.693Z,2.40
2022-09-26T13:21:54.636Z,2.70
2022-09-26T13:24:31.921Z,2.90
2022-09-26T13:27:17.735Z,2.63
2022-09-26T13:29:50.914Z,2.58
2022-09-26T13:32:52.342Z,2.83
2022-09-26T13:35:27.828Z,2.70
2022-09-26T13:38:14.380Z,2.50
2022-09-26T13:41:13.492Z,2.75
2022-09-26T13:44:06.404Z,2.50
2022-09-26T13:49:57.325Z,2.53
2022-09-26T13:52:52.929Z,2.72
2022-09-26T13:55:21.822Z,2.70
2022-09-26T13:58:03.792Z,2.78
2022-09-26T14:00:30.538Z,2.57
2022-09-26T14:03:19.289Z,3.40
2022-09-26T14:05:52.118Z,2.75
2022-09-26T14:11:19.881Z,3.10
2022-09-26T14:13:47.911Z,2.85
2022-09-26T14:16:35.294Z,3.20
2022-09-26T14:19:11.325Z,3.30
2022-09-26T14:22:00.620Z,3.92
2022-09-26T14:24:44.985Z,3.63
2022-09-26T14:27:11.695Z,4.43
2022-09-26T14:29:38.348Z,4.20
2022-09-26T14:32:05.754Z,4.35
2022-09-26T14:34:39.592Z,4.00
2022-09-26T14:37:25.498Z,4.30
2022-09-26T14:40:10.414Z,4.07
2022-09-26T14:42:49.070Z,3.58
2022-09-26T14:45:30.788Z,3.83
2022-09-26T14:48:17.158Z,3.88
2022-09-26T14:50:58.767Z,4.05
2022-09-26T14:53:54.793Z,3.30
2022-09-26T14:56:27.616Z,3.70
2022-09-26T14:59:13.668Z,3.80
2022-09-26T15:01:41.590Z,3.60
2022-09-26T15:04:29.948Z,4.88
2022-09-26T15:07:16.225Z,4.65
2022-09-26T15:10:18.871Z,4.40
2022-09-26T15:13:17.689Z,4.32
2022-09-26T15:16:09.874Z,5.70
2022-09-26T15:18:52.663Z,6.80
2022-09-26T15:21:38.519Z,8.70
2022-09-26T15:24:27.321Z,8.77
2022-09-26T15:26:56.923Z,7.57
2022-09-26T15:29:24.308Z,6.90
2022-09-26T15:31:51.937Z,6.45
2022-09-26T15:34:24.283Z,5.72
2022-09-26T15:36:56.028Z,6.38
2022-09-26T15:39:42.024Z,6.30
2022-09-26T15:42:33.545Z,6.45
2022-09-26T15:45:01.898Z,8.13
2022-09-26T15:47:31.896Z,7.78
2022-09-26T15:50:13.059Z,15.95
2022-09-26T15:52:43.552Z,20.90
2022-09-26T15:55:20.230Z,12.45
2022-09-26T15:57:51.814Z,9.02
2022-09-26T16:00:18.989Z,9.30
2022-09-26T16:02:46.942Z,8.13
2022-09-26T16:05:14.644Z,8.95
2022-09-26T16:07:48.921Z,14.25
2022-09-26T16:10:30.354Z,11.13
2022-09-26T16:12:59.297Z,14.52
2022-09-26T16:15:30.924Z,25.45
2022-09-26T16:17:58.837Z,29.77
2022-09-26T16:20:31.193Z,17.00
2022-09-26T16:23:04.333Z,13.50
2022-09-26T16:25:47.965Z,14.52
2022-09-26T16:28:15.655Z,16.52
2022-09-26T16:30:46.603Z,23.55
2022-09-26T16:33:26.962Z,20.70
2022-09-26T16:35:53.967Z,13.48
2022-09-26T16:38:29.169Z,12.20
2022-09-26T16:41:27.399Z,13.18
2022-09-26T16:44:24.381Z,13.48
2022-09-26T16:46:55.276Z,15.55
2022-09-26T16:49:45.822Z,13.98
2022-09-26T16:52:20.597Z,15.13
2022-09-26T16:54:49.080Z,16.33
2022-09-26T16:57:22.908Z,16.33
2022-09-26T16:59:51.665Z,18.17
2022-09-26T17:02:18.895Z,17.92
2022-09-26T17:04:47.540Z,18.63
2022-09-26T17:07:15.749Z,19.85
2022-09-26T17:09:44.153Z,20.95
2022-09-26T17:12:16.826Z,19.90
2022-09-26T17:17:22.157Z,19.52
2022-09-26T17:19:55.506Z,18.67
2022-09-26T17:22:24.833Z,17.63
2022-09-26T17:24:52.401Z,17.92
2022-09-26T17:27:30.695Z,16.90
2022-09-26T17:30:08.083Z,17.33
2022-09-26T17:32:38.283Z,17.30
2022-09-26T17:35:14.440Z,16.60
2022-09-26T17:37:41.384Z,17.77
2022-09-26T17:40:20.889Z,17.80
2022-09-26T17:42:47.926Z,19.08
2022-09-26T17:45:14.921Z,18.10
2022-09-26T17:47:41.851Z,17.40
2022-09-26T17:50:18.469Z,16.65
2022-09-26T17:52:46.992Z,18.70
2022-09-26T17:55:14.243Z,18.60
2022-09-26T17:57:42.083Z,18.73
2022-09-26T18:00:14.062Z,19.58
2022-09-26T18:02:47.493Z,19.98
2022-09-26T18:05:21.773Z,19.38
2022-09-26T18:07:52.603Z,19.55
2022-09-26T18:10:30.691Z,23.27
2022-09-26T18:13:12.758Z,20.80
2022-09-26T18:15:41.532Z,20.75
2022-09-26T18:18:32.529Z,32.35
2022-09-26T18:21:04.172Z,41.88
2022-09-26T18:23:44.222Z,54.05
2022-09-26T18:26:31.492Z,55.05
2022-09-26T18:29:02.584Z,47.30
2022-09-26T18:31:31.814Z,27.15
2022-09-26T18:34:00.063Z,27.75
2022-09-26T18:36:28.107Z,29.55
2022-09-26T18:38:55.206Z,28.08
2022-09-26T18:41:25.116Z,26.30
2022-09-26T18:43:54.399Z,24.02
2022-09-26T18:46:23.667Z,21.65
2022-09-26T18:48:58.429Z,21.10
2022-09-26T18:51:28.749Z,23.33
2022-09-26T18:53:55.776Z,23.30
2022-09-26T18:56:41.296Z,21.10
2022-09-26T18:59:10.383Z,21.20
2022-09-26T19:01:41.697Z,21.08
2022-09-26T19:04:19.702Z,23.58
2022-09-26T19:06:49.574Z,23.17
2022-09-26T19:09:20.017Z,25.83
2022-09-26T19:11:48.053Z,21.83
2022-09-26T19:14:18.296Z,20.92
2022-09-26T19:16:47.140Z,20.00
2022-09-26T19:19:15.056Z,18.65
2022-09-26T19:21:42.082Z,23.02
2022-09-26T19:24:22.791Z,21.27
2022-09-26T19:27:03.622Z,20.55
2022-09-26T19:29:38.776Z,18.85
2022-09-26T19:34:34.041Z,16.90
2022-09-26T19:37:03.225Z,18.20
2022-09-26T19:39:30.312Z,17.23
2022-09-26T19:41:57.637Z,18.25
2022-09-26T19:44:24.623Z,17.60
2022-09-26T19:46:51.638Z,16.85
2022-09-26T19:49:19.975Z,19.67
2022-09-26T19:51:47.297Z,15.77
2022-09-26T19:54:17.786Z,15.63
2022-09-26T19:56:45.823Z,15.32
2022-09-26T19:59:14.263Z,16.15
2022-09-26T20:01:43.241Z,16.55
2022-09-26T20:04:14.141Z,14.85
2022-09-26T20:06:43.810Z,14.60
2022-09-26T20:09:19.318Z,14.23
2022-09-26T20:11:46.675Z,13.25
2022-09-26T20:14:26.124Z,13.63
2022-09-26T20:16:56.213Z,14.25
2022-09-26T20:19:33.268Z,12.55
2022-09-26T20:22:03.003Z,14.32
2022-09-26T20:24:32.112Z,13.25
2022-09-26T20:27:01.721Z,14.25
2022-09-26T20:29:29.618Z,12.90
2022-09-26T20:31:56.323Z,12.75
2022-09-26T20:34:23.097Z,12.50
2022-09-26T20:36:51.593Z,12.40
2022-09-26T20:39:25.289Z,11.82
2022-09-26T20:41:52.673Z,13.60
2022-09-26T20:44:33.619Z,12.00
2022-09-26T20:47:04.555Z,12.98
2022-09-26T20:49:37.782Z,12.90
2022-09-26T20:52:08.790Z,13.52
2022-09-26T20:54:36.316Z,11.57
2022-09-26T20:57:03.032Z,13.48
2022-09-26T20:59:29.896Z,13.02
2022-09-26T21:01:57.613Z,12.75
2022-09-26T21:04:32.741Z,12.05
2022-09-26T21:06:59.504Z,11.40
2022-09-26T21:09:26.206Z,12.15
2022-09-26T21:11:52.971Z,12.07
2022-09-26T21:14:19.615Z,11.50
2022-09-26T21:16:52.343Z,12.43
2022-09-26T21:21:58.256Z,11.35
2022-09-26T21:24:41.532Z,11.98
2022-09-26T21:27:12.883Z,11.27
2022-09-26T21:29:40.963Z,11.57
2022-09-26T21:32:16.963Z,11.40
2022-09-26T21:34:56.039Z,11.45
2022-09-26T21:37:22.784Z,12.23
2022-09-26T21:39:50.067Z,12.07
2022-09-26T21:42:16.823Z,10.30
2022-09-26T21:44:48.595Z,11.93
2022-09-26T21:47:15.532Z,11.82
2022-09-26T21:49:42.340Z,11.80
2022-09-26T21:52:40.588Z,12.00
2022-09-26T21:55:16.259Z,11.23
2022-09-26T21:57:47.020Z,11.43
2022-09-26T22:00:14.200Z,11.00
2022-09-26T22:02:41.899Z,11.63
2022-09-26T22:05:09.712Z,10.93
2022-09-26T22:07:36.772Z,11.75
2022-09-26T22:10:05.372Z,11.93
2022-09-26T22:12:32.827Z,11.63
2022-09-26T22:14:59.880Z,11.40
2022-09-26T22:17:27.174Z,12.52
2022-09-26T22:19:53.937Z,11.15
2022-09-26T22:22:21.611Z,11.02
2022-09-26T22:24:48.392Z,10.77
2022-09-26T22:27:15.204Z,10.48
2022-09-26T22:29:41.963Z,10.35
2022-09-26T22:32:08.991Z,10.35
2022-09-26T22:34:35.799Z,10.75
2022-09-26T22:37:02.582Z,9.95
2022-09-26T22:39:29.390Z,10.57
2022-09-26T22:41:56.206Z,9.60
2022-09-26T22:44:22.917Z,10.75
2022-09-26T22:46:49.656Z,9.88
2022-09-26T22:49:16.408Z,10.35
2022-09-26T22:51:43.091Z,10.25
2022-09-26T22:54:09.868Z,10.13
2022-09-26T22:56:36.575Z,10.90
2022-09-26T22:59:03.789Z,10.95
2022-09-26T23:01:30.563Z,10.15
2022-09-26T23:03:59.207Z,11.40
2022-09-26T23:06:26.462Z,10.70
2022-09-26T23:08:53.253Z,10.05
2022-09-26T23:11:20.486Z,10.35
2022-09-26T23:13:47.329Z,10.77
2022-09-26T23:16:20.568Z,9.50
2022-09-26T23:18:48.721Z,9.25
2022-09-26T23:21:17.954Z,9.18
2022-09-26T23:23:46.507Z,9.02
2022-09-26T23:26:31.565Z,8.93
2022-09-26T23:28:59.044Z,9.32
2022-09-26T23:31:27.784Z,8.93
2022-09-26T23:33:55.208Z,8.10
2022-09-26T23:36:22.242Z,9.00
2022-09-26T23:38:49.986Z,8.77
2022-09-26T23:41:16.882Z,8.43
2022-09-26T23:43:44.215Z,8.68
2022-09-26T23:46:11.130Z,9.05
2022-09-26T23:48:39.414Z,9.48
2022-09-26T23:51:06.186Z,8.63
2022-09-26T23:53:33.046Z,9.20
2022-09-26T23:56:11.420Z,9.35
2022-09-26T23:58:38.552Z,9.13
