createdAt,value
2018-07-06T00:01:07.169Z,66.20
2018-07-06T00:03:47.948Z,66.00
2018-07-06T00:06:28.168Z,66.30
2018-07-06T00:09:08.057Z,66.40
2018-07-06T00:11:48.278Z,67.10
2018-07-06T00:14:28.115Z,68.30
2018-07-06T00:17:08.297Z,69.40
2018-07-06T00:19:48.365Z,71.00
2018-07-06T00:22:28.507Z,72.70
2018-07-06T00:25:08.467Z,74.00
2018-07-06T00:27:48.564Z,74.90
2018-07-06T00:30:28.646Z,75.50
2018-07-06T00:33:08.766Z,76.10
2018-07-06T00:35:48.855Z,76.00
2018-07-06T00:38:29.108Z,76.10
2018-07-06T00:41:09.563Z,76.40
2018-07-06T00:43:49.553Z,76.50
2018-07-06T00:46:29.459Z,77.10
2018-07-06T00:49:09.396Z,76.70
2018-07-06T00:51:49.304Z,76.80
2018-07-06T00:54:29.360Z,77.50
2018-07-06T00:57:09.441Z,78.20
2018-07-06T00:59:49.558Z,78.70
2018-07-06T01:02:29.548Z,78.80
2018-07-06T01:05:09.661Z,79.20
2018-07-06T01:07:49.830Z,79.10
2018-07-06T01:10:30.052Z,79.20
2018-07-06T01:13:10.382Z,79.30
2018-07-06T01:15:50.425Z,79.50
2018-07-06T01:18:30.539Z,79.20
2018-07-06T01:21:10.484Z,78.90
2018-07-06T01:23:50.476Z,78.80
2018-07-06T01:26:30.431Z,79.10
2018-07-06T01:29:10.593Z,78.70
2018-07-06T01:31:50.871Z,79.30
2018-07-06T01:34:30.688Z,79.50
2018-07-06T01:37:10.641Z,80.10
2018-07-06T01:39:51.612Z,79.50
2018-07-06T01:42:31.836Z,80.00
2018-07-06T01:45:12.008Z,79.20
2018-07-06T01:47:52.083Z,80.10
2018-07-06T01:50:32.160Z,80.40
2018-07-06T01:53:12.323Z,80.10
2018-07-06T01:55:52.268Z,81.20
2018-07-06T01:58:32.393Z,81.70
2018-07-06T02:01:12.484Z,81.60
2018-07-06T02:03:54.921Z,81.30
2018-07-06T02:06:35.005Z,81.60
2018-07-06T02:09:15.095Z,81.60
2018-07-06T02:11:55.072Z,81.90
2018-07-06T02:14:35.428Z,81.90
2018-07-06T02:17:16.036Z,82.10
2018-07-06T02:19:56.144Z,82.30
2018-07-06T02:22:36.176Z,81.70
2018-07-06T02:25:16.224Z,81.60
2018-07-06T02:27:56.281Z,81.80
2018-07-06T02:30:36.406Z,81.80
2018-07-06T02:33:16.648Z,81.90
2018-07-06T02:38:30.885Z,82.10
2018-07-06T02:41:10.947Z,82.40
2018-07-06T02:43:51.855Z,83.00
2018-07-06T02:46:31.902Z,83.10
2018-07-06T02:49:12.923Z,83.00
2018-07-06T02:51:53.447Z,83.00
2018-07-06T02:54:33.929Z,83.10
2018-07-06T02:57:14.447Z,83.30
2018-07-06T02:59:54.930Z,82.80
2018-07-06T03:02:34.989Z,82.60
2018-07-06T03:05:15.200Z,82.60
2018-07-06T03:07:55.349Z,82.60
2018-07-06T03:10:35.379Z,82.70
2018-07-06T03:13:15.521Z,82.70
2018-07-06T03:15:55.624Z,82.50
2018-07-06T03:18:35.743Z,82.90
2018-07-06T03:21:15.786Z,83.30
2018-07-06T03:23:55.922Z,83.00
2018-07-06T03:26:36.234Z,83.00
2018-07-06T03:29:16.759Z,82.80
2018-07-06T03:31:56.980Z,82.70
2018-07-06T03:34:37.113Z,82.60
2018-07-06T03:37:17.068Z,83.00
2018-07-06T03:39:57.288Z,83.30
2018-07-06T03:42:37.334Z,83.60
2018-07-06T03:45:17.413Z,83.70
2018-07-06T03:47:58.389Z,83.50
2018-07-06T03:50:38.458Z,83.60
2018-07-06T03:53:18.377Z,83.70
2018-07-06T03:55:58.390Z,83.60
2018-07-06T03:58:38.445Z,83.40
2018-07-06T04:01:18.525Z,83.70
2018-07-06T04:03:58.552Z,83.50
2018-07-06T04:06:38.528Z,83.90
2018-07-06T04:09:18.736Z,83.80
2018-07-06T04:11:59.580Z,83.80
2018-07-06T04:14:39.584Z,83.80
2018-07-06T04:17:19.727Z,83.80
2018-07-06T04:19:59.871Z,83.70
2018-07-06T04:22:40.075Z,83.50
2018-07-06T04:25:20.350Z,83.90
2018-07-06T04:28:00.380Z,84.20
2018-07-06T04:30:40.365Z,84.50
2018-07-06T04:33:20.487Z,84.30
2018-07-06T04:36:00.505Z,84.10
2018-07-06T04:38:40.479Z,83.70
2018-07-06T04:41:20.616Z,84.20
2018-07-06T04:44:00.628Z,84.20
2018-07-06T04:46:40.685Z,83.50
2018-07-06T04:49:20.721Z,83.20
2018-07-06T04:52:01.045Z,83.30
2018-07-06T04:54:41.130Z,83.60
2018-07-06T04:57:21.341Z,83.90
2018-07-06T05:00:01.393Z,84.10
2018-07-06T05:02:41.673Z,83.80
2018-07-06T05:05:21.679Z,83.00
2018-07-06T05:08:02.234Z,82.30
2018-07-06T05:10:42.328Z,82.50
2018-07-06T05:13:22.563Z,81.30
2018-07-06T05:16:03.596Z,80.80
2018-07-06T05:18:43.631Z,80.30
2018-07-06T05:21:23.693Z,80.00
2018-07-06T05:24:03.768Z,79.70
2018-07-06T05:26:43.981Z,79.50
2018-07-06T05:29:24.321Z,79.20
2018-07-06T05:32:04.709Z,78.90
2018-07-06T05:34:44.795Z,78.70
2018-07-06T05:37:24.958Z,78.50
2018-07-06T05:40:05.039Z,78.30
2018-07-06T05:42:45.252Z,78.30
2018-07-06T05:45:25.560Z,78.20
2018-07-06T05:48:05.781Z,78.00
2018-07-06T05:50:46.036Z,77.80
2018-07-06T05:53:26.221Z,77.70
2018-07-06T05:56:06.446Z,77.60
2018-07-06T05:58:46.505Z,77.50
2018-07-06T06:01:26.623Z,77.90
2018-07-06T06:04:06.771Z,77.20
2018-07-06T06:06:46.865Z,77.20
2018-07-06T06:09:16.575Z,77.10
2018-07-06T06:11:45.984Z,77.00
2018-07-06T06:14:15.358Z,76.80
2018-07-06T06:16:44.676Z,76.80
2018-07-06T06:19:14.000Z,76.80
2018-07-06T06:21:43.444Z,76.80
2018-07-06T06:24:12.750Z,76.60
2018-07-06T06:26:42.087Z,76.50
2018-07-06T06:29:11.379Z,76.50
2018-07-06T06:31:40.748Z,76.50
2018-07-06T06:34:10.176Z,76.50
2018-07-06T06:36:39.479Z,76.50
2018-07-06T06:39:08.763Z,76.50
2018-07-06T06:41:38.110Z,76.40
2018-07-06T06:44:07.481Z,76.30
2018-07-06T06:46:36.808Z,76.40
2018-07-06T06:49:06.162Z,76.20
2018-07-06T06:51:35.607Z,76.20
2018-07-06T06:54:04.956Z,76.00
2018-07-06T06:56:34.272Z,76.10
2018-07-06T06:59:03.690Z,76.00
2018-07-06T07:01:32.992Z,76.00
2018-07-06T07:04:02.302Z,75.90
2018-07-06T07:06:31.684Z,76.00
2018-07-06T07:09:01.187Z,76.00
2018-07-06T07:11:30.578Z,76.00
2018-07-06T07:13:59.965Z,75.90
2018-07-06T07:16:29.334Z,76.10
2018-07-06T07:18:58.699Z,76.00
2018-07-06T07:21:28.078Z,75.90
2018-07-06T07:23:57.529Z,75.90
2018-07-06T07:26:26.854Z,75.70
2018-07-06T07:28:56.194Z,76.20
2018-07-06T07:31:25.640Z,75.60
2018-07-06T07:33:55.771Z,75.50
2018-07-06T07:36:25.197Z,75.50
2018-07-06T07:38:54.553Z,75.40
2018-07-06T07:41:24.059Z,75.40
2018-07-06T07:43:53.540Z,75.40
2018-07-06T07:46:22.871Z,75.40
2018-07-06T07:48:52.265Z,75.20
2018-07-06T07:52:03.712Z,75.00
2018-07-06T07:54:39.079Z,75.90
2018-07-06T07:57:08.426Z,74.90
2018-07-06T07:59:37.759Z,74.90
2018-07-06T08:02:07.306Z,74.90
2018-07-06T08:04:36.743Z,74.90
2018-07-06T08:07:06.599Z,74.80
2018-07-06T08:09:36.168Z,74.80
2018-07-06T08:14:35.447Z,74.80
2018-07-06T08:17:04.764Z,75.40
2018-07-06T08:19:34.145Z,74.70
2018-07-06T08:22:03.518Z,74.70
2018-07-06T08:24:32.934Z,74.70
2018-07-06T08:27:02.399Z,74.50
2018-07-06T08:29:31.705Z,74.50
2018-07-06T08:32:01.120Z,74.50
2018-07-06T08:34:41.326Z,74.40
2018-07-06T08:38:21.188Z,74.40
2018-07-06T08:40:50.581Z,74.30
2018-07-06T08:43:19.842Z,74.30
2018-07-06T08:45:49.168Z,74.20
2018-07-06T08:48:18.502Z,74.20
2018-07-06T08:50:47.871Z,74.20
2018-07-06T08:53:17.194Z,74.10
2018-07-06T08:55:46.688Z,74.10
2018-07-06T08:58:16.225Z,74.00
2018-07-06T09:00:45.801Z,73.90
2018-07-06T09:03:15.145Z,73.90
2018-07-06T09:05:44.422Z,73.80
2018-07-06T09:08:13.851Z,73.70
2018-07-06T09:10:43.619Z,73.70
2018-07-06T09:13:12.928Z,73.70
2018-07-06T09:15:42.286Z,73.50
2018-07-06T09:18:11.588Z,73.60
2018-07-06T09:20:40.931Z,73.60
2018-07-06T09:23:10.240Z,73.50
2018-07-06T09:25:39.701Z,73.60
2018-07-06T09:28:09.236Z,73.40
2018-07-06T09:30:38.549Z,73.40
2018-07-06T09:35:36.709Z,73.50
2018-07-06T09:38:06.081Z,73.50
2018-07-06T09:40:35.364Z,73.40
2018-07-06T09:43:05.106Z,73.40
2018-07-06T09:45:34.416Z,73.50
2018-07-06T09:48:03.812Z,73.40
2018-07-06T09:50:33.092Z,73.50
2018-07-06T09:53:02.510Z,73.40
2018-07-06T09:55:31.778Z,73.40
2018-07-06T09:58:01.120Z,73.30
2018-07-06T10:00:36.413Z,73.20
2018-07-06T10:03:06.219Z,73.20
2018-07-06T10:05:35.579Z,73.30
2018-07-06T10:08:04.892Z,73.20
2018-07-06T10:10:34.227Z,73.20
2018-07-06T10:13:03.652Z,73.10
2018-07-06T10:15:32.925Z,73.10
2018-07-06T10:22:59.838Z,73.00
2018-07-06T10:25:29.258Z,72.90
2018-07-06T10:28:05.599Z,72.90
2018-07-06T10:30:45.270Z,72.90
2018-07-06T10:33:14.641Z,72.90
2018-07-06T10:35:43.925Z,72.90
2018-07-06T10:38:13.248Z,72.90
2018-07-06T10:40:42.567Z,72.80
2018-07-06T10:43:11.883Z,72.80
2018-07-06T10:45:41.676Z,72.70
2018-07-06T10:48:11.013Z,72.70
2018-07-06T10:50:40.334Z,73.30
2018-07-06T10:53:09.696Z,72.50
2018-07-06T10:55:39.116Z,72.50
2018-07-06T10:58:08.431Z,72.60
2018-07-06T11:00:37.892Z,72.50
2018-07-06T11:03:07.301Z,72.50
2018-07-06T11:05:36.597Z,72.50
2018-07-06T11:08:06.097Z,72.50
2018-07-06T11:10:35.457Z,72.40
2018-07-06T11:13:04.864Z,72.30
2018-07-06T11:15:34.210Z,72.40
2018-07-06T11:18:03.585Z,72.20
2018-07-06T11:20:32.886Z,72.30
2018-07-06T11:23:02.349Z,72.20
2018-07-06T11:25:31.708Z,72.20
2018-07-06T11:28:00.964Z,72.00
2018-07-06T11:30:30.328Z,72.30
2018-07-06T11:32:59.823Z,72.20
2018-07-06T11:35:29.122Z,72.20
2018-07-06T11:37:58.504Z,72.20
2018-07-06T11:42:56.676Z,72.20
2018-07-06T11:45:26.004Z,72.20
2018-07-06T11:47:55.410Z,72.20
2018-07-06T11:50:24.774Z,72.10
2018-07-06T11:52:54.350Z,72.10
2018-07-06T11:55:23.658Z,72.10
2018-07-06T11:57:53.040Z,72.10
2018-07-06T12:00:22.582Z,72.00
2018-07-06T12:02:52.044Z,72.00
2018-07-06T12:05:21.342Z,72.00
2018-07-06T12:07:50.684Z,72.00
2018-07-06T12:10:20.053Z,71.90
2018-07-06T12:12:49.570Z,71.90
2018-07-06T12:15:18.981Z,71.90
2018-07-06T12:17:48.304Z,71.80
2018-07-06T12:20:17.649Z,71.80
2018-07-06T12:22:47.109Z,71.80
2018-07-06T12:25:16.400Z,71.90
2018-07-06T12:27:45.817Z,71.80
2018-07-06T12:30:15.099Z,71.70
2018-07-06T12:32:44.537Z,71.80
2018-07-06T12:35:13.934Z,71.80
2018-07-06T12:37:43.304Z,71.80
2018-07-06T12:40:12.615Z,71.80
2018-07-06T12:42:42.036Z,71.90
2018-07-06T12:45:11.427Z,71.90
2018-07-06T12:47:40.797Z,72.60
2018-07-06T12:50:10.089Z,71.80
2018-07-06T12:52:39.457Z,71.70
2018-07-06T12:55:08.808Z,71.60
2018-07-06T12:57:38.161Z,71.50
2018-07-06T13:00:07.482Z,71.60
2018-07-06T13:02:37.143Z,71.50
2018-07-06T13:05:06.531Z,71.50
2018-07-06T13:07:35.914Z,71.50
2018-07-06T13:10:05.706Z,71.40
2018-07-06T13:12:35.228Z,71.40
2018-07-06T13:15:04.453Z,71.40
2018-07-06T13:17:33.671Z,71.40
2018-07-06T13:20:02.914Z,71.30
2018-07-06T13:22:32.342Z,71.40
2018-07-06T13:25:01.641Z,71.30
2018-07-06T13:27:31.676Z,71.30
2018-07-06T13:32:29.928Z,71.30
2018-07-06T13:34:59.280Z,71.30
2018-07-06T13:37:28.636Z,71.20
2018-07-06T13:39:57.905Z,71.20
2018-07-06T13:42:27.332Z,71.20
2018-07-06T13:44:56.743Z,71.20
2018-07-06T13:47:26.137Z,71.20
2018-07-06T13:49:55.542Z,71.20
2018-07-06T13:52:24.931Z,71.10
2018-07-06T13:54:54.412Z,71.10
2018-07-06T13:57:23.876Z,71.10
2018-07-06T13:59:53.474Z,71.10
2018-07-06T14:02:22.817Z,71.10
2018-07-06T14:04:52.120Z,71.10
2018-07-06T14:07:21.482Z,71.00
2018-07-06T14:09:50.724Z,71.00
2018-07-06T14:12:20.164Z,71.00
2018-07-06T14:14:49.540Z,71.70
2018-07-06T14:17:18.897Z,71.00
2018-07-06T14:19:48.266Z,70.90
2018-07-06T14:22:17.580Z,70.90
2018-07-06T14:24:46.892Z,70.80
2018-07-06T14:27:16.257Z,70.90
2018-07-06T14:29:45.607Z,70.80
2018-07-06T14:32:15.065Z,70.80
2018-07-06T14:34:44.368Z,70.80
2018-07-06T14:37:13.738Z,70.80
2018-07-06T14:39:43.004Z,70.80
2018-07-06T14:42:12.327Z,70.80
2018-07-06T14:44:41.646Z,70.80
2018-07-06T14:47:11.409Z,70.90
2018-07-06T14:49:40.809Z,71.00
2018-07-06T14:52:10.326Z,71.80
2018-07-06T14:54:39.687Z,71.70
2018-07-06T14:57:08.956Z,71.90
2018-07-06T14:59:38.331Z,71.80
2018-07-06T15:02:07.906Z,71.80
2018-07-06T15:04:37.214Z,72.60
2018-07-06T15:07:06.656Z,71.80
2018-07-06T15:09:35.946Z,71.80
2018-07-06T15:12:05.296Z,71.80
2018-07-06T15:14:34.624Z,71.90
2018-07-06T15:17:04.045Z,71.80
2018-07-06T15:19:33.339Z,71.80
2018-07-06T15:22:02.773Z,71.70
2018-07-06T15:24:32.136Z,71.70
2018-07-06T15:27:01.452Z,71.70
2018-07-06T15:29:30.709Z,71.70
2018-07-06T15:32:00.191Z,71.70
2018-07-06T15:34:29.516Z,71.80
2018-07-06T15:36:58.974Z,71.70
2018-07-06T15:39:28.243Z,71.70
2018-07-06T15:41:57.661Z,71.70
2018-07-06T15:44:26.972Z,71.70
2018-07-06T15:46:56.295Z,71.70
2018-07-06T15:49:25.824Z,71.70
2018-07-06T15:51:55.206Z,71.70
2018-07-06T15:54:24.573Z,71.60
2018-07-06T15:56:53.867Z,71.60
2018-07-06T15:59:23.189Z,71.70
2018-07-06T16:01:52.601Z,71.70
2018-07-06T16:04:21.978Z,71.70
2018-07-06T16:06:51.428Z,71.60
2018-07-06T16:09:20.721Z,71.60
2018-07-06T16:13:19.468Z,71.60
2018-07-06T16:15:48.786Z,71.60
2018-07-06T16:18:18.206Z,71.60
2018-07-06T16:20:47.708Z,71.50
2018-07-06T16:23:16.985Z,71.40
2018-07-06T16:25:46.337Z,71.30
2018-07-06T16:28:15.686Z,71.10
2018-07-06T16:30:47.079Z,71.00
2018-07-06T16:33:16.480Z,70.90
2018-07-06T16:35:45.887Z,71.00
2018-07-06T16:38:15.340Z,71.00
2018-07-06T16:40:45.087Z,71.00
2018-07-06T16:43:14.509Z,71.00
2018-07-06T16:45:43.777Z,71.00
2018-07-06T16:48:13.110Z,71.00
2018-07-06T16:50:42.669Z,70.90
2018-07-06T16:53:12.096Z,70.90
2018-07-06T16:55:41.568Z,70.90
2018-07-06T16:58:10.942Z,70.70
2018-07-06T17:00:40.249Z,70.80
2018-07-06T17:03:09.673Z,71.10
2018-07-06T17:05:38.981Z,71.20
2018-07-06T17:08:08.292Z,71.20
2018-07-06T17:10:37.649Z,71.10
2018-07-06T17:13:07.020Z,71.10
2018-07-06T17:15:36.388Z,71.10
2018-07-06T17:18:05.716Z,71.00
2018-07-06T17:20:34.993Z,71.00
2018-07-06T17:23:04.320Z,71.00
2018-07-06T17:25:33.661Z,71.00
2018-07-06T17:28:02.867Z,71.00
2018-07-06T17:30:32.171Z,70.90
2018-07-06T17:33:01.586Z,70.80
2018-07-06T17:35:31.738Z,70.80
2018-07-06T17:38:01.827Z,70.80
2018-07-06T17:40:31.671Z,70.90
2018-07-06T17:43:02.637Z,71.00
2018-07-06T17:45:34.107Z,70.80
2018-07-06T17:54:56.440Z,71.00
2018-07-06T17:57:29.484Z,71.00
2018-07-06T17:59:58.732Z,71.00
2018-07-06T18:02:28.190Z,71.00
2018-07-06T18:04:57.476Z,71.00
2018-07-06T18:07:26.749Z,71.00
2018-07-06T18:12:24.990Z,71.20
2018-07-06T18:14:54.377Z,72.00
2018-07-06T18:17:24.169Z,71.30
2018-07-06T18:19:53.843Z,71.30
2018-07-06T18:22:24.218Z,71.30
2018-07-06T18:24:53.661Z,71.40
2018-07-06T18:27:22.993Z,71.60
2018-07-06T18:29:52.332Z,71.50
2018-07-06T18:32:21.709Z,71.70
2018-07-06T18:34:51.088Z,71.60
2018-07-06T18:37:20.361Z,71.70
2018-07-06T18:39:49.696Z,72.30
2018-07-06T18:44:47.816Z,71.70
2018-07-06T18:47:17.110Z,71.70
2018-07-06T18:49:46.503Z,71.70
2018-07-06T18:52:15.903Z,71.70
2018-07-06T18:54:45.246Z,71.70
2018-07-06T18:57:14.696Z,71.70
2018-07-06T18:59:44.049Z,71.70
2018-07-06T19:02:13.373Z,72.50
2018-07-06T19:04:42.712Z,71.60
2018-07-06T19:07:12.059Z,71.70
2018-07-06T19:09:41.383Z,71.70
2018-07-06T19:12:10.710Z,71.70
2018-07-06T19:17:08.827Z,71.70
2018-07-06T19:19:38.266Z,71.70
2018-07-06T19:22:07.712Z,71.70
2018-07-06T19:24:37.041Z,71.70
2018-07-06T19:27:06.467Z,71.70
2018-07-06T19:29:35.792Z,71.70
2018-07-06T19:32:05.126Z,71.70
2018-07-06T19:34:34.406Z,71.70
2018-07-06T19:37:03.766Z,71.70
2018-07-06T19:39:33.110Z,71.70
2018-07-06T19:42:02.476Z,71.70
2018-07-06T19:44:31.769Z,71.70
2018-07-06T19:47:01.124Z,71.70
2018-07-06T19:49:30.520Z,71.70
2018-07-06T19:52:00.412Z,71.70
2018-07-06T19:54:29.783Z,71.70
2018-07-06T19:56:59.096Z,71.70
2018-07-06T19:59:28.372Z,71.70
2018-07-06T20:01:57.863Z,71.70
2018-07-06T20:04:27.226Z,71.70
2018-07-06T20:06:56.576Z,71.70
2018-07-06T20:09:25.871Z,71.70
2018-07-06T20:11:55.327Z,71.70
2018-07-06T20:14:24.614Z,71.70
2018-07-06T20:16:54.007Z,71.70
2018-07-06T20:19:23.349Z,71.70
2018-07-06T20:21:53.850Z,71.70
2018-07-06T20:24:23.189Z,71.70
2018-07-06T20:26:52.476Z,71.70
2018-07-06T20:29:21.778Z,71.60
2018-07-06T20:31:51.519Z,71.70
2018-07-06T20:34:20.986Z,71.70
2018-07-06T20:36:50.382Z,71.60
2018-07-06T20:39:19.828Z,72.50
2018-07-06T20:41:49.311Z,71.60
2018-07-06T20:44:18.854Z,71.70
2018-07-06T20:46:48.484Z,71.70
2018-07-06T20:49:17.986Z,71.60
2018-07-06T20:51:47.264Z,71.60
2018-07-06T20:54:16.460Z,71.80
2018-07-06T20:56:46.150Z,71.10
2018-07-06T20:59:15.320Z,70.70
2018-07-06T21:01:44.529Z,70.80
2018-07-06T21:04:13.716Z,70.80
2018-07-06T21:06:42.979Z,70.70
2018-07-06T21:09:12.181Z,70.80
2018-07-06T21:11:41.416Z,71.10
2018-07-06T21:14:10.610Z,71.00
2018-07-06T21:16:39.806Z,70.80
2018-07-06T21:19:09.010Z,71.70
2018-07-06T21:24:06.959Z,70.90
2018-07-06T21:26:36.133Z,71.10
2018-07-06T21:29:05.389Z,71.00
2018-07-06T21:31:34.599Z,71.20
2018-07-06T21:34:03.792Z,72.00
2018-07-06T21:36:33.025Z,71.30
2018-07-06T21:39:02.301Z,71.40
2018-07-06T21:41:31.609Z,72.40
2018-07-06T21:44:00.789Z,72.50
2018-07-06T21:46:30.044Z,72.80
2018-07-06T21:48:59.251Z,73.10
2018-07-06T21:51:29.672Z,73.40
2018-07-06T21:53:58.905Z,73.70
2018-07-06T21:56:28.094Z,74.20
2018-07-06T21:58:57.508Z,75.10
2018-07-06T22:01:26.949Z,74.20
2018-07-06T22:03:56.173Z,74.40
2018-07-06T22:06:25.380Z,74.40
2018-07-06T22:08:54.596Z,74.80
2018-07-06T22:11:23.931Z,74.60
2018-07-06T22:13:53.108Z,74.60
2018-07-06T22:16:22.298Z,74.70
2018-07-06T22:18:51.495Z,74.30
2018-07-06T22:21:20.743Z,75.00
2018-07-06T22:23:49.965Z,74.20
2018-07-06T22:26:19.138Z,74.20
2018-07-06T22:28:48.335Z,74.40
2018-07-06T22:31:17.596Z,74.40
2018-07-06T22:33:46.984Z,74.60
2018-07-06T22:36:16.190Z,74.70
2018-07-06T22:38:45.380Z,74.60
2018-07-06T22:41:14.587Z,74.50
2018-07-06T22:43:43.855Z,74.80
2018-07-06T22:46:13.048Z,74.80
2018-07-06T22:48:42.258Z,74.90
2018-07-06T22:51:11.501Z,75.10
2018-07-06T22:53:40.696Z,75.40
2018-07-06T22:56:09.892Z,75.40
2018-07-06T22:58:39.079Z,75.40
2018-07-06T23:01:08.422Z,75.40
2018-07-06T23:03:37.619Z,75.90
2018-07-06T23:06:07.028Z,75.40
2018-07-06T23:08:37.563Z,75.30
2018-07-06T23:11:07.502Z,75.20
2018-07-06T23:13:37.496Z,75.10
2018-07-06T23:16:07.296Z,75.20
2018-07-06T23:18:36.492Z,74.90
2018-07-06T23:21:06.164Z,74.80
2018-07-06T23:23:35.358Z,75.10
2018-07-06T23:26:04.552Z,75.00
2018-07-06T23:28:33.769Z,74.80
2018-07-06T23:31:03.121Z,74.80
2018-07-06T23:33:32.322Z,75.00
2018-07-06T23:36:01.523Z,75.00
2018-07-06T23:38:30.743Z,75.00
2018-07-06T23:40:59.945Z,75.10
2018-07-06T23:43:29.150Z,75.10
2018-07-06T23:45:58.350Z,75.30
2018-07-06T23:48:27.584Z,76.10
2018-07-06T23:50:56.786Z,75.50
2018-07-06T23:53:26.007Z,75.60
2018-07-06T23:55:55.206Z,75.60
2018-07-06T23:58:24.416Z,75.80
