createdAt,value
2022-08-07T08:00:29.690Z,31.00
2022-08-07T08:03:05.691Z,29.50
2022-08-07T08:05:50.468Z,29.50
2022-08-07T08:08:34.582Z,29.50
2022-08-07T08:11:08.458Z,29.50
2022-08-07T08:13:54.614Z,29.50
2022-08-07T08:16:30.048Z,29.50
2022-08-07T08:19:18.064Z,29.50
2022-08-07T08:22:07.882Z,29.50
2022-08-07T08:24:57.308Z,29.60
2022-08-07T08:27:38.622Z,29.60
2022-08-07T08:30:08.118Z,29.70
2022-08-07T08:32:49.009Z,29.70
2022-08-07T08:35:19.982Z,29.70
2022-08-07T08:38:00.532Z,29.70
2022-08-07T08:40:32.846Z,29.70
2022-08-07T08:43:04.750Z,29.70
2022-08-07T08:45:41.987Z,29.60
2022-08-07T08:48:32.606Z,29.60
2022-08-07T08:51:14.703Z,29.70
2022-08-07T08:53:57.818Z,29.70
2022-08-07T08:56:31.383Z,29.60
2022-08-07T08:59:12.790Z,29.60
2022-08-07T09:01:49.206Z,29.70
2022-08-07T09:04:28.797Z,29.60
2022-08-07T09:07:03.406Z,29.60
2022-08-07T09:09:57.075Z,29.60
2022-08-07T09:12:32.361Z,29.50
2022-08-07T09:16:23.408Z,29.50
2022-08-07T09:18:04.310Z,29.60
2022-08-07T09:20:57.948Z,29.60
2022-08-07T09:24:33.302Z,29.50
2022-08-07T09:26:28.476Z,29.50
2022-08-07T09:30:01.527Z,29.50
2022-08-07T09:31:56.018Z,29.60
2022-08-07T09:34:27.200Z,29.60
2022-08-07T09:37:01.804Z,29.60
2022-08-07T09:39:54.050Z,29.60
2022-08-07T09:42:35.254Z,29.70
2022-08-07T09:47:26.147Z,29.70
2022-08-07T09:48:11.803Z,29.60
2022-08-07T09:50:47.813Z,29.60
2022-08-07T09:53:23.610Z,29.60
2022-08-07T09:56:05.131Z,29.70
2022-08-07T09:58:51.023Z,29.70
2022-08-07T10:01:51.152Z,29.70
2022-08-07T10:04:28.240Z,29.60
2022-08-07T10:07:24.631Z,29.60
2022-08-07T10:10:06.708Z,29.60
2022-08-07T10:12:55.836Z,29.60
2022-08-07T10:15:37.879Z,29.50
2022-08-07T10:18:26.561Z,29.50
2022-08-07T10:21:02.705Z,29.50
2022-08-07T10:24:06.184Z,29.50
2022-08-07T10:26:35.176Z,29.50
2022-08-07T10:29:12.397Z,29.50
2022-08-07T10:31:49.625Z,29.50
2022-08-07T10:34:32.238Z,29.50
2022-08-07T10:37:12.474Z,29.50
2022-08-07T10:40:03.216Z,29.60
2022-08-07T10:42:39.848Z,29.60
2022-08-07T10:45:16.930Z,29.50
2022-08-07T10:47:54.436Z,29.50
2022-08-07T10:50:26.629Z,29.40
2022-08-07T10:53:05.316Z,29.40
2022-08-07T10:55:42.924Z,29.50
2022-08-07T10:58:31.934Z,29.50
2022-08-07T11:01:11.654Z,29.50
2022-08-07T11:03:55.104Z,29.60
2022-08-07T11:06:29.892Z,29.60
2022-08-07T11:09:01.299Z,29.50
2022-08-07T11:11:35.622Z,29.50
2022-08-07T11:14:44.866Z,29.50
2022-08-07T11:17:01.868Z,29.50
2022-08-07T11:19:35.886Z,29.60
2022-08-07T11:22:18.921Z,29.50
2022-08-07T11:25:06.598Z,29.50
2022-08-07T11:28:01.646Z,29.50
2022-08-07T11:30:41.634Z,29.50
2022-08-07T11:33:16.965Z,29.40
2022-08-07T11:35:59.103Z,29.50
2022-08-07T11:38:31.593Z,29.50
2022-08-07T11:41:03.847Z,29.40
2022-08-07T11:43:54.199Z,29.50
2022-08-07T11:46:35.873Z,29.60
2022-08-07T11:49:51.105Z,29.50
2022-08-07T11:52:16.891Z,29.50
2022-08-07T11:54:55.547Z,29.50
2022-08-07T11:57:59.552Z,29.60
2022-08-07T12:00:27.565Z,29.70
2022-08-07T12:03:45.165Z,29.70
2022-08-07T12:06:38.955Z,29.80
2022-08-07T12:09:03.516Z,29.70
2022-08-07T12:11:43.371Z,29.60
2022-08-07T12:14:31.033Z,29.60
2022-08-07T12:17:02.742Z,29.50
2022-08-07T12:19:56.883Z,29.60
2022-08-07T12:22:39.592Z,29.60
2022-08-07T12:26:22.450Z,29.60
2022-08-07T12:28:38.064Z,29.60
2022-08-07T12:31:17.203Z,29.60
2022-08-07T12:33:56.167Z,29.70
2022-08-07T12:36:33.419Z,29.50
2022-08-07T12:39:41.964Z,29.60
2022-08-07T12:41:55.248Z,29.80
2022-08-07T12:44:25.601Z,29.60
2022-08-07T12:47:03.058Z,29.70
2022-08-07T12:49:44.729Z,29.50
2022-08-07T12:52:27.118Z,29.60
2022-08-07T12:55:05.293Z,29.60
2022-08-07T12:58:00.820Z,29.60
2022-08-07T13:00:32.480Z,29.60
2022-08-07T13:03:26.948Z,29.60
2022-08-07T13:06:21.727Z,29.60
2022-08-07T13:09:01.169Z,29.60
2022-08-07T13:12:03.425Z,29.60
2022-08-07T13:14:34.690Z,29.50
2022-08-07T13:17:07.298Z,29.50
2022-08-07T13:19:50.805Z,29.60
2022-08-07T13:22:28.390Z,29.60
2022-08-07T13:25:00.184Z,29.60
2022-08-07T13:27:33.396Z,29.50
2022-08-07T13:30:40.238Z,29.50
2022-08-07T13:33:16.392Z,29.50
2022-08-07T13:36:05.714Z,29.60
2022-08-07T13:38:39.240Z,29.50
2022-08-07T13:41:13.703Z,29.50
2022-08-07T13:43:44.771Z,29.60
2022-08-07T13:46:28.907Z,29.60
2022-08-07T13:49:01.475Z,29.70
2022-08-07T13:52:22.370Z,29.50
2022-08-07T13:54:23.649Z,29.50
2022-08-07T13:56:55.885Z,29.60
2022-08-07T13:59:28.010Z,29.50
2022-08-07T14:02:05.335Z,29.60
2022-08-07T14:04:37.973Z,29.60
2022-08-07T14:07:16.242Z,29.40
2022-08-07T14:10:12.239Z,29.40
2022-08-07T14:12:41.860Z,29.50
2022-08-07T14:15:18.530Z,29.50
2022-08-07T14:18:23.969Z,29.50
2022-08-07T14:20:38.493Z,29.50
2022-08-07T14:23:12.829Z,29.60
2022-08-07T14:25:48.006Z,29.50
2022-08-07T14:28:31.182Z,29.50
2022-08-07T14:31:04.593Z,29.60
2022-08-07T14:33:45.335Z,29.60
2022-08-07T14:36:15.080Z,29.50
2022-08-07T14:38:50.637Z,29.50
2022-08-07T14:41:24.421Z,29.50
2022-08-07T14:44:11.895Z,29.60
2022-08-07T14:46:56.652Z,29.60
2022-08-07T14:52:28.039Z,29.70
2022-08-07T14:54:58.802Z,29.60
2022-08-07T14:57:54.817Z,29.60
2022-08-07T15:03:18.785Z,29.70
2022-08-07T15:08:47.461Z,29.60
2022-08-07T15:14:12.432Z,29.60
2022-08-07T15:20:30.765Z,29.60
2022-08-07T15:22:32.903Z,29.70
2022-08-07T15:28:33.019Z,29.70
2022-08-07T15:30:42.404Z,29.60
2022-08-07T15:33:33.399Z,29.50
2022-08-07T15:36:05.760Z,29.50
2022-08-07T15:42:43.262Z,29.60
2022-08-07T15:44:15.411Z,29.50
2022-08-07T15:50:05.812Z,29.50
2022-08-07T15:52:30.701Z,29.70
2022-08-07T15:55:02.372Z,29.70
2022-08-07T15:57:48.881Z,29.70
2022-08-07T16:00:31.938Z,29.70
2022-08-07T16:03:04.270Z,29.60
2022-08-07T16:05:33.599Z,29.70
2022-08-07T16:08:30.195Z,29.70
2022-08-07T16:10:58.849Z,29.60
2022-08-07T16:13:58.884Z,29.70
2022-08-07T16:16:49.333Z,29.70
2022-08-07T16:19:42.109Z,29.50
2022-08-07T16:22:54.516Z,29.60
2022-08-07T16:25:23.070Z,29.50
2022-08-07T16:30:07.299Z,29.40
2022-08-07T16:31:05.958Z,29.30
2022-08-07T16:34:02.517Z,29.40
2022-08-07T16:36:35.200Z,29.40
2022-08-07T16:42:21.476Z,29.30
2022-08-07T16:45:14.831Z,29.20
2022-08-07T16:48:30.069Z,29.10
2022-08-07T16:52:01.989Z,29.10
2022-08-07T16:54:12.172Z,29.20
2022-08-07T16:56:53.437Z,29.30
2022-08-07T16:59:46.141Z,29.40
2022-08-07T17:02:53.065Z,29.30
2022-08-07T17:06:19.359Z,29.30
2022-08-07T17:09:04.368Z,29.40
2022-08-07T17:11:25.402Z,29.40
2022-08-07T17:14:18.977Z,29.20
2022-08-07T17:16:55.880Z,29.20
2022-08-07T17:20:02.362Z,29.10
2022-08-07T17:22:36.615Z,29.10
2022-08-07T17:25:14.165Z,29.00
2022-08-07T17:27:51.850Z,29.10
2022-08-07T17:30:26.991Z,29.10
2022-08-07T17:33:39.124Z,29.10
2022-08-07T17:36:00.367Z,29.10
2022-08-07T17:38:35.512Z,29.20
2022-08-07T17:41:30.589Z,29.20
2022-08-07T17:44:02.917Z,29.20
2022-08-07T17:46:37.616Z,29.30
2022-08-07T17:49:22.958Z,29.30
2022-08-07T17:52:00.518Z,29.20
2022-08-07T17:54:53.129Z,29.00
2022-08-07T17:57:25.733Z,29.00
2022-08-07T18:00:27.519Z,29.00
2022-08-07T18:03:05.337Z,29.10
2022-08-07T18:06:01.304Z,29.10
2022-08-07T18:08:33.055Z,29.10
2022-08-07T18:12:06.490Z,29.20
2022-08-07T18:14:01.582Z,29.20
2022-08-07T18:16:34.115Z,29.20
2022-08-07T18:21:06.522Z,29.20
2022-08-07T18:22:06.310Z,29.10
2022-08-07T18:24:51.497Z,29.20
2022-08-07T18:27:38.364Z,29.10
2022-08-07T18:30:30.807Z,29.10
2022-08-07T18:33:16.152Z,29.10
2022-08-07T18:35:55.608Z,29.00
2022-08-07T18:38:55.357Z,28.90
2022-08-07T18:41:37.700Z,29.00
2022-08-07T18:44:24.966Z,29.10
2022-08-07T18:47:00.156Z,29.00
2022-08-07T18:50:31.133Z,29.00
2022-08-07T18:52:52.969Z,28.90
2022-08-07T18:55:43.267Z,29.10
2022-08-07T18:58:24.801Z,28.80
2022-08-07T19:01:02.749Z,28.70
2022-08-07T19:03:38.781Z,28.70
2022-08-07T19:06:10.110Z,28.70
2022-08-07T19:11:35.201Z,28.70
2022-08-07T19:14:17.070Z,28.50
2022-08-07T19:17:08.172Z,28.70
2022-08-07T19:19:42.644Z,28.60
2022-08-07T19:22:31.181Z,28.60
2022-08-07T19:25:05.528Z,28.60
2022-08-07T19:28:29.402Z,28.60
2022-08-07T19:31:04.084Z,28.60
2022-08-07T19:33:34.589Z,28.60
2022-08-07T19:36:08.653Z,28.70
2022-08-07T19:38:52.457Z,28.80
2022-08-07T19:41:39.167Z,28.90
2022-08-07T19:44:19.134Z,29.00
2022-08-07T19:46:55.657Z,29.00
2022-08-07T19:49:58.192Z,29.00
2022-08-07T19:52:18.864Z,29.00
2022-08-07T19:54:55.732Z,29.00
2022-08-07T19:58:02.224Z,29.00
2022-08-07T20:00:28.706Z,28.90
2022-08-07T20:03:01.758Z,29.00
2022-08-07T20:06:01.136Z,29.00
2022-08-07T20:08:23.660Z,29.00
2022-08-07T20:10:55.934Z,29.00
2022-08-07T20:13:26.891Z,29.00
2022-08-07T20:15:58.326Z,29.00
2022-08-07T20:18:31.978Z,29.00
2022-08-07T20:21:03.349Z,29.00
2022-08-07T20:23:48.451Z,29.00
2022-08-07T20:26:32.050Z,29.00
2022-08-07T20:29:46.636Z,29.10
2022-08-07T20:32:02.491Z,29.20
2022-08-07T20:34:49.257Z,29.20
2022-08-07T20:37:22.735Z,29.20
2022-08-07T20:40:02.307Z,29.20
2022-08-07T20:42:33.532Z,29.10
2022-08-07T20:45:04.453Z,29.10
2022-08-07T20:47:56.831Z,29.10
2022-08-07T20:50:30.367Z,29.10
2022-08-07T20:52:59.553Z,29.10
2022-08-07T20:55:28.793Z,29.10
2022-08-07T20:58:03.668Z,29.10
2022-08-07T21:00:42.566Z,29.10
2022-08-07T21:03:15.234Z,29.10
2022-08-07T21:05:54.441Z,29.10
2022-08-07T21:08:36.413Z,29.10
2022-08-07T21:11:07.483Z,29.00
2022-08-07T21:13:44.041Z,29.10
2022-08-07T21:16:31.521Z,29.10
2022-08-07T21:19:01.377Z,29.10
2022-08-07T21:21:33.197Z,29.10
2022-08-07T21:24:20.306Z,29.00
2022-08-07T21:26:52.360Z,29.00
2022-08-07T21:29:22.615Z,29.00
2022-08-07T21:32:47.114Z,29.00
2022-08-07T21:34:57.638Z,29.10
2022-08-07T21:37:57.428Z,29.10
2022-08-07T21:40:23.369Z,29.10
2022-08-07T21:42:57.765Z,29.10
2022-08-07T21:46:07.693Z,29.00
2022-08-07T21:48:27.864Z,29.00
2022-08-07T21:51:06.100Z,29.00
2022-08-07T21:53:36.922Z,29.00
2022-08-07T21:56:35.799Z,29.00
2022-08-07T21:58:59.932Z,28.90
2022-08-07T22:02:07.073Z,28.80
2022-08-07T22:04:24.948Z,28.80
2022-08-07T22:06:59.265Z,28.80
2022-08-07T22:09:34.820Z,28.80
2022-08-07T22:12:21.668Z,28.80
2022-08-07T22:14:59.791Z,28.80
2022-08-07T22:17:35.946Z,28.80
2022-08-07T22:20:08.840Z,28.80
2022-08-07T22:22:57.302Z,28.80
2022-08-07T22:25:36.457Z,28.80
2022-08-07T22:28:32.233Z,28.80
2022-08-07T22:30:59.709Z,28.90
2022-08-07T22:33:52.433Z,28.80
2022-08-07T22:36:27.870Z,28.80
2022-08-07T22:39:00.097Z,28.80
2022-08-07T22:42:03.464Z,28.70
2022-08-07T22:44:21.781Z,28.80
2022-08-07T22:47:04.514Z,28.80
2022-08-07T22:49:54.115Z,28.80
2022-08-07T22:52:40.263Z,28.70
2022-08-07T22:55:30.565Z,28.80
2022-08-07T22:58:27.694Z,28.80
2022-08-07T23:01:05.276Z,28.90
2022-08-07T23:03:58.621Z,28.80
2022-08-07T23:06:40.881Z,28.80
2022-08-07T23:10:03.961Z,28.90
2022-08-07T23:12:33.994Z,28.90
2022-08-07T23:15:08.794Z,28.90
2022-08-07T23:17:42.385Z,28.90
2022-08-07T23:20:51.157Z,28.90
2022-08-07T23:24:05.782Z,28.90
2022-08-07T23:26:19.878Z,29.00
2022-08-07T23:29:02.123Z,28.90
2022-08-07T23:32:48.733Z,28.90
2022-08-07T23:34:46.345Z,28.90
2022-08-07T23:37:22.943Z,28.90
2022-08-07T23:39:58.546Z,28.90
2022-08-07T23:42:31.226Z,28.90
2022-08-07T23:45:15.232Z,28.90
2022-08-07T23:48:07.644Z,28.90
2022-08-07T23:50:40.465Z,28.90
2022-08-07T23:53:22.934Z,28.90
2022-08-07T23:56:15.743Z,29.00
2022-08-07T23:58:55.626Z,28.90
