createdAt,value
2019-05-09T00:00:17.716Z,16.52
2019-05-09T00:05:25.252Z,16.55
2019-05-09T00:07:55.974Z,16.50
2019-05-09T00:10:38.378Z,17.92
2019-05-09T00:13:03.159Z,18.67
2019-05-09T00:15:34.516Z,18.37
2019-05-09T00:18:07.676Z,20.57
2019-05-09T00:20:40.989Z,19.87
2019-05-09T00:23:13.953Z,18.00
2019-05-09T00:25:47.110Z,18.48
2019-05-09T00:28:18.909Z,17.48
2019-05-09T00:30:59.058Z,19.07
2019-05-09T00:33:34.306Z,18.92
2019-05-09T00:36:06.443Z,19.35
2019-05-09T00:38:39.713Z,20.37
2019-05-09T00:41:13.773Z,19.75
2019-05-09T00:43:46.567Z,19.52
2019-05-09T00:46:23.644Z,19.35
2019-05-09T00:48:57.021Z,19.85
2019-05-09T00:51:28.891Z,20.17
2019-05-09T00:54:04.268Z,21.07
2019-05-09T00:56:38.851Z,20.35
2019-05-09T00:59:13.352Z,20.77
2019-05-09T01:01:44.839Z,22.13
2019-05-09T01:04:16.647Z,23.30
2019-05-09T01:06:48.390Z,21.87
2019-05-09T01:09:20.155Z,22.67
2019-05-09T01:11:53.388Z,23.22
2019-05-09T01:14:25.430Z,22.65
2019-05-09T01:16:57.162Z,21.42
2019-05-09T01:19:30.144Z,22.45
2019-05-09T01:22:03.711Z,22.02
2019-05-09T01:24:35.259Z,22.37
2019-05-09T01:27:07.112Z,21.40
2019-05-09T01:29:38.807Z,21.57
2019-05-09T01:32:17.816Z,22.95
2019-05-09T01:34:49.439Z,22.70
2019-05-09T01:37:23.609Z,23.02
2019-05-09T01:39:54.485Z,24.47
2019-05-09T01:42:26.294Z,23.83
2019-05-09T01:44:57.981Z,24.47
2019-05-09T01:47:29.723Z,23.62
2019-05-09T01:50:03.739Z,22.77
2019-05-09T01:52:34.707Z,22.62
2019-05-09T01:55:07.238Z,21.77
2019-05-09T01:57:38.955Z,24.30
2019-05-09T02:00:13.229Z,22.35
2019-05-09T02:02:48.436Z,25.37
2019-05-09T02:05:36.796Z,26.07
2019-05-09T02:08:20.825Z,26.15
2019-05-09T02:11:13.678Z,25.88
2019-05-09T02:14:06.817Z,26.45
2019-05-09T02:16:43.297Z,26.62
2019-05-09T02:19:19.738Z,25.45
2019-05-09T02:21:53.131Z,26.70
2019-05-09T02:24:25.153Z,25.30
2019-05-09T02:26:57.826Z,25.55
2019-05-09T02:29:29.569Z,25.77
2019-05-09T02:32:04.446Z,26.17
2019-05-09T02:34:35.806Z,25.40
2019-05-09T02:37:09.419Z,26.57
2019-05-09T02:39:42.868Z,26.82
2019-05-09T02:42:14.606Z,25.95
2019-05-09T02:44:49.251Z,26.75
2019-05-09T02:47:22.731Z,27.77
2019-05-09T02:49:54.572Z,29.12
2019-05-09T02:52:28.697Z,29.32
2019-05-09T02:54:59.602Z,26.35
2019-05-09T02:57:31.423Z,28.65
2019-05-09T03:00:08.660Z,28.30
2019-05-09T03:02:42.208Z,28.55
2019-05-09T03:05:13.851Z,28.92
2019-05-09T03:07:51.645Z,26.12
2019-05-09T03:10:23.684Z,28.05
2019-05-09T03:12:55.359Z,28.12
2019-05-09T03:15:29.131Z,26.33
2019-05-09T03:18:00.537Z,25.77
2019-05-09T03:20:39.717Z,25.32
2019-05-09T03:23:11.243Z,25.32
2019-05-09T03:25:43.291Z,24.55
2019-05-09T03:28:18.419Z,24.98
2019-05-09T03:30:51.726Z,23.12
2019-05-09T03:33:23.605Z,22.40
2019-05-09T03:35:57.416Z,22.77
2019-05-09T03:38:28.873Z,22.58
2019-05-09T03:41:01.668Z,22.35
2019-05-09T03:43:34.247Z,23.15
2019-05-09T03:46:10.809Z,24.30
2019-05-09T03:48:53.402Z,24.45
2019-05-09T03:51:33.915Z,25.45
2019-05-09T03:54:09.409Z,27.37
2019-05-09T03:56:47.900Z,27.60
2019-05-09T03:59:24.991Z,29.48
2019-05-09T04:01:59.133Z,28.27
2019-05-09T04:04:32.529Z,29.25
2019-05-09T04:07:08.895Z,30.37
2019-05-09T04:09:48.397Z,31.95
2019-05-09T04:12:22.583Z,30.40
2019-05-09T04:14:58.958Z,27.87
2019-05-09T04:17:33.240Z,28.90
2019-05-09T04:20:08.184Z,28.10
2019-05-09T04:22:43.636Z,29.25
2019-05-09T04:25:19.886Z,30.08
2019-05-09T04:27:53.851Z,28.38
2019-05-09T04:30:27.521Z,27.82
2019-05-09T04:33:01.220Z,27.98
2019-05-09T04:35:32.929Z,27.22
2019-05-09T04:38:04.801Z,26.35
2019-05-09T04:40:37.831Z,23.85
2019-05-09T04:43:16.873Z,25.48
2019-05-09T04:45:53.404Z,26.70
2019-05-09T04:48:34.185Z,27.35
2019-05-09T04:51:11.300Z,28.70
2019-05-09T04:53:48.096Z,26.40
2019-05-09T04:56:22.682Z,24.63
2019-05-09T04:58:54.489Z,27.40
2019-05-09T05:01:47.704Z,25.40
2019-05-09T05:04:21.458Z,22.62
2019-05-09T05:06:53.271Z,24.65
2019-05-09T05:09:25.059Z,24.75
2019-05-09T05:11:58.396Z,27.02
2019-05-09T05:14:38.245Z,24.80
2019-05-09T05:17:13.010Z,23.90
2019-05-09T05:19:47.657Z,25.15
2019-05-09T05:25:10.338Z,21.17
2019-05-09T05:27:41.994Z,26.05
2019-05-09T05:30:18.204Z,29.53
2019-05-09T05:33:01.629Z,29.23
2019-05-09T05:35:48.068Z,31.17
2019-05-09T05:38:24.073Z,26.90
2019-05-09T05:40:57.803Z,32.05
2019-05-09T05:43:40.886Z,32.98
2019-05-09T05:46:20.073Z,29.50
2019-05-09T05:48:57.694Z,28.15
2019-05-09T05:51:30.538Z,29.35
2019-05-09T05:54:07.324Z,28.47
2019-05-09T05:56:39.611Z,30.00
2019-05-09T05:59:11.456Z,34.00
2019-05-09T06:01:44.790Z,34.30
2019-05-09T06:04:18.630Z,27.73
2019-05-09T06:06:53.608Z,32.55
2019-05-09T06:09:28.039Z,28.70
2019-05-09T06:12:03.310Z,24.07
2019-05-09T06:14:39.712Z,22.58
2019-05-09T06:17:12.592Z,21.37
2019-05-09T06:19:44.283Z,19.90
2019-05-09T06:22:23.626Z,19.70
2019-05-09T06:24:59.312Z,20.52
2019-05-09T06:27:37.562Z,22.35
2019-05-09T06:30:14.567Z,19.77
2019-05-09T06:32:49.644Z,19.48
2019-05-09T06:35:23.714Z,11.00
2019-05-09T06:37:58.770Z,11.03
2019-05-09T06:40:30.193Z,9.63
2019-05-09T06:43:03.645Z,8.38
2019-05-09T06:45:41.682Z,6.70
2019-05-09T06:48:15.210Z,7.50
2019-05-09T06:50:48.374Z,6.67
2019-05-09T06:53:24.508Z,4.85
2019-05-09T06:56:03.647Z,3.83
2019-05-09T06:58:38.401Z,3.22
2019-05-09T07:01:25.244Z,3.70
2019-05-09T07:04:15.595Z,3.60
2019-05-09T07:07:02.231Z,3.20
2019-05-09T07:09:40.559Z,2.95
2019-05-09T07:12:20.327Z,2.25
2019-05-09T07:15:02.349Z,2.30
2019-05-09T07:17:38.828Z,2.25
2019-05-09T07:20:24.025Z,2.17
2019-05-09T07:23:02.105Z,2.33
2019-05-09T07:25:37.683Z,2.00
2019-05-09T07:28:13.554Z,1.70
2019-05-09T07:31:00.259Z,1.70
2019-05-09T07:33:38.362Z,2.00
2019-05-09T07:36:10.704Z,2.47
2019-05-09T07:38:47.641Z,2.60
2019-05-09T07:41:19.481Z,2.30
2019-05-09T07:43:53.286Z,2.08
2019-05-09T07:46:30.166Z,2.40
2019-05-09T07:49:09.584Z,2.40
2019-05-09T07:51:44.086Z,2.95
2019-05-09T07:54:25.545Z,3.40
2019-05-09T07:56:59.689Z,3.40
2019-05-09T08:02:17.682Z,3.40
2019-05-09T08:05:08.652Z,3.50
2019-05-09T08:07:48.450Z,2.77
2019-05-09T08:10:34.154Z,2.45
2019-05-09T08:15:58.546Z,2.40
2019-05-09T08:18:43.976Z,2.50
2019-05-09T08:21:28.265Z,2.12
2019-05-09T08:24:10.281Z,2.45
2019-05-09T08:26:47.651Z,2.52
2019-05-09T08:29:28.230Z,2.80
2019-05-09T08:32:25.189Z,2.50
2019-05-09T08:35:18.265Z,2.00
2019-05-09T08:38:03.738Z,2.50
2019-05-09T08:40:41.368Z,1.90
2019-05-09T08:43:22.539Z,2.20
2019-05-09T08:46:07.896Z,2.35
2019-05-09T08:48:44.150Z,1.95
2019-05-09T08:51:18.045Z,2.72
2019-05-09T08:53:51.761Z,2.42
2019-05-09T08:56:23.492Z,2.22
2019-05-09T08:59:03.169Z,2.50
2019-05-09T09:02:11.355Z,2.30
2019-05-09T09:04:30.387Z,2.80
2019-05-09T09:07:03.093Z,2.98
2019-05-09T09:09:38.006Z,3.80
2019-05-09T09:12:25.854Z,3.00
2019-05-09T09:14:47.847Z,2.52
2019-05-09T09:17:19.464Z,2.02
2019-05-09T09:19:54.264Z,2.08
2019-05-09T09:22:37.850Z,1.50
2019-05-09T09:25:11.900Z,1.75
2019-05-09T09:27:51.290Z,1.70
2019-05-09T09:30:28.957Z,1.75
2019-05-09T09:33:17.451Z,2.10
2019-05-09T09:35:54.768Z,2.65
2019-05-09T09:38:28.976Z,2.90
2019-05-09T09:41:00.665Z,3.00
2019-05-09T09:43:32.955Z,10.78
2019-05-09T09:46:13.432Z,77.15
2019-05-09T09:48:42.771Z,91.32
2019-05-09T09:51:14.571Z,81.70
2019-05-09T09:53:48.934Z,82.62
2019-05-09T09:56:24.420Z,83.12
2019-05-09T09:59:01.956Z,84.77
2019-05-09T10:01:39.088Z,94.72
2019-05-09T10:04:22.837Z,107.22
2019-05-09T10:06:48.686Z,110.15
2019-05-09T10:09:24.460Z,102.70
2019-05-09T10:12:00.599Z,96.30
2019-05-09T10:14:32.680Z,102.97
2019-05-09T10:17:10.135Z,102.35
2019-05-09T10:20:00.559Z,107.20
2019-05-09T10:22:34.220Z,103.27
2019-05-09T10:25:07.822Z,98.92
2019-05-09T10:27:48.023Z,104.60
2019-05-09T10:30:23.829Z,88.97
2019-05-09T10:32:58.349Z,87.78
2019-05-09T10:35:30.274Z,82.78
2019-05-09T10:38:03.795Z,79.72
2019-05-09T10:40:40.296Z,80.77
2019-05-09T10:43:34.451Z,84.70
2019-05-09T10:46:01.408Z,79.87
2019-05-09T10:48:33.160Z,81.78
2019-05-09T10:51:06.392Z,82.12
2019-05-09T10:53:41.013Z,72.92
2019-05-09T10:56:13.740Z,71.42
2019-05-09T10:58:48.383Z,59.40
2019-05-09T11:01:23.644Z,68.15
2019-05-09T11:03:55.405Z,68.95
2019-05-09T11:06:29.141Z,70.08
2019-05-09T11:09:04.121Z,60.88
2019-05-09T11:11:37.906Z,47.40
2019-05-09T11:14:29.596Z,47.35
2019-05-09T11:16:54.257Z,47.17
2019-05-09T11:19:23.755Z,41.65
2019-05-09T11:21:58.722Z,39.80
2019-05-09T11:24:41.169Z,45.70
2019-05-09T11:27:08.547Z,51.28
2019-05-09T11:29:39.759Z,56.58
2019-05-09T11:32:17.752Z,53.48
2019-05-09T11:34:50.386Z,54.67
2019-05-09T11:37:24.085Z,57.93
2019-05-09T11:40:02.175Z,67.53
2019-05-09T11:42:34.220Z,70.30
2019-05-09T11:45:09.051Z,67.22
2019-05-09T11:47:46.182Z,60.38
2019-05-09T11:50:23.173Z,69.67
2019-05-09T11:52:59.743Z,69.50
2019-05-09T11:55:35.966Z,74.47
2019-05-09T11:58:09.833Z,81.15
2019-05-09T12:00:43.643Z,93.03
2019-05-09T12:03:18.878Z,95.07
2019-05-09T12:06:00.121Z,90.35
2019-05-09T12:08:34.551Z,88.27
2019-05-09T12:11:12.937Z,80.65
2019-05-09T12:13:48.661Z,79.67
2019-05-09T12:16:21.480Z,67.85
2019-05-09T12:19:03.729Z,62.67
2019-05-09T12:21:44.971Z,59.40
2019-05-09T12:24:23.191Z,57.25
2019-05-09T12:27:08.771Z,53.52
2019-05-09T12:29:43.534Z,53.90
2019-05-09T12:32:18.589Z,47.27
2019-05-09T12:34:51.540Z,46.63
2019-05-09T12:37:25.115Z,44.50
2019-05-09T12:39:58.720Z,45.73
2019-05-09T12:42:34.659Z,48.50
2019-05-09T12:45:08.452Z,47.20
2019-05-09T12:47:40.464Z,46.70
2019-05-09T12:50:12.714Z,47.15
2019-05-09T12:52:48.773Z,46.90
2019-05-09T12:55:23.694Z,47.58
2019-05-09T12:57:59.510Z,46.42
2019-05-09T13:00:38.412Z,46.98
2019-05-09T13:03:12.849Z,47.98
2019-05-09T13:05:52.153Z,49.67
2019-05-09T13:08:27.829Z,61.68
2019-05-09T13:11:02.435Z,90.87
2019-05-09T13:13:33.776Z,82.02
2019-05-09T13:16:13.971Z,50.10
2019-05-09T13:19:02.731Z,32.17
2019-05-09T13:21:38.947Z,23.38
2019-05-09T13:24:09.634Z,21.85
2019-05-09T13:26:43.083Z,23.73
2019-05-09T13:29:24.611Z,26.48
2019-05-09T13:31:58.396Z,28.42
2019-05-09T13:34:34.618Z,27.42
2019-05-09T13:37:09.138Z,26.75
2019-05-09T13:39:41.812Z,26.70
2019-05-09T13:42:14.849Z,26.42
2019-05-09T13:44:49.263Z,25.30
2019-05-09T13:47:20.920Z,23.67
2019-05-09T13:49:55.685Z,19.40
2019-05-09T13:52:33.269Z,13.60
2019-05-09T13:55:08.664Z,10.40
2019-05-09T13:57:41.239Z,11.60
2019-05-09T14:00:14.742Z,9.68
2019-05-09T14:02:48.785Z,7.70
2019-05-09T14:05:20.084Z,8.43
2019-05-09T14:07:55.274Z,7.75
2019-05-09T14:10:29.009Z,7.83
2019-05-09T14:13:09.735Z,7.62
2019-05-09T14:15:36.577Z,6.08
2019-05-09T14:18:12.104Z,14.10
2019-05-09T14:20:44.030Z,7.65
2019-05-09T14:23:15.661Z,5.87
2019-05-09T14:25:52.041Z,5.20
2019-05-09T14:28:23.504Z,4.30
2019-05-09T14:31:07.508Z,4.35
2019-05-09T14:33:38.988Z,3.83
2019-05-09T14:38:48.438Z,3.30
2019-05-09T14:41:20.941Z,3.30
2019-05-09T14:43:56.397Z,3.62
2019-05-09T14:46:29.246Z,4.60
2019-05-09T14:49:04.521Z,4.70
2019-05-09T14:51:38.308Z,4.53
2019-05-09T14:54:13.849Z,3.27
2019-05-09T14:56:48.528Z,4.67
2019-05-09T14:59:28.397Z,4.17
2019-05-09T15:01:59.703Z,4.45
2019-05-09T15:04:35.780Z,3.30
2019-05-09T15:07:12.063Z,3.37
2019-05-09T15:09:54.079Z,5.35
2019-05-09T15:12:30.471Z,3.92
2019-05-09T15:15:07.590Z,4.47
2019-05-09T15:17:39.123Z,3.50
2019-05-09T15:20:11.223Z,3.75
2019-05-09T15:22:42.940Z,3.72
2019-05-09T15:25:19.057Z,3.65
2019-05-09T15:27:51.631Z,3.50
2019-05-09T15:30:24.542Z,3.67
2019-05-09T15:32:58.420Z,7.55
2019-05-09T15:35:31.960Z,4.17
2019-05-09T15:38:04.405Z,9.03
2019-05-09T15:40:41.300Z,3.98
2019-05-09T15:43:14.363Z,4.00
2019-05-09T15:45:48.091Z,5.30
2019-05-09T15:48:20.617Z,4.75
2019-05-09T15:50:52.630Z,6.50
2019-05-09T15:53:24.164Z,4.70
2019-05-09T15:55:55.727Z,3.58
2019-05-09T15:58:30.012Z,3.90
2019-05-09T16:01:03.417Z,7.58
2019-05-09T16:03:39.635Z,6.40
2019-05-09T16:06:11.482Z,5.70
2019-05-09T16:08:46.483Z,3.92
2019-05-09T16:11:20.898Z,4.50
2019-05-09T16:13:55.152Z,5.70
2019-05-09T16:16:28.787Z,9.63
2019-05-09T16:19:09.571Z,4.90
2019-05-09T16:21:42.994Z,5.28
2019-05-09T16:24:18.492Z,5.80
2019-05-09T16:26:49.392Z,7.23
2019-05-09T16:29:21.247Z,5.70
2019-05-09T16:31:55.191Z,5.45
2019-05-09T16:34:33.659Z,5.33
2019-05-09T16:37:07.643Z,5.83
2019-05-09T16:39:41.788Z,6.08
2019-05-09T16:42:14.507Z,6.58
2019-05-09T16:44:47.625Z,6.50
2019-05-09T16:47:21.767Z,6.72
2019-05-09T16:49:52.383Z,8.35
2019-05-09T16:52:25.106Z,9.48
2019-05-09T16:55:08.083Z,6.05
2019-05-09T16:57:42.352Z,5.87
2019-05-09T17:00:18.379Z,5.70
2019-05-09T17:02:52.365Z,6.35
2019-05-09T17:05:23.895Z,6.35
2019-05-09T17:07:58.025Z,7.60
2019-05-09T17:10:32.585Z,6.97
2019-05-09T17:13:04.451Z,7.12
2019-05-09T17:15:39.121Z,10.20
2019-05-09T17:18:11.439Z,10.65
2019-05-09T17:20:47.822Z,10.00
2019-05-09T17:23:29.271Z,9.50
2019-05-09T17:26:01.428Z,10.28
2019-05-09T17:28:40.117Z,11.18
2019-05-09T17:31:13.537Z,11.90
2019-05-09T17:33:57.968Z,13.22
2019-05-09T17:36:29.951Z,13.95
2019-05-09T17:39:02.840Z,13.22
2019-05-09T17:41:37.969Z,11.93
2019-05-09T17:44:09.710Z,10.90
2019-05-09T17:46:41.828Z,10.63
2019-05-09T17:49:14.204Z,9.40
2019-05-09T17:51:48.234Z,8.33
2019-05-09T17:54:20.142Z,6.80
2019-05-09T17:56:52.140Z,5.58
2019-05-09T17:59:29.322Z,4.67
2019-05-09T18:02:00.312Z,4.90
2019-05-09T18:04:32.119Z,5.00
2019-05-09T18:07:04.822Z,5.30
2019-05-09T18:09:37.179Z,4.70
2019-05-09T18:12:10.815Z,5.80
2019-05-09T18:14:43.657Z,5.47
2019-05-09T18:17:17.937Z,5.47
2019-05-09T18:19:53.540Z,4.95
2019-05-09T18:22:26.291Z,5.17
2019-05-09T18:25:03.563Z,5.30
2019-05-09T18:27:40.686Z,4.90
2019-05-09T18:30:13.894Z,5.20
2019-05-09T18:33:03.936Z,5.30
2019-05-09T18:35:37.883Z,4.67
2019-05-09T18:38:10.706Z,4.83
2019-05-09T18:40:43.664Z,5.63
2019-05-09T18:43:18.069Z,5.03
2019-05-09T18:45:52.831Z,5.37
2019-05-09T18:48:31.439Z,7.08
2019-05-09T18:51:07.176Z,6.40
2019-05-09T18:53:38.779Z,6.45
2019-05-09T18:56:11.644Z,6.28
2019-05-09T18:58:47.660Z,6.40
2019-05-09T19:01:22.931Z,6.87
2019-05-09T19:03:54.611Z,6.45
2019-05-09T19:06:29.672Z,6.40
2019-05-09T19:09:04.543Z,5.92
2019-05-09T19:11:36.805Z,5.72
2019-05-09T19:14:10.209Z,6.03
2019-05-09T19:16:45.461Z,6.20
2019-05-09T19:19:19.704Z,5.90
2019-05-09T19:21:53.008Z,6.45
2019-05-09T19:24:24.836Z,7.05
2019-05-09T19:26:58.628Z,6.90
2019-05-09T19:29:30.745Z,6.37
2019-05-09T19:32:03.510Z,6.65
2019-05-09T19:34:35.214Z,7.33
2019-05-09T19:37:08.903Z,7.33
2019-05-09T19:39:42.815Z,7.67
2019-05-09T19:42:17.516Z,7.05
2019-05-09T19:44:52.408Z,8.18
2019-05-09T19:47:26.662Z,7.62
2019-05-09T19:50:00.667Z,8.33
2019-05-09T19:52:38.415Z,8.48
2019-05-09T19:55:09.208Z,8.80
2019-05-09T19:57:41.125Z,7.95
2019-05-09T20:00:16.934Z,9.18
2019-05-09T20:02:48.754Z,9.03
2019-05-09T20:05:21.843Z,9.33
2019-05-09T20:07:57.160Z,9.45
2019-05-09T20:10:48.780Z,9.60
2019-05-09T20:13:22.078Z,9.50
2019-05-09T20:15:54.459Z,9.50
2019-05-09T20:18:26.193Z,10.15
2019-05-09T20:20:59.371Z,10.75
2019-05-09T20:23:30.923Z,10.55
2019-05-09T20:26:04.973Z,10.78
2019-05-09T20:28:38.185Z,10.38
2019-05-09T20:31:11.989Z,11.18
2019-05-09T20:33:43.909Z,10.98
2019-05-09T20:36:17.995Z,10.15
2019-05-09T20:38:54.335Z,10.25
2019-05-09T20:41:26.242Z,11.90
2019-05-09T20:43:58.259Z,11.85
2019-05-09T20:46:30.211Z,11.05
2019-05-09T20:49:02.114Z,11.30
2019-05-09T20:51:34.198Z,11.83
2019-05-09T20:54:20.030Z,11.68
2019-05-09T20:56:42.402Z,11.57
2019-05-09T20:59:14.346Z,11.78
2019-05-09T21:01:48.949Z,12.07
2019-05-09T21:04:20.892Z,11.05
2019-05-09T21:06:52.797Z,11.38
2019-05-09T21:09:24.684Z,10.25
2019-05-09T21:11:56.469Z,10.40
2019-05-09T21:14:28.437Z,10.70
2019-05-09T21:17:00.364Z,10.78
2019-05-09T21:19:36.837Z,10.20
2019-05-09T21:22:13.248Z,10.68
2019-05-09T21:24:48.591Z,9.98
2019-05-09T21:27:20.557Z,9.35
2019-05-09T21:29:52.945Z,9.75
2019-05-09T21:32:25.971Z,9.25
2019-05-09T21:34:57.624Z,9.80
2019-05-09T21:37:30.850Z,8.75
2019-05-09T21:40:06.829Z,8.98
2019-05-09T21:42:38.528Z,8.98
2019-05-09T21:45:10.519Z,8.35
2019-05-09T21:47:43.642Z,10.72
2019-05-09T21:50:15.779Z,14.20
2019-05-09T21:52:47.483Z,19.62
2019-05-09T21:55:19.283Z,21.90
2019-05-09T21:57:50.962Z,23.32
2019-05-09T22:00:27.276Z,24.18
2019-05-09T22:03:00.833Z,22.65
2019-05-09T22:05:32.556Z,24.12
2019-05-09T22:08:04.732Z,24.37
2019-05-09T22:10:36.407Z,25.43
2019-05-09T22:13:08.060Z,25.15
2019-05-09T22:15:39.907Z,25.02
2019-05-09T22:18:11.529Z,24.40
2019-05-09T22:20:45.461Z,24.90
2019-05-09T22:23:17.355Z,26.02
2019-05-09T22:25:49.084Z,26.73
2019-05-09T22:28:20.703Z,26.93
2019-05-09T22:30:52.412Z,29.25
2019-05-09T22:33:24.368Z,28.87
2019-05-09T22:35:56.017Z,28.42
2019-05-09T22:38:27.751Z,28.60
2019-05-09T22:40:59.486Z,27.50
2019-05-09T22:43:31.357Z,26.40
2019-05-09T22:46:05.957Z,25.37
2019-05-09T22:48:37.766Z,24.90
2019-05-09T22:51:09.550Z,20.52
2019-05-09T22:53:50.099Z,24.85
2019-05-09T22:56:22.562Z,26.23
2019-05-09T22:58:54.359Z,26.90
2019-05-09T23:01:26.189Z,25.08
2019-05-09T23:03:57.886Z,25.62
2019-05-09T23:06:33.996Z,24.67
2019-05-09T23:09:07.205Z,24.57
2019-05-09T23:11:38.902Z,25.10
2019-05-09T23:14:10.564Z,24.10
2019-05-09T23:16:42.353Z,20.88
2019-05-09T23:19:14.043Z,22.60
2019-05-09T23:21:45.920Z,21.65
2019-05-09T23:24:28.440Z,20.72
2019-05-09T23:26:55.530Z,20.90
2019-05-09T23:29:27.251Z,20.43
2019-05-09T23:32:12.418Z,20.85
2019-05-09T23:34:44.257Z,20.07
2019-05-09T23:37:16.152Z,19.95
2019-05-09T23:39:49.404Z,20.30
2019-05-09T23:42:21.099Z,20.97
2019-05-09T23:44:52.840Z,21.73
2019-05-09T23:47:24.569Z,20.95
2019-05-09T23:49:56.173Z,20.92
2019-05-09T23:52:30.081Z,21.70
2019-05-09T23:55:19.751Z,19.40
2019-05-09T23:58:09.508Z,19.82
