createdAt,value
2018-11-10T00:02:04.322Z,11.80
2018-11-10T00:04:36.757Z,11.80
2018-11-10T00:07:09.165Z,11.70
2018-11-10T00:09:41.595Z,11.80
2018-11-10T00:12:14.317Z,11.80
2018-11-10T00:14:46.750Z,11.80
2018-11-10T00:17:19.158Z,11.80
2018-11-10T00:19:51.885Z,11.90
2018-11-10T00:22:24.618Z,11.90
2018-11-10T00:24:57.055Z,11.90
2018-11-10T00:27:29.465Z,11.90
2018-11-10T00:30:01.898Z,11.90
2018-11-10T00:32:34.314Z,12.00
2018-11-10T00:35:07.011Z,12.00
2018-11-10T00:37:39.669Z,12.00
2018-11-10T00:40:12.342Z,12.00
2018-11-10T00:42:44.761Z,12.10
2018-11-10T00:45:18.444Z,12.10
2018-11-10T00:47:50.848Z,12.10
2018-11-10T00:50:23.259Z,12.20
2018-11-10T00:52:55.661Z,12.20
2018-11-10T00:55:28.348Z,12.20
2018-11-10T00:58:01.242Z,12.20
2018-11-10T01:00:33.700Z,12.20
2018-11-10T01:03:06.120Z,12.20
2018-11-10T01:05:38.548Z,12.20
2018-11-10T01:08:11.214Z,12.20
2018-11-10T01:10:43.633Z,12.20
2018-11-10T01:13:16.295Z,12.10
2018-11-10T01:15:48.972Z,12.10
2018-11-10T01:18:21.654Z,12.10
2018-11-10T01:20:54.326Z,12.10
2018-11-10T01:23:26.742Z,12.00
2018-11-10T01:25:59.149Z,12.10
2018-11-10T01:28:31.825Z,12.10
2018-11-10T01:31:04.490Z,12.10
2018-11-10T01:33:36.907Z,12.20
2018-11-10T01:36:09.297Z,12.20
2018-11-10T01:38:42.027Z,12.20
2018-11-10T01:41:14.437Z,12.20
2018-11-10T01:43:47.120Z,12.20
2018-11-10T01:46:20.268Z,12.20
2018-11-10T01:48:52.689Z,12.10
2018-11-10T01:51:25.401Z,12.10
2018-11-10T01:53:58.105Z,12.10
2018-11-10T01:56:30.514Z,12.10
2018-11-10T01:59:03.272Z,12.10
2018-11-10T02:01:35.661Z,12.10
2018-11-10T02:04:08.178Z,12.20
2018-11-10T02:06:40.952Z,12.20
2018-11-10T02:09:13.966Z,12.30
2018-11-10T02:11:46.370Z,12.30
2018-11-10T02:14:19.022Z,12.40
2018-11-10T02:16:51.443Z,12.50
2018-11-10T02:19:23.846Z,12.50
2018-11-10T02:21:56.245Z,12.50
2018-11-10T02:24:28.913Z,12.50
2018-11-10T02:27:01.579Z,12.50
2018-11-10T02:29:34.005Z,12.60
2018-11-10T02:32:06.404Z,12.60
2018-11-10T02:34:38.818Z,12.60
2018-11-10T02:37:11.470Z,12.60
2018-11-10T02:39:44.153Z,12.70
2018-11-10T02:42:16.554Z,12.70
2018-11-10T02:44:49.201Z,12.70
2018-11-10T02:47:21.866Z,12.80
2018-11-10T02:49:54.562Z,12.80
2018-11-10T02:52:26.964Z,12.90
2018-11-10T02:54:59.627Z,13.00
2018-11-10T02:57:32.327Z,13.00
2018-11-10T03:00:05.698Z,13.00
2018-11-10T03:02:38.130Z,13.10
2018-11-10T03:05:10.560Z,13.10
2018-11-10T03:07:42.965Z,13.20
2018-11-10T03:10:15.374Z,13.20
2018-11-10T03:12:47.773Z,13.20
2018-11-10T03:15:20.533Z,13.30
2018-11-10T03:17:52.959Z,13.30
2018-11-10T03:20:25.366Z,13.30
2018-11-10T03:22:57.773Z,13.40
2018-11-10T03:25:30.645Z,13.40
2018-11-10T03:28:03.310Z,13.40
2018-11-10T03:30:35.711Z,13.50
2018-11-10T03:33:08.116Z,13.50
2018-11-10T03:35:40.637Z,13.60
2018-11-10T03:38:13.034Z,13.60
2018-11-10T03:40:45.461Z,13.70
2018-11-10T03:43:17.878Z,13.70
2018-11-10T03:45:50.296Z,13.70
2018-11-10T03:48:22.706Z,13.70
2018-11-10T03:50:55.110Z,13.70
2018-11-10T03:53:27.826Z,13.70
2018-11-10T03:56:00.247Z,13.70
2018-11-10T03:58:32.656Z,13.70
2018-11-10T04:01:05.071Z,13.70
2018-11-10T04:03:37.486Z,13.70
2018-11-10T04:06:10.213Z,13.70
2018-11-10T04:08:42.621Z,13.60
2018-11-10T04:11:15.029Z,13.60
2018-11-10T04:13:47.774Z,13.60
2018-11-10T04:16:20.194Z,13.60
2018-11-10T04:18:52.607Z,13.60
2018-11-10T04:21:25.269Z,13.60
2018-11-10T04:23:57.678Z,13.60
2018-11-10T04:26:30.323Z,13.60
2018-11-10T04:29:02.755Z,13.60
2018-11-10T04:31:35.170Z,13.60
2018-11-10T04:34:07.576Z,13.60
2018-11-10T04:36:40.246Z,13.60
2018-11-10T04:39:12.641Z,13.60
2018-11-10T04:41:45.062Z,13.50
2018-11-10T04:44:17.455Z,13.50
2018-11-10T04:46:50.114Z,13.50
2018-11-10T04:49:22.526Z,13.50
2018-11-10T04:51:55.266Z,13.50
2018-11-10T04:54:27.917Z,13.40
2018-11-10T04:57:00.658Z,13.40
2018-11-10T04:59:33.052Z,13.40
2018-11-10T05:02:05.470Z,13.30
2018-11-10T05:04:37.893Z,13.30
2018-11-10T05:07:10.314Z,13.30
2018-11-10T05:09:43.014Z,13.30
2018-11-10T05:12:15.430Z,13.30
2018-11-10T05:14:47.826Z,13.30
2018-11-10T05:17:20.239Z,13.30
2018-11-10T05:19:52.971Z,13.30
2018-11-10T05:22:25.403Z,13.20
2018-11-10T05:24:58.130Z,13.20
2018-11-10T05:27:30.546Z,13.20
2018-11-10T05:30:03.894Z,13.20
2018-11-10T05:32:36.539Z,13.20
2018-11-10T05:35:08.957Z,13.20
2018-11-10T05:37:41.992Z,13.20
2018-11-10T05:40:14.404Z,13.20
2018-11-10T05:42:47.127Z,13.30
2018-11-10T05:45:19.761Z,13.20
2018-11-10T05:47:52.183Z,13.20
2018-11-10T05:50:24.899Z,13.20
2018-11-10T05:52:57.600Z,13.10
2018-11-10T05:55:30.030Z,13.00
2018-11-10T05:58:02.757Z,12.90
2018-11-10T06:00:35.187Z,12.70
2018-11-10T06:03:07.661Z,12.60
2018-11-10T06:05:40.062Z,12.40
2018-11-10T06:08:12.462Z,12.30
2018-11-10T06:10:45.728Z,12.20
2018-11-10T06:13:18.178Z,12.00
2018-11-10T06:15:50.606Z,11.90
2018-11-10T06:18:23.001Z,11.90
2018-11-10T06:20:56.058Z,11.80
2018-11-10T06:23:28.958Z,11.80
2018-11-10T06:26:01.442Z,11.70
2018-11-10T06:28:33.774Z,11.70
2018-11-10T06:31:06.445Z,11.70
2018-11-10T06:33:39.131Z,11.60
2018-11-10T06:36:11.546Z,11.60
2018-11-10T06:38:44.278Z,11.60
2018-11-10T06:41:17.019Z,11.50
2018-11-10T06:43:49.371Z,11.50
2018-11-10T06:46:22.042Z,11.50
2018-11-10T06:48:55.130Z,11.50
2018-11-10T06:51:27.557Z,11.50
2018-11-10T06:53:59.974Z,11.50
2018-11-10T06:56:32.398Z,11.50
2018-11-10T06:59:05.073Z,11.50
2018-11-10T07:01:37.486Z,11.40
2018-11-10T07:04:09.901Z,11.40
2018-11-10T07:06:42.322Z,11.40
2018-11-10T07:09:14.769Z,11.30
2018-11-10T07:11:47.394Z,11.20
2018-11-10T07:14:20.173Z,11.20
2018-11-10T07:16:52.586Z,11.20
2018-11-10T07:19:25.283Z,11.10
2018-11-10T07:21:57.708Z,11.10
2018-11-10T07:24:30.348Z,11.10
2018-11-10T07:27:02.778Z,11.10
2018-11-10T07:29:35.178Z,11.00
2018-11-10T07:32:07.718Z,11.00
2018-11-10T07:34:40.350Z,11.00
2018-11-10T07:37:12.763Z,11.00
2018-11-10T07:39:45.425Z,11.00
2018-11-10T07:42:17.859Z,11.00
2018-11-10T07:44:50.278Z,11.00
2018-11-10T07:47:22.698Z,11.00
2018-11-10T07:49:55.383Z,11.10
2018-11-10T07:52:27.817Z,11.00
2018-11-10T07:55:00.230Z,11.10
2018-11-10T07:57:32.647Z,11.10
2018-11-10T08:00:07.630Z,11.10
2018-11-10T08:02:40.356Z,11.10
2018-11-10T08:05:13.086Z,11.10
2018-11-10T08:07:45.777Z,11.10
2018-11-10T08:10:18.195Z,11.10
2018-11-10T08:12:50.935Z,11.10
2018-11-10T08:15:23.339Z,11.10
2018-11-10T08:17:56.095Z,11.20
2018-11-10T08:20:28.487Z,11.20
2018-11-10T08:23:01.247Z,11.30
2018-11-10T08:25:33.650Z,11.30
2018-11-10T08:28:06.402Z,11.30
2018-11-10T08:30:39.057Z,11.30
2018-11-10T08:33:11.579Z,11.30
2018-11-10T08:35:43.983Z,11.40
2018-11-10T08:38:16.733Z,11.50
2018-11-10T08:40:49.411Z,11.50
2018-11-10T08:43:21.810Z,11.50
2018-11-10T08:45:54.222Z,11.60
2018-11-10T08:48:26.630Z,11.70
2018-11-10T08:50:59.675Z,11.70
2018-11-10T08:53:32.098Z,11.80
2018-11-10T08:56:04.828Z,11.90
2018-11-10T08:58:37.241Z,11.90
2018-11-10T09:01:09.650Z,12.00
2018-11-10T09:03:42.093Z,12.10
2018-11-10T09:06:14.807Z,12.10
2018-11-10T09:08:47.230Z,12.10
2018-11-10T09:11:19.878Z,12.20
2018-11-10T09:13:52.690Z,12.20
2018-11-10T09:16:25.082Z,12.20
2018-11-10T09:18:57.501Z,12.30
2018-11-10T09:21:29.994Z,12.40
2018-11-10T09:24:02.800Z,12.50
2018-11-10T09:26:35.202Z,12.50
2018-11-10T09:29:07.637Z,12.60
2018-11-10T09:31:40.047Z,12.70
2018-11-10T09:34:12.789Z,12.70
2018-11-10T09:36:45.190Z,12.80
2018-11-10T09:39:17.610Z,12.80
2018-11-10T09:41:50.032Z,12.80
2018-11-10T09:44:22.675Z,12.90
2018-11-10T09:46:55.298Z,12.90
2018-11-10T09:49:27.719Z,13.00
2018-11-10T09:52:00.383Z,13.00
2018-11-10T09:54:32.815Z,13.00
2018-11-10T09:57:05.542Z,13.00
2018-11-10T09:59:37.944Z,13.10
2018-11-10T10:02:10.647Z,13.10
2018-11-10T10:04:42.795Z,13.20
2018-11-10T10:07:15.190Z,13.30
2018-11-10T10:09:47.607Z,13.30
2018-11-10T10:12:20.037Z,13.40
2018-11-10T10:14:52.461Z,13.40
2018-11-10T10:17:24.875Z,13.40
2018-11-10T10:19:57.323Z,13.50
2018-11-10T10:22:29.717Z,13.50
2018-11-10T10:25:02.141Z,13.60
2018-11-10T10:27:34.557Z,13.60
2018-11-10T10:30:09.435Z,13.60
2018-11-10T10:32:42.350Z,13.60
2018-11-10T10:35:15.122Z,13.60
2018-11-10T10:37:47.425Z,13.70
2018-11-10T10:40:19.828Z,13.60
2018-11-10T10:42:52.275Z,13.60
2018-11-10T10:45:24.891Z,13.60
2018-11-10T10:47:57.582Z,13.50
2018-11-10T10:50:30.340Z,13.50
2018-11-10T10:53:02.760Z,13.40
2018-11-10T10:55:35.167Z,13.40
2018-11-10T10:58:07.570Z,13.30
2018-11-10T11:00:39.983Z,13.30
2018-11-10T11:03:12.438Z,13.30
2018-11-10T11:05:44.817Z,13.20
2018-11-10T11:08:17.249Z,13.20
2018-11-10T11:10:49.892Z,13.20
2018-11-10T11:13:22.311Z,13.10
2018-11-10T11:15:55.071Z,13.10
2018-11-10T11:18:27.709Z,13.00
2018-11-10T11:21:00.443Z,13.00
2018-11-10T11:23:32.874Z,13.00
2018-11-10T11:26:05.407Z,12.90
2018-11-10T11:28:38.124Z,12.90
2018-11-10T11:31:11.254Z,12.90
2018-11-10T11:33:43.620Z,12.90
2018-11-10T11:36:16.068Z,12.90
2018-11-10T11:38:48.481Z,12.90
2018-11-10T11:41:21.251Z,12.90
2018-11-10T11:43:53.624Z,12.90
2018-11-10T11:46:26.345Z,12.90
2018-11-10T11:48:58.788Z,12.80
2018-11-10T11:51:31.188Z,12.80
2018-11-10T11:54:03.874Z,12.80
2018-11-10T11:56:36.309Z,12.80
2018-11-10T11:59:08.742Z,12.80
2018-11-10T12:01:41.157Z,12.80
2018-11-10T12:04:13.627Z,12.70
2018-11-10T12:06:46.018Z,12.80
2018-11-10T12:09:18.682Z,12.80
2018-11-10T12:11:51.094Z,12.70
2018-11-10T12:14:23.833Z,12.70
2018-11-10T12:16:56.282Z,12.70
2018-11-10T12:19:28.917Z,12.70
2018-11-10T12:22:01.388Z,12.70
2018-11-10T12:24:33.787Z,12.70
2018-11-10T12:27:06.214Z,12.70
2018-11-10T12:29:38.642Z,12.70
2018-11-10T12:32:11.403Z,12.70
2018-11-10T12:34:43.842Z,12.70
2018-11-10T12:37:16.277Z,12.70
2018-11-10T12:39:48.710Z,12.70
2018-11-10T12:42:21.114Z,12.70
2018-11-10T12:44:53.550Z,12.70
2018-11-10T12:47:26.006Z,12.70
2018-11-10T12:49:58.432Z,12.70
2018-11-10T12:52:31.142Z,12.80
2018-11-10T12:55:04.727Z,12.90
2018-11-10T12:57:37.111Z,12.90
2018-11-10T13:00:09.814Z,12.90
2018-11-10T13:02:42.230Z,13.00
2018-11-10T13:05:14.721Z,13.10
2018-11-10T13:07:47.356Z,13.10
2018-11-10T13:10:19.782Z,13.20
2018-11-10T13:12:52.179Z,13.20
2018-11-10T13:15:24.606Z,13.20
2018-11-10T13:17:57.017Z,13.30
2018-11-10T13:20:29.517Z,13.30
2018-11-10T13:23:02.018Z,13.30
2018-11-10T13:25:34.426Z,13.40
2018-11-10T13:28:07.115Z,13.30
2018-11-10T13:30:39.533Z,13.30
2018-11-10T13:33:12.328Z,13.30
2018-11-10T13:35:44.814Z,13.40
2018-11-10T13:38:23.890Z,13.40
2018-11-10T13:40:56.307Z,13.40
2018-11-10T13:43:29.064Z,13.40
2018-11-10T13:46:01.479Z,13.40
2018-11-10T13:48:34.213Z,13.40
2018-11-10T13:51:07.085Z,13.40
2018-11-10T13:53:39.359Z,13.40
2018-11-10T13:56:11.767Z,13.40
2018-11-10T13:58:44.490Z,13.40
2018-11-10T14:01:17.170Z,13.40
2018-11-10T14:03:49.578Z,13.40
2018-11-10T14:06:22.342Z,13.40
2018-11-10T14:08:54.914Z,13.40
2018-11-10T14:11:27.322Z,13.50
2018-11-10T14:13:59.731Z,13.50
2018-11-10T14:16:32.178Z,13.50
2018-11-10T14:19:04.898Z,13.50
2018-11-10T14:21:37.322Z,13.60
2018-11-10T14:24:09.731Z,13.60
2018-11-10T14:26:42.438Z,13.60
2018-11-10T14:29:14.857Z,13.60
2018-11-10T14:31:47.258Z,13.60
2018-11-10T14:34:19.936Z,13.50
2018-11-10T14:36:52.359Z,13.60
2018-11-10T14:39:25.080Z,13.60
2018-11-10T14:41:57.501Z,13.60
2018-11-10T14:44:29.901Z,13.60
2018-11-10T14:47:02.318Z,13.60
2018-11-10T14:49:34.954Z,13.60
2018-11-10T14:52:07.374Z,13.60
2018-11-10T14:54:39.786Z,13.60
2018-11-10T14:57:12.215Z,13.60
2018-11-10T14:59:44.606Z,13.60
2018-11-10T15:02:17.363Z,13.60
2018-11-10T15:04:49.764Z,13.70
2018-11-10T15:07:22.511Z,13.70
2018-11-10T15:09:55.171Z,13.70
2018-11-10T15:12:27.890Z,13.70
2018-11-10T15:15:00.530Z,13.70
2018-11-10T15:17:32.974Z,13.80
2018-11-10T15:20:06.082Z,13.80
2018-11-10T15:22:38.500Z,13.90
2018-11-10T15:25:11.181Z,13.80
2018-11-10T15:27:43.831Z,13.80
2018-11-10T15:30:16.599Z,13.90
2018-11-10T15:32:49.034Z,13.90
2018-11-10T15:35:21.430Z,13.90
2018-11-10T15:37:53.838Z,13.90
2018-11-10T15:40:26.242Z,13.90
2018-11-10T15:42:58.651Z,14.00
2018-11-10T15:45:31.073Z,14.00
2018-11-10T15:48:03.482Z,14.00
2018-11-10T15:50:35.991Z,14.00
2018-11-10T15:53:08.586Z,13.90
2018-11-10T15:55:41.289Z,13.90
2018-11-10T15:58:13.965Z,13.90
2018-11-10T16:00:46.362Z,13.90
2018-11-10T16:03:19.087Z,13.90
2018-11-10T16:05:51.738Z,13.90
2018-11-10T16:08:24.161Z,13.90
2018-11-10T16:10:56.553Z,13.90
2018-11-10T16:13:28.958Z,13.90
2018-11-10T16:16:01.671Z,13.90
2018-11-10T16:18:34.058Z,13.90
2018-11-10T16:21:06.453Z,13.90
2018-11-10T16:23:38.865Z,13.90
2018-11-10T16:26:11.267Z,13.90
2018-11-10T16:28:43.979Z,14.00
2018-11-10T16:31:16.338Z,14.00
2018-11-10T16:33:49.079Z,14.00
2018-11-10T16:36:21.466Z,14.10
2018-11-10T16:38:53.882Z,14.10
2018-11-10T16:41:26.573Z,14.10
2018-11-10T16:43:58.987Z,14.10
2018-11-10T16:46:31.657Z,14.10
2018-11-10T16:49:04.458Z,14.10
2018-11-10T16:51:36.849Z,14.20
2018-11-10T16:54:09.271Z,14.20
2018-11-10T16:56:41.952Z,14.20
2018-11-10T16:59:14.764Z,14.20
2018-11-10T17:01:47.038Z,14.20
2018-11-10T17:04:19.458Z,14.20
2018-11-10T17:06:51.862Z,14.30
2018-11-10T17:09:24.278Z,14.30
2018-11-10T17:11:56.997Z,14.30
2018-11-10T17:14:29.467Z,14.30
2018-11-10T17:17:01.834Z,14.30
2018-11-10T17:19:34.233Z,14.30
2018-11-10T17:22:06.988Z,14.30
2018-11-10T17:24:39.305Z,14.30
2018-11-10T17:27:11.786Z,14.30
2018-11-10T17:29:44.172Z,14.30
2018-11-10T17:32:16.909Z,14.30
2018-11-10T17:34:49.302Z,14.30
2018-11-10T17:37:21.710Z,14.30
2018-11-10T17:39:54.257Z,14.30
2018-11-10T17:42:26.519Z,14.30
2018-11-10T17:44:58.923Z,14.30
2018-11-10T17:47:31.327Z,14.30
2018-11-10T17:50:04.754Z,14.30
2018-11-10T17:52:37.466Z,14.30
2018-11-10T17:55:10.492Z,14.40
2018-11-10T17:57:42.988Z,14.40
2018-11-10T18:00:15.319Z,14.40
2018-11-10T18:02:47.741Z,14.40
2018-11-10T18:05:20.146Z,14.40
2018-11-10T18:07:52.562Z,14.40
2018-11-10T18:10:25.465Z,14.40
2018-11-10T18:12:57.933Z,14.50
2018-11-10T18:15:30.626Z,14.50
2018-11-10T18:18:03.062Z,14.40
2018-11-10T18:20:35.567Z,14.40
2018-11-10T18:23:08.353Z,14.40
2018-11-10T18:25:40.739Z,14.40
2018-11-10T18:28:13.246Z,14.40
2018-11-10T18:30:45.931Z,14.40
2018-11-10T18:33:18.626Z,14.40
2018-11-10T18:35:51.035Z,14.30
2018-11-10T18:38:23.678Z,14.30
2018-11-10T18:40:56.300Z,14.20
2018-11-10T18:43:28.718Z,14.10
2018-11-10T18:46:01.395Z,14.00
2018-11-10T18:48:34.128Z,13.90
2018-11-10T18:51:06.526Z,13.80
2018-11-10T18:53:39.260Z,13.70
2018-11-10T18:56:11.654Z,13.70
2018-11-10T18:58:44.068Z,13.60
2018-11-10T19:01:22.209Z,13.50
2018-11-10T19:03:55.199Z,13.50
2018-11-10T19:06:27.922Z,13.40
2018-11-10T19:09:00.542Z,13.40
2018-11-10T19:11:32.959Z,13.30
2018-11-10T19:14:05.371Z,13.30
2018-11-10T19:16:37.769Z,13.30
2018-11-10T19:19:10.178Z,13.20
2018-11-10T19:21:42.589Z,13.20
2018-11-10T19:24:14.993Z,13.20
2018-11-10T19:26:47.666Z,13.20
2018-11-10T19:29:20.657Z,13.10
2018-11-10T19:31:53.062Z,13.10
2018-11-10T19:34:25.474Z,13.10
2018-11-10T19:36:58.139Z,13.10
2018-11-10T19:39:30.574Z,13.10
2018-11-10T19:42:03.385Z,13.10
2018-11-10T19:44:35.877Z,13.10
2018-11-10T19:47:08.872Z,13.00
2018-11-10T19:49:41.862Z,13.00
2018-11-10T19:52:14.539Z,13.00
2018-11-10T19:54:47.011Z,13.10
2018-11-10T19:57:19.681Z,13.00
2018-11-10T19:59:52.388Z,13.00
2018-11-10T20:02:25.033Z,13.00
2018-11-10T20:04:57.461Z,13.00
2018-11-10T20:07:30.173Z,13.00
2018-11-10T20:10:02.570Z,13.00
2018-11-10T20:12:34.986Z,12.90
2018-11-10T20:15:08.534Z,13.00
2018-11-10T20:17:41.202Z,13.00
2018-11-10T20:20:13.618Z,12.90
2018-11-10T20:22:46.027Z,12.90
2018-11-10T20:25:18.465Z,12.90
2018-11-10T20:27:51.181Z,12.90
2018-11-10T20:30:23.585Z,12.90
2018-11-10T20:32:56.052Z,12.90
2018-11-10T20:35:28.763Z,12.90
2018-11-10T20:38:01.446Z,12.90
2018-11-10T20:40:34.182Z,12.80
2018-11-10T20:43:06.587Z,12.90
2018-11-10T20:45:39.237Z,12.90
2018-11-10T20:48:11.910Z,12.80
2018-11-10T20:50:44.338Z,12.80
2018-11-10T20:53:17.117Z,12.80
2018-11-10T20:55:49.530Z,12.80
2018-11-10T20:58:22.772Z,12.80
2018-11-10T21:00:55.531Z,12.80
2018-11-10T21:03:28.225Z,12.80
2018-11-10T21:06:00.634Z,12.80
2018-11-10T21:08:33.334Z,12.80
2018-11-10T21:11:05.755Z,12.80
2018-11-10T21:13:38.153Z,12.80
2018-11-10T21:16:10.602Z,12.80
2018-11-10T21:18:43.584Z,12.80
2018-11-10T21:21:16.240Z,12.80
2018-11-10T21:23:48.641Z,12.80
2018-11-10T21:26:21.290Z,12.70
2018-11-10T21:28:53.986Z,12.80
2018-11-10T21:31:26.373Z,12.80
2018-11-10T21:33:59.063Z,12.70
2018-11-10T21:36:31.722Z,12.70
2018-11-10T21:39:06.958Z,12.70
2018-11-10T21:41:39.703Z,12.70
2018-11-10T21:44:12.111Z,12.70
2018-11-10T21:46:44.530Z,12.70
2018-11-10T21:49:17.331Z,12.70
2018-11-10T21:51:49.698Z,12.70
2018-11-10T21:54:22.417Z,12.70
2018-11-10T21:56:55.162Z,12.70
2018-11-10T21:59:27.567Z,12.70
2018-11-10T22:02:00.214Z,12.70
2018-11-10T22:04:32.626Z,12.70
2018-11-10T22:07:05.030Z,12.70
2018-11-10T22:09:37.776Z,12.70
2018-11-10T22:12:10.145Z,12.60
2018-11-10T22:14:42.564Z,12.60
2018-11-10T22:17:14.961Z,12.60
2018-11-10T22:19:47.647Z,12.60
2018-11-10T22:22:20.119Z,12.60
2018-11-10T22:24:52.461Z,12.50
2018-11-10T22:27:25.090Z,12.60
2018-11-10T22:29:57.490Z,12.50
2018-11-10T22:32:29.906Z,12.50
2018-11-10T22:35:02.576Z,12.50
2018-11-10T22:37:35.015Z,12.50
2018-11-10T22:40:08.758Z,12.50
2018-11-10T22:42:41.146Z,12.50
2018-11-10T22:45:13.818Z,12.50
2018-11-10T22:47:46.566Z,12.60
2018-11-10T22:50:19.254Z,12.60
2018-11-10T22:52:51.698Z,12.60
2018-11-10T22:55:24.106Z,12.60
2018-11-10T22:57:56.517Z,12.60
2018-11-10T23:00:29.194Z,12.60
2018-11-10T23:03:01.593Z,12.60
2018-11-10T23:05:34.018Z,12.60
2018-11-10T23:08:06.422Z,12.60
2018-11-10T23:10:38.846Z,12.60
2018-11-10T23:13:11.526Z,12.60
2018-11-10T23:15:43.925Z,12.70
2018-11-10T23:18:16.654Z,12.70
2018-11-10T23:20:49.062Z,12.70
2018-11-10T23:23:21.763Z,12.70
2018-11-10T23:25:54.446Z,12.70
2018-11-10T23:28:26.850Z,12.70
2018-11-10T23:30:59.494Z,12.70
2018-11-10T23:33:31.892Z,12.70
2018-11-10T23:36:05.106Z,12.70
2018-11-10T23:38:37.802Z,12.70
2018-11-10T23:41:10.217Z,12.70
2018-11-10T23:43:42.612Z,12.70
2018-11-10T23:46:15.065Z,12.70
2018-11-10T23:48:47.455Z,12.60
2018-11-10T23:51:19.874Z,12.60
2018-11-10T23:53:52.303Z,12.60
2018-11-10T23:56:24.689Z,12.60
2018-11-10T23:58:57.098Z,12.60
