createdAt,value
2023-04-23T00:01:08.429Z,96495.00
2023-04-23T00:03:34.832Z,96497.16
2023-04-23T00:06:01.311Z,96500.13
2023-04-23T00:08:27.593Z,96502.28
2023-04-23T00:10:53.858Z,96506.00
2023-04-23T00:13:20.106Z,96507.88
2023-04-23T00:15:46.426Z,96504.13
2023-04-23T00:18:12.691Z,96492.91
2023-04-23T00:20:38.961Z,96489.69
2023-04-23T00:23:05.225Z,96485.66
2023-04-23T00:25:31.504Z,96489.94
2023-04-23T00:27:57.744Z,96483.78
2023-04-23T00:30:24.029Z,96491.28
2023-04-23T00:32:50.270Z,96477.91
2023-04-23T00:35:16.547Z,96486.47
2023-04-23T00:37:42.821Z,96484.88
2023-04-23T00:40:09.149Z,96483.53
2023-04-23T00:42:35.426Z,96487.28
2023-04-23T00:45:01.682Z,96484.59
2023-04-23T00:47:27.955Z,96480.28
2023-04-23T00:49:54.230Z,96488.34
2023-04-23T00:52:20.491Z,96489.41
2023-04-23T00:54:46.735Z,96484.06
2023-04-23T00:57:13.025Z,96479.19
2023-04-23T00:59:39.312Z,96479.19
2023-04-23T01:02:05.717Z,96481.06
2023-04-23T01:04:32.058Z,96474.38
2023-04-23T01:06:58.311Z,96473.81
2023-04-23T01:09:24.600Z,96474.09
2023-04-23T01:11:50.871Z,96473.00
2023-04-23T01:14:17.131Z,96471.34
2023-04-23T01:16:43.430Z,96479.66
2023-04-23T01:19:09.721Z,96472.97
2023-04-23T01:21:36.031Z,96465.75
2023-04-23T01:24:02.286Z,96474.31
2023-04-23T01:26:28.616Z,96464.66
2023-04-23T01:28:54.900Z,96470.81
2023-04-23T01:31:21.234Z,96468.41
2023-04-23T01:33:47.515Z,96475.13
2023-04-23T01:36:13.763Z,96457.44
2023-04-23T01:38:40.067Z,96462.28
2023-04-23T01:41:06.322Z,96463.63
2023-04-23T01:43:32.617Z,96463.09
2023-04-23T01:45:58.935Z,96460.97
2023-04-23T01:48:25.196Z,96463.38
2023-04-23T01:50:51.469Z,96463.13
2023-04-23T01:53:17.769Z,96463.94
2023-04-23T01:55:44.059Z,96464.22
2023-04-23T01:58:10.308Z,96461.28
2023-04-23T02:00:36.570Z,96456.19
2023-04-23T02:03:02.992Z,96454.56
2023-04-23T02:05:29.286Z,96454.81
2023-04-23T02:07:55.537Z,96462.88
2023-04-23T02:10:21.797Z,96457.25
2023-04-23T02:12:48.055Z,96464.22
2023-04-23T02:15:14.317Z,96462.06
2023-04-23T02:17:40.646Z,96461.53
2023-04-23T02:20:06.939Z,96459.38
2023-04-23T02:22:33.202Z,96448.41
2023-04-23T02:24:59.446Z,96448.94
2023-04-23T02:27:25.692Z,96443.84
2023-04-23T02:29:51.968Z,96439.03
2023-04-23T02:32:18.258Z,96441.44
2023-04-23T02:34:44.526Z,96436.88
2023-04-23T02:37:10.785Z,96432.31
2023-04-23T02:39:37.096Z,96428.81
2023-04-23T02:42:03.357Z,96424.53
2023-04-23T02:44:29.620Z,96425.63
2023-04-23T02:46:55.945Z,96415.97
2023-04-23T02:49:22.227Z,96413.84
2023-04-23T02:51:48.515Z,96410.09
2023-04-23T02:54:14.871Z,96412.50
2023-04-23T02:56:41.142Z,96412.19
2023-04-23T02:59:07.378Z,96414.13
2023-04-23T03:01:33.635Z,96415.16
2023-04-23T03:04:00.095Z,96404.69
2023-04-23T03:06:27.529Z,96408.44
2023-04-23T03:08:53.777Z,96405.78
2023-04-23T03:11:20.051Z,96405.50
2023-04-23T03:13:46.317Z,96410.88
2023-04-23T03:16:12.590Z,96406.31
2023-04-23T03:18:38.901Z,96407.38
2023-04-23T03:21:05.149Z,96403.63
2023-04-23T03:23:31.404Z,96398.00
2023-04-23T03:25:57.641Z,96403.38
2023-04-23T03:28:23.884Z,96389.16
2023-04-23T03:30:50.158Z,96392.94
2023-04-23T03:33:16.478Z,96395.59
2023-04-23T03:35:42.864Z,96396.94
2023-04-23T03:38:09.111Z,96393.72
2023-04-23T03:40:35.424Z,96383.00
2023-04-23T03:43:01.668Z,96390.75
2023-04-23T03:45:27.921Z,96391.03
2023-04-23T03:47:54.196Z,96385.41
2023-04-23T03:50:20.496Z,96387.00
2023-04-23T03:52:46.737Z,96385.94
2023-04-23T03:55:13.020Z,96385.13
2023-04-23T03:57:39.286Z,96380.84
2023-04-23T04:00:05.536Z,96377.63
2023-04-23T04:02:31.888Z,96380.59
2023-04-23T04:04:58.305Z,96383.53
2023-04-23T04:07:24.666Z,96381.16
2023-04-23T04:09:50.932Z,96374.97
2023-04-23T04:12:17.192Z,96378.16
2023-04-23T04:14:43.692Z,96389.69
2023-04-23T04:17:10.035Z,96381.66
2023-04-23T04:19:36.308Z,96379.53
2023-04-23T04:22:02.615Z,96390.25
2023-04-23T04:24:28.881Z,96384.91
2023-04-23T04:26:55.120Z,96383.81
2023-04-23T04:29:22.267Z,96381.94
2023-04-23T04:31:48.676Z,96382.47
2023-04-23T04:34:15.004Z,96381.13
2023-04-23T04:36:41.297Z,96377.63
2023-04-23T04:39:07.556Z,96380.84
2023-04-23T04:41:33.819Z,96378.69
2023-04-23T04:44:00.083Z,96372.00
2023-04-23T04:46:26.569Z,96370.66
2023-04-23T04:48:52.881Z,96368.78
2023-04-23T04:51:19.208Z,96363.97
2023-04-23T04:53:45.474Z,96362.91
2023-04-23T04:56:11.741Z,96356.19
2023-04-23T04:58:38.024Z,96355.66
2023-04-23T05:01:04.358Z,96359.16
2023-04-23T05:03:30.944Z,96355.66
2023-04-23T05:05:57.362Z,96362.09
2023-04-23T05:08:23.607Z,96357.00
2023-04-23T05:10:49.909Z,96368.78
2023-04-23T05:13:16.172Z,96360.75
2023-04-23T05:15:42.428Z,96362.09
2023-04-23T05:18:08.715Z,96356.47
2023-04-23T05:20:35.278Z,96352.72
2023-04-23T05:23:01.540Z,96354.59
2023-04-23T05:25:27.808Z,96353.00
2023-04-23T05:27:54.054Z,96349.50
2023-04-23T05:30:20.318Z,96353.81
2023-04-23T05:32:46.628Z,96353.00
2023-04-23T05:35:12.900Z,96350.03
2023-04-23T05:37:39.168Z,96345.22
2023-04-23T05:40:05.409Z,96345.50
2023-04-23T05:42:31.684Z,96346.56
2023-04-23T05:44:57.922Z,96342.00
2023-04-23T05:47:24.211Z,96344.44
2023-04-23T05:49:50.509Z,96341.47
2023-04-23T05:52:16.786Z,96332.91
2023-04-23T05:54:43.340Z,96330.22
2023-04-23T05:57:09.888Z,96332.06
2023-04-23T05:59:36.160Z,96326.16
2023-04-23T06:02:02.465Z,96322.41
2023-04-23T06:04:28.914Z,96326.44
2023-04-23T06:06:55.353Z,96320.81
2023-04-23T06:09:21.637Z,96318.94
2023-04-23T06:11:47.910Z,96313.03
2023-04-23T06:14:14.193Z,96316.50
2023-04-23T06:16:40.442Z,96317.84
2023-04-23T06:19:06.720Z,96318.13
2023-04-23T06:21:33.001Z,96320.25
2023-04-23T06:23:59.282Z,96323.75
2023-04-23T06:26:25.551Z,96318.13
2023-04-23T06:28:51.816Z,96312.47
2023-04-23T06:31:18.092Z,96321.06
2023-04-23T06:33:44.355Z,96314.63
2023-04-23T06:36:10.645Z,96313.00
2023-04-23T06:38:36.891Z,96311.66
2023-04-23T06:41:03.153Z,96308.44
2023-04-23T06:43:29.452Z,96305.47
2023-04-23T06:45:55.708Z,96303.59
2023-04-23T06:48:22.043Z,96296.09
2023-04-23T06:50:48.307Z,96301.72
2023-04-23T06:53:14.574Z,96301.69
2023-04-23T06:55:40.842Z,96300.63
2023-04-23T06:58:07.156Z,96293.34
2023-04-23T07:00:33.479Z,96303.53
2023-04-23T07:02:59.939Z,96297.66
2023-04-23T07:05:26.285Z,96292.84
2023-04-23T07:07:52.560Z,96297.97
2023-04-23T07:10:18.805Z,96297.97
2023-04-23T07:12:45.073Z,96302.25
2023-04-23T07:15:11.343Z,96297.41
2023-04-23T07:17:37.650Z,96293.66
2023-04-23T07:20:04.092Z,96294.72
2023-04-23T07:22:30.550Z,96303.31
2023-04-23T07:24:57.026Z,96300.09
2023-04-23T07:27:23.351Z,96290.72
2023-04-23T07:29:49.689Z,96290.72
2023-04-23T07:32:15.962Z,96283.19
2023-04-23T07:34:42.827Z,96282.94
2023-04-23T07:37:09.854Z,96280.25
2023-04-23T07:39:36.095Z,96278.38
2023-04-23T07:42:02.359Z,96283.47
2023-04-23T07:44:28.633Z,96280.78
2023-04-23T07:46:54.916Z,96274.88
2023-04-23T07:49:21.197Z,96275.94
2023-04-23T07:51:47.537Z,96273.50
2023-04-23T07:54:13.833Z,96271.38
2023-04-23T07:56:42.057Z,96268.41
2023-04-23T07:59:09.694Z,96267.03
2023-04-23T08:01:35.985Z,96259.50
2023-04-23T08:04:02.499Z,96254.09
2023-04-23T08:06:29.046Z,96264.81
2023-04-23T08:08:55.341Z,96261.28
2023-04-23T08:11:22.070Z,96264.22
2023-04-23T08:13:48.331Z,96265.00
2023-04-23T08:16:14.666Z,96264.97
2023-04-23T08:18:41.967Z,96252.63
2023-04-23T08:21:09.213Z,96259.06
2023-04-23T08:23:35.473Z,96259.81
2023-04-23T08:26:01.729Z,96256.88
2023-04-23T08:28:28.069Z,96248.50
2023-04-23T08:30:54.328Z,96253.56
2023-04-23T08:33:20.593Z,96253.53
2023-04-23T08:35:46.872Z,96250.84
2023-04-23T08:38:13.201Z,96244.63
2023-04-23T08:40:39.473Z,96252.94
2023-04-23T08:43:05.808Z,96255.56
2023-04-23T08:45:32.084Z,96249.63
2023-04-23T08:48:00.267Z,96246.41
2023-04-23T08:50:28.141Z,96243.66
2023-04-23T08:52:54.418Z,96243.94
2023-04-23T08:55:20.779Z,96238.28
2023-04-23T08:57:47.059Z,96240.97
2023-04-23T09:00:13.336Z,96241.47
2023-04-23T09:02:40.110Z,96237.19
2023-04-23T09:05:06.678Z,96235.53
2023-04-23T09:07:32.957Z,96235.25
2023-04-23T09:09:59.236Z,96235.19
2023-04-23T09:12:25.495Z,96229.56
2023-04-23T09:14:51.839Z,96227.66
2023-04-23T09:17:18.228Z,96224.16
2023-04-23T09:19:44.648Z,96220.91
2023-04-23T09:22:10.989Z,96220.91
2023-04-23T09:24:37.273Z,96231.59
2023-04-23T09:27:03.530Z,96235.84
2023-04-23T09:29:29.798Z,96229.34
2023-04-23T09:31:56.131Z,96219.63
2023-04-23T09:34:22.482Z,96228.22
2023-04-23T09:36:48.790Z,96216.59
2023-04-23T09:39:15.095Z,96219.00
2023-04-23T09:41:41.381Z,96214.19
2023-04-23T09:44:07.635Z,96219.84
2023-04-23T09:46:33.948Z,96217.34
2023-04-23T09:49:00.234Z,96216.53
2023-04-23T09:51:26.509Z,96209.28
2023-04-23T09:53:52.776Z,96204.31
2023-04-23T09:56:19.076Z,96200.00
2023-04-23T09:58:45.374Z,96209.09
2023-04-23T10:01:11.750Z,96203.84
2023-04-23T10:03:40.524Z,96199.84
2023-04-23T10:06:17.303Z,96196.78
2023-04-23T10:08:51.975Z,96194.50
2023-04-23T10:11:20.923Z,96186.69
2023-04-23T10:13:47.558Z,96185.84
2023-04-23T10:16:22.266Z,96187.66
2023-04-23T10:18:50.547Z,96185.66
2023-04-23T10:21:16.823Z,96173.88
2023-04-23T10:23:43.097Z,96178.31
2023-04-23T10:26:09.816Z,96179.56
2023-04-23T10:28:36.204Z,96181.16
2023-04-23T10:31:02.561Z,96170.81
2023-04-23T10:33:31.736Z,96177.63
2023-04-23T10:35:59.852Z,96176.03
2023-04-23T10:38:26.114Z,96165.97
2023-04-23T10:40:52.366Z,96151.28
2023-04-23T10:43:18.646Z,96160.09
2023-04-23T10:45:44.975Z,96152.84
2023-04-23T10:48:11.245Z,96150.56
2023-04-23T10:50:38.694Z,96157.75
2023-04-23T10:53:10.185Z,96154.16
2023-04-23T10:55:36.456Z,96151.75
2023-04-23T10:58:03.285Z,96154.16
2023-04-23T11:00:29.746Z,96143.38
2023-04-23T11:02:56.218Z,96141.59
2023-04-23T11:05:22.676Z,96146.19
2023-04-23T11:07:49.054Z,96130.94
2023-04-23T11:10:15.485Z,96127.84
2023-04-23T11:12:41.848Z,96130.03
2023-04-23T11:15:08.092Z,96117.47
2023-04-23T11:17:34.516Z,96116.53
2023-04-23T11:20:00.791Z,96126.31
2023-04-23T11:22:27.084Z,96118.41
2023-04-23T11:24:53.336Z,96122.78
2023-04-23T11:27:19.623Z,96110.41
2023-04-23T11:29:45.973Z,96112.78
2023-04-23T11:32:12.250Z,96117.97
2023-04-23T11:34:38.517Z,96114.56
2023-04-23T11:37:04.860Z,96117.38
2023-04-23T11:39:34.055Z,96119.06
2023-04-23T11:42:00.317Z,96121.66
2023-04-23T11:44:26.553Z,96109.91
2023-04-23T11:46:52.874Z,96113.19
2023-04-23T11:49:19.231Z,96112.38
2023-04-23T11:51:45.726Z,96105.13
2023-04-23T11:54:12.201Z,96110.22
2023-04-23T11:56:38.486Z,96100.81
2023-04-23T11:59:04.763Z,96109.47
2023-04-23T12:01:31.039Z,96100.22
2023-04-23T12:03:57.586Z,96096.72
2023-04-23T12:06:24.020Z,96106.09
2023-04-23T12:08:50.300Z,96112.66
2023-04-23T12:11:16.580Z,96109.41
2023-04-23T12:13:42.850Z,96109.16
2023-04-23T12:16:10.502Z,96108.78
2023-04-23T12:18:37.402Z,96097.38
2023-04-23T12:21:03.660Z,96110.06
2023-04-23T12:23:30.170Z,96096.88
2023-04-23T12:25:56.590Z,96081.09
2023-04-23T12:28:22.850Z,96086.69
2023-04-23T12:30:49.109Z,96079.50
2023-04-23T12:33:15.370Z,96071.00
2023-04-23T12:35:41.630Z,96074.41
2023-04-23T12:38:07.957Z,96064.78
2023-04-23T12:40:34.251Z,96067.88
2023-04-23T12:43:00.535Z,96085.06
2023-04-23T12:45:26.877Z,96070.28
2023-04-23T12:47:53.261Z,96056.13
2023-04-23T12:50:19.533Z,96066.09
2023-04-23T12:52:45.843Z,96063.78
2023-04-23T12:55:12.121Z,96062.09
2023-04-23T12:57:38.380Z,96072.78
2023-04-23T13:00:04.659Z,96074.09
2023-04-23T13:02:31.077Z,96069.19
2023-04-23T13:04:57.647Z,96068.19
2023-04-23T13:07:24.128Z,96059.09
2023-04-23T13:09:50.493Z,96066.47
2023-04-23T13:12:17.119Z,96061.66
2023-04-23T13:14:43.427Z,96055.88
2023-04-23T13:17:09.733Z,96055.41
2023-04-23T13:19:36.015Z,96078.13
2023-04-23T13:22:02.279Z,96071.53
2023-04-23T13:24:28.549Z,96058.75
2023-04-23T13:26:54.822Z,96043.84
2023-04-23T13:29:21.090Z,96045.06
2023-04-23T13:31:47.410Z,96051.28
2023-04-23T13:34:13.687Z,96047.09
2023-04-23T13:36:39.947Z,96044.47
2023-04-23T13:39:06.191Z,96047.97
2023-04-23T13:41:32.467Z,96044.34
2023-04-23T13:43:58.773Z,96038.56
2023-04-23T13:46:25.146Z,96032.41
2023-04-23T13:48:51.460Z,96038.78
2023-04-23T13:51:33.181Z,96040.88
2023-04-23T13:54:00.825Z,96042.88
2023-04-23T13:56:27.132Z,96036.97
2023-04-23T13:58:54.124Z,96037.09
2023-04-23T14:01:22.629Z,96037.09
2023-04-23T14:03:49.076Z,96035.41
2023-04-23T14:06:15.475Z,96035.53
2023-04-23T14:08:41.888Z,96036.13
2023-04-23T14:11:08.141Z,96021.84
2023-04-23T14:13:34.593Z,96003.06
2023-04-23T14:16:03.354Z,95997.47
2023-04-23T14:18:30.047Z,95996.06
2023-04-23T14:20:56.321Z,95990.88
2023-04-23T14:23:22.663Z,95987.25
2023-04-23T14:25:50.330Z,95968.75
2023-04-23T14:28:16.670Z,95962.66
2023-04-23T14:30:42.944Z,95964.34
2023-04-23T14:33:09.265Z,95951.22
2023-04-23T14:35:43.052Z,95961.78
2023-04-23T14:38:09.878Z,95949.06
2023-04-23T14:40:36.168Z,95951.84
2023-04-23T14:43:14.507Z,95953.44
2023-04-23T14:45:41.585Z,95955.69
2023-04-23T14:48:07.883Z,95938.28
2023-04-23T14:50:34.228Z,95940.88
2023-04-23T14:53:00.534Z,95949.34
2023-04-23T14:55:26.789Z,95949.09
2023-04-23T14:57:53.039Z,95951.72
2023-04-23T15:00:19.311Z,95959.00
2023-04-23T15:02:45.781Z,95951.44
2023-04-23T15:05:12.146Z,95951.50
2023-04-23T15:07:38.409Z,95956.16
2023-04-23T15:10:04.986Z,95965.38
2023-04-23T15:12:31.307Z,95971.47
2023-04-23T15:14:57.697Z,95967.97
2023-04-23T15:17:24.092Z,95973.66
2023-04-23T15:19:50.356Z,95984.75
2023-04-23T15:22:16.632Z,95995.81
2023-04-23T15:24:42.889Z,96008.59
2023-04-23T15:27:09.144Z,95995.44
2023-04-23T15:29:35.400Z,96014.28
2023-04-23T15:32:01.674Z,96015.00
2023-04-23T15:34:27.991Z,96041.31
2023-04-23T15:36:54.258Z,96055.03
2023-04-23T15:39:20.543Z,96069.38
2023-04-23T15:41:46.859Z,96083.44
2023-04-23T15:44:13.137Z,96214.88
2023-04-23T15:46:39.407Z,96127.31
2023-04-23T15:49:05.757Z,96148.06
2023-04-23T15:51:32.072Z,96157.25
2023-04-23T15:53:58.353Z,96164.00
2023-04-23T15:56:24.630Z,96187.22
2023-04-23T15:58:50.891Z,96208.91
2023-04-23T16:01:17.206Z,96197.31
2023-04-23T16:03:50.576Z,96204.09
2023-04-23T16:06:28.318Z,96209.94
2023-04-23T16:08:54.593Z,96217.94
2023-04-23T16:11:20.853Z,96228.53
2023-04-23T16:13:47.133Z,96233.44
2023-04-23T16:16:13.390Z,96244.75
2023-04-23T16:18:39.674Z,96243.38
2023-04-23T16:21:05.991Z,96239.78
2023-04-23T16:23:32.399Z,96244.34
2023-04-23T16:25:58.663Z,96255.31
2023-04-23T16:28:24.958Z,96248.41
2023-04-23T16:30:51.260Z,96230.72
2023-04-23T16:33:17.725Z,96209.22
2023-04-23T16:35:43.984Z,96166.00
2023-04-23T16:38:10.282Z,96179.69
2023-04-23T16:40:36.552Z,96190.91
2023-04-23T16:43:02.842Z,96203.50
2023-04-23T16:45:29.120Z,96214.88
2023-04-23T16:47:55.417Z,96211.13
2023-04-23T16:50:21.698Z,96207.69
2023-04-23T16:52:47.987Z,96217.88
2023-04-23T16:55:14.279Z,96214.88
2023-04-23T16:57:40.554Z,96200.13
2023-04-23T17:00:06.821Z,96212.72
2023-04-23T17:02:33.229Z,96203.88
2023-04-23T17:04:59.565Z,96202.81
2023-04-23T17:07:25.813Z,96218.09
2023-04-23T17:09:52.087Z,96216.25
2023-04-23T17:12:18.380Z,96206.91
2023-04-23T17:14:44.695Z,96204.47
2023-04-23T17:17:11.005Z,96195.06
2023-04-23T17:19:37.311Z,96194.88
2023-04-23T17:22:03.602Z,96194.34
2023-04-23T17:24:29.977Z,96191.69
2023-04-23T17:26:56.282Z,96188.22
2023-04-23T17:29:22.541Z,96181.78
2023-04-23T17:31:48.846Z,96179.34
2023-04-23T17:34:15.130Z,96186.56
2023-04-23T17:36:41.435Z,96190.31
2023-04-23T17:39:07.717Z,96200.81
2023-04-23T17:41:33.964Z,96191.66
2023-04-23T17:44:00.223Z,96191.72
2023-04-23T17:46:26.612Z,96199.75
2023-04-23T17:48:52.901Z,96202.75
2023-04-23T17:51:19.208Z,96201.97
2023-04-23T17:53:45.478Z,96192.63
2023-04-23T17:56:11.743Z,96212.22
2023-04-23T17:58:38.459Z,96210.06
2023-04-23T18:01:04.946Z,96206.59
2023-04-23T18:03:31.443Z,96204.19
2023-04-23T18:05:57.847Z,96208.50
2023-04-23T18:08:24.264Z,96213.31
2023-04-23T18:10:50.750Z,96215.78
2023-04-23T18:13:17.016Z,96220.28
2023-04-23T18:15:43.274Z,96223.25
2023-04-23T18:18:09.628Z,96225.91
2023-04-23T18:20:36.005Z,96221.91
2023-04-23T18:23:02.299Z,96220.81
2023-04-23T18:25:28.672Z,96221.09
2023-04-23T18:27:54.948Z,96220.81
2023-04-23T18:30:21.204Z,96225.41
2023-04-23T18:32:47.503Z,96230.22
2023-04-23T18:35:13.801Z,96226.72
2023-04-23T18:37:40.056Z,96238.50
2023-04-23T18:40:06.354Z,96229.66
2023-04-23T18:42:32.670Z,96231.53
2023-04-23T18:44:58.930Z,96226.69
2023-04-23T18:47:25.268Z,96234.72
2023-04-23T18:49:51.662Z,96238.75
2023-04-23T18:52:18.315Z,96242.50
2023-04-23T18:54:44.687Z,96246.00
2023-04-23T18:57:11.351Z,96240.34
2023-04-23T18:59:37.955Z,96246.25
2023-04-23T19:02:04.644Z,96245.44
2023-04-23T19:04:31.379Z,96244.66
2023-04-23T19:06:57.892Z,96239.81
2023-04-23T19:09:24.162Z,96245.44
2023-04-23T19:11:50.398Z,96239.78
2023-04-23T19:14:16.808Z,96248.63
2023-04-23T19:16:43.178Z,96242.75
2023-04-23T19:19:09.484Z,96243.28
2023-04-23T19:21:35.742Z,96239.81
2023-04-23T19:24:02.001Z,96236.56
2023-04-23T19:26:28.259Z,96234.72
2023-04-23T19:28:54.584Z,96241.97
2023-04-23T19:31:20.903Z,96241.72
2023-04-23T19:33:47.225Z,96243.06
2023-04-23T19:36:13.484Z,96248.69
2023-04-23T19:38:39.779Z,96241.19
2023-04-23T19:41:06.247Z,96244.97
2023-04-23T19:43:32.584Z,96238.25
2023-04-23T19:45:59.847Z,96242.28
2023-04-23T19:48:26.388Z,96243.34
2023-04-23T19:50:52.730Z,96230.47
2023-04-23T19:53:18.987Z,96238.00
2023-04-23T19:55:45.250Z,96249.28
2023-04-23T19:58:11.524Z,96257.06
2023-04-23T20:00:37.873Z,96253.06
2023-04-23T20:03:04.302Z,96254.41
2023-04-23T20:05:30.640Z,96268.31
2023-04-23T20:07:56.915Z,96267.78
2023-04-23T20:10:23.209Z,96281.97
2023-04-23T20:12:49.475Z,96276.09
2023-04-23T20:18:06.495Z,96276.91
2023-04-23T20:20:32.811Z,96280.66
2023-04-23T20:22:59.229Z,96272.63
2023-04-23T20:25:26.048Z,96275.28
2023-04-23T20:27:52.394Z,96272.34
2023-04-23T20:30:18.846Z,96274.22
2023-04-23T20:32:45.195Z,96279.84
2023-04-23T20:35:11.615Z,96269.38
2023-04-23T20:37:37.896Z,96274.22
2023-04-23T20:40:04.270Z,96270.72
2023-04-23T20:42:30.554Z,96266.19
2023-04-23T20:44:56.853Z,96263.50
2023-04-23T20:47:23.138Z,96268.03
2023-04-23T20:49:49.457Z,96265.59
2023-04-23T20:52:15.725Z,96263.22
2023-04-23T20:54:42.019Z,96265.38
2023-04-23T20:57:08.367Z,96272.88
2023-04-23T20:59:34.624Z,96271.25
2023-04-23T21:02:00.947Z,96274.22
2023-04-23T21:04:27.319Z,96263.78
2023-04-23T21:06:53.727Z,96270.19
2023-04-23T21:09:20.051Z,96267.78
2023-04-23T21:11:46.333Z,96261.88
2023-04-23T21:14:12.611Z,96265.38
2023-04-23T21:16:38.925Z,96264.84
2023-04-23T21:19:05.317Z,96263.22
2023-04-23T21:21:31.622Z,96259.75
2023-04-23T21:23:57.899Z,96266.97
2023-04-23T21:26:24.213Z,96261.91
2023-04-23T21:28:50.463Z,96269.66
2023-04-23T21:31:16.796Z,96257.31
2023-04-23T21:33:43.121Z,96259.97
2023-04-23T21:36:09.364Z,96265.59
2023-04-23T21:38:35.619Z,96259.47
2023-04-23T21:41:01.891Z,96261.34
2023-04-23T21:43:28.136Z,96271.28
2023-04-23T21:45:54.415Z,96261.88
2023-04-23T21:48:20.676Z,96259.22
2023-04-23T21:50:46.956Z,96269.41
2023-04-23T21:53:13.223Z,96279.03
2023-04-23T21:55:39.466Z,96271.25
2023-04-23T21:58:16.481Z,96264.22
2023-04-23T22:00:43.297Z,96252.44
2023-04-23T22:03:09.664Z,96260.19
2023-04-23T22:05:36.402Z,96258.56
2023-04-23T22:08:02.708Z,96259.88
2023-04-23T22:10:28.982Z,96257.72
2023-04-23T22:12:55.268Z,96265.22
2023-04-23T22:15:21.547Z,96264.13
2023-04-23T22:17:47.890Z,96258.47
2023-04-23T22:20:14.156Z,96257.94
2023-04-23T22:22:40.429Z,96263.84
2023-04-23T22:25:06.696Z,96265.22
2023-04-23T22:27:34.778Z,96255.06
2023-04-23T22:30:01.165Z,96250.81
2023-04-23T22:32:27.469Z,96253.78
2023-04-23T22:34:53.759Z,96260.47
2023-04-23T22:37:20.028Z,96272.78
2023-04-23T22:39:46.285Z,96280.50
2023-04-23T22:42:12.571Z,96270.59
2023-04-23T22:44:38.832Z,96263.03
2023-04-23T22:47:05.067Z,96254.16
2023-04-23T22:49:31.401Z,96255.81
2023-04-23T22:51:57.686Z,96255.56
2023-04-23T22:54:23.934Z,96252.06
2023-04-23T22:56:50.182Z,96253.16
2023-04-23T22:59:16.561Z,96249.16
2023-04-23T23:01:42.821Z,96260.94
2023-04-23T23:04:09.127Z,96267.38
2023-04-23T23:06:35.444Z,96259.88
2023-04-23T23:09:01.703Z,96261.75
2023-04-23T23:11:27.963Z,96256.63
2023-04-23T23:13:54.239Z,96263.06
2023-04-23T23:16:20.613Z,96257.44
2023-04-23T23:18:46.870Z,96254.25
2023-04-23T23:21:13.158Z,96253.19
2023-04-23T23:23:39.391Z,96257.72
2023-04-23T23:26:05.640Z,96256.13
2023-04-23T23:28:31.871Z,96257.72
2023-04-23T23:30:58.145Z,96255.84
2023-04-23T23:33:24.386Z,96261.72
2023-04-23T23:35:50.640Z,96266.47
2023-04-23T23:38:16.909Z,96275.00
2023-04-23T23:40:43.182Z,96264.56
2023-04-23T23:43:09.442Z,96264.84
2023-04-23T23:45:35.697Z,96270.75
2023-04-23T23:48:02.108Z,96257.66
2023-04-23T23:50:28.385Z,96256.88
2023-04-23T23:52:54.652Z,96260.34
2023-04-23T23:55:20.929Z,96265.69
2023-04-23T23:57:47.199Z,96255.22
