createdAt,value
2023-01-18T00:01:14.466Z,0.40
2023-01-18T00:03:42.383Z,0.82
2023-01-18T00:06:11.134Z,0.52
2023-01-18T00:08:39.892Z,1.55
2023-01-18T00:11:11.650Z,0.60
2023-01-18T00:13:39.948Z,0.60
2023-01-18T00:16:11.185Z,0.60
2023-01-18T00:18:39.091Z,0.50
2023-01-18T00:21:09.013Z,0.50
2023-01-18T00:23:37.298Z,2.05
2023-01-18T00:26:07.711Z,1.60
2023-01-18T00:28:36.078Z,1.10
2023-01-18T00:31:10.647Z,0.85
2023-01-18T00:33:38.617Z,0.45
2023-01-18T00:36:06.519Z,0.28
2023-01-18T00:38:35.295Z,0.38
2023-01-18T00:41:02.812Z,0.47
2023-01-18T00:43:39.061Z,0.22
2023-01-18T00:46:14.709Z,0.30
2023-01-18T00:48:44.244Z,0.93
2023-01-18T00:51:14.051Z,1.00
2023-01-18T00:53:44.052Z,1.33
2023-01-18T00:56:14.958Z,1.05
2023-01-18T00:58:42.951Z,1.17
2023-01-18T01:01:12.189Z,2.25
2023-01-18T01:03:58.999Z,4.72
2023-01-18T01:06:45.646Z,1.83
2023-01-18T01:09:23.506Z,1.63
2023-01-18T01:12:10.352Z,1.70
2023-01-18T01:15:03.059Z,1.60
2023-01-18T01:17:51.492Z,2.15
2023-01-18T01:20:37.987Z,1.50
2023-01-18T01:23:40.281Z,1.55
2023-01-18T01:26:09.783Z,1.48
2023-01-18T01:28:43.604Z,1.90
2023-01-18T01:31:14.283Z,1.98
2023-01-18T01:33:42.972Z,2.47
2023-01-18T01:36:13.639Z,1.83
2023-01-18T01:38:44.325Z,1.65
2023-01-18T01:41:18.242Z,1.30
2023-01-18T01:43:45.807Z,1.00
2023-01-18T01:46:36.447Z,1.20
2023-01-18T01:49:19.248Z,1.27
2023-01-18T01:51:51.675Z,2.05
2023-01-18T01:54:37.329Z,0.90
2023-01-18T01:57:10.998Z,0.80
2023-01-18T01:59:44.520Z,1.15
2023-01-18T02:02:12.927Z,1.25
2023-01-18T02:04:44.333Z,1.20
2023-01-18T02:07:12.596Z,1.13
2023-01-18T02:09:41.347Z,2.63
2023-01-18T02:12:08.978Z,3.72
2023-01-18T02:14:36.886Z,3.90
2023-01-18T02:17:22.493Z,3.13
2023-01-18T02:19:53.102Z,1.58
2023-01-18T02:22:45.170Z,2.15
2023-01-18T02:25:31.716Z,1.30
2023-01-18T02:28:07.358Z,0.85
2023-01-18T02:31:02.492Z,1.95
2023-01-18T02:33:53.997Z,1.00
2023-01-18T02:36:47.807Z,0.85
2023-01-18T02:39:38.365Z,0.47
2023-01-18T02:42:48.773Z,0.73
2023-01-18T02:45:59.651Z,0.43
2023-01-18T02:48:39.462Z,0.57
2023-01-18T02:51:07.723Z,2.08
2023-01-18T02:53:41.250Z,3.13
2023-01-18T02:56:17.574Z,4.38
2023-01-18T02:58:48.991Z,5.93
2023-01-18T03:01:22.521Z,3.92
2023-01-18T03:03:51.901Z,4.22
2023-01-18T03:06:21.763Z,3.95
2023-01-18T03:08:53.092Z,2.17
2023-01-18T03:11:52.241Z,2.53
2023-01-18T03:15:05.083Z,1.60
2023-01-18T03:17:40.717Z,1.97
2023-01-18T03:20:15.006Z,1.52
2023-01-18T03:23:12.951Z,1.85
2023-01-18T03:25:46.844Z,2.10
2023-01-18T03:28:37.570Z,7.65
2023-01-18T03:31:29.921Z,19.00
2023-01-18T03:34:04.130Z,6.50
2023-01-18T03:36:39.026Z,4.05
2023-01-18T03:39:11.912Z,2.90
2023-01-18T03:41:44.010Z,4.15
2023-01-18T03:44:17.176Z,3.47
2023-01-18T03:46:44.978Z,4.70
2023-01-18T03:49:13.261Z,3.72
2023-01-18T03:52:03.109Z,3.63
2023-01-18T03:54:43.427Z,2.95
2023-01-18T03:57:18.992Z,3.00
2023-01-18T03:59:47.583Z,2.72
2023-01-18T04:02:17.834Z,2.40
2023-01-18T04:04:45.460Z,2.72
2023-01-18T04:07:13.061Z,2.65
2023-01-18T04:09:40.720Z,2.15
2023-01-18T04:12:08.413Z,2.03
2023-01-18T04:14:36.013Z,2.05
2023-01-18T04:17:03.586Z,2.35
2023-01-18T04:19:31.164Z,2.60
2023-01-18T04:21:58.799Z,1.90
2023-01-18T04:24:26.346Z,2.90
2023-01-18T04:26:53.947Z,3.83
2023-01-18T04:29:21.670Z,14.90
2023-01-18T04:31:49.197Z,6.50
2023-01-18T04:34:16.771Z,4.32
2023-01-18T04:36:44.349Z,10.18
2023-01-18T04:39:13.973Z,13.52
2023-01-18T04:41:41.644Z,5.47
2023-01-18T04:44:09.450Z,5.05
2023-01-18T04:46:38.652Z,3.40
2023-01-18T04:49:09.256Z,3.20
2023-01-18T04:51:38.667Z,4.40
2023-01-18T04:54:06.180Z,4.93
2023-01-18T04:56:34.032Z,4.43
2023-01-18T04:59:01.547Z,3.30
2023-01-18T05:01:29.807Z,2.25
2023-01-18T05:03:57.476Z,3.47
2023-01-18T05:06:25.313Z,9.27
2023-01-18T05:08:52.839Z,6.40
2023-01-18T05:11:23.280Z,8.55
2023-01-18T05:13:51.002Z,11.68
2023-01-18T05:16:22.721Z,15.73
2023-01-18T05:18:50.790Z,7.95
2023-01-18T05:21:18.369Z,7.10
2023-01-18T05:23:46.128Z,3.90
2023-01-18T05:26:22.069Z,3.58
2023-01-18T05:28:51.031Z,2.40
2023-01-18T05:31:21.287Z,3.00
2023-01-18T05:33:49.544Z,8.20
2023-01-18T05:36:17.448Z,7.05
2023-01-18T05:38:46.072Z,12.07
2023-01-18T05:41:13.686Z,13.98
2023-01-18T05:43:41.390Z,11.02
2023-01-18T05:46:09.135Z,8.38
2023-01-18T05:48:36.842Z,10.02
2023-01-18T05:51:09.362Z,7.85
2023-01-18T05:53:37.335Z,7.93
2023-01-18T05:56:06.695Z,5.70
2023-01-18T05:58:34.764Z,4.78
2023-01-18T06:01:02.498Z,6.78
2023-01-18T06:03:30.170Z,6.72
2023-01-18T06:05:59.306Z,5.50
2023-01-18T06:08:27.377Z,4.43
2023-01-18T06:10:59.782Z,4.68
2023-01-18T06:13:29.681Z,3.70
2023-01-18T06:15:58.428Z,3.53
2023-01-18T06:18:27.977Z,3.35
2023-01-18T06:20:59.091Z,3.10
2023-01-18T06:23:28.697Z,1.90
2023-01-18T06:25:56.356Z,2.40
2023-01-18T06:28:24.053Z,2.60
2023-01-18T06:30:56.464Z,5.85
2023-01-18T06:33:24.519Z,5.57
2023-01-18T06:35:52.426Z,3.92
2023-01-18T06:38:20.758Z,5.38
2023-01-18T06:40:48.937Z,4.20
2023-01-18T06:43:16.949Z,5.47
2023-01-18T06:45:44.840Z,5.72
2023-01-18T06:48:12.608Z,5.28
2023-01-18T06:50:40.218Z,5.07
2023-01-18T06:53:07.780Z,3.90
2023-01-18T06:55:35.482Z,3.03
2023-01-18T06:58:03.149Z,2.50
2023-01-18T07:00:30.805Z,3.22
2023-01-18T07:02:58.881Z,3.30
2023-01-18T07:05:26.763Z,4.57
2023-01-18T07:07:54.438Z,4.18
2023-01-18T07:10:22.100Z,5.07
2023-01-18T07:12:51.042Z,18.50
2023-01-18T07:15:22.897Z,16.58
2023-01-18T07:17:51.032Z,19.08
2023-01-18T07:20:20.028Z,22.33
2023-01-18T07:22:52.783Z,33.42
2023-01-18T07:25:20.884Z,39.15
2023-01-18T07:27:49.390Z,48.47
2023-01-18T07:30:17.950Z,28.65
2023-01-18T07:32:50.756Z,16.85
2023-01-18T07:37:53.216Z,4.90
2023-01-18T07:40:22.005Z,8.52
2023-01-18T07:42:56.785Z,10.00
2023-01-18T07:45:25.158Z,13.45
2023-01-18T07:47:53.525Z,13.82
2023-01-18T07:50:24.484Z,14.90
2023-01-18T07:52:52.078Z,20.23
2023-01-18T07:55:21.720Z,24.30
2023-01-18T07:57:49.565Z,23.38
2023-01-18T08:00:17.986Z,20.30
2023-01-18T08:02:50.029Z,24.38
2023-01-18T08:05:21.162Z,29.20
2023-01-18T08:07:48.859Z,20.92
2023-01-18T08:10:18.301Z,19.58
2023-01-18T08:12:46.125Z,23.88
2023-01-18T08:15:17.820Z,31.90
2023-01-18T08:17:45.498Z,55.40
2023-01-18T08:20:13.549Z,38.17
2023-01-18T08:22:41.211Z,33.20
2023-01-18T08:25:09.904Z,27.90
2023-01-18T08:27:41.880Z,37.83
2023-01-18T08:30:10.299Z,28.15
2023-01-18T08:32:37.871Z,20.58
2023-01-18T08:35:05.733Z,30.40
2023-01-18T08:37:33.460Z,39.38
2023-01-18T08:40:01.047Z,59.53
2023-01-18T08:42:28.747Z,53.60
2023-01-18T08:44:56.363Z,35.83
2023-01-18T08:47:26.837Z,46.85
2023-01-18T08:49:54.725Z,10.18
2023-01-18T08:52:22.441Z,6.97
2023-01-18T08:54:50.054Z,9.43
2023-01-18T08:57:17.672Z,21.38
2023-01-18T08:59:45.409Z,66.80
2023-01-18T09:02:13.590Z,154.32
2023-01-18T09:04:42.492Z,115.70
2023-01-18T09:07:10.131Z,59.47
2023-01-18T09:09:37.858Z,25.38
2023-01-18T09:12:05.656Z,17.13
2023-01-18T09:14:33.432Z,12.65
2023-01-18T09:17:01.120Z,23.55
2023-01-18T09:19:28.810Z,18.85
2023-01-18T09:21:56.435Z,8.98
2023-01-18T09:24:24.342Z,28.73
2023-01-18T09:26:53.790Z,8.15
2023-01-18T09:29:21.630Z,9.15
2023-01-18T09:31:49.437Z,9.35
2023-01-18T09:34:20.007Z,5.72
2023-01-18T09:36:52.434Z,14.55
2023-01-18T09:39:21.478Z,5.50
2023-01-18T09:41:52.912Z,28.70
2023-01-18T09:44:40.955Z,8.32
2023-01-18T09:47:14.992Z,6.20
2023-01-18T09:49:55.427Z,9.68
2023-01-18T09:52:35.176Z,5.82
2023-01-18T09:55:11.662Z,6.38
2023-01-18T09:58:03.888Z,4.97
2023-01-18T10:00:36.627Z,3.30
2023-01-18T10:03:18.387Z,3.17
2023-01-18T10:06:08.959Z,4.05
2023-01-18T10:08:48.899Z,3.50
2023-01-18T10:11:44.870Z,4.60
2023-01-18T10:14:35.859Z,3.20
2023-01-18T10:17:14.743Z,2.95
2023-01-18T10:19:42.338Z,3.47
2023-01-18T10:22:31.918Z,3.05
2023-01-18T10:25:24.592Z,4.47
2023-01-18T10:28:26.279Z,4.82
2023-01-18T10:30:56.971Z,1.92
2023-01-18T10:33:32.317Z,2.42
2023-01-18T10:36:21.035Z,2.75
2023-01-18T10:38:51.143Z,2.58
2023-01-18T10:41:22.835Z,2.88
2023-01-18T10:43:50.589Z,3.17
2023-01-18T10:46:19.927Z,4.15
2023-01-18T10:48:50.487Z,3.47
2023-01-18T10:51:31.708Z,3.60
2023-01-18T10:53:59.497Z,2.75
2023-01-18T10:56:28.576Z,3.83
2023-01-18T10:59:00.947Z,3.53
2023-01-18T11:01:53.363Z,3.30
2023-01-18T11:04:25.110Z,5.50
2023-01-18T11:07:01.493Z,8.20
2023-01-18T11:10:11.282Z,5.20
2023-01-18T11:12:47.959Z,5.07
2023-01-18T11:15:15.680Z,4.47
2023-01-18T11:18:00.515Z,3.65
2023-01-18T11:20:51.643Z,5.75
2023-01-18T11:23:29.736Z,3.45
2023-01-18T11:26:19.237Z,3.88
2023-01-18T11:29:11.747Z,3.17
2023-01-18T11:31:49.303Z,2.03
2023-01-18T11:34:35.992Z,2.00
2023-01-18T11:37:04.818Z,2.55
2023-01-18T11:39:36.805Z,2.55
2023-01-18T11:42:18.873Z,3.08
2023-01-18T11:44:55.498Z,2.08
2023-01-18T11:47:31.316Z,4.55
2023-01-18T11:50:10.281Z,4.20
2023-01-18T11:52:52.571Z,5.55
2023-01-18T11:55:31.276Z,5.32
2023-01-18T11:58:00.509Z,4.75
2023-01-18T12:00:42.149Z,4.15
2023-01-18T12:03:19.385Z,6.18
2023-01-18T12:06:01.538Z,9.10
2023-01-18T12:08:51.865Z,9.63
2023-01-18T12:11:46.580Z,9.30
2023-01-18T12:14:25.797Z,5.95
2023-01-18T12:17:02.264Z,7.25
2023-01-18T12:19:42.615Z,4.90
2023-01-18T12:22:29.190Z,6.22
2023-01-18T12:25:19.185Z,5.15
2023-01-18T12:27:50.001Z,3.38
2023-01-18T12:30:43.999Z,4.30
2023-01-18T12:33:42.104Z,5.18
2023-01-18T12:36:13.735Z,3.92
2023-01-18T12:38:49.513Z,8.75
2023-01-18T12:41:38.565Z,4.82
2023-01-18T12:44:35.923Z,10.18
2023-01-18T12:47:11.804Z,7.75
2023-01-18T12:49:46.660Z,8.10
2023-01-18T12:52:19.385Z,7.78
2023-01-18T12:55:03.884Z,6.90
2023-01-18T12:57:33.767Z,12.70
2023-01-18T13:00:35.601Z,5.05
2023-01-18T13:03:10.453Z,24.55
2023-01-18T13:05:59.549Z,29.23
2023-01-18T13:08:47.713Z,13.07
2023-01-18T13:11:20.960Z,3.92
2023-01-18T13:13:53.732Z,5.32
2023-01-18T13:19:24.855Z,2.65
2023-01-18T13:22:23.320Z,3.38
2023-01-18T13:25:25.086Z,6.50
2023-01-18T13:28:00.343Z,9.88
2023-01-18T13:30:31.502Z,9.10
2023-01-18T13:33:00.118Z,8.95
2023-01-18T13:35:33.285Z,5.28
2023-01-18T13:38:11.315Z,25.20
2023-01-18T13:40:51.848Z,8.02
2023-01-18T13:43:34.047Z,9.02
2023-01-18T13:46:04.197Z,11.75
2023-01-18T13:48:47.032Z,13.07
2023-01-18T13:51:40.652Z,10.07
2023-01-18T13:54:16.273Z,7.70
2023-01-18T13:57:04.326Z,10.52
2023-01-18T13:59:38.034Z,7.93
2023-01-18T14:02:42.157Z,6.57
2023-01-18T14:05:25.464Z,8.45
2023-01-18T14:07:57.061Z,5.32
2023-01-18T14:10:38.046Z,7.13
2023-01-18T14:13:07.848Z,12.32
2023-01-18T14:15:52.100Z,8.75
2023-01-18T14:18:22.552Z,8.38
2023-01-18T14:21:10.860Z,9.27
2023-01-18T14:23:41.273Z,8.00
2023-01-18T14:26:19.911Z,6.43
2023-01-18T14:28:58.601Z,4.63
2023-01-18T14:31:40.048Z,11.57
2023-01-18T14:34:30.077Z,19.27
2023-01-18T14:36:58.145Z,12.23
2023-01-18T14:39:26.056Z,13.82
2023-01-18T14:42:02.792Z,19.42
2023-01-18T14:44:57.800Z,20.33
2023-01-18T14:47:30.380Z,21.27
2023-01-18T14:49:58.324Z,27.85
2023-01-18T14:52:30.921Z,24.90
2023-01-18T14:54:58.747Z,33.58
2023-01-18T14:57:26.355Z,29.25
2023-01-18T14:59:57.174Z,40.72
2023-01-18T15:02:29.446Z,19.05
2023-01-18T15:05:10.645Z,25.40
2023-01-18T15:07:39.730Z,17.08
2023-01-18T15:10:08.849Z,24.52
2023-01-18T15:12:38.865Z,25.95
2023-01-18T15:15:32.241Z,27.35
2023-01-18T15:18:16.791Z,25.42
2023-01-18T15:20:56.263Z,21.33
2023-01-18T15:23:24.980Z,12.73
2023-01-18T15:25:53.927Z,8.43
2023-01-18T15:28:24.424Z,11.82
2023-01-18T15:30:54.217Z,7.60
2023-01-18T15:33:24.921Z,5.28
2023-01-18T15:35:58.791Z,7.78
2023-01-18T15:38:27.513Z,21.85
2023-01-18T15:41:03.992Z,18.95
2023-01-18T15:43:42.099Z,15.38
2023-01-18T15:46:12.902Z,7.65
2023-01-18T15:48:56.499Z,9.10
2023-01-18T15:51:44.531Z,8.43
2023-01-18T15:54:21.474Z,7.85
2023-01-18T15:56:49.317Z,13.18
2023-01-18T15:59:22.083Z,24.20
2023-01-18T16:02:21.640Z,16.30
2023-01-18T16:04:49.429Z,10.35
2023-01-18T16:07:30.553Z,26.77
2023-01-18T16:10:28.135Z,19.25
2023-01-18T16:13:16.518Z,23.25
2023-01-18T16:15:44.423Z,22.40
2023-01-18T16:18:13.734Z,31.15
2023-01-18T16:20:41.452Z,32.42
2023-01-18T16:23:17.211Z,21.10
2023-01-18T16:25:52.526Z,13.75
2023-01-18T16:28:24.605Z,9.57
2023-01-18T16:30:53.639Z,10.43
2023-01-18T16:33:22.212Z,26.88
2023-01-18T16:35:50.088Z,20.17
2023-01-18T16:38:21.021Z,32.78
2023-01-18T16:40:50.808Z,36.45
2023-01-18T16:43:29.109Z,33.95
2023-01-18T16:46:00.662Z,31.30
2023-01-18T16:48:30.784Z,30.23
2023-01-18T16:51:01.985Z,27.40
2023-01-18T16:53:29.965Z,25.13
2023-01-18T16:55:57.809Z,26.60
2023-01-18T16:58:26.347Z,17.70
2023-01-18T17:01:00.714Z,8.25
2023-01-18T17:03:29.245Z,7.68
2023-01-18T17:05:57.571Z,16.80
2023-01-18T17:08:25.739Z,32.38
2023-01-18T17:10:55.295Z,41.75
2023-01-18T17:13:23.849Z,34.60
2023-01-18T17:15:56.525Z,21.05
2023-01-18T17:20:55.896Z,6.55
2023-01-18T17:23:26.350Z,7.05
2023-01-18T17:25:55.489Z,6.22
2023-01-18T17:28:28.861Z,7.78
2023-01-18T17:30:57.266Z,6.47
2023-01-18T17:33:26.789Z,5.53
2023-01-18T17:35:55.395Z,7.30
2023-01-18T17:38:26.939Z,13.70
2023-01-18T17:40:58.280Z,12.52
2023-01-18T17:43:33.928Z,6.80
2023-01-18T17:46:04.087Z,6.55
2023-01-18T17:48:32.361Z,4.18
2023-01-18T17:51:00.588Z,4.70
2023-01-18T17:53:29.297Z,6.65
2023-01-18T17:55:57.733Z,6.57
2023-01-18T17:58:26.306Z,13.55
2023-01-18T18:00:55.436Z,16.85
2023-01-18T18:03:23.753Z,20.90
2023-01-18T18:05:58.887Z,20.17
2023-01-18T18:08:27.571Z,14.07
2023-01-18T18:10:56.693Z,12.43
2023-01-18T18:13:25.342Z,32.50
2023-01-18T18:15:56.269Z,33.40
2023-01-18T18:18:26.749Z,25.02
2023-01-18T18:21:04.588Z,21.25
2023-01-18T18:23:33.667Z,19.48
2023-01-18T18:26:03.499Z,19.15
2023-01-18T18:28:33.739Z,21.45
2023-01-18T18:31:02.212Z,22.23
2023-01-18T18:33:32.878Z,18.55
2023-01-18T18:36:02.641Z,16.60
2023-01-18T18:38:31.307Z,15.75
2023-01-18T18:41:07.085Z,15.32
2023-01-18T18:43:35.971Z,8.85
2023-01-18T18:46:05.977Z,8.88
2023-01-18T18:48:34.703Z,9.07
2023-01-18T18:51:05.095Z,14.32
2023-01-18T18:53:38.556Z,10.52
2023-01-18T18:56:10.553Z,12.50
2023-01-18T18:58:40.034Z,10.63
2023-01-18T19:01:29.641Z,10.77
2023-01-18T19:03:58.804Z,8.98
2023-01-18T19:06:27.401Z,8.85
2023-01-18T19:08:56.342Z,10.10
2023-01-18T19:11:25.127Z,16.55
2023-01-18T19:13:56.883Z,11.20
2023-01-18T19:16:26.041Z,12.63
2023-01-18T19:18:56.071Z,14.23
2023-01-18T19:21:25.450Z,15.15
2023-01-18T19:23:53.890Z,13.95
2023-01-18T19:26:22.656Z,11.95
2023-01-18T19:28:51.275Z,9.90
2023-01-18T19:31:19.733Z,10.45
2023-01-18T19:33:50.249Z,21.27
2023-01-18T19:36:20.157Z,21.35
2023-01-18T19:38:59.290Z,15.18
2023-01-18T19:41:30.863Z,9.73
2023-01-18T19:44:00.887Z,16.02
2023-01-18T19:46:30.725Z,16.17
2023-01-18T19:49:04.143Z,12.55
2023-01-18T19:51:38.268Z,9.82
2023-01-18T19:54:11.462Z,9.52
2023-01-18T19:56:40.284Z,11.93
2023-01-18T19:59:12.248Z,10.25
2023-01-18T20:01:43.523Z,9.07
2023-01-18T20:04:13.902Z,11.38
2023-01-18T20:07:03.426Z,9.18
2023-01-18T20:09:42.810Z,9.75
2023-01-18T20:12:13.486Z,7.10
2023-01-18T20:14:43.064Z,7.85
2023-01-18T20:17:26.460Z,11.90
2023-01-18T20:19:55.757Z,13.27
2023-01-18T20:22:24.462Z,15.82
2023-01-18T20:24:53.345Z,14.13
2023-01-18T20:27:22.434Z,12.23
2023-01-18T20:29:51.134Z,10.38
2023-01-18T20:32:20.069Z,8.80
2023-01-18T20:34:49.004Z,8.60
2023-01-18T20:37:19.170Z,8.32
2023-01-18T20:39:48.401Z,8.80
2023-01-18T20:42:18.892Z,9.75
2023-01-18T20:44:50.774Z,8.85
2023-01-18T20:47:19.641Z,8.73
2023-01-18T20:49:49.473Z,7.57
2023-01-18T20:52:19.541Z,6.82
2023-01-18T20:54:48.123Z,6.47
2023-01-18T20:57:18.292Z,7.72
2023-01-18T20:59:47.795Z,7.95
2023-01-18T21:02:16.580Z,7.68
2023-01-18T21:04:45.803Z,7.15
2023-01-18T21:07:13.986Z,8.32
2023-01-18T21:09:41.856Z,6.97
2023-01-18T21:12:10.308Z,7.45
2023-01-18T21:14:38.805Z,8.52
2023-01-18T21:17:06.983Z,8.27
2023-01-18T21:19:35.536Z,8.30
2023-01-18T21:22:03.818Z,8.68
2023-01-18T21:24:31.797Z,7.88
2023-01-18T21:26:59.628Z,13.60
2023-01-18T21:29:27.493Z,11.98
2023-01-18T21:31:55.429Z,6.85
2023-01-18T21:34:23.214Z,7.55
2023-01-18T21:36:51.709Z,6.15
2023-01-18T21:39:24.920Z,5.38
2023-01-18T21:42:12.017Z,6.53
2023-01-18T21:44:58.788Z,7.05
2023-01-18T21:47:26.564Z,5.85
2023-01-18T21:50:17.902Z,5.35
2023-01-18T21:53:04.814Z,5.80
2023-01-18T21:55:32.561Z,5.50
2023-01-18T21:58:18.986Z,5.70
2023-01-18T22:00:46.745Z,5.55
2023-01-18T22:03:15.466Z,5.95
2023-01-18T22:05:43.227Z,5.82
2023-01-18T22:08:10.749Z,6.43
2023-01-18T22:10:38.378Z,6.68
2023-01-18T22:13:06.132Z,7.57
2023-01-18T22:15:33.754Z,7.28
2023-01-18T22:18:01.954Z,7.55
2023-01-18T22:20:30.980Z,5.30
2023-01-18T22:22:59.451Z,5.40
2023-01-18T22:25:27.074Z,6.20
2023-01-18T22:27:54.630Z,8.02
2023-01-18T22:30:22.872Z,6.03
2023-01-18T22:32:50.434Z,6.45
2023-01-18T22:35:18.125Z,6.10
2023-01-18T22:37:45.701Z,5.93
2023-01-18T22:40:13.289Z,5.50
2023-01-18T22:42:40.843Z,5.10
2023-01-18T22:45:08.623Z,4.75
2023-01-18T22:47:36.346Z,5.15
2023-01-18T22:50:04.446Z,5.93
2023-01-18T22:52:32.075Z,5.15
2023-01-18T22:54:59.953Z,4.50
2023-01-18T22:57:27.546Z,4.50
2023-01-18T22:59:55.067Z,4.90
2023-01-18T23:02:22.656Z,5.65
2023-01-18T23:04:50.381Z,5.60
2023-01-18T23:07:18.056Z,5.45
2023-01-18T23:09:45.584Z,3.92
2023-01-18T23:12:13.143Z,4.82
2023-01-18T23:14:59.305Z,5.03
2023-01-18T23:17:38.815Z,5.55
2023-01-18T23:20:08.933Z,6.10
2023-01-18T23:22:36.650Z,4.38
2023-01-18T23:25:04.676Z,5.00
2023-01-18T23:27:32.368Z,4.70
2023-01-18T23:30:00.107Z,4.90
2023-01-18T23:32:30.621Z,5.00
2023-01-18T23:34:59.334Z,4.53
2023-01-18T23:37:27.659Z,5.03
2023-01-18T23:40:13.795Z,4.72
2023-01-18T23:42:59.986Z,4.47
2023-01-18T23:45:46.379Z,5.25
2023-01-18T23:48:36.520Z,4.00
2023-01-18T23:51:23.207Z,4.43
2023-01-18T23:54:09.685Z,4.00
2023-01-18T23:56:37.213Z,4.78
2023-01-18T23:59:05.115Z,4.43
