createdAt,value
2022-09-27T00:00:00.145Z,44.95
2022-09-27T00:00:18.180Z,44.95
2022-09-27T00:00:33.824Z,44.97
2022-09-27T00:00:47.817Z,44.94
2022-09-27T00:01:04.991Z,44.95
2022-09-27T00:01:19.973Z,44.96
2022-09-27T00:01:36.496Z,44.95
2022-09-27T00:01:52.159Z,44.95
2022-09-27T00:02:08.459Z,44.97
2022-09-27T00:02:24.349Z,44.95
2022-09-27T00:02:40.469Z,44.95
2022-09-27T00:02:56.386Z,44.95
2022-09-27T00:03:12.143Z,44.95
2022-09-27T00:03:28.487Z,44.96
2022-09-27T00:03:43.585Z,44.96
2022-09-27T00:04:00.117Z,44.96
2022-09-27T00:04:16.333Z,44.97
2022-09-27T00:04:34.030Z,44.95
2022-09-27T00:05:05.696Z,44.97
2022-09-27T00:05:20.072Z,44.96
2022-09-27T00:05:36.710Z,44.96
2022-09-27T00:05:54.003Z,44.95
2022-09-27T00:06:08.585Z,44.95
2022-09-27T00:06:24.560Z,44.96
2022-09-27T00:06:41.173Z,44.96
2022-09-27T00:06:56.620Z,44.97
2022-09-27T00:07:11.775Z,44.96
2022-09-27T00:07:29.977Z,44.96
2022-09-27T00:07:45.366Z,44.97
2022-09-27T00:08:02.241Z,44.97
2022-09-27T00:08:16.576Z,44.96
2022-09-27T00:08:31.702Z,44.98
2022-09-27T00:08:48.483Z,44.97
2022-09-27T00:09:04.046Z,44.96
2022-09-27T00:09:20.240Z,44.96
2022-09-27T00:09:35.803Z,44.97
2022-09-27T00:09:55.555Z,44.96
2022-09-27T00:10:08.375Z,44.98
2022-09-27T00:10:24.562Z,44.98
2022-09-27T00:10:39.784Z,44.98
2022-09-27T00:10:58.490Z,44.96
2022-09-27T00:11:13.012Z,44.95
2022-09-27T00:11:28.724Z,44.95
2022-09-27T00:11:44.420Z,44.96
2022-09-27T00:12:00.449Z,44.95
2022-09-27T00:12:16.981Z,44.97
2022-09-27T00:12:32.349Z,44.97
2022-09-27T00:12:48.880Z,44.97
2022-09-27T00:13:04.032Z,44.97
2022-09-27T00:13:20.890Z,44.98
2022-09-27T00:13:35.774Z,44.98
2022-09-27T00:13:51.506Z,44.97
2022-09-27T00:14:08.346Z,44.97
2022-09-27T00:14:23.935Z,44.98
2022-09-27T00:14:40.425Z,44.97
2022-09-27T00:14:55.653Z,44.99
2022-09-27T00:15:12.552Z,44.98
2022-09-27T00:15:27.634Z,44.98
2022-09-27T00:15:45.004Z,44.98
2022-09-27T00:15:59.667Z,44.98
2022-09-27T00:16:16.890Z,44.97
2022-09-27T00:16:32.243Z,44.98
2022-09-27T00:17:05.198Z,44.98
2022-09-27T00:17:21.073Z,44.98
2022-09-27T00:17:37.807Z,44.98
2022-09-27T00:17:51.933Z,44.98
2022-09-27T00:18:08.738Z,44.98
2022-09-27T00:18:23.959Z,44.98
2022-09-27T00:18:40.591Z,44.98
2022-09-27T00:18:56.293Z,44.99
2022-09-27T00:19:11.899Z,44.99
2022-09-27T00:19:28.667Z,44.99
2022-09-27T00:19:43.244Z,44.98
2022-09-27T00:19:59.991Z,44.98
2022-09-27T00:20:15.344Z,44.98
2022-09-27T00:20:32.145Z,44.98
2022-09-27T00:20:47.744Z,44.97
2022-09-27T00:21:04.428Z,44.98
2022-09-27T00:21:23.485Z,44.97
2022-09-27T00:21:36.304Z,45
2022-09-27T00:21:53.735Z,44.98
2022-09-27T00:22:07.325Z,44.98
2022-09-27T00:22:24.521Z,44.99
2022-09-27T00:22:40.029Z,44.98
2022-09-27T00:22:56.713Z,44.98
2022-09-27T00:23:12.209Z,44.99
2022-09-27T00:23:43.687Z,44.98
2022-09-27T00:24:00.463Z,44.98
2022-09-27T00:24:16.460Z,44.99
2022-09-27T00:24:32.677Z,44.98
2022-09-27T00:25:06.390Z,45.01
2022-09-27T00:25:21.577Z,44.98
2022-09-27T00:25:35.489Z,44.98
2022-09-27T00:25:52.037Z,44.97
2022-09-27T00:26:12.805Z,44.99
2022-09-27T00:26:27.524Z,45
2022-09-27T00:26:39.777Z,44.98
2022-09-27T00:26:58.184Z,44.99
2022-09-27T00:27:13.045Z,44.99
2022-09-27T00:27:27.460Z,44.99
2022-09-27T00:27:46.425Z,45
2022-09-27T00:27:59.311Z,44.98
2022-09-27T00:28:16.625Z,45
2022-09-27T00:28:32.118Z,44.98
2022-09-27T00:28:47.957Z,44.98
2022-09-27T00:29:03.664Z,44.99
2022-09-27T00:29:21.387Z,44.99
2022-09-27T00:29:36.242Z,45
2022-09-27T00:29:54.190Z,44.99
2022-09-27T00:30:07.866Z,45.01
2022-09-27T00:30:23.998Z,44.99
2022-09-27T00:30:40.770Z,44.99
2022-09-27T00:30:55.495Z,45
2022-09-27T00:31:15.091Z,44.99
2022-09-27T00:31:30.530Z,44.98
2022-09-27T00:31:44.651Z,45.01
2022-09-27T00:32:01.100Z,45
2022-09-27T00:32:16.483Z,44.99
2022-09-27T00:32:32.448Z,44.99
2022-09-27T00:32:47.449Z,44.98
2022-09-27T00:33:04.118Z,45
2022-09-27T00:33:19.351Z,44.99
2022-09-27T00:33:37.651Z,44.99
2022-09-27T00:33:53.420Z,44.99
2022-09-27T00:34:08.469Z,45
2022-09-27T00:34:25.216Z,45
2022-09-27T00:34:40.928Z,44.99
2022-09-27T00:34:57.664Z,44.99
2022-09-27T00:35:12.984Z,45
2022-09-27T00:35:27.805Z,44.99
2022-09-27T00:35:43.989Z,44.99
2022-09-27T00:36:00.123Z,44.99
2022-09-27T00:36:17.385Z,44.99
2022-09-27T00:36:32.377Z,45.01
2022-09-27T00:36:48.127Z,44.99
2022-09-27T00:37:04.142Z,44.98
2022-09-27T00:37:20.357Z,45.02
2022-09-27T00:37:37.033Z,44.99
2022-09-27T00:37:52.440Z,44.99
2022-09-27T00:38:10.014Z,45.01
2022-09-27T00:38:25.661Z,44.99
2022-09-27T00:38:39.378Z,44.99
2022-09-27T00:38:55.853Z,45.01
2022-09-27T00:39:11.556Z,45
2022-09-27T00:39:29.306Z,44.99
2022-09-27T00:39:49.149Z,45
2022-09-27T00:40:01.258Z,44.99
2022-09-27T00:40:19.462Z,44.99
2022-09-27T00:40:32.783Z,45
2022-09-27T00:40:49.113Z,44.99
2022-09-27T00:41:03.330Z,44.99
2022-09-27T00:41:20.397Z,45
2022-09-27T00:41:35.899Z,45
2022-09-27T00:41:52.315Z,45.01
2022-09-27T00:42:09.638Z,45.01
2022-09-27T00:42:24.878Z,45
2022-09-27T00:42:40.370Z,45.01
2022-09-27T00:42:56.347Z,44.99
2022-09-27T00:43:14.551Z,45.01
2022-09-27T00:43:30.868Z,45.02
2022-09-27T00:43:47.108Z,45.01
2022-09-27T00:43:59.735Z,45.02
2022-09-27T00:44:16.279Z,45.01
2022-09-27T00:44:32.761Z,45.01
2022-09-27T00:44:47.874Z,45
2022-09-27T00:45:05.058Z,45.01
2022-09-27T00:45:21.810Z,45
2022-09-27T00:45:36.760Z,45.01
2022-09-27T00:45:52.812Z,45.01
2022-09-27T00:46:07.946Z,45.02
2022-09-27T00:46:24.356Z,45
2022-09-27T00:46:39.777Z,44.99
2022-09-27T00:46:55.617Z,45
2022-09-27T00:47:11.910Z,45
2022-09-27T00:47:30.100Z,45.02
2022-09-27T00:47:44.184Z,45.02
2022-09-27T00:48:00.780Z,45.03
2022-09-27T00:48:18.629Z,45.01
2022-09-27T00:48:31.723Z,45.02
2022-09-27T00:48:51.349Z,45.02
2022-09-27T00:49:08.256Z,45.02
2022-09-27T00:49:22.284Z,45.02
2022-09-27T00:49:36.070Z,45.02
2022-09-27T00:49:52.038Z,45.03
2022-09-27T00:50:08.714Z,45.02
2022-09-27T00:50:24.163Z,45.02
2022-09-27T00:50:41.678Z,45.02
2022-09-27T00:50:55.805Z,45.05
2022-09-27T00:51:12.453Z,45.03
2022-09-27T00:51:28.417Z,45.03
2022-09-27T00:51:44.628Z,45.02
2022-09-27T00:52:00.158Z,45.02
2022-09-27T00:52:14.998Z,45.01
2022-09-27T00:52:32.241Z,45.03
2022-09-27T00:52:49.181Z,45.02
2022-09-27T00:53:04.638Z,45.03
2022-09-27T00:53:21.008Z,45.03
2022-09-27T00:53:36.655Z,45.02
2022-09-27T00:53:53.250Z,45.03
2022-09-27T00:54:08.601Z,45.02
2022-09-27T00:54:25.695Z,45.05
2022-09-27T00:54:40.473Z,45.03
2022-09-27T00:54:56.543Z,45.03
2022-09-27T00:55:11.693Z,45.03
2022-09-27T00:55:29.702Z,45.03
2022-09-27T00:55:44.847Z,45.03
2022-09-27T00:56:01.989Z,45.04
2022-09-27T00:56:16.086Z,45.04
2022-09-27T00:56:32.567Z,45.03
2022-09-27T00:56:47.686Z,45.03
2022-09-27T00:57:04.249Z,45.03
2022-09-27T00:57:21.687Z,45.03
2022-09-27T00:57:37.033Z,45.05
2022-09-27T00:57:53.098Z,45.04
2022-09-27T00:58:07.628Z,45.03
2022-09-27T00:58:24.697Z,45.03
2022-09-27T00:58:39.819Z,45.03
2022-09-27T00:58:56.399Z,45.02
2022-09-27T00:59:16.731Z,45.05
2022-09-27T00:59:30.646Z,45.03
2022-09-27T00:59:44.976Z,45.03
2022-09-27T01:00:00.285Z,45.03
2022-09-27T01:00:15.693Z,45.04
2022-09-27T01:00:32.808Z,45.04
2022-09-27T01:00:49.347Z,45.05
2022-09-27T01:01:07.341Z,45.05
2022-09-27T01:01:20.843Z,45.04
2022-09-27T01:01:35.682Z,45.05
2022-09-27T01:01:53.646Z,45.05
2022-09-27T01:02:08.312Z,45.04
2022-09-27T01:02:24.736Z,45.05
2022-09-27T01:02:40.509Z,45.03
2022-09-27T01:02:56.526Z,45.05
2022-09-27T01:03:13.044Z,45.03
2022-09-27T01:03:27.788Z,45.03
2022-09-27T01:03:44.113Z,45.03
2022-09-27T01:04:03.131Z,45.03
2022-09-27T01:04:16.497Z,45.04
2022-09-27T01:04:31.901Z,45.04
2022-09-27T01:04:48.736Z,45.03
2022-09-27T01:05:04.226Z,45.03
2022-09-27T01:05:20.801Z,45.03
2022-09-27T01:05:53.165Z,45.06
2022-09-27T01:06:07.924Z,45.05
2022-09-27T01:06:23.353Z,45.05
2022-09-27T01:06:41.459Z,45.06
2022-09-27T01:06:56.023Z,45.05
2022-09-27T01:07:12.932Z,45.06
2022-09-27T01:07:30.505Z,45.05
2022-09-27T01:07:48.476Z,45.06
2022-09-27T01:08:01.467Z,45.06
2022-09-27T01:08:14.911Z,45.05
2022-09-27T01:08:33.330Z,45.05
2022-09-27T01:08:49.651Z,45.04
2022-09-27T01:09:05.490Z,45.05
2022-09-27T01:09:20.534Z,45.04
2022-09-27T01:09:37.813Z,45.06
2022-09-27T01:09:51.868Z,45.04
2022-09-27T01:10:08.863Z,45.04
2022-09-27T01:10:24.205Z,45.05
2022-09-27T01:10:40.219Z,45.06
2022-09-27T01:10:56.277Z,45.06
2022-09-27T01:11:11.800Z,45.05
2022-09-27T01:11:29.064Z,45.06
2022-09-27T01:11:43.466Z,45.06
2022-09-27T01:12:00.368Z,45.05
2022-09-27T01:12:15.228Z,45.06
2022-09-27T01:12:32.734Z,45.04
2022-09-27T01:12:47.883Z,45.06
2022-09-27T01:13:04.732Z,45.05
2022-09-27T01:13:21.703Z,45.05
2022-09-27T01:13:36.863Z,45.05
2022-09-27T01:13:53.625Z,45.06
2022-09-27T01:14:07.619Z,45.06
2022-09-27T01:14:24.416Z,45.06
2022-09-27T01:14:39.310Z,45.07
2022-09-27T01:15:12.635Z,45.07
2022-09-27T01:15:28.509Z,45.05
2022-09-27T01:15:45.128Z,45.05
2022-09-27T01:16:00.216Z,45.05
2022-09-27T01:16:16.397Z,45.07
2022-09-27T01:16:30.918Z,45.07
2022-09-27T01:16:47.954Z,45.06
2022-09-27T01:17:03.136Z,45.05
2022-09-27T01:17:20.435Z,45.06
2022-09-27T01:17:38.947Z,45.06
2022-09-27T01:17:53.691Z,45.06
2022-09-27T01:18:10.078Z,45.07
2022-09-27T01:18:24.544Z,45.05
2022-09-27T01:18:40.326Z,45.07
2022-09-27T01:18:55.654Z,45.07
2022-09-27T01:19:12.059Z,45.08
2022-09-27T01:19:27.806Z,45.06
2022-09-27T01:19:44.052Z,45.06
2022-09-27T01:20:01.063Z,45.06
2022-09-27T01:20:16.594Z,45.06
2022-09-27T01:20:32.089Z,45.06
2022-09-27T01:20:50.136Z,45.05
2022-09-27T01:21:03.327Z,45.06
2022-09-27T01:21:21.710Z,45.08
2022-09-27T01:21:37.568Z,45.09
2022-09-27T01:21:50.830Z,45.07
2022-09-27T01:22:07.913Z,45.07
2022-09-27T01:22:25.629Z,45.06
2022-09-27T01:22:41.053Z,45.07
2022-09-27T01:22:57.280Z,45.08
2022-09-27T01:23:12.112Z,45.09
2022-09-27T01:23:30.600Z,45.07
2022-09-27T01:23:46.865Z,45.06
2022-09-27T01:23:59.420Z,45.07
2022-09-27T01:24:14.901Z,45.06
2022-09-27T01:24:32.408Z,45.07
2022-09-27T01:24:47.144Z,45.07
2022-09-27T01:25:04.317Z,45.08
2022-09-27T01:25:21.151Z,45.07
2022-09-27T01:25:39.968Z,45.07
2022-09-27T01:26:08.395Z,45.07
2022-09-27T01:26:26.509Z,45.06
2022-09-27T01:26:40.286Z,45.07
2022-09-27T01:26:55.567Z,45.07
2022-09-27T01:27:12.717Z,45.06
2022-09-27T01:27:27.813Z,45.07
2022-09-27T01:27:46.428Z,45.08
2022-09-27T01:28:00.153Z,45.04
2022-09-27T01:28:15.677Z,45.07
2022-09-27T01:28:32.252Z,45.08
2022-09-27T01:28:50.110Z,45.07
2022-09-27T01:29:04.598Z,45.06
2022-09-27T01:29:23.908Z,45.06
2022-09-27T01:29:36.187Z,45.07
2022-09-27T01:29:53.105Z,45.08
2022-09-27T01:30:07.087Z,45.07
2022-09-27T01:30:23.910Z,45.08
2022-09-27T01:30:42.297Z,45.07
2022-09-27T01:30:58.704Z,45.08
2022-09-27T01:31:11.552Z,45.09
2022-09-27T01:31:30.159Z,45.07
2022-09-27T01:31:43.790Z,45.08
2022-09-27T01:32:02.716Z,45.07
2022-09-27T01:32:16.043Z,45.07
2022-09-27T01:32:31.123Z,45.08
2022-09-27T01:32:47.829Z,45.08
2022-09-27T01:33:03.622Z,45.08
2022-09-27T01:33:21.086Z,45.08
2022-09-27T01:33:35.930Z,45.07
2022-09-27T01:33:53.221Z,45.08
2022-09-27T01:34:07.189Z,45.07
2022-09-27T01:34:24.309Z,45.09
2022-09-27T01:34:39.981Z,45.08
2022-09-27T01:36:27.646Z,45.09
2022-09-27T01:36:42.228Z,45.09
2022-09-27T01:37:16.521Z,45.09
2022-09-27T01:37:28.889Z,45.08
2022-09-27T01:37:46.237Z,45.08
2022-09-27T01:38:01.469Z,45.09
2022-09-27T01:38:17.966Z,45.09
2022-09-27T01:38:34.063Z,45.09
2022-09-27T01:38:52.585Z,45.09
2022-09-27T01:39:07.137Z,45.07
2022-09-27T01:39:22.635Z,45.09
2022-09-27T01:39:38.479Z,45.09
2022-09-27T01:39:52.999Z,45.07
2022-09-27T01:40:10.843Z,45.08
2022-09-27T01:40:26.983Z,45.08
2022-09-27T01:40:57.505Z,45.09
2022-09-27T01:41:17.600Z,45.08
2022-09-27T01:41:31.851Z,45.09
2022-09-27T01:41:45.000Z,45.09
2022-09-27T01:42:03.048Z,45.09
2022-09-27T01:42:22.079Z,45.09
2022-09-27T01:42:33.903Z,45.09
2022-09-27T01:43:07.315Z,45.09
2022-09-27T01:43:24.188Z,45.09
2022-09-27T01:43:54.812Z,45.09
2022-09-27T01:44:09.111Z,45.09
2022-09-27T01:44:25.385Z,45.09
2022-09-27T01:44:42.278Z,45.08
2022-09-27T01:45:16.748Z,45.08
2022-09-27T01:45:33.529Z,45.09
2022-09-27T01:46:03.492Z,45.09
2022-09-27T01:46:37.827Z,45.08
2022-09-27T01:46:53.670Z,45.09
2022-09-27T01:47:07.278Z,45.07
2022-09-27T01:47:21.604Z,45.1
2022-09-27T01:47:36.942Z,45.09
2022-09-27T01:48:13.029Z,45.09
2022-09-27T01:48:41.619Z,45.08
2022-09-27T01:49:00.511Z,45.09
2022-09-27T01:49:17.372Z,45.1
2022-09-27T01:49:32.293Z,45.09
2022-09-27T01:50:01.949Z,45.09
2022-09-27T01:50:34.581Z,45.09
2022-09-27T01:50:49.529Z,45.09
2022-09-27T01:51:05.823Z,45.09
2022-09-27T01:52:10.715Z,45.1
2022-09-27T01:52:27.266Z,45.09
2022-09-27T01:52:59.695Z,45.09
2022-09-27T01:53:17.241Z,45.09
2022-09-27T01:53:31.690Z,45.09
2022-09-27T01:54:19.315Z,45.09
2022-09-27T01:54:36.033Z,45.1
2022-09-27T01:55:23.923Z,45.09
2022-09-27T01:55:37.776Z,45.09
2022-09-27T01:55:53.647Z,45.07
2022-09-27T01:56:09.667Z,45.11
2022-09-27T01:56:26.428Z,45.09
2022-09-27T01:56:46.109Z,45.09
2022-09-27T01:57:16.447Z,45.11
2022-09-27T01:57:29.447Z,45.1
2022-09-27T01:57:49.754Z,45.11
2022-09-27T01:58:03.181Z,45.09
2022-09-27T01:58:19.416Z,45.11
2022-09-27T01:59:21.376Z,45.09
2022-09-27T01:59:54.419Z,45.09
2022-09-27T02:00:08.715Z,45.1
2022-09-27T02:00:26.584Z,45.09
2022-09-27T02:00:42.294Z,45.09
2022-09-27T02:01:02.040Z,45.1
2022-09-27T02:01:16.672Z,45.09
2022-09-27T02:01:29.775Z,45.11
2022-09-27T02:01:45.138Z,45.11
2022-09-27T02:02:04.657Z,45.1
2022-09-27T02:02:34.246Z,45.11
2022-09-27T02:02:49.243Z,45.09
2022-09-27T02:03:08.574Z,45.09
2022-09-27T02:03:24.492Z,45.1
2022-09-27T02:04:10.480Z,45.11
2022-09-27T02:04:30.182Z,45.1
2022-09-27T02:04:45.216Z,45.09
2022-09-27T02:04:58.268Z,45.09
2022-09-27T02:05:28.736Z,45.09
2022-09-27T02:05:48.947Z,45.11
2022-09-27T02:06:20.568Z,45.1
2022-09-27T02:06:34.531Z,45.09
2022-09-27T02:06:49.483Z,45.11
2022-09-27T02:07:05.654Z,45.11
2022-09-27T02:07:22.349Z,45.11
2022-09-27T02:07:37.104Z,45.09
2022-09-27T02:07:55.744Z,45.11
2022-09-27T02:08:09.450Z,45.12
2022-09-27T02:08:25.939Z,45.12
2022-09-27T02:08:41.555Z,45.1
2022-09-27T02:08:56.844Z,45.11
2022-09-27T02:09:13.905Z,45.11
2022-09-27T02:09:28.967Z,45.11
2022-09-27T02:09:45.526Z,45.11
2022-09-27T02:10:01.639Z,45.1
2022-09-27T02:10:19.254Z,45.11
2022-09-27T02:10:51.697Z,45.11
2022-09-27T02:11:05.981Z,45.12
2022-09-27T02:11:21.700Z,45.11
2022-09-27T02:11:37.767Z,45.11
2022-09-27T02:11:56.321Z,45.11
2022-09-27T02:12:09.542Z,45.12
2022-09-27T02:12:26.942Z,45.12
2022-09-27T02:12:42.194Z,45.12
2022-09-27T02:12:56.786Z,45.12
2022-09-27T02:13:13.840Z,45.11
2022-09-27T02:13:29.294Z,45.11
2022-09-27T02:13:44.589Z,45.11
2022-09-27T02:14:02.744Z,45.11
2022-09-27T02:14:17.343Z,45.1
2022-09-27T02:14:36.582Z,45.11
2022-09-27T02:14:49.226Z,45.11
2022-09-27T02:15:05.692Z,45.12
2022-09-27T02:15:24.230Z,45.11
2022-09-27T02:15:37.697Z,45.09
2022-09-27T02:15:57.060Z,45.11
2022-09-27T02:16:10.415Z,45.11
2022-09-27T02:16:25.058Z,45.09
2022-09-27T02:16:41.073Z,45.12
2022-09-27T02:16:57.978Z,45.1
2022-09-27T02:17:15.836Z,45.11
2022-09-27T02:17:29.562Z,45.11
2022-09-27T02:17:45.254Z,45.11
2022-09-27T02:18:03.313Z,45.12
2022-09-27T02:18:17.010Z,45.11
2022-09-27T02:18:33.968Z,45.11
2022-09-27T02:18:49.300Z,45.11
2022-09-27T02:19:05.823Z,45.11
2022-09-27T02:19:21.655Z,45.12
2022-09-27T02:19:37.264Z,45.12
2022-09-27T02:19:53.658Z,45.1
2022-09-27T02:20:08.900Z,45.1
2022-09-27T02:20:25.785Z,45.11
2022-09-27T02:20:40.883Z,45.12
2022-09-27T02:20:57.972Z,45.11
2022-09-27T02:21:14.409Z,45.1
2022-09-27T02:21:30.342Z,45.09
2022-09-27T02:21:45.401Z,45.11
2022-09-27T02:22:01.759Z,45.1
2022-09-27T02:22:17.871Z,45.11
2022-09-27T02:22:33.413Z,45.13
2022-09-27T02:22:51.206Z,45.1
2022-09-27T02:23:05.163Z,45.1
2022-09-27T02:23:21.449Z,45.1
2022-09-27T02:23:38.364Z,45.11
2022-09-27T02:23:56.558Z,45.13
2022-09-27T02:24:09.024Z,45.11
2022-09-27T02:24:24.283Z,45.11
2022-09-27T02:24:41.350Z,45.1
2022-09-27T02:24:56.660Z,45.11
2022-09-27T02:25:13.361Z,45.1
2022-09-27T02:25:28.612Z,45.09
2022-09-27T02:25:48.116Z,45.1
2022-09-27T02:26:02.610Z,45.11
2022-09-27T02:26:19.465Z,45.11
2022-09-27T02:26:34.014Z,45.09
2022-09-27T02:26:52.358Z,45.11
2022-09-27T02:27:08.137Z,45.11
2022-09-27T02:27:26.966Z,45.09
2022-09-27T02:27:39.806Z,45.09
2022-09-27T02:27:54.631Z,45.1
2022-09-27T02:28:11.019Z,45.09
2022-09-27T02:28:26.028Z,45.09
2022-09-27T02:28:42.422Z,45.11
2022-09-27T02:29:15.208Z,45.09
2022-09-27T02:29:30.026Z,45.1
2022-09-27T02:29:46.773Z,45.11
2022-09-27T02:30:03.185Z,45.1
2022-09-27T02:30:17.172Z,45.09
2022-09-27T02:30:34.321Z,45.1
2022-09-27T02:30:49.629Z,45.11
2022-09-27T02:31:10.357Z,45.08
2022-09-27T02:31:23.905Z,45.09
2022-09-27T02:31:37.918Z,45.09
2022-09-27T02:31:54.880Z,45.09
2022-09-27T02:32:10.478Z,45.1
2022-09-27T02:32:25.235Z,45.1
2022-09-27T02:32:41.387Z,45.09
2022-09-27T02:32:58.471Z,45.09
2022-09-27T02:33:13.124Z,45.09
2022-09-27T02:33:31.027Z,45.09
2022-09-27T02:33:45.441Z,45.09
2022-09-27T02:34:01.835Z,45.11
2022-09-27T02:34:17.285Z,45.09
2022-09-27T02:34:34.534Z,45.1
2022-09-27T02:34:49.881Z,45.09
2022-09-27T02:35:06.423Z,45.09
2022-09-27T02:35:21.622Z,45.11
2022-09-27T02:35:39.068Z,45.08
2022-09-27T02:35:53.281Z,45.09
2022-09-27T02:36:10.641Z,45.09
2022-09-27T02:36:25.917Z,45.09
2022-09-27T02:36:41.075Z,45.09
2022-09-27T02:36:59.365Z,45.09
2022-09-27T02:37:15.571Z,45.08
2022-09-27T02:37:31.720Z,45.07
2022-09-27T02:37:47.718Z,45.09
2022-09-27T02:38:03.269Z,45.09
2022-09-27T02:38:19.760Z,45.08
2022-09-27T02:38:33.978Z,45.09
2022-09-27T02:38:51.294Z,45.06
2022-09-27T02:39:11.610Z,45.07
2022-09-27T02:39:22.971Z,45.08
2022-09-27T02:39:40.459Z,45.06
2022-09-27T02:39:55.147Z,45.06
2022-09-27T02:40:10.409Z,45.06
2022-09-27T02:40:30.441Z,45.07
2022-09-27T02:40:44.516Z,45.07
2022-09-27T02:40:58.744Z,45.07
2022-09-27T02:41:14.671Z,45.07
2022-09-27T02:41:29.305Z,45.08
2022-09-27T02:41:46.281Z,45.07
2022-09-27T02:42:01.527Z,45.08
2022-09-27T02:42:33.929Z,45.06
2022-09-27T02:42:50.787Z,45.06
2022-09-27T02:43:05.159Z,45.07
2022-09-27T02:43:23.467Z,45.07
2022-09-27T02:43:39.175Z,45.06
2022-09-27T02:43:52.799Z,45.06
2022-09-27T02:44:10.617Z,45.07
2022-09-27T02:44:25.327Z,45.08
2022-09-27T02:44:42.930Z,45.07
2022-09-27T02:44:58.482Z,45.06
2022-09-27T02:45:18.118Z,45.06
2022-09-27T02:45:31.168Z,45.06
2022-09-27T02:45:46.284Z,45.08
2022-09-27T02:46:01.823Z,45.08
2022-09-27T02:46:17.974Z,45.07
2022-09-27T02:46:33.902Z,45.07
2022-09-27T02:46:50.620Z,45.06
2022-09-27T02:47:05.524Z,45.05
2022-09-27T02:47:22.718Z,45.07
2022-09-27T02:47:41.980Z,45.06
2022-09-27T02:47:54.978Z,45.06
2022-09-27T02:48:14.670Z,45.06
2022-09-27T02:48:28.288Z,45.07
2022-09-27T02:48:42.622Z,45.07
2022-09-27T02:48:58.826Z,45.05
2022-09-27T02:49:13.836Z,45.06
2022-09-27T02:49:48.159Z,45.06
2022-09-27T02:50:02.770Z,45.06
2022-09-27T02:50:17.821Z,45.06
2022-09-27T02:50:35.176Z,45.05
2022-09-27T02:50:49.521Z,45.06
2022-09-27T02:51:06.080Z,45.05
2022-09-27T02:51:23.510Z,45.04
2022-09-27T02:51:37.019Z,45.05
2022-09-27T02:51:53.263Z,45.05
2022-09-27T02:52:09.274Z,45.06
2022-09-27T02:52:25.274Z,45.06
2022-09-27T02:52:41.332Z,45.05
2022-09-27T02:52:59.265Z,45.05
2022-09-27T02:53:12.930Z,45.05
2022-09-27T02:53:31.398Z,45.05
2022-09-27T02:53:45.621Z,45.05
2022-09-27T02:54:01.872Z,45.05
2022-09-27T02:54:17.051Z,45.06
2022-09-27T02:54:33.035Z,45.06
2022-09-27T02:54:49.376Z,45.05
2022-09-27T02:55:04.973Z,45.04
2022-09-27T02:55:23.909Z,45.05
2022-09-27T02:55:37.025Z,45.06
2022-09-27T02:55:54.910Z,45.05
2022-09-27T02:56:08.882Z,45.03
2022-09-27T02:56:26.278Z,45.03
2022-09-27T02:56:41.092Z,45.04
2022-09-27T02:56:56.518Z,45.04
2022-09-27T02:57:13.382Z,45.03
2022-09-27T02:57:31.663Z,45.04
2022-09-27T02:57:47.487Z,45.04
2022-09-27T02:58:02.126Z,45.04
2022-09-27T02:58:20.459Z,45.05
2022-09-27T02:58:33.676Z,45.03
2022-09-27T02:58:51.319Z,45.03
2022-09-27T02:59:06.066Z,45.04
2022-09-27T02:59:22.716Z,45.04
2022-09-27T02:59:39.375Z,45.06
2022-09-27T02:59:53.536Z,45.04
2022-09-27T03:00:09.572Z,45.04
2022-09-27T03:00:25.314Z,45.05
2022-09-27T03:00:42.433Z,45.03
2022-09-27T03:01:00.568Z,45.04
2022-09-27T03:01:14.430Z,45.03
2022-09-27T03:01:29.115Z,45.04
2022-09-27T03:01:47.688Z,45.05
2022-09-27T03:02:01.710Z,45.03
2022-09-27T03:02:16.608Z,45.03
2022-09-27T03:02:33.063Z,45.04
2022-09-27T03:02:50.396Z,45.03
2022-09-27T03:03:08.477Z,45.05
2022-09-27T03:03:22.178Z,45.05
2022-09-27T03:03:38.139Z,45.03
2022-09-27T03:03:52.728Z,45.05
2022-09-27T03:04:12.861Z,45.05
2022-09-27T03:04:26.471Z,45.04
2022-09-27T03:04:43.964Z,45.05
2022-09-27T03:04:57.876Z,45.03
2022-09-27T03:05:16.074Z,45.05
2022-09-27T03:05:30.767Z,45.02
2022-09-27T03:05:46.324Z,45.03
2022-09-27T03:06:02.624Z,45.04
2022-09-27T03:06:19.212Z,45.05
2022-09-27T03:06:34.188Z,45.04
2022-09-27T03:06:49.957Z,45.02
2022-09-27T03:07:08.521Z,45.05
2022-09-27T03:07:25.839Z,45.06
2022-09-27T03:07:39.214Z,45.04
2022-09-27T03:07:53.964Z,45.03
2022-09-27T03:08:08.968Z,45.03
2022-09-27T03:08:42.840Z,45.03
2022-09-27T03:08:58.773Z,45.03
2022-09-27T03:09:16.144Z,45.05
2022-09-27T03:09:31.268Z,45.04
2022-09-27T03:09:46.986Z,45.05
2022-09-27T03:10:02.824Z,45.03
2022-09-27T03:10:20.062Z,45.04
2022-09-27T03:10:33.831Z,45.02
2022-09-27T03:10:54.020Z,45.02
2022-09-27T03:11:07.427Z,45.03
2022-09-27T03:11:22.924Z,45.03
2022-09-27T03:11:38.033Z,45.03
2022-09-27T03:11:55.142Z,45.03
2022-09-27T03:12:10.761Z,45.03
2022-09-27T03:12:30.714Z,45.03
2022-09-27T03:13:00.249Z,45.04
2022-09-27T03:13:15.576Z,45.04
2022-09-27T03:14:07.349Z,45.03
2022-09-27T03:14:08.699Z,45.05
2022-09-27T03:14:18.816Z,45.03
2022-09-27T03:14:34.763Z,45.03
2022-09-27T03:14:51.358Z,45.03
2022-09-27T03:15:06.428Z,45.04
2022-09-27T03:15:24.750Z,45.03
2022-09-27T03:15:40.456Z,45.04
2022-09-27T03:15:54.749Z,45.03
2022-09-27T03:16:12.857Z,45.04
2022-09-27T03:16:27.955Z,45.02
2022-09-27T03:16:43.208Z,45.04
2022-09-27T03:16:58.398Z,45.05
2022-09-27T03:17:29.580Z,45.05
2022-09-27T03:17:47.581Z,45.05
2022-09-27T03:18:01.152Z,45.05
2022-09-27T03:18:19.624Z,45.03
2022-09-27T03:18:48.432Z,45.03
2022-09-27T03:19:05.770Z,45.03
2022-09-27T03:19:21.981Z,45.05
2022-09-27T03:19:37.872Z,45.05
2022-09-27T03:19:54.370Z,45.04
2022-09-27T03:20:12.214Z,45.03
2022-09-27T03:20:26.994Z,45.03
2022-09-27T03:20:42.280Z,45.05
2022-09-27T03:20:57.556Z,45.03
2022-09-27T03:21:12.360Z,45.05
2022-09-27T03:21:32.078Z,45.03
2022-09-27T03:21:44.818Z,45.06
2022-09-27T03:22:01.106Z,45.03
2022-09-27T03:22:17.636Z,45.03
2022-09-27T03:22:33.497Z,45.03
2022-09-27T03:22:49.229Z,45.03
2022-09-27T03:23:05.234Z,45.05
2022-09-27T03:23:22.700Z,45.04
2022-09-27T03:23:37.789Z,45.06
2022-09-27T03:23:54.312Z,45.03
2022-09-27T03:24:08.241Z,45.03
2022-09-27T03:24:25.394Z,45.03
2022-09-27T03:24:42.259Z,45.03
2022-09-27T03:24:59.812Z,45.04
2022-09-27T03:25:12.708Z,45.05
2022-09-27T03:25:31.961Z,45.03
2022-09-27T03:25:45.417Z,45.03
2022-09-27T03:26:01.338Z,45.02
2022-09-27T03:26:19.921Z,45.03
2022-09-27T03:26:33.424Z,45.03
2022-09-27T03:26:52.793Z,45.05
2022-09-27T03:27:06.926Z,45.05
2022-09-27T03:27:20.936Z,45.05
2022-09-27T03:27:36.557Z,45.03
2022-09-27T03:27:55.176Z,45.05
2022-09-27T03:28:12.219Z,45.06
2022-09-27T03:28:27.236Z,45.03
2022-09-27T03:28:41.859Z,45.03
2022-09-27T03:28:57.426Z,45.02
2022-09-27T03:29:13.182Z,45.06
2022-09-27T03:29:28.085Z,45.05
2022-09-27T03:29:45.278Z,45.04
2022-09-27T03:30:00.558Z,45.05
2022-09-27T03:30:19.839Z,45.04
2022-09-27T03:30:32.775Z,45.05
2022-09-27T03:30:50.933Z,45.03
2022-09-27T03:31:04.994Z,45.04
2022-09-27T03:31:21.951Z,45.03
2022-09-27T03:31:36.834Z,45.03
2022-09-27T03:31:54.525Z,45.03
2022-09-27T03:32:09.569Z,45.02
2022-09-27T03:32:25.009Z,45.03
2022-09-27T03:32:43.905Z,45.03
2022-09-27T03:32:56.542Z,45.05
2022-09-27T03:33:14.984Z,45.02
2022-09-27T03:33:28.308Z,45.05
2022-09-27T03:33:44.991Z,45.03
2022-09-27T03:34:01.775Z,45.05
2022-09-27T03:34:17.710Z,45.03
2022-09-27T03:34:34.012Z,45.03
2022-09-27T03:34:48.169Z,45.05
2022-09-27T03:35:05.455Z,45.02
2022-09-27T03:35:20.990Z,45.03
2022-09-27T03:35:38.347Z,45.05
2022-09-27T03:35:52.190Z,45.02
2022-09-27T03:36:12.022Z,45.03
2022-09-27T03:36:25.273Z,45.03
2022-09-27T03:36:42.736Z,45.04
2022-09-27T03:36:58.409Z,45.03
2022-09-27T03:37:13.888Z,45.03
2022-09-27T03:37:28.775Z,45.03
2022-09-27T03:37:44.694Z,45.03
2022-09-27T03:38:00.987Z,45.03
2022-09-27T03:38:16.696Z,45.03
2022-09-27T03:38:33.246Z,45.02
2022-09-27T03:38:49.080Z,45.05
2022-09-27T03:39:04.999Z,45.04
2022-09-27T03:39:23.861Z,45.03
2022-09-27T03:39:38.048Z,45.03
2022-09-27T03:39:53.222Z,45.03
2022-09-27T03:40:10.012Z,45.03