createdAt,value
2023-04-02T00:00:09.791Z,96.70
2023-04-02T00:02:55.061Z,96.80
2023-04-02T00:05:30.117Z,96.80
2023-04-02T00:08:03.475Z,96.70
2023-04-02T00:10:30.632Z,96.70
2023-04-02T00:13:33.946Z,96.70
2023-04-02T00:16:03.469Z,96.60
2023-04-02T00:18:32.931Z,96.60
2023-04-02T00:21:07.907Z,96.60
2023-04-02T00:23:41.213Z,96.70
2023-04-02T00:26:22.958Z,96.60
2023-04-02T00:28:51.325Z,96.70
2023-04-02T00:31:20.288Z,96.60
2023-04-02T00:33:48.311Z,96.50
2023-04-02T00:36:15.773Z,96.50
2023-04-02T00:38:44.267Z,96.50
2023-04-02T00:41:17.524Z,96.50
2023-04-02T00:43:46.844Z,96.50
2023-04-02T00:46:46.949Z,96.50
2023-04-02T00:49:43.139Z,96.50
2023-04-02T00:52:14.416Z,96.40
2023-04-02T00:54:56.760Z,96.50
2023-04-02T00:57:26.116Z,96.50
2023-04-02T01:00:08.813Z,96.50
2023-04-02T01:02:38.404Z,96.50
2023-04-02T01:05:17.674Z,96.40
2023-04-02T01:08:19.870Z,96.50
2023-04-02T01:11:21.534Z,96.40
2023-04-02T01:14:25.336Z,96.40
2023-04-02T01:17:32.001Z,96.40
2023-04-02T01:20:28.153Z,96.40
2023-04-02T01:22:59.781Z,96.40
2023-04-02T01:25:41.473Z,96.40
2023-04-02T01:28:22.095Z,96.40
2023-04-02T01:30:53.596Z,96.30
2023-04-02T01:33:25.459Z,96.30
2023-04-02T01:36:20.578Z,96.30
2023-04-02T01:39:29.454Z,96.30
2023-04-02T01:42:06.161Z,96.20
2023-04-02T01:44:41.687Z,96.30
2023-04-02T01:47:13.244Z,96.20
2023-04-02T01:49:41.687Z,96.20
2023-04-02T01:52:09.345Z,96.20
2023-04-02T01:54:37.903Z,96.20
2023-04-02T01:57:05.999Z,96.10
2023-04-02T01:59:33.375Z,96.10
2023-04-02T02:02:02.622Z,96.10
2023-04-02T02:04:29.859Z,96.10
2023-04-02T02:06:58.683Z,96.10
2023-04-02T02:09:29.174Z,96.00
2023-04-02T02:11:57.157Z,96.00
2023-04-02T02:14:26.125Z,95.90
2023-04-02T02:17:02.122Z,96.00
2023-04-02T02:19:47.790Z,95.90
2023-04-02T02:22:14.449Z,95.80
2023-04-02T02:24:42.138Z,95.90
2023-04-02T02:27:21.960Z,95.90
2023-04-02T02:30:09.403Z,95.80
2023-04-02T02:32:42.957Z,95.80
2023-04-02T02:35:21.566Z,95.80
2023-04-02T02:37:59.931Z,95.80
2023-04-02T02:40:40.772Z,95.70
2023-04-02T02:43:11.838Z,95.60
2023-04-02T02:45:41.189Z,95.70
2023-04-02T02:48:12.747Z,95.60
2023-04-02T02:50:41.268Z,95.60
2023-04-02T02:53:23.314Z,95.50
2023-04-02T02:55:55.072Z,95.40
2023-04-02T02:58:27.387Z,95.40
2023-04-02T03:00:54.579Z,95.40
2023-04-02T03:03:30.168Z,95.30
2023-04-02T03:06:02.059Z,95.40
2023-04-02T03:08:56.314Z,95.30
2023-04-02T03:11:42.960Z,95.30
2023-04-02T03:14:38.867Z,95.20
2023-04-02T03:17:23.015Z,95.20
2023-04-02T03:20:12.262Z,95.30
2023-04-02T03:22:44.152Z,95.30
2023-04-02T03:25:37.353Z,95.20
2023-04-02T03:28:11.742Z,95.20
2023-04-02T03:30:44.590Z,95.20
2023-04-02T03:33:26.317Z,95.20
2023-04-02T03:36:04.981Z,95.20
2023-04-02T03:38:39.599Z,95.20
2023-04-02T03:41:30.945Z,95.10
2023-04-02T03:44:01.742Z,95.10
2023-04-02T03:46:31.441Z,95.10
2023-04-02T03:49:02.402Z,95.10
2023-04-02T03:51:32.822Z,95.20
2023-04-02T03:53:59.624Z,95.10
2023-04-02T03:56:40.878Z,95.10
2023-04-02T03:59:15.339Z,95.30
2023-04-02T04:01:49.554Z,95.10
2023-04-02T04:04:20.130Z,95.10
2023-04-02T04:06:50.623Z,95.10
2023-04-02T04:09:23.354Z,95.00
2023-04-02T04:11:54.003Z,94.90
2023-04-02T04:14:33.188Z,95.00
2023-04-02T04:17:09.495Z,95.00
2023-04-02T04:20:22.608Z,95.00
2023-04-02T04:22:55.682Z,95.00
2023-04-02T04:25:35.044Z,95.00
2023-04-02T04:28:29.271Z,94.90
2023-04-02T04:31:06.870Z,94.90
2023-04-02T04:33:43.733Z,94.90
2023-04-02T04:36:21.623Z,94.90
2023-04-02T04:38:55.270Z,94.90
2023-04-02T04:41:29.455Z,94.80
2023-04-02T04:44:23.455Z,94.80
2023-04-02T04:47:06.104Z,94.70
2023-04-02T04:49:35.864Z,94.70
2023-04-02T04:52:22.062Z,94.70
2023-04-02T04:54:48.881Z,94.60
2023-04-02T04:57:37.205Z,94.70
2023-04-02T05:00:28.842Z,94.70
2023-04-02T05:03:06.085Z,94.60
2023-04-02T05:05:39.097Z,94.60
2023-04-02T05:08:13.710Z,94.50
2023-04-02T05:11:06.626Z,94.50
2023-04-02T05:13:51.402Z,94.40
2023-04-02T05:16:29.926Z,94.40
2023-04-02T05:19:14.037Z,94.30
2023-04-02T05:21:54.387Z,94.30
2023-04-02T05:24:37.593Z,94.30
2023-04-02T05:27:16.035Z,94.20
2023-04-02T05:29:47.226Z,94.20
2023-04-02T05:32:19.051Z,94.10
2023-04-02T05:34:51.628Z,93.90
2023-04-02T05:37:24.508Z,93.80
2023-04-02T05:39:55.826Z,93.80
2023-04-02T05:42:29.186Z,93.80
2023-04-02T05:45:06.714Z,93.60
2023-04-02T05:47:34.368Z,93.60
2023-04-02T05:50:07.624Z,93.50
2023-04-02T05:52:39.657Z,93.50
2023-04-02T05:55:14.942Z,93.50
2023-04-02T05:58:14.184Z,93.40
2023-04-02T06:01:08.663Z,93.30
2023-04-02T06:03:47.694Z,93.30
2023-04-02T06:06:21.879Z,93.60
2023-04-02T06:09:05.611Z,93.20
2023-04-02T06:11:42.160Z,93.10
2023-04-02T06:14:12.816Z,93.10
2023-04-02T06:16:40.508Z,93.00
2023-04-02T06:19:14.911Z,93.00
2023-04-02T06:21:50.057Z,92.90
2023-04-02T06:24:21.108Z,92.90
2023-04-02T06:26:57.689Z,92.90
2023-04-02T06:29:38.303Z,92.90
2023-04-02T06:32:07.385Z,92.80
2023-04-02T06:34:38.100Z,92.80
2023-04-02T06:37:36.439Z,92.70
2023-04-02T06:40:04.628Z,92.70
2023-04-02T06:42:35.855Z,92.70
2023-04-02T06:45:03.538Z,92.80
2023-04-02T06:47:42.492Z,92.80
2023-04-02T06:50:23.253Z,92.70
2023-04-02T06:52:56.353Z,92.60
2023-04-02T06:55:47.000Z,92.60
2023-04-02T06:58:16.426Z,92.60
2023-04-02T07:00:45.952Z,92.50
2023-04-02T07:03:28.982Z,92.60
2023-04-02T07:05:56.362Z,92.50
2023-04-02T07:08:24.030Z,92.50
2023-04-02T07:10:51.161Z,92.60
2023-04-02T07:13:21.033Z,92.60
2023-04-02T07:15:51.134Z,92.60
2023-04-02T07:18:28.549Z,92.50
2023-04-02T07:20:56.629Z,92.50
2023-04-02T07:23:23.611Z,92.50
2023-04-02T07:25:55.304Z,92.70
2023-04-02T07:28:23.088Z,92.50
2023-04-02T07:30:51.403Z,92.60
2023-04-02T07:33:21.517Z,92.50
2023-04-02T07:35:48.551Z,92.60
2023-04-02T07:38:15.470Z,92.50
2023-04-02T07:40:42.361Z,92.40
2023-04-02T07:43:09.456Z,92.40
2023-04-02T07:45:36.509Z,92.40
2023-04-02T07:48:14.080Z,92.30
2023-04-02T07:50:41.045Z,92.30
2023-04-02T07:53:08.847Z,92.40
2023-04-02T07:55:36.454Z,92.40
2023-04-02T07:58:04.220Z,92.30
2023-04-02T08:00:31.206Z,92.20
2023-04-02T08:02:58.070Z,92.20
2023-04-02T08:05:25.310Z,92.20
2023-04-02T08:07:56.836Z,92.20
2023-04-02T08:10:24.742Z,92.20
2023-04-02T08:12:51.686Z,92.20
2023-04-02T08:15:18.805Z,92.20
2023-04-02T08:17:46.533Z,92.10
2023-04-02T08:20:18.560Z,92.20
2023-04-02T08:22:46.564Z,92.10
2023-04-02T08:25:13.614Z,92.10
2023-04-02T08:27:41.106Z,92.10
2023-04-02T08:30:09.070Z,92.10
2023-04-02T08:32:36.022Z,92.10
2023-04-02T08:35:03.014Z,92.40
2023-04-02T08:37:29.828Z,92.00
2023-04-02T08:39:56.506Z,92.00
2023-04-02T08:43:02.523Z,92.00
2023-04-02T08:45:58.286Z,92.10
2023-04-02T08:48:25.064Z,92.10
2023-04-02T08:50:52.196Z,92.10
2023-04-02T08:53:26.660Z,92.10
2023-04-02T08:56:31.803Z,92.20
2023-04-02T08:59:02.120Z,92.10
2023-04-02T09:01:34.633Z,92.00
2023-04-02T09:04:03.409Z,92.00
2023-04-02T09:06:30.370Z,92.10
2023-04-02T09:08:58.710Z,92.40
2023-04-02T09:11:41.216Z,91.90
2023-04-02T09:14:19.011Z,91.80
2023-04-02T09:16:54.950Z,91.70
2023-04-02T09:19:36.985Z,91.60
2023-04-02T09:22:17.720Z,91.50
2023-04-02T09:24:44.440Z,91.50
2023-04-02T09:27:37.303Z,91.50
2023-04-02T09:30:21.819Z,91.30
2023-04-02T09:33:02.466Z,91.30
2023-04-02T09:35:32.452Z,91.30
2023-04-02T09:38:17.291Z,91.30
2023-04-02T09:40:52.048Z,91.30
2023-04-02T09:43:22.152Z,91.20
2023-04-02T09:46:38.316Z,91.10
2023-04-02T09:49:05.178Z,91.10
2023-04-02T09:51:34.694Z,91.20
2023-04-02T09:54:04.191Z,91.20
2023-04-02T09:56:38.918Z,91.20
2023-04-02T09:59:06.945Z,91.20
2023-04-02T10:01:53.266Z,91.00
2023-04-02T10:04:45.412Z,90.80
2023-04-02T10:07:38.357Z,90.60
2023-04-02T10:10:31.375Z,90.60
2023-04-02T10:13:17.740Z,90.50
2023-04-02T10:15:50.811Z,90.50
2023-04-02T10:18:36.422Z,90.40
2023-04-02T10:21:05.036Z,90.40
2023-04-02T10:23:32.271Z,90.40
2023-04-02T10:26:14.101Z,90.40
2023-04-02T10:28:50.068Z,90.50
2023-04-02T10:31:46.554Z,90.40
2023-04-02T10:34:39.443Z,90.50
2023-04-02T10:37:37.601Z,90.50
2023-04-02T10:40:14.307Z,90.50
2023-04-02T10:43:16.202Z,90.60
2023-04-02T10:45:54.610Z,90.60
2023-04-02T10:48:50.660Z,90.40
2023-04-02T10:51:39.283Z,90.20
2023-04-02T10:54:28.758Z,90.00
2023-04-02T10:57:10.751Z,89.80
2023-04-02T10:59:42.932Z,89.90
2023-04-02T11:02:36.381Z,89.40
2023-04-02T11:05:18.862Z,88.90
2023-04-02T11:08:00.766Z,88.70
2023-04-02T11:10:31.412Z,88.20
2023-04-02T11:13:04.244Z,88.30
2023-04-02T11:15:31.412Z,87.60
2023-04-02T11:17:58.509Z,87.50
2023-04-02T11:20:57.338Z,87.30
2023-04-02T11:23:28.882Z,86.30
2023-04-02T11:26:35.229Z,86.30
2023-04-02T11:29:16.679Z,85.60
2023-04-02T11:31:44.677Z,85.50
2023-04-02T11:34:36.242Z,85.50
2023-04-02T11:37:07.921Z,85.40
2023-04-02T11:39:56.760Z,85.60
2023-04-02T11:42:27.258Z,84.90
2023-04-02T11:44:56.249Z,84.90
2023-04-02T11:47:25.216Z,84.90
2023-04-02T11:49:55.272Z,84.40
2023-04-02T11:52:23.783Z,84.30
2023-04-02T11:55:27.478Z,84.50
2023-04-02T11:58:12.882Z,83.20
2023-04-02T12:00:45.556Z,83.00
2023-04-02T12:03:36.665Z,82.80
2023-04-02T12:06:13.386Z,81.90
2023-04-02T12:08:57.199Z,81.80
2023-04-02T12:11:34.172Z,81.70
2023-04-02T12:14:03.139Z,81.60
2023-04-02T12:16:34.657Z,81.60
2023-04-02T12:19:02.068Z,81.60
2023-04-02T12:21:29.921Z,81.50
2023-04-02T12:23:59.233Z,81.60
2023-04-02T12:26:32.182Z,81.30
2023-04-02T12:29:22.279Z,81.30
2023-04-02T12:31:49.324Z,80.60
2023-04-02T12:34:18.424Z,80.40
2023-04-02T12:37:00.127Z,80.40
2023-04-02T12:39:28.438Z,80.00
2023-04-02T12:41:56.476Z,79.50
2023-04-02T12:44:27.114Z,79.30
2023-04-02T12:46:54.637Z,79.40
2023-04-02T12:49:42.768Z,79.50
2023-04-02T12:52:15.468Z,78.30
2023-04-02T12:54:53.274Z,78.30
2023-04-02T12:57:30.146Z,77.80
2023-04-02T13:00:24.902Z,77.50
2023-04-02T13:03:01.041Z,77.90
2023-04-02T13:05:42.631Z,77.40
2023-04-02T13:08:48.169Z,77.20
2023-04-02T13:11:15.462Z,76.80
2023-04-02T13:13:44.004Z,77.50
2023-04-02T13:16:17.224Z,77.50
2023-04-02T13:18:46.467Z,76.90
2023-04-02T13:21:19.529Z,76.90
2023-04-02T13:23:46.661Z,76.60
2023-04-02T13:26:27.729Z,76.70
2023-04-02T13:29:18.839Z,76.30
2023-04-02T13:31:45.820Z,76.10
2023-04-02T13:34:12.565Z,76.30
2023-04-02T13:36:39.283Z,76.40
2023-04-02T13:39:06.527Z,76.40
2023-04-02T13:41:45.017Z,76.30
2023-04-02T13:44:29.604Z,75.40
2023-04-02T13:46:57.534Z,75.60
2023-04-02T13:49:25.200Z,75.80
2023-04-02T13:51:54.831Z,75.90
2023-04-02T13:54:34.763Z,75.60
2023-04-02T13:57:01.914Z,75.50
2023-04-02T13:59:28.749Z,75.40
2023-04-02T14:02:02.895Z,75.40
2023-04-02T14:04:34.687Z,75.10
2023-04-02T14:07:27.618Z,74.80
2023-04-02T14:10:01.605Z,73.80
2023-04-02T14:12:54.882Z,73.60
2023-04-02T14:15:40.473Z,72.90
2023-04-02T14:18:26.247Z,72.60
2023-04-02T14:20:56.241Z,71.90
2023-04-02T14:24:08.768Z,71.30
2023-04-02T14:26:39.749Z,70.00
2023-04-02T14:29:35.617Z,70.50
2023-04-02T14:32:08.675Z,69.40
2023-04-02T14:35:14.001Z,69.90
2023-04-02T14:38:01.482Z,68.90
2023-04-02T14:40:49.602Z,68.80
2023-04-02T14:43:23.915Z,68.40
2023-04-02T14:46:01.710Z,67.70
2023-04-02T14:48:41.741Z,68.00
2023-04-02T14:51:25.017Z,67.30
2023-04-02T14:54:24.468Z,66.90
2023-04-02T14:56:57.120Z,66.10
2023-04-02T14:59:36.760Z,66.80
2023-04-02T15:02:18.675Z,66.10
2023-04-02T15:05:22.172Z,66.30
2023-04-02T15:07:56.780Z,66.90
2023-04-02T15:11:01.933Z,66.40
2023-04-02T15:14:16.254Z,65.20
2023-04-02T15:16:44.216Z,64.20
2023-04-02T15:19:14.456Z,64.30
2023-04-02T15:22:19.121Z,64.50
2023-04-02T15:24:55.098Z,63.60
2023-04-02T15:27:35.530Z,64.60
2023-04-02T15:30:18.710Z,64.70
2023-04-02T15:32:46.411Z,64.80
2023-04-02T15:35:28.238Z,64.90
2023-04-02T15:38:11.742Z,65.30
2023-04-02T15:40:59.879Z,65.20
2023-04-02T15:43:32.620Z,65.30
2023-04-02T15:46:36.027Z,64.20
2023-04-02T15:49:20.723Z,63.80
2023-04-02T15:51:53.203Z,64.90
2023-04-02T15:54:38.054Z,64.90
2023-04-02T15:57:23.675Z,64.60
2023-04-02T15:59:59.026Z,64.70
2023-04-02T16:03:06.012Z,63.20
2023-04-02T16:05:42.398Z,61.00
2023-04-02T16:08:18.276Z,62.30
2023-04-02T16:10:45.540Z,62.30
2023-04-02T16:13:19.309Z,62.10
2023-04-02T16:16:03.003Z,61.90
2023-04-02T16:18:57.633Z,61.90
2023-04-02T16:21:36.298Z,61.30
2023-04-02T16:24:03.126Z,62.40
2023-04-02T16:26:52.281Z,62.70
2023-04-02T16:29:56.662Z,63.20
2023-04-02T16:32:35.901Z,62.60
2023-04-02T16:37:42.584Z,63.70
2023-04-02T16:40:38.591Z,63.50
2023-04-02T16:43:17.659Z,62.40
2023-04-02T16:46:04.708Z,62.00
2023-04-02T16:48:55.119Z,62.20
2023-04-02T16:51:40.629Z,62.50
2023-04-02T16:54:22.792Z,59.50
2023-04-02T16:57:27.568Z,61.60
2023-04-02T17:00:16.212Z,61.40
2023-04-02T17:03:17.209Z,61.60
2023-04-02T17:05:58.158Z,60.60
2023-04-02T17:08:27.548Z,60.20
2023-04-02T17:11:01.568Z,60.30
2023-04-02T17:13:47.023Z,59.50
2023-04-02T17:16:20.892Z,59.60
2023-04-02T17:18:52.402Z,59.80
2023-04-02T17:21:25.160Z,59.90
2023-04-02T17:23:57.216Z,60.20
2023-04-02T17:26:29.806Z,59.40
2023-04-02T17:29:01.536Z,59.70
2023-04-02T17:31:34.219Z,60.20
2023-04-02T17:34:13.604Z,60.30
2023-04-02T17:37:20.613Z,60.60
2023-04-02T17:39:55.779Z,60.50
2023-04-02T17:42:48.334Z,61.00
2023-04-02T17:45:47.251Z,61.50
2023-04-02T17:48:40.454Z,61.00
2023-04-02T17:51:10.213Z,62.00
2023-04-02T17:54:03.098Z,62.50
2023-04-02T17:56:56.552Z,63.00
2023-04-02T17:59:23.713Z,63.70
2023-04-02T18:02:31.184Z,64.20
2023-04-02T18:05:26.863Z,64.10
2023-04-02T18:08:05.751Z,64.50
2023-04-02T18:10:45.539Z,65.10
2023-04-02T18:13:38.488Z,65.50
2023-04-02T18:16:18.320Z,65.80
2023-04-02T18:18:53.252Z,66.00
2023-04-02T18:21:38.470Z,66.00
2023-04-02T18:24:39.396Z,66.20
2023-04-02T18:27:27.677Z,66.60
2023-04-02T18:30:12.041Z,66.90
2023-04-02T18:32:56.712Z,67.10
2023-04-02T18:35:40.248Z,67.50
2023-04-02T18:38:29.292Z,67.80
2023-04-02T18:41:28.466Z,68.30
2023-04-02T18:43:57.883Z,68.60
2023-04-02T18:46:42.964Z,68.80
2023-04-02T18:49:31.705Z,69.20
2023-04-02T18:52:11.960Z,69.50
2023-04-02T18:55:05.380Z,69.50
2023-04-02T18:57:36.065Z,70.60
2023-04-02T19:00:29.728Z,69.70
2023-04-02T19:02:58.913Z,69.90
2023-04-02T19:05:35.186Z,70.10
2023-04-02T19:08:27.658Z,70.30
2023-04-02T19:11:17.348Z,70.60
2023-04-02T19:13:45.123Z,70.80
2023-04-02T19:16:48.980Z,71.00
2023-04-02T19:19:42.908Z,71.20
2023-04-02T19:22:18.361Z,71.40
2023-04-02T19:25:06.208Z,71.70
2023-04-02T19:28:03.892Z,72.10
2023-04-02T19:30:48.929Z,72.20
2023-04-02T19:33:35.167Z,72.50
2023-04-02T19:36:21.416Z,72.70
2023-04-02T19:39:06.867Z,72.80
2023-04-02T19:41:48.227Z,72.90
2023-04-02T19:44:16.376Z,73.30
2023-04-02T19:46:43.474Z,73.30
2023-04-02T19:49:22.859Z,73.50
2023-04-02T19:51:50.749Z,73.70
2023-04-02T19:54:18.075Z,73.80
2023-04-02T19:56:45.120Z,73.90
2023-04-02T19:59:17.938Z,74.20
2023-04-02T20:01:46.371Z,74.20
2023-04-02T20:04:13.431Z,74.40
2023-04-02T20:06:40.168Z,74.50
2023-04-02T20:09:08.514Z,74.60
2023-04-02T20:11:36.780Z,74.80
2023-04-02T20:14:04.440Z,74.80
2023-04-02T20:16:32.810Z,74.90
2023-04-02T20:18:59.639Z,74.90
2023-04-02T20:21:27.490Z,75.10
2023-04-02T20:23:55.180Z,75.20
2023-04-02T20:26:22.617Z,75.30
2023-04-02T20:28:49.572Z,75.40
2023-04-02T20:31:18.348Z,75.50
2023-04-02T20:33:45.642Z,75.70
2023-04-02T20:36:15.714Z,75.60
2023-04-02T20:38:43.338Z,75.70
2023-04-02T20:41:10.516Z,75.80
2023-04-02T20:43:40.436Z,75.80
2023-04-02T20:46:10.037Z,75.80
2023-04-02T20:48:39.692Z,75.80
2023-04-02T20:51:08.187Z,75.80
2023-04-02T20:53:37.204Z,75.80
2023-04-02T20:56:09.063Z,75.70
2023-04-02T20:58:37.001Z,75.70
2023-04-02T21:01:25.418Z,75.70
2023-04-02T21:04:01.024Z,75.70
2023-04-02T21:06:33.226Z,75.60
2023-04-02T21:09:02.701Z,75.50
2023-04-02T21:11:29.461Z,75.50
2023-04-02T21:13:56.205Z,75.40
2023-04-02T21:16:28.832Z,75.20
2023-04-02T21:18:58.419Z,75.30
2023-04-02T21:21:25.502Z,75.30
2023-04-02T21:24:00.553Z,75.20
2023-04-02T21:26:29.412Z,75.20
2023-04-02T21:28:56.204Z,75.20
2023-04-02T21:31:25.953Z,75.20
2023-04-02T21:33:58.444Z,75.20
2023-04-02T21:36:28.461Z,75.30
2023-04-02T21:39:00.684Z,75.30
2023-04-02T21:41:34.515Z,75.30
2023-04-02T21:44:03.199Z,75.30
2023-04-02T21:46:33.592Z,75.30
2023-04-02T21:49:00.603Z,75.50
2023-04-02T21:51:30.331Z,75.20
2023-04-02T21:53:57.872Z,75.20
2023-04-02T21:56:32.924Z,75.30
2023-04-02T21:59:01.951Z,75.20
2023-04-02T22:01:32.530Z,75.20
2023-04-02T22:04:02.172Z,75.30
2023-04-02T22:06:30.963Z,75.40
2023-04-02T22:09:04.322Z,75.40
2023-04-02T22:11:36.755Z,75.40
2023-04-02T22:14:04.434Z,75.40
2023-04-02T22:16:33.523Z,75.40
2023-04-02T22:19:02.058Z,75.30
2023-04-02T22:21:30.685Z,75.30
2023-04-02T22:24:01.458Z,75.30
2023-04-02T22:26:28.915Z,75.30
2023-04-02T22:28:55.847Z,75.40
2023-04-02T22:31:25.413Z,75.40
2023-04-02T22:33:53.212Z,75.40
2023-04-02T22:36:22.289Z,75.40
2023-04-02T22:38:49.247Z,75.40
2023-04-02T22:41:22.455Z,75.60
2023-04-02T22:43:49.534Z,75.60
2023-04-02T22:46:18.195Z,75.50
2023-04-02T22:48:46.143Z,75.60
2023-04-02T22:51:14.812Z,75.70
2023-04-02T22:53:43.054Z,75.80
2023-04-02T22:56:15.535Z,75.80
2023-04-02T22:58:43.078Z,75.90
2023-04-02T23:01:17.218Z,75.90
2023-04-02T23:03:44.299Z,75.90
2023-04-02T23:06:13.662Z,75.80
2023-04-02T23:08:40.778Z,75.80
2023-04-02T23:11:10.495Z,75.90
2023-04-02T23:13:37.377Z,76.00
2023-04-02T23:16:06.537Z,76.00
2023-04-02T23:18:35.270Z,76.10
2023-04-02T23:21:02.892Z,76.20
2023-04-02T23:23:30.403Z,76.10
2023-04-02T23:26:16.023Z,76.30
2023-04-02T23:28:43.045Z,76.30
2023-04-02T23:31:13.744Z,76.30
2023-04-02T23:33:40.900Z,76.40
2023-04-02T23:36:14.050Z,76.50
2023-04-02T23:38:40.894Z,76.50
2023-04-02T23:41:07.677Z,76.50
2023-04-02T23:43:34.378Z,76.50
2023-04-02T23:46:01.122Z,76.50
2023-04-02T23:48:27.909Z,76.60
2023-04-02T23:50:54.651Z,76.60
2023-04-02T23:53:21.410Z,76.60
2023-04-02T23:55:48.280Z,76.60
2023-04-02T23:58:15.377Z,76.70
