createdAt,value
2022-11-29T00:01:34.098Z,27.10
2022-11-29T00:04:02.469Z,24.90
2022-11-29T00:06:32.965Z,29.87
2022-11-29T00:09:07.616Z,26.07
2022-11-29T00:11:55.679Z,25.57
2022-11-29T00:14:23.631Z,27.27
2022-11-29T00:16:57.110Z,26.67
2022-11-29T00:19:24.160Z,26.77
2022-11-29T00:21:51.221Z,30.60
2022-11-29T00:24:18.502Z,28.87
2022-11-29T00:26:45.643Z,26.37
2022-11-29T00:29:13.532Z,25.20
2022-11-29T00:31:41.522Z,26.13
2022-11-29T00:34:10.373Z,27.23
2022-11-29T00:36:37.650Z,27.40
2022-11-29T00:39:05.775Z,28.30
2022-11-29T00:41:33.059Z,28.17
2022-11-29T00:44:00.714Z,25.57
2022-11-29T00:46:28.666Z,27.97
2022-11-29T00:48:55.744Z,27.00
2022-11-29T00:51:22.659Z,36.30
2022-11-29T00:53:49.857Z,28.90
2022-11-29T00:56:16.846Z,28.77
2022-11-29T00:58:43.945Z,31.63
2022-11-29T01:01:11.847Z,33.27
2022-11-29T01:03:39.470Z,30.63
2022-11-29T01:06:09.911Z,27.80
2022-11-29T01:08:37.806Z,31.00
2022-11-29T01:11:21.926Z,28.77
2022-11-29T01:13:51.416Z,32.97
2022-11-29T01:16:18.772Z,31.90
2022-11-29T01:18:45.946Z,34.83
2022-11-29T01:21:20.396Z,30.03
2022-11-29T01:23:49.501Z,30.73
2022-11-29T01:26:26.718Z,29.20
2022-11-29T01:28:55.995Z,31.63
2022-11-29T01:31:36.008Z,31.17
2022-11-29T01:34:06.836Z,32.07
2022-11-29T01:36:34.622Z,29.20
2022-11-29T01:39:03.716Z,32.60
2022-11-29T01:41:34.377Z,30.73
2022-11-29T01:44:12.148Z,30.57
2022-11-29T01:46:45.221Z,31.63
2022-11-29T01:49:21.053Z,29.67
2022-11-29T01:52:12.785Z,29.70
2022-11-29T01:54:45.079Z,29.47
2022-11-29T01:57:13.848Z,29.67
2022-11-29T01:59:49.321Z,31.43
2022-11-29T02:02:23.672Z,28.10
2022-11-29T02:04:51.188Z,26.53
2022-11-29T02:07:18.207Z,27.97
2022-11-29T02:09:45.229Z,30.40
2022-11-29T02:12:22.636Z,29.80
2022-11-29T02:15:21.711Z,29.00
2022-11-29T02:18:12.114Z,30.57
2022-11-29T02:21:42.378Z,28.83
2022-11-29T02:25:11.101Z,31.83
2022-11-29T02:28:06.428Z,28.80
2022-11-29T02:31:23.698Z,27.80
2022-11-29T02:34:02.830Z,26.70
2022-11-29T02:37:11.405Z,26.97
2022-11-29T02:40:26.689Z,30.83
2022-11-29T02:43:05.404Z,27.37
2022-11-29T02:46:04.544Z,30.07
2022-11-29T02:49:06.559Z,32.30
2022-11-29T02:51:41.460Z,26.83
2022-11-29T02:54:14.480Z,30.40
2022-11-29T02:57:21.843Z,28.70
2022-11-29T03:00:22.796Z,31.00
2022-11-29T03:03:17.203Z,33.27
2022-11-29T03:06:19.044Z,31.67
2022-11-29T03:09:19.414Z,31.60
2022-11-29T03:11:55.640Z,30.67
2022-11-29T03:14:58.507Z,32.77
2022-11-29T03:17:57.531Z,30.30
2022-11-29T03:20:56.821Z,36.20
2022-11-29T03:23:31.580Z,31.37
2022-11-29T03:26:11.257Z,36.37
2022-11-29T03:28:55.166Z,30.30
2022-11-29T03:31:52.145Z,34.23
2022-11-29T03:34:57.623Z,35.43
2022-11-29T03:37:38.578Z,36.80
2022-11-29T03:40:24.738Z,32.07
2022-11-29T03:43:02.394Z,35.17
2022-11-29T03:45:52.556Z,28.63
2022-11-29T03:48:31.951Z,31.67
2022-11-29T03:51:31.123Z,29.23
2022-11-29T03:54:11.272Z,33.77
2022-11-29T03:56:42.032Z,33.37
2022-11-29T03:59:45.934Z,32.90
2022-11-29T04:02:21.835Z,33.00
2022-11-29T04:05:27.859Z,35.17
2022-11-29T04:08:33.213Z,33.13
2022-11-29T04:11:37.111Z,35.03
2022-11-29T04:14:31.900Z,34.37
2022-11-29T04:17:13.537Z,33.97
2022-11-29T04:20:00.570Z,35.13
2022-11-29T04:23:23.402Z,30.07
2022-11-29T04:26:40.239Z,35.10
2022-11-29T04:29:35.242Z,35.30
2022-11-29T04:32:20.802Z,35.77
2022-11-29T04:35:35.853Z,31.60
2022-11-29T04:38:24.735Z,33.50
2022-11-29T04:41:19.923Z,33.43
2022-11-29T04:44:38.072Z,34.53
2022-11-29T04:47:07.940Z,30.10
2022-11-29T04:50:00.850Z,29.57
2022-11-29T04:52:49.622Z,29.83
2022-11-29T04:56:00.150Z,29.77
2022-11-29T04:58:40.142Z,29.23
2022-11-29T05:01:46.265Z,32.83
2022-11-29T05:04:46.482Z,32.57
2022-11-29T05:07:36.289Z,29.33
2022-11-29T05:10:22.939Z,30.93
2022-11-29T05:13:33.082Z,29.20
2022-11-29T05:16:25.892Z,35.27
2022-11-29T05:19:28.265Z,30.07
2022-11-29T05:22:22.529Z,34.43
2022-11-29T05:25:00.710Z,30.27
2022-11-29T05:27:47.571Z,33.00
2022-11-29T05:30:16.955Z,33.13
2022-11-29T05:33:09.604Z,35.53
2022-11-29T05:35:55.040Z,31.80
2022-11-29T05:39:00.554Z,32.90
2022-11-29T05:42:02.729Z,29.70
2022-11-29T05:44:53.753Z,29.90
2022-11-29T05:47:40.796Z,31.10
2022-11-29T05:50:23.505Z,31.63
2022-11-29T05:53:52.285Z,29.93
2022-11-29T05:56:37.396Z,33.10
2022-11-29T05:59:12.812Z,33.10
2022-11-29T06:02:28.427Z,30.20
2022-11-29T06:05:07.631Z,31.77
2022-11-29T06:07:44.804Z,32.40
2022-11-29T06:10:18.195Z,32.60
2022-11-29T06:13:09.587Z,31.50
2022-11-29T06:16:04.033Z,34.37
2022-11-29T06:18:58.689Z,33.50
2022-11-29T06:21:53.332Z,34.03
2022-11-29T06:24:51.562Z,36.60
2022-11-29T06:28:06.601Z,31.93
2022-11-29T06:31:27.640Z,34.60
2022-11-29T06:34:09.819Z,30.50
2022-11-29T06:36:43.992Z,36.23
2022-11-29T06:39:11.682Z,35.40
2022-11-29T06:41:38.624Z,36.30
2022-11-29T06:44:06.598Z,35.73
2022-11-29T06:46:53.987Z,33.23
2022-11-29T06:49:38.765Z,33.83
2022-11-29T06:52:23.137Z,37.27
2022-11-29T06:55:40.160Z,33.83
2022-11-29T06:58:42.740Z,35.03
2022-11-29T07:01:31.493Z,31.80
2022-11-29T07:04:30.037Z,36.70
2022-11-29T07:06:57.354Z,31.70
2022-11-29T07:09:32.490Z,34.20
2022-11-29T07:11:59.965Z,40.63
2022-11-29T07:14:27.344Z,35.40
2022-11-29T07:17:09.194Z,37.70
2022-11-29T07:20:20.064Z,38.40
2022-11-29T07:22:59.768Z,35.50
2022-11-29T07:25:58.658Z,37.37
2022-11-29T07:29:28.139Z,38.07
2022-11-29T07:32:16.059Z,41.37
2022-11-29T07:35:03.678Z,42.33
2022-11-29T07:38:10.532Z,37.50
2022-11-29T07:41:04.341Z,38.30
2022-11-29T07:43:52.975Z,44.60
2022-11-29T07:46:20.019Z,43.90
2022-11-29T07:48:46.970Z,42.60
2022-11-29T07:51:14.386Z,40.57
2022-11-29T07:53:44.058Z,41.53
2022-11-29T07:56:12.420Z,43.00
2022-11-29T07:58:39.799Z,41.57
2022-11-29T08:01:07.197Z,47.63
2022-11-29T08:03:35.488Z,45.57
2022-11-29T08:06:03.485Z,48.37
2022-11-29T08:08:30.453Z,42.37
2022-11-29T08:10:57.401Z,48.57
2022-11-29T08:13:24.483Z,50.80
2022-11-29T08:15:51.605Z,43.30
2022-11-29T08:18:18.734Z,47.60
2022-11-29T08:20:46.275Z,46.60
2022-11-29T08:23:14.746Z,50.03
2022-11-29T08:25:41.986Z,44.13
2022-11-29T08:28:09.572Z,40.70
2022-11-29T08:30:36.597Z,49.70
2022-11-29T08:33:04.347Z,49.40
2022-11-29T08:35:31.296Z,50.77
2022-11-29T08:37:58.271Z,49.90
2022-11-29T08:40:25.341Z,56.07
2022-11-29T08:42:52.341Z,52.33
2022-11-29T08:45:20.217Z,58.60
2022-11-29T08:47:48.890Z,58.47
2022-11-29T08:50:18.177Z,58.03
2022-11-29T08:53:06.956Z,53.90
2022-11-29T08:55:39.881Z,56.37
2022-11-29T08:58:11.093Z,60.40
2022-11-29T09:00:38.557Z,49.13
2022-11-29T09:03:26.121Z,54.30
2022-11-29T09:05:53.615Z,52.33
2022-11-29T09:08:20.933Z,52.00
2022-11-29T09:10:48.084Z,51.07
2022-11-29T09:13:15.311Z,53.00
2022-11-29T09:15:43.640Z,55.07
2022-11-29T09:18:11.004Z,51.50
2022-11-29T09:20:38.123Z,48.50
2022-11-29T09:23:05.218Z,57.07
2022-11-29T09:25:32.219Z,54.03
2022-11-29T09:28:02.726Z,48.43
2022-11-29T09:30:35.047Z,55.47
2022-11-29T09:33:03.868Z,49.77
2022-11-29T09:35:32.785Z,51.47
2022-11-29T09:38:00.203Z,57.30
2022-11-29T09:40:55.927Z,61.40
2022-11-29T09:43:43.822Z,63.83
2022-11-29T09:46:50.488Z,51.40
2022-11-29T09:49:55.505Z,60.53
2022-11-29T09:52:58.378Z,52.27
2022-11-29T09:55:43.094Z,56.20
2022-11-29T09:58:18.368Z,51.10
2022-11-29T10:00:56.353Z,52.70
2022-11-29T10:03:36.451Z,48.83
2022-11-29T10:06:25.727Z,53.10
2022-11-29T10:09:04.625Z,57.73
2022-11-29T10:11:50.370Z,56.10
2022-11-29T10:14:27.094Z,57.87
2022-11-29T10:17:10.098Z,56.73
2022-11-29T10:19:43.220Z,49.97
2022-11-29T10:22:10.072Z,49.90
2022-11-29T10:24:39.697Z,65.53
2022-11-29T10:27:22.603Z,62.50
2022-11-29T10:29:51.552Z,52.60
2022-11-29T10:32:21.256Z,54.30
2022-11-29T10:34:49.816Z,63.63
2022-11-29T10:37:21.999Z,64.17
2022-11-29T10:39:54.933Z,53.30
2022-11-29T10:42:44.695Z,48.80
2022-11-29T10:45:22.719Z,54.97
2022-11-29T10:47:51.225Z,52.23
2022-11-29T10:50:28.243Z,58.83
2022-11-29T10:53:17.301Z,59.17
2022-11-29T10:55:48.888Z,53.50
2022-11-29T10:58:28.381Z,60.47
2022-11-29T11:01:08.848Z,50.47
2022-11-29T11:03:54.820Z,48.90
2022-11-29T11:06:43.041Z,58.50
2022-11-29T11:09:44.288Z,58.13
2022-11-29T11:12:14.139Z,66.50
2022-11-29T11:14:42.627Z,60.43
2022-11-29T11:17:32.563Z,55.40
2022-11-29T11:20:10.169Z,56.67
2022-11-29T11:22:39.862Z,53.70
2022-11-29T11:25:25.360Z,57.23
2022-11-29T11:27:52.985Z,57.87
2022-11-29T11:30:27.542Z,57.40
2022-11-29T11:33:27.465Z,55.40
2022-11-29T11:36:19.342Z,56.30
2022-11-29T11:39:11.746Z,60.50
2022-11-29T11:42:00.855Z,63.17
2022-11-29T11:44:52.495Z,65.60
2022-11-29T11:47:27.261Z,64.00
2022-11-29T11:50:02.426Z,64.67
2022-11-29T11:52:39.611Z,63.60
2022-11-29T11:55:29.684Z,57.20
2022-11-29T11:58:10.420Z,64.27
2022-11-29T12:01:16.336Z,71.53
2022-11-29T12:04:05.149Z,69.13
2022-11-29T12:06:52.173Z,72.20
2022-11-29T12:09:56.232Z,64.77
2022-11-29T12:12:42.092Z,66.30
2022-11-29T12:15:19.450Z,69.93
2022-11-29T12:17:49.365Z,64.90
2022-11-29T12:20:24.464Z,71.27
2022-11-29T12:23:07.101Z,74.33
2022-11-29T12:25:51.817Z,67.80
2022-11-29T12:28:21.159Z,68.13
2022-11-29T12:31:25.393Z,59.10
2022-11-29T12:34:48.236Z,60.80
2022-11-29T12:38:03.923Z,64.03
2022-11-29T12:40:42.482Z,59.10
2022-11-29T12:43:21.068Z,66.87
2022-11-29T12:46:19.363Z,56.87
2022-11-29T12:49:12.027Z,56.80
2022-11-29T12:52:05.239Z,56.53
2022-11-29T12:54:41.024Z,64.53
2022-11-29T12:57:44.699Z,59.60
2022-11-29T13:00:15.271Z,57.07
2022-11-29T13:03:12.303Z,60.47
2022-11-29T13:06:22.220Z,56.13
2022-11-29T13:09:26.916Z,57.90
2022-11-29T13:12:21.368Z,56.77
2022-11-29T13:15:11.084Z,62.70
2022-11-29T13:18:02.025Z,59.57
2022-11-29T13:21:01.669Z,52.70
2022-11-29T13:24:10.905Z,55.20
2022-11-29T13:26:40.203Z,45.17
2022-11-29T13:29:14.267Z,51.50
2022-11-29T13:31:41.951Z,55.67
2022-11-29T13:34:22.672Z,55.33
2022-11-29T13:37:08.061Z,44.23
2022-11-29T13:39:50.924Z,46.70
2022-11-29T13:42:42.146Z,47.50
2022-11-29T13:45:37.785Z,54.57
2022-11-29T13:48:50.263Z,107.00
2022-11-29T13:51:36.879Z,53.07
2022-11-29T13:54:10.457Z,40.13
2022-11-29T13:56:46.595Z,54.50
2022-11-29T13:59:28.572Z,64.87
2022-11-29T14:01:56.924Z,51.07
2022-11-29T14:04:30.411Z,46.60
2022-11-29T14:07:10.983Z,40.40
2022-11-29T14:09:45.174Z,44.17
2022-11-29T14:12:37.635Z,39.20
2022-11-29T14:15:25.448Z,48.53
2022-11-29T14:17:58.688Z,38.63
2022-11-29T14:20:26.415Z,43.37
2022-11-29T14:23:05.402Z,42.40
2022-11-29T14:25:50.979Z,43.10
2022-11-29T14:28:21.442Z,46.53
2022-11-29T14:30:49.846Z,48.40
2022-11-29T14:33:24.173Z,45.33
2022-11-29T14:36:19.204Z,47.80
2022-11-29T14:39:58.632Z,47.67
2022-11-29T14:42:26.785Z,45.70
2022-11-29T14:45:01.270Z,51.50
2022-11-29T14:47:38.865Z,48.90
2022-11-29T14:50:10.439Z,53.07
2022-11-29T14:52:40.256Z,48.57
2022-11-29T14:55:14.938Z,55.38
2022-11-29T14:57:50.241Z,52.30
2022-11-29T15:00:48.526Z,55.80
2022-11-29T15:03:20.578Z,57.97
2022-11-29T15:06:00.324Z,48.73
2022-11-29T15:08:27.145Z,47.17
2022-11-29T15:11:02.057Z,49.43
2022-11-29T15:13:36.018Z,61.57
2022-11-29T15:16:31.204Z,51.97
2022-11-29T15:19:04.409Z,56.17
2022-11-29T15:21:43.273Z,52.43
2022-11-29T15:24:17.014Z,51.23
2022-11-29T15:26:58.618Z,55.90
2022-11-29T15:29:27.695Z,51.17
2022-11-29T15:32:01.600Z,57.97
2022-11-29T15:34:37.201Z,50.57
2022-11-29T15:37:04.743Z,55.57
2022-11-29T15:39:35.219Z,70.43
2022-11-29T15:42:13.069Z,68.63
2022-11-29T15:44:48.141Z,51.27
2022-11-29T15:47:22.300Z,55.87
2022-11-29T15:49:50.783Z,52.50
2022-11-29T15:52:36.389Z,60.80
2022-11-29T15:55:06.636Z,56.67
2022-11-29T15:57:43.325Z,56.10
2022-11-29T16:00:23.803Z,71.40
2022-11-29T16:02:59.926Z,57.10
2022-11-29T16:05:30.506Z,59.20
2022-11-29T16:08:28.010Z,52.97
2022-11-29T16:10:55.567Z,51.40
2022-11-29T16:13:25.469Z,50.80
2022-11-29T16:16:27.125Z,53.37
2022-11-29T16:18:54.357Z,63.93
2022-11-29T16:21:25.204Z,50.53
2022-11-29T16:23:52.819Z,54.50
2022-11-29T16:26:44.005Z,53.40
2022-11-29T16:29:30.543Z,52.63
2022-11-29T16:31:57.918Z,53.37
2022-11-29T16:34:27.778Z,65.57
2022-11-29T16:37:03.609Z,49.93
2022-11-29T16:39:31.351Z,62.47
2022-11-29T16:42:28.234Z,60.07
2022-11-29T16:45:30.348Z,53.73
2022-11-29T16:48:00.366Z,62.57
2022-11-29T16:50:30.969Z,56.73
2022-11-29T16:53:35.825Z,70.87
2022-11-29T16:56:09.150Z,63.57
2022-11-29T16:58:41.702Z,64.90
2022-11-29T17:01:31.283Z,67.87
2022-11-29T17:04:00.450Z,66.23
2022-11-29T17:06:28.737Z,71.90
2022-11-29T17:08:57.952Z,57.00
2022-11-29T17:11:26.229Z,63.17
2022-11-29T17:13:53.692Z,62.73
2022-11-29T17:16:23.547Z,57.20
2022-11-29T17:18:52.823Z,65.23
2022-11-29T17:21:25.554Z,66.43
2022-11-29T17:23:54.045Z,63.57
2022-11-29T17:26:23.880Z,59.63
2022-11-29T17:28:52.289Z,63.47
2022-11-29T17:31:22.734Z,62.20
2022-11-29T17:33:51.144Z,53.27
2022-11-29T17:36:20.469Z,55.53
2022-11-29T17:38:47.862Z,51.80
2022-11-29T17:41:22.572Z,51.87
2022-11-29T17:43:51.389Z,53.73
2022-11-29T17:46:33.337Z,53.90
2022-11-29T17:49:03.744Z,51.63
2022-11-29T17:54:18.100Z,44.50
2022-11-29T17:56:44.987Z,55.70
2022-11-29T17:59:11.975Z,47.07
2022-11-29T18:01:39.068Z,48.63
2022-11-29T18:04:08.250Z,52.33
2022-11-29T18:06:39.430Z,47.10
2022-11-29T18:09:10.455Z,48.17
2022-11-29T18:11:48.248Z,57.53
2022-11-29T18:14:23.325Z,56.50
2022-11-29T18:16:51.176Z,66.13
2022-11-29T18:19:20.752Z,46.83
2022-11-29T18:21:48.959Z,49.97
2022-11-29T18:24:16.357Z,56.17
2022-11-29T18:26:43.693Z,53.53
2022-11-29T18:29:10.742Z,45.30
2022-11-29T18:31:41.583Z,52.03
2022-11-29T18:34:11.568Z,50.83
2022-11-29T18:36:44.993Z,58.70
2022-11-29T18:39:19.122Z,52.13
2022-11-29T18:41:48.470Z,55.80
2022-11-29T18:44:18.900Z,52.10
2022-11-29T18:46:46.715Z,51.90
2022-11-29T18:49:16.750Z,53.50
2022-11-29T18:51:45.895Z,53.23
2022-11-29T18:54:14.745Z,58.33
2022-11-29T18:56:43.179Z,53.93
2022-11-29T18:59:16.309Z,59.93
2022-11-29T19:01:45.817Z,53.90
2022-11-29T19:04:20.462Z,54.03
2022-11-29T19:06:48.165Z,47.77
2022-11-29T19:09:20.694Z,51.23
2022-11-29T19:11:49.620Z,51.73
2022-11-29T19:14:16.686Z,51.17
2022-11-29T19:16:46.988Z,50.37
2022-11-29T19:19:13.927Z,63.07
2022-11-29T19:21:41.634Z,60.37
2022-11-29T19:24:16.022Z,53.73
2022-11-29T19:26:45.710Z,57.07
2022-11-29T19:29:16.693Z,46.90
2022-11-29T19:31:44.635Z,46.93
2022-11-29T19:34:11.653Z,57.30
2022-11-29T19:36:43.717Z,135.37
2022-11-29T19:39:14.259Z,55.63
2022-11-29T19:41:44.667Z,53.37
2022-11-29T19:44:11.957Z,58.87
2022-11-29T19:46:46.872Z,52.30
2022-11-29T19:49:13.861Z,51.73
2022-11-29T19:51:41.340Z,50.80
2022-11-29T19:54:10.235Z,42.20
2022-11-29T19:56:38.692Z,48.80
2022-11-29T19:59:07.530Z,46.73
2022-11-29T20:01:40.696Z,39.37
2022-11-29T20:04:11.428Z,53.80
2022-11-29T20:06:38.503Z,42.10
2022-11-29T20:09:06.381Z,36.40
2022-11-29T20:11:33.502Z,35.23
2022-11-29T20:14:02.849Z,34.33
2022-11-29T20:16:31.463Z,29.93
2022-11-29T20:18:59.703Z,25.57
2022-11-29T20:21:30.499Z,32.07
2022-11-29T20:24:02.136Z,33.83
2022-11-29T20:26:31.283Z,30.40
2022-11-29T20:28:59.929Z,32.80
2022-11-29T20:31:27.681Z,35.43
2022-11-29T20:33:57.645Z,34.73
2022-11-29T20:37:08.243Z,29.70
2022-11-29T20:40:01.915Z,33.63
2022-11-29T20:42:57.081Z,35.50
2022-11-29T20:45:25.479Z,32.77
2022-11-29T20:48:15.211Z,31.00
2022-11-29T20:50:45.086Z,37.40
2022-11-29T20:53:36.513Z,32.03
2022-11-29T20:56:05.605Z,34.70
2022-11-29T20:58:33.141Z,32.90
2022-11-29T21:01:00.629Z,51.20
2022-11-29T21:03:29.311Z,51.40
2022-11-29T21:05:57.729Z,58.90
2022-11-29T21:08:26.801Z,55.20
2022-11-29T21:10:54.227Z,44.57
2022-11-29T21:13:23.645Z,41.03
2022-11-29T21:15:51.049Z,34.50
2022-11-29T21:18:25.300Z,39.87
2022-11-29T21:21:12.440Z,33.00
2022-11-29T21:24:00.613Z,34.17
2022-11-29T21:26:41.752Z,34.93
2022-11-29T21:29:24.519Z,32.70
2022-11-29T21:31:54.211Z,37.60
2022-11-29T21:34:22.220Z,36.87
2022-11-29T21:36:56.531Z,31.77
2022-11-29T21:39:31.072Z,36.80
2022-11-29T21:41:58.008Z,36.90
2022-11-29T21:44:24.937Z,39.13
2022-11-29T21:46:51.906Z,32.00
2022-11-29T21:49:19.083Z,32.87
2022-11-29T21:51:46.176Z,36.30
2022-11-29T21:54:13.187Z,32.00
2022-11-29T21:56:40.236Z,32.77
2022-11-29T21:59:07.348Z,31.13
2022-11-29T22:01:34.431Z,35.73
2022-11-29T22:04:01.613Z,40.73
2022-11-29T22:06:29.376Z,35.57
2022-11-29T22:08:56.919Z,36.40
2022-11-29T22:11:36.289Z,34.20
2022-11-29T22:14:19.321Z,39.23
2022-11-29T22:17:00.842Z,36.37
2022-11-29T22:19:34.317Z,36.57
2022-11-29T22:22:05.323Z,33.73
2022-11-29T22:24:35.447Z,31.63
2022-11-29T22:27:03.325Z,35.80
2022-11-29T22:29:30.355Z,31.37
2022-11-29T22:31:59.395Z,33.90
2022-11-29T22:34:27.475Z,28.53
2022-11-29T22:36:55.217Z,26.33
2022-11-29T22:39:23.941Z,21.27
2022-11-29T22:41:54.773Z,26.17
2022-11-29T22:44:23.994Z,22.10
2022-11-29T22:46:51.632Z,18.27
2022-11-29T22:49:18.769Z,13.67
2022-11-29T22:51:45.878Z,13.50
2022-11-29T22:54:16.311Z,11.17
2022-11-29T22:56:45.372Z,14.37
2022-11-29T22:59:12.504Z,15.83
2022-11-29T23:01:41.046Z,12.13
2022-11-29T23:04:12.279Z,11.63
2022-11-29T23:06:44.812Z,13.50
2022-11-29T23:09:22.167Z,14.57
2022-11-29T23:11:55.736Z,11.10
2022-11-29T23:14:23.738Z,11.57
2022-11-29T23:16:51.369Z,11.33
2022-11-29T23:19:19.027Z,10.63
2022-11-29T23:21:46.519Z,11.80
2022-11-29T23:24:15.297Z,12.83
2022-11-29T23:26:46.314Z,17.03
2022-11-29T23:29:16.927Z,13.83
2022-11-29T23:31:44.403Z,10.07
2022-11-29T23:34:12.607Z,10.47
2022-11-29T23:36:39.758Z,13.57
2022-11-29T23:39:07.228Z,16.07
2022-11-29T23:41:36.014Z,14.07
2022-11-29T23:44:05.127Z,14.83
2022-11-29T23:46:33.022Z,11.30
2022-11-29T23:49:00.133Z,12.20
2022-11-29T23:51:27.128Z,11.70
2022-11-29T23:53:54.695Z,12.23
2022-11-29T23:56:22.425Z,10.90
2022-11-29T23:58:49.803Z,10.87
