createdAt,value
2019-05-29T00:00:05.842Z,3.70
2019-05-29T00:02:35.747Z,3.90
2019-05-29T00:05:06.009Z,4.30
2019-05-29T00:07:35.268Z,4.50
2019-05-29T00:10:06.193Z,4.30
2019-05-29T00:12:35.414Z,4.27
2019-05-29T00:15:06.182Z,4.50
2019-05-29T00:24:43.662Z,4.43
2019-05-29T00:27:40.262Z,4.27
2019-05-29T00:30:06.928Z,4.37
2019-05-29T00:32:37.407Z,4.87
2019-05-29T00:35:10.201Z,4.23
2019-05-29T00:37:59.597Z,4.57
2019-05-29T00:41:21.932Z,4.03
2019-05-29T00:43:29.834Z,4.50
2019-05-29T00:45:59.663Z,4.63
2019-05-29T00:48:28.971Z,4.07
2019-05-29T00:50:58.796Z,4.70
2019-05-29T00:53:28.007Z,4.47
2019-05-29T00:55:57.433Z,5.10
2019-05-29T00:58:27.669Z,4.40
2019-05-29T01:00:57.284Z,4.43
2019-05-29T01:03:27.230Z,4.27
2019-05-29T01:05:56.642Z,4.03
2019-05-29T01:08:25.734Z,4.33
2019-05-29T01:10:55.360Z,4.10
2019-05-29T01:13:25.059Z,4.40
2019-05-29T01:15:54.446Z,4.27
2019-05-29T01:18:24.434Z,4.30
2019-05-29T01:20:53.642Z,4.83
2019-05-29T01:23:22.802Z,4.30
2019-05-29T01:25:53.049Z,4.30
2019-05-29T01:28:23.145Z,4.10
2019-05-29T01:30:53.352Z,3.90
2019-05-29T01:33:23.734Z,3.83
2019-05-29T01:35:53.394Z,4.57
2019-05-29T01:38:23.519Z,4.37
2019-05-29T01:40:52.558Z,4.10
2019-05-29T01:43:23.570Z,4.20
2019-05-29T01:45:53.273Z,4.40
2019-05-29T01:48:23.660Z,4.23
2019-05-29T01:50:53.452Z,3.97
2019-05-29T01:53:23.758Z,4.27
2019-05-29T01:55:54.039Z,4.23
2019-05-29T01:58:23.914Z,4.50
2019-05-29T02:05:02.797Z,4.03
2019-05-29T02:07:47.521Z,4.57
2019-05-29T02:10:59.945Z,4.60
2019-05-29T02:13:53.450Z,4.27
2019-05-29T02:16:41.857Z,4.80
2019-05-29T02:22:10.294Z,4.03
2019-05-29T02:24:39.871Z,4.80
2019-05-29T02:27:09.628Z,4.47
2019-05-29T02:29:39.423Z,4.10
2019-05-29T02:32:10.918Z,4.23
2019-05-29T02:34:40.765Z,4.60
2019-05-29T02:37:10.213Z,4.53
2019-05-29T02:39:41.129Z,5.20
2019-05-29T02:42:11.095Z,5.07
2019-05-29T02:47:32.585Z,5.70
2019-05-29T02:50:02.644Z,5.20
2019-05-29T02:52:32.099Z,4.80
2019-05-29T02:55:01.845Z,5.50
2019-05-29T02:57:31.855Z,5.67
2019-05-29T03:00:01.222Z,5.43
2019-05-29T03:02:31.901Z,5.70
2019-05-29T03:05:02.352Z,6.17
2019-05-29T03:07:33.051Z,5.80
2019-05-29T03:10:02.473Z,6.50
2019-05-29T03:12:33.708Z,6.30
2019-05-29T03:15:03.689Z,5.93
2019-05-29T03:17:34.173Z,6.03
2019-05-29T03:20:03.779Z,7.00
2019-05-29T03:22:35.312Z,6.57
2019-05-29T03:25:05.276Z,6.77
2019-05-29T03:27:34.745Z,6.17
2019-05-29T03:30:04.130Z,6.53
2019-05-29T03:32:42.249Z,6.47
2019-05-29T03:35:06.540Z,6.20
2019-05-29T03:37:38.514Z,6.40
2019-05-29T03:40:08.691Z,6.87
2019-05-29T03:42:39.219Z,6.67
2019-05-29T03:45:09.538Z,7.13
2019-05-29T03:47:39.309Z,6.83
2019-05-29T03:50:08.957Z,6.33
2019-05-29T03:52:39.180Z,6.73
2019-05-29T03:55:08.823Z,6.53
2019-05-29T03:57:38.473Z,6.53
2019-05-29T04:00:09.143Z,6.93
2019-05-29T04:02:38.880Z,6.77
2019-05-29T04:05:08.934Z,6.97
2019-05-29T04:07:43.979Z,7.80
2019-05-29T04:22:30.182Z,7.27
2019-05-29T04:25:01.100Z,7.33
2019-05-29T04:27:34.240Z,7.40
2019-05-29T04:30:05.483Z,7.77
2019-05-29T04:32:38.738Z,7.27
2019-05-29T04:35:07.997Z,7.50
2019-05-29T04:37:42.804Z,7.13
2019-05-29T04:40:13.933Z,6.97
2019-05-29T04:42:46.330Z,7.37
2019-05-29T04:45:15.365Z,7.13
2019-05-29T04:47:45.492Z,7.47
2019-05-29T04:50:15.595Z,7.43
2019-05-29T04:52:45.775Z,9.05
2019-05-29T04:55:17.132Z,8.03
2019-05-29T04:57:50.893Z,7.63
2019-05-29T05:00:22.894Z,6.60
2019-05-29T05:02:56.127Z,6.90
2019-05-29T05:05:25.888Z,7.60
2019-05-29T05:08:00.617Z,6.47
2019-05-29T05:10:56.113Z,7.00
2019-05-29T05:13:26.021Z,7.67
2019-05-29T05:16:02.697Z,7.30
2019-05-29T05:18:33.859Z,7.70
2019-05-29T05:21:26.664Z,6.80
2019-05-29T05:23:56.205Z,7.20
2019-05-29T05:26:26.794Z,6.67
2019-05-29T05:29:06.532Z,7.03
2019-05-29T05:31:36.481Z,7.47
2019-05-29T05:34:06.381Z,7.17
2019-05-29T05:36:38.795Z,7.03
2019-05-29T05:39:09.042Z,7.53
2019-05-29T05:41:40.976Z,7.97
2019-05-29T05:44:12.640Z,8.17
2019-05-29T05:46:43.530Z,7.40
2019-05-29T05:49:14.585Z,7.37
2019-05-29T05:51:50.217Z,6.97
2019-05-29T05:54:23.374Z,6.87
2019-05-29T05:56:53.793Z,7.13
2019-05-29T05:59:24.045Z,7.23
2019-05-29T06:01:55.582Z,6.47
2019-05-29T06:04:25.933Z,8.60
2019-05-29T06:06:56.144Z,9.10
2019-05-29T06:09:25.797Z,7.03
2019-05-29T06:11:55.263Z,6.40
2019-05-29T06:14:25.908Z,6.33
2019-05-29T06:16:56.846Z,6.20
2019-05-29T06:19:28.841Z,6.37
2019-05-29T06:22:02.161Z,6.37
2019-05-29T06:24:33.321Z,6.57
2019-05-29T06:27:04.058Z,8.03
2019-05-29T06:29:35.128Z,7.30
2019-05-29T06:32:15.999Z,7.45
2019-05-29T06:34:46.949Z,5.90
2019-05-29T06:37:18.386Z,6.10
2019-05-29T06:39:48.553Z,5.80
2019-05-29T06:42:18.210Z,5.80
2019-05-29T06:44:50.562Z,6.92
2019-05-29T06:47:20.955Z,7.00
2019-05-29T06:49:50.465Z,6.37
2019-05-29T06:52:20.870Z,5.23
2019-05-29T06:54:50.750Z,4.93
2019-05-29T06:57:26.114Z,5.17
2019-05-29T07:00:00.587Z,5.90
2019-05-29T07:02:32.065Z,5.50
2019-05-29T07:05:02.989Z,5.77
2019-05-29T07:07:32.695Z,5.73
2019-05-29T07:10:02.540Z,5.30
2019-05-29T07:12:34.488Z,5.57
2019-05-29T07:40:27.731Z,5.00
2019-05-29T07:42:59.776Z,5.80
2019-05-29T07:45:29.987Z,5.63
2019-05-29T07:48:01.212Z,4.70
2019-05-29T07:50:36.064Z,4.87
2019-05-29T07:53:05.940Z,4.10
2019-05-29T07:55:40.451Z,5.00
2019-05-29T07:58:11.665Z,5.72
2019-05-29T08:01:09.679Z,4.80
2019-05-29T08:03:22.900Z,5.30
2019-05-29T08:05:56.038Z,5.50
2019-05-29T08:08:26.976Z,4.72
2019-05-29T08:10:56.877Z,4.53
2019-05-29T08:13:27.607Z,4.80
2019-05-29T08:16:02.673Z,4.65
2019-05-29T08:18:30.144Z,4.57
2019-05-29T08:21:20.581Z,4.40
2019-05-29T08:23:52.679Z,4.10
2019-05-29T08:26:24.587Z,4.87
2019-05-29T08:28:53.690Z,4.13
2019-05-29T08:31:26.894Z,4.80
2019-05-29T08:33:58.832Z,4.70
2019-05-29T08:36:37.444Z,4.28
2019-05-29T08:39:07.635Z,4.50
2019-05-29T08:41:37.107Z,3.58
2019-05-29T08:44:10.049Z,3.87
2019-05-29T08:47:10.521Z,4.12
2019-05-29T08:49:36.272Z,3.87
2019-05-29T08:52:46.469Z,4.43
2019-05-29T08:55:19.531Z,4.30
2019-05-29T08:57:52.503Z,3.90
2019-05-29T09:00:37.934Z,3.70
2019-05-29T09:03:13.737Z,3.80
2019-05-29T09:05:46.769Z,4.20
2019-05-29T09:08:18.083Z,4.35
2019-05-29T09:10:49.397Z,4.10
2019-05-29T09:13:21.918Z,4.22
2019-05-29T09:15:57.189Z,4.60
2019-05-29T09:18:31.373Z,3.83
2019-05-29T09:21:03.645Z,4.22
2019-05-29T09:23:32.395Z,4.15
2019-05-29T09:26:18.821Z,3.95
2019-05-29T09:28:45.563Z,4.20
2019-05-29T09:31:24.855Z,3.85
2019-05-29T09:33:56.266Z,4.20
2019-05-29T09:39:23.388Z,3.47
2019-05-29T09:42:02.564Z,3.80
2019-05-29T09:44:38.666Z,3.77
2019-05-29T09:47:05.831Z,3.85
2019-05-29T09:49:35.726Z,4.22
2019-05-29T09:52:46.086Z,4.47
2019-05-29T09:55:17.292Z,4.62
2019-05-29T09:57:55.308Z,4.00
2019-05-29T10:00:25.725Z,3.80
2019-05-29T10:02:59.465Z,3.80
2019-05-29T10:05:29.827Z,3.87
2019-05-29T10:07:59.744Z,4.00
2019-05-29T10:10:31.946Z,4.20
2019-05-29T10:13:04.630Z,4.45
2019-05-29T10:15:37.986Z,4.15
2019-05-29T10:18:18.182Z,4.90
2019-05-29T10:20:42.406Z,4.50
2019-05-29T10:23:13.750Z,4.90
2019-05-29T10:25:43.306Z,5.12
2019-05-29T10:28:13.143Z,5.33
2019-05-29T10:30:44.365Z,5.40
2019-05-29T10:33:15.542Z,5.30
2019-05-29T10:35:44.861Z,5.47
2019-05-29T10:38:33.483Z,6.22
2019-05-29T10:57:59.352Z,4.42
2019-05-29T11:03:52.370Z,3.98
2019-05-29T11:09:43.236Z,4.33
2019-05-29T11:12:11.385Z,4.03
2019-05-29T11:15:25.117Z,4.50
2019-05-29T11:18:58.608Z,3.40
2019-05-29T11:21:40.683Z,3.58
2019-05-29T11:27:33.467Z,4.10
2019-05-29T11:30:14.529Z,3.65
2019-05-29T11:33:03.408Z,2.80
2019-05-29T11:35:37.026Z,3.30
2019-05-29T11:38:13.139Z,3.60
2019-05-29T11:41:26.765Z,4.55
2019-05-29T11:47:22.229Z,2.83
2019-05-29T11:50:16.752Z,3.08
2019-05-29T12:02:01.042Z,3.42
2019-05-29T12:04:35.214Z,4.10
2019-05-29T12:07:32.324Z,3.70
2019-05-29T12:14:11.987Z,3.20
2019-05-29T12:16:39.187Z,3.30
2019-05-29T12:19:48.983Z,3.10
2019-05-29T12:22:20.699Z,3.47
2019-05-29T12:25:02.979Z,3.70
2019-05-29T12:27:33.706Z,3.85
2019-05-29T12:30:05.498Z,3.90
2019-05-29T12:32:36.348Z,3.72
2019-05-29T12:35:06.720Z,3.92
2019-05-29T12:37:44.302Z,3.37
2019-05-29T12:40:28.412Z,3.22
2019-05-29T12:43:01.944Z,3.50
2019-05-29T12:45:37.112Z,3.37
2019-05-29T12:48:20.550Z,3.70
2019-05-29T12:54:02.642Z,3.60
2019-05-29T12:56:33.586Z,4.97
2019-05-29T12:59:06.633Z,5.00
2019-05-29T13:01:38.216Z,4.10
2019-05-29T13:04:08.366Z,3.90
2019-05-29T13:06:43.010Z,4.22
2019-05-29T13:09:13.761Z,3.90
2019-05-29T13:11:48.230Z,4.72
2019-05-29T13:14:19.576Z,4.97
2019-05-29T13:16:54.736Z,4.10
2019-05-29T13:19:31.801Z,4.28
2019-05-29T13:22:15.178Z,3.92
2019-05-29T13:25:03.480Z,4.00
2019-05-29T13:27:35.269Z,4.10
2019-05-29T13:30:14.668Z,4.28
2019-05-29T13:33:00.091Z,4.40
2019-05-29T13:35:27.603Z,4.22
2019-05-29T13:37:58.890Z,4.40
2019-05-29T13:40:34.091Z,4.40
2019-05-29T13:43:11.052Z,4.58
2019-05-29T13:45:35.757Z,4.80
2019-05-29T13:48:07.490Z,4.80
2019-05-29T13:50:37.712Z,4.90
2019-05-29T13:53:08.001Z,4.78
2019-05-29T13:55:40.076Z,4.50
2019-05-29T13:58:11.673Z,4.40
2019-05-29T14:00:47.944Z,4.00
2019-05-29T14:03:29.546Z,4.00
2019-05-29T14:06:42.141Z,4.62
2019-05-29T14:09:32.963Z,4.12
2019-05-29T14:12:19.853Z,4.85
2019-05-29T14:14:52.684Z,4.42
2019-05-29T14:17:22.210Z,3.90
2019-05-29T14:19:51.494Z,4.10
2019-05-29T14:22:29.130Z,3.80
2019-05-29T14:25:03.249Z,3.92
2019-05-29T14:27:36.489Z,4.00
2019-05-29T14:30:08.529Z,4.15
2019-05-29T14:32:41.289Z,3.83
2019-05-29T14:35:13.373Z,3.27
2019-05-29T14:37:50.328Z,3.12
2019-05-29T14:40:23.688Z,3.60
2019-05-29T14:43:07.247Z,3.15
2019-05-29T14:45:36.722Z,3.75
2019-05-29T14:48:08.170Z,3.37
2019-05-29T14:50:41.955Z,3.20
2019-05-29T14:53:13.506Z,4.05
2019-05-29T14:55:54.714Z,2.92
2019-05-29T14:58:25.065Z,3.10
2019-05-29T15:00:56.422Z,3.15
2019-05-29T15:03:26.630Z,3.08
2019-05-29T15:05:56.388Z,2.72
2019-05-29T15:08:58.839Z,2.90
2019-05-29T15:11:33.105Z,2.92
2019-05-29T15:14:06.114Z,2.22
2019-05-29T15:16:39.063Z,2.92
2019-05-29T15:19:13.246Z,2.80
2019-05-29T15:21:43.912Z,2.90
2019-05-29T15:27:19.902Z,2.77
2019-05-29T15:30:22.826Z,6.33
2019-05-29T15:32:48.631Z,3.17
2019-05-29T15:35:24.471Z,3.35
2019-05-29T15:38:09.121Z,2.90
2019-05-29T15:40:44.834Z,3.00
2019-05-29T15:43:50.147Z,23.00
2019-05-29T15:46:23.361Z,2.87
2019-05-29T15:48:55.212Z,2.90
2019-05-29T15:51:35.354Z,2.80
2019-05-29T15:54:15.293Z,3.02
2019-05-29T15:59:42.832Z,3.27
2019-05-29T16:02:31.726Z,2.70
2019-05-29T16:05:03.328Z,2.90
2019-05-29T16:07:41.133Z,2.90
2019-05-29T16:10:16.464Z,5.07
2019-05-29T16:12:46.242Z,3.27
2019-05-29T16:15:20.357Z,3.30
2019-05-29T16:17:52.494Z,2.77
2019-05-29T16:29:19.668Z,3.40
2019-05-29T16:31:59.268Z,2.57
2019-05-29T16:35:00.127Z,2.20
2019-05-29T16:37:31.179Z,2.73
2019-05-29T16:47:28.890Z,2.70
2019-05-29T16:53:48.279Z,4.15
2019-05-29T16:56:47.828Z,4.67
2019-05-29T16:59:25.376Z,4.00
2019-05-29T17:01:55.928Z,4.07
2019-05-29T17:04:36.960Z,3.85
2019-05-29T17:07:06.536Z,3.50
2019-05-29T17:09:35.999Z,3.85
2019-05-29T17:12:05.396Z,3.22
2019-05-29T17:14:35.332Z,3.05
2019-05-29T17:17:04.826Z,2.62
2019-05-29T17:19:34.274Z,2.90
2019-05-29T17:22:05.155Z,2.98
2019-05-29T17:24:34.283Z,2.80
2019-05-29T17:27:04.158Z,2.60
2019-05-29T17:29:33.863Z,2.97
2019-05-29T17:32:03.316Z,2.37
2019-05-29T17:34:35.062Z,2.30
2019-05-29T17:37:04.514Z,2.73
2019-05-29T17:39:36.258Z,2.60
2019-05-29T17:42:07.207Z,3.05
2019-05-29T17:44:39.141Z,2.95
2019-05-29T17:47:08.940Z,2.90
2019-05-29T17:49:39.881Z,2.87
2019-05-29T17:52:13.191Z,3.33
2019-05-29T17:54:43.027Z,2.70
2019-05-29T17:57:16.764Z,2.70
2019-05-29T17:59:48.745Z,2.67
2019-05-29T18:02:18.639Z,2.80
2019-05-29T18:04:48.130Z,2.40
2019-05-29T18:07:20.618Z,2.65
2019-05-29T18:09:54.014Z,2.83
2019-05-29T18:12:27.935Z,2.70
2019-05-29T18:14:58.649Z,2.90
2019-05-29T18:17:30.379Z,2.60
2019-05-29T18:20:00.134Z,3.20
2019-05-29T18:22:33.520Z,3.20
2019-05-29T18:25:13.654Z,3.30
2019-05-29T18:27:43.060Z,2.47
2019-05-29T18:30:14.048Z,3.43
2019-05-29T18:32:45.289Z,2.93
2019-05-29T18:35:15.268Z,3.27
2019-05-29T18:37:47.131Z,6.77
2019-05-29T18:40:18.194Z,7.73
2019-05-29T18:42:48.890Z,7.17
2019-05-29T18:45:22.767Z,4.43
2019-05-29T18:47:53.829Z,5.63
2019-05-29T18:50:23.630Z,4.77
2019-05-29T18:53:04.112Z,4.10
2019-05-29T18:55:45.594Z,3.33
2019-05-29T18:58:24.555Z,3.22
2019-05-29T19:01:04.154Z,3.98
2019-05-29T19:03:35.969Z,3.50
2019-05-29T19:06:06.074Z,3.10
2019-05-29T19:09:11.934Z,2.83
2019-05-29T19:11:46.283Z,3.00
2019-05-29T19:14:34.029Z,2.90
2019-05-29T19:17:05.474Z,3.70
2019-05-29T19:19:35.858Z,3.23
2019-05-29T19:22:05.769Z,3.20
2019-05-29T19:24:35.146Z,3.27
2019-05-29T19:27:05.150Z,3.15
2019-05-29T19:29:35.186Z,2.85
2019-05-29T19:32:05.840Z,3.20
2019-05-29T19:34:36.187Z,3.12
2019-05-29T19:37:05.605Z,3.15
2019-05-29T19:39:49.634Z,3.37
2019-05-29T19:42:21.657Z,3.40
2019-05-29T19:44:59.874Z,2.55
2019-05-29T19:47:30.909Z,3.02
2019-05-29T19:50:11.337Z,3.40
2019-05-29T19:52:46.094Z,3.10
2019-05-29T19:55:30.196Z,3.60
2019-05-29T19:58:06.517Z,4.45
2019-05-29T20:00:34.599Z,3.50
2019-05-29T20:03:20.175Z,3.25
2019-05-29T20:05:59.284Z,3.30
2019-05-29T20:08:34.566Z,3.00
2019-05-29T20:11:08.018Z,3.75
2019-05-29T20:13:49.254Z,3.37
2019-05-29T20:16:28.018Z,4.15
2019-05-29T20:19:02.316Z,3.87
2019-05-29T20:21:37.115Z,3.50
2019-05-29T20:24:09.609Z,3.27
2019-05-29T20:26:49.336Z,3.30
2019-05-29T20:29:50.079Z,3.80
2019-05-29T20:32:20.995Z,3.47
2019-05-29T20:34:52.500Z,3.42
2019-05-29T20:37:26.524Z,3.67
2019-05-29T20:40:00.937Z,5.90
2019-05-29T20:42:36.328Z,3.90
2019-05-29T20:45:07.830Z,3.90
2019-05-29T20:47:42.821Z,3.87
2019-05-29T20:50:12.347Z,3.70
2019-05-29T20:52:44.019Z,4.42
2019-05-29T20:55:15.282Z,4.17
2019-05-29T20:57:51.092Z,3.45
2019-05-29T21:00:20.814Z,3.65
2019-05-29T21:02:51.138Z,4.00
2019-05-29T21:05:21.699Z,3.87
2019-05-29T21:07:53.391Z,3.55
2019-05-29T21:10:28.452Z,3.77
2019-05-29T21:12:58.474Z,4.45
2019-05-29T21:15:28.817Z,3.70
2019-05-29T21:17:58.132Z,4.33
2019-05-29T21:23:44.658Z,3.90
2019-05-29T21:26:15.016Z,3.70
2019-05-29T21:28:50.092Z,3.83
2019-05-29T21:31:17.449Z,3.85
2019-05-29T21:33:49.193Z,4.00
2019-05-29T21:36:19.670Z,3.10
2019-05-29T21:38:49.013Z,3.55
2019-05-29T21:41:19.441Z,3.47
2019-05-29T21:43:49.206Z,3.83
2019-05-29T21:46:18.886Z,3.60
2019-05-29T21:48:48.655Z,3.50
2019-05-29T21:51:18.160Z,3.60
2019-05-29T21:53:47.716Z,3.40
2019-05-29T21:56:17.491Z,4.20
2019-05-29T21:59:00.325Z,3.35
2019-05-29T22:01:19.161Z,3.10
2019-05-29T22:03:48.882Z,2.95
2019-05-29T22:06:20.993Z,3.40
2019-05-29T22:08:51.288Z,3.65
2019-05-29T22:11:20.830Z,3.40
2019-05-29T22:13:50.574Z,4.10
2019-05-29T22:16:20.223Z,3.60
2019-05-29T22:18:50.560Z,3.10
2019-05-29T22:21:20.876Z,3.40
2019-05-29T22:23:51.002Z,3.45
2019-05-29T22:26:21.055Z,3.37
2019-05-29T22:28:51.162Z,3.37
2019-05-29T22:31:20.371Z,3.85
2019-05-29T22:33:49.792Z,3.33
2019-05-29T22:36:19.255Z,3.20
2019-05-29T22:38:49.895Z,3.70
2019-05-29T22:41:19.092Z,3.35
2019-05-29T22:43:48.228Z,3.10
2019-05-29T22:46:17.665Z,3.12
2019-05-29T22:48:47.374Z,3.05
2019-05-29T22:51:17.145Z,3.30
2019-05-29T22:53:46.955Z,3.55
2019-05-29T22:56:16.324Z,3.70
2019-05-29T22:58:45.651Z,3.80
2019-05-29T23:01:15.601Z,3.98
2019-05-29T23:03:44.802Z,4.47
2019-05-29T23:06:13.956Z,4.97
2019-05-29T23:08:44.454Z,4.75
2019-05-29T23:11:14.336Z,5.00
2019-05-29T23:13:43.919Z,5.43
2019-05-29T23:16:13.891Z,5.58
2019-05-29T23:18:43.426Z,6.10
2019-05-29T23:21:12.886Z,7.20
2019-05-29T23:23:42.093Z,8.13
2019-05-29T23:26:11.643Z,8.30
2019-05-29T23:28:41.126Z,8.00
2019-05-29T23:31:11.322Z,7.97
2019-05-29T23:33:41.076Z,8.90
2019-05-29T23:36:10.243Z,8.78
2019-05-29T23:38:40.193Z,8.83
2019-05-29T23:41:09.848Z,9.05
2019-05-29T23:43:39.289Z,8.60
2019-05-29T23:46:08.397Z,8.63
2019-05-29T23:48:38.152Z,8.88
2019-05-29T23:51:07.973Z,9.13
2019-05-29T23:53:37.411Z,9.00
2019-05-29T23:56:06.631Z,9.30
2019-05-29T23:58:36.289Z,9.37
