createdAt,value
2023-05-16T00:01:41.463Z,20.00
2023-05-16T00:04:09.509Z,20.00
2023-05-16T00:06:37.452Z,20.00
2023-05-16T00:09:05.373Z,20.00
2023-05-16T00:11:33.388Z,19.90
2023-05-16T00:14:02.649Z,19.80
2023-05-16T00:16:30.698Z,19.80
2023-05-16T00:18:59.739Z,19.70
2023-05-16T00:21:27.628Z,19.80
2023-05-16T00:23:55.579Z,19.70
2023-05-16T00:26:23.393Z,19.80
2023-05-16T00:28:51.276Z,19.80
2023-05-16T00:31:20.801Z,19.90
2023-05-16T00:33:49.464Z,19.90
2023-05-16T00:36:17.319Z,19.90
2023-05-16T00:38:48.329Z,20.00
2023-05-16T00:41:17.750Z,20.00
2023-05-16T00:43:45.729Z,19.90
2023-05-16T00:46:13.642Z,19.90
2023-05-16T00:48:42.881Z,19.80
2023-05-16T00:51:10.796Z,19.70
2023-05-16T00:53:38.759Z,19.70
2023-05-16T00:56:07.605Z,19.70
2023-05-16T00:58:35.463Z,19.70
2023-05-16T01:01:04.102Z,19.70
2023-05-16T01:03:32.445Z,19.60
2023-05-16T01:06:02.236Z,19.70
2023-05-16T01:08:30.072Z,19.70
2023-05-16T01:11:06.427Z,19.70
2023-05-16T01:13:43.148Z,19.70
2023-05-16T01:16:16.880Z,19.50
2023-05-16T01:18:56.555Z,19.50
2023-05-16T01:21:43.471Z,19.50
2023-05-16T01:24:15.980Z,19.40
2023-05-16T01:26:46.233Z,19.60
2023-05-16T01:29:14.198Z,19.60
2023-05-16T01:31:43.377Z,19.70
2023-05-16T01:34:13.308Z,19.70
2023-05-16T01:36:49.041Z,19.70
2023-05-16T01:39:23.437Z,19.60
2023-05-16T01:42:02.117Z,19.60
2023-05-16T01:44:34.378Z,19.60
2023-05-16T01:47:04.863Z,19.60
2023-05-16T01:49:37.409Z,19.50
2023-05-16T01:52:10.188Z,19.60
2023-05-16T01:54:40.460Z,19.60
2023-05-16T01:57:11.288Z,19.60
2023-05-16T01:59:40.194Z,19.50
2023-05-16T02:02:08.330Z,19.60
2023-05-16T02:04:36.166Z,19.60
2023-05-16T02:07:04.119Z,19.60
2023-05-16T02:09:31.926Z,19.50
2023-05-16T02:12:02.421Z,19.50
2023-05-16T02:14:31.854Z,19.50
2023-05-16T02:16:59.983Z,19.50
2023-05-16T02:19:28.111Z,19.60
2023-05-16T02:21:56.683Z,19.50
2023-05-16T02:24:24.624Z,19.50
2023-05-16T02:26:52.495Z,19.50
2023-05-16T02:29:20.365Z,19.50
2023-05-16T02:31:49.623Z,19.40
2023-05-16T02:34:17.571Z,19.40
2023-05-16T02:36:45.434Z,19.30
2023-05-16T02:39:13.231Z,19.40
2023-05-16T02:41:41.637Z,19.40
2023-05-16T02:44:09.888Z,19.50
2023-05-16T02:46:37.828Z,19.40
2023-05-16T02:49:07.188Z,19.50
2023-05-16T02:51:35.038Z,19.40
2023-05-16T02:54:03.017Z,19.40
2023-05-16T02:56:30.886Z,19.40
2023-05-16T02:58:58.704Z,19.40
2023-05-16T03:01:27.030Z,19.50
2023-05-16T03:03:55.322Z,19.50
2023-05-16T03:06:25.355Z,19.60
2023-05-16T03:08:53.171Z,19.50
2023-05-16T03:11:22.265Z,19.50
2023-05-16T03:13:50.502Z,19.50
2023-05-16T03:16:18.749Z,19.40
2023-05-16T03:18:46.708Z,19.50
2023-05-16T03:21:16.218Z,19.40
2023-05-16T03:23:47.371Z,19.40
2023-05-16T03:26:15.781Z,19.50
2023-05-16T03:28:44.031Z,19.50
2023-05-16T03:31:12.636Z,19.50
2023-05-16T03:33:42.284Z,19.50
2023-05-16T03:36:11.329Z,19.40
2023-05-16T03:38:39.310Z,19.30
2023-05-16T03:41:09.117Z,19.30
2023-05-16T03:43:37.566Z,19.30
2023-05-16T03:46:05.472Z,19.30
2023-05-16T03:48:33.391Z,19.30
2023-05-16T03:51:01.270Z,19.40
2023-05-16T03:53:29.083Z,19.30
2023-05-16T03:55:56.942Z,19.30
2023-05-16T03:58:26.258Z,19.40
2023-05-16T04:00:54.093Z,19.40
2023-05-16T04:03:28.117Z,19.40
2023-05-16T04:05:56.449Z,19.30
2023-05-16T04:08:24.394Z,19.30
2023-05-16T04:10:52.661Z,19.30
2023-05-16T04:13:20.543Z,19.30
2023-05-16T04:15:50.675Z,19.30
2023-05-16T04:18:19.103Z,19.30
2023-05-16T04:20:47.516Z,19.30
2023-05-16T04:23:15.329Z,19.30
2023-05-16T04:25:43.182Z,19.30
2023-05-16T04:28:10.998Z,19.30
2023-05-16T04:30:38.842Z,19.30
2023-05-16T04:33:08.308Z,19.30
2023-05-16T04:35:37.573Z,19.30
2023-05-16T04:38:05.483Z,19.30
2023-05-16T04:40:33.826Z,19.40
2023-05-16T04:43:01.613Z,19.30
2023-05-16T04:45:29.690Z,19.40
2023-05-16T04:47:57.715Z,19.30
2023-05-16T04:50:26.924Z,19.30
2023-05-16T04:52:56.399Z,19.30
2023-05-16T04:55:24.450Z,19.30
2023-05-16T04:57:52.358Z,19.30
2023-05-16T05:00:20.566Z,19.40
2023-05-16T05:02:48.392Z,19.30
2023-05-16T05:05:19.963Z,19.30
2023-05-16T05:07:49.289Z,19.20
2023-05-16T05:10:17.375Z,19.40
2023-05-16T05:12:45.256Z,19.20
2023-05-16T05:15:13.618Z,19.20
2023-05-16T05:17:41.658Z,19.30
2023-05-16T05:20:10.553Z,19.30
2023-05-16T05:22:38.390Z,19.30
2023-05-16T05:25:08.403Z,19.30
2023-05-16T05:27:36.295Z,19.40
2023-05-16T05:30:04.646Z,19.40
2023-05-16T05:32:32.481Z,19.20
2023-05-16T05:35:00.409Z,19.20
2023-05-16T05:37:29.050Z,19.30
2023-05-16T05:39:56.936Z,19.40
2023-05-16T05:42:26.271Z,19.30
2023-05-16T05:44:54.278Z,19.30
2023-05-16T05:47:22.535Z,19.30
2023-05-16T05:49:50.923Z,19.30
2023-05-16T05:52:18.755Z,19.40
2023-05-16T05:54:47.003Z,19.30
2023-05-16T05:57:15.026Z,19.20
2023-05-16T05:59:44.224Z,19.10
2023-05-16T06:02:12.188Z,19.10
2023-05-16T06:04:42.584Z,19.30
2023-05-16T06:07:10.467Z,19.40
2023-05-16T06:09:38.455Z,19.40
2023-05-16T06:12:06.986Z,18.90
2023-05-16T06:14:34.808Z,18.10
2023-05-16T06:17:04.256Z,18.10
2023-05-16T06:19:32.183Z,18.20
2023-05-16T06:22:00.014Z,18.20
2023-05-16T06:24:29.703Z,18.30
2023-05-16T06:26:58.035Z,18.20
2023-05-16T06:29:25.969Z,18.10
2023-05-16T06:31:53.895Z,17.90
2023-05-16T06:34:27.955Z,17.90
2023-05-16T06:36:56.122Z,17.90
2023-05-16T06:39:24.264Z,18.00
2023-05-16T06:41:55.675Z,17.80
2023-05-16T06:44:24.376Z,17.80
2023-05-16T06:46:52.317Z,18.10
2023-05-16T06:49:20.281Z,18.00
2023-05-16T06:51:49.785Z,18.10
2023-05-16T06:54:17.665Z,18.10
2023-05-16T06:56:46.632Z,18.20
2023-05-16T06:59:14.487Z,18.20
2023-05-16T07:01:42.834Z,17.90
2023-05-16T07:04:11.039Z,17.90
2023-05-16T07:06:38.913Z,17.90
2023-05-16T07:09:08.366Z,17.90
2023-05-16T07:11:37.302Z,18.20
2023-05-16T07:14:05.157Z,18.10
2023-05-16T07:16:33.135Z,18.30
2023-05-16T07:19:01.321Z,18.10
2023-05-16T07:21:29.561Z,18.30
2023-05-16T07:23:58.495Z,18.30
2023-05-16T07:26:27.756Z,17.70
2023-05-16T07:28:55.674Z,18.10
2023-05-16T07:31:24.074Z,18.10
2023-05-16T07:33:54.857Z,18.20
2023-05-16T07:36:22.780Z,18.00
2023-05-16T07:38:50.838Z,18.00
2023-05-16T07:41:18.720Z,18.20
2023-05-16T07:43:47.951Z,18.50
2023-05-16T07:46:15.875Z,18.40
2023-05-16T07:48:43.821Z,18.50
2023-05-16T07:51:11.696Z,18.30
2023-05-16T07:53:39.606Z,18.30
2023-05-16T07:56:08.731Z,18.20
2023-05-16T07:58:36.837Z,18.50
2023-05-16T08:01:06.984Z,19.00
2023-05-16T08:03:36.426Z,19.90
2023-05-16T08:06:05.487Z,20.50
2023-05-16T08:08:33.507Z,21.00
2023-05-16T08:11:01.424Z,21.50
2023-05-16T08:13:29.683Z,21.70
2023-05-16T08:15:57.573Z,22.00
2023-05-16T08:18:26.768Z,22.10
2023-05-16T08:20:54.650Z,22.50
2023-05-16T08:23:22.876Z,22.40
2023-05-16T08:25:50.846Z,22.60
2023-05-16T08:28:18.734Z,22.20
2023-05-16T08:30:48.059Z,21.80
2023-05-16T08:33:16.291Z,21.40
2023-05-16T08:35:46.206Z,21.10
2023-05-16T08:38:14.100Z,21.20
2023-05-16T08:40:43.773Z,21.50
2023-05-16T08:43:11.905Z,21.30
2023-05-16T08:45:41.816Z,21.30
2023-05-16T08:48:11.894Z,21.40
2023-05-16T08:50:45.316Z,21.30
2023-05-16T08:53:18.412Z,21.10
2023-05-16T08:55:48.703Z,21.50
2023-05-16T08:58:17.039Z,21.70
2023-05-16T09:00:45.488Z,21.90
2023-05-16T09:03:13.849Z,21.90
2023-05-16T09:05:42.279Z,21.90
2023-05-16T09:08:10.205Z,21.00
2023-05-16T09:10:39.435Z,20.50
2023-05-16T09:13:07.358Z,20.20
2023-05-16T09:15:35.584Z,19.90
2023-05-16T09:18:04.689Z,20.50
2023-05-16T09:20:32.710Z,21.20
2023-05-16T09:23:01.432Z,21.80
2023-05-16T09:25:32.040Z,21.70
2023-05-16T09:28:03.395Z,21.80
2023-05-16T09:30:34.666Z,21.90
2023-05-16T09:33:03.100Z,21.70
2023-05-16T09:38:02.914Z,21.80
2023-05-16T09:40:31.005Z,21.90
2023-05-16T09:43:08.298Z,22.10
2023-05-16T09:45:37.276Z,22.10
2023-05-16T09:48:07.175Z,22.00
2023-05-16T09:50:35.694Z,21.90
2023-05-16T09:53:04.035Z,21.60
2023-05-16T09:55:33.500Z,21.60
2023-05-16T09:58:01.671Z,21.90
2023-05-16T10:00:36.176Z,21.70
2023-05-16T10:03:05.665Z,21.70
2023-05-16T10:05:35.546Z,21.80
2023-05-16T10:08:04.557Z,21.90
2023-05-16T10:10:35.866Z,21.90
2023-05-16T10:13:06.489Z,21.80
2023-05-16T10:15:38.623Z,21.60
2023-05-16T10:18:11.831Z,21.20
2023-05-16T10:20:42.307Z,20.90
2023-05-16T10:23:13.267Z,20.70
2023-05-16T10:25:44.392Z,20.70
2023-05-16T10:28:13.500Z,20.60
2023-05-16T10:30:45.038Z,20.40
2023-05-16T10:33:14.799Z,20.50
2023-05-16T10:35:46.683Z,20.40
2023-05-16T10:38:18.326Z,20.50
2023-05-16T10:40:48.007Z,20.80
2023-05-16T10:43:25.628Z,21.00
2023-05-16T10:45:58.846Z,20.80
2023-05-16T10:48:30.994Z,20.90
2023-05-16T10:50:58.934Z,20.80
2023-05-16T10:53:32.308Z,20.80
2023-05-16T10:56:11.932Z,20.70
2023-05-16T10:58:44.541Z,20.70
2023-05-16T11:01:29.194Z,20.30
2023-05-16T11:04:12.283Z,20.50
2023-05-16T11:06:58.856Z,20.70
2023-05-16T11:09:28.369Z,20.60
2023-05-16T11:12:03.892Z,20.70
2023-05-16T11:14:39.468Z,20.70
2023-05-16T11:17:14.717Z,20.70
2023-05-16T11:19:45.224Z,20.40
2023-05-16T11:22:22.004Z,20.40
2023-05-16T11:24:55.921Z,20.40
2023-05-16T11:27:26.363Z,20.10
2023-05-16T11:29:55.016Z,20.20
2023-05-16T11:32:25.086Z,20.30
2023-05-16T11:34:54.374Z,20.50
2023-05-16T11:37:22.948Z,20.20
2023-05-16T11:39:51.138Z,19.90
2023-05-16T11:42:19.068Z,19.90
2023-05-16T11:44:47.193Z,19.70
2023-05-16T11:47:15.517Z,19.70
2023-05-16T11:49:45.017Z,19.60
2023-05-16T11:52:13.573Z,19.70
2023-05-16T11:54:42.325Z,19.70
2023-05-16T11:57:10.542Z,19.80
2023-05-16T11:59:38.538Z,19.70
2023-05-16T12:02:06.955Z,19.70
2023-05-16T12:04:35.140Z,19.80
2023-05-16T12:07:05.650Z,19.80
2023-05-16T12:09:33.526Z,19.90
2023-05-16T12:12:05.755Z,19.90
2023-05-16T12:14:33.941Z,20.10
2023-05-16T12:17:04.609Z,20.10
2023-05-16T12:19:32.878Z,20.10
2023-05-16T12:22:00.834Z,20.00
2023-05-16T12:24:33.331Z,20.00
2023-05-16T12:27:02.578Z,19.90
2023-05-16T12:29:32.757Z,20.10
2023-05-16T12:32:01.883Z,20.10
2023-05-16T12:34:31.166Z,20.10
2023-05-16T12:37:02.174Z,19.70
2023-05-16T12:39:39.587Z,19.80
2023-05-16T12:42:09.630Z,20.10
2023-05-16T12:44:37.588Z,20.00
2023-05-16T12:47:12.080Z,19.80
2023-05-16T12:49:45.791Z,19.80
2023-05-16T12:52:23.367Z,19.40
2023-05-16T12:54:52.863Z,19.50
2023-05-16T12:57:20.777Z,19.50
2023-05-16T12:59:48.651Z,19.60
2023-05-16T13:02:16.780Z,19.70
2023-05-16T13:04:44.856Z,19.60
2023-05-16T13:07:12.959Z,19.80
2023-05-16T13:09:41.751Z,19.80
2023-05-16T13:12:11.511Z,19.90
2023-05-16T13:14:40.439Z,19.90
2023-05-16T13:17:11.972Z,19.70
2023-05-16T13:19:39.848Z,20.10
2023-05-16T13:22:07.865Z,19.90
2023-05-16T13:24:35.743Z,20.10
2023-05-16T13:27:03.721Z,20.00
2023-05-16T13:29:33.212Z,20.10
2023-05-16T13:32:01.139Z,19.90
2023-05-16T13:34:30.234Z,19.80
2023-05-16T13:36:58.138Z,19.80
2023-05-16T13:39:26.030Z,19.70
2023-05-16T13:41:54.332Z,19.60
2023-05-16T13:44:22.698Z,19.70
2023-05-16T13:46:52.122Z,19.50
2023-05-16T13:49:20.041Z,19.70
2023-05-16T13:51:49.080Z,19.60
2023-05-16T13:54:17.080Z,19.60
2023-05-16T13:56:45.184Z,19.60
2023-05-16T13:59:18.342Z,19.40
2023-05-16T14:01:48.606Z,19.70
2023-05-16T14:04:18.043Z,19.60
2023-05-16T14:06:46.005Z,19.70
2023-05-16T14:09:15.209Z,19.50
2023-05-16T14:11:43.080Z,19.60
2023-05-16T14:14:10.942Z,19.70
2023-05-16T14:16:38.873Z,19.80
2023-05-16T14:19:07.125Z,19.70
2023-05-16T14:21:36.395Z,19.60
2023-05-16T14:24:04.881Z,19.70
2023-05-16T14:26:32.834Z,19.60
2023-05-16T14:29:00.822Z,19.60
2023-05-16T14:31:28.777Z,19.50
2023-05-16T14:33:56.808Z,19.40
2023-05-16T14:36:24.690Z,19.50
2023-05-16T14:38:53.924Z,19.40
2023-05-16T14:41:22.567Z,19.40
2023-05-16T14:43:50.488Z,19.50
2023-05-16T14:46:18.624Z,19.40
2023-05-16T14:48:46.498Z,19.40
2023-05-16T14:51:15.184Z,19.40
2023-05-16T14:53:45.285Z,19.40
2023-05-16T14:56:16.074Z,19.40
2023-05-16T14:58:44.190Z,19.30
2023-05-16T15:01:12.135Z,19.50
2023-05-16T15:03:53.576Z,19.50
2023-05-16T15:06:22.918Z,19.50
2023-05-16T15:08:50.961Z,19.30
2023-05-16T15:11:21.540Z,19.40
2023-05-16T15:13:49.571Z,19.60
2023-05-16T15:16:17.571Z,19.70
2023-05-16T15:18:45.739Z,19.60
2023-05-16T15:21:13.655Z,19.60
2023-05-16T15:23:41.576Z,19.70
2023-05-16T15:26:09.518Z,19.60
2023-05-16T15:28:38.867Z,19.70
2023-05-16T15:31:07.054Z,19.50
2023-05-16T15:33:34.938Z,19.40
2023-05-16T15:36:02.872Z,19.40
2023-05-16T15:38:30.785Z,19.50
2023-05-16T15:41:15.871Z,19.60
2023-05-16T15:43:49.865Z,19.70
2023-05-16T15:46:17.791Z,19.40
2023-05-16T15:48:45.970Z,19.40
2023-05-16T15:51:16.142Z,19.20
2023-05-16T15:53:44.664Z,19.30
2023-05-16T15:56:12.580Z,19.20
2023-05-16T15:58:41.444Z,19.30
2023-05-16T16:01:10.807Z,19.20
2023-05-16T16:03:38.894Z,19.30
2023-05-16T16:06:07.078Z,19.20
2023-05-16T16:08:35.171Z,19.20
2023-05-16T16:11:03.589Z,19.10
2023-05-16T16:13:31.924Z,19.20
2023-05-16T16:16:00.012Z,19.00
2023-05-16T16:18:29.271Z,19.00
2023-05-16T16:20:59.505Z,18.60
2023-05-16T16:23:27.390Z,19.00
2023-05-16T16:25:55.287Z,19.00
2023-05-16T16:28:23.161Z,18.90
2023-05-16T16:30:51.215Z,19.10
2023-05-16T16:33:19.545Z,19.10
2023-05-16T16:35:48.829Z,18.90
2023-05-16T16:38:17.457Z,18.60
2023-05-16T16:40:45.348Z,18.60
2023-05-16T16:43:13.344Z,18.60
2023-05-16T16:45:41.307Z,18.80
2023-05-16T16:48:10.685Z,18.80
2023-05-16T16:50:38.606Z,18.70
2023-05-16T16:53:07.848Z,18.60
2023-05-16T16:55:38.213Z,18.50
2023-05-16T16:58:07.684Z,18.70
2023-05-16T17:00:35.668Z,18.70
2023-05-16T17:03:04.801Z,18.50
2023-05-16T17:05:32.838Z,18.60
2023-05-16T17:08:00.705Z,18.60
2023-05-16T17:10:30.230Z,18.60
2023-05-16T17:13:02.918Z,18.60
2023-05-16T17:15:30.970Z,18.70
2023-05-16T17:17:58.858Z,18.60
2023-05-16T17:20:26.796Z,18.60
2023-05-16T17:22:54.693Z,18.60
2023-05-16T17:25:22.591Z,18.40
2023-05-16T17:27:51.786Z,18.40
2023-05-16T17:30:19.632Z,18.10
2023-05-16T17:32:50.059Z,18.20
2023-05-16T17:35:18.303Z,18.30
2023-05-16T17:37:47.489Z,18.30
2023-05-16T17:40:17.640Z,18.20
2023-05-16T17:42:46.031Z,18.10
2023-05-16T17:45:16.300Z,18.10
2023-05-16T17:47:44.773Z,18.30
2023-05-16T17:50:14.594Z,18.30
2023-05-16T17:52:42.634Z,18.20
2023-05-16T17:55:11.921Z,18.20
2023-05-16T17:57:39.874Z,18.00
2023-05-16T18:00:09.561Z,18.20
2023-05-16T18:02:40.978Z,18.20
2023-05-16T18:05:10.310Z,18.20
2023-05-16T18:07:38.202Z,18.30
2023-05-16T18:10:08.954Z,18.30
2023-05-16T18:12:38.516Z,18.50
2023-05-16T18:15:07.567Z,18.60
2023-05-16T18:17:35.521Z,18.50
2023-05-16T18:20:10.730Z,18.30
2023-05-16T18:22:39.316Z,18.50
2023-05-16T18:25:09.507Z,18.40
2023-05-16T18:27:38.304Z,18.20
2023-05-16T18:30:07.381Z,18.20
2023-05-16T18:32:36.487Z,18.30
2023-05-16T18:35:06.356Z,18.40
2023-05-16T18:37:34.486Z,18.00
2023-05-16T18:40:02.466Z,18.10
2023-05-16T18:42:30.352Z,18.10
2023-05-16T18:44:58.220Z,18.00
2023-05-16T18:47:27.399Z,18.00
2023-05-16T18:49:55.718Z,18.00
2023-05-16T18:52:24.963Z,18.10
2023-05-16T18:54:52.804Z,17.90
2023-05-16T18:57:20.812Z,17.70
2023-05-16T18:59:49.869Z,17.80
2023-05-16T19:02:24.481Z,17.90
2023-05-16T19:05:01.165Z,17.70
2023-05-16T19:07:30.868Z,17.70
2023-05-16T19:10:00.328Z,17.90
2023-05-16T19:12:29.789Z,17.70
2023-05-16T19:14:58.102Z,17.70
2023-05-16T19:17:26.158Z,17.70
2023-05-16T19:19:54.280Z,17.80
2023-05-16T19:22:22.455Z,17.90
2023-05-16T19:24:51.768Z,17.80
2023-05-16T19:27:22.266Z,17.90
2023-05-16T19:29:50.486Z,17.90
2023-05-16T19:32:18.434Z,17.90
2023-05-16T19:34:46.589Z,18.40
2023-05-16T19:37:14.504Z,18.70
2023-05-16T19:39:44.548Z,18.80
2023-05-16T19:42:13.781Z,18.90
2023-05-16T19:44:42.619Z,19.00
2023-05-16T19:47:10.507Z,18.90
2023-05-16T19:49:38.378Z,18.90
2023-05-16T19:52:09.071Z,18.90
2023-05-16T19:54:36.920Z,19.00
2023-05-16T19:57:05.046Z,18.90
2023-05-16T19:59:34.329Z,18.90
2023-05-16T20:02:04.144Z,19.00
2023-05-16T20:04:32.082Z,19.00
2023-05-16T20:07:00.269Z,19.00
2023-05-16T20:09:28.807Z,19.00
2023-05-16T20:11:58.011Z,19.10
2023-05-16T20:14:27.321Z,19.10
2023-05-16T20:16:56.710Z,19.10
2023-05-16T20:19:24.696Z,19.20
2023-05-16T20:21:52.754Z,19.20
2023-05-16T20:24:20.625Z,19.20
2023-05-16T20:26:48.457Z,19.20
2023-05-16T20:29:16.412Z,19.10
2023-05-16T20:31:44.305Z,19.10
2023-05-16T20:34:13.913Z,19.10
2023-05-16T20:36:41.832Z,19.10
2023-05-16T20:39:09.760Z,19.10
2023-05-16T20:41:37.638Z,19.10
2023-05-16T20:44:06.648Z,19.20
2023-05-16T20:46:34.616Z,19.10
2023-05-16T20:49:02.521Z,19.10
2023-05-16T20:51:31.870Z,19.10
2023-05-16T20:53:59.787Z,19.20
2023-05-16T20:56:27.630Z,19.30
2023-05-16T20:58:55.518Z,19.30
2023-05-16T21:01:23.424Z,19.30
2023-05-16T21:03:51.382Z,19.30
2023-05-16T21:06:21.558Z,19.30
2023-05-16T21:08:50.813Z,19.30
2023-05-16T21:11:18.702Z,19.30
2023-05-16T21:13:46.582Z,19.30
2023-05-16T21:16:14.461Z,19.20
2023-05-16T21:18:42.469Z,19.30
2023-05-16T21:21:11.418Z,19.30
2023-05-16T21:23:39.344Z,19.30
2023-05-16T21:26:08.619Z,19.30
2023-05-16T21:28:42.754Z,19.30
2023-05-16T21:31:22.204Z,19.30
2023-05-16T21:33:51.861Z,19.30
2023-05-16T21:36:20.018Z,19.30
2023-05-16T21:38:47.982Z,19.20
2023-05-16T21:41:18.100Z,19.20
2023-05-16T21:43:46.124Z,19.20
2023-05-16T21:46:14.124Z,19.20
2023-05-16T21:48:42.057Z,19.20
2023-05-16T21:51:10.737Z,19.10
2023-05-16T21:53:38.585Z,19.20
2023-05-16T21:56:06.948Z,19.20
2023-05-16T21:58:36.138Z,19.20
2023-05-16T22:01:04.061Z,19.20
2023-05-16T22:03:32.224Z,19.10
2023-05-16T22:06:00.122Z,19.20
2023-05-16T22:08:28.028Z,19.20
2023-05-16T22:10:55.964Z,19.10
2023-05-16T22:13:23.841Z,19.10
2023-05-16T22:16:04.099Z,19.10
2023-05-16T22:18:33.862Z,19.20
2023-05-16T22:21:02.328Z,19.20
2023-05-16T22:23:30.216Z,19.10
2023-05-16T22:25:58.133Z,19.10
2023-05-16T22:28:26.145Z,19.10
2023-05-16T22:30:55.430Z,19.10
2023-05-16T22:33:25.499Z,19.10
2023-05-16T22:35:53.837Z,19.20
2023-05-16T22:38:22.054Z,19.20
2023-05-16T22:40:50.058Z,19.20
2023-05-16T22:43:17.939Z,19.20
2023-05-16T22:45:45.767Z,19.10
2023-05-16T22:48:15.042Z,19.10
2023-05-16T22:50:43.039Z,19.10
2023-05-16T22:53:10.958Z,19.10
2023-05-16T22:55:39.175Z,19.10
2023-05-16T22:58:07.057Z,19.20
2023-05-16T23:00:34.961Z,19.10
2023-05-16T23:03:02.897Z,19.00
2023-05-16T23:05:32.247Z,19.00
2023-05-16T23:08:00.241Z,19.00
2023-05-16T23:10:28.763Z,19.00
2023-05-16T23:12:57.012Z,19.00
2023-05-16T23:15:25.082Z,19.00
2023-05-16T23:17:53.008Z,19.00
2023-05-16T23:20:21.028Z,19.00
2023-05-16T23:22:50.260Z,19.00
2023-05-16T23:25:18.145Z,19.00
2023-05-16T23:27:46.026Z,19.00
2023-05-16T23:30:14.545Z,19.00
2023-05-16T23:32:42.587Z,19.00
2023-05-16T23:35:10.714Z,19.10
2023-05-16T23:37:38.593Z,19.00
2023-05-16T23:40:10.474Z,19.00
2023-05-16T23:42:40.656Z,19.00
2023-05-16T23:45:10.117Z,19.00
2023-05-16T23:47:38.114Z,19.00
2023-05-16T23:50:07.052Z,18.90
2023-05-16T23:52:34.922Z,19.00
2023-05-16T23:55:02.996Z,19.00
2023-05-16T23:57:32.284Z,19.00
