createdAt,value
2023-01-25T00:01:06.503Z,7.78
2023-01-25T00:03:34.480Z,6.97
2023-01-25T00:06:02.134Z,6.07
2023-01-25T00:08:30.105Z,6.72
2023-01-25T00:10:58.697Z,6.30
2023-01-25T00:13:27.022Z,6.65
2023-01-25T00:15:54.714Z,5.72
2023-01-25T00:18:22.737Z,5.75
2023-01-25T00:20:50.239Z,5.87
2023-01-25T00:23:17.817Z,5.80
2023-01-25T00:25:45.649Z,8.30
2023-01-25T00:28:13.630Z,6.40
2023-01-25T00:30:43.784Z,5.85
2023-01-25T00:33:17.824Z,5.40
2023-01-25T00:35:45.447Z,5.60
2023-01-25T00:38:29.471Z,5.03
2023-01-25T00:40:58.241Z,7.20
2023-01-25T00:43:26.512Z,7.45
2023-01-25T00:46:00.782Z,7.75
2023-01-25T00:48:28.608Z,7.47
2023-01-25T00:51:00.929Z,7.28
2023-01-25T00:53:29.318Z,7.25
2023-01-25T00:55:57.038Z,7.93
2023-01-25T00:58:25.938Z,7.37
2023-01-25T01:00:54.466Z,7.17
2023-01-25T01:03:22.325Z,7.78
2023-01-25T01:06:02.470Z,7.60
2023-01-25T01:08:33.617Z,8.10
2023-01-25T01:11:02.429Z,7.75
2023-01-25T01:13:30.637Z,8.03
2023-01-25T01:16:02.650Z,6.35
2023-01-25T01:18:41.599Z,7.28
2023-01-25T01:21:09.816Z,6.75
2023-01-25T01:23:38.009Z,6.85
2023-01-25T01:26:07.773Z,6.70
2023-01-25T01:28:36.244Z,6.12
2023-01-25T01:31:09.482Z,7.50
2023-01-25T01:33:37.495Z,7.43
2023-01-25T01:36:13.612Z,7.18
2023-01-25T01:38:41.961Z,8.13
2023-01-25T01:41:10.903Z,7.53
2023-01-25T01:43:38.645Z,7.45
2023-01-25T01:46:11.300Z,7.30
2023-01-25T01:48:54.798Z,7.20
2023-01-25T01:51:36.283Z,7.10
2023-01-25T01:54:25.639Z,7.72
2023-01-25T01:56:59.378Z,7.40
2023-01-25T01:59:59.541Z,7.57
2023-01-25T02:02:27.512Z,8.18
2023-01-25T02:04:59.115Z,8.60
2023-01-25T02:07:35.179Z,8.82
2023-01-25T02:10:07.152Z,10.30
2023-01-25T02:12:35.820Z,9.10
2023-01-25T02:15:04.307Z,9.20
2023-01-25T02:17:35.414Z,8.50
2023-01-25T02:20:23.566Z,8.55
2023-01-25T02:23:16.279Z,8.23
2023-01-25T02:25:44.151Z,8.55
2023-01-25T02:28:25.205Z,10.02
2023-01-25T02:30:53.866Z,11.43
2023-01-25T02:33:25.737Z,10.65
2023-01-25T02:36:01.961Z,11.98
2023-01-25T02:38:29.846Z,11.25
2023-01-25T02:41:08.573Z,9.98
2023-01-25T02:43:36.266Z,12.20
2023-01-25T02:46:13.605Z,13.48
2023-01-25T02:48:44.270Z,12.98
2023-01-25T02:51:12.849Z,14.60
2023-01-25T02:53:41.258Z,14.13
2023-01-25T02:56:08.770Z,13.37
2023-01-25T02:58:36.929Z,13.68
2023-01-25T03:01:04.563Z,13.35
2023-01-25T03:03:32.143Z,13.95
2023-01-25T03:05:59.959Z,13.23
2023-01-25T03:08:28.920Z,13.40
2023-01-25T03:11:00.852Z,13.40
2023-01-25T03:13:29.908Z,13.43
2023-01-25T03:16:06.733Z,12.27
2023-01-25T03:18:35.404Z,12.80
2023-01-25T03:21:14.738Z,12.70
2023-01-25T03:23:44.407Z,11.90
2023-01-25T03:26:17.469Z,12.20
2023-01-25T03:28:47.460Z,12.68
2023-01-25T03:31:16.760Z,12.68
2023-01-25T03:33:44.976Z,11.10
2023-01-25T03:36:13.284Z,12.35
2023-01-25T03:38:40.959Z,11.90
2023-01-25T03:41:09.169Z,12.65
2023-01-25T03:43:37.163Z,12.20
2023-01-25T03:46:04.796Z,11.80
2023-01-25T03:48:32.665Z,10.32
2023-01-25T03:51:00.814Z,11.02
2023-01-25T03:53:30.430Z,10.35
2023-01-25T03:56:02.021Z,11.30
2023-01-25T03:58:31.525Z,10.10
2023-01-25T04:01:00.798Z,10.20
2023-01-25T04:03:31.055Z,10.13
2023-01-25T04:05:59.938Z,8.32
2023-01-25T04:08:28.204Z,9.02
2023-01-25T04:11:00.245Z,7.87
2023-01-25T04:13:28.962Z,7.60
2023-01-25T04:15:56.898Z,7.65
2023-01-25T04:18:25.234Z,7.22
2023-01-25T04:20:54.298Z,6.07
2023-01-25T04:23:22.419Z,5.80
2023-01-25T04:26:01.256Z,5.68
2023-01-25T04:28:30.220Z,5.68
2023-01-25T04:30:58.564Z,5.78
2023-01-25T04:33:26.976Z,5.32
2023-01-25T04:35:55.230Z,5.50
2023-01-25T04:38:23.394Z,5.70
2023-01-25T04:40:51.957Z,5.40
2023-01-25T04:43:20.547Z,5.43
2023-01-25T04:45:49.704Z,5.87
2023-01-25T04:48:17.897Z,4.80
2023-01-25T04:50:46.431Z,5.57
2023-01-25T04:53:14.206Z,8.05
2023-01-25T04:55:46.539Z,10.23
2023-01-25T04:58:14.632Z,9.27
2023-01-25T05:00:43.170Z,7.67
2023-01-25T05:03:11.745Z,7.65
2023-01-25T05:05:39.529Z,7.82
2023-01-25T05:08:07.999Z,8.25
2023-01-25T05:10:36.886Z,7.03
2023-01-25T05:13:06.471Z,7.30
2023-01-25T05:15:34.487Z,7.10
2023-01-25T05:18:03.215Z,10.27
2023-01-25T05:20:31.734Z,11.75
2023-01-25T05:22:59.666Z,10.40
2023-01-25T05:25:47.136Z,9.77
2023-01-25T05:28:16.395Z,10.45
2023-01-25T05:30:45.468Z,10.00
2023-01-25T05:33:16.578Z,10.45
2023-01-25T05:35:44.584Z,9.10
2023-01-25T05:38:12.313Z,9.03
2023-01-25T05:40:42.219Z,9.32
2023-01-25T05:43:09.748Z,7.80
2023-01-25T05:45:37.438Z,7.87
2023-01-25T05:48:06.037Z,7.30
2023-01-25T05:50:34.867Z,6.03
2023-01-25T05:53:05.388Z,5.68
2023-01-25T05:55:35.883Z,5.97
2023-01-25T05:58:03.873Z,6.00
2023-01-25T06:00:32.501Z,5.43
2023-01-25T06:03:01.626Z,5.60
2023-01-25T06:05:30.238Z,6.62
2023-01-25T06:07:58.606Z,5.93
2023-01-25T06:10:27.788Z,6.37
2023-01-25T06:12:59.401Z,6.47
2023-01-25T06:15:27.503Z,6.73
2023-01-25T06:17:56.162Z,8.10
2023-01-25T06:20:25.029Z,6.60
2023-01-25T06:22:55.873Z,6.30
2023-01-25T06:25:23.489Z,6.70
2023-01-25T06:27:51.090Z,7.40
2023-01-25T06:30:19.334Z,7.60
2023-01-25T06:32:47.191Z,6.25
2023-01-25T06:35:14.731Z,8.35
2023-01-25T06:37:43.101Z,6.22
2023-01-25T06:40:11.430Z,6.83
2023-01-25T06:42:41.633Z,7.55
2023-01-25T06:45:10.602Z,6.43
2023-01-25T06:47:39.944Z,6.80
2023-01-25T06:50:09.143Z,6.95
2023-01-25T06:52:38.489Z,6.77
2023-01-25T06:55:08.512Z,6.55
2023-01-25T06:57:36.299Z,6.60
2023-01-25T07:00:07.816Z,6.50
2023-01-25T07:02:36.879Z,6.65
2023-01-25T07:05:05.573Z,6.80
2023-01-25T07:07:33.341Z,6.37
2023-01-25T07:10:02.061Z,6.28
2023-01-25T07:12:35.729Z,7.28
2023-01-25T07:15:03.797Z,7.82
2023-01-25T07:17:31.720Z,9.67
2023-01-25T07:20:00.777Z,10.70
2023-01-25T07:22:28.323Z,11.55
2023-01-25T07:24:57.865Z,12.18
2023-01-25T07:27:25.441Z,13.68
2023-01-25T07:29:53.688Z,13.70
2023-01-25T07:32:21.625Z,13.18
2023-01-25T07:34:49.618Z,12.80
2023-01-25T07:37:17.340Z,11.95
2023-01-25T07:39:50.578Z,10.77
2023-01-25T07:42:18.663Z,10.53
2023-01-25T07:44:50.552Z,14.05
2023-01-25T07:47:18.208Z,19.00
2023-01-25T07:49:46.567Z,22.77
2023-01-25T07:52:14.658Z,21.48
2023-01-25T07:54:42.614Z,21.43
2023-01-25T07:57:10.299Z,21.25
2023-01-25T07:59:38.191Z,21.85
2023-01-25T08:02:06.156Z,19.90
2023-01-25T08:04:34.090Z,21.05
2023-01-25T08:07:01.719Z,20.87
2023-01-25T08:09:29.296Z,23.30
2023-01-25T08:11:57.388Z,22.05
2023-01-25T08:14:25.095Z,23.02
2023-01-25T08:16:56.340Z,29.27
2023-01-25T08:19:25.117Z,25.43
2023-01-25T08:21:52.760Z,25.60
2023-01-25T08:24:20.969Z,24.75
2023-01-25T08:26:49.000Z,25.67
2023-01-25T08:29:16.702Z,23.95
2023-01-25T08:31:45.457Z,22.03
2023-01-25T08:34:14.993Z,21.65
2023-01-25T08:36:42.556Z,21.77
2023-01-25T08:39:11.867Z,23.55
2023-01-25T08:41:39.752Z,22.42
2023-01-25T08:44:07.369Z,20.93
2023-01-25T08:46:34.977Z,24.25
2023-01-25T08:49:03.706Z,27.25
2023-01-25T08:51:32.584Z,24.63
2023-01-25T08:54:05.667Z,19.52
2023-01-25T08:56:33.848Z,25.60
2023-01-25T08:59:01.587Z,17.77
2023-01-25T09:01:29.234Z,17.65
2023-01-25T09:03:57.199Z,14.60
2023-01-25T09:06:24.781Z,13.90
2023-01-25T09:08:52.389Z,15.20
2023-01-25T09:11:21.768Z,12.55
2023-01-25T09:13:49.811Z,12.25
2023-01-25T09:16:29.215Z,12.25
2023-01-25T09:19:00.260Z,12.95
2023-01-25T09:21:28.776Z,13.63
2023-01-25T09:24:05.991Z,14.32
2023-01-25T09:26:37.841Z,16.30
2023-01-25T09:29:07.860Z,14.60
2023-01-25T09:31:40.559Z,13.60
2023-01-25T09:34:14.204Z,13.43
2023-01-25T09:36:42.073Z,13.55
2023-01-25T09:39:12.418Z,11.32
2023-01-25T09:42:15.098Z,12.40
2023-01-25T09:45:01.611Z,11.68
2023-01-25T09:47:41.040Z,12.33
2023-01-25T09:50:19.111Z,11.65
2023-01-25T09:53:11.732Z,11.65
2023-01-25T09:55:39.675Z,10.98
2023-01-25T09:58:14.998Z,12.48
2023-01-25T10:00:45.380Z,11.83
2023-01-25T10:03:34.349Z,12.25
2023-01-25T10:06:02.786Z,11.80
2023-01-25T10:08:38.344Z,11.63
2023-01-25T10:11:08.973Z,11.20
2023-01-25T10:13:36.853Z,11.50
2023-01-25T10:16:12.129Z,10.35
2023-01-25T10:18:45.436Z,10.10
2023-01-25T10:21:19.264Z,10.18
2023-01-25T10:24:10.785Z,9.73
2023-01-25T10:26:41.801Z,10.20
2023-01-25T10:29:20.754Z,10.02
2023-01-25T10:32:04.502Z,9.63
2023-01-25T10:34:55.132Z,9.75
2023-01-25T10:37:27.879Z,8.40
2023-01-25T10:40:03.377Z,9.03
2023-01-25T10:42:44.541Z,9.90
2023-01-25T10:45:13.832Z,9.02
2023-01-25T10:47:48.784Z,9.15
2023-01-25T10:50:37.183Z,9.40
2023-01-25T10:53:04.991Z,10.77
2023-01-25T10:55:33.436Z,12.13
2023-01-25T10:58:01.129Z,11.48
2023-01-25T11:00:34.681Z,10.15
2023-01-25T11:03:02.546Z,9.38
2023-01-25T11:05:33.965Z,10.83
2023-01-25T11:08:25.201Z,9.65
2023-01-25T11:10:53.588Z,9.85
2023-01-25T11:13:29.540Z,9.10
2023-01-25T11:16:23.201Z,10.25
2023-01-25T11:18:53.331Z,11.87
2023-01-25T11:21:23.781Z,11.75
2023-01-25T11:23:59.474Z,12.32
2023-01-25T11:26:27.481Z,12.63
2023-01-25T11:29:07.690Z,11.40
2023-01-25T11:31:35.994Z,10.40
2023-01-25T11:34:09.696Z,11.45
2023-01-25T11:36:55.577Z,12.05
2023-01-25T11:39:35.394Z,10.55
2023-01-25T11:42:08.640Z,10.40
2023-01-25T11:45:30.684Z,9.30
2023-01-25T11:48:21.516Z,9.02
2023-01-25T11:51:15.011Z,9.65
2023-01-25T11:54:07.308Z,9.73
2023-01-25T11:56:53.805Z,9.52
2023-01-25T11:59:33.657Z,8.87
2023-01-25T12:02:10.936Z,9.05
2023-01-25T12:05:12.603Z,8.98
2023-01-25T12:07:44.124Z,10.30
2023-01-25T12:10:20.937Z,9.88
2023-01-25T12:13:22.512Z,9.73
2023-01-25T12:15:53.317Z,9.73
2023-01-25T12:18:26.884Z,11.93
2023-01-25T12:20:57.340Z,13.07
2023-01-25T12:23:30.747Z,10.45
2023-01-25T12:26:09.811Z,10.53
2023-01-25T12:28:49.541Z,9.40
2023-01-25T12:31:50.388Z,9.70
2023-01-25T12:34:36.696Z,11.02
2023-01-25T12:37:13.595Z,9.93
2023-01-25T12:39:48.707Z,10.30
2023-01-25T12:42:24.777Z,10.73
2023-01-25T12:45:15.538Z,10.10
2023-01-25T12:47:48.102Z,10.88
2023-01-25T12:50:30.699Z,10.85
2023-01-25T12:53:03.126Z,10.60
2023-01-25T12:55:31.133Z,10.98
2023-01-25T12:58:37.111Z,10.68
2023-01-25T13:01:22.322Z,11.32
2023-01-25T13:04:09.390Z,10.50
2023-01-25T13:06:48.051Z,11.57
2023-01-25T13:09:23.515Z,10.48
2023-01-25T13:11:53.670Z,12.13
2023-01-25T13:14:28.346Z,10.85
2023-01-25T13:17:11.254Z,11.18
2023-01-25T13:19:42.796Z,9.97
2023-01-25T13:22:12.156Z,10.65
2023-01-25T13:25:03.665Z,9.60
2023-01-25T13:27:34.770Z,10.52
2023-01-25T13:30:16.020Z,10.05
2023-01-25T13:32:50.262Z,9.40
2023-01-25T13:35:26.952Z,9.45
2023-01-25T13:37:59.908Z,9.95
2023-01-25T13:40:33.232Z,9.93
2023-01-25T13:43:03.833Z,8.93
2023-01-25T13:45:36.400Z,10.60
2023-01-25T13:48:17.195Z,10.13
2023-01-25T13:51:08.815Z,9.77
2023-01-25T13:53:39.626Z,11.50
2023-01-25T13:56:25.221Z,10.75
2023-01-25T13:58:52.892Z,11.03
2023-01-25T14:01:23.586Z,11.05
2023-01-25T14:04:03.227Z,10.50
2023-01-25T14:06:33.726Z,10.50
2023-01-25T14:09:07.581Z,11.30
2023-01-25T14:11:39.887Z,12.03
2023-01-25T14:14:19.503Z,11.30
2023-01-25T14:16:47.277Z,11.98
2023-01-25T14:19:24.771Z,13.18
2023-01-25T14:22:11.115Z,12.98
2023-01-25T14:24:39.194Z,12.47
2023-01-25T14:27:07.288Z,13.62
2023-01-25T14:29:35.573Z,13.85
2023-01-25T14:32:03.694Z,14.18
2023-01-25T14:34:31.572Z,12.50
2023-01-25T14:37:25.485Z,12.80
2023-01-25T14:39:54.742Z,15.32
2023-01-25T14:42:22.450Z,16.60
2023-01-25T14:44:50.030Z,14.65
2023-01-25T14:47:22.931Z,12.90
2023-01-25T14:49:51.592Z,12.03
2023-01-25T14:52:27.581Z,12.13
2023-01-25T14:54:58.707Z,11.93
2023-01-25T14:57:32.829Z,11.90
2023-01-25T15:00:04.886Z,12.45
2023-01-25T15:02:39.582Z,12.30
2023-01-25T15:05:16.731Z,12.37
2023-01-25T15:07:46.033Z,13.13
2023-01-25T15:10:35.316Z,15.77
2023-01-25T15:13:14.565Z,15.85
2023-01-25T15:15:58.889Z,16.37
2023-01-25T15:18:45.360Z,15.20
2023-01-25T15:21:20.830Z,14.32
2023-01-25T15:23:49.624Z,14.65
2023-01-25T15:26:28.390Z,15.93
2023-01-25T15:28:58.451Z,18.83
2023-01-25T15:31:31.405Z,17.52
2023-01-25T15:34:01.390Z,16.37
2023-01-25T15:36:30.338Z,15.77
2023-01-25T15:38:57.999Z,14.45
2023-01-25T15:41:27.083Z,15.83
2023-01-25T15:43:54.810Z,15.52
2023-01-25T15:46:27.110Z,13.43
2023-01-25T15:48:55.434Z,14.87
2023-01-25T15:51:23.569Z,15.57
2023-01-25T15:53:51.120Z,15.93
2023-01-25T15:56:21.069Z,15.63
2023-01-25T15:58:54.400Z,14.40
2023-01-25T16:01:23.810Z,15.30
2023-01-25T16:03:52.187Z,15.55
2023-01-25T16:06:52.339Z,15.77
2023-01-25T16:09:29.899Z,16.15
2023-01-25T16:12:00.957Z,16.33
2023-01-25T16:14:30.769Z,18.60
2023-01-25T16:17:01.433Z,18.92
2023-01-25T16:19:30.287Z,17.90
2023-01-25T16:21:58.341Z,17.65
2023-01-25T16:24:26.036Z,18.00
2023-01-25T16:26:55.629Z,16.33
2023-01-25T16:29:23.780Z,16.83
2023-01-25T16:31:52.306Z,17.13
2023-01-25T16:34:21.079Z,16.25
2023-01-25T16:36:53.143Z,16.40
2023-01-25T16:39:22.919Z,16.48
2023-01-25T16:41:50.685Z,15.82
2023-01-25T16:44:18.500Z,17.10
2023-01-25T16:46:50.534Z,15.90
2023-01-25T16:49:21.274Z,15.40
2023-01-25T16:51:50.628Z,17.08
2023-01-25T16:54:20.545Z,17.40
2023-01-25T16:56:48.816Z,17.90
2023-01-25T16:59:18.002Z,21.40
2023-01-25T17:01:46.606Z,21.00
2023-01-25T17:04:14.854Z,21.73
2023-01-25T17:06:46.119Z,22.92
2023-01-25T17:09:23.672Z,20.27
2023-01-25T17:11:55.604Z,20.75
2023-01-25T17:14:23.587Z,20.80
2023-01-25T17:16:53.756Z,22.35
2023-01-25T17:19:22.443Z,28.17
2023-01-25T17:21:50.450Z,33.47
2023-01-25T17:24:20.874Z,35.92
2023-01-25T17:26:49.235Z,33.08
2023-01-25T17:29:17.099Z,32.08
2023-01-25T17:31:45.124Z,30.37
2023-01-25T17:34:16.179Z,30.93
2023-01-25T17:36:44.860Z,30.70
2023-01-25T17:39:15.509Z,30.42
2023-01-25T17:41:44.431Z,30.73
2023-01-25T17:44:13.387Z,33.55
2023-01-25T17:46:41.374Z,37.83
2023-01-25T17:49:13.759Z,41.08
2023-01-25T17:51:41.952Z,36.08
2023-01-25T17:54:10.187Z,36.13
2023-01-25T17:56:39.635Z,36.05
2023-01-25T17:59:11.507Z,41.40
2023-01-25T18:01:42.946Z,42.22
2023-01-25T18:04:13.193Z,42.55
2023-01-25T18:06:41.136Z,39.25
2023-01-25T18:09:09.390Z,37.75
2023-01-25T18:11:40.046Z,39.47
2023-01-25T18:14:12.582Z,40.95
2023-01-25T18:16:41.575Z,41.53
2023-01-25T18:19:09.975Z,41.85
2023-01-25T18:21:38.564Z,44.78
2023-01-25T18:24:27.391Z,50.60
2023-01-25T18:27:00.308Z,48.60
2023-01-25T18:29:32.253Z,42.13
2023-01-25T18:32:00.784Z,40.47
2023-01-25T18:34:28.968Z,39.33
2023-01-25T18:36:59.232Z,30.23
2023-01-25T18:39:29.768Z,27.15
2023-01-25T18:41:58.511Z,26.95
2023-01-25T18:44:26.091Z,29.00
2023-01-25T18:46:54.317Z,27.37
2023-01-25T18:49:22.847Z,27.37
2023-01-25T18:52:08.478Z,24.23
2023-01-25T18:54:39.178Z,21.30
2023-01-25T18:57:07.602Z,20.40
2023-01-25T18:59:35.959Z,17.77
2023-01-25T19:02:04.439Z,17.00
2023-01-25T19:04:32.751Z,16.23
2023-01-25T19:07:02.004Z,16.55
2023-01-25T19:09:30.838Z,16.37
2023-01-25T19:11:59.106Z,17.42
2023-01-25T19:14:27.370Z,16.07
2023-01-25T19:16:55.685Z,16.27
2023-01-25T19:19:23.907Z,15.82
2023-01-25T19:21:52.267Z,15.38
2023-01-25T19:24:20.903Z,15.25
2023-01-25T19:26:48.718Z,14.13
2023-01-25T19:29:16.673Z,15.00
2023-01-25T19:31:44.849Z,15.57
2023-01-25T19:34:13.128Z,15.93
2023-01-25T19:36:45.824Z,19.85
2023-01-25T19:39:14.538Z,21.23
2023-01-25T19:41:42.932Z,21.60
2023-01-25T19:44:12.781Z,20.88
2023-01-25T19:46:40.926Z,19.42
2023-01-25T19:49:10.597Z,20.15
2023-01-25T19:51:41.674Z,18.60
2023-01-25T19:54:17.392Z,18.90
2023-01-25T19:56:47.544Z,18.02
2023-01-25T19:59:17.814Z,19.08
2023-01-25T20:01:46.350Z,17.12
2023-01-25T20:04:19.631Z,21.30
2023-01-25T20:06:48.560Z,21.70
2023-01-25T20:09:18.547Z,20.35
2023-01-25T20:11:47.505Z,20.23
2023-01-25T20:14:15.880Z,20.20
2023-01-25T20:16:43.800Z,16.83
2023-01-25T20:19:12.467Z,17.12
2023-01-25T20:21:40.293Z,26.75
2023-01-25T20:24:10.223Z,49.42
2023-01-25T20:26:42.484Z,24.52
2023-01-25T20:29:11.817Z,17.97
2023-01-25T20:31:42.058Z,19.45
2023-01-25T20:34:18.913Z,19.10
2023-01-25T20:36:47.309Z,18.50
2023-01-25T20:39:17.739Z,16.10
2023-01-25T20:41:46.284Z,16.17
2023-01-25T20:44:17.105Z,17.48
2023-01-25T20:46:45.199Z,17.52
2023-01-25T20:49:18.274Z,18.20
2023-01-25T20:51:47.467Z,18.15
2023-01-25T20:54:15.987Z,17.63
2023-01-25T20:56:47.724Z,16.55
2023-01-25T20:59:19.413Z,15.10
2023-01-25T21:01:47.570Z,14.70
2023-01-25T21:04:16.819Z,15.60
2023-01-25T21:06:44.778Z,16.23
2023-01-25T21:09:12.563Z,16.98
2023-01-25T21:11:40.639Z,17.35
2023-01-25T21:14:08.557Z,15.55
2023-01-25T21:16:36.414Z,15.55
2023-01-25T21:19:06.482Z,13.93
2023-01-25T21:21:34.940Z,15.02
2023-01-25T21:24:05.215Z,14.40
2023-01-25T21:26:35.448Z,15.27
2023-01-25T21:29:03.899Z,14.20
2023-01-25T21:31:34.275Z,12.07
2023-01-25T21:34:02.747Z,11.50
2023-01-25T21:36:30.524Z,12.02
2023-01-25T21:38:58.677Z,11.63
2023-01-25T21:41:33.431Z,11.70
2023-01-25T21:44:20.198Z,11.03
2023-01-25T21:47:15.749Z,10.40
2023-01-25T21:49:54.966Z,11.68
2023-01-25T21:52:23.047Z,10.13
2023-01-25T21:54:50.827Z,9.88
2023-01-25T21:57:18.448Z,10.03
2023-01-25T21:59:47.153Z,11.45
2023-01-25T22:02:15.144Z,12.82
2023-01-25T22:04:43.167Z,12.00
2023-01-25T22:07:10.926Z,11.45
2023-01-25T22:09:38.467Z,11.50
2023-01-25T22:12:06.342Z,11.30
2023-01-25T22:14:34.790Z,11.18
2023-01-25T22:17:03.250Z,11.60
2023-01-25T22:19:31.148Z,11.68
2023-01-25T22:21:58.660Z,11.40
2023-01-25T22:24:26.330Z,10.98
2023-01-25T22:27:03.385Z,11.40
2023-01-25T22:29:32.996Z,10.77
2023-01-25T22:32:02.182Z,9.15
2023-01-25T22:34:29.872Z,9.43
2023-01-25T22:36:57.494Z,10.60
2023-01-25T22:39:25.626Z,11.30
2023-01-25T22:41:53.328Z,9.80
2023-01-25T22:44:20.858Z,9.10
2023-01-25T22:46:52.856Z,8.73
2023-01-25T22:49:20.477Z,8.20
2023-01-25T22:51:48.246Z,8.18
2023-01-25T22:54:15.781Z,8.23
2023-01-25T22:56:43.382Z,8.77
2023-01-25T22:59:14.766Z,8.00
2023-01-25T23:01:42.628Z,7.40
2023-01-25T23:04:10.453Z,6.95
2023-01-25T23:06:38.776Z,7.60
2023-01-25T23:09:06.656Z,7.60
2023-01-25T23:11:37.189Z,7.10
2023-01-25T23:14:26.245Z,6.72
2023-01-25T23:17:14.197Z,6.87
2023-01-25T23:19:43.165Z,6.00
2023-01-25T23:22:10.740Z,6.40
2023-01-25T23:24:38.249Z,6.00
2023-01-25T23:27:06.020Z,6.43
2023-01-25T23:29:33.768Z,5.87
2023-01-25T23:32:01.551Z,5.65
2023-01-25T23:34:34.906Z,6.12
2023-01-25T23:37:03.345Z,5.20
2023-01-25T23:39:31.367Z,5.05
2023-01-25T23:42:01.933Z,5.32
2023-01-25T23:44:29.563Z,4.30
2023-01-25T23:46:57.381Z,4.78
2023-01-25T23:49:25.133Z,4.43
2023-01-25T23:51:52.690Z,4.50
2023-01-25T23:54:20.452Z,4.50
2023-01-25T23:56:47.974Z,4.57
2023-01-25T23:59:15.567Z,4.43
