createdAt,value
2018-03-14T00:00:52.708Z,12.70
2018-03-14T00:03:23.660Z,14.17
2018-03-14T00:05:55.368Z,14.77
2018-03-14T00:08:25.579Z,15.33
2018-03-14T00:10:57.863Z,14.80
2018-03-14T00:13:28.694Z,14.07
2018-03-14T00:16:01.582Z,13.87
2018-03-14T00:18:31.213Z,16.00
2018-03-14T00:21:03.918Z,16.43
2018-03-14T00:23:33.396Z,17.63
2018-03-14T00:26:10.740Z,16.23
2018-03-14T00:28:40.404Z,16.20
2018-03-14T00:31:10.769Z,17.37
2018-03-14T00:33:40.540Z,17.73
2018-03-14T00:36:17.660Z,17.43
2018-03-14T00:38:47.342Z,17.53
2018-03-14T00:41:17.059Z,18.53
2018-03-14T00:43:46.557Z,18.13
2018-03-14T00:46:18.228Z,16.17
2018-03-14T00:48:47.866Z,16.53
2018-03-14T00:51:21.368Z,15.50
2018-03-14T00:53:52.221Z,16.67
2018-03-14T00:56:22.845Z,16.77
2018-03-14T00:58:52.794Z,13.90
2018-03-14T01:01:25.562Z,16.70
2018-03-14T01:03:55.432Z,15.03
2018-03-14T01:06:28.815Z,16.03
2018-03-14T01:08:58.967Z,16.97
2018-03-14T01:11:29.680Z,15.27
2018-03-14T01:13:59.594Z,16.37
2018-03-14T01:16:31.858Z,16.43
2018-03-14T01:19:01.492Z,15.57
2018-03-14T01:21:35.211Z,16.63
2018-03-14T01:24:05.309Z,15.47
2018-03-14T01:26:38.417Z,15.53
2018-03-14T01:29:08.884Z,15.83
2018-03-14T01:31:39.608Z,17.77
2018-03-14T01:34:10.242Z,16.63
2018-03-14T01:36:43.534Z,16.60
2018-03-14T01:39:14.567Z,16.20
2018-03-14T01:41:46.250Z,15.87
2018-03-14T01:44:16.106Z,15.97
2018-03-14T01:46:48.243Z,16.70
2018-03-14T01:49:18.241Z,18.37
2018-03-14T01:51:51.521Z,17.37
2018-03-14T01:54:21.372Z,16.60
2018-03-14T01:56:54.654Z,17.60
2018-03-14T01:59:25.326Z,16.83
2018-03-14T02:01:56.652Z,16.10
2018-03-14T02:04:27.012Z,18.00
2018-03-14T02:07:00.506Z,16.90
2018-03-14T02:09:30.414Z,18.47
2018-03-14T02:12:03.761Z,16.83
2018-03-14T02:14:33.805Z,18.63
2018-03-14T02:17:05.274Z,16.77
2018-03-14T02:19:35.545Z,17.00
2018-03-14T02:22:09.977Z,16.67
2018-03-14T02:24:40.441Z,16.83
2018-03-14T02:27:13.569Z,16.80
2018-03-14T02:29:43.617Z,17.30
2018-03-14T02:32:16.911Z,16.97
2018-03-14T02:34:46.975Z,16.87
2018-03-14T02:37:17.743Z,17.10
2018-03-14T02:39:47.748Z,18.27
2018-03-14T02:42:21.576Z,16.63
2018-03-14T02:44:51.758Z,17.37
2018-03-14T02:47:22.223Z,17.67
2018-03-14T02:49:52.472Z,16.77
2018-03-14T02:52:25.756Z,18.23
2018-03-14T02:54:56.634Z,18.60
2018-03-14T02:57:27.063Z,17.70
2018-03-14T02:59:57.485Z,17.97
2018-03-14T03:02:29.502Z,17.17
2018-03-14T03:04:59.478Z,16.60
2018-03-14T03:07:32.608Z,16.23
2018-03-14T03:10:05.132Z,16.73
2018-03-14T03:12:35.556Z,16.80
2018-03-14T03:15:06.753Z,17.40
2018-03-14T03:17:37.189Z,17.03
2018-03-14T03:20:07.677Z,17.43
2018-03-14T03:22:40.276Z,16.60
2018-03-14T03:25:11.220Z,17.93
2018-03-14T03:27:43.451Z,18.33
2018-03-14T03:30:14.259Z,17.83
2018-03-14T03:32:46.067Z,17.93
2018-03-14T03:35:16.880Z,18.77
2018-03-14T03:37:48.134Z,18.37
2018-03-14T03:40:18.067Z,18.13
2018-03-14T03:42:50.931Z,17.93
2018-03-14T03:45:22.038Z,16.90
2018-03-14T03:47:55.155Z,17.40
2018-03-14T03:50:25.266Z,18.83
2018-03-14T03:52:58.782Z,17.73
2018-03-14T03:55:28.991Z,17.50
2018-03-14T03:58:02.943Z,17.47
2018-03-14T04:00:33.774Z,17.97
2018-03-14T04:03:04.581Z,18.50
2018-03-14T04:05:34.558Z,16.97
2018-03-14T04:08:08.499Z,17.13
2018-03-14T04:10:38.736Z,17.73
2018-03-14T04:13:09.960Z,19.20
2018-03-14T04:15:39.765Z,17.50
2018-03-14T04:18:15.356Z,17.20
2018-03-14T04:20:46.536Z,18.73
2018-03-14T04:23:16.981Z,17.77
2018-03-14T04:25:47.014Z,18.00
2018-03-14T04:28:21.057Z,18.77
2018-03-14T04:30:52.084Z,18.83
2018-03-14T04:33:23.108Z,19.00
2018-03-14T04:35:53.092Z,18.50
2018-03-14T04:38:24.559Z,17.67
2018-03-14T04:40:54.681Z,18.57
2018-03-14T04:43:26.147Z,19.20
2018-03-14T04:45:55.939Z,17.23
2018-03-14T04:48:29.357Z,19.33
2018-03-14T04:50:59.764Z,17.57
2018-03-14T04:53:30.751Z,19.60
2018-03-14T04:56:00.791Z,17.80
2018-03-14T04:58:32.306Z,18.57
2018-03-14T05:01:03.050Z,19.30
2018-03-14T05:03:36.544Z,17.03
2018-03-14T05:06:07.550Z,18.27
2018-03-14T05:08:38.239Z,16.67
2018-03-14T05:11:08.118Z,17.47
2018-03-14T05:13:39.274Z,17.17
2018-03-14T05:16:10.305Z,18.80
2018-03-14T05:18:42.455Z,17.67
2018-03-14T05:21:12.327Z,19.90
2018-03-14T05:23:43.704Z,16.67
2018-03-14T05:26:13.947Z,17.20
2018-03-14T05:28:47.769Z,18.37
2018-03-14T05:31:19.044Z,18.53
2018-03-14T05:33:50.019Z,18.13
2018-03-14T05:36:19.791Z,17.97
2018-03-14T05:38:53.589Z,18.50
2018-03-14T05:41:23.683Z,17.53
2018-03-14T05:43:56.890Z,18.43
2018-03-14T05:46:26.665Z,17.40
2018-03-14T05:49:00.083Z,18.90
2018-03-14T05:51:30.581Z,18.40
2018-03-14T05:54:02.288Z,17.50
2018-03-14T05:56:32.409Z,18.33
2018-03-14T05:59:05.974Z,18.73
2018-03-14T06:01:36.763Z,17.20
2018-03-14T06:04:08.484Z,16.50
2018-03-14T06:06:40.316Z,18.27
2018-03-14T06:09:13.783Z,17.07
2018-03-14T06:11:43.471Z,16.73
2018-03-14T06:14:15.021Z,17.73
2018-03-14T06:16:44.817Z,18.23
2018-03-14T06:19:18.713Z,18.63
2018-03-14T06:21:48.735Z,18.63
2018-03-14T06:24:19.087Z,17.77
2018-03-14T06:26:48.874Z,19.83
2018-03-14T06:29:22.163Z,18.53
2018-03-14T06:31:51.948Z,17.40
2018-03-14T06:34:23.988Z,19.13
2018-03-14T06:36:53.926Z,19.53
2018-03-14T06:39:26.872Z,18.33
2018-03-14T06:41:56.583Z,18.13
2018-03-14T06:44:29.848Z,19.73
2018-03-14T06:46:59.445Z,17.90
2018-03-14T06:49:30.494Z,20.37
2018-03-14T06:52:00.678Z,19.80
2018-03-14T06:54:35.036Z,20.00
2018-03-14T06:57:04.719Z,19.20
2018-03-14T07:01:50.872Z,18.30
2018-03-14T07:04:42.066Z,17.73
2018-03-14T07:07:11.820Z,19.03
2018-03-14T07:09:41.690Z,19.30
2018-03-14T07:12:11.318Z,18.13
2018-03-14T07:14:44.580Z,17.37
2018-03-14T07:17:14.227Z,17.07
2018-03-14T07:19:48.027Z,18.80
2018-03-14T07:22:18.116Z,18.07
2018-03-14T07:24:51.494Z,16.70
2018-03-14T07:27:21.879Z,15.93
2018-03-14T07:29:55.053Z,15.83
2018-03-14T07:32:24.703Z,17.23
2018-03-14T07:34:58.256Z,16.43
2018-03-14T07:37:28.619Z,16.27
2018-03-14T07:40:00.422Z,16.37
2018-03-14T07:42:30.854Z,17.27
2018-03-14T07:45:04.247Z,15.47
2018-03-14T07:47:33.796Z,14.60
2018-03-14T07:50:07.622Z,16.00
2018-03-14T07:52:38.291Z,14.47
2018-03-14T07:55:09.326Z,14.37
2018-03-14T07:57:38.787Z,14.77
2018-03-14T08:00:12.960Z,15.10
2018-03-14T08:02:42.593Z,13.33
2018-03-14T08:05:16.874Z,13.63
2018-03-14T08:07:46.767Z,14.53
2018-03-14T08:10:19.822Z,14.37
2018-03-14T08:12:49.633Z,13.23
2018-03-14T08:15:20.852Z,13.37
2018-03-14T08:17:50.182Z,12.50
2018-03-14T08:20:23.488Z,11.80
2018-03-14T08:22:53.927Z,13.17
2018-03-14T08:25:26.709Z,12.57
2018-03-14T08:27:56.172Z,12.20
2018-03-14T08:30:27.751Z,11.63
2018-03-14T08:32:57.343Z,11.37
2018-03-14T08:35:30.849Z,11.83
2018-03-14T08:38:00.969Z,11.93
2018-03-14T08:40:32.544Z,11.30
2018-03-14T08:43:01.994Z,10.97
2018-03-14T08:45:34.530Z,10.67
2018-03-14T08:48:04.008Z,10.50
2018-03-14T08:50:37.578Z,10.47
2018-03-14T08:53:07.179Z,9.37
2018-03-14T08:55:38.612Z,9.57
2018-03-14T08:58:07.980Z,10.83
2018-03-14T09:00:42.488Z,11.07
2018-03-14T09:03:11.899Z,10.47
2018-03-14T09:05:45.061Z,9.00
2018-03-14T09:08:15.493Z,9.80
2018-03-14T09:10:48.743Z,10.50
2018-03-14T09:13:18.898Z,9.57
2018-03-14T09:15:50.842Z,9.33
2018-03-14T09:18:20.122Z,9.33
2018-03-14T09:20:56.586Z,8.60
2018-03-14T09:23:26.469Z,8.77
2018-03-14T09:25:57.472Z,8.03
2018-03-14T09:28:26.863Z,7.03
2018-03-14T09:30:59.999Z,6.37
2018-03-14T09:33:29.373Z,6.50
2018-03-14T09:36:06.820Z,6.87
2018-03-14T09:38:36.518Z,8.13
2018-03-14T09:41:06.161Z,7.83
2018-03-14T09:43:36.458Z,5.50
2018-03-14T09:46:09.244Z,6.63
2018-03-14T09:48:39.315Z,7.53
2018-03-14T09:51:15.867Z,7.13
2018-03-14T09:53:46.277Z,5.07
2018-03-14T09:56:15.877Z,4.93
2018-03-14T09:58:45.265Z,4.93
2018-03-14T10:01:17.411Z,4.77
2018-03-14T10:03:46.687Z,4.97
2018-03-14T10:06:19.285Z,5.27
2018-03-14T10:08:48.914Z,4.47
2018-03-14T10:11:20.416Z,4.10
2018-03-14T10:13:50.665Z,3.57
2018-03-14T10:16:22.364Z,3.87
2018-03-14T10:18:51.968Z,4.53
2018-03-14T10:21:25.935Z,4.57
2018-03-14T10:23:55.725Z,2.93
2018-03-14T10:26:26.767Z,3.07
2018-03-14T10:28:56.853Z,4.03
2018-03-14T10:31:29.443Z,3.57
2018-03-14T10:33:58.821Z,4.00
2018-03-14T10:36:31.305Z,4.50
2018-03-14T10:39:00.858Z,4.60
2018-03-14T10:41:37.769Z,5.03
2018-03-14T10:44:07.885Z,4.03
2018-03-14T10:46:38.433Z,5.20
2018-03-14T10:49:08.308Z,4.70
2018-03-14T10:51:40.608Z,4.00
2018-03-14T10:54:10.525Z,4.13
2018-03-14T10:56:43.360Z,4.30
2018-03-14T10:59:12.735Z,4.57
2018-03-14T11:01:47.678Z,5.60
2018-03-14T11:04:17.058Z,5.73
2018-03-14T11:06:50.993Z,6.07
2018-03-14T11:09:21.100Z,5.13
2018-03-14T11:11:57.465Z,5.53
2018-03-14T11:14:26.950Z,4.80
2018-03-14T11:16:59.683Z,15.60
2018-03-14T11:19:29.048Z,5.33
2018-03-14T11:22:02.662Z,4.80
2018-03-14T11:24:32.284Z,5.20
2018-03-14T11:27:05.123Z,5.00
2018-03-14T11:29:35.576Z,4.10
2018-03-14T11:32:09.868Z,3.80
2018-03-14T11:34:40.061Z,3.37
2018-03-14T11:37:12.530Z,3.40
2018-03-14T11:39:42.537Z,3.23
2018-03-14T11:42:14.881Z,3.60
2018-03-14T11:44:44.148Z,3.73
2018-03-14T11:47:17.721Z,3.87
2018-03-14T11:49:47.368Z,4.07
2018-03-14T11:52:20.507Z,4.13
2018-03-14T11:54:50.261Z,4.50
2018-03-14T11:57:21.508Z,3.60
2018-03-14T11:59:51.694Z,4.43
2018-03-14T12:02:23.429Z,4.77
2018-03-14T12:04:52.822Z,4.40
2018-03-14T12:07:26.306Z,4.27
2018-03-14T12:09:56.200Z,4.07
2018-03-14T12:12:28.531Z,4.07
2018-03-14T12:14:57.832Z,3.97
2018-03-14T12:17:32.146Z,3.93
2018-03-14T12:20:01.450Z,3.73
2018-03-14T12:22:34.762Z,4.20
2018-03-14T12:25:05.219Z,3.93
2018-03-14T12:27:37.488Z,4.37
2018-03-14T12:30:06.839Z,4.03
2018-03-14T12:32:39.481Z,3.00
2018-03-14T12:35:08.784Z,3.30
2018-03-14T12:37:41.955Z,2.50
2018-03-14T12:40:11.192Z,3.03
2018-03-14T12:42:47.919Z,4.03
2018-03-14T12:45:17.388Z,3.77
2018-03-14T12:47:46.632Z,3.90
2018-03-14T12:50:15.933Z,3.50
2018-03-14T12:52:50.435Z,3.70
2018-03-14T12:55:19.888Z,3.50
2018-03-14T12:57:53.129Z,3.50
2018-03-14T13:00:23.475Z,2.30
2018-03-14T13:03:04.994Z,1.80
2018-03-14T13:05:35.306Z,2.77
2018-03-14T13:08:04.756Z,3.00
2018-03-14T13:10:35.047Z,2.10
2018-03-14T13:13:04.842Z,1.87
2018-03-14T13:15:34.173Z,2.30
2018-03-14T13:18:07.270Z,2.50
2018-03-14T13:20:36.611Z,2.33
2018-03-14T13:23:09.484Z,3.47
2018-03-14T13:25:39.128Z,2.70
2018-03-14T13:28:15.860Z,1.97
2018-03-14T13:30:45.024Z,2.07
2018-03-14T13:33:14.608Z,2.67
2018-03-14T13:35:44.431Z,2.37
2018-03-14T13:38:16.652Z,2.50
2018-03-14T13:40:46.026Z,2.70
2018-03-14T13:43:19.919Z,2.87
2018-03-14T13:45:49.948Z,2.47
2018-03-14T13:48:22.648Z,2.97
2018-03-14T13:50:52.001Z,3.07
2018-03-14T13:53:24.637Z,3.40
2018-03-14T13:55:54.305Z,4.10
2018-03-14T13:58:26.648Z,3.73
2018-03-14T14:00:55.983Z,3.50
2018-03-14T14:03:27.855Z,3.17
2018-03-14T14:05:57.148Z,3.00
2018-03-14T14:08:31.760Z,3.27
2018-03-14T14:11:01.870Z,3.87
2018-03-14T14:13:34.640Z,4.80
2018-03-14T14:16:05.363Z,4.23
2018-03-14T14:18:35.181Z,4.80
2018-03-14T14:21:04.578Z,4.60
2018-03-14T14:23:41.052Z,4.87
2018-03-14T14:26:10.415Z,4.70
2018-03-14T14:28:43.981Z,5.47
2018-03-14T14:31:14.486Z,5.47
2018-03-14T14:33:43.808Z,5.10
2018-03-14T14:36:13.975Z,4.10
2018-03-14T14:38:45.380Z,3.23
2018-03-14T14:41:15.429Z,3.40
2018-03-14T14:43:51.715Z,3.27
2018-03-14T14:46:21.351Z,3.67
2018-03-14T14:48:51.338Z,3.97
2018-03-14T14:51:20.931Z,4.10
2018-03-14T14:53:54.059Z,5.00
2018-03-14T14:56:23.435Z,4.60
2018-03-14T14:58:59.969Z,4.17
2018-03-14T15:01:30.264Z,3.87
2018-03-14T15:04:00.443Z,1.97
2018-03-14T15:06:29.714Z,1.30
2018-03-14T15:09:06.944Z,1.63
2018-03-14T15:11:36.240Z,1.60
2018-03-14T15:14:05.928Z,1.63
2018-03-14T15:16:35.449Z,2.00
2018-03-14T15:19:11.760Z,1.60
2018-03-14T15:21:41.604Z,1.97
2018-03-14T15:24:13.366Z,2.93
2018-03-14T15:26:42.617Z,3.50
2018-03-14T15:29:15.649Z,2.60
2018-03-14T15:31:45.006Z,2.93
2018-03-14T15:34:16.482Z,2.90
2018-03-14T15:36:47.223Z,3.40
2018-03-14T15:39:19.961Z,2.87
2018-03-14T15:41:49.420Z,3.97
2018-03-14T15:44:22.308Z,3.93
2018-03-14T15:46:51.857Z,4.20
2018-03-14T15:49:25.079Z,5.13
2018-03-14T15:51:54.404Z,4.63
2018-03-14T15:54:26.218Z,6.10
2018-03-14T15:56:55.674Z,6.20
2018-03-14T15:59:28.460Z,4.83
2018-03-14T16:01:58.166Z,5.57
2018-03-14T16:04:35.092Z,4.73
2018-03-14T16:07:04.683Z,5.50
2018-03-14T16:09:34.886Z,5.10
2018-03-14T16:12:05.058Z,5.30
2018-03-14T16:14:36.785Z,6.10
2018-03-14T16:17:07.103Z,5.90
2018-03-14T16:19:37.682Z,5.37
2018-03-14T16:22:07.525Z,5.57
2018-03-14T16:24:40.937Z,6.37
2018-03-14T16:27:11.791Z,5.27
2018-03-14T16:29:44.120Z,6.30
2018-03-14T16:32:13.402Z,5.63
2018-03-14T16:34:45.925Z,5.77
2018-03-14T16:37:16.351Z,4.87
2018-03-14T16:39:49.038Z,5.33
2018-03-14T16:42:19.340Z,5.90
2018-03-14T16:44:52.667Z,5.40
2018-03-14T16:47:21.924Z,5.00
2018-03-14T16:49:59.094Z,5.43
2018-03-14T16:54:01.920Z,5.40
2018-03-14T16:56:32.141Z,4.53
2018-03-14T16:59:02.624Z,5.57
2018-03-14T17:01:31.906Z,6.00
2018-03-14T17:04:05.315Z,5.33
2018-03-14T17:06:34.971Z,4.93
2018-03-14T17:09:06.789Z,5.23
2018-03-14T17:11:36.972Z,5.80
2018-03-14T17:14:09.388Z,5.77
2018-03-14T17:16:39.572Z,5.63
2018-03-14T17:19:16.550Z,5.87
2018-03-14T17:21:46.019Z,5.87
2018-03-14T17:24:16.176Z,5.60
2018-03-14T17:26:46.312Z,5.10
2018-03-14T17:29:17.540Z,5.60
2018-03-14T17:31:47.071Z,5.27
2018-03-14T17:34:20.279Z,5.70
2018-03-14T17:36:50.471Z,4.73
2018-03-14T17:39:21.349Z,5.17
2018-03-14T17:41:50.537Z,5.13
2018-03-14T17:44:23.755Z,5.07
2018-03-14T17:46:52.876Z,4.97
2018-03-14T17:49:29.692Z,5.40
2018-03-14T17:51:59.236Z,5.78
2018-03-14T17:54:29.449Z,4.83
2018-03-14T17:57:00.330Z,4.40
2018-03-14T17:59:30.221Z,4.60
2018-03-14T18:01:59.268Z,4.30
2018-03-14T18:04:34.197Z,4.43
2018-03-14T18:07:04.597Z,4.13
2018-03-14T18:09:35.799Z,5.03
2018-03-14T18:12:04.989Z,4.73
2018-03-14T18:14:39.077Z,4.50
2018-03-14T18:17:08.367Z,5.70
2018-03-14T18:19:41.387Z,4.70
2018-03-14T18:22:11.050Z,5.50
2018-03-14T18:24:47.380Z,4.70
2018-03-14T18:27:16.955Z,5.40
2018-03-14T18:29:46.847Z,4.57
2018-03-14T18:32:16.255Z,5.27
2018-03-14T18:34:53.107Z,6.13
2018-03-14T18:37:22.388Z,6.20
2018-03-14T18:39:52.997Z,5.60
2018-03-14T18:42:22.288Z,6.10
2018-03-14T18:44:56.536Z,6.70
2018-03-14T18:47:28.030Z,6.63
2018-03-14T18:50:01.587Z,7.30
2018-03-14T18:52:30.845Z,6.33
2018-03-14T18:55:04.474Z,7.27
2018-03-14T18:57:33.815Z,7.47
2018-03-14T19:00:07.144Z,6.87
2018-03-14T19:02:36.751Z,6.03
2018-03-14T19:05:14.043Z,6.73
2018-03-14T19:07:43.586Z,6.80
2018-03-14T19:10:16.876Z,6.50
2018-03-14T19:12:46.242Z,5.50
2018-03-14T19:15:18.520Z,5.93
2018-03-14T19:17:48.200Z,6.50
2018-03-14T19:20:24.970Z,6.60
2018-03-14T19:22:55.319Z,6.90
2018-03-14T19:25:25.625Z,6.93
2018-03-14T19:27:56.860Z,6.23
2018-03-14T19:30:27.295Z,6.93
2018-03-14T19:32:57.661Z,5.40
2018-03-14T19:35:27.056Z,5.23
2018-03-14T19:37:57.943Z,5.93
2018-03-14T19:40:28.074Z,5.07
2018-03-14T19:42:58.090Z,5.57
2018-03-14T19:45:31.186Z,6.03
2018-03-14T19:48:01.622Z,6.07
2018-03-14T19:50:32.733Z,5.87
2018-03-14T19:53:03.255Z,6.60
2018-03-14T19:55:34.554Z,6.40
2018-03-14T19:58:04.025Z,6.67
2018-03-14T20:00:36.962Z,6.53
2018-03-14T20:03:06.304Z,7.27
2018-03-14T20:05:39.766Z,6.80
2018-03-14T20:08:10.965Z,6.33
2018-03-14T20:10:44.032Z,6.93
2018-03-14T20:13:13.367Z,6.47
2018-03-14T20:15:46.522Z,6.20
2018-03-14T20:18:16.744Z,5.90
2018-03-14T20:20:53.541Z,6.03
2018-03-14T20:23:23.367Z,5.93
2018-03-14T20:25:53.306Z,5.97
2018-03-14T20:28:23.531Z,4.60
2018-03-14T20:30:55.411Z,4.63
2018-03-14T20:33:25.772Z,4.87
2018-03-14T20:36:02.967Z,4.63
2018-03-14T20:38:32.264Z,4.37
2018-03-14T20:41:05.074Z,4.47
2018-03-14T20:43:34.568Z,3.93
2018-03-14T20:46:13.294Z,4.30
2018-03-14T20:48:43.154Z,4.03
2018-03-14T20:51:13.481Z,5.63
2018-03-14T20:53:43.049Z,4.03
2018-03-14T20:56:16.703Z,4.70
2018-03-14T20:58:46.730Z,3.93
2018-03-14T21:01:16.332Z,4.90
2018-03-14T21:03:46.401Z,4.53
2018-03-14T21:06:15.772Z,3.40
2018-03-14T21:08:45.087Z,4.23
2018-03-14T21:11:23.104Z,4.07
2018-03-14T21:13:52.745Z,4.43
2018-03-14T21:16:22.020Z,5.77
2018-03-14T21:18:52.420Z,4.10
2018-03-14T21:21:21.654Z,4.90
2018-03-14T21:23:52.057Z,5.07
2018-03-14T21:26:25.032Z,4.93
2018-03-14T21:28:54.611Z,4.70
2018-03-14T21:31:25.217Z,4.77
2018-03-14T21:33:56.162Z,4.93
2018-03-14T21:36:27.756Z,5.93
2018-03-14T21:38:57.259Z,5.70
2018-03-14T21:41:29.656Z,6.00
2018-03-14T21:43:59.900Z,5.33
2018-03-14T21:46:31.582Z,4.83
2018-03-14T21:49:02.082Z,5.33
2018-03-14T21:51:33.282Z,5.50
2018-03-14T21:54:03.514Z,4.80
2018-03-14T21:56:35.493Z,4.77
2018-03-14T21:59:06.175Z,5.37
2018-03-14T22:01:36.978Z,5.97
2018-03-14T22:04:06.680Z,5.70
2018-03-14T22:06:40.308Z,5.93
2018-03-14T22:09:10.043Z,5.73
2018-03-14T22:11:42.713Z,5.63
2018-03-14T22:14:11.989Z,5.80
2018-03-14T22:16:45.498Z,5.37
2018-03-14T22:19:14.855Z,6.73
2018-03-14T22:21:47.411Z,5.87
2018-03-14T22:24:17.096Z,5.17
2018-03-14T22:26:54.486Z,6.10
2018-03-14T22:29:24.167Z,6.10
2018-03-14T22:31:59.207Z,6.80
2018-03-14T22:34:28.892Z,7.63
2018-03-14T22:36:58.382Z,6.60
2018-03-14T22:39:28.433Z,7.27
2018-03-14T22:42:00.501Z,6.47
2018-03-14T22:44:29.843Z,7.80
2018-03-14T22:47:06.923Z,6.70
2018-03-14T22:49:36.398Z,6.27
2018-03-14T22:52:06.227Z,6.63
2018-03-14T22:54:35.522Z,5.90
2018-03-14T22:57:09.277Z,6.77
2018-03-14T22:59:39.489Z,7.30
2018-03-14T23:02:13.403Z,6.40
2018-03-14T23:04:43.158Z,7.03
2018-03-14T23:07:15.527Z,7.33
2018-03-14T23:09:45.181Z,6.23
2018-03-14T23:12:16.874Z,6.83
2018-03-14T23:14:46.534Z,6.60
2018-03-14T23:17:19.043Z,6.40
2018-03-14T23:19:49.304Z,6.93
2018-03-14T23:22:22.928Z,6.97
2018-03-14T23:24:52.565Z,7.73
2018-03-14T23:27:22.910Z,7.23
2018-03-14T23:29:52.370Z,7.13
2018-03-14T23:32:24.966Z,7.50
2018-03-14T23:34:55.161Z,7.13
2018-03-14T23:37:28.492Z,7.63
2018-03-14T23:39:57.916Z,7.57
2018-03-14T23:42:29.281Z,7.73
2018-03-14T23:44:58.702Z,7.57
2018-03-14T23:47:32.993Z,7.53
2018-03-14T23:50:02.508Z,7.80
2018-03-14T23:52:35.661Z,8.60
2018-03-14T23:55:04.980Z,7.03
2018-03-14T23:57:36.210Z,8.10
