createdAt,value
2022-12-25T00:01:16.820Z,11.57
2022-12-25T00:03:43.752Z,11.60
2022-12-25T00:06:10.440Z,12.67
2022-12-25T00:08:38.033Z,11.30
2022-12-25T00:11:08.088Z,13.00
2022-12-25T00:13:34.651Z,12.07
2022-12-25T00:16:05.938Z,10.53
2022-12-25T00:18:32.342Z,11.30
2022-12-25T00:21:04.701Z,11.53
2022-12-25T00:23:31.474Z,12.60
2022-12-25T00:25:58.569Z,12.07
2022-12-25T00:28:25.856Z,12.30
2022-12-25T00:30:52.429Z,13.13
2022-12-25T00:33:18.923Z,12.20
2022-12-25T00:35:45.530Z,13.07
2022-12-25T00:38:11.939Z,12.23
2022-12-25T00:40:43.899Z,12.17
2022-12-25T00:43:10.384Z,10.40
2022-12-25T00:45:36.940Z,11.57
2022-12-25T00:48:03.541Z,12.43
2022-12-25T00:50:29.916Z,12.07
2022-12-25T00:52:56.365Z,12.57
2022-12-25T00:55:22.771Z,11.90
2022-12-25T00:57:49.187Z,11.93
2022-12-25T01:00:16.381Z,12.03
2022-12-25T01:02:42.915Z,13.00
2022-12-25T01:05:09.664Z,12.40
2022-12-25T01:07:36.059Z,12.67
2022-12-25T01:10:21.114Z,12.47
2022-12-25T01:12:47.600Z,13.40
2022-12-25T01:15:14.058Z,11.97
2022-12-25T01:17:42.070Z,12.43
2022-12-25T01:20:09.774Z,12.30
2022-12-25T01:22:36.129Z,11.13
2022-12-25T01:25:02.673Z,11.47
2022-12-25T01:27:29.028Z,11.60
2022-12-25T01:29:55.381Z,12.50
2022-12-25T01:32:21.706Z,12.43
2022-12-25T01:34:52.073Z,13.03
2022-12-25T01:37:22.205Z,11.97
2022-12-25T01:39:48.558Z,12.10
2022-12-25T01:42:19.966Z,11.33
2022-12-25T01:44:46.307Z,11.97
2022-12-25T01:47:14.725Z,11.70
2022-12-25T01:49:44.015Z,13.27
2022-12-25T01:52:18.789Z,13.67
2022-12-25T01:54:55.706Z,11.80
2022-12-25T01:57:28.672Z,13.70
2022-12-25T01:59:57.470Z,11.70
2022-12-25T02:02:25.107Z,12.50
2022-12-25T02:04:55.851Z,12.27
2022-12-25T02:07:25.553Z,11.77
2022-12-25T02:09:52.817Z,11.73
2022-12-25T02:12:27.032Z,12.10
2022-12-25T02:15:02.891Z,12.70
2022-12-25T02:17:38.541Z,13.30
2022-12-25T02:20:35.356Z,12.70
2022-12-25T02:23:13.157Z,13.63
2022-12-25T02:25:52.872Z,13.37
2022-12-25T02:28:32.413Z,12.97
2022-12-25T02:31:10.722Z,12.77
2022-12-25T02:34:05.510Z,14.10
2022-12-25T02:36:57.397Z,12.10
2022-12-25T02:39:58.767Z,14.10
2022-12-25T02:43:02.648Z,13.53
2022-12-25T02:45:54.739Z,13.13
2022-12-25T02:48:43.186Z,12.67
2022-12-25T02:51:33.326Z,13.23
2022-12-25T02:54:22.491Z,12.60
2022-12-25T02:57:09.693Z,12.40
2022-12-25T02:59:57.335Z,13.07
2022-12-25T03:02:43.677Z,13.23
2022-12-25T03:05:33.229Z,12.90
2022-12-25T03:08:04.556Z,13.83
2022-12-25T03:10:51.645Z,13.67
2022-12-25T03:13:28.103Z,12.97
2022-12-25T03:16:27.809Z,13.93
2022-12-25T03:18:56.818Z,16.37
2022-12-25T03:21:41.880Z,12.40
2022-12-25T03:24:26.705Z,12.17
2022-12-25T03:26:56.506Z,14.70
2022-12-25T03:29:47.157Z,13.07
2022-12-25T03:32:26.697Z,12.70
2022-12-25T03:35:19.087Z,12.93
2022-12-25T03:38:07.262Z,13.30
2022-12-25T03:41:23.029Z,14.43
2022-12-25T03:44:30.158Z,12.80
2022-12-25T03:47:23.866Z,14.40
2022-12-25T03:50:18.424Z,14.07
2022-12-25T03:53:05.588Z,13.97
2022-12-25T03:55:51.129Z,13.50
2022-12-25T03:58:38.912Z,13.00
2022-12-25T04:01:23.789Z,13.07
2022-12-25T04:04:08.504Z,13.60
2022-12-25T04:06:53.521Z,13.37
2022-12-25T04:09:38.459Z,12.97
2022-12-25T04:12:23.709Z,13.53
2022-12-25T04:15:08.630Z,14.10
2022-12-25T04:17:53.685Z,13.80
2022-12-25T04:20:38.727Z,12.90
2022-12-25T04:23:23.521Z,12.90
2022-12-25T04:26:08.493Z,13.70
2022-12-25T04:28:53.288Z,13.87
2022-12-25T04:31:39.825Z,12.33
2022-12-25T04:34:35.578Z,13.17
2022-12-25T04:37:01.888Z,13.00
2022-12-25T04:39:28.209Z,13.40
2022-12-25T04:41:54.562Z,12.80
2022-12-25T04:44:20.932Z,12.90
2022-12-25T04:46:47.304Z,13.03
2022-12-25T04:49:13.796Z,13.20
2022-12-25T04:51:40.203Z,12.50
2022-12-25T04:54:06.546Z,13.63
2022-12-25T04:56:33.391Z,12.40
2022-12-25T04:58:59.951Z,13.03
2022-12-25T05:01:26.517Z,12.30
2022-12-25T05:03:52.986Z,12.87
2022-12-25T05:06:19.715Z,13.50
2022-12-25T05:08:46.249Z,14.30
2022-12-25T05:11:14.906Z,12.30
2022-12-25T05:13:41.882Z,14.90
2022-12-25T05:16:12.359Z,14.20
2022-12-25T05:18:38.760Z,14.23
2022-12-25T05:21:07.709Z,15.80
2022-12-25T05:23:34.518Z,15.20
2022-12-25T05:26:07.881Z,15.17
2022-12-25T05:28:35.494Z,16.00
2022-12-25T05:31:01.877Z,15.13
2022-12-25T05:33:28.249Z,15.63
2022-12-25T05:35:54.588Z,14.30
2022-12-25T05:38:20.988Z,14.70
2022-12-25T05:40:47.361Z,15.70
2022-12-25T05:43:13.723Z,16.53
2022-12-25T05:45:40.046Z,17.90
2022-12-25T05:48:06.604Z,16.60
2022-12-25T05:50:33.053Z,17.70
2022-12-25T05:53:05.944Z,18.00
2022-12-25T05:55:35.781Z,17.70
2022-12-25T05:58:02.266Z,17.60
2022-12-25T06:00:28.736Z,15.60
2022-12-25T06:02:55.480Z,16.23
2022-12-25T06:05:21.898Z,18.70
2022-12-25T06:07:48.245Z,17.10
2022-12-25T06:10:14.735Z,14.70
2022-12-25T06:12:41.128Z,15.87
2022-12-25T06:15:08.429Z,15.30
2022-12-25T06:17:34.794Z,19.03
2022-12-25T06:20:01.128Z,15.10
2022-12-25T06:22:32.224Z,16.50
2022-12-25T06:24:59.544Z,14.93
2022-12-25T06:27:26.587Z,16.40
2022-12-25T06:29:53.323Z,15.23
2022-12-25T06:32:19.671Z,15.70
2022-12-25T06:34:46.049Z,15.73
2022-12-25T06:37:12.371Z,15.13
2022-12-25T06:39:38.691Z,15.50
2022-12-25T06:42:05.037Z,14.83
2022-12-25T06:44:31.528Z,13.53
2022-12-25T06:46:57.893Z,14.73
2022-12-25T06:49:24.244Z,12.63
2022-12-25T06:51:50.597Z,14.23
2022-12-25T06:54:16.986Z,14.57
2022-12-25T06:56:43.298Z,14.80
2022-12-25T06:59:10.888Z,13.80
2022-12-25T07:01:46.555Z,15.67
2022-12-25T07:04:35.408Z,12.73
2022-12-25T07:07:08.452Z,14.53
2022-12-25T07:09:36.121Z,14.03
2022-12-25T07:12:19.941Z,14.40
2022-12-25T07:14:48.911Z,16.87
2022-12-25T07:17:19.763Z,15.33
2022-12-25T07:19:46.873Z,19.00
2022-12-25T07:22:13.952Z,15.10
2022-12-25T07:24:40.483Z,14.27
2022-12-25T07:27:06.933Z,15.03
2022-12-25T07:29:33.465Z,16.10
2022-12-25T07:32:00.110Z,15.87
2022-12-25T07:34:26.558Z,14.53
2022-12-25T07:36:54.687Z,13.47
2022-12-25T07:39:21.021Z,17.80
2022-12-25T07:41:47.360Z,14.20
2022-12-25T07:44:13.822Z,18.73
2022-12-25T07:46:40.166Z,13.37
2022-12-25T07:49:06.628Z,15.13
2022-12-25T07:51:32.996Z,14.83
2022-12-25T07:53:59.526Z,15.30
2022-12-25T07:56:26.084Z,14.40
2022-12-25T07:58:52.432Z,15.00
2022-12-25T08:01:24.831Z,13.40
2022-12-25T08:03:56.904Z,12.80
2022-12-25T08:06:29.346Z,13.57
2022-12-25T08:09:06.936Z,12.40
2022-12-25T08:11:33.444Z,12.30
2022-12-25T08:14:00.200Z,12.77
2022-12-25T08:16:26.584Z,11.37
2022-12-25T08:18:53.375Z,11.60
2022-12-25T08:21:19.749Z,11.97
2022-12-25T08:23:47.060Z,11.00
2022-12-25T08:26:19.541Z,12.10
2022-12-25T08:28:47.014Z,11.60
2022-12-25T08:31:17.156Z,12.17
2022-12-25T08:33:44.188Z,12.10
2022-12-25T08:36:11.954Z,11.83
2022-12-25T08:38:38.832Z,11.43
2022-12-25T08:41:05.628Z,10.70
2022-12-25T08:43:31.952Z,11.50
2022-12-25T08:45:58.401Z,9.90
2022-12-25T08:48:25.217Z,13.90
2022-12-25T08:50:53.683Z,11.37
2022-12-25T08:53:20.481Z,10.93
2022-12-25T08:55:46.997Z,11.30
2022-12-25T08:58:14.543Z,11.60
2022-12-25T09:00:41.124Z,10.37
2022-12-25T09:03:07.560Z,11.30
2022-12-25T09:05:37.983Z,11.83
2022-12-25T09:08:04.694Z,10.70
2022-12-25T09:10:31.040Z,11.50
2022-12-25T09:12:57.387Z,12.47
2022-12-25T09:15:23.992Z,14.60
2022-12-25T09:17:50.342Z,14.53
2022-12-25T09:20:16.698Z,12.20
2022-12-25T09:22:43.043Z,11.20
2022-12-25T09:25:09.925Z,12.60
2022-12-25T09:27:36.279Z,11.10
2022-12-25T09:30:03.680Z,12.63
2022-12-25T09:32:30.064Z,13.60
2022-12-25T09:34:56.360Z,11.40
2022-12-25T09:37:22.672Z,12.90
2022-12-25T09:39:48.993Z,11.87
2022-12-25T09:42:20.601Z,10.47
2022-12-25T09:44:55.904Z,11.50
2022-12-25T09:47:30.303Z,11.73
2022-12-25T09:50:03.971Z,10.90
2022-12-25T09:52:44.857Z,12.10
2022-12-25T09:55:19.791Z,10.00
2022-12-25T09:57:52.140Z,10.47
2022-12-25T10:00:23.418Z,10.43
2022-12-25T10:03:22.933Z,9.90
2022-12-25T10:06:09.931Z,10.20
2022-12-25T10:08:57.048Z,12.30
2022-12-25T10:11:40.511Z,11.60
2022-12-25T10:14:24.464Z,11.90
2022-12-25T10:17:23.215Z,12.07
2022-12-25T10:20:02.494Z,11.13
2022-12-25T10:22:38.583Z,11.60
2022-12-25T10:25:06.907Z,11.67
2022-12-25T10:27:41.717Z,14.07
2022-12-25T10:30:21.208Z,11.97
2022-12-25T10:32:48.516Z,12.43
2022-12-25T10:35:18.574Z,12.20
2022-12-25T10:37:51.627Z,13.20
2022-12-25T10:40:23.707Z,14.27
2022-12-25T10:42:56.192Z,12.50
2022-12-25T10:45:22.666Z,12.20
2022-12-25T10:47:55.009Z,12.83
2022-12-25T10:50:28.336Z,12.80
2022-12-25T10:53:09.274Z,13.23
2022-12-25T10:55:35.603Z,14.50
2022-12-25T10:58:02.174Z,13.10
2022-12-25T11:00:31.438Z,14.30
2022-12-25T11:02:58.782Z,13.87
2022-12-25T11:05:34.165Z,13.50
2022-12-25T11:08:02.188Z,14.20
2022-12-25T11:10:43.702Z,15.07
2022-12-25T11:13:20.671Z,14.10
2022-12-25T11:16:00.448Z,15.90
2022-12-25T11:18:30.028Z,16.00
2022-12-25T11:21:15.219Z,18.60
2022-12-25T11:23:48.523Z,17.07
2022-12-25T11:26:15.860Z,16.40
2022-12-25T11:28:43.149Z,14.90
2022-12-25T11:31:19.570Z,15.30
2022-12-25T11:33:54.861Z,16.90
2022-12-25T11:36:36.307Z,16.00
2022-12-25T11:39:23.685Z,14.70
2022-12-25T11:41:56.464Z,15.20
2022-12-25T11:44:31.643Z,14.30
2022-12-25T11:47:12.645Z,15.17
2022-12-25T11:49:50.202Z,14.60
2022-12-25T11:52:18.531Z,13.07
2022-12-25T11:54:54.716Z,14.80
2022-12-25T11:57:23.221Z,14.23
2022-12-25T11:59:56.949Z,14.40
2022-12-25T12:02:32.454Z,15.57
2022-12-25T12:05:09.069Z,13.60
2022-12-25T12:07:37.381Z,12.83
2022-12-25T12:10:19.688Z,14.33
2022-12-25T12:12:52.205Z,13.40
2022-12-25T12:15:35.613Z,11.50
2022-12-25T12:18:16.645Z,12.73
2022-12-25T12:20:43.005Z,14.07
2022-12-25T12:23:17.041Z,18.03
2022-12-25T12:25:44.712Z,15.23
2022-12-25T12:28:22.522Z,14.57
2022-12-25T12:31:18.632Z,13.03
2022-12-25T12:33:57.423Z,12.03
2022-12-25T12:36:35.739Z,13.47
2022-12-25T12:39:05.784Z,12.90
2022-12-25T12:41:47.922Z,13.57
2022-12-25T12:44:17.123Z,12.40
2022-12-25T12:46:55.962Z,13.77
2022-12-25T12:49:25.652Z,13.37
2022-12-25T12:52:30.156Z,13.60
2022-12-25T12:55:04.220Z,14.07
2022-12-25T12:57:35.839Z,14.60
2022-12-25T13:00:09.876Z,14.73
2022-12-25T13:02:43.508Z,14.13
2022-12-25T13:05:34.759Z,14.40
2022-12-25T13:08:20.004Z,13.83
2022-12-25T13:11:06.422Z,14.10
2022-12-25T13:13:40.794Z,13.07
2022-12-25T13:16:16.598Z,12.97
2022-12-25T13:18:43.232Z,13.50
2022-12-25T13:21:19.339Z,15.40
2022-12-25T13:23:45.668Z,14.40
2022-12-25T13:26:15.378Z,15.30
2022-12-25T13:28:41.730Z,15.00
2022-12-25T13:31:14.191Z,15.20
2022-12-25T13:33:45.061Z,14.70
2022-12-25T13:36:12.930Z,14.67
2022-12-25T13:38:48.108Z,14.80
2022-12-25T13:41:45.088Z,17.70
2022-12-25T13:44:24.193Z,15.90
2022-12-25T13:46:50.728Z,15.93
2022-12-25T13:49:19.497Z,15.73
2022-12-25T13:51:46.694Z,14.23
2022-12-25T13:54:15.334Z,13.30
2022-12-25T13:56:51.027Z,12.47
2022-12-25T13:59:20.167Z,13.17
2022-12-25T14:01:47.525Z,12.80
2022-12-25T14:04:24.461Z,12.47
2022-12-25T14:06:52.487Z,12.00
2022-12-25T14:09:19.524Z,11.90
2022-12-25T14:11:50.313Z,11.03
2022-12-25T14:14:23.156Z,11.40
2022-12-25T14:16:53.111Z,11.80
2022-12-25T14:19:28.163Z,10.87
2022-12-25T14:22:02.197Z,12.80
2022-12-25T14:24:30.460Z,12.37
2022-12-25T14:27:02.889Z,11.67
2022-12-25T14:29:36.902Z,11.93
2022-12-25T14:32:06.112Z,11.13
2022-12-25T14:34:34.137Z,10.97
2022-12-25T14:37:03.128Z,11.00
2022-12-25T14:39:29.460Z,10.60
2022-12-25T14:41:56.400Z,10.60
2022-12-25T14:44:34.131Z,10.73
2022-12-25T14:47:20.246Z,10.80
2022-12-25T14:49:47.663Z,11.17
2022-12-25T14:52:19.361Z,10.93
2022-12-25T14:54:48.464Z,11.17
2022-12-25T14:57:26.919Z,10.40
2022-12-25T14:59:59.375Z,11.80
2022-12-25T15:02:26.201Z,10.23
2022-12-25T15:04:53.402Z,10.90
2022-12-25T15:07:31.249Z,9.77
2022-12-25T15:10:27.118Z,10.30
2022-12-25T15:12:43.978Z,10.53
2022-12-25T15:15:10.485Z,10.50
2022-12-25T15:17:38.011Z,10.00
2022-12-25T15:20:05.375Z,10.10
2022-12-25T15:22:54.051Z,10.60
2022-12-25T15:25:20.824Z,11.43
2022-12-25T15:27:47.833Z,10.80
2022-12-25T15:30:14.478Z,12.47
2022-12-25T15:32:40.840Z,10.70
2022-12-25T15:35:13.034Z,11.60
2022-12-25T15:37:39.406Z,10.90
2022-12-25T15:40:06.954Z,11.17
2022-12-25T15:42:33.495Z,11.00
2022-12-25T15:44:59.850Z,15.77
2022-12-25T15:47:26.488Z,16.77
2022-12-25T15:49:52.828Z,13.00
2022-12-25T15:52:19.168Z,11.10
2022-12-25T15:54:45.537Z,10.50
2022-12-25T15:57:22.041Z,11.53
2022-12-25T15:59:48.425Z,11.90
2022-12-25T16:02:20.701Z,11.33
2022-12-25T16:04:47.720Z,11.50
2022-12-25T16:07:23.008Z,11.90
2022-12-25T16:09:49.798Z,11.87
2022-12-25T16:12:16.221Z,12.67
2022-12-25T16:14:42.587Z,12.10
2022-12-25T16:17:12.668Z,12.73
2022-12-25T16:19:39.010Z,11.93
2022-12-25T16:22:23.008Z,12.40
2022-12-25T16:24:50.062Z,11.63
2022-12-25T16:27:16.434Z,11.77
2022-12-25T16:29:42.796Z,12.17
2022-12-25T16:32:13.535Z,13.40
2022-12-25T16:34:40.774Z,15.33
2022-12-25T16:37:07.665Z,14.63
2022-12-25T16:39:34.020Z,14.40
2022-12-25T16:42:00.630Z,14.50
2022-12-25T16:44:27.015Z,14.87
2022-12-25T16:46:53.378Z,14.77
2022-12-25T16:49:19.744Z,16.37
2022-12-25T16:51:46.133Z,16.73
2022-12-25T16:54:12.454Z,17.43
2022-12-25T16:56:38.795Z,18.13
2022-12-25T16:59:05.160Z,18.37
2022-12-25T17:01:31.636Z,19.03
2022-12-25T17:04:01.483Z,20.10
2022-12-25T17:06:28.428Z,19.70
2022-12-25T17:08:57.914Z,19.33
2022-12-25T17:11:27.273Z,18.20
2022-12-25T17:13:54.195Z,18.47
2022-12-25T17:16:23.316Z,18.20
2022-12-25T17:19:16.436Z,18.33
2022-12-25T17:21:42.759Z,18.80
2022-12-25T17:24:09.171Z,18.47
2022-12-25T17:26:35.922Z,18.90
2022-12-25T17:29:02.862Z,17.17
2022-12-25T17:31:29.433Z,17.90
2022-12-25T17:33:55.787Z,18.10
2022-12-25T17:36:22.708Z,17.33
2022-12-25T17:38:49.296Z,17.90
2022-12-25T17:41:17.312Z,20.40
2022-12-25T17:43:45.462Z,21.07
2022-12-25T17:46:17.795Z,21.70
2022-12-25T17:48:45.484Z,21.70
2022-12-25T17:51:14.201Z,22.40
2022-12-25T17:53:42.618Z,21.13
2022-12-25T17:56:10.933Z,23.10
2022-12-25T17:58:38.342Z,20.73
2022-12-25T18:01:06.792Z,21.80
2022-12-25T18:03:33.620Z,21.00
2022-12-25T18:06:00.868Z,17.30
2022-12-25T18:08:31.222Z,17.87
2022-12-25T18:11:04.840Z,17.40
2022-12-25T18:13:32.082Z,18.10
2022-12-25T18:16:03.164Z,17.83
2022-12-25T18:18:30.017Z,18.40
2022-12-25T18:20:56.584Z,20.17
2022-12-25T18:23:23.131Z,20.50
2022-12-25T18:25:49.470Z,21.03
2022-12-25T18:28:16.024Z,21.60
2022-12-25T18:30:43.420Z,25.77
2022-12-25T18:33:09.855Z,25.43
2022-12-25T18:35:42.699Z,28.97
2022-12-25T18:38:10.397Z,34.47
2022-12-25T18:40:45.309Z,37.00
2022-12-25T18:43:11.711Z,30.77
2022-12-25T18:45:38.759Z,32.20
2022-12-25T18:48:06.182Z,29.67
2022-12-25T18:50:37.344Z,28.93
2022-12-25T18:53:04.384Z,35.03
2022-12-25T18:55:31.320Z,35.20
2022-12-25T18:57:58.052Z,34.13
2022-12-25T19:00:25.269Z,31.20
2022-12-25T19:02:57.985Z,32.93
2022-12-25T19:05:25.062Z,32.60
2022-12-25T19:07:51.404Z,35.97
2022-12-25T19:10:18.005Z,36.20
2022-12-25T19:12:44.357Z,42.13
2022-12-25T19:15:10.963Z,35.67
2022-12-25T19:17:37.317Z,36.60
2022-12-25T19:20:05.639Z,35.13
2022-12-25T19:22:32.113Z,34.40
2022-12-25T19:24:58.495Z,42.90
2022-12-25T19:27:24.894Z,39.30
2022-12-25T19:29:51.263Z,33.43
2022-12-25T19:32:17.628Z,30.60
2022-12-25T19:34:44.115Z,41.10
2022-12-25T19:37:10.545Z,45.43
2022-12-25T19:39:37.457Z,39.83
2022-12-25T19:42:03.864Z,40.77
2022-12-25T19:44:30.198Z,37.00
2022-12-25T19:46:56.540Z,40.20
2022-12-25T19:49:22.928Z,32.73
2022-12-25T19:51:49.429Z,36.20
2022-12-25T19:54:18.663Z,31.50
2022-12-25T19:56:45.058Z,29.83
2022-12-25T19:59:12.141Z,30.60
2022-12-25T20:01:39.015Z,30.60
2022-12-25T20:04:08.573Z,25.27
2022-12-25T20:06:38.287Z,27.27
2022-12-25T20:09:12.160Z,26.00
2022-12-25T20:11:39.199Z,28.97
2022-12-25T20:14:07.362Z,28.63
2022-12-25T20:16:36.800Z,26.20
2022-12-25T20:19:04.286Z,28.87
2022-12-25T20:21:30.691Z,26.33
2022-12-25T20:23:57.678Z,30.13
2022-12-25T20:26:30.129Z,26.20
2022-12-25T20:28:57.233Z,26.20
2022-12-25T20:31:28.876Z,26.97
2022-12-25T20:33:57.121Z,27.07
2022-12-25T20:36:23.517Z,25.97
2022-12-25T20:38:50.022Z,25.87
2022-12-25T20:41:28.725Z,26.00
2022-12-25T20:43:56.507Z,24.37
2022-12-25T20:46:23.778Z,22.83
2022-12-25T20:48:50.274Z,25.40
2022-12-25T20:51:22.440Z,24.77
2022-12-25T20:53:49.145Z,22.43
2022-12-25T20:56:17.923Z,26.97
2022-12-25T20:58:44.711Z,22.93
2022-12-25T21:01:14.475Z,22.30
2022-12-25T21:03:41.792Z,22.60
2022-12-25T21:06:09.392Z,22.73
2022-12-25T21:08:36.484Z,21.37
2022-12-25T21:11:04.410Z,22.33
2022-12-25T21:13:36.614Z,21.70
2022-12-25T21:16:07.930Z,23.10
2022-12-25T21:18:34.366Z,22.40
2022-12-25T21:21:05.338Z,22.27
2022-12-25T21:23:32.303Z,23.27
2022-12-25T21:25:58.634Z,22.67
2022-12-25T21:28:30.005Z,23.03
2022-12-25T21:31:02.862Z,22.37
2022-12-25T21:33:47.720Z,24.20
2022-12-25T21:36:14.136Z,22.43
2022-12-25T21:38:40.515Z,26.73
2022-12-25T21:41:10.123Z,25.47
2022-12-25T21:43:38.772Z,25.90
2022-12-25T21:46:07.739Z,23.30
2022-12-25T21:48:35.879Z,22.17
2022-12-25T21:51:31.180Z,25.67
2022-12-25T21:53:58.995Z,25.90
2022-12-25T21:56:28.152Z,27.20
2022-12-25T21:58:54.561Z,26.63
2022-12-25T22:01:21.107Z,23.00
2022-12-25T22:03:47.560Z,22.50
2022-12-25T22:06:32.702Z,22.87
2022-12-25T22:08:59.046Z,21.07
2022-12-25T22:11:45.173Z,23.43
2022-12-25T22:14:52.833Z,21.83
2022-12-25T22:17:46.904Z,25.50
2022-12-25T22:20:29.966Z,24.53
2022-12-25T22:22:57.690Z,22.30
2022-12-25T22:25:24.818Z,25.03
2022-12-25T22:27:51.867Z,25.47
2022-12-25T22:30:24.732Z,20.17
2022-12-25T22:32:52.137Z,28.23
2022-12-25T22:35:18.621Z,29.17
2022-12-25T22:37:45.351Z,26.73
2022-12-25T22:40:14.772Z,28.30
2022-12-25T22:42:41.702Z,28.60
2022-12-25T22:45:08.729Z,27.90
2022-12-25T22:47:35.137Z,25.47
2022-12-25T22:50:01.688Z,26.70
2022-12-25T22:52:28.171Z,24.67
2022-12-25T22:54:54.629Z,26.63
2022-12-25T22:57:20.993Z,24.50
2022-12-25T22:59:47.375Z,25.70
2022-12-25T23:02:13.832Z,24.53
2022-12-25T23:04:40.312Z,24.40
2022-12-25T23:07:06.888Z,21.20
2022-12-25T23:09:34.097Z,20.23
2022-12-25T23:12:00.482Z,20.10
2022-12-25T23:14:39.588Z,21.03
2022-12-25T23:17:30.799Z,19.90
2022-12-25T23:20:17.071Z,20.47
2022-12-25T23:23:02.600Z,19.80
2022-12-25T23:25:48.636Z,20.07
2022-12-25T23:28:35.113Z,18.40
2022-12-25T23:31:01.627Z,19.47
2022-12-25T23:33:28.088Z,19.23
2022-12-25T23:35:54.431Z,18.93
2022-12-25T23:38:20.760Z,20.00
2022-12-25T23:40:47.093Z,20.70
2022-12-25T23:43:13.455Z,21.90
2022-12-25T23:45:39.785Z,20.27
2022-12-25T23:48:06.280Z,21.50
2022-12-25T23:50:33.716Z,18.80
2022-12-25T23:53:00.048Z,18.83
2022-12-25T23:55:26.404Z,20.10
2022-12-25T23:57:52.814Z,17.80
