createdAt,value
2019-05-05T00:01:40.954Z,19.20
2019-05-05T00:04:34.752Z,19.20
2019-05-05T00:07:05.395Z,19.20
2019-05-05T00:09:35.659Z,19.20
2019-05-05T00:12:25.200Z,19.20
2019-05-05T00:15:20.880Z,19.20
2019-05-05T00:17:55.291Z,19.20
2019-05-05T00:20:27.234Z,19.20
2019-05-05T00:23:01.282Z,19.20
2019-05-05T00:25:31.683Z,19.10
2019-05-05T00:28:02.390Z,19.10
2019-05-05T00:30:34.583Z,19.10
2019-05-05T00:33:07.089Z,19.10
2019-05-05T00:35:45.232Z,19.10
2019-05-05T00:38:24.869Z,19.10
2019-05-05T00:40:58.170Z,19.10
2019-05-05T00:43:31.610Z,19.10
2019-05-05T00:46:07.626Z,19.10
2019-05-05T00:48:46.122Z,19.10
2019-05-05T00:51:19.379Z,19.10
2019-05-05T00:53:55.489Z,19.10
2019-05-05T00:56:28.464Z,19.10
2019-05-05T00:59:04.563Z,19.10
2019-05-05T01:02:06.647Z,19.10
2019-05-05T01:04:52.268Z,19.00
2019-05-05T01:07:24.755Z,19.00
2019-05-05T01:09:58.945Z,19.00
2019-05-05T01:12:30.011Z,19.00
2019-05-05T01:15:01.955Z,19.00
2019-05-05T01:17:34.504Z,19.00
2019-05-05T01:20:10.690Z,19.00
2019-05-05T01:22:40.990Z,19.00
2019-05-05T01:25:14.746Z,19.00
2019-05-05T01:27:46.523Z,19.00
2019-05-05T01:30:26.387Z,19.00
2019-05-05T01:33:05.511Z,19.00
2019-05-05T01:35:41.981Z,19.00
2019-05-05T01:38:18.685Z,19.00
2019-05-05T01:40:57.315Z,19.00
2019-05-05T01:43:27.702Z,19.00
2019-05-05T01:45:59.225Z,19.00
2019-05-05T01:48:30.882Z,18.90
2019-05-05T01:51:05.125Z,18.90
2019-05-05T01:53:41.410Z,18.90
2019-05-05T01:56:12.781Z,18.90
2019-05-05T01:58:46.707Z,18.90
2019-05-05T02:01:24.768Z,18.90
2019-05-05T02:04:00.408Z,18.90
2019-05-05T02:06:32.106Z,18.90
2019-05-05T02:09:05.282Z,18.90
2019-05-05T02:11:41.085Z,18.90
2019-05-05T02:14:15.428Z,18.90
2019-05-05T02:16:45.922Z,18.90
2019-05-05T02:19:18.953Z,18.90
2019-05-05T02:21:49.734Z,18.90
2019-05-05T02:24:25.290Z,18.90
2019-05-05T02:26:59.074Z,18.90
2019-05-05T02:29:35.451Z,18.90
2019-05-05T02:32:25.665Z,18.90
2019-05-05T02:35:06.208Z,18.90
2019-05-05T02:37:37.677Z,18.90
2019-05-05T02:40:10.401Z,18.90
2019-05-05T02:42:45.970Z,18.90
2019-05-05T02:45:44.169Z,18.90
2019-05-05T02:48:17.007Z,18.90
2019-05-05T02:51:02.406Z,18.90
2019-05-05T02:53:44.662Z,18.90
2019-05-05T02:56:24.050Z,18.90
2019-05-05T02:58:58.674Z,18.90
2019-05-05T03:01:35.629Z,18.90
2019-05-05T03:04:10.795Z,18.90
2019-05-05T03:06:44.702Z,18.90
2019-05-05T03:09:19.027Z,18.90
2019-05-05T03:11:54.247Z,18.80
2019-05-05T03:14:26.943Z,18.90
2019-05-05T03:16:59.541Z,18.80
2019-05-05T03:19:30.482Z,18.90
2019-05-05T03:22:04.371Z,18.80
2019-05-05T03:24:39.087Z,18.80
2019-05-05T03:27:14.365Z,18.80
2019-05-05T03:29:48.769Z,18.80
2019-05-05T03:32:25.516Z,18.80
2019-05-05T03:34:57.658Z,18.80
2019-05-05T03:37:28.609Z,18.80
2019-05-05T03:40:09.690Z,18.80
2019-05-05T03:42:53.772Z,18.80
2019-05-05T03:45:44.602Z,18.80
2019-05-05T03:48:16.114Z,18.80
2019-05-05T03:50:46.421Z,18.80
2019-05-05T03:53:21.326Z,18.80
2019-05-05T03:55:54.366Z,18.80
2019-05-05T03:58:29.290Z,18.80
2019-05-05T04:02:05.309Z,18.80
2019-05-05T04:04:44.038Z,18.80
2019-05-05T04:07:19.456Z,18.80
2019-05-05T04:09:50.359Z,18.80
2019-05-05T04:12:24.164Z,18.80
2019-05-05T04:14:59.157Z,18.80
2019-05-05T04:17:47.205Z,18.80
2019-05-05T04:20:40.720Z,18.80
2019-05-05T04:23:11.403Z,18.80
2019-05-05T04:25:45.055Z,18.80
2019-05-05T04:28:15.742Z,18.80
2019-05-05T04:30:50.197Z,18.80
2019-05-05T04:33:28.051Z,18.80
2019-05-05T04:36:09.478Z,18.80
2019-05-05T04:38:40.402Z,18.80
2019-05-05T04:41:10.996Z,18.70
2019-05-05T04:43:44.274Z,18.70
2019-05-05T04:46:16.703Z,18.70
2019-05-05T04:49:00.298Z,18.80
2019-05-05T04:51:47.047Z,18.80
2019-05-05T04:54:18.134Z,18.80
2019-05-05T04:56:49.178Z,18.70
2019-05-05T04:59:23.516Z,18.70
2019-05-05T05:01:57.190Z,18.80
2019-05-05T05:04:48.371Z,18.80
2019-05-05T05:07:21.566Z,18.70
2019-05-05T05:09:54.976Z,18.70
2019-05-05T05:12:27.034Z,18.80
2019-05-05T05:14:57.758Z,18.70
2019-05-05T05:17:44.362Z,18.70
2019-05-05T05:20:18.526Z,18.80
2019-05-05T05:22:54.311Z,18.70
2019-05-05T05:25:32.157Z,18.80
2019-05-05T05:28:04.232Z,18.80
2019-05-05T05:30:36.725Z,18.70
2019-05-05T05:33:07.317Z,18.80
2019-05-05T05:35:40.850Z,18.70
2019-05-05T05:38:13.857Z,18.70
2019-05-05T05:40:54.123Z,18.80
2019-05-05T05:43:33.507Z,18.70
2019-05-05T05:46:21.743Z,18.70
2019-05-05T05:49:13.549Z,18.80
2019-05-05T05:51:44.723Z,18.70
2019-05-05T05:54:20.296Z,18.80
2019-05-05T05:56:54.519Z,18.80
2019-05-05T05:59:26.388Z,18.80
2019-05-05T06:02:09.032Z,18.80
2019-05-05T06:04:35.378Z,18.80
2019-05-05T06:07:08.982Z,18.80
2019-05-05T06:09:43.742Z,18.80
2019-05-05T06:12:14.781Z,18.80
2019-05-05T06:14:45.927Z,18.80
2019-05-05T06:17:18.697Z,18.80
2019-05-05T06:19:49.039Z,18.80
2019-05-05T06:22:29.411Z,18.80
2019-05-05T06:24:59.810Z,18.90
2019-05-05T06:27:34.285Z,18.80
2019-05-05T06:30:13.771Z,18.90
2019-05-05T06:32:45.591Z,18.90
2019-05-05T06:37:54.771Z,18.90
2019-05-05T06:40:48.611Z,18.90
2019-05-05T06:43:39.122Z,18.90
2019-05-05T06:46:17.282Z,18.90
2019-05-05T06:48:48.081Z,18.90
2019-05-05T06:51:22.072Z,18.90
2019-05-05T06:53:54.029Z,18.90
2019-05-05T06:56:29.358Z,18.90
2019-05-05T06:59:01.645Z,18.90
2019-05-05T07:01:35.044Z,18.90
2019-05-05T07:04:06.075Z,19.00
2019-05-05T07:06:54.208Z,19.00
2019-05-05T07:09:19.035Z,19.00
2019-05-05T07:11:51.326Z,19.00
2019-05-05T07:14:31.224Z,19.00
2019-05-05T07:17:04.909Z,19.00
2019-05-05T07:19:35.362Z,19.00
2019-05-05T07:22:06.294Z,19.00
2019-05-05T07:24:40.738Z,19.00
2019-05-05T07:27:24.174Z,19.00
2019-05-05T07:29:58.978Z,19.10
2019-05-05T07:32:33.846Z,19.10
2019-05-05T07:35:14.587Z,19.10
2019-05-05T07:37:47.726Z,19.10
2019-05-05T07:40:24.131Z,19.10
2019-05-05T07:42:57.028Z,19.10
2019-05-05T07:45:34.315Z,19.10
2019-05-05T07:48:05.559Z,19.10
2019-05-05T07:50:39.671Z,19.10
2019-05-05T07:53:17.916Z,19.10
2019-05-05T07:55:49.122Z,19.10
2019-05-05T07:58:24.813Z,19.10
2019-05-05T08:00:58.086Z,19.10
2019-05-05T08:03:29.920Z,19.10
2019-05-05T08:06:07.101Z,19.10
2019-05-05T08:08:39.790Z,19.10
2019-05-05T08:11:14.701Z,19.10
2019-05-05T08:13:50.217Z,19.10
2019-05-05T08:16:49.981Z,19.20
2019-05-05T08:19:43.877Z,19.20
2019-05-05T08:22:14.986Z,19.20
2019-05-05T08:25:14.498Z,19.20
2019-05-05T08:27:53.842Z,19.20
2019-05-05T08:30:40.250Z,19.20
2019-05-05T08:33:10.662Z,19.20
2019-05-05T08:35:41.669Z,19.20
2019-05-05T08:38:17.367Z,19.30
2019-05-05T08:40:48.512Z,19.30
2019-05-05T08:43:20.269Z,19.30
2019-05-05T08:45:50.801Z,19.30
2019-05-05T08:48:24.641Z,19.30
2019-05-05T08:50:58.615Z,19.30
2019-05-05T08:53:44.103Z,19.30
2019-05-05T08:56:14.458Z,19.40
2019-05-05T08:58:54.556Z,19.40
2019-05-05T09:01:25.619Z,19.40
2019-05-05T09:04:04.068Z,19.40
2019-05-05T09:06:34.472Z,19.40
2019-05-05T09:09:10.068Z,19.40
2019-05-05T09:11:50.154Z,19.40
2019-05-05T09:14:26.390Z,19.40
2019-05-05T09:16:59.863Z,19.40
2019-05-05T09:19:34.401Z,19.50
2019-05-05T09:22:08.817Z,19.50
2019-05-05T09:24:53.659Z,19.50
2019-05-05T09:27:33.843Z,19.50
2019-05-05T09:30:09.329Z,19.50
2019-05-05T09:32:39.743Z,19.50
2019-05-05T09:35:14.255Z,19.50
2019-05-05T09:37:45.317Z,19.50
2019-05-05T09:40:21.617Z,19.60
2019-05-05T09:42:54.151Z,19.60
2019-05-05T09:45:25.262Z,19.60
2019-05-05T09:47:57.266Z,19.60
2019-05-05T09:50:29.499Z,19.60
2019-05-05T09:53:04.047Z,19.60
2019-05-05T09:55:40.241Z,19.60
2019-05-05T09:58:13.947Z,19.70
2019-05-05T10:00:47.739Z,19.70
2019-05-05T10:03:18.566Z,19.70
2019-05-05T10:05:51.332Z,19.70
2019-05-05T10:08:28.031Z,19.70
2019-05-05T10:10:59.961Z,19.70
2019-05-05T10:13:33.568Z,19.70
2019-05-05T10:16:07.592Z,19.70
2019-05-05T10:18:40.188Z,19.70
2019-05-05T10:21:10.874Z,19.70
2019-05-05T10:23:46.546Z,19.70
2019-05-05T10:26:18.256Z,19.70
2019-05-05T10:28:49.463Z,19.70
2019-05-05T10:31:19.973Z,19.70
2019-05-05T10:33:57.393Z,19.70
2019-05-05T10:36:30.827Z,19.80
2019-05-05T10:39:16.367Z,19.80
2019-05-05T10:41:48.260Z,19.80
2019-05-05T10:44:21.824Z,19.70
2019-05-05T10:46:56.978Z,19.80
2019-05-05T10:49:28.507Z,19.80
2019-05-05T10:51:59.975Z,19.70
2019-05-05T10:54:43.820Z,19.70
2019-05-05T10:57:05.154Z,19.70
2019-05-05T10:59:35.851Z,19.70
2019-05-05T11:02:09.796Z,19.70
2019-05-05T11:04:45.631Z,19.70
2019-05-05T11:07:17.153Z,19.80
2019-05-05T11:09:49.132Z,19.80
2019-05-05T11:12:24.660Z,19.80
2019-05-05T11:14:55.236Z,19.80
2019-05-05T11:17:31.060Z,19.80
2019-05-05T11:20:03.743Z,19.80
2019-05-05T11:22:36.012Z,19.90
2019-05-05T11:25:06.950Z,19.90
2019-05-05T11:27:38.765Z,19.90
2019-05-05T11:30:14.596Z,19.90
2019-05-05T11:33:07.702Z,19.90
2019-05-05T11:36:01.013Z,19.90
2019-05-05T11:38:33.730Z,19.90
2019-05-05T11:41:04.958Z,19.90
2019-05-05T11:43:42.093Z,19.90
2019-05-05T11:46:14.257Z,19.90
2019-05-05T11:48:44.979Z,19.90
2019-05-05T11:51:20.058Z,19.90
2019-05-05T11:53:53.862Z,20.00
2019-05-05T11:56:24.038Z,20.00
2019-05-05T11:58:55.094Z,20.00
2019-05-05T12:01:25.686Z,20.00
2019-05-05T12:03:56.495Z,20.00
2019-05-05T12:06:26.978Z,20.00
2019-05-05T12:08:58.574Z,20.00
2019-05-05T12:11:29.175Z,20.00
2019-05-05T12:14:00.901Z,20.00
2019-05-05T12:16:34.608Z,20.10
2019-05-05T12:19:13.779Z,20.10
2019-05-05T12:21:49.762Z,20.10
2019-05-05T12:24:29.883Z,20.10
2019-05-05T12:27:09.343Z,20.10
2019-05-05T12:29:46.506Z,20.10
2019-05-05T12:32:24.034Z,20.10
2019-05-05T12:35:04.185Z,20.10
2019-05-05T12:37:34.659Z,20.10
2019-05-05T12:40:10.007Z,20.10
2019-05-05T12:42:44.006Z,20.10
2019-05-05T12:45:24.046Z,20.10
2019-05-05T12:48:13.354Z,20.10
2019-05-05T12:50:53.555Z,20.10
2019-05-05T12:53:27.038Z,20.10
2019-05-05T12:56:00.075Z,20.20
2019-05-05T12:58:30.703Z,20.20
2019-05-05T13:01:14.907Z,20.20
2019-05-05T13:03:54.287Z,20.20
2019-05-05T13:06:25.173Z,20.20
2019-05-05T13:08:59.888Z,20.30
2019-05-05T13:11:34.368Z,20.30
2019-05-05T13:14:07.118Z,20.30
2019-05-05T13:16:50.660Z,20.30
2019-05-05T13:19:21.455Z,20.40
2019-05-05T13:22:14.118Z,20.40
2019-05-05T13:25:04.587Z,20.40
2019-05-05T13:27:40.663Z,20.40
2019-05-05T13:30:14.153Z,20.40
2019-05-05T13:32:46.019Z,20.40
2019-05-05T13:35:18.414Z,20.40
2019-05-05T13:37:49.159Z,20.50
2019-05-05T13:40:24.695Z,20.40
2019-05-05T13:42:55.603Z,20.50
2019-05-05T13:45:50.775Z,20.50
2019-05-05T13:48:23.987Z,20.50
2019-05-05T13:51:04.149Z,20.50
2019-05-05T13:53:34.662Z,20.50
2019-05-05T13:56:11.820Z,20.50
2019-05-05T13:58:40.855Z,20.50
2019-05-05T14:01:11.361Z,20.50
2019-05-05T14:03:44.501Z,20.50
2019-05-05T14:06:19.629Z,20.50
2019-05-05T14:08:54.949Z,20.50
2019-05-05T14:11:26.490Z,20.50
2019-05-05T14:14:07.829Z,20.60
2019-05-05T14:16:44.946Z,20.60
2019-05-05T14:19:21.741Z,20.60
2019-05-05T14:21:57.809Z,20.60
2019-05-05T14:24:50.251Z,20.60
2019-05-05T14:27:23.864Z,20.60
2019-05-05T14:30:25.952Z,20.60
2019-05-05T14:32:59.026Z,20.60
2019-05-05T14:36:00.155Z,20.60
2019-05-05T14:39:09.118Z,20.50
2019-05-05T14:41:44.678Z,20.60
2019-05-05T14:44:15.756Z,20.60
2019-05-05T14:46:49.146Z,20.60
2019-05-05T14:49:24.631Z,20.50
2019-05-05T14:51:55.980Z,20.50
2019-05-05T14:54:28.865Z,20.50
2019-05-05T14:56:59.565Z,20.50
2019-05-05T14:59:31.471Z,20.50
2019-05-05T15:02:04.069Z,20.50
2019-05-05T15:04:37.907Z,20.50
2019-05-05T15:07:20.690Z,20.50
2019-05-05T15:09:58.791Z,20.50
2019-05-05T15:12:40.617Z,20.50
2019-05-05T15:15:14.325Z,20.50
2019-05-05T15:17:45.015Z,20.50
2019-05-05T15:20:18.591Z,20.40
2019-05-05T15:22:54.105Z,20.40
2019-05-05T15:25:26.071Z,20.40
2019-05-05T15:27:56.534Z,20.40
2019-05-05T15:30:30.948Z,20.40
2019-05-05T15:33:01.371Z,20.40
2019-05-05T15:35:34.219Z,20.40
2019-05-05T15:38:04.760Z,20.30
2019-05-05T15:40:37.393Z,20.30
2019-05-05T15:43:08.517Z,20.30
2019-05-05T15:45:45.194Z,20.20
2019-05-05T15:48:17.130Z,20.30
2019-05-05T15:50:49.952Z,20.20
2019-05-05T15:53:23.500Z,20.20
2019-05-05T15:55:54.691Z,20.20
2019-05-05T15:58:27.877Z,20.20
2019-05-05T16:00:58.622Z,20.20
2019-05-05T16:03:43.565Z,20.20
2019-05-05T16:06:20.217Z,20.20
2019-05-05T16:08:53.873Z,20.20
2019-05-05T16:11:26.836Z,20.10
2019-05-05T16:14:12.109Z,20.10
2019-05-05T16:17:06.332Z,20.10
2019-05-05T16:20:09.916Z,20.10
2019-05-05T16:22:49.840Z,20.10
2019-05-05T16:25:20.791Z,20.10
2019-05-05T16:27:51.179Z,20.10
2019-05-05T16:30:25.230Z,20.10
2019-05-05T16:33:00.728Z,20.10
2019-05-05T16:35:34.271Z,20.10
2019-05-05T16:38:10.837Z,20.10
2019-05-05T16:40:41.888Z,20.10
2019-05-05T16:43:16.247Z,20.10
2019-05-05T16:45:49.837Z,20.10
2019-05-05T16:48:25.355Z,20.10
2019-05-05T16:51:00.758Z,20.10
2019-05-05T16:53:37.180Z,20.10
2019-05-05T16:56:14.028Z,20.10
2019-05-05T16:58:47.715Z,20.20
2019-05-05T17:01:18.493Z,20.20
2019-05-05T17:03:48.761Z,20.20
2019-05-05T17:06:19.966Z,20.20
2019-05-05T17:08:50.353Z,20.20
2019-05-05T17:11:21.101Z,20.20
2019-05-05T17:14:01.559Z,20.10
2019-05-05T17:16:54.724Z,20.10
2019-05-05T17:19:44.406Z,20.10
2019-05-05T17:22:25.399Z,20.00
2019-05-05T17:24:56.315Z,19.90
2019-05-05T17:27:28.596Z,19.90
2019-05-05T17:29:59.002Z,19.90
2019-05-05T17:32:34.442Z,19.90
2019-05-05T17:35:05.407Z,19.80
2019-05-05T17:37:38.479Z,19.80
2019-05-05T17:40:33.668Z,19.70
2019-05-05T17:43:41.759Z,19.70
2019-05-05T17:46:34.436Z,19.70
2019-05-05T17:49:22.923Z,19.70
2019-05-05T17:52:22.536Z,19.70
2019-05-05T17:54:56.945Z,19.60
2019-05-05T17:57:28.428Z,19.60
2019-05-05T18:00:01.066Z,19.60
2019-05-05T18:02:34.366Z,19.60
2019-05-05T18:05:05.506Z,19.60
2019-05-05T18:07:44.066Z,19.60
2019-05-05T18:10:24.026Z,19.60
2019-05-05T18:13:23.137Z,19.50
2019-05-05T18:16:00.159Z,19.50
2019-05-05T18:18:32.818Z,19.50
2019-05-05T18:21:03.451Z,19.50
2019-05-05T18:23:43.837Z,19.50
2019-05-05T18:26:18.756Z,19.50
2019-05-05T18:28:49.130Z,19.40
2019-05-05T18:31:21.219Z,19.40
2019-05-05T18:33:54.367Z,19.40
2019-05-05T18:36:25.581Z,19.40
2019-05-05T18:38:59.994Z,19.40
2019-05-05T18:41:52.770Z,19.40
2019-05-05T18:44:29.712Z,19.40
2019-05-05T18:47:28.847Z,19.40
2019-05-05T18:50:04.166Z,19.40
2019-05-05T18:52:36.944Z,19.30
2019-05-05T18:55:08.360Z,19.30
2019-05-05T18:57:43.507Z,19.30
2019-05-05T19:00:20.841Z,19.30
2019-05-05T19:03:01.212Z,19.30
2019-05-05T19:05:49.814Z,19.30
2019-05-05T19:08:36.101Z,19.30
2019-05-05T19:11:06.786Z,19.30
2019-05-05T19:13:37.719Z,19.30
2019-05-05T19:16:08.117Z,19.30
2019-05-05T19:18:39.176Z,19.30
2019-05-05T19:21:18.043Z,19.30
2019-05-05T19:23:48.951Z,19.30
2019-05-05T19:26:21.362Z,19.30
2019-05-05T19:28:57.883Z,19.20
2019-05-05T19:31:36.562Z,19.20
2019-05-05T19:34:07.703Z,19.20
2019-05-05T19:36:38.371Z,19.20
2019-05-05T19:39:13.717Z,19.20
2019-05-05T19:41:46.914Z,19.20
2019-05-05T19:44:18.901Z,19.20
2019-05-05T19:46:54.851Z,19.20
2019-05-05T19:49:25.741Z,19.20
2019-05-05T19:51:56.120Z,19.20
2019-05-05T19:54:28.215Z,19.20
2019-05-05T19:57:03.681Z,19.20
2019-05-05T19:59:35.810Z,19.10
2019-05-05T20:02:07.571Z,19.10
2019-05-05T20:04:40.040Z,19.10
2019-05-05T20:07:11.309Z,19.10
2019-05-05T20:09:43.604Z,19.10
2019-05-05T20:12:15.389Z,19.10
2019-05-05T20:14:50.312Z,19.10
2019-05-05T20:17:28.225Z,19.10
2019-05-05T20:20:04.310Z,19.10
2019-05-05T20:22:34.910Z,19.10
2019-05-05T20:25:07.876Z,19.10
2019-05-05T20:27:39.755Z,19.10
2019-05-05T20:30:10.246Z,19.10
2019-05-05T20:32:58.983Z,19.10
2019-05-05T20:35:48.196Z,19.10
2019-05-05T20:38:29.074Z,19.10
2019-05-05T20:41:15.966Z,19.10
2019-05-05T20:43:48.493Z,19.00
2019-05-05T20:46:23.535Z,19.00
2019-05-05T20:48:56.254Z,19.00
2019-05-05T20:51:27.591Z,19.00
2019-05-05T20:54:04.785Z,19.00
2019-05-05T20:56:36.184Z,19.00
2019-05-05T20:59:07.389Z,19.00
2019-05-05T21:01:37.727Z,19.00
2019-05-05T21:04:08.669Z,19.00
2019-05-05T21:06:40.540Z,19.00
2019-05-05T21:09:13.737Z,19.00
2019-05-05T21:11:44.063Z,19.00
2019-05-05T21:14:31.176Z,19.00
2019-05-05T21:16:54.560Z,19.00
2019-05-05T21:19:24.829Z,19.00
2019-05-05T21:21:57.579Z,19.00
2019-05-05T21:24:28.139Z,19.00
2019-05-05T21:27:04.462Z,19.00
2019-05-05T21:29:41.927Z,19.00
2019-05-05T21:32:08.272Z,19.00
2019-05-05T21:34:38.486Z,18.90
2019-05-05T21:37:10.529Z,18.90
2019-05-05T21:39:41.023Z,18.90
2019-05-05T21:42:14.052Z,18.90
2019-05-05T21:44:47.855Z,19.00
2019-05-05T21:47:19.655Z,18.90
2019-05-05T21:49:50.136Z,18.90
2019-05-05T21:52:46.776Z,18.90
2019-05-05T21:55:28.866Z,18.90
2019-05-05T21:58:25.281Z,18.90
2019-05-05T22:01:04.215Z,18.90
2019-05-05T22:03:39.434Z,18.90
2019-05-05T22:06:14.526Z,18.90
2019-05-05T22:08:48.336Z,18.90
2019-05-05T22:11:24.101Z,18.90
2019-05-05T22:13:54.776Z,18.90
2019-05-05T22:16:35.578Z,18.90
2019-05-05T22:22:22.101Z,18.90
2019-05-05T22:24:56.454Z,18.90
2019-05-05T22:27:27.353Z,18.80
2019-05-05T22:30:09.617Z,18.80
2019-05-05T22:32:37.011Z,18.80
2019-05-05T22:35:08.034Z,18.80
2019-05-05T22:37:38.454Z,18.80
2019-05-05T22:40:13.844Z,18.80
2019-05-05T22:42:44.998Z,18.80
2019-05-05T22:45:15.468Z,18.80
2019-05-05T22:47:46.755Z,18.80
2019-05-05T22:50:17.449Z,18.80
2019-05-05T22:52:48.442Z,18.80
2019-05-05T22:55:21.867Z,18.80
2019-05-05T22:57:56.709Z,18.80
2019-05-05T23:00:29.639Z,18.80
2019-05-05T23:03:08.345Z,18.80
2019-05-05T23:05:48.136Z,18.80
2019-05-05T23:08:24.467Z,18.80
2019-05-05T23:10:58.299Z,18.70
2019-05-05T23:13:33.861Z,18.70
2019-05-05T23:16:12.003Z,18.80
2019-05-05T23:18:45.350Z,18.70
2019-05-05T23:21:36.514Z,18.70
2019-05-05T23:24:28.158Z,18.80
2019-05-05T23:27:01.221Z,18.70
2019-05-05T23:29:34.134Z,18.70
2019-05-05T23:32:05.975Z,18.70
2019-05-05T23:34:37.760Z,18.70
2019-05-05T23:37:09.535Z,18.70
2019-05-05T23:39:42.898Z,18.70
2019-05-05T23:42:14.698Z,18.70
2019-05-05T23:44:45.955Z,18.70
2019-05-05T23:47:16.725Z,18.70
2019-05-05T23:49:48.013Z,18.70
2019-05-05T23:52:21.052Z,18.70
2019-05-05T23:54:53.431Z,18.70
2019-05-05T23:57:24.595Z,18.70
2019-05-05T23:59:55.729Z,18.70
