createdAt,value
2023-01-29T00:00:25.229Z,2.76
2023-01-29T00:02:52.370Z,2.79
2023-01-29T00:05:27.917Z,2.87
2023-01-29T00:07:58.176Z,2.75
2023-01-29T00:10:26.261Z,2.87
2023-01-29T00:12:53.153Z,2.87
2023-01-29T00:15:20.982Z,2.82
2023-01-29T00:17:47.920Z,2.78
2023-01-29T00:20:15.848Z,2.79
2023-01-29T00:22:42.820Z,2.67
2023-01-29T00:25:10.223Z,2.63
2023-01-29T00:27:37.350Z,2.63
2023-01-29T00:30:13.149Z,2.63
2023-01-29T00:32:40.977Z,2.65
2023-01-29T00:35:09.168Z,2.55
2023-01-29T00:37:36.064Z,2.57
2023-01-29T00:40:03.686Z,2.62
2023-01-29T00:42:49.357Z,2.55
2023-01-29T00:45:17.119Z,2.47
2023-01-29T00:47:45.561Z,2.41
2023-01-29T00:50:13.063Z,2.45
2023-01-29T00:52:41.229Z,2.46
2023-01-29T00:55:10.657Z,2.54
2023-01-29T00:57:39.389Z,2.27
2023-01-29T01:00:09.417Z,2.38
2023-01-29T01:02:55.247Z,2.44
2023-01-29T01:05:22.221Z,2.47
2023-01-29T01:07:54.315Z,2.40
2023-01-29T01:10:24.617Z,2.45
2023-01-29T01:13:02.195Z,2.23
2023-01-29T01:15:35.039Z,2.32
2023-01-29T01:18:02.910Z,2.32
2023-01-29T01:20:32.983Z,2.30
2023-01-29T01:22:59.800Z,2.09
2023-01-29T01:25:27.417Z,2.27
2023-01-29T01:30:26.878Z,2.35
2023-01-29T01:32:54.023Z,2.37
2023-01-29T01:35:21.023Z,2.41
2023-01-29T01:37:47.858Z,2.22
2023-01-29T01:40:20.130Z,2.29
2023-01-29T01:43:00.790Z,2.41
2023-01-29T01:45:42.819Z,2.23
2023-01-29T01:48:23.862Z,2.16
2023-01-29T01:50:58.918Z,2.16
2023-01-29T01:53:37.749Z,2.33
2023-01-29T01:56:24.942Z,2.24
2023-01-29T01:58:59.474Z,2.40
2023-01-29T02:01:30.784Z,2.28
2023-01-29T02:04:21.587Z,2.23
2023-01-29T02:07:07.633Z,2.23
2023-01-29T02:09:52.966Z,2.29
2023-01-29T02:12:33.847Z,2.35
2023-01-29T02:15:08.271Z,2.29
2023-01-29T02:17:35.576Z,2.49
2023-01-29T02:20:27.595Z,2.36
2023-01-29T02:22:55.450Z,2.36
2023-01-29T02:26:02.013Z,2.37
2023-01-29T02:29:22.475Z,2.11
2023-01-29T02:32:01.443Z,2.14
2023-01-29T02:35:15.807Z,2.19
2023-01-29T02:38:07.391Z,2.27
2023-01-29T02:40:46.667Z,2.41
2023-01-29T02:43:24.515Z,2.42
2023-01-29T02:46:05.451Z,2.42
2023-01-29T02:48:55.781Z,2.41
2023-01-29T02:51:37.631Z,2.51
2023-01-29T02:54:11.310Z,2.36
2023-01-29T02:57:00.713Z,2.35
2023-01-29T02:59:56.491Z,2.43
2023-01-29T03:03:10.528Z,2.46
2023-01-29T03:06:02.360Z,2.51
2023-01-29T03:08:45.489Z,2.37
2023-01-29T03:11:15.008Z,2.37
2023-01-29T03:13:53.456Z,2.42
2023-01-29T03:16:39.132Z,2.60
2023-01-29T03:19:34.650Z,2.40
2023-01-29T03:22:08.498Z,2.26
2023-01-29T03:25:04.133Z,2.25
2023-01-29T03:27:56.194Z,2.09
2023-01-29T03:30:46.821Z,2.06
2023-01-29T03:33:27.921Z,2.17
2023-01-29T03:36:02.603Z,2.16
2023-01-29T03:38:31.794Z,1.91
2023-01-29T03:41:02.255Z,1.82
2023-01-29T03:44:10.282Z,1.87
2023-01-29T03:47:17.349Z,1.98
2023-01-29T03:50:07.613Z,1.89
2023-01-29T03:52:46.178Z,1.88
2023-01-29T03:55:33.628Z,1.66
2023-01-29T03:58:16.139Z,1.76
2023-01-29T04:00:55.097Z,1.91
2023-01-29T04:03:34.240Z,1.90
2023-01-29T04:06:13.518Z,1.72
2023-01-29T04:09:02.761Z,1.73
2023-01-29T04:11:31.469Z,1.76
2023-01-29T04:13:59.491Z,1.85
2023-01-29T04:16:31.617Z,1.78
2023-01-29T04:19:24.143Z,1.76
2023-01-29T04:21:58.147Z,1.64
2023-01-29T04:24:25.110Z,1.53
2023-01-29T04:27:34.851Z,1.61
2023-01-29T04:30:35.924Z,1.42
2023-01-29T04:33:09.711Z,1.42
2023-01-29T04:36:19.824Z,1.41
2023-01-29T04:38:57.347Z,1.56
2023-01-29T04:41:44.065Z,1.59
2023-01-29T04:44:23.114Z,1.58
2023-01-29T04:47:02.832Z,1.51
2023-01-29T04:49:50.090Z,1.41
2023-01-29T04:52:32.054Z,1.43
2023-01-29T04:55:01.678Z,1.49
2023-01-29T04:57:46.372Z,1.52
2023-01-29T05:00:32.309Z,1.56
2023-01-29T05:03:01.748Z,1.55
2023-01-29T05:05:30.379Z,1.56
2023-01-29T05:07:58.401Z,1.58
2023-01-29T05:10:26.579Z,1.67
2023-01-29T05:13:00.425Z,1.69
2023-01-29T05:15:35.389Z,1.64
2023-01-29T05:18:03.773Z,1.69
2023-01-29T05:20:36.558Z,1.69
2023-01-29T05:23:03.718Z,1.75
2023-01-29T05:25:33.285Z,1.77
2023-01-29T05:28:16.660Z,1.81
2023-01-29T05:30:46.176Z,1.89
2023-01-29T05:33:19.300Z,1.80
2023-01-29T05:35:47.090Z,1.67
2023-01-29T05:38:13.934Z,1.72
2023-01-29T05:40:41.026Z,1.74
2023-01-29T05:43:18.501Z,1.69
2023-01-29T05:45:53.812Z,1.75
2023-01-29T05:48:20.752Z,1.69
2023-01-29T05:50:47.679Z,1.69
2023-01-29T05:53:15.237Z,1.82
2023-01-29T05:55:46.017Z,1.74
2023-01-29T05:58:13.133Z,1.85
2023-01-29T06:00:40.506Z,1.84
2023-01-29T06:03:07.389Z,1.86
2023-01-29T06:05:37.309Z,1.85
2023-01-29T06:08:04.671Z,1.87
2023-01-29T06:10:31.573Z,1.86
2023-01-29T06:12:58.461Z,1.82
2023-01-29T06:15:26.666Z,1.82
2023-01-29T06:17:54.691Z,1.76
2023-01-29T06:20:21.550Z,1.74
2023-01-29T06:22:48.397Z,1.76
2023-01-29T06:25:15.284Z,1.80
2023-01-29T06:27:42.062Z,1.76
2023-01-29T06:30:09.535Z,1.73
2023-01-29T06:32:36.694Z,1.74
2023-01-29T06:35:04.032Z,1.80
2023-01-29T06:37:30.926Z,1.67
2023-01-29T06:39:57.831Z,1.61
2023-01-29T06:42:28.072Z,1.67
2023-01-29T06:44:58.194Z,1.69
2023-01-29T06:47:26.929Z,1.61
2023-01-29T06:49:53.813Z,1.58
2023-01-29T06:52:20.662Z,1.63
2023-01-29T06:54:47.639Z,1.56
2023-01-29T06:57:14.535Z,1.58
2023-01-29T06:59:41.477Z,1.40
2023-01-29T07:02:09.712Z,1.51
2023-01-29T07:04:37.882Z,1.52
2023-01-29T07:07:05.376Z,1.58
2023-01-29T07:09:32.229Z,1.70
2023-01-29T07:11:59.076Z,1.86
2023-01-29T07:14:25.874Z,1.76
2023-01-29T07:16:52.776Z,1.81
2023-01-29T07:19:19.543Z,1.77
2023-01-29T07:21:46.450Z,1.77
2023-01-29T07:24:13.422Z,1.77
2023-01-29T07:26:40.259Z,1.78
2023-01-29T07:29:07.132Z,1.78
2023-01-29T07:31:34.189Z,1.63
2023-01-29T07:34:01.158Z,1.63
2023-01-29T07:36:29.791Z,1.74
2023-01-29T07:38:56.636Z,1.82
2023-01-29T07:41:23.432Z,1.95
2023-01-29T07:43:50.270Z,1.93
2023-01-29T07:46:17.316Z,1.86
2023-01-29T07:48:44.202Z,1.85
2023-01-29T07:51:11.047Z,1.69
2023-01-29T07:53:38.098Z,1.72
2023-01-29T07:56:05.247Z,1.74
2023-01-29T07:58:32.191Z,1.63
2023-01-29T08:00:59.085Z,1.61
2023-01-29T08:03:26.175Z,1.71
2023-01-29T08:05:53.019Z,1.76
2023-01-29T08:08:19.829Z,1.73
2023-01-29T08:10:46.699Z,1.79
2023-01-29T08:13:13.491Z,1.77
2023-01-29T08:15:46.194Z,1.86
2023-01-29T08:18:14.179Z,1.99
2023-01-29T08:20:41.054Z,2.04
2023-01-29T08:23:13.273Z,1.99
2023-01-29T08:25:40.382Z,2.06
2023-01-29T08:28:07.679Z,2.05
2023-01-29T08:30:34.923Z,2.01
2023-01-29T08:33:03.883Z,1.98
2023-01-29T08:35:31.066Z,2.08
2023-01-29T08:38:00.640Z,2.15
2023-01-29T08:40:28.918Z,2.20
2023-01-29T08:43:02.084Z,2.19
2023-01-29T08:45:30.478Z,2.10
2023-01-29T08:47:57.541Z,2.10
2023-01-29T08:50:24.510Z,2.06
2023-01-29T08:52:51.532Z,1.95
2023-01-29T08:55:18.726Z,2.02
2023-01-29T08:57:45.768Z,2.07
2023-01-29T09:00:13.277Z,2.03
2023-01-29T09:02:40.162Z,2.13
2023-01-29T09:05:07.848Z,2.12
2023-01-29T09:07:34.717Z,2.18
2023-01-29T09:10:02.087Z,2.13
2023-01-29T09:12:29.083Z,2.05
2023-01-29T09:14:55.921Z,2.09
2023-01-29T09:17:22.836Z,2.07
2023-01-29T09:19:49.742Z,1.80
2023-01-29T09:22:16.623Z,2.03
2023-01-29T09:24:43.437Z,2.23
2023-01-29T09:27:11.001Z,2.34
2023-01-29T09:29:37.889Z,2.25
2023-01-29T09:32:05.337Z,2.38
2023-01-29T09:34:34.538Z,2.35
2023-01-29T09:37:01.566Z,2.35
2023-01-29T09:39:28.463Z,2.40
2023-01-29T09:42:20.733Z,2.44
2023-01-29T09:45:15.168Z,2.27
2023-01-29T09:47:42.389Z,2.31
2023-01-29T09:50:23.669Z,2.32
2023-01-29T09:52:57.242Z,2.38
2023-01-29T09:55:31.108Z,2.48
2023-01-29T09:58:00.957Z,2.36
2023-01-29T10:01:13.692Z,2.53
2023-01-29T10:03:55.953Z,2.44
2023-01-29T10:06:48.895Z,2.31
2023-01-29T10:09:33.704Z,2.38
2023-01-29T10:12:12.823Z,2.34
2023-01-29T10:14:42.432Z,2.48
2023-01-29T10:17:15.159Z,2.45
2023-01-29T10:20:01.012Z,2.36
2023-01-29T10:22:42.278Z,2.32
2023-01-29T10:25:16.581Z,2.27
2023-01-29T10:27:50.121Z,2.35
2023-01-29T10:30:23.055Z,2.46
2023-01-29T10:32:50.757Z,2.49
2023-01-29T10:35:25.028Z,2.32
2023-01-29T10:37:55.109Z,2.39
2023-01-29T10:40:25.276Z,2.27
2023-01-29T10:43:14.706Z,2.33
2023-01-29T10:45:56.673Z,2.17
2023-01-29T10:48:46.166Z,2.26
2023-01-29T10:51:31.414Z,2.14
2023-01-29T10:54:01.102Z,2.20
2023-01-29T10:57:07.480Z,2.21
2023-01-29T10:59:44.499Z,2.25
2023-01-29T11:02:21.401Z,2.31
2023-01-29T11:04:48.567Z,2.43
2023-01-29T11:07:18.275Z,2.41
2023-01-29T11:09:47.891Z,2.33
2023-01-29T11:12:20.195Z,2.26
2023-01-29T11:14:55.701Z,2.23
2023-01-29T11:17:24.777Z,2.16
2023-01-29T11:19:55.480Z,2.18
2023-01-29T11:22:28.313Z,2.30
2023-01-29T11:25:19.964Z,2.23
2023-01-29T11:27:50.412Z,2.13
2023-01-29T11:30:25.795Z,2.33
2023-01-29T11:33:19.644Z,2.35
2023-01-29T11:35:46.971Z,2.34
2023-01-29T11:38:16.756Z,2.29
2023-01-29T11:40:44.826Z,2.36
2023-01-29T11:43:13.251Z,2.41
2023-01-29T11:45:40.923Z,2.41
2023-01-29T11:48:15.517Z,2.40
2023-01-29T11:50:43.147Z,2.49
2023-01-29T11:53:37.648Z,2.49
2023-01-29T11:56:16.696Z,2.47
2023-01-29T11:58:44.215Z,2.48
2023-01-29T12:01:12.157Z,2.48
2023-01-29T12:03:46.244Z,2.49
2023-01-29T12:06:19.115Z,2.35
2023-01-29T12:08:58.470Z,2.46
2023-01-29T12:11:33.299Z,2.49
2023-01-29T12:14:05.779Z,2.49
2023-01-29T12:16:40.733Z,2.56
2023-01-29T12:19:39.822Z,2.58
2023-01-29T12:22:17.742Z,2.46
2023-01-29T12:24:59.975Z,2.54
2023-01-29T12:27:59.228Z,2.59
2023-01-29T12:30:44.938Z,2.56
2023-01-29T12:33:15.042Z,2.51
2023-01-29T12:35:50.357Z,2.53
2023-01-29T12:38:22.406Z,2.41
2023-01-29T12:40:57.069Z,2.60
2023-01-29T12:43:35.914Z,2.62
2023-01-29T12:46:06.818Z,2.70
2023-01-29T12:48:37.469Z,2.61
2023-01-29T12:51:10.701Z,2.62
2023-01-29T12:54:07.491Z,2.62
2023-01-29T12:56:42.976Z,2.61
2023-01-29T12:59:30.831Z,2.64
2023-01-29T13:02:36.362Z,2.69
2023-01-29T13:05:15.968Z,2.55
2023-01-29T13:07:55.547Z,2.56
2023-01-29T13:10:29.596Z,2.56
2023-01-29T13:13:03.981Z,2.49
2023-01-29T13:15:38.286Z,2.34
2023-01-29T13:18:37.595Z,2.43
2023-01-29T13:21:05.093Z,2.49
2023-01-29T13:23:40.113Z,2.54
2023-01-29T13:26:07.131Z,2.59
2023-01-29T13:28:34.356Z,2.56
2023-01-29T13:31:10.240Z,2.64
2023-01-29T13:33:38.685Z,2.66
2023-01-29T13:36:06.079Z,2.66
2023-01-29T13:38:35.494Z,2.70
2023-01-29T13:41:05.275Z,2.77
2023-01-29T13:43:37.570Z,2.69
2023-01-29T13:46:13.402Z,2.73
2023-01-29T13:48:46.965Z,2.77
2023-01-29T13:51:22.004Z,2.74
2023-01-29T13:53:57.361Z,2.66
2023-01-29T13:56:42.228Z,2.61
2023-01-29T13:59:23.034Z,2.62
2023-01-29T14:01:49.962Z,2.58
2023-01-29T14:04:21.636Z,2.59
2023-01-29T14:06:55.800Z,2.55
2023-01-29T14:10:09.717Z,2.62
2023-01-29T14:12:39.308Z,2.53
2023-01-29T14:15:21.483Z,2.70
2023-01-29T14:18:02.744Z,2.58
2023-01-29T14:20:50.843Z,2.61
2023-01-29T14:23:23.579Z,2.57
2023-01-29T14:25:50.814Z,2.54
2023-01-29T14:28:23.585Z,2.59
2023-01-29T14:30:52.354Z,2.55
2023-01-29T14:33:40.333Z,2.41
2023-01-29T14:36:14.511Z,2.35
2023-01-29T14:38:48.666Z,2.53
2023-01-29T14:41:15.916Z,2.55
2023-01-29T14:43:42.786Z,2.47
2023-01-29T14:46:34.118Z,2.36
2023-01-29T14:49:01.474Z,2.30
2023-01-29T14:51:34.761Z,2.42
2023-01-29T14:54:25.257Z,2.51
2023-01-29T14:57:05.237Z,2.41
2023-01-29T14:59:46.196Z,2.39
2023-01-29T15:02:26.695Z,2.50
2023-01-29T15:04:59.595Z,2.38
2023-01-29T15:07:39.351Z,2.46
2023-01-29T15:10:24.059Z,2.49
2023-01-29T15:13:20.706Z,2.60
2023-01-29T15:15:53.057Z,2.55
2023-01-29T15:18:39.911Z,2.66
2023-01-29T15:21:14.947Z,2.65
2023-01-29T15:23:43.336Z,2.65
2023-01-29T15:26:22.278Z,2.72
2023-01-29T15:29:03.390Z,2.71
2023-01-29T15:31:31.371Z,2.71
2023-01-29T15:34:07.301Z,2.57
2023-01-29T15:36:34.458Z,2.59
2023-01-29T15:39:28.504Z,2.42
2023-01-29T15:42:12.785Z,2.59
2023-01-29T15:44:45.772Z,2.51
2023-01-29T15:47:14.201Z,2.66
2023-01-29T15:49:42.366Z,2.48
2023-01-29T15:52:19.835Z,2.55
2023-01-29T15:54:47.317Z,2.32
2023-01-29T15:57:22.781Z,2.30
2023-01-29T15:59:52.181Z,2.28
2023-01-29T16:02:29.500Z,2.29
2023-01-29T16:04:56.391Z,2.18
2023-01-29T16:07:23.534Z,2.25
2023-01-29T16:09:53.006Z,2.15
2023-01-29T16:12:20.155Z,2.07
2023-01-29T16:14:49.615Z,2.14
2023-01-29T16:17:25.347Z,2.13
2023-01-29T16:19:59.849Z,2.24
2023-01-29T16:22:32.504Z,2.06
2023-01-29T16:25:05.187Z,2.01
2023-01-29T16:27:33.537Z,2.11
2023-01-29T16:30:02.200Z,2.18
2023-01-29T16:32:30.544Z,2.07
2023-01-29T16:35:00.162Z,2.02
2023-01-29T16:37:33.601Z,2.10
2023-01-29T16:40:00.524Z,2.11
2023-01-29T16:42:29.798Z,2.10
2023-01-29T16:44:56.597Z,2.09
2023-01-29T16:47:38.827Z,2.11
2023-01-29T16:50:35.929Z,2.17
2023-01-29T16:53:19.856Z,2.24
2023-01-29T16:55:49.727Z,2.24
2023-01-29T16:58:20.262Z,2.23
2023-01-29T17:00:53.850Z,2.18
2023-01-29T17:03:21.871Z,2.15
2023-01-29T17:05:51.014Z,2.21
2023-01-29T17:08:34.519Z,2.10
2023-01-29T17:11:01.811Z,2.21
2023-01-29T17:13:44.227Z,2.17
2023-01-29T17:16:27.864Z,2.19
2023-01-29T17:18:55.285Z,2.27
2023-01-29T17:21:22.484Z,2.23
2023-01-29T17:23:49.730Z,2.22
2023-01-29T17:26:17.270Z,2.19
2023-01-29T17:28:44.454Z,2.09
2023-01-29T17:31:11.515Z,2.02
2023-01-29T17:33:42.314Z,1.98
2023-01-29T17:36:17.389Z,2.09
2023-01-29T17:38:45.180Z,2.06
2023-01-29T17:41:17.955Z,1.94
2023-01-29T17:43:45.033Z,2.03
2023-01-29T17:46:17.054Z,2.09
2023-01-29T17:48:44.863Z,2.16
2023-01-29T17:51:14.907Z,2.12
2023-01-29T17:53:45.978Z,2.06
2023-01-29T17:56:39.603Z,2.05
2023-01-29T17:59:18.391Z,2.01
2023-01-29T18:01:46.346Z,2.07
2023-01-29T18:04:13.544Z,1.93
2023-01-29T18:06:42.175Z,2.00
2023-01-29T18:09:14.102Z,2.05
2023-01-29T18:11:44.626Z,2.04
2023-01-29T18:14:14.143Z,2.06
2023-01-29T18:16:43.498Z,2.11
2023-01-29T18:19:16.943Z,2.07
2023-01-29T18:21:43.851Z,2.08
2023-01-29T18:24:10.790Z,2.09
2023-01-29T18:26:37.794Z,2.12
2023-01-29T18:29:05.557Z,2.16
2023-01-29T18:31:32.471Z,2.09
2023-01-29T18:33:59.588Z,2.12
2023-01-29T18:36:26.504Z,2.11
2023-01-29T18:38:53.347Z,2.15
2023-01-29T18:41:20.242Z,2.17
2023-01-29T18:43:47.182Z,2.14
2023-01-29T18:46:14.297Z,2.09
2023-01-29T18:48:42.735Z,2.08
2023-01-29T18:51:09.900Z,2.10
2023-01-29T18:53:36.733Z,2.11
2023-01-29T18:56:06.002Z,2.09
2023-01-29T18:58:36.045Z,2.09
2023-01-29T19:01:10.084Z,2.14
2023-01-29T19:03:38.142Z,2.16
2023-01-29T19:06:07.196Z,2.03
2023-01-29T19:08:34.586Z,2.10
2023-01-29T19:11:04.017Z,2.13
2023-01-29T19:13:31.895Z,1.99
2023-01-29T19:15:59.106Z,2.03
2023-01-29T19:18:27.186Z,2.09
2023-01-29T19:20:54.710Z,1.98
2023-01-29T19:23:22.324Z,2.01
2023-01-29T19:25:49.307Z,2.13
2023-01-29T19:28:16.259Z,2.11
2023-01-29T19:30:43.126Z,2.16
2023-01-29T19:33:10.880Z,2.13
2023-01-29T19:35:37.796Z,2.09
2023-01-29T19:38:05.299Z,2.10
2023-01-29T19:40:32.394Z,2.07
2023-01-29T19:42:59.775Z,1.93
2023-01-29T19:45:49.032Z,1.98
2023-01-29T19:48:21.745Z,2.07
2023-01-29T19:50:57.306Z,2.05
2023-01-29T19:53:25.038Z,1.89
2023-01-29T19:56:00.168Z,1.83
2023-01-29T19:58:27.712Z,1.99
2023-01-29T20:00:59.773Z,1.99
2023-01-29T20:03:27.578Z,2.00
2023-01-29T20:05:55.607Z,2.03
2023-01-29T20:08:23.943Z,2.03
2023-01-29T20:10:50.918Z,1.96
2023-01-29T20:13:18.072Z,2.00
2023-01-29T20:15:49.498Z,1.94
2023-01-29T20:18:17.302Z,2.01
2023-01-29T20:20:49.112Z,2.01
2023-01-29T20:23:25.095Z,1.88
2023-01-29T20:26:03.349Z,1.87
2023-01-29T20:28:30.395Z,1.95
2023-01-29T20:30:58.992Z,2.02
2023-01-29T20:33:26.613Z,2.06
2023-01-29T20:36:05.320Z,2.10
2023-01-29T20:38:33.933Z,2.13
2023-01-29T20:41:04.481Z,1.78
2023-01-29T20:43:31.700Z,1.94
2023-01-29T20:45:59.265Z,1.94
2023-01-29T20:48:26.607Z,1.97
2023-01-29T20:50:54.279Z,2.07
2023-01-29T20:53:21.112Z,2.11
2023-01-29T20:55:48.047Z,1.93
2023-01-29T20:58:14.957Z,2.05
2023-01-29T21:00:41.996Z,2.04
2023-01-29T21:03:09.174Z,2.10
2023-01-29T21:05:36.236Z,2.09
2023-01-29T21:08:03.171Z,1.94
2023-01-29T21:10:30.040Z,1.99
2023-01-29T21:12:56.985Z,2.09
2023-01-29T21:15:26.201Z,2.16
2023-01-29T21:17:54.384Z,2.09
2023-01-29T21:20:21.359Z,2.04
2023-01-29T21:22:49.225Z,1.98
2023-01-29T21:25:17.526Z,1.99
2023-01-29T21:27:44.426Z,2.03
2023-01-29T21:30:11.851Z,1.94
2023-01-29T21:32:38.683Z,2.03
2023-01-29T21:35:05.944Z,1.98
2023-01-29T21:37:36.914Z,2.03
2023-01-29T21:40:06.050Z,1.93
2023-01-29T21:42:51.367Z,2.03
2023-01-29T21:45:18.316Z,1.97
2023-01-29T21:47:45.182Z,1.97
2023-01-29T21:50:12.495Z,1.91
2023-01-29T21:52:39.444Z,1.93
2023-01-29T21:55:06.994Z,1.97
2023-01-29T21:57:34.053Z,1.96
2023-01-29T22:00:01.070Z,2.01
2023-01-29T22:02:30.887Z,2.05
2023-01-29T22:05:16.465Z,2.01
2023-01-29T22:07:44.925Z,2.07
2023-01-29T22:10:12.468Z,1.98
2023-01-29T22:12:40.040Z,2.03
2023-01-29T22:15:08.407Z,2.06
2023-01-29T22:17:35.573Z,2.04
2023-01-29T22:20:02.905Z,2.08
2023-01-29T22:22:29.744Z,2.09
2023-01-29T22:24:58.892Z,1.99
2023-01-29T22:27:25.853Z,1.99
2023-01-29T22:29:52.722Z,2.02
2023-01-29T22:32:19.710Z,2.02
2023-01-29T22:34:46.711Z,2.00
2023-01-29T22:37:13.525Z,2.02
2023-01-29T22:39:40.347Z,2.00
2023-01-29T22:42:07.253Z,2.01
2023-01-29T22:44:34.368Z,2.01
2023-01-29T22:47:01.469Z,1.99
2023-01-29T22:49:30.161Z,1.97
2023-01-29T22:52:12.318Z,1.88
2023-01-29T22:54:41.137Z,1.95
2023-01-29T22:57:10.398Z,1.89
2023-01-29T22:59:37.572Z,1.94
2023-01-29T23:02:05.127Z,1.79
2023-01-29T23:04:32.167Z,1.93
2023-01-29T23:06:59.299Z,1.91
2023-01-29T23:09:26.215Z,1.90
2023-01-29T23:11:53.111Z,1.84
2023-01-29T23:14:20.105Z,1.77
2023-01-29T23:16:46.990Z,1.75
2023-01-29T23:19:14.082Z,1.73
2023-01-29T23:21:40.900Z,1.64
2023-01-29T23:24:08.660Z,1.81
2023-01-29T23:26:54.313Z,1.81
2023-01-29T23:29:21.694Z,1.79
2023-01-29T23:31:48.684Z,1.71
2023-01-29T23:34:15.636Z,1.62
2023-01-29T23:36:43.050Z,1.68
2023-01-29T23:39:10.412Z,1.44
2023-01-29T23:41:37.228Z,1.54
2023-01-29T23:44:04.919Z,1.61
2023-01-29T23:46:31.811Z,1.44
2023-01-29T23:48:58.751Z,1.55
2023-01-29T23:51:25.829Z,1.62
2023-01-29T23:53:53.090Z,1.68
2023-01-29T23:56:20.325Z,1.51
2023-01-29T23:58:47.282Z,1.38
