createdAt,value
2022-08-08T00:01:06.519Z,3.67
2022-08-08T00:03:54.770Z,4.03
2022-08-08T00:06:35.147Z,3.97
2022-08-08T00:09:21.442Z,3.88
2022-08-08T00:12:08.057Z,3.50
2022-08-08T00:15:00.384Z,3.65
2022-08-08T00:18:03.567Z,3.70
2022-08-08T00:20:41.277Z,3.50
2022-08-08T00:23:15.530Z,3.85
2022-08-08T00:25:51.144Z,4.22
2022-08-08T00:28:35.956Z,3.45
2022-08-08T00:32:28.253Z,3.67
2022-08-08T00:34:39.190Z,3.58
2022-08-08T00:37:47.148Z,3.55
2022-08-08T00:41:10.392Z,3.58
2022-08-08T00:46:57.448Z,3.78
2022-08-08T00:49:59.702Z,3.45
2022-08-08T00:52:40.190Z,2.90
2022-08-08T00:55:54.050Z,3.47
2022-08-08T00:58:54.791Z,3.08
2022-08-08T01:01:37.941Z,3.00
2022-08-08T01:04:30.001Z,3.25
2022-08-08T01:07:17.792Z,3.13
2022-08-08T01:10:06.124Z,3.05
2022-08-08T01:12:47.847Z,3.33
2022-08-08T01:15:44.355Z,3.30
2022-08-08T01:18:53.523Z,3.33
2022-08-08T01:22:12.607Z,3.30
2022-08-08T01:24:50.855Z,3.63
2022-08-08T01:28:18.011Z,3.00
2022-08-08T01:32:06.314Z,3.28
2022-08-08T01:34:20.640Z,3.15
2022-08-08T01:37:13.497Z,3.65
2022-08-08T01:40:04.770Z,3.08
2022-08-08T01:42:43.035Z,3.38
2022-08-08T01:45:19.294Z,3.40
2022-08-08T01:48:27.814Z,3.42
2022-08-08T01:51:01.234Z,4.65
2022-08-08T01:55:17.571Z,3.58
2022-08-08T01:56:50.250Z,3.40
2022-08-08T02:00:02.117Z,3.28
2022-08-08T02:02:48.551Z,3.40
2022-08-08T02:05:55.730Z,3.42
2022-08-08T02:08:38.958Z,3.47
2022-08-08T02:11:53.034Z,3.40
2022-08-08T02:14:14.215Z,3.75
2022-08-08T02:17:10.396Z,3.60
2022-08-08T02:20:08.061Z,3.70
2022-08-08T02:22:55.343Z,3.88
2022-08-08T02:25:33.212Z,3.20
2022-08-08T02:28:34.767Z,3.75
2022-08-08T02:31:59.259Z,3.92
2022-08-08T02:34:32.915Z,3.40
2022-08-08T02:37:52.044Z,3.67
2022-08-08T02:40:17.107Z,3.88
2022-08-08T02:44:39.076Z,3.40
2022-08-08T02:46:38.158Z,3.38
2022-08-08T02:49:27.572Z,3.75
2022-08-08T02:52:38.896Z,3.40
2022-08-08T02:55:36.576Z,3.47
2022-08-08T02:58:28.996Z,3.60
2022-08-08T03:01:08.764Z,3.67
2022-08-08T03:05:04.228Z,3.58
2022-08-08T03:07:41.605Z,3.22
2022-08-08T03:10:53.489Z,3.38
2022-08-08T03:16:00.295Z,3.60
2022-08-08T03:16:56.820Z,3.50
2022-08-08T03:22:38.484Z,3.90
2022-08-08T03:25:14.500Z,4.25
2022-08-08T03:28:04.978Z,4.13
2022-08-08T03:30:32.399Z,3.60
2022-08-08T03:33:56.085Z,3.40
2022-08-08T03:36:10.377Z,3.72
2022-08-08T03:38:54.942Z,4.05
2022-08-08T03:42:28.116Z,3.65
2022-08-08T03:44:25.671Z,3.63
2022-08-08T03:46:53.194Z,3.58
2022-08-08T03:50:00.716Z,3.10
2022-08-08T03:52:14.026Z,3.08
2022-08-08T03:55:02.185Z,3.20
2022-08-08T03:58:31.307Z,3.53
2022-08-08T04:00:19.733Z,3.42
2022-08-08T04:02:58.248Z,3.30
2022-08-08T04:05:28.767Z,3.20
2022-08-08T04:07:57.962Z,3.05
2022-08-08T04:10:25.596Z,2.90
2022-08-08T04:13:00.165Z,2.78
2022-08-08T04:15:38.321Z,2.92
2022-08-08T04:18:06.239Z,3.10
2022-08-08T04:20:36.438Z,3.53
2022-08-08T04:23:07.885Z,3.25
2022-08-08T04:25:38.195Z,3.33
2022-08-08T04:28:36.523Z,2.97
2022-08-08T04:30:55.335Z,3.60
2022-08-08T04:33:24.490Z,3.42
2022-08-08T04:35:53.983Z,3.25
2022-08-08T04:38:22.959Z,3.22
2022-08-08T04:40:53.328Z,3.10
2022-08-08T04:43:32.035Z,2.63
2022-08-08T04:46:09.675Z,3.40
2022-08-08T04:48:36.458Z,2.72
2022-08-08T04:51:03.149Z,3.25
2022-08-08T04:54:37.056Z,3.00
2022-08-08T04:56:17.935Z,3.20
2022-08-08T04:58:48.306Z,2.58
2022-08-08T05:01:15.328Z,3.20
2022-08-08T05:04:09.154Z,2.78
2022-08-08T05:06:29.487Z,3.20
2022-08-08T05:09:02.739Z,2.78
2022-08-08T05:11:38.579Z,3.20
2022-08-08T05:14:06.450Z,3.33
2022-08-08T05:16:50.860Z,2.83
2022-08-08T05:20:12.119Z,3.50
2022-08-08T05:22:09.982Z,3.70
2022-08-08T05:24:38.596Z,3.00
2022-08-08T05:27:06.535Z,2.97
2022-08-08T05:29:35.850Z,3.20
2022-08-08T05:32:06.588Z,3.55
2022-08-08T05:34:37.422Z,3.25
2022-08-08T05:37:15.834Z,3.53
2022-08-08T05:39:52.659Z,4.43
2022-08-08T05:42:25.766Z,3.15
2022-08-08T05:44:54.151Z,3.08
2022-08-08T05:47:24.148Z,3.15
2022-08-08T05:49:59.138Z,3.45
2022-08-08T05:52:35.847Z,3.30
2022-08-08T05:55:09.794Z,3.58
2022-08-08T05:57:57.730Z,3.28
2022-08-08T06:00:30.652Z,3.30
2022-08-08T06:03:17.277Z,3.05
2022-08-08T06:05:52.146Z,3.00
2022-08-08T06:08:36.288Z,2.75
2022-08-08T06:11:05.857Z,4.10
2022-08-08T06:13:36.347Z,2.85
2022-08-08T06:16:14.215Z,2.95
2022-08-08T06:18:41.876Z,2.88
2022-08-08T06:21:27.882Z,2.80
2022-08-08T06:24:02.573Z,3.15
2022-08-08T06:29:56.363Z,2.80
2022-08-08T06:32:17.171Z,3.10
2022-08-08T06:34:56.593Z,2.67
2022-08-08T06:37:39.650Z,2.88
2022-08-08T06:40:14.359Z,2.35
2022-08-08T06:42:54.640Z,2.70
2022-08-08T06:45:25.388Z,3.05
2022-08-08T06:48:01.373Z,2.33
2022-08-08T06:50:32.178Z,2.28
2022-08-08T06:53:14.309Z,2.13
2022-08-08T06:56:01.970Z,2.28
2022-08-08T06:58:33.184Z,2.47
2022-08-08T07:01:11.482Z,2.33
2022-08-08T07:04:38.614Z,3.20
2022-08-08T07:06:50.625Z,2.70
2022-08-08T07:09:21.901Z,2.38
2022-08-08T07:11:58.813Z,2.15
2022-08-08T07:14:33.010Z,2.30
2022-08-08T07:17:14.320Z,2.20
2022-08-08T07:19:48.446Z,2.30
2022-08-08T07:22:24.752Z,2.45
2022-08-08T07:24:53.048Z,2.22
2022-08-08T07:27:35.121Z,2.42
2022-08-08T07:30:16.707Z,1.88
2022-08-08T07:32:48.521Z,2.20
2022-08-08T07:35:15.773Z,1.90
2022-08-08T07:38:05.123Z,2.20
2022-08-08T07:40:34.025Z,1.90
2022-08-08T07:43:04.085Z,1.80
2022-08-08T07:48:22.277Z,1.90
2022-08-08T07:50:52.635Z,1.80
2022-08-08T07:54:02.308Z,1.88
2022-08-08T07:56:16.871Z,2.00
2022-08-08T07:59:03.595Z,1.50
2022-08-08T08:02:33.267Z,1.70
2022-08-08T08:04:29.237Z,1.67
2022-08-08T08:07:02.420Z,3.35
2022-08-08T08:09:40.344Z,2.20
2022-08-08T08:12:10.203Z,1.70
2022-08-08T08:15:05.249Z,2.08
2022-08-08T08:17:47.994Z,2.10
2022-08-08T08:20:16.407Z,1.90
2022-08-08T08:22:43.485Z,1.92
2022-08-08T08:25:10.143Z,2.30
2022-08-08T08:27:37.106Z,1.90
2022-08-08T08:30:05.864Z,1.80
2022-08-08T08:32:41.188Z,1.85
2022-08-08T08:35:21.741Z,1.63
2022-08-08T08:38:17.506Z,1.90
2022-08-08T08:40:48.806Z,1.77
2022-08-08T08:43:19.672Z,1.95
2022-08-08T08:45:48.254Z,2.00
2022-08-08T08:48:19.294Z,2.00
2022-08-08T08:50:51.926Z,2.00
2022-08-08T08:53:54.366Z,1.80
2022-08-08T08:56:07.755Z,1.98
2022-08-08T08:58:42.258Z,2.15
2022-08-08T09:01:16.337Z,1.73
2022-08-08T09:03:50.994Z,1.80
2022-08-08T09:06:28.619Z,1.60
2022-08-08T09:09:25.959Z,1.75
2022-08-08T09:12:02.189Z,1.98
2022-08-08T09:14:35.214Z,1.85
2022-08-08T09:17:09.673Z,3.20
2022-08-08T09:21:57.052Z,2.08
2022-08-08T09:22:28.201Z,2.05
2022-08-08T09:24:56.298Z,1.90
2022-08-08T09:27:56.766Z,1.98
2022-08-08T09:30:17.520Z,1.75
2022-08-08T09:33:12.704Z,2.10
2022-08-08T09:35:49.834Z,1.90
2022-08-08T09:38:51.954Z,2.05
2022-08-08T09:42:14.733Z,1.80
2022-08-08T09:45:04.061Z,1.95
2022-08-08T09:48:11.491Z,2.42
2022-08-08T09:50:28.287Z,1.85
2022-08-08T09:53:00.868Z,2.00
2022-08-08T09:56:05.747Z,2.05
2022-08-08T09:58:27.580Z,1.83
2022-08-08T10:01:14.618Z,1.70
2022-08-08T10:03:46.311Z,2.03
2022-08-08T10:06:29.479Z,1.80
2022-08-08T10:08:57.285Z,2.03
2022-08-08T10:12:27.354Z,2.10
2022-08-08T10:14:30.956Z,1.70
2022-08-08T10:16:59.286Z,1.80
2022-08-08T10:19:46.200Z,1.80
2022-08-08T10:22:27.505Z,1.90
2022-08-08T10:25:04.938Z,1.52
2022-08-08T10:27:42.677Z,1.70
2022-08-08T10:30:16.310Z,2.00
2022-08-08T10:33:00.401Z,1.55
2022-08-08T10:36:08.501Z,1.80
2022-08-08T10:38:17.765Z,1.55
2022-08-08T10:40:51.214Z,1.60
2022-08-08T10:43:20.059Z,1.75
2022-08-08T10:45:55.526Z,1.60
2022-08-08T10:48:57.188Z,1.95
2022-08-08T10:51:31.355Z,1.52
2022-08-08T10:54:07.501Z,1.67
2022-08-08T10:56:35.816Z,1.80
2022-08-08T10:59:12.168Z,1.73
2022-08-08T11:01:46.857Z,1.60
2022-08-08T11:04:29.814Z,1.65
2022-08-08T11:07:05.585Z,1.67
2022-08-08T11:09:33.820Z,1.80
2022-08-08T11:12:12.792Z,1.67
2022-08-08T11:14:57.294Z,1.98
2022-08-08T11:17:59.965Z,1.73
2022-08-08T11:20:25.030Z,1.80
2022-08-08T11:23:00.228Z,1.80
2022-08-08T11:25:53.256Z,1.80
2022-08-08T11:28:21.235Z,1.85
2022-08-08T11:30:51.970Z,1.63
2022-08-08T11:33:23.454Z,1.48
2022-08-08T11:36:10.172Z,1.95
2022-08-08T11:38:53.965Z,2.33
2022-08-08T11:41:23.208Z,2.00
2022-08-08T11:43:53.888Z,1.83
2022-08-08T11:46:26.280Z,1.75
2022-08-08T11:48:55.723Z,1.67
2022-08-08T11:51:37.216Z,1.80
2022-08-08T11:56:55.989Z,1.77
2022-08-08T12:00:01.062Z,1.85
2022-08-08T12:02:41.879Z,2.10
2022-08-08T12:05:12.402Z,2.00
2022-08-08T12:07:46.658Z,1.90
2022-08-08T12:10:15.246Z,1.80
2022-08-08T12:12:47.979Z,1.92
2022-08-08T12:15:42.178Z,2.13
2022-08-08T12:18:27.740Z,1.80
2022-08-08T12:20:59.699Z,1.90
2022-08-08T12:23:43.419Z,2.03
2022-08-08T12:26:28.327Z,2.05
2022-08-08T12:29:25.879Z,2.00
2022-08-08T12:32:31.409Z,1.80
2022-08-08T12:35:13.095Z,2.05
2022-08-08T12:38:01.257Z,1.48
2022-08-08T12:40:54.636Z,1.90
2022-08-08T12:43:47.814Z,1.88
2022-08-08T12:46:24.861Z,1.50
2022-08-08T12:51:58.631Z,1.65
2022-08-08T12:54:40.792Z,1.90
2022-08-08T13:00:05.365Z,1.75
2022-08-08T13:02:42.115Z,1.80
2022-08-08T13:05:26.404Z,1.80
2022-08-08T13:08:16.692Z,1.83
2022-08-08T13:10:56.801Z,1.75
2022-08-08T13:13:34.870Z,1.70
2022-08-08T13:16:21.019Z,1.95
2022-08-08T13:18:57.527Z,1.70
2022-08-08T13:21:48.981Z,1.80
2022-08-08T13:24:19.020Z,1.65
2022-08-08T13:27:11.619Z,1.60
2022-08-08T13:29:48.214Z,1.83
2022-08-08T13:32:15.453Z,1.77
2022-08-08T13:34:42.176Z,1.70
2022-08-08T13:37:10.987Z,1.70
2022-08-08T13:39:51.617Z,1.77
2022-08-08T13:42:20.751Z,1.77
2022-08-08T13:44:54.573Z,1.73
2022-08-08T13:47:23.299Z,1.98
2022-08-08T13:50:36.900Z,1.80
2022-08-08T13:53:25.048Z,1.85
2022-08-08T13:56:05.947Z,2.08
2022-08-08T13:58:34.584Z,1.90
2022-08-08T14:01:19.190Z,1.90
2022-08-08T14:03:59.471Z,1.98
2022-08-08T14:06:33.911Z,1.92
2022-08-08T14:09:25.080Z,2.13
2022-08-08T14:11:48.618Z,2.03
2022-08-08T14:14:20.611Z,2.00
2022-08-08T14:16:52.667Z,1.98
2022-08-08T14:19:57.326Z,2.17
2022-08-08T14:22:26.604Z,1.92
2022-08-08T14:25:02.791Z,2.15
2022-08-08T14:27:37.626Z,2.20
2022-08-08T14:30:17.844Z,2.03
2022-08-08T14:32:52.755Z,2.10
2022-08-08T14:35:24.812Z,1.90
2022-08-08T14:38:09.600Z,2.45
2022-08-08T14:40:53.731Z,2.10
2022-08-08T14:44:01.700Z,2.63
2022-08-08T14:46:16.750Z,2.10
2022-08-08T14:48:52.482Z,2.33
2022-08-08T14:51:47.100Z,2.40
2022-08-08T14:54:14.129Z,2.45
2022-08-08T14:56:55.256Z,2.25
2022-08-08T14:59:44.605Z,2.47
2022-08-08T15:02:10.577Z,2.78
2022-08-08T15:04:42.847Z,2.55
2022-08-08T15:07:24.471Z,2.58
2022-08-08T15:09:56.787Z,2.53
2022-08-08T15:12:36.572Z,2.28
2022-08-08T15:15:06.614Z,2.50
2022-08-08T15:17:36.787Z,2.30
2022-08-08T15:20:05.170Z,2.45
2022-08-08T15:22:34.088Z,2.22
2022-08-08T15:25:01.273Z,2.50
2022-08-08T15:28:03.970Z,1.90
2022-08-08T15:30:14.807Z,1.95
2022-08-08T15:32:43.195Z,2.30
2022-08-08T15:35:11.049Z,2.25
2022-08-08T15:37:38.555Z,2.28
2022-08-08T15:40:07.420Z,2.28
2022-08-08T15:42:38.930Z,2.40
2022-08-08T15:45:06.972Z,2.38
2022-08-08T15:47:33.750Z,2.20
2022-08-08T15:50:00.688Z,2.30
2022-08-08T15:52:28.914Z,2.25
2022-08-08T15:54:55.812Z,2.30
2022-08-08T15:57:23.117Z,2.33
2022-08-08T16:00:05.689Z,2.33
2022-08-08T16:02:38.355Z,2.13
2022-08-08T16:05:13.804Z,1.92
2022-08-08T16:07:52.652Z,2.45
2022-08-08T16:13:02.363Z,2.17
2022-08-08T16:13:30.277Z,2.10
2022-08-08T16:15:59.284Z,2.25
2022-08-08T16:18:30.948Z,1.90
2022-08-08T16:21:00.277Z,2.00
2022-08-08T16:23:32.190Z,2.35
2022-08-08T16:26:04.814Z,1.92
2022-08-08T16:28:41.507Z,1.90
2022-08-08T16:31:09.208Z,2.13
2022-08-08T16:33:39.354Z,1.85
2022-08-08T16:36:11.679Z,1.92
2022-08-08T16:38:47.284Z,1.95
2022-08-08T16:41:20.043Z,2.03
2022-08-08T16:43:50.608Z,1.92
2022-08-08T16:46:37.767Z,2.05
2022-08-08T16:49:04.819Z,2.00
2022-08-08T16:55:00.058Z,2.00
2022-08-08T16:55:03.017Z,1.88
2022-08-08T16:58:13.306Z,1.80
2022-08-08T16:59:54.650Z,2.00
2022-08-08T17:02:38.526Z,1.98
2022-08-08T17:05:07.120Z,1.73
2022-08-08T17:07:37.448Z,2.00
2022-08-08T17:10:08.534Z,1.90
2022-08-08T17:12:36.478Z,1.80
2022-08-08T17:15:20.236Z,1.90
2022-08-08T17:18:03.800Z,1.60
2022-08-08T17:20:32.731Z,1.85
2022-08-08T17:23:16.333Z,1.70
2022-08-08T17:25:53.355Z,1.65
2022-08-08T17:28:34.188Z,1.90
2022-08-08T17:31:15.030Z,1.90
2022-08-08T17:34:35.867Z,1.70
2022-08-08T17:36:38.644Z,1.90
2022-08-08T17:40:03.321Z,1.92
2022-08-08T17:42:12.734Z,1.70
2022-08-08T17:44:39.926Z,1.83
2022-08-08T17:47:23.099Z,1.92
2022-08-08T17:49:52.575Z,1.58
2022-08-08T17:52:23.302Z,1.70
2022-08-08T17:54:55.884Z,1.65
2022-08-08T17:57:22.990Z,2.00
2022-08-08T17:59:49.661Z,1.80
2022-08-08T18:02:26.213Z,1.90
2022-08-08T18:04:58.551Z,1.67
2022-08-08T18:08:02.125Z,2.00
2022-08-08T18:10:15.491Z,1.60
2022-08-08T18:12:45.849Z,2.00
2022-08-08T18:15:13.813Z,1.90
2022-08-08T18:18:27.238Z,2.22
2022-08-08T18:20:36.681Z,1.95
2022-08-08T18:23:14.617Z,2.17
2022-08-08T18:25:42.946Z,2.00
2022-08-08T18:28:12.906Z,1.92
2022-08-08T18:30:40.943Z,1.85
2022-08-08T18:33:10.707Z,2.08
2022-08-08T18:35:54.808Z,2.30
2022-08-08T18:38:30.413Z,2.35
2022-08-08T18:40:57.596Z,2.20
2022-08-08T18:43:42.793Z,2.20
2022-08-08T18:46:55.738Z,2.30
2022-08-08T18:48:58.133Z,2.15
2022-08-08T18:51:53.627Z,2.40
2022-08-08T18:54:21.864Z,2.20
2022-08-08T18:56:50.146Z,2.22
2022-08-08T18:59:17.353Z,2.28
2022-08-08T19:02:28.269Z,2.35
2022-08-08T19:04:35.700Z,2.40
2022-08-08T19:07:02.942Z,2.55
2022-08-08T19:09:48.806Z,2.40
2022-08-08T19:12:17.367Z,2.33
2022-08-08T19:14:46.747Z,2.33
2022-08-08T19:17:29.389Z,2.50
2022-08-08T19:20:02.635Z,2.42
2022-08-08T19:22:30.063Z,3.10
2022-08-08T19:25:29.685Z,2.38
2022-08-08T19:27:56.234Z,2.40
2022-08-08T19:30:26.460Z,2.78
2022-08-08T19:32:54.064Z,2.75
2022-08-08T19:35:44.470Z,2.80
2022-08-08T19:38:17.232Z,2.53
2022-08-08T19:40:44.307Z,2.63
2022-08-08T19:43:12.062Z,2.90
2022-08-08T19:45:58.160Z,2.70
2022-08-08T19:48:29.198Z,2.58
2022-08-08T19:50:59.171Z,2.60
2022-08-08T19:53:52.757Z,2.80
2022-08-08T19:56:14.215Z,2.47
2022-08-08T19:58:51.806Z,2.80
2022-08-08T20:01:22.745Z,2.60
2022-08-08T20:04:00.340Z,3.10
2022-08-08T20:06:29.334Z,3.00
2022-08-08T20:08:56.904Z,2.80
2022-08-08T20:11:24.411Z,2.92
2022-08-08T20:14:32.425Z,3.10
2022-08-08T20:16:40.738Z,3.40
2022-08-08T20:19:09.058Z,3.20
2022-08-08T20:21:38.014Z,2.72
2022-08-08T20:24:05.973Z,2.47
2022-08-08T20:26:35.672Z,2.53
2022-08-08T20:29:06.897Z,3.13
2022-08-08T20:32:06.938Z,2.50
2022-08-08T20:34:29.014Z,2.53
2022-08-08T20:37:02.233Z,2.50
2022-08-08T20:39:39.412Z,2.55
2022-08-08T20:42:28.245Z,2.30
2022-08-08T20:44:56.788Z,2.55
2022-08-08T20:47:24.057Z,2.40
2022-08-08T20:49:55.882Z,2.67
2022-08-08T20:52:26.566Z,2.30
2022-08-08T20:54:53.671Z,2.35
2022-08-08T20:57:21.066Z,2.40
2022-08-08T20:59:48.129Z,2.55
2022-08-08T21:02:25.204Z,2.30
2022-08-08T21:04:57.317Z,2.30
2022-08-08T21:07:47.047Z,2.25
2022-08-08T21:10:16.414Z,2.30
2022-08-08T21:12:46.026Z,2.45
2022-08-08T21:15:16.605Z,2.58
2022-08-08T21:18:00.390Z,2.28
2022-08-08T21:20:34.589Z,2.10
2022-08-08T21:23:02.810Z,2.33
2022-08-08T21:25:36.005Z,2.67
2022-08-08T21:28:14.772Z,2.40
2022-08-08T21:30:45.205Z,2.58
2022-08-08T21:33:18.786Z,4.00
2022-08-08T21:36:16.628Z,2.35
2022-08-08T21:38:32.675Z,2.65
2022-08-08T21:40:59.388Z,2.50
2022-08-08T21:43:33.200Z,2.40
2022-08-08T21:48:06.450Z,2.08
2022-08-08T21:48:53.850Z,2.40
2022-08-08T21:54:18.340Z,2.78
2022-08-08T21:54:33.038Z,2.45
2022-08-08T21:56:59.376Z,2.33
2022-08-08T21:59:44.164Z,2.30
2022-08-08T22:02:13.971Z,2.40
2022-08-08T22:04:42.601Z,2.03
2022-08-08T22:07:09.285Z,2.50
2022-08-08T22:09:43.595Z,2.40
2022-08-08T22:12:16.728Z,2.38
2022-08-08T22:14:47.439Z,2.50
2022-08-08T22:17:19.213Z,2.15
2022-08-08T22:20:12.470Z,2.50
2022-08-08T22:22:38.028Z,2.40
2022-08-08T22:25:19.805Z,2.50
2022-08-08T22:28:04.825Z,2.38
2022-08-08T22:30:41.002Z,2.22
2022-08-08T22:34:05.072Z,2.70
2022-08-08T22:36:05.214Z,2.50
2022-08-08T22:38:48.037Z,2.35
2022-08-08T22:41:16.398Z,2.22
2022-08-08T22:44:05.755Z,2.50
2022-08-08T22:46:38.609Z,2.78
2022-08-08T22:49:06.059Z,2.40
2022-08-08T22:51:34.808Z,2.53
2022-08-08T22:54:33.849Z,2.53
2022-08-08T22:56:50.182Z,2.53
2022-08-08T22:59:18.556Z,2.50
2022-08-08T23:02:02.196Z,2.55
2022-08-08T23:04:32.090Z,2.65
2022-08-08T23:07:02.988Z,2.25
2022-08-08T23:09:39.120Z,2.80
2022-08-08T23:12:28.252Z,2.50
2022-08-08T23:14:59.756Z,2.38
2022-08-08T23:17:46.847Z,2.80
2022-08-08T23:20:21.557Z,2.40
2022-08-08T23:22:55.132Z,2.47
2022-08-08T23:25:23.558Z,2.70
2022-08-08T23:27:54.565Z,2.60
2022-08-08T23:30:23.698Z,2.28
2022-08-08T23:32:51.121Z,2.50
2022-08-08T23:35:18.691Z,2.47
2022-08-08T23:38:02.558Z,2.63
2022-08-08T23:40:30.160Z,2.63
2022-08-08T23:42:57.087Z,2.63
2022-08-08T23:49:04.028Z,2.70
2022-08-08T23:49:06.561Z,2.90
2022-08-08T23:50:58.147Z,2.40
2022-08-08T23:54:05.855Z,2.40
2022-08-08T23:56:12.057Z,2.70
2022-08-08T23:58:39.124Z,2.50
