createdAt,value
2023-04-04T00:00:29.945Z,101250.88
2023-04-04T00:02:56.946Z,101253.88
2023-04-04T00:05:24.069Z,101247.91
2023-04-04T00:07:51.113Z,101245.22
2023-04-04T00:10:17.898Z,101247.56
2023-04-04T00:12:44.780Z,101240.03
2023-04-04T00:15:12.030Z,101245.22
2023-04-04T00:17:39.276Z,101240.22
2023-04-04T00:20:06.825Z,101238.22
2023-04-04T00:22:33.746Z,101231.06
2023-04-04T00:25:00.838Z,101239.06
2023-04-04T00:27:27.701Z,101233.25
2023-04-04T00:29:54.621Z,101233.06
2023-04-04T00:32:21.817Z,101230.91
2023-04-04T00:34:53.778Z,101224.41
2023-04-04T00:37:21.723Z,101227.25
2023-04-04T00:39:49.553Z,101228.25
2023-04-04T00:42:16.435Z,101225.09
2023-04-04T00:44:43.232Z,101219.56
2023-04-04T00:47:10.239Z,101220.25
2023-04-04T00:49:37.988Z,101217.91
2023-04-04T00:52:07.446Z,101221.91
2023-04-04T00:54:35.204Z,101218.75
2023-04-04T00:57:03.312Z,101209.13
2023-04-04T00:59:31.435Z,101215.94
2023-04-04T01:01:58.531Z,101217.25
2023-04-04T01:04:25.649Z,101216.44
2023-04-04T01:06:52.762Z,101212.09
2023-04-04T01:09:19.812Z,101206.28
2023-04-04T01:11:46.814Z,101210.09
2023-04-04T01:14:14.250Z,101203.44
2023-04-04T01:16:41.601Z,101201.13
2023-04-04T01:19:12.134Z,101204.44
2023-04-04T01:21:39.715Z,101207.94
2023-04-04T01:24:07.064Z,101207.47
2023-04-04T01:26:51.588Z,101203.78
2023-04-04T01:29:18.493Z,101199.28
2023-04-04T01:31:57.637Z,101208.09
2023-04-04T01:34:45.647Z,101205.63
2023-04-04T01:37:33.777Z,101195.63
2023-04-04T01:40:18.619Z,101204.78
2023-04-04T01:42:49.374Z,101198.94
2023-04-04T01:45:17.122Z,101195.28
2023-04-04T01:47:45.330Z,101193.31
2023-04-04T01:50:16.767Z,101189.97
2023-04-04T01:52:44.302Z,101185.97
2023-04-04T01:55:11.373Z,101190.94
2023-04-04T01:57:38.865Z,101183.97
2023-04-04T02:00:06.570Z,101182.13
2023-04-04T02:02:42.585Z,101177.47
2023-04-04T02:05:10.848Z,101179.09
2023-04-04T02:07:37.730Z,101173.97
2023-04-04T02:10:11.687Z,101173.31
2023-04-04T02:12:40.088Z,101170.16
2023-04-04T02:15:07.397Z,101166.00
2023-04-04T02:17:35.728Z,101166.69
2023-04-04T02:20:03.977Z,101163.34
2023-04-04T02:22:30.841Z,101160.16
2023-04-04T02:24:58.066Z,101150.38
2023-04-04T02:27:24.895Z,101151.53
2023-04-04T02:29:51.758Z,101153.38
2023-04-04T02:32:18.629Z,101148.72
2023-04-04T02:34:46.563Z,101150.84
2023-04-04T02:37:14.798Z,101143.03
2023-04-04T02:39:42.795Z,101145.03
2023-04-04T02:42:09.725Z,101137.06
2023-04-04T02:44:37.233Z,101139.72
2023-04-04T02:47:06.495Z,101138.22
2023-04-04T02:49:33.414Z,101137.22
2023-04-04T02:52:01.305Z,101132.38
2023-04-04T02:54:33.483Z,101118.59
2023-04-04T02:57:01.089Z,101126.06
2023-04-04T02:59:28.539Z,101119.59
2023-04-04T03:01:55.838Z,101122.75
2023-04-04T03:04:23.213Z,101118.06
2023-04-04T03:06:50.108Z,101118.78
2023-04-04T03:09:17.356Z,101113.28
2023-04-04T03:11:44.702Z,101105.94
2023-04-04T03:14:12.286Z,101111.91
2023-04-04T03:16:40.143Z,101114.59
2023-04-04T03:19:07.685Z,101112.59
2023-04-04T03:21:34.752Z,101101.81
2023-04-04T03:24:01.676Z,101092.47
2023-04-04T03:26:29.526Z,101092.81
2023-04-04T03:28:56.801Z,101098.81
2023-04-04T03:31:25.267Z,101089.63
2023-04-04T03:33:52.540Z,101083.16
2023-04-04T03:36:19.466Z,101079.16
2023-04-04T03:38:49.428Z,101071.53
2023-04-04T03:41:16.328Z,101075.03
2023-04-04T03:43:43.115Z,101076.50
2023-04-04T03:46:10.095Z,101074.31
2023-04-04T03:48:37.458Z,101079.66
2023-04-04T03:51:07.908Z,101078.34
2023-04-04T03:53:36.668Z,101074.19
2023-04-04T03:56:03.833Z,101076.84
2023-04-04T03:58:31.031Z,101076.84
2023-04-04T04:00:57.859Z,101083.31
2023-04-04T04:03:28.310Z,101075.03
2023-04-04T04:05:55.531Z,101070.00
2023-04-04T04:08:23.950Z,101080.66
2023-04-04T04:10:52.364Z,101077.84
2023-04-04T04:13:19.192Z,101077.50
2023-04-04T04:15:46.656Z,101079.34
2023-04-04T04:18:19.639Z,101076.31
2023-04-04T04:20:46.790Z,101070.19
2023-04-04T04:23:13.621Z,101071.19
2023-04-04T04:25:41.062Z,101070.38
2023-04-04T04:28:15.691Z,101075.34
2023-04-04T04:30:42.723Z,101073.31
2023-04-04T04:33:10.473Z,101071.69
2023-04-04T04:35:47.033Z,101064.38
2023-04-04T04:38:14.142Z,101066.50
2023-04-04T04:40:41.408Z,101075.34
2023-04-04T04:43:16.157Z,101064.88
2023-04-04T04:45:43.140Z,101062.56
2023-04-04T04:48:11.698Z,101057.88
2023-04-04T04:50:46.130Z,101059.69
2023-04-04T04:53:15.522Z,101060.03
2023-04-04T04:55:46.860Z,101059.38
2023-04-04T04:58:14.428Z,101065.34
2023-04-04T05:00:45.954Z,101063.19
2023-04-04T05:03:12.895Z,101057.22
2023-04-04T05:05:47.601Z,101053.88
2023-04-04T05:08:15.833Z,101047.25
2023-04-04T05:11:03.228Z,101050.25
2023-04-04T05:13:32.369Z,101040.91
2023-04-04T05:16:00.253Z,101046.75
2023-04-04T05:18:28.544Z,101039.94
2023-04-04T05:20:56.960Z,101044.25
2023-04-04T05:23:27.428Z,101050.56
2023-04-04T05:25:54.720Z,101046.06
2023-04-04T05:28:23.786Z,101041.09
2023-04-04T05:30:53.747Z,101040.25
2023-04-04T05:33:24.943Z,101047.56
2023-04-04T05:36:14.947Z,101050.56
2023-04-04T05:38:50.889Z,101048.25
2023-04-04T05:41:22.165Z,101040.75
2023-04-04T05:43:51.537Z,101048.38
2023-04-04T05:46:23.276Z,101045.56
2023-04-04T05:48:52.749Z,101047.06
2023-04-04T05:51:20.585Z,101041.91
2023-04-04T05:53:55.367Z,101048.19
2023-04-04T05:56:27.804Z,101048.72
2023-04-04T05:58:57.323Z,101044.56
2023-04-04T06:01:26.459Z,101038.56
2023-04-04T06:03:56.366Z,101040.56
2023-04-04T06:06:27.709Z,101039.91
2023-04-04T06:08:54.776Z,101039.59
2023-04-04T06:11:24.394Z,101043.25
2023-04-04T06:13:59.929Z,101036.94
2023-04-04T06:16:26.940Z,101036.25
2023-04-04T06:18:53.815Z,101042.41
2023-04-04T06:21:21.322Z,101031.25
2023-04-04T06:23:48.308Z,101042.56
2023-04-04T06:26:15.169Z,101036.59
2023-04-04T06:28:50.359Z,101041.56
2023-04-04T06:31:21.975Z,101036.41
2023-04-04T06:33:50.030Z,101036.53
2023-04-04T06:36:18.883Z,101031.03
2023-04-04T06:38:46.998Z,101030.50
2023-04-04T06:41:20.507Z,101035.63
2023-04-04T06:43:49.634Z,101043.25
2023-04-04T06:46:16.552Z,101044.72
2023-04-04T06:48:43.574Z,101043.09
2023-04-04T06:51:11.420Z,101043.00
2023-04-04T06:53:42.768Z,101055.22
2023-04-04T06:56:10.013Z,101054.19
2023-04-04T06:58:39.120Z,101044.19
2023-04-04T07:01:06.095Z,101043.16
2023-04-04T07:03:33.090Z,101049.50
2023-04-04T07:06:03.393Z,101050.44
2023-04-04T07:08:35.982Z,101047.94
2023-04-04T07:11:04.091Z,101053.06
2023-04-04T07:13:31.005Z,101051.03
2023-04-04T07:15:57.894Z,101051.97
2023-04-04T07:18:24.702Z,101052.09
2023-04-04T07:20:51.799Z,101050.53
2023-04-04T07:23:18.701Z,101044.13
2023-04-04T07:25:46.277Z,101035.13
2023-04-04T07:28:13.662Z,101037.34
2023-04-04T07:30:40.973Z,101034.78
2023-04-04T07:33:08.202Z,101027.34
2023-04-04T07:35:35.795Z,101022.25
2023-04-04T07:38:03.358Z,101015.00
2023-04-04T07:40:30.699Z,101012.84
2023-04-04T07:42:57.606Z,101024.28
2023-04-04T07:45:24.589Z,101020.22
2023-04-04T07:47:51.718Z,101019.84
2023-04-04T07:50:19.068Z,101010.94
2023-04-04T07:52:52.465Z,101011.84
2023-04-04T07:55:20.348Z,101021.69
2023-04-04T07:57:47.423Z,101018.94
2023-04-04T08:00:15.089Z,101010.47
2023-04-04T08:02:44.607Z,101007.97
2023-04-04T08:05:11.533Z,101013.59
2023-04-04T08:07:38.342Z,101004.25
2023-04-04T08:10:06.385Z,101010.41
2023-04-04T08:12:33.342Z,101005.03
2023-04-04T08:15:02.254Z,101008.06
2023-04-04T08:17:29.233Z,101006.13
2023-04-04T08:19:56.151Z,101009.13
2023-04-04T08:22:23.165Z,101008.31
2023-04-04T08:24:50.043Z,101005.28
2023-04-04T08:27:17.206Z,101004.97
2023-04-04T08:29:45.712Z,101000.50
2023-04-04T08:32:12.773Z,101011.97
2023-04-04T08:34:40.063Z,101004.22
2023-04-04T08:37:08.214Z,101003.03
2023-04-04T08:39:35.136Z,100998.38
2023-04-04T08:42:05.582Z,100995.16
2023-04-04T08:44:34.143Z,100986.38
2023-04-04T08:47:03.499Z,100985.72
2023-04-04T08:49:33.343Z,100989.94
2023-04-04T08:52:01.848Z,100988.00
2023-04-04T08:54:31.227Z,100993.59
2023-04-04T08:56:58.416Z,100983.25
2023-04-04T08:59:25.348Z,100980.47
2023-04-04T09:02:05.582Z,100982.75
2023-04-04T09:04:32.654Z,100981.31
2023-04-04T09:07:02.533Z,100973.06
2023-04-04T09:09:31.799Z,100971.41
2023-04-04T09:12:01.649Z,100976.34
2023-04-04T09:14:30.489Z,100980.34
2023-04-04T09:16:58.236Z,100972.75
2023-04-04T09:19:26.362Z,100962.28
2023-04-04T09:21:53.479Z,100975.56
2023-04-04T09:24:20.455Z,100959.84
2023-04-04T09:26:48.510Z,100964.22
2023-04-04T09:29:21.479Z,100961.13
2023-04-04T09:31:49.702Z,100960.75
2023-04-04T09:34:18.522Z,100951.31
2023-04-04T09:36:46.386Z,100946.97
2023-04-04T09:39:16.684Z,100941.41
2023-04-04T09:41:45.634Z,100930.06
2023-04-04T09:44:13.344Z,100927.84
2023-04-04T09:46:40.930Z,100922.91
2023-04-04T09:49:21.347Z,100919.22
2023-04-04T09:51:50.103Z,100923.78
2023-04-04T09:54:29.751Z,100917.19
2023-04-04T09:56:57.707Z,100921.34
2023-04-04T09:59:25.024Z,100919.69
2023-04-04T10:01:55.217Z,100912.91
2023-04-04T10:04:22.225Z,100915.16
2023-04-04T10:06:49.015Z,100908.78
2023-04-04T10:09:16.347Z,100904.84
2023-04-04T10:11:43.501Z,100906.06
2023-04-04T10:14:10.604Z,100902.38
2023-04-04T10:16:38.112Z,100909.59
2023-04-04T10:19:07.983Z,100909.78
2023-04-04T10:21:35.181Z,100899.88
2023-04-04T10:24:09.303Z,100904.44
2023-04-04T10:26:37.269Z,100895.75
2023-04-04T10:29:06.191Z,100888.13
2023-04-04T10:31:35.204Z,100895.34
2023-04-04T10:34:08.036Z,100886.88
2023-04-04T10:36:41.905Z,100882.97
2023-04-04T10:39:15.007Z,100884.19
2023-04-04T10:41:42.119Z,100882.97
2023-04-04T10:44:21.187Z,100882.31
2023-04-04T10:46:53.754Z,100881.31
2023-04-04T10:49:21.887Z,100888.31
2023-04-04T10:51:56.314Z,100876.59
2023-04-04T10:54:29.292Z,100878.88
2023-04-04T10:57:00.932Z,100879.50
2023-04-04T10:59:28.512Z,100886.09
2023-04-04T11:02:00.649Z,100880.50
2023-04-04T11:04:39.299Z,100886.72
2023-04-04T11:07:19.033Z,100879.06
2023-04-04T11:09:50.233Z,100883.41
2023-04-04T11:12:31.505Z,100879.28
2023-04-04T11:15:07.713Z,100875.38
2023-04-04T11:17:42.056Z,100870.81
2023-04-04T11:20:15.951Z,100873.66
2023-04-04T11:22:42.895Z,100870.38
2023-04-04T11:25:25.091Z,100868.09
2023-04-04T11:27:56.734Z,100861.47
2023-04-04T11:30:24.491Z,100870.75
2023-04-04T11:33:00.167Z,100856.47
2023-04-04T11:35:33.307Z,100863.94
2023-04-04T11:38:04.001Z,100851.75
2023-04-04T11:40:42.066Z,100855.69
2023-04-04T11:43:13.565Z,100844.91
2023-04-04T11:45:44.770Z,100860.00
2023-04-04T11:48:13.993Z,100855.41
2023-04-04T11:50:41.807Z,100863.59
2023-04-04T11:53:10.348Z,100857.41
2023-04-04T11:55:43.015Z,100859.69
2023-04-04T11:58:13.240Z,100856.91
2023-04-04T12:00:41.646Z,100859.25
2023-04-04T12:03:12.634Z,100868.19
2023-04-04T12:05:41.298Z,100861.44
2023-04-04T12:08:09.711Z,100845.47
2023-04-04T12:10:38.469Z,100845.19
2023-04-04T12:13:09.478Z,100850.53
2023-04-04T12:15:37.096Z,100851.81
2023-04-04T12:18:08.346Z,100856.31
2023-04-04T12:20:39.681Z,100852.19
2023-04-04T12:23:06.708Z,100859.84
2023-04-04T12:25:34.417Z,100860.44
2023-04-04T12:28:03.772Z,100855.63
2023-04-04T12:30:30.911Z,100857.75
2023-04-04T12:32:58.334Z,100848.47
2023-04-04T12:35:25.214Z,100847.38
2023-04-04T12:38:03.423Z,100841.09
2023-04-04T12:40:37.544Z,100848.88
2023-04-04T12:43:17.790Z,100846.53
2023-04-04T12:45:45.258Z,100845.13
2023-04-04T12:48:14.386Z,100847.78
2023-04-04T12:50:55.893Z,100847.84
2023-04-04T12:53:29.366Z,100842.22
2023-04-04T12:56:04.787Z,100844.63
2023-04-04T12:58:32.289Z,100851.31
2023-04-04T13:01:01.713Z,100841.91
2023-04-04T13:03:28.892Z,100832.38
2023-04-04T13:05:55.791Z,100832.09
2023-04-04T13:08:22.742Z,100825.25
2023-04-04T13:10:57.411Z,100830.31
2023-04-04T13:14:00.684Z,100820.47
2023-04-04T13:16:33.669Z,100818.84
2023-04-04T13:19:01.073Z,100810.53
2023-04-04T13:21:27.945Z,100816.44
2023-04-04T13:23:56.697Z,100815.63
2023-04-04T13:26:24.018Z,100802.44
2023-04-04T13:28:50.930Z,100805.72
2023-04-04T13:31:18.472Z,100805.06
2023-04-04T13:33:45.330Z,100809.28
2023-04-04T13:36:14.240Z,100807.63
2023-04-04T13:38:42.181Z,100802.88
2023-04-04T13:41:10.819Z,100812.09
2023-04-04T13:43:37.915Z,100811.38
2023-04-04T13:46:04.812Z,100813.97
2023-04-04T13:48:31.937Z,100815.03
2023-04-04T13:50:58.756Z,100806.22
2023-04-04T13:53:26.798Z,100814.88
2023-04-04T13:56:13.936Z,100807.84
2023-04-04T13:58:42.204Z,100805.38
2023-04-04T14:01:09.410Z,100797.88
2023-04-04T14:03:37.095Z,100804.13
2023-04-04T14:06:10.241Z,100794.34
2023-04-04T14:08:38.205Z,100790.09
2023-04-04T14:11:05.220Z,100787.06
2023-04-04T14:13:33.246Z,100793.25
2023-04-04T14:16:01.491Z,100789.41
2023-04-04T14:18:28.505Z,100790.78
2023-04-04T14:20:57.399Z,100781.03
2023-04-04T14:23:24.407Z,100762.69
2023-04-04T14:25:51.285Z,100772.69
2023-04-04T14:28:19.345Z,100763.63
2023-04-04T14:30:46.294Z,100761.03
2023-04-04T14:33:13.151Z,100753.13
2023-04-04T14:35:41.630Z,100740.00
2023-04-04T14:38:08.910Z,100745.63
2023-04-04T14:40:35.792Z,100729.13
2023-04-04T14:43:02.669Z,100731.16
2023-04-04T14:45:29.630Z,100713.63
2023-04-04T14:47:56.912Z,100720.66
2023-04-04T14:50:23.796Z,100717.22
2023-04-04T14:52:53.051Z,100721.69
2023-04-04T14:55:20.720Z,100720.81
2023-04-04T15:00:21.022Z,100744.53
2023-04-04T15:02:48.690Z,100735.72
2023-04-04T15:05:16.455Z,100731.03
2023-04-04T15:07:46.207Z,100727.53
2023-04-04T15:10:13.655Z,100713.19
2023-04-04T15:12:40.557Z,100700.75
2023-04-04T15:15:08.529Z,100706.94
2023-04-04T15:17:36.679Z,100704.28
2023-04-04T15:20:03.620Z,100707.72
2023-04-04T15:22:31.718Z,100705.25
2023-04-04T15:24:58.606Z,100681.66
2023-04-04T15:27:25.462Z,100696.06
2023-04-04T15:29:53.022Z,100696.50
2023-04-04T15:32:22.075Z,100685.59
2023-04-04T15:34:49.308Z,100675.69
2023-04-04T15:37:17.663Z,100677.75
2023-04-04T15:39:53.063Z,100672.69
2023-04-04T15:42:21.993Z,100659.09
2023-04-04T15:44:49.214Z,100652.09
2023-04-04T15:47:18.808Z,100653.97
2023-04-04T15:49:46.591Z,100654.94
2023-04-04T15:52:13.557Z,100657.78
2023-04-04T15:54:40.886Z,100645.06
2023-04-04T15:57:09.172Z,100654.84
2023-04-04T15:59:37.139Z,100658.13
2023-04-04T16:02:07.877Z,100658.66
2023-04-04T16:04:34.731Z,100653.56
2023-04-04T16:07:01.655Z,100651.38
2023-04-04T16:09:29.316Z,100644.34
2023-04-04T16:11:57.123Z,100629.91
2023-04-04T16:14:24.592Z,100616.69
2023-04-04T16:16:51.441Z,100606.59
2023-04-04T16:19:19.318Z,100604.44
2023-04-04T16:21:47.031Z,100599.53
2023-04-04T16:24:15.240Z,100602.03
2023-04-04T16:26:47.456Z,100618.09
2023-04-04T16:29:18.674Z,100619.78
2023-04-04T16:31:45.400Z,100612.53
2023-04-04T16:34:12.244Z,100615.97
2023-04-04T16:36:39.354Z,100614.38
2023-04-04T16:39:06.824Z,100615.97
2023-04-04T16:41:34.362Z,100614.25
2023-04-04T16:44:01.299Z,100604.53
2023-04-04T16:46:28.107Z,100604.56
2023-04-04T16:48:55.047Z,100574.41
2023-04-04T16:51:21.982Z,100578.50
2023-04-04T16:53:48.876Z,100585.84
2023-04-04T16:56:16.058Z,100589.28
2023-04-04T16:58:45.198Z,100591.91
2023-04-04T17:01:16.796Z,100589.53
2023-04-04T17:03:43.726Z,100581.00
2023-04-04T17:06:10.788Z,100595.53
2023-04-04T17:08:37.872Z,100584.75
2023-04-04T17:11:04.836Z,100584.53
2023-04-04T17:13:31.739Z,100591.03
2023-04-04T17:15:58.523Z,100593.06
2023-04-04T17:18:25.558Z,100611.22
2023-04-04T17:20:52.624Z,100609.44
2023-04-04T17:23:19.482Z,100605.50
2023-04-04T17:25:46.370Z,100605.50
2023-04-04T17:28:13.531Z,100590.78
2023-04-04T17:30:40.506Z,100587.09
2023-04-04T17:33:08.197Z,100580.28
2023-04-04T17:35:35.320Z,100569.56
2023-04-04T17:38:02.188Z,100562.13
2023-04-04T17:40:29.003Z,100571.97
2023-04-04T17:42:56.551Z,100578.38
2023-04-04T17:45:23.773Z,100565.31
2023-04-04T17:47:51.782Z,100559.53
2023-04-04T17:50:18.736Z,100562.91
2023-04-04T17:52:45.826Z,100566.44
2023-04-04T17:55:12.947Z,100551.13
2023-04-04T17:57:41.089Z,100550.53
2023-04-04T18:00:09.488Z,100549.22
2023-04-04T18:02:36.473Z,100546.28
2023-04-04T18:05:03.867Z,100544.69
2023-04-04T18:07:30.898Z,100535.00
2023-04-04T18:09:57.747Z,100541.66
2023-04-04T18:12:27.094Z,100545.13
2023-04-04T18:14:54.027Z,100549.72
2023-04-04T18:17:20.891Z,100548.53
2023-04-04T18:19:47.794Z,100541.72
2023-04-04T18:22:14.706Z,100534.97
2023-04-04T18:24:41.705Z,100540.06
2023-04-04T18:27:10.457Z,100536.81
2023-04-04T18:29:37.361Z,100540.97
2023-04-04T18:32:04.249Z,100546.53
2023-04-04T18:34:31.228Z,100547.81
2023-04-04T18:36:58.454Z,100548.44
2023-04-04T18:39:25.603Z,100546.75
2023-04-04T18:41:52.861Z,100545.09
2023-04-04T18:44:19.787Z,100530.94
2023-04-04T18:46:46.757Z,100528.69
2023-04-04T18:49:13.669Z,100533.44
2023-04-04T18:51:40.808Z,100529.09
2023-04-04T18:54:07.861Z,100516.50
2023-04-04T18:56:35.684Z,100515.88
2023-04-04T18:59:03.984Z,100515.25
2023-04-04T19:01:31.704Z,100511.56
2023-04-04T19:03:58.906Z,100508.88
2023-04-04T19:06:27.554Z,100509.09
2023-04-04T19:08:58.969Z,100523.28
2023-04-04T19:11:26.027Z,100527.38
2023-04-04T19:13:52.870Z,100528.38
2023-04-04T19:16:19.941Z,100526.78
2023-04-04T19:18:46.844Z,100537.88
2023-04-04T19:21:13.718Z,100528.78
2023-04-04T19:23:41.076Z,100518.69
2023-04-04T19:26:07.920Z,100514.97
2023-04-04T19:28:34.930Z,100522.53
2023-04-04T19:31:04.594Z,100514.09
2023-04-04T19:33:32.729Z,100522.06
2023-04-04T19:36:06.961Z,100515.91
2023-04-04T19:38:36.088Z,100504.78
2023-04-04T19:41:11.684Z,100510.56
2023-04-04T19:43:41.485Z,100506.03
2023-04-04T19:46:10.074Z,100522.28
2023-04-04T19:48:37.027Z,100518.16
2023-04-04T19:51:17.049Z,100517.75
2023-04-04T19:53:45.165Z,100509.31
2023-04-04T19:56:13.882Z,100509.47
2023-04-04T19:58:41.056Z,100502.88
2023-04-04T20:01:09.764Z,100494.09
2023-04-04T20:03:38.475Z,100493.88
2023-04-04T20:06:09.118Z,100495.50
2023-04-04T20:08:51.906Z,100503.97
2023-04-04T20:11:30.201Z,100503.47
2023-04-04T20:14:01.729Z,100495.41
2023-04-04T20:16:30.040Z,100490.88
2023-04-04T20:18:59.581Z,100500.97
2023-04-04T20:21:28.714Z,100502.38
2023-04-04T20:23:58.551Z,100498.69
2023-04-04T20:26:51.554Z,100500.56
2023-04-04T20:29:24.056Z,100505.06
2023-04-04T20:32:02.877Z,100503.00
2023-04-04T20:34:39.365Z,100493.97
2023-04-04T20:37:10.266Z,100502.81
2023-04-04T20:39:58.884Z,100503.69
2023-04-04T20:42:41.546Z,100495.88
2023-04-04T20:45:26.725Z,100498.78
2023-04-04T20:47:55.308Z,100494.44
2023-04-04T20:50:27.245Z,100479.84
2023-04-04T20:53:02.005Z,100478.22
2023-04-04T20:55:31.505Z,100474.09
2023-04-04T20:58:11.344Z,100469.56
2023-04-04T21:00:42.628Z,100468.75
2023-04-04T21:03:30.989Z,100473.28
2023-04-04T21:06:18.250Z,100480.72
2023-04-04T21:08:47.565Z,100481.94
2023-04-04T21:11:28.912Z,100478.41
2023-04-04T21:13:56.754Z,100468.94
2023-04-04T21:16:26.520Z,100472.88
2023-04-04T21:18:58.049Z,100453.13
2023-04-04T21:21:25.008Z,100451.28
2023-04-04T21:23:57.058Z,100461.75
2023-04-04T21:26:26.945Z,100459.28
2023-04-04T21:28:54.185Z,100453.53
2023-04-04T21:31:26.389Z,100450.03
2023-04-04T21:33:56.232Z,100449.22
2023-04-04T21:36:27.431Z,100447.56
2023-04-04T21:39:15.664Z,100444.94
2023-04-04T21:41:44.792Z,100444.94
2023-04-04T21:44:11.696Z,100427.47
2023-04-04T21:46:40.298Z,100423.59
2023-04-04T21:49:08.265Z,100425.03
2023-04-04T21:51:36.152Z,100420.91
2023-04-04T21:54:03.952Z,100420.31
2023-04-04T21:56:33.575Z,100415.56
2023-04-04T21:59:02.558Z,100411.91
2023-04-04T22:01:30.680Z,100412.50
2023-04-04T22:03:58.124Z,100414.34
2023-04-04T22:06:26.477Z,100398.91
2023-04-04T22:08:55.032Z,100398.50
2023-04-04T22:11:23.168Z,100400.78
2023-04-04T22:13:50.827Z,100393.38
2023-04-04T22:16:19.700Z,100393.16
2023-04-04T22:18:48.034Z,100392.34
2023-04-04T22:21:15.815Z,100388.00
2023-04-04T22:23:43.221Z,100394.81
2023-04-04T22:26:18.191Z,100385.13
2023-04-04T22:28:48.306Z,100376.69
2023-04-04T22:31:15.765Z,100381.63
2023-04-04T22:33:42.700Z,100385.34
2023-04-04T22:36:10.262Z,100380.56
2023-04-04T22:38:39.481Z,100370.28
2023-04-04T22:41:06.397Z,100372.34
2023-04-04T22:43:33.258Z,100350.97
2023-04-04T22:46:00.216Z,100346.00
2023-04-04T22:48:27.194Z,100350.72
2023-04-04T22:50:58.902Z,100352.97
2023-04-04T22:53:26.306Z,100340.84
2023-04-04T22:55:54.038Z,100345.78
2023-04-04T22:58:24.307Z,100344.94
2023-04-04T23:00:51.185Z,100341.25
2023-04-04T23:03:18.066Z,100337.53
2023-04-04T23:05:44.900Z,100337.94
2023-04-04T23:08:11.775Z,100332.16
2023-04-04T23:10:38.880Z,100325.38
2023-04-04T23:13:06.064Z,100325.59
2023-04-04T23:15:35.665Z,100333.19
2023-04-04T23:18:02.753Z,100348.00
2023-04-04T23:20:32.499Z,100340.59
2023-04-04T23:22:59.773Z,100342.66
2023-04-04T23:25:27.703Z,100334.78
2023-04-04T23:27:54.606Z,100336.03
2023-04-04T23:30:23.342Z,100331.91
2023-04-04T23:32:50.713Z,100343.41
2023-04-04T23:35:17.773Z,100329.66
2023-04-04T23:37:44.726Z,100335.19
2023-04-04T23:40:12.324Z,100325.34
2023-04-04T23:42:39.219Z,100324.09
2023-04-04T23:45:06.860Z,100328.63
2023-04-04T23:47:33.928Z,100323.91
2023-04-04T23:50:01.079Z,100319.78
2023-04-04T23:52:28.056Z,100321.84
2023-04-04T23:54:54.843Z,100312.38
2023-04-04T23:57:21.754Z,100312.13
2023-04-04T23:59:48.542Z,100308.66
