createdAt,value
2017-12-05T00:02:07.950Z,18.33
2017-12-05T00:04:35.485Z,22.07
2017-12-05T00:07:03.810Z,24.90
2017-12-05T00:09:31.349Z,23.37
2017-12-05T00:11:58.907Z,26.77
2017-12-05T00:14:26.442Z,18.07
2017-12-05T00:16:54.771Z,22.97
2017-12-05T00:19:22.301Z,23.53
2017-12-05T00:21:49.867Z,21.93
2017-12-05T00:24:17.403Z,21.63
2017-12-05T00:26:45.719Z,25.00
2017-12-05T00:29:13.250Z,24.50
2017-12-05T00:31:41.577Z,23.10
2017-12-05T00:34:09.118Z,25.50
2017-12-05T00:36:36.684Z,27.10
2017-12-05T00:39:04.219Z,23.00
2017-12-05T00:41:31.782Z,25.77
2017-12-05T00:43:59.340Z,24.80
2017-12-05T00:46:26.874Z,21.30
2017-12-05T00:48:55.203Z,27.33
2017-12-05T00:51:22.740Z,28.20
2017-12-05T00:53:50.290Z,26.90
2017-12-05T00:56:17.823Z,27.33
2017-12-05T00:58:46.150Z,30.67
2017-12-05T01:01:13.688Z,32.00
2017-12-05T01:03:41.247Z,25.63
2017-12-05T01:06:08.793Z,26.30
2017-12-05T01:08:37.114Z,31.17
2017-12-05T01:11:04.649Z,24.23
2017-12-05T01:13:32.205Z,26.03
2017-12-05T01:15:59.752Z,22.03
2017-12-05T01:18:28.070Z,25.20
2017-12-05T01:20:55.605Z,27.83
2017-12-05T01:23:23.160Z,30.67
2017-12-05T01:25:50.700Z,26.90
2017-12-05T01:28:19.029Z,30.10
2017-12-05T01:30:46.563Z,33.50
2017-12-05T01:33:14.119Z,30.20
2017-12-05T01:35:41.662Z,32.03
2017-12-05T01:38:10.002Z,35.80
2017-12-05T01:40:37.536Z,34.10
2017-12-05T01:43:05.074Z,29.83
2017-12-05T01:45:32.630Z,39.70
2017-12-05T01:48:00.928Z,36.27
2017-12-05T01:50:28.492Z,31.00
2017-12-05T01:52:56.031Z,29.60
2017-12-05T01:55:23.595Z,35.70
2017-12-05T01:57:51.126Z,32.90
2017-12-05T02:00:18.682Z,31.53
2017-12-05T02:02:46.206Z,31.00
2017-12-05T02:05:13.770Z,30.33
2017-12-05T02:07:41.308Z,26.87
2017-12-05T02:10:08.865Z,22.60
2017-12-05T02:12:36.407Z,27.97
2017-12-05T02:15:03.969Z,24.97
2017-12-05T02:17:31.498Z,27.73
2017-12-05T02:19:59.059Z,23.93
2017-12-05T02:22:26.592Z,24.87
2017-12-05T02:24:54.147Z,26.60
2017-12-05T02:27:21.670Z,21.70
2017-12-05T02:29:49.223Z,24.80
2017-12-05T02:32:16.759Z,29.93
2017-12-05T02:34:44.319Z,32.07
2017-12-05T02:37:11.854Z,33.60
2017-12-05T02:39:39.441Z,36.53
2017-12-05T02:42:07.738Z,34.27
2017-12-05T02:44:36.041Z,33.50
2017-12-05T02:47:03.606Z,39.67
2017-12-05T02:49:31.138Z,32.70
2017-12-05T02:51:58.685Z,53.63
2017-12-05T02:54:26.981Z,59.60
2017-12-05T02:56:54.541Z,39.37
2017-12-05T02:59:22.080Z,49.00
2017-12-05T03:01:50.407Z,47.13
2017-12-05T03:04:18.706Z,46.13
2017-12-05T03:06:46.268Z,56.10
2017-12-05T03:09:13.794Z,53.57
2017-12-05T03:11:41.352Z,46.60
2017-12-05T03:14:08.883Z,48.20
2017-12-05T03:16:38.206Z,47.80
2017-12-05T03:19:05.739Z,47.23
2017-12-05T03:21:34.064Z,43.20
2017-12-05T03:24:01.588Z,37.30
2017-12-05T03:26:29.143Z,58.17
2017-12-05T03:28:56.679Z,50.47
2017-12-05T03:31:24.243Z,37.37
2017-12-05T03:33:52.542Z,36.13
2017-12-05T03:36:20.859Z,41.30
2017-12-05T03:38:48.394Z,36.60
2017-12-05T03:41:15.955Z,41.40
2017-12-05T03:43:43.486Z,43.30
2017-12-05T03:46:11.813Z,39.60
2017-12-05T03:48:39.360Z,43.03
2017-12-05T03:51:06.892Z,45.77
2017-12-05T03:53:34.446Z,43.20
2017-12-05T03:56:02.750Z,36.83
2017-12-05T03:58:30.316Z,38.93
2017-12-05T04:00:57.858Z,37.87
2017-12-05T04:03:25.415Z,34.90
2017-12-05T04:05:52.952Z,43.10
2017-12-05T04:08:40.648Z,44.00
2017-12-05T04:11:08.185Z,55.97
2017-12-05T04:13:35.738Z,59.53
2017-12-05T04:16:03.262Z,64.03
2017-12-05T04:18:31.599Z,113.20
2017-12-05T04:20:59.127Z,62.27
2017-12-05T04:23:26.683Z,65.90
2017-12-05T04:25:54.215Z,108.80
2017-12-05T04:28:22.542Z,57.90
2017-12-05T04:30:50.079Z,79.53
2017-12-05T04:33:17.630Z,64.17
2017-12-05T04:35:45.922Z,59.03
2017-12-05T04:38:13.481Z,75.00
2017-12-05T04:40:41.020Z,69.87
2017-12-05T04:43:09.339Z,62.37
2017-12-05T04:45:36.869Z,69.90
2017-12-05T04:48:04.435Z,44.57
2017-12-05T04:50:31.962Z,108.27
2017-12-05T04:52:59.526Z,118.97
2017-12-05T04:55:27.826Z,49.33
2017-12-05T04:57:55.392Z,66.17
2017-12-05T05:00:22.931Z,55.33
2017-12-05T05:02:51.253Z,49.60
2017-12-05T05:05:18.786Z,56.10
2017-12-05T05:07:46.350Z,41.90
2017-12-05T05:10:13.881Z,37.90
2017-12-05T05:12:42.214Z,45.73
2017-12-05T05:15:09.740Z,36.90
2017-12-05T05:17:37.289Z,32.47
2017-12-05T05:20:05.586Z,37.30
2017-12-05T05:22:33.146Z,34.00
2017-12-05T05:25:00.683Z,39.40
2017-12-05T05:27:29.006Z,34.10
2017-12-05T05:29:56.538Z,34.30
2017-12-05T05:32:24.094Z,41.20
2017-12-05T05:34:51.655Z,34.63
2017-12-05T05:37:19.970Z,32.10
2017-12-05T05:39:47.503Z,28.10
2017-12-05T05:42:15.050Z,41.03
2017-12-05T05:44:42.586Z,30.93
2017-12-05T05:47:10.882Z,28.97
2017-12-05T05:49:39.216Z,36.67
2017-12-05T05:52:06.765Z,29.53
2017-12-05T05:54:34.327Z,34.80
2017-12-05T05:57:01.863Z,27.57
2017-12-05T05:59:29.428Z,32.60
2017-12-05T06:01:56.959Z,32.00
2017-12-05T06:04:24.522Z,30.00
2017-12-05T06:06:52.079Z,33.17
2017-12-05T06:09:20.409Z,29.60
2017-12-05T06:11:48.048Z,28.80
2017-12-05T06:14:15.603Z,27.07
2017-12-05T06:16:43.132Z,33.83
2017-12-05T06:19:11.451Z,28.53
2017-12-05T06:21:39.011Z,31.63
2017-12-05T06:24:06.571Z,35.87
2017-12-05T06:26:34.111Z,34.73
2017-12-05T06:29:01.691Z,37.60
2017-12-05T06:51:24.559Z,41.47
2017-12-05T06:53:52.123Z,40.27
2017-12-05T06:56:19.662Z,38.97
2017-12-05T06:58:47.234Z,43.80
2017-12-05T07:01:14.764Z,41.93
2017-12-05T07:03:43.087Z,37.73
2017-12-05T07:06:10.627Z,46.10
2017-12-05T07:08:38.197Z,38.53
2017-12-05T07:11:05.736Z,37.70
2017-12-05T07:13:34.065Z,45.87
2017-12-05T07:16:01.605Z,41.73
2017-12-05T07:18:29.165Z,43.80
2017-12-05T07:20:56.698Z,43.90
2017-12-05T07:23:24.258Z,56.17
2017-12-05T07:25:51.810Z,51.00
2017-12-05T07:28:20.140Z,43.00
2017-12-05T07:30:47.675Z,43.73
2017-12-05T07:33:15.216Z,41.70
2017-12-05T07:35:42.778Z,43.30
2017-12-05T07:38:10.313Z,50.70
2017-12-05T07:40:38.644Z,48.10
2017-12-05T07:43:06.175Z,50.53
2017-12-05T07:45:33.730Z,48.97
2017-12-05T07:48:01.272Z,44.03
2017-12-05T07:50:29.597Z,43.63
2017-12-05T07:52:57.125Z,44.13
2017-12-05T07:55:25.447Z,42.77
2017-12-05T07:57:52.979Z,46.43
2017-12-05T08:00:20.531Z,47.10
2017-12-05T08:02:48.065Z,51.63
2017-12-05T08:05:16.388Z,49.43
2017-12-05T08:07:43.927Z,44.97
2017-12-05T08:10:11.490Z,42.97
2017-12-05T08:12:39.022Z,47.77
2017-12-05T08:15:07.345Z,45.53
2017-12-05T08:17:34.889Z,48.60
2017-12-05T08:20:02.445Z,48.30
2017-12-05T08:22:29.980Z,50.53
2017-12-05T08:24:58.306Z,45.07
2017-12-05T08:27:25.851Z,46.67
2017-12-05T08:29:53.427Z,49.90
2017-12-05T08:32:20.962Z,55.03
2017-12-05T08:34:48.503Z,41.43
2017-12-05T08:37:16.822Z,45.07
2017-12-05T08:39:44.355Z,42.67
2017-12-05T08:42:11.911Z,44.90
2017-12-05T08:44:40.203Z,53.93
2017-12-05T08:47:07.755Z,47.57
2017-12-05T08:49:36.188Z,50.73
2017-12-05T08:52:03.748Z,42.23
2017-12-05T08:54:31.281Z,50.60
2017-12-05T08:56:58.838Z,38.63
2017-12-05T08:59:26.371Z,50.10
2017-12-05T09:01:53.918Z,48.60
2017-12-05T09:04:22.213Z,48.40
2017-12-05T09:06:49.767Z,44.37
2017-12-05T09:09:17.307Z,48.37
2017-12-05T09:11:45.642Z,42.73
2017-12-05T09:14:13.173Z,48.50
2017-12-05T09:16:40.728Z,44.67
2017-12-05T09:19:08.255Z,47.00
2017-12-05T09:21:35.815Z,39.50
2017-12-05T09:24:03.347Z,35.27
2017-12-05T09:26:30.906Z,35.87
2017-12-05T09:28:58.440Z,35.80
2017-12-05T09:31:25.966Z,38.57
2017-12-05T09:33:54.287Z,36.97
2017-12-05T09:36:21.819Z,35.97
2017-12-05T09:38:49.384Z,43.03
2017-12-05T09:41:16.915Z,33.80
2017-12-05T09:43:45.234Z,34.20
2017-12-05T09:46:12.767Z,31.97
2017-12-05T09:48:41.091Z,37.80
2017-12-05T09:51:08.622Z,35.93
2017-12-05T09:53:36.183Z,34.40
2017-12-05T09:56:03.718Z,33.63
2017-12-05T09:58:32.040Z,33.40
2017-12-05T10:00:59.581Z,39.70
2017-12-05T10:03:27.148Z,44.27
2017-12-05T10:05:54.687Z,36.67
2017-12-05T10:08:22.241Z,38.13
2017-12-05T10:10:50.538Z,36.07
2017-12-05T10:13:18.095Z,43.13
2017-12-05T10:15:45.631Z,36.40
2017-12-05T10:18:14.047Z,35.90
2017-12-05T10:20:41.575Z,29.93
2017-12-05T10:23:09.137Z,27.33
2017-12-05T10:25:36.674Z,23.80
2017-12-05T10:28:04.237Z,30.20
2017-12-05T10:30:31.762Z,26.87
2017-12-05T10:32:59.290Z,31.53
2017-12-05T10:35:26.850Z,36.73
2017-12-05T10:37:54.380Z,35.87
2017-12-05T10:40:22.701Z,32.13
2017-12-05T10:42:50.230Z,31.50
2017-12-05T10:45:17.790Z,27.10
2017-12-05T10:47:46.083Z,24.30
2017-12-05T10:50:13.653Z,24.30
2017-12-05T10:52:41.183Z,28.53
2017-12-05T10:55:09.502Z,27.80
2017-12-05T10:57:37.046Z,24.77
2017-12-05T11:00:04.598Z,30.03
2017-12-05T11:02:32.131Z,31.87
2017-12-05T11:05:00.455Z,26.53
2017-12-05T11:07:27.983Z,28.53
2017-12-05T11:09:56.303Z,24.03
2017-12-05T11:12:23.834Z,21.37
2017-12-05T11:14:51.396Z,25.20
2017-12-05T11:17:18.931Z,27.70
2017-12-05T11:19:47.258Z,21.57
2017-12-05T11:22:14.788Z,21.67
2017-12-05T11:24:42.348Z,24.93
2017-12-05T11:27:09.885Z,21.03
2017-12-05T11:29:38.219Z,30.23
2017-12-05T11:32:05.749Z,26.43
2017-12-05T11:34:33.304Z,29.10
2017-12-05T11:37:00.839Z,24.30
2017-12-05T11:39:29.167Z,26.00
2017-12-05T11:41:56.690Z,27.43
2017-12-05T11:44:25.015Z,25.97
2017-12-05T11:46:52.544Z,24.73
2017-12-05T11:49:20.097Z,27.73
2017-12-05T11:51:47.646Z,23.40
2017-12-05T11:54:15.975Z,35.27
2017-12-05T11:56:43.511Z,30.63
2017-12-05T11:59:11.068Z,30.37
2017-12-05T12:01:38.598Z,25.90
2017-12-05T12:04:06.914Z,28.20
2017-12-05T12:06:34.495Z,34.00
2017-12-05T12:09:02.031Z,29.50
2017-12-05T12:11:29.563Z,34.10
2017-12-05T12:13:57.126Z,30.37
2017-12-05T12:16:24.663Z,30.43
2017-12-05T12:18:52.990Z,26.93
2017-12-05T12:21:20.523Z,33.67
2017-12-05T12:23:48.095Z,33.10
2017-12-05T12:26:15.627Z,27.37
2017-12-05T12:28:43.947Z,27.20
2017-12-05T12:31:11.474Z,28.23
2017-12-05T12:33:39.766Z,29.37
2017-12-05T12:36:07.650Z,27.97
2017-12-05T12:38:35.186Z,26.03
2017-12-05T12:41:02.746Z,25.53
2017-12-05T12:43:30.280Z,27.97
2017-12-05T12:45:58.609Z,35.73
2017-12-05T12:48:26.146Z,37.20
2017-12-05T12:50:53.698Z,32.70
2017-12-05T12:53:21.987Z,32.27
2017-12-05T12:55:49.543Z,30.90
2017-12-05T12:58:17.078Z,29.27
2017-12-05T13:00:45.405Z,32.67
2017-12-05T13:03:12.937Z,27.10
2017-12-05T13:05:40.497Z,25.10
2017-12-05T13:08:08.030Z,26.03
2017-12-05T13:10:36.347Z,34.73
2017-12-05T13:13:03.870Z,34.77
2017-12-05T13:15:32.194Z,27.30
2017-12-05T13:17:59.725Z,31.70
2017-12-05T13:20:27.289Z,36.13
2017-12-05T13:22:54.851Z,28.63
2017-12-05T13:25:22.410Z,20.73
2017-12-05T13:27:49.947Z,36.97
2017-12-05T13:30:18.281Z,34.90
2017-12-05T13:32:45.815Z,31.43
2017-12-05T13:35:13.374Z,27.20
2017-12-05T13:37:40.902Z,28.10
2017-12-05T13:40:09.232Z,31.50
2017-12-05T13:42:36.770Z,28.93
2017-12-05T13:45:04.345Z,23.77
2017-12-05T13:47:31.877Z,29.67
2017-12-05T13:49:59.434Z,27.63
2017-12-05T13:52:26.968Z,29.80
2017-12-05T13:54:54.530Z,28.90
2017-12-05T13:57:22.071Z,37.20
2017-12-05T13:59:50.387Z,28.73
2017-12-05T14:02:18.683Z,32.23
2017-12-05T14:04:46.248Z,27.57
2017-12-05T14:07:13.792Z,30.13
2017-12-05T14:09:41.331Z,35.27
2017-12-05T14:12:08.887Z,30.30
2017-12-05T14:14:36.421Z,35.87
2017-12-05T14:17:03.979Z,27.90
2017-12-05T14:19:31.519Z,34.60
2017-12-05T14:21:59.076Z,25.70
2017-12-05T14:24:26.614Z,30.03
2017-12-05T14:26:54.194Z,28.33
2017-12-05T14:29:21.754Z,25.07
2017-12-05T14:31:49.316Z,21.93
2017-12-05T14:34:16.855Z,29.30
2017-12-05T14:36:44.415Z,31.03
2017-12-05T14:39:11.947Z,33.73
2017-12-05T14:41:40.270Z,30.30
2017-12-05T14:44:07.807Z,32.10
2017-12-05T14:46:35.366Z,36.07
2017-12-05T14:49:02.910Z,24.43
2017-12-05T14:51:31.234Z,28.00
2017-12-05T14:53:58.775Z,31.40
2017-12-05T14:56:26.336Z,33.83
2017-12-05T14:58:53.882Z,28.60
2017-12-05T15:01:21.438Z,33.20
2017-12-05T15:03:48.977Z,26.03
2017-12-05T15:06:16.538Z,29.33
2017-12-05T15:08:44.847Z,30.13
2017-12-05T15:11:12.380Z,27.17
2017-12-05T15:13:40.746Z,35.30
2017-12-05T15:16:08.276Z,22.67
2017-12-05T15:18:35.843Z,27.73
2017-12-05T15:21:03.380Z,28.90
2017-12-05T15:23:30.944Z,24.50
2017-12-05T15:25:58.478Z,27.03
2017-12-05T15:28:26.044Z,33.90
2017-12-05T15:30:53.583Z,31.03
2017-12-05T15:33:21.913Z,42.87
2017-12-05T15:35:49.452Z,38.17
2017-12-05T15:38:17.016Z,28.43
2017-12-05T15:40:44.547Z,36.17
2017-12-05T15:43:12.870Z,33.40
2017-12-05T15:45:40.394Z,32.93
2017-12-05T15:48:07.947Z,30.33
2017-12-05T15:50:35.482Z,30.70
2017-12-05T15:53:03.046Z,33.80
2017-12-05T15:55:31.351Z,34.40
2017-12-05T15:57:58.917Z,27.93
2017-12-05T16:00:26.451Z,30.60
2017-12-05T16:02:54.780Z,30.07
2017-12-05T16:05:22.306Z,38.53
2017-12-05T16:07:49.849Z,40.13
2017-12-05T16:10:18.145Z,34.30
2017-12-05T16:12:45.670Z,38.77
2017-12-05T16:15:13.231Z,37.70
2017-12-05T16:17:40.759Z,30.50
2017-12-05T16:20:08.323Z,42.43
2017-12-05T16:22:35.857Z,43.47
2017-12-05T16:25:03.402Z,34.90
2017-12-05T16:27:30.930Z,45.47
2017-12-05T16:29:58.482Z,41.57
2017-12-05T16:32:26.074Z,46.67
2017-12-05T16:34:53.586Z,43.23
2017-12-05T16:37:21.119Z,41.33
2017-12-05T16:39:48.674Z,48.17
2017-12-05T16:42:16.202Z,42.67
2017-12-05T16:44:44.521Z,42.23
2017-12-05T16:47:12.049Z,34.73
2017-12-05T16:49:40.367Z,39.27
2017-12-05T16:52:07.894Z,46.50
2017-12-05T16:54:35.472Z,37.00
2017-12-05T16:57:02.998Z,38.93
2017-12-05T16:59:31.310Z,42.40
2017-12-05T17:01:58.840Z,36.73
2017-12-05T17:04:26.448Z,38.33
2017-12-05T17:06:53.989Z,37.03
2017-12-05T17:09:21.539Z,37.07
2017-12-05T17:11:49.079Z,31.83
2017-12-05T17:14:17.408Z,34.60
2017-12-05T17:16:44.945Z,35.60
2017-12-05T17:19:12.488Z,36.73
2017-12-05T17:21:40.046Z,32.73
2017-12-05T17:24:07.574Z,44.30
2017-12-05T17:26:35.135Z,34.87
2017-12-05T17:29:03.450Z,32.40
2017-12-05T17:31:31.015Z,36.10
2017-12-05T17:33:58.541Z,37.47
2017-12-05T17:36:26.871Z,35.93
2017-12-05T17:38:54.403Z,33.73
2017-12-05T17:41:21.965Z,33.77
2017-12-05T17:43:49.494Z,33.53
2017-12-05T17:46:17.827Z,43.33
2017-12-05T17:48:45.362Z,40.63
2017-12-05T17:51:12.911Z,36.07
2017-12-05T17:53:40.448Z,36.10
2017-12-05T17:56:07.997Z,35.47
2017-12-05T17:58:35.528Z,40.80
2017-12-05T18:01:03.079Z,37.30
2017-12-05T18:03:30.608Z,36.83
2017-12-05T18:05:58.167Z,38.30
2017-12-05T18:08:25.707Z,36.27
2017-12-05T18:10:54.035Z,43.53
2017-12-05T18:13:21.579Z,40.00
2017-12-05T18:15:49.146Z,45.23
2017-12-05T18:18:16.674Z,35.57
2017-12-05T18:20:44.995Z,39.67
2017-12-05T18:23:12.527Z,38.87
2017-12-05T18:25:40.098Z,41.63
2017-12-05T18:28:07.637Z,41.67
2017-12-05T18:30:35.987Z,45.03
2017-12-05T18:33:03.519Z,39.20
2017-12-05T18:35:31.074Z,45.20
2017-12-05T18:37:58.616Z,42.57
2017-12-05T18:40:26.190Z,44.00
2017-12-05T18:42:53.714Z,42.07
2017-12-05T18:45:21.293Z,47.63
2017-12-05T18:47:48.822Z,51.70
2017-12-05T18:50:17.126Z,47.43
2017-12-05T18:52:44.694Z,36.40
2017-12-05T18:55:13.025Z,45.43
2017-12-05T18:57:40.586Z,50.20
2017-12-05T19:00:08.119Z,46.43
2017-12-05T19:02:36.440Z,44.47
2017-12-05T19:05:04.733Z,52.00
2017-12-05T19:07:32.293Z,49.60
2017-12-05T19:09:59.822Z,36.30
2017-12-05T19:12:27.387Z,44.50
2017-12-05T19:14:55.693Z,45.67
2017-12-05T19:17:23.249Z,49.70
2017-12-05T19:19:50.779Z,41.67
2017-12-05T19:22:18.342Z,54.50
2017-12-05T19:24:46.652Z,49.17
2017-12-05T19:27:14.234Z,52.00
2017-12-05T19:29:41.859Z,46.93
2017-12-05T19:32:09.438Z,48.17
2017-12-05T19:34:36.976Z,46.47
2017-12-05T19:37:05.485Z,50.17
2017-12-05T19:39:33.067Z,50.43
2017-12-05T19:42:00.605Z,45.43
2017-12-05T19:44:28.168Z,43.33
2017-12-05T19:46:55.699Z,47.27
2017-12-05T19:49:24.021Z,40.13
2017-12-05T19:51:51.568Z,49.03
2017-12-05T19:54:19.126Z,49.57
2017-12-05T19:56:46.662Z,51.10
2017-12-05T19:59:14.993Z,50.37
2017-12-05T20:01:42.527Z,41.43
2017-12-05T20:04:10.098Z,38.73
2017-12-05T20:06:38.399Z,42.93
2017-12-05T20:09:05.955Z,49.93
2017-12-05T20:11:33.499Z,38.13
2017-12-05T20:14:01.064Z,44.57
2017-12-05T20:16:28.587Z,41.50
2017-12-05T20:18:56.222Z,37.90
2017-12-05T20:21:24.519Z,45.23
2017-12-05T20:23:52.082Z,41.90
2017-12-05T20:26:19.628Z,54.07
2017-12-05T20:28:47.194Z,43.93
2017-12-05T20:31:14.726Z,42.50
2017-12-05T20:33:42.271Z,40.03
2017-12-05T20:36:09.833Z,40.77
2017-12-05T20:38:37.412Z,42.93
2017-12-05T20:41:05.831Z,49.53
2017-12-05T20:43:33.366Z,40.87
2017-12-05T20:46:01.277Z,41.63
2017-12-05T20:48:28.846Z,36.30
2017-12-05T20:50:56.410Z,39.50
2017-12-05T20:53:23.947Z,38.03
2017-12-05T20:55:51.505Z,41.50
2017-12-05T20:58:19.040Z,43.60
2017-12-05T21:00:46.598Z,36.07
2017-12-05T21:03:14.131Z,42.87
2017-12-05T21:05:41.683Z,50.10
2017-12-05T21:08:09.217Z,40.73
2017-12-05T21:10:36.778Z,45.13
2017-12-05T21:13:04.302Z,36.57
2017-12-05T21:15:31.862Z,40.90
2017-12-05T21:17:59.402Z,44.80
2017-12-05T21:20:27.731Z,46.43
2017-12-05T21:22:55.261Z,49.20
2017-12-05T21:25:22.822Z,47.43
2017-12-05T21:27:50.364Z,43.60
2017-12-05T21:30:18.692Z,43.43
2017-12-05T21:32:46.230Z,44.50
2017-12-05T21:35:13.785Z,44.67
2017-12-05T21:37:41.319Z,41.53
2017-12-05T21:40:09.619Z,39.00
2017-12-05T21:42:37.198Z,45.27
2017-12-05T21:45:04.741Z,42.90
2017-12-05T21:47:32.299Z,43.63
2017-12-05T21:49:59.831Z,36.93
2017-12-05T21:52:28.158Z,35.60
2017-12-05T21:54:55.690Z,43.80
2017-12-05T21:57:23.247Z,39.83
2017-12-05T21:59:50.839Z,45.90
2017-12-05T22:02:18.402Z,45.17
2017-12-05T22:04:45.935Z,37.17
2017-12-05T22:07:13.583Z,41.43
2017-12-05T22:09:41.119Z,40.60
2017-12-05T22:12:08.685Z,32.47
2017-12-05T22:14:36.991Z,41.67
2017-12-05T22:17:04.550Z,31.83
2017-12-05T22:19:32.086Z,34.60
2017-12-05T22:22:00.420Z,45.30
2017-12-05T22:24:27.955Z,44.90
2017-12-05T22:26:55.514Z,39.37
2017-12-05T22:29:23.039Z,34.73
2017-12-05T22:31:50.594Z,45.27
2017-12-05T22:34:18.898Z,38.30
2017-12-05T22:36:46.430Z,36.27
2017-12-05T22:39:13.991Z,39.30
2017-12-05T22:41:41.522Z,38.80
2017-12-05T22:44:09.092Z,38.00
2017-12-05T22:46:36.619Z,36.27
2017-12-05T22:49:04.178Z,38.53
2017-12-05T22:51:31.707Z,33.63
2017-12-05T22:54:00.027Z,34.37
2017-12-05T22:56:27.553Z,35.00
2017-12-05T22:58:55.111Z,28.53
2017-12-05T23:01:22.647Z,31.23
2017-12-05T23:03:50.982Z,39.50
2017-12-05T23:06:18.505Z,35.97
2017-12-05T23:08:46.056Z,32.53
2017-12-05T23:11:14.358Z,33.90
2017-12-05T23:13:41.920Z,26.63
2017-12-05T23:16:09.453Z,33.10
2017-12-05T23:18:37.782Z,30.80
2017-12-05T23:21:05.317Z,31.67
2017-12-05T23:23:32.886Z,30.40
2017-12-05T23:26:02.459Z,36.17
2017-12-05T23:28:30.782Z,36.00
2017-12-05T23:30:58.320Z,40.00
2017-12-05T23:33:25.885Z,34.07
2017-12-05T23:35:53.445Z,33.50
2017-12-05T23:38:20.982Z,34.90
2017-12-05T23:40:49.314Z,40.53
2017-12-05T23:43:16.847Z,39.33
2017-12-05T23:45:44.410Z,40.93
2017-12-05T23:48:11.983Z,41.40
2017-12-05T23:50:39.579Z,40.23
2017-12-05T23:53:07.920Z,34.27
2017-12-05T23:55:35.494Z,39.60
2017-12-05T23:58:03.048Z,42.30
