createdAt,value
2022-08-19T00:01:56.431Z,14.50
2022-08-19T00:04:26.630Z,10.52
2022-08-19T00:06:53.733Z,11.73
2022-08-19T00:09:22.332Z,10.05
2022-08-19T00:11:49.138Z,18.10
2022-08-19T00:14:17.574Z,15.15
2022-08-19T00:16:47.071Z,9.32
2022-08-19T00:21:41.108Z,9.10
2022-08-19T00:24:09.868Z,14.30
2022-08-19T00:26:38.510Z,13.85
2022-08-19T00:29:07.327Z,7.50
2022-08-19T00:31:34.961Z,15.80
2022-08-19T00:34:01.667Z,11.02
2022-08-19T00:36:29.617Z,20.27
2022-08-19T00:38:56.538Z,11.60
2022-08-19T00:41:25.731Z,12.57
2022-08-19T00:44:09.787Z,14.15
2022-08-19T00:46:39.151Z,10.50
2022-08-19T00:49:37.392Z,10.60
2022-08-19T00:52:10.203Z,7.18
2022-08-19T00:54:38.369Z,9.23
2022-08-19T00:57:09.964Z,11.73
2022-08-19T01:00:00.547Z,11.82
2022-08-19T01:02:28.333Z,8.95
2022-08-19T01:04:56.405Z,10.70
2022-08-19T01:07:23.338Z,11.23
2022-08-19T01:09:51.421Z,13.88
2022-08-19T01:12:19.273Z,11.93
2022-08-19T01:14:47.755Z,10.52
2022-08-19T01:17:16.620Z,8.50
2022-08-19T01:19:44.936Z,10.05
2022-08-19T01:22:32.894Z,14.02
2022-08-19T01:25:00.896Z,12.53
2022-08-19T01:27:35.306Z,13.93
2022-08-19T01:30:21.091Z,9.52
2022-08-19T01:32:48.006Z,10.52
2022-08-19T01:35:14.955Z,15.77
2022-08-19T01:38:03.104Z,8.32
2022-08-19T01:40:34.202Z,9.95
2022-08-19T01:43:01.598Z,12.15
2022-08-19T01:45:30.104Z,10.75
2022-08-19T01:48:01.908Z,5.72
2022-08-19T01:50:30.423Z,9.75
2022-08-19T01:53:05.929Z,11.63
2022-08-19T01:55:41.364Z,12.70
2022-08-19T01:58:13.587Z,10.15
2022-08-19T02:00:40.708Z,8.80
2022-08-19T02:03:07.795Z,8.75
2022-08-19T02:05:34.616Z,12.15
2022-08-19T02:08:01.428Z,12.25
2022-08-19T02:10:28.180Z,10.05
2022-08-19T02:12:55.270Z,7.03
2022-08-19T02:15:23.322Z,9.63
2022-08-19T02:17:50.139Z,15.13
2022-08-19T02:20:17.726Z,11.80
2022-08-19T02:22:44.541Z,11.70
2022-08-19T02:25:13.686Z,9.43
2022-08-19T02:27:41.772Z,10.13
2022-08-19T02:30:14.444Z,7.20
2022-08-19T02:32:44.809Z,8.20
2022-08-19T02:35:14.272Z,8.38
2022-08-19T02:38:01.637Z,7.28
2022-08-19T02:40:30.152Z,9.43
2022-08-19T02:42:57.310Z,8.40
2022-08-19T02:45:24.361Z,7.30
2022-08-19T02:47:51.167Z,12.70
2022-08-19T02:50:18.691Z,11.55
2022-08-19T02:52:46.403Z,13.20
2022-08-19T02:55:13.249Z,10.10
2022-08-19T02:57:40.023Z,10.20
2022-08-19T03:00:09.233Z,5.25
2022-08-19T03:02:36.019Z,11.27
2022-08-19T03:05:05.021Z,10.57
2022-08-19T03:07:31.976Z,17.02
2022-08-19T03:09:59.025Z,11.48
2022-08-19T03:12:26.104Z,10.85
2022-08-19T03:14:53.906Z,18.02
2022-08-19T03:17:21.110Z,8.18
2022-08-19T03:19:47.806Z,18.00
2022-08-19T03:22:15.261Z,12.80
2022-08-19T03:24:42.016Z,9.07
2022-08-19T03:27:08.773Z,7.32
2022-08-19T03:29:43.956Z,7.03
2022-08-19T03:32:19.827Z,7.93
2022-08-19T03:34:58.437Z,11.80
2022-08-19T03:37:25.102Z,8.82
2022-08-19T03:39:52.777Z,6.78
2022-08-19T03:42:32.841Z,7.60
2022-08-19T03:45:06.391Z,6.88
2022-08-19T03:47:33.376Z,5.68
2022-08-19T03:50:00.240Z,13.38
2022-08-19T03:52:26.956Z,7.60
2022-08-19T03:54:53.757Z,12.32
2022-08-19T03:57:20.530Z,8.05
2022-08-19T03:59:47.228Z,10.85
2022-08-19T04:02:14.398Z,10.60
2022-08-19T04:04:44.291Z,8.05
2022-08-19T04:07:14.590Z,9.85
2022-08-19T04:09:41.289Z,8.77
2022-08-19T04:12:08.657Z,13.82
2022-08-19T04:14:36.274Z,11.63
2022-08-19T04:17:05.884Z,9.65
2022-08-19T04:19:37.060Z,11.57
2022-08-19T04:22:05.033Z,14.73
2022-08-19T04:24:32.213Z,13.80
2022-08-19T04:27:01.167Z,9.75
2022-08-19T04:29:28.082Z,13.43
2022-08-19T04:31:57.277Z,14.73
2022-08-19T04:34:26.848Z,17.35
2022-08-19T04:36:55.818Z,11.68
2022-08-19T04:39:49.741Z,15.60
2022-08-19T04:42:38.185Z,12.23
2022-08-19T04:45:09.372Z,13.73
2022-08-19T04:47:48.091Z,11.45
2022-08-19T04:50:27.466Z,9.98
2022-08-19T04:52:56.538Z,14.00
2022-08-19T04:55:26.365Z,11.68
2022-08-19T04:57:53.266Z,12.25
2022-08-19T05:00:20.002Z,15.32
2022-08-19T05:02:46.845Z,14.45
2022-08-19T05:05:14.103Z,16.00
2022-08-19T05:07:42.090Z,19.65
2022-08-19T05:10:09.063Z,15.80
2022-08-19T05:12:35.824Z,18.08
2022-08-19T05:15:04.773Z,15.48
2022-08-19T05:17:37.484Z,12.18
2022-08-19T05:20:25.822Z,17.48
2022-08-19T05:22:53.400Z,14.93
2022-08-19T05:25:21.859Z,17.85
2022-08-19T05:27:49.470Z,16.15
2022-08-19T05:30:17.742Z,24.05
2022-08-19T05:32:44.699Z,17.27
2022-08-19T05:35:12.727Z,18.95
2022-08-19T05:37:41.561Z,14.23
2022-08-19T05:40:09.989Z,12.35
2022-08-19T05:42:36.860Z,16.88
2022-08-19T05:45:05.375Z,13.38
2022-08-19T05:47:32.973Z,26.43
2022-08-19T05:49:59.765Z,10.98
2022-08-19T05:52:27.738Z,16.45
2022-08-19T05:54:56.844Z,13.20
2022-08-19T05:57:24.891Z,16.58
2022-08-19T05:59:53.037Z,14.60
2022-08-19T06:02:24.807Z,17.13
2022-08-19T06:04:51.586Z,13.55
2022-08-19T06:07:18.419Z,13.55
2022-08-19T06:09:54.433Z,9.90
2022-08-19T06:12:32.585Z,15.27
2022-08-19T06:15:00.990Z,15.57
2022-08-19T06:17:31.447Z,13.05
2022-08-19T06:19:59.696Z,13.90
2022-08-19T06:22:26.979Z,13.30
2022-08-19T06:24:54.997Z,14.25
2022-08-19T06:27:22.926Z,8.02
2022-08-19T06:29:50.162Z,7.47
2022-08-19T06:32:19.749Z,9.57
2022-08-19T06:34:47.426Z,15.57
2022-08-19T06:37:14.705Z,19.35
2022-08-19T06:39:44.066Z,17.83
2022-08-19T06:44:43.790Z,14.73
2022-08-19T06:47:23.511Z,14.93
2022-08-19T06:50:02.945Z,12.43
2022-08-19T06:52:34.056Z,12.55
2022-08-19T06:55:06.416Z,10.80
2022-08-19T06:57:34.394Z,9.18
2022-08-19T07:00:01.553Z,18.35
2022-08-19T07:02:28.528Z,14.68
2022-08-19T07:04:56.761Z,13.77
2022-08-19T07:07:24.282Z,13.50
2022-08-19T07:09:58.468Z,13.65
2022-08-19T07:12:38.061Z,12.95
2022-08-19T07:15:10.844Z,14.50
2022-08-19T07:17:40.197Z,13.73
2022-08-19T07:20:09.606Z,25.85
2022-08-19T07:22:40.880Z,25.48
2022-08-19T07:25:09.502Z,20.75
2022-08-19T07:27:36.658Z,17.70
2022-08-19T07:30:05.647Z,16.23
2022-08-19T07:32:32.715Z,35.80
2022-08-19T07:35:01.553Z,11.63
2022-08-19T07:37:33.024Z,13.93
2022-08-19T07:40:01.486Z,17.48
2022-08-19T07:42:30.766Z,15.57
2022-08-19T07:44:59.171Z,15.15
2022-08-19T07:47:50.090Z,13.68
2022-08-19T07:50:12.931Z,12.48
2022-08-19T07:52:40.778Z,13.40
2022-08-19T07:55:40.537Z,10.20
2022-08-19T07:57:56.627Z,17.67
2022-08-19T08:00:24.543Z,11.95
2022-08-19T08:02:55.183Z,14.40
2022-08-19T08:05:43.971Z,10.40
2022-08-19T08:08:32.092Z,14.00
2022-08-19T08:10:59.989Z,21.65
2022-08-19T08:13:28.148Z,9.90
2022-08-19T08:15:56.564Z,11.38
2022-08-19T08:18:27.896Z,15.27
2022-08-19T08:20:58.437Z,11.48
2022-08-19T08:23:26.754Z,13.73
2022-08-19T08:25:57.614Z,16.10
2022-08-19T08:28:26.223Z,13.25
2022-08-19T08:30:56.665Z,16.08
2022-08-19T08:33:32.688Z,11.93
2022-08-19T08:36:06.219Z,13.20
2022-08-19T08:38:39.826Z,11.02
2022-08-19T08:41:33.499Z,11.88
2022-08-19T08:44:00.372Z,18.42
2022-08-19T08:46:35.061Z,8.70
2022-08-19T08:49:32.547Z,12.02
2022-08-19T08:52:22.551Z,10.95
2022-08-19T08:54:55.387Z,14.38
2022-08-19T08:57:33.746Z,10.73
2022-08-19T09:00:15.459Z,13.48
2022-08-19T09:02:43.520Z,12.63
2022-08-19T09:05:16.442Z,11.68
2022-08-19T09:08:02.859Z,12.15
2022-08-19T09:10:44.261Z,14.85
2022-08-19T09:13:37.362Z,8.73
2022-08-19T09:16:14.929Z,9.55
2022-08-19T09:18:48.468Z,15.13
2022-08-19T09:21:16.375Z,18.27
2022-08-19T09:23:44.371Z,17.65
2022-08-19T09:26:16.339Z,16.92
2022-08-19T09:28:48.320Z,16.83
2022-08-19T09:31:19.123Z,10.48
2022-08-19T09:33:46.253Z,11.45
2022-08-19T09:36:24.278Z,10.27
2022-08-19T09:39:02.172Z,8.63
2022-08-19T09:41:29.858Z,17.45
2022-08-19T09:43:58.153Z,12.88
2022-08-19T09:46:28.756Z,14.95
2022-08-19T09:49:05.991Z,10.20
2022-08-19T09:52:03.086Z,9.65
2022-08-19T09:54:36.194Z,13.63
2022-08-19T09:57:05.132Z,11.90
2022-08-19T09:59:35.194Z,12.70
2022-08-19T10:02:04.026Z,11.27
2022-08-19T10:04:56.281Z,12.73
2022-08-19T10:07:23.455Z,11.73
2022-08-19T10:10:06.409Z,10.93
2022-08-19T10:12:36.542Z,11.48
2022-08-19T10:15:04.287Z,14.25
2022-08-19T10:17:33.469Z,11.15
2022-08-19T10:22:27.793Z,10.13
2022-08-19T10:24:54.931Z,13.10
2022-08-19T10:27:22.265Z,13.77
2022-08-19T10:29:49.019Z,12.75
2022-08-19T10:32:16.148Z,11.70
2022-08-19T10:34:48.510Z,17.73
2022-08-19T10:37:28.947Z,9.13
2022-08-19T10:39:58.083Z,16.55
2022-08-19T10:42:25.013Z,12.73
2022-08-19T10:44:52.178Z,15.43
2022-08-19T10:47:24.654Z,16.52
2022-08-19T10:50:13.242Z,19.05
2022-08-19T10:52:49.630Z,11.30
2022-08-19T10:55:42.506Z,19.10
2022-08-19T10:58:14.573Z,13.77
2022-08-19T11:00:44.042Z,14.93
2022-08-19T11:03:11.232Z,15.57
2022-08-19T11:05:39.883Z,14.90
2022-08-19T11:08:23.283Z,12.57
2022-08-19T11:10:54.782Z,10.63
2022-08-19T11:13:22.109Z,10.02
2022-08-19T11:15:48.841Z,13.55
2022-08-19T11:18:15.632Z,7.38
2022-08-19T11:20:42.338Z,13.00
2022-08-19T11:23:09.095Z,13.02
2022-08-19T11:25:36.308Z,14.82
2022-08-19T11:28:03.195Z,8.23
2022-08-19T11:30:29.940Z,14.10
2022-08-19T11:32:56.969Z,14.27
2022-08-19T11:35:24.302Z,11.63
2022-08-19T11:37:51.002Z,9.40
2022-08-19T11:40:18.126Z,12.90
2022-08-19T11:42:57.221Z,10.77
2022-08-19T11:45:25.507Z,16.35
2022-08-19T11:47:52.291Z,12.05
2022-08-19T11:50:19.088Z,12.13
2022-08-19T11:52:46.560Z,11.02
2022-08-19T11:55:14.938Z,12.30
2022-08-19T11:57:42.712Z,11.18
2022-08-19T12:00:12.662Z,11.55
2022-08-19T12:02:39.446Z,14.50
2022-08-19T12:05:11.957Z,10.95
2022-08-19T12:07:40.732Z,13.55
2022-08-19T12:10:08.364Z,15.25
2022-08-19T12:12:35.786Z,14.43
2022-08-19T12:15:03.246Z,10.60
2022-08-19T12:17:31.884Z,13.63
2022-08-19T12:19:58.853Z,15.73
2022-08-19T12:22:25.869Z,12.38
2022-08-19T12:24:54.398Z,14.95
2022-08-19T12:27:32.046Z,15.87
2022-08-19T12:30:10.915Z,15.18
2022-08-19T12:32:38.812Z,12.23
2022-08-19T12:35:07.077Z,12.43
2022-08-19T12:37:33.962Z,15.68
2022-08-19T12:40:00.763Z,20.13
2022-08-19T12:42:28.030Z,13.52
2022-08-19T12:44:54.986Z,13.25
2022-08-19T12:47:22.191Z,12.63
2022-08-19T12:49:53.867Z,19.95
2022-08-19T12:52:26.821Z,11.23
2022-08-19T12:54:55.809Z,12.38
2022-08-19T12:57:32.957Z,10.15
2022-08-19T13:00:11.050Z,13.90
2022-08-19T13:02:39.417Z,9.55
2022-08-19T13:05:09.490Z,13.02
2022-08-19T13:07:38.415Z,17.40
2022-08-19T13:10:10.132Z,14.55
2022-08-19T13:12:37.001Z,11.60
2022-08-19T13:15:10.747Z,10.25
2022-08-19T13:17:39.291Z,15.55
2022-08-19T13:20:08.960Z,12.85
2022-08-19T13:22:38.906Z,11.15
2022-08-19T13:25:07.852Z,13.48
2022-08-19T13:27:34.575Z,14.75
2022-08-19T13:30:20.405Z,12.20
2022-08-19T13:33:05.532Z,12.77
2022-08-19T13:35:32.353Z,14.00
2022-08-19T13:37:59.080Z,12.40
2022-08-19T13:40:27.952Z,13.57
2022-08-19T13:42:56.072Z,12.38
2022-08-19T13:45:25.425Z,9.02
2022-08-19T13:50:29.619Z,8.57
2022-08-19T13:52:57.069Z,18.08
2022-08-19T13:55:25.340Z,15.25
2022-08-19T13:57:54.177Z,14.53
2022-08-19T14:00:22.832Z,13.65
2022-08-19T14:02:52.940Z,14.67
2022-08-19T14:05:21.539Z,19.38
2022-08-19T14:07:49.127Z,13.68
2022-08-19T14:10:16.671Z,15.45
2022-08-19T14:12:43.688Z,15.60
2022-08-19T14:15:12.680Z,16.10
2022-08-19T14:17:41.656Z,21.02
2022-08-19T14:20:11.364Z,17.60
2022-08-19T14:22:45.520Z,16.20
2022-08-19T14:25:21.121Z,25.70
2022-08-19T14:27:49.438Z,14.55
2022-08-19T14:30:20.757Z,17.48
2022-08-19T14:32:47.550Z,20.02
2022-08-19T14:35:16.366Z,24.17
2022-08-19T14:37:46.191Z,22.80
2022-08-19T14:40:16.841Z,19.63
2022-08-19T14:42:44.724Z,12.85
2022-08-19T14:45:13.050Z,14.48
2022-08-19T14:47:40.943Z,22.52
2022-08-19T14:50:17.801Z,23.90
2022-08-19T14:52:44.985Z,14.27
2022-08-19T14:55:11.900Z,21.17
2022-08-19T14:57:38.642Z,17.25
2022-08-19T15:00:06.335Z,19.40
2022-08-19T15:02:34.758Z,15.68
2022-08-19T15:05:02.908Z,16.27
2022-08-19T15:07:30.377Z,21.63
2022-08-19T15:09:58.130Z,16.27
2022-08-19T15:12:25.835Z,14.57
2022-08-19T15:14:56.108Z,14.48
2022-08-19T15:17:43.670Z,15.27
2022-08-19T15:20:13.697Z,22.15
2022-08-19T15:22:41.080Z,20.73
2022-08-19T15:25:11.611Z,15.98
2022-08-19T15:27:41.133Z,19.98
2022-08-19T15:30:12.917Z,20.70
2022-08-19T15:32:40.113Z,25.80
2022-08-19T15:35:08.312Z,16.65
2022-08-19T15:37:37.242Z,19.98
2022-08-19T15:42:34.058Z,15.15
2022-08-19T15:45:10.262Z,21.80
2022-08-19T15:47:37.929Z,23.90
2022-08-19T15:50:18.593Z,22.13
2022-08-19T15:52:59.015Z,20.50
2022-08-19T15:55:33.148Z,17.75
2022-08-19T15:58:46.160Z,19.05
2022-08-19T16:01:32.005Z,21.38
2022-08-19T16:04:23.658Z,18.02
2022-08-19T16:06:57.890Z,17.42
2022-08-19T16:09:29.398Z,19.52
2022-08-19T16:12:01.760Z,16.30
2022-08-19T16:14:31.362Z,19.50
2022-08-19T16:16:58.237Z,13.73
2022-08-19T16:19:25.551Z,19.48
2022-08-19T16:21:54.726Z,15.15
2022-08-19T16:24:25.770Z,19.45
2022-08-19T16:26:53.072Z,21.88
2022-08-19T16:29:33.331Z,16.08
2022-08-19T16:32:02.961Z,18.83
2022-08-19T16:34:30.431Z,11.93
2022-08-19T16:36:57.355Z,15.63
2022-08-19T16:39:24.394Z,12.55
2022-08-19T16:41:51.610Z,17.90
2022-08-19T16:44:19.524Z,17.58
2022-08-19T16:46:57.297Z,15.32
2022-08-19T16:49:54.008Z,19.23
2022-08-19T16:52:18.522Z,17.35
2022-08-19T16:54:45.813Z,17.00
2022-08-19T16:57:13.139Z,21.60
2022-08-19T16:59:48.079Z,17.65
2022-08-19T17:02:22.026Z,26.30
2022-08-19T17:04:58.142Z,28.42
2022-08-19T17:07:32.210Z,23.08
2022-08-19T17:10:02.139Z,16.35
2022-08-19T17:12:30.775Z,20.13
2022-08-19T17:15:01.107Z,23.30
2022-08-19T17:17:29.525Z,19.58
2022-08-19T17:19:58.636Z,18.43
2022-08-19T17:22:25.422Z,21.75
2022-08-19T17:24:52.129Z,23.00
2022-08-19T17:27:22.982Z,16.98
2022-08-19T17:29:49.737Z,20.55
2022-08-19T17:32:16.514Z,21.77
2022-08-19T17:34:52.218Z,22.33
2022-08-19T17:37:19.325Z,19.80
2022-08-19T17:39:46.167Z,22.85
2022-08-19T17:42:12.917Z,14.75
2022-08-19T17:44:41.033Z,14.48
2022-08-19T17:47:08.056Z,17.05
2022-08-19T17:49:35.330Z,15.05
2022-08-19T17:52:02.237Z,19.70
2022-08-19T17:54:33.401Z,16.20
2022-08-19T17:57:01.424Z,14.60
2022-08-19T17:59:30.186Z,17.42
2022-08-19T18:01:57.155Z,17.42
2022-08-19T18:04:25.440Z,21.42
2022-08-19T18:06:54.701Z,20.27
2022-08-19T18:09:26.840Z,22.30
2022-08-19T18:11:57.111Z,18.73
2022-08-19T18:14:32.857Z,16.15
2022-08-19T18:17:06.100Z,16.95
2022-08-19T18:19:42.232Z,14.85
2022-08-19T18:22:36.378Z,19.85
2022-08-19T18:25:08.768Z,16.98
2022-08-19T18:27:35.981Z,21.00
2022-08-19T18:30:03.909Z,18.38
2022-08-19T18:32:36.782Z,24.00
2022-08-19T18:35:11.170Z,18.75
2022-08-19T18:37:39.455Z,24.27
2022-08-19T18:40:26.704Z,16.45
2022-08-19T18:43:22.377Z,22.45
2022-08-19T18:46:08.661Z,15.77
2022-08-19T18:48:56.435Z,20.67
2022-08-19T18:51:28.113Z,19.73
2022-08-19T18:53:57.412Z,22.58
2022-08-19T18:56:28.569Z,17.83
2022-08-19T18:58:58.891Z,17.92
2022-08-19T19:01:30.837Z,22.55
2022-08-19T19:04:04.994Z,21.45
2022-08-19T19:06:38.048Z,21.27
2022-08-19T19:09:05.794Z,23.65
2022-08-19T19:11:35.289Z,16.77
2022-08-19T19:16:30.963Z,22.13
2022-08-19T19:18:58.337Z,22.23
2022-08-19T19:21:26.847Z,22.23
2022-08-19T19:23:55.166Z,13.67
2022-08-19T19:26:23.056Z,21.85
2022-08-19T19:28:51.415Z,19.45
2022-08-19T19:31:26.551Z,18.95
2022-08-19T19:33:55.220Z,19.70
2022-08-19T19:36:23.282Z,21.17
2022-08-19T19:38:50.120Z,19.98
2022-08-19T19:41:23.399Z,18.98
2022-08-19T19:44:23.170Z,18.77
2022-08-19T19:46:42.808Z,14.98
2022-08-19T19:49:10.398Z,19.00
2022-08-19T19:51:39.494Z,15.40
2022-08-19T19:54:09.535Z,15.43
2022-08-19T19:56:36.258Z,21.20
2022-08-19T19:59:03.799Z,21.80
2022-08-19T20:01:30.650Z,19.85
2022-08-19T20:03:59.041Z,14.20
2022-08-19T20:06:29.073Z,14.80
2022-08-19T20:09:10.268Z,15.27
2022-08-19T20:11:43.727Z,16.88
2022-08-19T20:14:16.416Z,22.90
2022-08-19T20:16:46.052Z,18.50
2022-08-19T20:19:15.480Z,17.52
2022-08-19T20:24:19.717Z,19.98
2022-08-19T20:26:47.301Z,15.20
2022-08-19T20:29:39.410Z,17.58
2022-08-19T20:32:07.938Z,19.00
2022-08-19T20:34:34.698Z,16.38
2022-08-19T20:37:01.390Z,19.67
2022-08-19T20:39:28.096Z,25.67
2022-08-19T20:41:56.565Z,25.27
2022-08-19T20:44:25.511Z,27.33
2022-08-19T20:46:54.959Z,20.73
2022-08-19T20:49:27.146Z,21.70
2022-08-19T20:51:58.438Z,22.83
2022-08-19T20:54:26.152Z,17.73
2022-08-19T20:56:53.475Z,23.15
2022-08-19T20:59:21.740Z,20.35
2022-08-19T21:01:51.829Z,17.42
2022-08-19T21:04:22.300Z,26.55
2022-08-19T21:06:50.580Z,30.13
2022-08-19T21:09:17.283Z,21.90
2022-08-19T21:11:44.279Z,24.45
2022-08-19T21:14:10.989Z,22.27
2022-08-19T21:16:37.632Z,18.35
2022-08-19T21:19:05.084Z,19.02
2022-08-19T21:21:33.101Z,17.40
2022-08-19T21:23:59.925Z,22.75
2022-08-19T21:26:26.658Z,14.75
2022-08-19T21:28:53.474Z,20.23
2022-08-19T21:31:21.083Z,18.17
2022-08-19T21:33:47.848Z,20.63
2022-08-19T21:36:14.677Z,19.40
2022-08-19T21:38:41.428Z,21.15
2022-08-19T21:41:08.145Z,18.45
2022-08-19T21:43:37.562Z,17.05
2022-08-19T21:48:31.669Z,14.25
2022-08-19T21:50:58.585Z,18.20
2022-08-19T21:53:34.191Z,19.15
2022-08-19T21:56:03.124Z,18.48
2022-08-19T21:58:30.522Z,19.77
2022-08-19T22:01:05.931Z,17.10
2022-08-19T22:03:34.302Z,20.17
2022-08-19T22:06:01.639Z,16.55
2022-08-19T22:08:28.393Z,22.00
2022-08-19T22:10:55.366Z,32.03
2022-08-19T22:13:22.133Z,23.15
2022-08-19T22:15:51.827Z,25.42
2022-08-19T22:18:19.005Z,21.63
2022-08-19T22:20:45.892Z,27.63
2022-08-19T22:23:12.585Z,26.38
2022-08-19T22:25:46.039Z,25.45
2022-08-19T22:28:14.883Z,25.40
2022-08-19T22:30:47.134Z,20.50
2022-08-19T22:33:18.533Z,29.75
2022-08-19T22:35:46.923Z,26.70
2022-08-19T22:38:14.420Z,29.90
2022-08-19T22:40:46.004Z,28.65
2022-08-19T22:43:22.798Z,20.55
2022-08-19T22:45:52.170Z,24.52
2022-08-19T22:48:21.450Z,29.73
2022-08-19T22:51:08.168Z,28.02
2022-08-19T22:53:37.415Z,20.10
2022-08-19T22:56:06.729Z,16.42
2022-08-19T22:58:33.632Z,12.23
2022-08-19T23:01:01.452Z,18.63
2022-08-19T23:03:28.927Z,10.95
2022-08-19T23:05:56.287Z,10.90
2022-08-19T23:08:23.410Z,14.63
2022-08-19T23:10:50.225Z,11.52
2022-08-19T23:13:17.792Z,15.65
2022-08-19T23:15:46.895Z,12.52
2022-08-19T23:18:14.035Z,15.35
2022-08-19T23:20:43.352Z,14.10
2022-08-19T23:23:14.277Z,10.43
2022-08-19T23:25:41.048Z,12.68
2022-08-19T23:28:26.497Z,16.95
2022-08-19T23:30:53.756Z,16.45
2022-08-19T23:33:26.427Z,14.27
2022-08-19T23:36:15.996Z,13.75
2022-08-19T23:38:45.705Z,13.35
2022-08-19T23:41:13.845Z,16.33
2022-08-19T23:43:42.011Z,17.98
2022-08-19T23:46:11.441Z,13.18
2022-08-19T23:48:39.767Z,17.25
2022-08-19T23:51:09.311Z,17.63
2022-08-19T23:53:38.240Z,15.38
2022-08-19T23:56:07.333Z,15.68
2022-08-19T23:58:37.285Z,18.83
