createdAt,value
2022-12-17T14:06:25.707Z,69.21
2022-12-17T14:43:57.369Z,69.35
2022-12-17T14:55:26.056Z,69.04
2022-12-17T15:06:17.398Z,69.20
2022-12-17T15:17:43.225Z,69.74
2022-12-17T15:20:17.655Z,69.75
2022-12-17T15:22:44.107Z,69.23
2022-12-17T15:25:14.093Z,68.62
2022-12-17T15:27:41.153Z,68.42
2022-12-17T15:30:10.020Z,68.12
2022-12-17T15:32:36.451Z,68.52
2022-12-17T15:35:02.967Z,68.23
2022-12-17T15:37:29.428Z,68.69
2022-12-17T15:39:56.308Z,70.93
2022-12-17T15:42:41.474Z,70.69
2022-12-17T15:45:08.603Z,71.85
2022-12-17T15:47:35.055Z,70.89
2022-12-17T15:50:01.657Z,70.48
2022-12-17T15:52:29.471Z,70.40
2022-12-17T15:54:56.103Z,69.76
2022-12-17T15:57:22.588Z,69.20
2022-12-17T15:59:50.947Z,69.54
2022-12-17T16:02:17.750Z,69.18
2022-12-17T16:04:44.356Z,69.03
2022-12-17T16:07:10.846Z,68.61
2022-12-17T16:09:37.349Z,68.43
2022-12-17T16:12:03.874Z,68.41
2022-12-17T16:14:30.288Z,69.40
2022-12-17T16:16:56.817Z,70.20
2022-12-17T16:19:23.371Z,69.74
2022-12-17T16:21:49.821Z,69.92
2022-12-17T16:24:16.322Z,69.97
2022-12-17T16:26:42.857Z,71.28
2022-12-17T16:29:09.406Z,70.47
2022-12-17T16:31:35.925Z,69.66
2022-12-17T16:34:02.435Z,70.08
2022-12-17T16:36:28.998Z,71.53
2022-12-17T16:38:55.475Z,71.80
2022-12-17T16:41:22.748Z,72.06
2022-12-17T16:43:49.472Z,71.36
2022-12-17T16:46:34.995Z,70.45
2022-12-17T16:49:09.709Z,69.99
2022-12-17T16:51:36.397Z,70.31
2022-12-17T16:54:13.214Z,69.79
2022-12-17T16:56:40.505Z,69.15
2022-12-17T16:59:08.330Z,69.05
2022-12-17T17:01:36.034Z,71.08
2022-12-17T17:04:04.377Z,73.30
2022-12-17T17:06:33.802Z,73.95
2022-12-17T17:09:06.250Z,74.57
2022-12-17T17:11:32.738Z,74.19
2022-12-17T17:13:59.442Z,73.85
2022-12-17T17:16:26.015Z,73.50
2022-12-17T17:18:54.190Z,72.91
2022-12-17T17:21:20.582Z,72.07
2022-12-17T17:23:48.991Z,72.13
2022-12-17T17:26:16.274Z,73.08
2022-12-17T17:28:44.509Z,73.03
2022-12-17T17:31:13.170Z,72.09
2022-12-17T17:33:43.118Z,72.20
2022-12-17T17:36:15.341Z,73.74
2022-12-17T17:38:41.839Z,73.04
2022-12-17T17:41:12.038Z,73.88
2022-12-17T17:43:39.077Z,72.90
2022-12-17T17:46:10.169Z,74.08
2022-12-17T17:48:37.758Z,74.05
2022-12-17T17:51:08.646Z,72.48
2022-12-17T17:53:35.898Z,72.42
2022-12-17T17:56:07.587Z,73.60
2022-12-17T17:58:34.959Z,72.99
2022-12-17T18:01:08.244Z,72.71
2022-12-17T18:03:35.199Z,73.84
2022-12-17T18:06:07.112Z,74.56
2022-12-17T18:08:38.182Z,74.71
2022-12-17T18:11:07.068Z,74.10
2022-12-17T18:13:52.696Z,73.89
2022-12-17T18:16:20.459Z,74.32
2022-12-17T18:18:47.724Z,75.04
2022-12-17T18:21:17.567Z,74.38
2022-12-17T18:23:44.613Z,74.27
2022-12-17T18:26:19.943Z,73.63
2022-12-17T18:28:47.510Z,72.86
2022-12-17T18:31:20.282Z,72.35
2022-12-17T18:33:50.852Z,72.65
2022-12-17T18:36:22.170Z,73.28
2022-12-17T18:38:48.596Z,74.08
2022-12-17T18:41:36.784Z,73.21
2022-12-17T18:44:06.006Z,73.75
2022-12-17T18:46:33.804Z,74.14
2022-12-17T18:49:03.284Z,73.69
2022-12-17T18:51:29.883Z,73.96
2022-12-17T18:54:01.385Z,74.11
2022-12-17T18:56:59.530Z,74.33
2022-12-17T18:59:18.919Z,74.99
2022-12-17T19:01:46.333Z,75.52
2022-12-17T19:04:15.549Z,75.35
2022-12-17T19:06:43.377Z,75.60
2022-12-17T19:09:20.388Z,75.39
2022-12-17T19:11:46.967Z,75.06
2022-12-17T19:14:13.656Z,74.37
2022-12-17T19:16:40.261Z,75.33
2022-12-17T19:19:06.766Z,76.67
2022-12-17T19:21:34.475Z,76.22
2022-12-17T19:24:04.283Z,75.49
2022-12-17T19:26:31.943Z,74.89
2022-12-17T19:29:00.098Z,74.45
2022-12-17T19:31:28.737Z,74.21
2022-12-17T19:33:56.879Z,74.05
2022-12-17T19:36:28.264Z,75.04
2022-12-17T19:38:57.046Z,74.74
2022-12-17T19:41:24.608Z,74.85
2022-12-17T19:43:56.677Z,74.02
2022-12-17T19:46:24.240Z,73.85
2022-12-17T19:48:52.446Z,73.38
2022-12-17T19:51:22.718Z,73.86
2022-12-17T19:53:49.571Z,72.88
2022-12-17T19:56:18.893Z,72.25
2022-12-17T19:58:47.259Z,72.56
2022-12-17T20:01:23.253Z,73.22
2022-12-17T20:03:50.759Z,74.24
2022-12-17T20:06:18.919Z,74.20
2022-12-17T20:08:45.501Z,73.65
2022-12-17T20:11:32.670Z,73.03
2022-12-17T20:14:08.245Z,72.84
2022-12-17T20:16:37.705Z,73.83
2022-12-17T20:19:06.578Z,73.05
2022-12-17T20:21:33.475Z,72.62
2022-12-17T20:23:59.981Z,74.35
2022-12-17T20:26:26.689Z,74.47
2022-12-17T20:28:55.004Z,73.93
2022-12-17T20:31:21.556Z,74.09
2022-12-17T20:33:48.200Z,73.21
2022-12-17T20:36:18.299Z,73.23
2022-12-17T20:38:45.211Z,73.36
2022-12-17T20:41:19.852Z,73.11
2022-12-17T20:43:46.533Z,72.64
2022-12-17T20:46:13.261Z,71.95
2022-12-17T20:48:42.123Z,72.66
2022-12-17T20:51:16.940Z,72.30
2022-12-17T20:53:44.778Z,72.34
2022-12-17T20:56:17.152Z,72.20
2022-12-17T20:58:44.639Z,72.08
2022-12-17T21:01:19.425Z,71.95
2022-12-17T21:03:47.159Z,73.70
2022-12-17T21:06:20.379Z,74.37
2022-12-17T21:08:50.193Z,73.07
2022-12-17T21:11:19.543Z,75.00
2022-12-17T21:13:46.179Z,74.95
2022-12-17T21:16:15.640Z,74.67
2022-12-17T21:18:42.686Z,76.74
2022-12-17T21:21:16.249Z,75.59
2022-12-17T21:23:42.821Z,76.73
2022-12-17T21:26:38.461Z,75.50
2022-12-17T21:29:06.517Z,75.85
2022-12-17T21:31:47.835Z,75.66
2022-12-17T21:34:16.437Z,75.36
2022-12-17T21:36:43.943Z,75.33
2022-12-17T21:39:13.683Z,76.66
2022-12-17T21:41:42.944Z,77.01
2022-12-17T21:44:13.067Z,75.95
2022-12-17T21:46:40.754Z,75.65
2022-12-17T21:49:07.223Z,75.09
2022-12-17T21:51:33.931Z,75.00
2022-12-17T21:54:08.976Z,75.72
2022-12-17T21:56:36.579Z,74.73
2022-12-17T21:59:03.592Z,73.89
2022-12-17T22:01:33.574Z,74.64
2022-12-17T22:04:02.676Z,74.91
2022-12-17T22:06:33.598Z,75.55
2022-12-17T22:09:21.865Z,74.70
2022-12-17T22:12:09.744Z,76.10
2022-12-17T22:14:36.365Z,76.05
2022-12-17T22:17:02.861Z,75.09
2022-12-17T22:19:29.309Z,74.54
2022-12-17T22:21:57.796Z,73.95
2022-12-17T22:24:25.429Z,73.22
2022-12-17T22:26:52.253Z,74.13
2022-12-17T22:29:37.476Z,74.80
2022-12-17T22:32:24.585Z,73.76
2022-12-17T22:36:04.989Z,73.00
2022-12-17T22:40:25.437Z,74.00
2022-12-17T22:44:31.455Z,74.80
2022-12-17T22:44:46.141Z,75.22
2022-12-17T22:46:16.573Z,75.93
2022-12-17T22:48:43.270Z,75.83
2022-12-17T22:51:13.257Z,75.63
2022-12-17T22:53:47.092Z,77.00
2022-12-17T22:56:27.231Z,78.00
2022-12-17T22:59:00.455Z,77.25
2022-12-17T23:01:27.200Z,76.30
2022-12-17T23:03:58.693Z,75.81
2022-12-17T23:06:26.914Z,75.54
2022-12-17T23:08:53.758Z,75.74
2022-12-17T23:11:26.000Z,75.46
2022-12-17T23:13:54.217Z,75.17
2022-12-17T23:16:21.187Z,75.00
2022-12-17T23:18:50.305Z,75.51
2022-12-17T23:21:23.908Z,75.68
2022-12-17T23:23:54.918Z,75.47
2022-12-17T23:26:24.598Z,74.68
2022-12-17T23:28:58.221Z,73.96
2022-12-17T23:31:27.172Z,73.84
2022-12-17T23:33:54.092Z,74.70
2022-12-17T23:36:22.303Z,76.24
2022-12-17T23:38:50.262Z,78.76
2022-12-17T23:41:20.066Z,78.04
2022-12-17T23:43:48.130Z,77.20
2022-12-17T23:46:14.931Z,78.21
2022-12-17T23:48:45.615Z,76.43
2022-12-17T23:51:14.244Z,75.83
2022-12-17T23:53:41.154Z,74.81
2022-12-17T23:56:12.554Z,74.45
2022-12-17T23:58:39.684Z,75.50
