createdAt,value
2017-06-22T00:02:12.267Z,45.10
2017-06-22T00:04:39.942Z,45.10
2017-06-22T00:07:07.561Z,45.20
2017-06-22T00:09:35.585Z,45.30
2017-06-22T00:12:03.430Z,45.20
2017-06-22T00:14:31.202Z,45.40
2017-06-22T00:16:58.967Z,45.40
2017-06-22T00:19:26.586Z,45.40
2017-06-22T00:21:54.290Z,45.30
2017-06-22T00:24:21.895Z,45.40
2017-06-22T00:26:50.660Z,45.50
2017-06-22T00:29:18.402Z,45.50
2017-06-22T00:31:46.012Z,45.60
2017-06-22T00:34:14.411Z,45.80
2017-06-22T00:36:42.127Z,45.60
2017-06-22T00:39:09.971Z,45.80
2017-06-22T00:41:37.634Z,46.20
2017-06-22T00:44:05.582Z,46.10
2017-06-22T00:46:33.277Z,46.10
2017-06-22T00:49:00.897Z,46.00
2017-06-22T00:51:28.691Z,45.90
2017-06-22T00:53:56.371Z,46.10
2017-06-22T00:56:24.030Z,46.10
2017-06-22T00:58:51.779Z,46.70
2017-06-22T01:01:19.734Z,46.40
2017-06-22T01:03:47.509Z,46.20
2017-06-22T01:06:15.129Z,46.30
2017-06-22T01:08:42.854Z,46.40
2017-06-22T01:11:10.599Z,46.40
2017-06-22T01:13:38.363Z,46.30
2017-06-22T01:16:05.996Z,46.30
2017-06-22T01:18:34.010Z,46.30
2017-06-22T01:21:01.624Z,46.30
2017-06-22T01:23:29.322Z,46.60
2017-06-22T01:25:57.081Z,46.80
2017-06-22T01:28:24.743Z,46.60
2017-06-22T01:30:52.390Z,46.70
2017-06-22T01:33:20.009Z,46.80
2017-06-22T01:35:48.063Z,47.00
2017-06-22T01:38:15.681Z,46.90
2017-06-22T01:40:43.463Z,46.90
2017-06-22T01:43:11.228Z,47.10
2017-06-22T01:45:38.845Z,47.10
2017-06-22T01:48:06.657Z,47.00
2017-06-22T01:50:34.264Z,47.20
2017-06-22T01:53:03.017Z,47.10
2017-06-22T01:55:30.683Z,47.10
2017-06-22T01:57:58.301Z,47.20
2017-06-22T02:00:25.985Z,47.00
2017-06-22T02:02:53.605Z,47.10
2017-06-22T02:05:21.255Z,47.10
2017-06-22T02:07:49.644Z,47.20
2017-06-22T02:10:17.760Z,47.10
2017-06-22T02:12:45.443Z,47.20
2017-06-22T02:15:13.067Z,47.30
2017-06-22T02:17:40.767Z,47.40
2017-06-22T02:20:08.390Z,47.50
2017-06-22T02:22:36.070Z,47.50
2017-06-22T02:25:03.833Z,47.40
2017-06-22T02:27:31.782Z,47.30
2017-06-22T02:29:59.400Z,47.30
2017-06-22T02:32:27.772Z,47.00
2017-06-22T02:34:55.417Z,47.40
2017-06-22T02:37:23.066Z,47.40
2017-06-22T02:39:51.050Z,47.50
2017-06-22T02:42:18.716Z,47.50
2017-06-22T02:44:46.324Z,47.40
2017-06-22T02:47:14.039Z,47.40
2017-06-22T02:49:41.671Z,47.40
2017-06-22T02:52:09.364Z,47.40
2017-06-22T02:54:37.107Z,47.30
2017-06-22T02:57:05.053Z,47.30
2017-06-22T02:59:32.673Z,47.40
2017-06-22T03:02:01.048Z,47.50
2017-06-22T03:04:28.693Z,47.50
2017-06-22T03:06:56.315Z,47.60
2017-06-22T03:09:23.976Z,47.80
2017-06-22T03:11:51.607Z,47.80
2017-06-22T03:14:20.452Z,47.80
2017-06-22T03:16:48.077Z,47.70
2017-06-22T03:19:15.697Z,47.80
2017-06-22T03:21:43.537Z,47.70
2017-06-22T03:24:11.154Z,47.80
2017-06-22T03:26:39.181Z,47.80
2017-06-22T03:29:06.931Z,47.80
2017-06-22T03:31:34.609Z,47.80
2017-06-22T03:34:02.261Z,47.90
2017-06-22T03:36:29.883Z,48.10
2017-06-22T03:38:57.878Z,48.10
2017-06-22T03:41:25.500Z,48.00
2017-06-22T03:43:53.884Z,48.20
2017-06-22T03:46:21.535Z,48.10
2017-06-22T03:48:50.071Z,48.10
2017-06-22T03:51:17.716Z,48.10
2017-06-22T03:53:45.333Z,48.00
2017-06-22T03:56:14.008Z,48.20
2017-06-22T03:58:41.630Z,48.00
2017-06-22T04:01:09.301Z,48.20
2017-06-22T04:03:36.960Z,48.20
2017-06-22T04:06:04.568Z,48.30
2017-06-22T04:08:33.331Z,48.30
2017-06-22T04:11:00.950Z,48.30
2017-06-22T04:13:28.736Z,48.30
2017-06-22T04:15:56.381Z,48.40
2017-06-22T04:18:24.073Z,48.50
2017-06-22T04:20:52.030Z,48.60
2017-06-22T04:23:19.640Z,48.60
2017-06-22T04:25:48.069Z,48.40
2017-06-22T04:28:15.709Z,48.40
2017-06-22T04:30:43.333Z,48.10
2017-06-22T04:33:12.048Z,48.40
2017-06-22T04:35:39.843Z,48.30
2017-06-22T04:38:07.503Z,48.20
2017-06-22T04:40:35.370Z,48.00
2017-06-22T04:43:02.980Z,48.00
2017-06-22T04:45:31.734Z,48.00
2017-06-22T04:47:59.528Z,47.90
2017-06-22T04:50:27.913Z,47.80
2017-06-22T04:52:56.328Z,47.80
2017-06-22T04:55:23.946Z,47.70
2017-06-22T04:57:52.694Z,47.80
2017-06-22T05:00:20.317Z,47.80
2017-06-22T05:02:47.927Z,47.70
2017-06-22T05:05:15.568Z,47.70
2017-06-22T05:07:43.257Z,47.90
2017-06-22T05:10:11.307Z,48.30
2017-06-22T05:12:38.925Z,47.60
2017-06-22T05:15:06.733Z,47.40
2017-06-22T05:17:34.391Z,47.60
2017-06-22T05:20:02.009Z,47.40
2017-06-22T05:22:30.696Z,47.40
2017-06-22T05:24:59.143Z,47.60
2017-06-22T05:27:26.752Z,47.50
2017-06-22T05:29:54.388Z,47.30
2017-06-22T05:32:22.822Z,47.60
2017-06-22T05:34:50.790Z,47.60
2017-06-22T05:37:18.401Z,47.60
2017-06-22T05:39:46.933Z,47.10
2017-06-22T05:42:14.585Z,47.00
2017-06-22T05:44:42.363Z,47.50
2017-06-22T05:47:10.294Z,47.40
2017-06-22T05:49:37.917Z,47.40
2017-06-22T05:52:05.537Z,47.40
2017-06-22T05:54:33.210Z,47.20
2017-06-22T05:57:00.877Z,47.50
2017-06-22T05:59:28.772Z,47.50
2017-06-22T06:01:56.397Z,47.40
2017-06-22T06:04:24.018Z,47.30
2017-06-22T06:06:51.829Z,47.40
2017-06-22T06:09:19.496Z,47.60
2017-06-22T06:11:47.397Z,47.20
2017-06-22T06:14:15.781Z,47.30
2017-06-22T06:16:44.321Z,47.40
2017-06-22T06:19:11.969Z,47.40
2017-06-22T06:21:39.583Z,47.20
2017-06-22T06:24:08.328Z,47.70
2017-06-22T06:26:36.016Z,47.70
2017-06-22T06:29:03.670Z,47.60
2017-06-22T06:31:31.321Z,47.40
2017-06-22T06:33:58.977Z,47.70
2017-06-22T06:36:26.968Z,47.70
2017-06-22T06:38:54.586Z,47.90
2017-06-22T06:41:22.218Z,47.80
2017-06-22T06:43:50.752Z,48.20
2017-06-22T06:46:18.373Z,48.20
2017-06-22T06:48:46.398Z,48.20
2017-06-22T06:51:14.007Z,48.70
2017-06-22T06:53:41.705Z,48.30
2017-06-22T06:56:09.467Z,48.00
2017-06-22T06:58:37.089Z,47.70
2017-06-22T07:01:05.078Z,47.40
2017-06-22T07:03:32.711Z,47.30
2017-06-22T07:06:01.088Z,47.70
2017-06-22T07:08:29.622Z,47.70
2017-06-22T07:10:57.231Z,47.60
2017-06-22T07:13:25.954Z,47.60
2017-06-22T07:15:53.573Z,47.50
2017-06-22T07:18:22.012Z,48.20
2017-06-22T07:20:49.691Z,48.00
2017-06-22T07:23:18.049Z,48.00
2017-06-22T07:25:46.034Z,47.70
2017-06-22T07:28:14.089Z,48.20
2017-06-22T07:30:41.696Z,47.40
2017-06-22T07:33:10.169Z,47.50
2017-06-22T07:35:38.714Z,47.60
2017-06-22T07:38:06.703Z,47.60
2017-06-22T07:40:34.363Z,47.70
2017-06-22T07:43:02.105Z,48.20
2017-06-22T07:45:29.792Z,48.30
2017-06-22T07:47:57.429Z,48.00
2017-06-22T07:50:25.068Z,47.40
2017-06-22T07:52:52.859Z,47.20
2017-06-22T07:55:20.769Z,47.30
2017-06-22T07:57:49.309Z,47.20
2017-06-22T08:00:16.938Z,47.10
2017-06-22T08:02:44.604Z,47.10
2017-06-22T08:05:12.218Z,47.10
2017-06-22T08:07:40.160Z,47.40
2017-06-22T08:10:07.843Z,46.90
2017-06-22T08:12:35.464Z,46.70
2017-06-22T08:15:03.110Z,46.50
2017-06-22T08:17:30.912Z,45.80
2017-06-22T08:19:58.696Z,46.10
2017-06-22T08:22:26.316Z,46.20
2017-06-22T08:24:54.408Z,45.90
2017-06-22T08:27:22.034Z,46.50
2017-06-22T08:29:49.643Z,46.20
2017-06-22T08:32:17.289Z,45.80
2017-06-22T08:34:44.975Z,45.80
2017-06-22T08:37:13.024Z,45.90
2017-06-22T08:39:40.789Z,45.60
2017-06-22T08:42:08.400Z,45.50
2017-06-22T08:44:36.112Z,45.30
2017-06-22T08:47:03.737Z,44.70
2017-06-22T08:49:31.842Z,44.90
2017-06-22T08:51:59.519Z,44.80
2017-06-22T08:54:27.389Z,44.90
2017-06-22T08:56:55.241Z,44.70
2017-06-22T08:59:22.917Z,44.50
2017-06-22T09:01:50.841Z,44.80
2017-06-22T09:04:18.557Z,44.60
2017-06-22T09:06:46.175Z,44.60
2017-06-22T09:09:13.963Z,44.20
2017-06-22T09:11:41.722Z,44.20
2017-06-22T09:14:09.715Z,44.00
2017-06-22T09:16:37.333Z,44.10
2017-06-22T09:19:05.040Z,43.80
2017-06-22T09:21:32.780Z,43.80
2017-06-22T09:24:00.401Z,43.80
2017-06-22T09:26:28.329Z,43.40
2017-06-22T09:28:55.949Z,43.50
2017-06-22T09:31:23.565Z,43.60
2017-06-22T09:33:51.293Z,43.70
2017-06-22T09:36:18.930Z,43.60
2017-06-22T09:38:46.634Z,43.60
2017-06-22T09:41:14.283Z,43.80
2017-06-22T09:43:41.902Z,43.70
2017-06-22T09:46:10.017Z,44.00
2017-06-22T09:48:37.693Z,43.70
2017-06-22T09:51:05.334Z,43.90
2017-06-22T09:53:33.290Z,43.90
2017-06-22T09:56:00.964Z,44.20
2017-06-22T09:58:28.586Z,44.20
2017-06-22T10:00:56.224Z,44.50
2017-06-22T10:03:24.686Z,44.90
2017-06-22T10:05:52.626Z,45.30
2017-06-22T10:08:20.249Z,45.40
2017-06-22T10:10:48.781Z,46.40
2017-06-22T10:13:16.751Z,46.40
2017-06-22T10:15:44.374Z,47.70
2017-06-22T10:18:12.356Z,45.20
2017-06-22T10:20:39.971Z,45.70
2017-06-22T10:23:07.706Z,49.00
2017-06-22T10:25:35.391Z,50.10
2017-06-22T10:28:03.056Z,50.70
2017-06-22T10:30:31.101Z,51.20
2017-06-22T10:32:58.779Z,51.90
2017-06-22T10:35:26.405Z,52.10
2017-06-22T10:37:54.107Z,52.70
2017-06-22T10:40:21.730Z,53.40
2017-06-22T10:42:49.698Z,53.20
2017-06-22T10:45:17.404Z,53.70
2017-06-22T10:47:45.049Z,53.90
2017-06-22T10:50:12.803Z,53.70
2017-06-22T10:52:40.570Z,53.20
2017-06-22T10:55:08.641Z,53.20
2017-06-22T10:57:36.405Z,53.20
2017-06-22T11:00:04.066Z,52.90
2017-06-22T11:02:31.837Z,52.60
2017-06-22T11:04:59.597Z,52.80
2017-06-22T11:07:27.670Z,53.00
2017-06-22T11:09:55.280Z,53.00
2017-06-22T11:12:23.926Z,52.80
2017-06-22T11:14:51.791Z,52.80
2017-06-22T11:17:19.419Z,52.80
2017-06-22T11:19:47.640Z,52.70
2017-06-22T11:22:15.492Z,52.90
2017-06-22T11:24:43.366Z,52.70
2017-06-22T11:27:11.137Z,52.90
2017-06-22T11:29:38.776Z,52.60
2017-06-22T11:32:06.844Z,52.90
2017-06-22T11:34:34.611Z,53.40
2017-06-22T11:37:02.295Z,53.40
2017-06-22T11:39:30.139Z,53.80
2017-06-22T11:41:57.903Z,54.00
2017-06-22T11:44:25.897Z,53.90
2017-06-22T11:46:53.550Z,54.30
2017-06-22T11:49:21.174Z,54.90
2017-06-22T11:51:48.831Z,55.40
2017-06-22T11:54:16.444Z,55.80
2017-06-22T11:56:44.483Z,57.70
2017-06-22T11:59:12.150Z,60.30
2017-06-22T12:01:39.828Z,58.90
2017-06-22T12:04:07.481Z,58.70
2017-06-22T12:06:35.091Z,58.90
2017-06-22T12:09:03.076Z,59.10
2017-06-22T12:11:30.867Z,58.20
2017-06-22T12:13:58.531Z,59.20
2017-06-22T12:16:26.294Z,58.10
2017-06-22T12:18:53.969Z,58.00
2017-06-22T12:21:21.925Z,56.90
2017-06-22T12:23:49.586Z,56.40
2017-06-22T12:26:17.214Z,56.70
2017-06-22T12:28:44.857Z,56.70
2017-06-22T12:31:13.389Z,55.80
2017-06-22T12:33:41.347Z,55.70
2017-06-22T12:36:08.975Z,55.70
2017-06-22T12:38:36.683Z,55.60
2017-06-22T12:41:04.358Z,55.00
2017-06-22T12:43:31.963Z,54.60
2017-06-22T12:45:59.877Z,54.10
2017-06-22T12:48:27.659Z,54.90
2017-06-22T12:50:55.504Z,54.80
2017-06-22T12:53:23.291Z,54.10
2017-06-22T12:55:50.919Z,53.70
2017-06-22T12:58:18.922Z,53.20
2017-06-22T13:00:46.531Z,52.60
2017-06-22T13:03:14.325Z,52.50
2017-06-22T13:05:41.964Z,52.60
2017-06-22T13:08:09.752Z,52.00
2017-06-22T13:10:37.427Z,51.60
2017-06-22T13:13:05.100Z,52.40
2017-06-22T13:15:33.146Z,51.90
2017-06-22T13:18:00.771Z,52.00
2017-06-22T13:20:28.391Z,51.80
2017-06-22T13:22:56.048Z,51.30
2017-06-22T13:25:23.660Z,50.90
2017-06-22T13:27:51.570Z,51.10
2017-06-22T13:30:19.245Z,50.50
2017-06-22T13:32:46.983Z,50.10
2017-06-22T13:35:15.671Z,50.00
2017-06-22T13:37:43.560Z,49.80
2017-06-22T13:40:11.711Z,49.50
2017-06-22T13:42:39.390Z,49.40
2017-06-22T13:45:07.009Z,49.30
2017-06-22T13:47:34.709Z,49.30
2017-06-22T13:50:02.331Z,48.80
2017-06-22T13:52:30.347Z,48.90
2017-06-22T13:54:57.959Z,48.70
2017-06-22T13:57:25.673Z,48.50
2017-06-22T13:59:53.320Z,48.50
2017-06-22T14:02:20.938Z,48.30
2017-06-22T14:04:48.911Z,48.20
2017-06-22T14:07:16.601Z,48.00
2017-06-22T14:09:44.371Z,48.00
2017-06-22T14:12:12.016Z,48.20
2017-06-22T14:14:39.637Z,48.20
2017-06-22T14:17:08.363Z,47.90
2017-06-22T14:19:35.990Z,47.80
2017-06-22T14:22:04.379Z,47.70
2017-06-22T14:24:32.058Z,47.70
2017-06-22T14:26:59.844Z,47.70
2017-06-22T14:29:27.792Z,47.50
2017-06-22T14:31:55.495Z,47.30
2017-06-22T14:34:23.119Z,47.20
2017-06-22T14:36:50.901Z,47.40
2017-06-22T14:39:18.513Z,46.70
2017-06-22T14:41:47.263Z,46.70
2017-06-22T14:44:14.871Z,46.70
2017-06-22T14:46:42.490Z,46.40
2017-06-22T14:49:10.255Z,46.60
2017-06-22T14:51:37.877Z,46.70
2017-06-22T14:54:05.867Z,46.50
2017-06-22T14:56:33.546Z,46.40
2017-06-22T14:59:01.161Z,46.40
2017-06-22T15:01:28.813Z,46.10
2017-06-22T15:03:56.537Z,46.20
2017-06-22T15:06:24.586Z,46.20
2017-06-22T15:08:52.351Z,46.30
2017-06-22T15:11:20.033Z,46.20
2017-06-22T15:13:47.789Z,46.30
2017-06-22T15:16:15.396Z,46.50
2017-06-22T15:18:43.380Z,46.70
2017-06-22T15:21:11.168Z,46.30
2017-06-22T15:23:38.830Z,46.20
2017-06-22T15:26:06.515Z,46.00
2017-06-22T15:28:34.154Z,46.20
2017-06-22T15:31:02.095Z,46.30
2017-06-22T15:33:29.887Z,46.50
2017-06-22T15:35:57.566Z,46.50
2017-06-22T15:38:25.337Z,46.80
2017-06-22T15:40:52.951Z,46.90
2017-06-22T15:43:20.610Z,46.60
2017-06-22T15:45:48.297Z,46.30
2017-06-22T15:48:16.290Z,46.30
2017-06-22T15:50:44.155Z,46.80
2017-06-22T15:53:11.774Z,46.20
2017-06-22T15:55:39.479Z,46.10
2017-06-22T15:58:07.097Z,45.80
2017-06-22T16:00:35.070Z,46.10
2017-06-22T16:03:02.767Z,46.30
2017-06-22T16:05:30.379Z,46.40
2017-06-22T16:07:58.095Z,46.40
2017-06-22T16:10:25.756Z,46.40
2017-06-22T16:12:53.519Z,46.30
2017-06-22T16:15:21.128Z,46.50
2017-06-22T16:17:49.110Z,46.70
2017-06-22T16:20:16.894Z,46.60
2017-06-22T16:22:44.508Z,46.50
2017-06-22T16:25:12.911Z,46.70
2017-06-22T16:27:40.699Z,46.60
2017-06-22T16:30:08.639Z,46.80
2017-06-22T16:32:36.345Z,46.90
2017-06-22T16:35:03.966Z,47.00
2017-06-22T16:37:31.670Z,46.70
2017-06-22T16:39:59.293Z,47.00
2017-06-22T16:42:27.302Z,46.90
2017-06-22T16:44:54.922Z,46.90
2017-06-22T16:47:22.711Z,46.90
2017-06-22T16:49:50.387Z,46.70
2017-06-22T16:52:18.029Z,47.00
2017-06-22T16:54:46.764Z,47.00
2017-06-22T16:57:14.594Z,48.40
2017-06-22T16:59:42.245Z,47.90
2017-06-22T17:02:10.026Z,47.80
2017-06-22T17:04:37.777Z,47.60
2017-06-22T17:07:05.735Z,47.50
2017-06-22T17:09:33.362Z,47.30
2017-06-22T17:12:01.102Z,47.80
2017-06-22T17:14:28.943Z,47.80
2017-06-22T17:16:56.573Z,47.80
2017-06-22T17:19:24.871Z,47.90
2017-06-22T17:21:52.491Z,48.00
2017-06-22T17:24:20.112Z,48.20
2017-06-22T17:26:47.859Z,48.40
2017-06-22T17:29:15.540Z,47.90
2017-06-22T17:31:43.829Z,47.70
2017-06-22T17:34:11.463Z,48.60
2017-06-22T17:36:39.143Z,49.00
2017-06-22T17:39:06.912Z,49.20
2017-06-22T17:41:34.650Z,49.40
2017-06-22T17:44:02.639Z,50.10
2017-06-22T17:46:30.284Z,49.70
2017-06-22T17:48:57.958Z,50.20
2017-06-22T17:51:25.613Z,50.50
2017-06-22T17:53:53.243Z,50.80
2017-06-22T17:56:20.903Z,50.60
2017-06-22T17:58:48.543Z,49.20
2017-06-22T18:01:16.481Z,47.00
2017-06-22T18:03:44.120Z,45.60
2017-06-22T18:06:11.881Z,45.70
2017-06-22T18:08:39.553Z,48.10
2017-06-22T18:11:07.180Z,48.50
2017-06-22T18:13:35.173Z,48.50
2017-06-22T18:16:02.803Z,48.80
2017-06-22T18:18:30.439Z,48.70
2017-06-22T18:20:58.893Z,48.70
2017-06-22T18:23:26.539Z,48.60
2017-06-22T18:25:54.498Z,48.70
2017-06-22T18:28:22.131Z,48.70
2017-06-22T18:30:49.752Z,48.90
2017-06-22T18:33:19.941Z,49.10
2017-06-22T18:35:47.595Z,49.20
2017-06-22T18:38:15.603Z,49.40
2017-06-22T18:40:43.239Z,49.60
2017-06-22T18:43:10.939Z,49.80
2017-06-22T18:45:39.373Z,50.30
2017-06-22T18:48:06.981Z,50.30
2017-06-22T18:50:35.753Z,52.10
2017-06-22T18:53:03.383Z,51.60
2017-06-22T18:55:31.161Z,51.60
2017-06-22T18:57:58.926Z,51.70
2017-06-22T19:00:26.564Z,51.90
2017-06-22T19:02:54.211Z,52.30
2017-06-22T19:05:22.016Z,52.70
2017-06-22T19:07:49.656Z,52.90
2017-06-22T19:10:17.334Z,52.60
2017-06-22T19:12:45.014Z,52.50
2017-06-22T19:15:12.763Z,52.60
2017-06-22T19:17:40.749Z,52.40
2017-06-22T19:20:08.495Z,52.50
2017-06-22T19:22:36.118Z,52.60
2017-06-22T19:25:03.784Z,52.50
2017-06-22T19:27:31.391Z,52.70
2017-06-22T19:29:59.319Z,52.30
2017-06-22T19:32:27.113Z,52.30
2017-06-22T19:34:54.876Z,52.80
2017-06-22T19:37:22.535Z,53.00
2017-06-22T19:39:50.149Z,53.40
2017-06-22T19:42:18.866Z,53.60
2017-06-22T19:44:46.651Z,53.60
2017-06-22T19:47:14.279Z,53.70
2017-06-22T19:49:41.936Z,53.50
2017-06-22T19:52:09.739Z,53.90
2017-06-22T19:54:37.715Z,53.60
2017-06-22T19:57:05.354Z,53.40
2017-06-22T19:59:33.133Z,53.60
2017-06-22T20:02:01.001Z,53.30
2017-06-22T20:04:28.688Z,53.60
2017-06-22T20:06:56.645Z,53.60
2017-06-22T20:09:24.307Z,53.50
2017-06-22T20:11:51.940Z,53.30
2017-06-22T20:14:20.467Z,53.40
2017-06-22T20:16:48.218Z,53.60
2017-06-22T20:19:16.374Z,53.70
2017-06-22T20:21:44.011Z,53.70
2017-06-22T20:24:11.652Z,53.50
2017-06-22T20:26:39.310Z,53.50
2017-06-22T20:29:07.763Z,53.80
2017-06-22T20:31:36.533Z,54.50
2017-06-22T20:34:04.177Z,53.90
2017-06-22T20:36:32.212Z,53.70
2017-06-22T20:39:00.731Z,53.90
2017-06-22T20:41:28.368Z,53.80
2017-06-22T20:43:56.475Z,53.80
2017-06-22T20:46:24.153Z,53.70
2017-06-22T20:48:51.790Z,54.00
2017-06-22T20:51:19.668Z,53.80
2017-06-22T20:53:47.303Z,54.00
2017-06-22T20:56:15.287Z,54.10
2017-06-22T20:58:42.915Z,54.40
2017-06-22T21:01:10.633Z,54.40
2017-06-22T21:03:38.276Z,54.30
2017-06-22T21:06:05.901Z,54.40
2017-06-22T21:08:33.708Z,54.80
2017-06-22T21:11:03.418Z,54.80
2017-06-22T21:13:32.400Z,54.90
2017-06-22T21:16:00.014Z,54.90
2017-06-22T21:18:28.860Z,54.90
2017-06-22T21:20:56.493Z,54.90
2017-06-22T21:23:24.131Z,55.10
2017-06-22T21:25:52.665Z,55.10
2017-06-22T21:28:20.299Z,55.00
2017-06-22T21:30:48.292Z,54.80
2017-06-22T21:33:15.928Z,54.80
2017-06-22T21:35:43.560Z,55.00
2017-06-22T21:38:12.018Z,55.10
2017-06-22T21:40:39.645Z,55.10
2017-06-22T21:43:07.629Z,55.30
2017-06-22T21:45:35.252Z,55.10
2017-06-22T21:48:02.975Z,55.30
2017-06-22T21:50:30.622Z,55.10
2017-06-22T21:52:58.384Z,54.90
2017-06-22T21:55:26.385Z,55.20
2017-06-22T21:57:54.951Z,55.80
2017-06-22T22:00:22.579Z,55.80
2017-06-22T22:02:50.270Z,55.90
2017-06-22T22:05:17.933Z,56.00
2017-06-22T22:07:45.804Z,56.00
2017-06-22T22:10:13.468Z,56.40
2017-06-22T22:12:41.578Z,56.40
2017-06-22T22:15:09.291Z,56.40
2017-06-22T22:17:36.900Z,56.50
2017-06-22T22:20:04.722Z,56.60
2017-06-22T22:22:32.393Z,57.00
2017-06-22T22:25:00.656Z,56.90
2017-06-22T22:27:28.326Z,57.00
2017-06-22T22:29:55.998Z,57.20
2017-06-22T22:32:25.917Z,57.20
2017-06-22T22:34:53.568Z,57.10
2017-06-22T22:37:21.516Z,57.20
2017-06-22T22:39:49.380Z,57.30
2017-06-22T22:42:17.061Z,57.40
2017-06-22T22:44:44.714Z,57.50
2017-06-22T22:47:12.366Z,57.50
2017-06-22T22:49:40.317Z,57.60
2017-06-22T22:52:07.945Z,57.60
2017-06-22T22:54:36.398Z,58.00
2017-06-22T22:57:04.044Z,57.40
2017-06-22T22:59:31.683Z,57.60
2017-06-22T23:01:59.641Z,57.80
2017-06-22T23:04:27.432Z,57.70
2017-06-22T23:06:55.094Z,57.90
2017-06-22T23:09:22.745Z,58.00
2017-06-22T23:11:50.374Z,58.20
2017-06-22T23:14:18.359Z,58.30
2017-06-22T23:16:46.066Z,58.10
2017-06-22T23:19:13.685Z,58.60
2017-06-22T23:21:41.345Z,58.60
2017-06-22T23:24:08.974Z,58.70
2017-06-22T23:26:37.644Z,59.10
2017-06-22T23:29:05.384Z,59.00
2017-06-22T23:31:33.069Z,59.00
2017-06-22T23:34:00.716Z,59.00
2017-06-22T23:36:28.473Z,59.00
2017-06-22T23:38:56.427Z,59.10
2017-06-22T23:41:24.204Z,59.20
2017-06-22T23:43:51.844Z,59.20
2017-06-22T23:46:19.546Z,59.20
2017-06-22T23:48:47.315Z,59.40
2017-06-22T23:51:15.080Z,59.40
2017-06-22T23:53:42.843Z,59.30
2017-06-22T23:56:10.864Z,59.20
2017-06-22T23:58:38.573Z,59.10
