createdAt,value
2018-07-17T01:57:33.408Z,77.32
2018-07-17T02:00:15.909Z,77.48
2018-07-17T02:11:15.954Z,78.07
2018-07-17T02:17:20.264Z,78.04
2018-07-17T02:19:56.144Z,77.81
2018-07-17T02:22:33.091Z,77.91
2018-07-17T02:25:05.615Z,78.33
2018-07-17T02:27:40.499Z,78.12
2018-07-17T02:30:17.624Z,78.65
2018-07-17T02:38:20.393Z,78.63
2018-07-17T02:41:12.291Z,79.17
2018-07-17T02:54:23.896Z,79.21
2018-07-17T02:57:14.222Z,79.82
2018-07-17T03:21:13.118Z,79.50
2018-07-17T03:25:37.724Z,79.96
2018-07-17T03:40:41.444Z,80.46
2018-07-17T03:43:21.135Z,79.86
2018-07-17T03:45:53.093Z,79.72
2018-07-17T03:48:24.749Z,79.83
2018-07-17T03:50:55.380Z,79.74
2018-07-17T03:53:24.862Z,79.86
2018-07-17T03:55:54.494Z,80.39
2018-07-17T03:58:24.011Z,80.01
2018-07-17T04:00:53.496Z,80.28
2018-07-17T04:03:22.900Z,79.99
2018-07-17T04:05:55.644Z,80.32
2018-07-17T04:08:25.289Z,80.33
2018-07-17T04:10:55.099Z,80.63
2018-07-17T04:13:24.821Z,80.73
2018-07-17T04:15:54.216Z,80.80
2018-07-17T04:18:23.679Z,80.21
2018-07-17T04:20:53.342Z,80.23
2018-07-17T04:23:22.926Z,80.05
2018-07-17T04:25:52.325Z,79.66
2018-07-17T04:28:21.821Z,80.17
2018-07-17T04:30:51.255Z,79.44
2018-07-17T04:33:20.906Z,79.76
2018-07-17T04:35:50.707Z,79.49
2018-07-17T04:38:20.727Z,79.52
2018-07-17T04:40:50.275Z,78.85
2018-07-17T04:43:20.494Z,78.94
2018-07-17T04:45:50.200Z,78.59
2018-07-17T04:48:19.596Z,78.54
2018-07-17T04:50:48.999Z,77.82
2018-07-17T04:53:18.511Z,77.43
2018-07-17T04:55:47.941Z,76.97
2018-07-17T04:58:17.462Z,77.11
2018-07-17T05:00:47.375Z,76.17
2018-07-17T05:03:16.853Z,76.70
2018-07-17T05:05:46.453Z,76.56
2018-07-17T05:08:15.861Z,76.07
2018-07-17T05:10:47.733Z,75.66
2018-07-17T05:13:17.181Z,75.69
2018-07-17T05:15:48.573Z,75.63
2018-07-17T05:18:18.490Z,75.27
2018-07-17T05:20:48.535Z,74.93
2018-07-17T05:23:18.282Z,74.38
2018-07-17T05:25:48.136Z,74.18
2018-07-17T05:28:19.328Z,74.26
2018-07-17T05:30:49.523Z,73.74
2018-07-17T05:33:19.593Z,73.55
2018-07-17T05:35:50.360Z,73.03
2018-07-17T05:38:20.819Z,73.05
2018-07-17T05:40:51.438Z,72.45
2018-07-17T05:43:21.425Z,72.34
2018-07-17T05:45:52.752Z,71.98
2018-07-17T05:48:24.275Z,71.58
2018-07-17T05:50:54.311Z,71.23
2018-07-17T05:53:30.453Z,70.73
2018-07-17T05:56:07.205Z,70.66
2018-07-17T05:58:39.147Z,69.69
2018-07-17T06:01:12.136Z,69.54
2018-07-17T06:03:42.673Z,69.60
2018-07-17T06:06:12.404Z,68.44
2018-07-17T06:08:42.461Z,68.46
2018-07-17T06:11:15.109Z,68.00
2018-07-17T06:13:45.252Z,67.88
2018-07-17T06:16:15.267Z,67.26
2018-07-17T06:18:45.144Z,67.09
2018-07-17T06:21:15.188Z,66.46
2018-07-17T06:23:44.776Z,66.30
2018-07-17T06:26:14.597Z,65.32
2018-07-17T06:28:45.882Z,65.09
2018-07-17T06:31:15.900Z,63.98
2018-07-17T06:33:45.541Z,63.54
2018-07-17T06:36:22.721Z,62.45
2018-07-17T06:38:58.078Z,61.25
2018-07-17T06:41:51.352Z,61.00
2018-07-17T06:44:21.956Z,60.30
2018-07-17T06:46:51.812Z,59.76
2018-07-17T06:49:21.496Z,59.58
2018-07-17T06:51:51.296Z,59.23
2018-07-17T06:54:21.289Z,58.22
2018-07-17T06:56:50.911Z,57.93
2018-07-17T06:59:20.549Z,57.47
2018-07-17T07:01:54.067Z,56.79
2018-07-17T07:04:23.975Z,56.17
2018-07-17T07:06:55.309Z,56.08
2018-07-17T07:09:26.630Z,55.56
2018-07-17T07:11:56.615Z,54.64
2018-07-17T07:14:26.574Z,54.54
2018-07-17T07:16:57.217Z,53.61
2018-07-17T07:19:28.610Z,53.54
2018-07-17T07:21:59.817Z,52.44
2018-07-17T07:24:30.834Z,51.30
2018-07-17T07:27:00.851Z,48.90
2018-07-17T07:29:30.802Z,49.30
2018-07-17T07:32:02.519Z,48.08
2018-07-17T07:34:32.266Z,48.01
2018-07-17T07:37:06.162Z,46.29
2018-07-17T07:39:37.505Z,46.22
2018-07-17T07:42:07.075Z,45.99
2018-07-17T07:44:36.810Z,44.85
2018-07-17T07:47:06.825Z,44.37
2018-07-17T07:49:36.399Z,43.81
2018-07-17T07:52:05.852Z,44.37
2018-07-17T07:54:36.184Z,45.22
2018-07-17T07:57:05.704Z,44.71
2018-07-17T07:59:35.345Z,44.87
2018-07-17T08:02:04.934Z,44.67
2018-07-17T08:04:34.387Z,44.78
2018-07-17T08:07:03.871Z,43.03
2018-07-17T08:09:34.641Z,43.35
2018-07-17T08:12:05.474Z,42.12
2018-07-17T08:14:35.474Z,42.80
2018-07-17T08:17:08.807Z,43.21
2018-07-17T08:19:38.465Z,42.82
2018-07-17T08:22:07.947Z,42.52
2018-07-17T08:24:37.860Z,42.32
2018-07-17T08:27:07.315Z,41.43
2018-07-17T08:29:36.966Z,42.03
2018-07-17T08:32:06.848Z,40.75
2018-07-17T08:34:37.270Z,40.20
2018-07-17T08:37:06.943Z,40.34
2018-07-17T08:39:36.820Z,39.74
2018-07-17T08:42:06.674Z,37.85
2018-07-17T08:44:36.577Z,37.92
2018-07-17T08:47:06.129Z,35.21
2018-07-17T08:49:35.924Z,34.37
2018-07-17T08:52:05.462Z,33.58
2018-07-17T08:54:35.180Z,33.22
2018-07-17T08:57:04.931Z,32.09
2018-07-17T08:59:34.314Z,30.94
2018-07-17T09:02:03.918Z,30.89
2018-07-17T09:04:34.295Z,29.65
2018-07-17T09:07:03.934Z,29.20
2018-07-17T09:09:33.702Z,28.08
2018-07-17T09:12:04.575Z,27.85
2018-07-17T09:17:33.536Z,30.04
2018-07-17T09:20:03.107Z,27.83
2018-07-17T09:22:32.859Z,26.15
2018-07-17T09:25:02.704Z,24.32
2018-07-17T09:27:32.366Z,25.21
2018-07-17T09:30:01.977Z,25.17
2018-07-17T09:32:31.790Z,23.90
2018-07-17T09:35:01.391Z,24.39
2018-07-17T09:37:36.127Z,24.46
2018-07-17T09:40:07.383Z,24.99
2018-07-17T09:42:38.540Z,26.09
2018-07-17T09:48:26.696Z,24.81
2018-07-17T09:50:59.338Z,24.52
2018-07-17T09:53:28.859Z,25.38
2018-07-17T09:55:58.387Z,25.91
2018-07-17T09:58:28.229Z,26.40
2018-07-17T10:01:03.852Z,23.51
2018-07-17T10:03:35.896Z,24.12
2018-07-17T10:06:05.492Z,25.98
2018-07-17T10:08:35.248Z,26.92
2018-07-17T10:11:06.369Z,25.43
2018-07-17T10:13:36.008Z,25.66
2018-07-17T10:16:05.710Z,27.32
2018-07-17T10:18:36.154Z,25.90
2018-07-17T10:21:05.826Z,26.50
2018-07-17T10:23:35.518Z,27.46
2018-07-17T10:26:07.200Z,28.50
2018-07-17T10:28:37.062Z,28.13
2018-07-17T10:31:06.712Z,28.82
2018-07-17T10:33:37.592Z,26.63
2018-07-17T10:36:07.259Z,26.80
2018-07-17T10:38:36.937Z,25.58
2018-07-17T10:41:06.630Z,24.62
2018-07-17T10:43:40.762Z,24.84
2018-07-17T10:46:10.199Z,24.49
2018-07-17T10:48:40.178Z,24.33
2018-07-17T10:51:09.991Z,24.63
2018-07-17T10:53:39.988Z,23.47
2018-07-17T10:56:09.499Z,22.17
2018-07-17T10:58:38.994Z,22.52
2018-07-17T11:01:09.905Z,23.98
2018-07-17T11:03:39.439Z,23.50
2018-07-17T11:06:09.073Z,23.46
2018-07-17T11:08:38.520Z,22.62
2018-07-17T11:11:09.027Z,23.15
2018-07-17T11:13:38.592Z,23.00
2018-07-17T11:16:08.050Z,23.06
2018-07-17T11:18:37.595Z,24.08
2018-07-17T11:21:07.648Z,23.94
2018-07-17T11:23:37.126Z,23.70
2018-07-17T11:26:06.547Z,22.82
2018-07-17T11:28:35.963Z,22.93
2018-07-17T11:31:05.621Z,22.22
2018-07-17T11:33:35.079Z,23.54
2018-07-17T11:36:05.090Z,22.86
2018-07-17T11:38:34.864Z,23.78
2018-07-17T11:41:04.405Z,22.54
2018-07-17T11:43:33.905Z,23.73
2018-07-17T11:46:03.403Z,24.77
2018-07-17T11:48:33.190Z,25.72
2018-07-17T11:51:02.631Z,22.98
2018-07-17T11:53:32.163Z,22.98
2018-07-17T11:56:01.657Z,21.33
2018-07-17T11:58:31.149Z,21.77
2018-07-17T12:01:04.852Z,22.17
2018-07-17T12:03:34.299Z,21.27
2018-07-17T12:06:03.799Z,21.50
2018-07-17T12:08:35.658Z,22.45
2018-07-17T12:11:05.176Z,21.70
2018-07-17T12:13:34.754Z,22.87
2018-07-17T12:16:04.215Z,23.03
2018-07-17T12:18:35.974Z,23.13
2018-07-17T12:21:05.493Z,22.64
2018-07-17T12:23:35.523Z,23.30
2018-07-17T12:26:05.197Z,23.66
2018-07-17T12:28:34.960Z,24.22
2018-07-17T12:31:04.647Z,24.15
2018-07-17T12:33:34.166Z,24.37
2018-07-17T12:36:05.333Z,25.16
2018-07-17T12:38:34.769Z,23.17
2018-07-17T12:41:04.714Z,20.81
2018-07-17T12:43:34.348Z,21.02
2018-07-17T12:46:04.157Z,21.87
2018-07-17T12:48:34.171Z,22.99
2018-07-17T12:51:11.266Z,23.46
2018-07-17T12:53:41.018Z,23.87
2018-07-17T12:56:11.879Z,26.07
2018-07-17T12:58:41.537Z,25.33
2018-07-17T13:01:11.092Z,26.55
2018-07-17T13:03:40.682Z,26.97
2018-07-17T13:06:10.484Z,26.80
2018-07-17T13:08:41.540Z,26.67
2018-07-17T13:11:12.733Z,26.38
2018-07-17T13:13:42.770Z,26.61
2018-07-17T13:16:12.400Z,26.52
2018-07-17T13:18:43.422Z,27.47
2018-07-17T13:21:12.956Z,28.21
2018-07-17T13:23:42.667Z,27.38
2018-07-17T13:26:12.100Z,28.24
2018-07-17T13:28:41.581Z,29.79
2018-07-17T13:31:11.207Z,28.32
2018-07-17T13:33:41.080Z,27.47
2018-07-17T13:36:10.638Z,27.90
2018-07-17T13:38:40.183Z,28.54
2018-07-17T13:41:09.633Z,28.26
2018-07-17T13:43:39.266Z,29.65
2018-07-17T13:46:08.802Z,29.99
2018-07-17T13:48:43.977Z,31.11
2018-07-17T13:51:13.503Z,32.33
2018-07-17T13:53:44.586Z,31.43
2018-07-17T13:56:14.227Z,31.24
2018-07-17T13:58:45.180Z,31.13
2018-07-17T14:01:15.017Z,29.13
2018-07-17T14:03:44.631Z,24.07
2018-07-17T14:06:14.160Z,21.61
2018-07-17T14:08:45.226Z,19.69
2018-07-17T14:11:14.723Z,21.53
2018-07-17T14:13:44.584Z,20.49
2018-07-17T14:16:14.025Z,21.90
2018-07-17T14:18:44.101Z,25.14
2018-07-17T14:21:13.551Z,25.87
2018-07-17T14:23:43.848Z,28.17
2018-07-17T14:26:13.437Z,28.99
2018-07-17T14:28:43.267Z,28.87
2018-07-17T14:31:12.775Z,29.78
2018-07-17T14:33:42.270Z,29.83
2018-07-17T14:36:12.027Z,30.43
2018-07-17T14:38:41.503Z,30.15
2018-07-17T14:41:10.967Z,29.98
2018-07-17T14:43:40.610Z,30.34
2018-07-17T14:46:10.696Z,30.14
2018-07-17T14:48:40.486Z,27.53
2018-07-17T14:51:12.489Z,24.51
2018-07-17T14:53:41.939Z,20.88
2018-07-17T14:56:11.634Z,19.90
2018-07-17T14:58:41.083Z,21.18
2018-07-17T15:01:10.594Z,22.42
2018-07-17T15:04:11.274Z,22.82
2018-07-17T15:06:40.824Z,22.78
2018-07-17T15:09:10.565Z,21.28
2018-07-17T15:11:40.484Z,22.76
2018-07-17T15:14:10.244Z,25.53
2018-07-17T15:16:39.746Z,25.45
2018-07-17T15:19:09.684Z,25.72
2018-07-17T15:21:40.246Z,26.63
2018-07-17T15:24:10.735Z,27.67
2018-07-17T15:26:41.651Z,27.83
2018-07-17T15:29:11.250Z,29.25
2018-07-17T15:31:40.848Z,27.93
2018-07-17T15:34:10.342Z,25.49
2018-07-17T15:36:40.546Z,22.97
2018-07-17T15:39:11.412Z,24.92
2018-07-17T15:41:41.283Z,25.25
2018-07-17T15:44:10.887Z,24.80
2018-07-17T15:46:40.391Z,22.55
2018-07-17T15:49:09.831Z,21.70
2018-07-17T15:51:41.813Z,22.58
2018-07-17T15:54:11.373Z,24.97
2018-07-17T15:56:40.883Z,25.03
2018-07-17T15:59:10.573Z,26.46
2018-07-17T16:01:43.934Z,27.83
2018-07-17T16:04:17.249Z,27.42
2018-07-17T16:06:47.057Z,27.61
2018-07-17T16:09:16.768Z,28.04
2018-07-17T16:11:46.625Z,28.22
2018-07-17T16:14:16.500Z,28.19
2018-07-17T16:19:40.656Z,27.92
2018-07-17T16:22:11.560Z,28.76
2018-07-17T16:24:42.303Z,28.05
2018-07-17T16:27:14.141Z,28.29
2018-07-17T16:29:48.052Z,28.74
2018-07-17T16:32:19.885Z,28.84
2018-07-17T16:34:50.769Z,29.44
2018-07-17T16:37:26.687Z,28.78
2018-07-17T16:39:57.442Z,29.84
2018-07-17T16:42:28.535Z,30.20
2018-07-17T16:44:59.120Z,31.74
2018-07-17T16:47:30.253Z,32.00
2018-07-17T16:50:01.687Z,31.64
2018-07-17T16:52:32.838Z,33.00
2018-07-17T16:55:04.494Z,33.33
2018-07-17T16:57:35.466Z,34.25
2018-07-17T17:00:06.282Z,35.74
2018-07-17T17:02:37.238Z,35.08
2018-07-17T17:05:07.918Z,34.72
2018-07-17T17:07:38.902Z,35.70
2018-07-17T17:10:10.500Z,36.49
2018-07-17T17:12:41.133Z,37.36
2018-07-17T17:15:11.743Z,37.38
2018-07-17T17:17:43.536Z,38.41
2018-07-17T17:20:53.323Z,38.30
2018-07-17T17:23:24.232Z,38.08
2018-07-17T17:25:54.877Z,37.64
2018-07-17T17:28:25.768Z,37.68
2018-07-17T17:30:56.314Z,38.05
2018-07-17T17:33:27.045Z,39.20
2018-07-17T17:35:59.278Z,40.37
2018-07-17T17:38:30.127Z,42.01
2018-07-17T17:41:00.809Z,41.38
2018-07-17T17:43:31.410Z,41.74
2018-07-17T17:46:02.124Z,41.13
2018-07-17T17:48:37.153Z,41.48
2018-07-17T17:51:07.917Z,41.53
2018-07-17T17:53:39.125Z,42.42
2018-07-17T17:56:09.798Z,42.25
2018-07-17T17:58:42.170Z,42.26
2018-07-17T18:01:13.502Z,42.03
2018-07-17T18:03:48.142Z,41.74
2018-07-17T18:06:18.746Z,42.44
2018-07-17T18:08:51.243Z,42.45
2018-07-17T18:11:23.627Z,42.56
2018-07-17T18:13:55.143Z,41.60
2018-07-17T18:16:26.766Z,42.32
2018-07-17T18:18:57.962Z,41.49
2018-07-17T18:21:28.658Z,42.05
2018-07-17T18:23:59.249Z,41.18
2018-07-17T18:26:32.435Z,41.28
2018-07-17T18:29:03.975Z,41.48
2018-07-17T18:31:35.658Z,41.70
2018-07-17T18:34:08.647Z,42.16
2018-07-17T18:36:39.884Z,42.24
2018-07-17T18:39:12.279Z,42.76
2018-07-17T18:41:43.270Z,43.75
2018-07-17T18:44:15.269Z,43.97
2018-07-17T18:46:52.525Z,43.23
2018-07-17T18:49:23.153Z,43.32
2018-07-17T18:51:54.144Z,43.55
2018-07-17T18:54:30.287Z,44.42
2018-07-17T18:57:01.058Z,44.36
2018-07-17T18:59:33.050Z,45.00
2018-07-17T19:02:03.896Z,45.23
2018-07-17T19:04:35.646Z,45.23
2018-07-17T19:07:07.284Z,46.01
2018-07-17T19:09:38.487Z,47.17
2018-07-17T19:12:10.460Z,47.60
2018-07-17T19:14:41.215Z,47.84
2018-07-17T19:17:12.426Z,48.57
2018-07-17T19:19:45.936Z,48.90
2018-07-17T19:22:17.878Z,49.35
2018-07-17T19:24:48.544Z,49.43
2018-07-17T19:27:19.294Z,49.68
2018-07-17T19:29:49.939Z,50.44
2018-07-17T19:32:20.771Z,50.67
2018-07-17T19:34:52.018Z,50.50
2018-07-17T19:37:22.656Z,50.89
2018-07-17T19:39:54.792Z,50.02
2018-07-17T19:42:26.563Z,50.25
2018-07-17T19:44:57.795Z,49.94
2018-07-17T19:47:28.427Z,50.36
2018-07-17T19:49:59.536Z,50.57
2018-07-17T19:52:31.063Z,50.14
2018-07-17T19:55:02.815Z,50.04
2018-07-17T19:57:33.644Z,50.69
2018-07-17T20:00:04.532Z,50.71
2018-07-17T20:02:35.335Z,50.55
2018-07-17T20:05:06.356Z,50.22
2018-07-17T20:07:38.019Z,51.00
2018-07-17T20:10:09.909Z,50.98
2018-07-17T20:12:40.721Z,52.50
2018-07-17T20:15:11.286Z,51.33
2018-07-17T20:17:42.286Z,52.97
2018-07-17T20:20:13.498Z,51.39
2018-07-17T20:22:44.411Z,51.70
2018-07-17T20:25:15.244Z,51.98
2018-07-17T20:27:45.949Z,52.35
2018-07-17T20:30:16.911Z,52.74
2018-07-17T20:32:47.656Z,53.56
2018-07-17T20:35:19.062Z,53.10
2018-07-17T20:37:51.064Z,54.01
2018-07-17T20:40:22.510Z,53.61
2018-07-17T20:42:56.613Z,54.30
2018-07-17T20:45:27.203Z,53.93
2018-07-17T20:47:59.454Z,54.12
2018-07-17T20:50:30.353Z,54.51
2018-07-17T20:53:01.850Z,54.50
2018-07-17T20:55:32.429Z,54.45
2018-07-17T20:58:03.024Z,54.26
2018-07-17T21:00:34.080Z,54.21
2018-07-17T21:03:04.853Z,54.21
2018-07-17T21:05:35.408Z,54.18
2018-07-17T21:08:06.044Z,54.12
2018-07-17T21:10:37.350Z,54.64
2018-07-17T21:13:07.993Z,55.06
2018-07-17T21:15:38.529Z,54.89
2018-07-17T21:18:09.121Z,55.59
2018-07-17T21:20:40.324Z,55.60
2018-07-17T21:23:11.208Z,55.64
2018-07-17T21:25:42.228Z,56.00
2018-07-17T22:14:08.567Z,56.59
2018-07-17T22:16:46.209Z,56.84
2018-07-17T22:19:18.812Z,56.64
2018-07-17T22:50:43.595Z,57.50
2018-07-17T22:53:13.715Z,58.06
2018-07-17T22:55:43.789Z,58.92
2018-07-17T22:58:13.918Z,59.13
2018-07-17T23:00:44.360Z,59.73
2018-07-17T23:03:14.899Z,60.11
2018-07-17T23:05:45.014Z,59.79
2018-07-17T23:08:15.157Z,60.24
2018-07-17T23:10:46.862Z,60.62
2018-07-17T23:13:17.539Z,60.72
2018-07-17T23:15:47.738Z,61.83
2018-07-17T23:18:18.710Z,61.76
2018-07-17T23:20:48.782Z,62.40
2018-07-17T23:23:19.157Z,62.71
2018-07-17T23:25:49.147Z,63.24
2018-07-17T23:28:19.336Z,62.94
2018-07-17T23:30:49.409Z,62.74
2018-07-17T23:33:21.128Z,63.33
2018-07-17T23:35:51.853Z,63.46
2018-07-17T23:38:22.022Z,63.80
2018-07-17T23:40:52.199Z,63.52
2018-07-17T23:43:22.576Z,63.45
2018-07-17T23:45:53.397Z,63.50
2018-07-17T23:48:23.546Z,63.67
2018-07-17T23:50:54.837Z,63.69
2018-07-17T23:53:25.012Z,63.42
2018-07-17T23:55:55.283Z,63.76
2018-07-17T23:58:26.848Z,64.57
