createdAt,value
2018-05-23T00:01:16.630Z,92.80
2018-05-23T00:03:44.869Z,93.10
2018-05-23T00:06:12.304Z,93.10
2018-05-23T00:08:39.757Z,93.30
2018-05-23T00:11:07.219Z,93.30
2018-05-23T00:13:34.677Z,93.40
2018-05-23T00:16:02.127Z,93.10
2018-05-23T00:18:29.578Z,92.80
2018-05-23T00:20:57.022Z,92.70
2018-05-23T00:23:24.458Z,92.70
2018-05-23T00:25:51.914Z,92.90
2018-05-23T00:28:19.358Z,93.40
2018-05-23T00:30:46.816Z,93.60
2018-05-23T00:33:14.269Z,93.20
2018-05-23T00:35:42.483Z,93.60
2018-05-23T00:38:09.946Z,93.60
2018-05-23T00:40:37.392Z,93.40
2018-05-23T00:43:04.851Z,93.50
2018-05-23T00:45:32.299Z,93.50
2018-05-23T00:47:59.757Z,93.30
2018-05-23T00:50:27.195Z,93.30
2018-05-23T00:52:54.664Z,93.40
2018-05-23T00:55:33.947Z,93.50
2018-05-23T00:58:01.410Z,93.60
2018-05-23T01:00:28.853Z,93.60
2018-05-23T01:02:56.293Z,93.60
2018-05-23T01:05:23.748Z,93.60
2018-05-23T01:07:51.199Z,93.60
2018-05-23T01:10:18.673Z,93.60
2018-05-23T01:12:46.113Z,93.40
2018-05-23T01:15:13.587Z,93.40
2018-05-23T01:17:41.046Z,93.40
2018-05-23T01:20:08.498Z,93.30
2018-05-23T01:22:35.970Z,93.20
2018-05-23T01:25:03.434Z,93.40
2018-05-23T01:27:30.962Z,93.50
2018-05-23T01:29:58.410Z,93.50
2018-05-23T01:32:25.858Z,93.40
2018-05-23T01:34:53.313Z,93.10
2018-05-23T01:37:20.754Z,93.20
2018-05-23T01:39:48.965Z,93.10
2018-05-23T01:42:16.521Z,93.10
2018-05-23T01:44:43.964Z,93.10
2018-05-23T01:47:11.406Z,93.20
2018-05-23T01:49:39.621Z,93.40
2018-05-23T01:52:07.069Z,93.40
2018-05-23T01:54:34.523Z,93.60
2018-05-23T01:57:01.989Z,93.70
2018-05-23T01:59:29.422Z,93.80
2018-05-23T02:01:56.878Z,94.00
2018-05-23T02:04:24.325Z,94.20
2018-05-23T02:06:52.527Z,94.20
2018-05-23T02:09:19.994Z,94.20
2018-05-23T02:11:47.446Z,94.40
2018-05-23T02:14:14.904Z,94.60
2018-05-23T02:16:42.342Z,94.70
2018-05-23T02:19:09.826Z,95.10
2018-05-23T02:21:37.274Z,95.30
2018-05-23T02:24:04.713Z,95.40
2018-05-23T02:26:32.162Z,95.40
2018-05-23T02:29:00.366Z,95.30
2018-05-23T02:31:27.822Z,95.20
2018-05-23T02:33:55.263Z,95.10
2018-05-23T02:36:22.713Z,95.10
2018-05-23T02:38:50.153Z,95.30
2018-05-23T02:41:17.598Z,95.50
2018-05-23T02:43:45.057Z,95.00
2018-05-23T02:46:18.174Z,95.20
2018-05-23T02:48:45.618Z,95.30
2018-05-23T02:51:13.065Z,95.00
2018-05-23T02:53:40.801Z,95.00
2018-05-23T02:56:08.259Z,94.50
2018-05-23T02:58:35.706Z,94.80
2018-05-23T03:01:03.181Z,95.10
2018-05-23T03:03:30.635Z,95.20
2018-05-23T03:05:58.080Z,95.40
2018-05-23T03:08:25.524Z,95.30
2018-05-23T03:10:52.995Z,95.40
2018-05-23T03:13:20.443Z,95.30
2018-05-23T03:15:47.882Z,95.30
2018-05-23T03:18:15.331Z,95.30
2018-05-23T03:20:42.762Z,95.30
2018-05-23T03:23:17.394Z,95.40
2018-05-23T03:25:45.615Z,95.70
2018-05-23T03:28:13.317Z,95.40
2018-05-23T03:30:40.759Z,95.40
2018-05-23T03:33:08.220Z,95.40
2018-05-23T03:35:35.692Z,95.30
2018-05-23T03:38:03.125Z,95.40
2018-05-23T03:40:30.593Z,95.50
2018-05-23T03:42:58.038Z,95.70
2018-05-23T03:45:25.511Z,95.50
2018-05-23T03:47:52.982Z,95.40
2018-05-23T03:50:20.422Z,95.40
2018-05-23T03:52:47.871Z,95.30
2018-05-23T03:55:15.384Z,95.30
2018-05-23T03:57:42.799Z,95.30
2018-05-23T04:00:21.998Z,95.50
2018-05-23T04:03:01.372Z,95.50
2018-05-23T04:05:40.697Z,95.70
2018-05-23T04:08:08.135Z,96.00
2018-05-23T04:10:35.597Z,95.90
2018-05-23T04:13:03.048Z,96.00
2018-05-23T04:15:30.576Z,95.80
2018-05-23T04:17:57.926Z,95.80
2018-05-23T04:20:26.154Z,95.60
2018-05-23T04:22:53.614Z,95.60
2018-05-23T04:25:21.086Z,95.80
2018-05-23T04:27:48.524Z,95.50
2018-05-23T04:30:15.986Z,95.20
2018-05-23T04:32:43.431Z,94.90
2018-05-23T04:35:11.135Z,94.90
2018-05-23T04:37:38.619Z,94.80
2018-05-23T04:40:06.812Z,94.90
2018-05-23T04:42:34.260Z,94.90
2018-05-23T04:45:01.702Z,94.80
2018-05-23T04:47:29.435Z,95.00
2018-05-23T04:49:56.901Z,95.30
2018-05-23T04:52:24.377Z,95.30
2018-05-23T04:54:51.821Z,95.30
2018-05-23T04:57:19.279Z,95.30
2018-05-23T04:59:46.713Z,95.30
2018-05-23T05:02:14.153Z,95.50
2018-05-23T05:04:41.614Z,95.70
2018-05-23T05:07:09.060Z,95.60
2018-05-23T05:09:36.505Z,95.50
2018-05-23T05:12:03.945Z,95.30
2018-05-23T05:14:32.184Z,95.30
2018-05-23T05:16:59.625Z,95.30
2018-05-23T05:19:27.069Z,95.20
2018-05-23T05:21:54.531Z,95.20
2018-05-23T05:24:21.984Z,95.20
2018-05-23T05:26:49.446Z,95.10
2018-05-23T05:29:16.898Z,95.20
2018-05-23T05:31:44.439Z,95.10
2018-05-23T05:34:11.837Z,95.10
2018-05-23T05:36:39.297Z,95.10
2018-05-23T05:39:06.735Z,95.00
2018-05-23T05:41:34.190Z,95.00
2018-05-23T05:44:01.651Z,95.20
2018-05-23T05:46:29.094Z,95.10
2018-05-23T05:48:56.961Z,95.10
2018-05-23T05:51:24.393Z,95.50
2018-05-23T05:53:52.605Z,95.40
2018-05-23T05:56:20.050Z,95.40
2018-05-23T05:58:47.497Z,95.50
2018-05-23T06:01:15.027Z,95.40
2018-05-23T06:03:42.474Z,95.40
2018-05-23T06:06:09.963Z,95.20
2018-05-23T06:08:38.183Z,95.30
2018-05-23T06:11:05.643Z,95.30
2018-05-23T06:13:33.088Z,95.20
2018-05-23T06:16:00.539Z,94.90
2018-05-23T06:18:27.996Z,94.80
2018-05-23T06:20:55.445Z,94.60
2018-05-23T06:23:22.905Z,94.30
2018-05-23T06:25:50.358Z,94.30
2018-05-23T06:28:17.839Z,93.90
2018-05-23T06:30:45.326Z,94.10
2018-05-23T06:33:12.785Z,93.90
2018-05-23T06:35:40.235Z,93.90
2018-05-23T06:38:07.674Z,93.80
2018-05-23T06:40:35.151Z,93.40
2018-05-23T06:43:02.692Z,93.10
2018-05-23T06:45:30.558Z,93.30
2018-05-23T06:47:58.058Z,93.10
2018-05-23T06:50:25.642Z,93.10
2018-05-23T06:52:53.885Z,92.60
2018-05-23T06:55:21.366Z,92.60
2018-05-23T06:57:49.607Z,92.70
2018-05-23T07:00:17.170Z,92.70
2018-05-23T07:02:44.659Z,92.70
2018-05-23T07:05:12.143Z,92.80
2018-05-23T07:07:39.586Z,93.60
2018-05-23T07:10:07.802Z,92.90
2018-05-23T07:12:35.255Z,92.90
2018-05-23T07:15:02.715Z,92.70
2018-05-23T07:17:30.220Z,92.40
2018-05-23T07:19:57.682Z,91.60
2018-05-23T07:22:25.155Z,90.70
2018-05-23T07:24:53.363Z,89.90
2018-05-23T07:27:20.851Z,89.90
2018-05-23T07:29:48.292Z,89.70
2018-05-23T07:32:16.057Z,89.90
2018-05-23T07:34:43.509Z,90.20
2018-05-23T07:37:10.953Z,89.60
2018-05-23T07:39:38.413Z,86.60
2018-05-23T07:42:05.861Z,85.70
2018-05-23T07:44:33.325Z,85.00
2018-05-23T07:47:00.762Z,84.20
2018-05-23T07:49:28.231Z,83.60
2018-05-23T07:51:55.691Z,84.50
2018-05-23T07:54:23.130Z,84.90
2018-05-23T07:56:50.674Z,86.10
2018-05-23T07:59:18.898Z,82.00
2018-05-23T08:01:46.355Z,81.90
2018-05-23T08:04:13.818Z,82.10
2018-05-23T08:06:41.327Z,83.20
2018-05-23T08:09:09.542Z,84.70
2018-05-23T08:11:37.008Z,84.70
2018-05-23T08:14:04.451Z,82.80
2018-05-23T08:16:31.907Z,81.00
2018-05-23T08:18:59.370Z,81.80
2018-05-23T08:21:26.864Z,80.80
2018-05-23T08:23:54.336Z,80.60
2018-05-23T08:26:21.808Z,80.00
2018-05-23T08:28:50.026Z,77.30
2018-05-23T08:31:17.475Z,77.20
2018-05-23T08:33:45.048Z,75.90
2018-05-23T08:36:12.881Z,75.60
2018-05-23T08:38:41.121Z,75.20
2018-05-23T08:41:09.882Z,75.30
2018-05-23T08:43:37.538Z,74.20
2018-05-23T08:46:05.088Z,72.90
2018-05-23T08:48:32.491Z,70.30
2018-05-23T08:50:59.987Z,68.80
2018-05-23T08:53:27.438Z,64.80
2018-05-23T08:55:55.704Z,64.60
2018-05-23T08:58:23.174Z,64.50
2018-05-23T09:00:50.634Z,64.30
2018-05-23T09:03:18.114Z,63.90
2018-05-23T09:05:45.613Z,64.40
2018-05-23T09:08:16.036Z,65.30
2018-05-23T09:10:46.214Z,67.00
2018-05-23T09:13:18.040Z,67.80
2018-05-23T09:15:54.425Z,67.70
2018-05-23T09:18:22.042Z,67.60
2018-05-23T09:20:50.475Z,66.90
2018-05-23T09:23:18.394Z,65.10
2018-05-23T09:25:45.909Z,65.30
2018-05-23T09:28:13.563Z,65.60
2018-05-23T09:30:41.765Z,64.90
2018-05-23T09:33:10.426Z,62.50
2018-05-23T09:35:37.898Z,61.40
2018-05-23T09:38:05.534Z,63.90
2018-05-23T09:40:33.020Z,63.10
2018-05-23T09:43:00.611Z,63.20
2018-05-23T09:45:28.501Z,64.10
2018-05-23T09:47:58.904Z,63.00
2018-05-23T09:50:30.143Z,64.00
2018-05-23T09:52:57.686Z,63.30
2018-05-23T09:55:25.420Z,63.30
2018-05-23T09:57:53.113Z,59.70
2018-05-23T10:00:26.635Z,58.60
2018-05-23T10:02:54.319Z,58.00
2018-05-23T10:05:21.823Z,58.20
2018-05-23T10:07:49.545Z,58.00
2018-05-23T10:10:18.113Z,57.30
2018-05-23T10:12:46.455Z,57.20
2018-05-23T10:15:14.042Z,57.10
2018-05-23T10:17:41.519Z,57.50
2018-05-23T10:20:09.264Z,57.80
2018-05-23T10:22:37.423Z,58.50
2018-05-23T10:25:04.891Z,59.60
2018-05-23T10:27:32.351Z,59.40
2018-05-23T10:29:59.995Z,59.50
2018-05-23T10:32:27.493Z,60.20
2018-05-23T10:34:55.379Z,60.70
2018-05-23T10:37:23.594Z,60.50
2018-05-23T10:39:51.208Z,60.50
2018-05-23T10:42:18.872Z,60.90
2018-05-23T10:44:46.723Z,60.70
2018-05-23T10:47:14.247Z,62.10
2018-05-23T10:49:42.522Z,62.50
2018-05-23T10:52:10.216Z,62.40
2018-05-23T10:54:38.402Z,60.90
2018-05-23T10:57:06.150Z,60.90
2018-05-23T10:59:34.447Z,62.90
2018-05-23T11:02:03.014Z,62.10
2018-05-23T11:04:30.462Z,62.10
2018-05-23T11:06:57.945Z,64.70
2018-05-23T11:09:25.777Z,65.90
2018-05-23T11:11:53.229Z,66.70
2018-05-23T11:14:21.985Z,66.00
2018-05-23T11:16:49.727Z,66.10
2018-05-23T11:19:17.550Z,67.40
2018-05-23T11:21:45.084Z,68.50
2018-05-23T11:24:12.538Z,68.60
2018-05-23T11:26:39.993Z,69.30
2018-05-23T11:29:08.203Z,71.40
2018-05-23T11:31:35.646Z,71.40
2018-05-23T11:34:03.107Z,73.10
2018-05-23T11:36:30.546Z,75.60
2018-05-23T11:39:01.088Z,77.80
2018-05-23T11:41:30.010Z,77.90
2018-05-23T11:44:01.124Z,80.40
2018-05-23T11:46:29.244Z,80.40
2018-05-23T11:48:57.176Z,80.40
2018-05-23T11:51:24.906Z,80.70
2018-05-23T11:53:52.437Z,82.70
2018-05-23T11:56:22.781Z,85.80
2018-05-23T11:58:50.584Z,85.60
2018-05-23T12:01:18.113Z,83.60
2018-05-23T12:03:46.359Z,84.60
2018-05-23T12:06:13.822Z,84.50
2018-05-23T12:08:42.645Z,85.60
2018-05-23T12:11:10.174Z,85.80
2018-05-23T12:13:37.743Z,88.50
2018-05-23T12:16:06.014Z,88.10
2018-05-23T12:18:33.512Z,88.00
2018-05-23T12:21:00.966Z,90.10
2018-05-23T12:23:28.493Z,87.60
2018-05-23T12:25:55.943Z,87.90
2018-05-23T12:28:23.400Z,88.90
2018-05-23T12:30:50.897Z,91.10
2018-05-23T12:33:18.372Z,91.20
2018-05-23T12:35:45.830Z,91.80
2018-05-23T12:38:14.862Z,90.90
2018-05-23T12:40:42.426Z,90.30
2018-05-23T12:43:10.061Z,90.20
2018-05-23T12:45:37.551Z,89.00
2018-05-23T12:48:05.006Z,90.50
2018-05-23T12:50:32.467Z,89.70
2018-05-23T12:52:59.954Z,88.20
2018-05-23T12:55:27.519Z,86.40
2018-05-23T12:57:55.050Z,90.00
2018-05-23T13:00:22.546Z,89.00
2018-05-23T13:02:50.144Z,87.10
2018-05-23T13:05:17.618Z,85.30
2018-05-23T13:07:45.103Z,88.50
2018-05-23T13:10:12.771Z,88.30
2018-05-23T13:12:40.775Z,90.50
2018-05-23T13:15:08.302Z,90.10
2018-05-23T13:17:36.656Z,90.40
2018-05-23T13:20:04.238Z,90.40
2018-05-23T13:22:32.079Z,90.10
2018-05-23T13:24:59.529Z,90.10
2018-05-23T13:27:27.068Z,90.50
2018-05-23T13:29:55.200Z,89.60
2018-05-23T13:32:23.509Z,90.40
2018-05-23T13:34:51.202Z,88.80
2018-05-23T13:37:18.730Z,89.80
2018-05-23T13:39:46.220Z,87.20
2018-05-23T13:42:14.001Z,86.50
2018-05-23T13:44:41.438Z,86.70
2018-05-23T13:47:08.878Z,85.50
2018-05-23T13:49:36.329Z,88.70
2018-05-23T13:52:03.865Z,87.80
2018-05-23T13:54:31.351Z,85.80
2018-05-23T13:56:58.847Z,86.40
2018-05-23T13:59:26.383Z,83.50
2018-05-23T14:01:54.199Z,84.20
2018-05-23T14:04:21.658Z,83.50
2018-05-23T14:06:49.211Z,81.20
2018-05-23T14:09:17.825Z,75.20
2018-05-23T14:11:45.269Z,75.20
2018-05-23T14:14:12.748Z,76.00
2018-05-23T14:16:40.235Z,76.20
2018-05-23T14:19:07.693Z,73.50
2018-05-23T14:21:35.132Z,75.00
2018-05-23T14:24:02.569Z,74.80
2018-05-23T14:26:30.045Z,73.80
2018-05-23T14:28:57.490Z,74.90
2018-05-23T14:31:24.941Z,73.80
2018-05-23T14:33:52.378Z,76.30
2018-05-23T14:36:19.829Z,78.00
2018-05-23T14:38:48.050Z,76.70
2018-05-23T14:41:15.493Z,76.50
2018-05-23T14:43:43.157Z,72.70
2018-05-23T14:46:10.481Z,74.40
2018-05-23T14:48:38.700Z,72.20
2018-05-23T14:51:06.245Z,72.20
2018-05-23T14:53:33.821Z,71.00
2018-05-23T14:56:01.276Z,69.90
2018-05-23T14:58:28.715Z,70.90
2018-05-23T15:00:56.168Z,67.70
2018-05-23T15:03:23.610Z,69.30
2018-05-23T15:05:51.834Z,68.10
2018-05-23T15:08:19.285Z,68.10
2018-05-23T15:10:46.731Z,68.40
2018-05-23T15:13:14.184Z,65.90
2018-05-23T15:15:42.096Z,67.30
2018-05-23T15:18:10.917Z,67.40
2018-05-23T15:20:38.355Z,64.80
2018-05-23T15:23:05.813Z,65.00
2018-05-23T15:25:33.323Z,63.70
2018-05-23T15:28:00.797Z,62.30
2018-05-23T15:30:28.234Z,61.50
2018-05-23T15:32:56.022Z,60.50
2018-05-23T15:35:23.479Z,60.00
2018-05-23T15:37:50.943Z,61.60
2018-05-23T15:40:18.394Z,59.20
2018-05-23T15:42:45.845Z,60.60
2018-05-23T15:45:13.295Z,57.30
2018-05-23T15:47:40.730Z,60.60
2018-05-23T15:50:08.188Z,61.70
2018-05-23T15:52:35.618Z,63.80
2018-05-23T15:55:03.968Z,64.70
2018-05-23T15:57:31.442Z,64.60
2018-05-23T15:59:59.125Z,66.80
2018-05-23T16:02:27.351Z,68.30
2018-05-23T16:04:54.813Z,68.20
2018-05-23T16:07:22.310Z,67.80
2018-05-23T16:09:49.754Z,66.90
2018-05-23T16:12:17.202Z,66.70
2018-05-23T16:14:44.667Z,65.20
2018-05-23T16:17:12.118Z,67.60
2018-05-23T16:19:39.570Z,67.00
2018-05-23T16:22:07.016Z,65.70
2018-05-23T16:24:34.559Z,65.60
2018-05-23T16:27:01.943Z,66.60
2018-05-23T16:29:29.382Z,65.20
2018-05-23T16:31:56.848Z,66.90
2018-05-23T16:34:24.301Z,67.60
2018-05-23T16:36:51.974Z,67.20
2018-05-23T16:39:19.462Z,67.70
2018-05-23T16:41:48.955Z,66.40
2018-05-23T16:44:16.411Z,65.00
2018-05-23T16:46:43.861Z,66.40
2018-05-23T16:49:11.330Z,66.40
2018-05-23T16:51:38.781Z,65.20
2018-05-23T16:54:06.218Z,65.10
2018-05-23T16:56:33.684Z,66.00
2018-05-23T16:59:01.146Z,66.70
2018-05-23T17:01:28.597Z,67.60
2018-05-23T17:03:56.070Z,68.60
2018-05-23T17:06:23.597Z,67.50
2018-05-23T17:08:50.991Z,68.70
2018-05-23T17:11:18.437Z,68.80
2018-05-23T17:13:45.889Z,68.00
2018-05-23T17:16:13.474Z,68.60
2018-05-23T17:18:41.005Z,68.30
2018-05-23T17:21:08.773Z,67.90
2018-05-23T17:23:36.221Z,68.00
2018-05-23T17:26:03.692Z,67.80
2018-05-23T17:28:31.159Z,67.40
2018-05-23T17:30:58.613Z,66.70
2018-05-23T17:33:26.114Z,65.70
2018-05-23T17:35:53.514Z,66.20
2018-05-23T17:38:21.032Z,66.60
2018-05-23T17:40:48.561Z,65.60
2018-05-23T17:43:16.116Z,65.10
2018-05-23T17:45:43.595Z,63.60
2018-05-23T17:48:11.080Z,64.40
2018-05-23T17:50:38.549Z,65.30
2018-05-23T17:53:06.761Z,64.60
2018-05-23T17:55:34.222Z,64.60
2018-05-23T17:58:02.043Z,63.40
2018-05-23T18:00:29.498Z,63.50
2018-05-23T18:02:56.954Z,64.80
2018-05-23T18:05:24.506Z,64.00
2018-05-23T18:07:51.992Z,62.40
2018-05-23T18:10:19.439Z,62.40
2018-05-23T18:12:47.115Z,63.50
2018-05-23T18:15:15.618Z,63.00
2018-05-23T18:17:43.158Z,60.60
2018-05-23T18:20:10.546Z,61.70
2018-05-23T18:22:38.020Z,60.60
2018-05-23T18:25:06.237Z,60.60
2018-05-23T18:27:34.079Z,60.60
2018-05-23T18:30:01.748Z,61.20
2018-05-23T18:32:29.200Z,62.40
2018-05-23T18:34:56.684Z,61.90
2018-05-23T18:37:24.143Z,61.70
2018-05-23T18:39:51.589Z,61.70
2018-05-23T18:42:19.056Z,62.60
2018-05-23T18:44:46.513Z,65.00
2018-05-23T18:47:13.988Z,62.90
2018-05-23T18:49:41.431Z,64.40
2018-05-23T18:52:08.917Z,63.40
2018-05-23T18:54:36.493Z,64.00
2018-05-23T18:57:03.854Z,63.00
2018-05-23T18:59:31.351Z,60.80
2018-05-23T19:01:58.789Z,59.80
2018-05-23T19:04:27.014Z,60.90
2018-05-23T19:06:54.560Z,60.90
2018-05-23T19:09:22.052Z,61.70
2018-05-23T19:11:49.523Z,61.00
2018-05-23T19:14:17.740Z,61.10
2018-05-23T19:16:45.278Z,60.30
2018-05-23T19:19:12.711Z,59.60
2018-05-23T19:21:40.294Z,59.50
2018-05-23T19:24:07.823Z,59.80
2018-05-23T19:26:35.433Z,60.40
2018-05-23T19:29:02.864Z,61.40
2018-05-23T19:31:30.353Z,61.10
2018-05-23T19:33:57.802Z,61.50
2018-05-23T19:36:25.241Z,62.50
2018-05-23T19:38:52.692Z,62.90
2018-05-23T19:41:21.019Z,63.40
2018-05-23T19:43:48.372Z,63.30
2018-05-23T19:46:15.837Z,63.60
2018-05-23T19:48:43.333Z,64.30
2018-05-23T19:51:10.762Z,64.50
2018-05-23T19:53:38.201Z,65.40
2018-05-23T19:56:05.665Z,65.50
2018-05-23T19:58:33.117Z,66.00
2018-05-23T20:01:00.566Z,66.00
2018-05-23T20:03:28.006Z,66.80
2018-05-23T20:05:55.717Z,66.90
2018-05-23T20:08:23.273Z,66.50
2018-05-23T20:10:50.624Z,66.80
2018-05-23T20:13:18.141Z,67.20
2018-05-23T20:15:45.596Z,67.90
2018-05-23T20:18:13.078Z,68.50
2018-05-23T20:20:40.657Z,67.80
2018-05-23T20:23:08.058Z,69.10
2018-05-23T20:25:36.272Z,68.40
2018-05-23T20:28:04.613Z,68.40
2018-05-23T20:30:32.106Z,69.60
2018-05-23T20:32:59.547Z,70.30
2018-05-23T20:35:27.134Z,71.10
2018-05-23T20:37:54.514Z,70.70
2018-05-23T20:40:21.965Z,70.60
2018-05-23T20:42:49.447Z,70.90
2018-05-23T20:45:17.710Z,73.20
2018-05-23T20:47:48.716Z,72.30
2018-05-23T20:50:16.158Z,72.30
2018-05-23T20:52:43.610Z,72.70
2018-05-23T20:55:11.056Z,72.20
2018-05-23T20:57:39.846Z,72.70
2018-05-23T21:00:07.288Z,72.50
2018-05-23T21:02:34.747Z,71.80
2018-05-23T21:05:02.974Z,71.70
2018-05-23T21:07:30.405Z,71.60
2018-05-23T21:09:57.891Z,72.00
2018-05-23T21:12:25.333Z,72.70
2018-05-23T21:14:52.797Z,72.10
2018-05-23T21:17:21.010Z,72.30
2018-05-23T21:19:48.462Z,72.20
2018-05-23T21:22:15.893Z,71.80
2018-05-23T21:24:43.382Z,71.10
2018-05-23T21:27:10.837Z,70.50
2018-05-23T21:29:38.345Z,70.50
2018-05-23T21:32:06.130Z,70.50
2018-05-23T21:34:33.765Z,70.80
2018-05-23T21:37:01.194Z,70.90
2018-05-23T21:39:28.633Z,71.00
2018-05-23T21:41:56.135Z,70.30
2018-05-23T21:44:24.338Z,69.90
2018-05-23T21:46:51.917Z,69.90
2018-05-23T21:49:19.458Z,70.90
2018-05-23T21:51:46.945Z,71.60
2018-05-23T21:54:14.409Z,70.40
2018-05-23T21:56:41.859Z,70.60
2018-05-23T21:59:09.320Z,71.20
2018-05-23T22:01:36.842Z,71.40
2018-05-23T22:04:04.297Z,71.30
2018-05-23T22:06:31.755Z,71.50
2018-05-23T22:08:59.221Z,71.20
2018-05-23T22:11:27.444Z,72.50
2018-05-23T22:13:54.885Z,73.30
2018-05-23T22:16:22.362Z,71.70
2018-05-23T22:18:49.806Z,72.30
2018-05-23T22:21:17.274Z,72.40
2018-05-23T22:23:44.737Z,72.10
2018-05-23T22:26:12.173Z,73.10
2018-05-23T22:28:39.814Z,72.90
2018-05-23T22:31:07.994Z,74.00
2018-05-23T22:33:35.426Z,75.40
2018-05-23T22:36:02.964Z,76.10
2018-05-23T22:38:30.329Z,76.80
2018-05-23T22:40:57.750Z,76.30
2018-05-23T22:43:25.277Z,77.50
2018-05-23T22:45:52.735Z,77.90
2018-05-23T22:48:20.178Z,77.60
2018-05-23T22:50:47.623Z,76.30
2018-05-23T22:53:15.068Z,77.30
2018-05-23T22:55:43.272Z,79.60
2018-05-23T22:58:10.713Z,79.70
2018-05-23T23:00:38.168Z,79.60
2018-05-23T23:03:06.032Z,79.60
2018-05-23T23:05:33.473Z,79.30
2018-05-23T23:08:01.690Z,79.80
2018-05-23T23:10:29.143Z,79.80
2018-05-23T23:12:56.599Z,79.60
2018-05-23T23:15:27.293Z,78.90
2018-05-23T23:17:55.510Z,81.00
2018-05-23T23:20:22.961Z,81.00
2018-05-23T23:22:51.621Z,80.70
2018-05-23T23:25:20.030Z,82.60
2018-05-23T23:27:47.993Z,82.40
2018-05-23T23:30:15.621Z,82.80
2018-05-23T23:32:43.838Z,83.30
2018-05-23T23:35:11.275Z,83.40
2018-05-23T23:37:38.730Z,83.40
2018-05-23T23:40:07.366Z,83.70
2018-05-23T23:42:34.810Z,83.60
2018-05-23T23:45:02.723Z,82.20
2018-05-23T23:47:30.163Z,80.20
2018-05-23T23:49:58.694Z,79.30
2018-05-23T23:52:26.296Z,80.60
2018-05-23T23:54:53.758Z,80.00
2018-05-23T23:57:21.194Z,79.00
2018-05-23T23:59:48.631Z,79.50
