createdAt,value
2023-04-27T00:01:25.481Z,99.90
2023-04-27T00:03:52.670Z,99.90
2023-04-27T00:06:19.844Z,99.90
2023-04-27T00:08:47.010Z,99.90
2023-04-27T00:11:14.040Z,99.90
2023-04-27T00:13:41.041Z,99.90
2023-04-27T00:16:08.157Z,99.90
2023-04-27T00:18:35.201Z,99.90
2023-04-27T00:21:02.327Z,99.90
2023-04-27T00:23:29.340Z,99.90
2023-04-27T00:25:56.347Z,99.90
2023-04-27T00:28:23.415Z,99.90
2023-04-27T00:30:50.792Z,99.90
2023-04-27T00:33:17.766Z,99.90
2023-04-27T00:35:44.771Z,99.90
2023-04-27T00:38:12.323Z,99.90
2023-04-27T00:40:39.900Z,99.90
2023-04-27T00:43:07.054Z,99.90
2023-04-27T00:45:42.814Z,99.90
2023-04-27T00:48:11.883Z,99.90
2023-04-27T00:50:39.681Z,99.90
2023-04-27T00:53:07.947Z,99.90
2023-04-27T00:55:34.946Z,99.90
2023-04-27T00:58:02.010Z,99.90
2023-04-27T01:00:29.067Z,99.90
2023-04-27T01:02:56.587Z,99.90
2023-04-27T01:05:26.530Z,99.90
2023-04-27T01:07:53.556Z,99.90
2023-04-27T01:10:20.641Z,99.90
2023-04-27T01:12:47.819Z,99.90
2023-04-27T01:15:14.837Z,99.90
2023-04-27T01:17:43.234Z,99.90
2023-04-27T01:20:10.851Z,99.90
2023-04-27T01:22:38.389Z,99.90
2023-04-27T01:25:06.736Z,99.90
2023-04-27T01:27:33.971Z,99.90
2023-04-27T01:30:01.091Z,99.90
2023-04-27T01:32:28.121Z,99.90
2023-04-27T01:34:55.394Z,99.90
2023-04-27T01:37:22.481Z,99.90
2023-04-27T01:39:49.465Z,99.90
2023-04-27T01:42:17.380Z,99.90
2023-04-27T01:44:44.360Z,99.90
2023-04-27T01:47:11.401Z,99.90
2023-04-27T01:49:38.418Z,99.90
2023-04-27T01:52:05.525Z,99.90
2023-04-27T01:54:32.525Z,99.90
2023-04-27T01:56:59.514Z,99.90
2023-04-27T01:59:26.599Z,99.90
2023-04-27T02:01:54.037Z,99.90
2023-04-27T02:04:21.419Z,99.90
2023-04-27T02:06:48.576Z,99.90
2023-04-27T02:09:15.853Z,99.90
2023-04-27T02:11:43.154Z,99.90
2023-04-27T02:14:10.116Z,99.90
2023-04-27T02:16:37.476Z,99.90
2023-04-27T02:19:04.536Z,99.90
2023-04-27T02:21:31.543Z,99.90
2023-04-27T02:23:58.488Z,99.90
2023-04-27T02:26:29.614Z,99.90
2023-04-27T02:28:57.275Z,99.90
2023-04-27T02:31:25.317Z,99.90
2023-04-27T02:33:52.510Z,99.90
2023-04-27T02:36:19.565Z,99.90
2023-04-27T02:38:46.643Z,99.90
2023-04-27T02:41:13.641Z,99.90
2023-04-27T02:43:40.622Z,99.90
2023-04-27T02:46:07.747Z,99.90
2023-04-27T02:48:34.856Z,99.90
2023-04-27T02:51:04.763Z,99.90
2023-04-27T02:53:31.882Z,99.90
2023-04-27T02:55:59.416Z,99.90
2023-04-27T02:58:26.869Z,99.90
2023-04-27T03:00:57.964Z,99.90
2023-04-27T03:03:25.298Z,99.90
2023-04-27T03:05:52.704Z,99.90
2023-04-27T03:08:19.636Z,99.90
2023-04-27T03:10:46.838Z,99.90
2023-04-27T03:13:15.240Z,99.90
2023-04-27T03:15:42.216Z,99.90
2023-04-27T03:18:09.426Z,99.90
2023-04-27T03:20:36.642Z,99.90
2023-04-27T03:23:03.734Z,99.90
2023-04-27T03:25:30.806Z,99.90
2023-04-27T03:27:57.863Z,99.90
2023-04-27T03:30:24.922Z,99.90
2023-04-27T03:32:51.916Z,99.90
2023-04-27T03:35:18.973Z,99.90
2023-04-27T03:37:46.347Z,99.90
2023-04-27T03:40:14.697Z,99.90
2023-04-27T03:42:41.690Z,99.90
2023-04-27T03:45:09.600Z,99.90
2023-04-27T03:47:36.625Z,99.90
2023-04-27T03:50:04.749Z,99.90
2023-04-27T03:52:31.720Z,99.90
2023-04-27T03:54:58.681Z,99.90
2023-04-27T03:57:26.705Z,99.90
2023-04-27T03:59:53.824Z,99.90
2023-04-27T04:02:22.248Z,99.90
2023-04-27T04:04:49.508Z,99.90
2023-04-27T04:07:17.079Z,99.90
2023-04-27T04:09:44.917Z,99.90
2023-04-27T04:12:11.952Z,99.90
2023-04-27T04:14:39.172Z,99.90
2023-04-27T04:17:06.375Z,99.90
2023-04-27T04:19:34.505Z,99.90
2023-04-27T04:22:01.484Z,99.90
2023-04-27T04:24:28.501Z,99.90
2023-04-27T04:26:56.262Z,99.90
2023-04-27T04:29:23.757Z,99.90
2023-04-27T04:31:50.906Z,99.90
2023-04-27T04:34:19.690Z,99.90
2023-04-27T04:36:46.700Z,99.90
2023-04-27T04:39:13.942Z,99.90
2023-04-27T04:41:41.177Z,99.90
2023-04-27T04:44:08.169Z,99.90
2023-04-27T04:46:35.249Z,99.90
2023-04-27T04:49:02.956Z,99.90
2023-04-27T04:51:29.959Z,99.90
2023-04-27T04:53:57.008Z,99.90
2023-04-27T04:56:24.216Z,99.90
2023-04-27T04:58:52.341Z,99.90
2023-04-27T05:01:19.387Z,99.90
2023-04-27T05:03:46.590Z,99.90
2023-04-27T05:06:13.760Z,99.90
2023-04-27T05:08:40.744Z,99.90
2023-04-27T05:11:07.741Z,99.90
2023-04-27T05:13:35.748Z,99.90
2023-04-27T05:16:06.457Z,99.90
2023-04-27T05:18:34.977Z,99.90
2023-04-27T05:21:02.392Z,99.90
2023-04-27T05:23:29.459Z,99.90
2023-04-27T05:25:56.429Z,99.90
2023-04-27T05:28:23.384Z,99.90
2023-04-27T05:30:50.384Z,99.90
2023-04-27T05:33:17.314Z,99.90
2023-04-27T05:35:44.318Z,99.90
2023-04-27T05:38:11.320Z,99.90
2023-04-27T05:40:38.315Z,99.90
2023-04-27T05:43:05.875Z,99.90
2023-04-27T05:45:32.926Z,99.90
2023-04-27T05:48:00.343Z,99.90
2023-04-27T05:50:27.393Z,99.90
2023-04-27T05:52:54.344Z,99.90
2023-04-27T05:55:22.159Z,99.90
2023-04-27T05:57:57.181Z,99.90
2023-04-27T06:00:32.018Z,99.90
2023-04-27T06:02:59.162Z,99.90
2023-04-27T06:05:27.223Z,99.90
2023-04-27T06:07:54.233Z,99.90
2023-04-27T06:10:21.254Z,99.90
2023-04-27T06:12:48.213Z,99.90
2023-04-27T06:15:15.274Z,99.90
2023-04-27T06:17:44.302Z,99.90
2023-04-27T06:20:12.263Z,99.90
2023-04-27T06:22:39.735Z,99.90
2023-04-27T06:25:07.147Z,99.90
2023-04-27T06:27:35.402Z,99.90
2023-04-27T06:30:02.443Z,99.90
2023-04-27T06:32:29.601Z,99.90
2023-04-27T06:34:56.930Z,99.90
2023-04-27T06:37:23.945Z,99.90
2023-04-27T06:39:50.974Z,99.90
2023-04-27T06:42:17.994Z,99.90
2023-04-27T06:44:44.964Z,99.90
2023-04-27T06:47:11.953Z,99.90
2023-04-27T06:49:38.911Z,99.90
2023-04-27T06:52:05.994Z,99.90
2023-04-27T06:54:33.019Z,99.90
2023-04-27T06:57:00.045Z,99.90
2023-04-27T06:59:27.558Z,99.90
2023-04-27T07:01:54.664Z,99.90
2023-04-27T07:04:21.923Z,99.90
2023-04-27T07:06:49.220Z,99.90
2023-04-27T07:09:27.006Z,99.90
2023-04-27T07:11:55.453Z,99.90
2023-04-27T07:14:22.894Z,99.90
2023-04-27T07:16:50.092Z,99.90
2023-04-27T07:19:17.055Z,99.90
2023-04-27T07:21:44.049Z,99.90
2023-04-27T07:24:11.155Z,99.90
2023-04-27T07:26:38.228Z,99.90
2023-04-27T07:29:14.505Z,99.90
2023-04-27T07:31:46.680Z,99.90
2023-04-27T07:34:13.745Z,99.90
2023-04-27T07:36:40.716Z,99.90
2023-04-27T07:39:08.396Z,99.90
2023-04-27T07:41:35.656Z,99.90
2023-04-27T07:44:02.742Z,99.90
2023-04-27T07:46:31.930Z,99.90
2023-04-27T07:49:01.149Z,99.90
2023-04-27T07:51:30.925Z,99.90
2023-04-27T07:53:57.904Z,99.90
2023-04-27T07:56:24.921Z,99.90
2023-04-27T07:58:51.940Z,99.90
2023-04-27T08:01:21.266Z,99.90
2023-04-27T08:03:48.759Z,99.90
2023-04-27T08:06:17.126Z,99.90
2023-04-27T08:08:44.539Z,99.50
2023-04-27T08:11:12.653Z,99.90
2023-04-27T08:13:39.800Z,96.90
2023-04-27T08:16:07.156Z,99.50
2023-04-27T08:18:34.793Z,99.10
2023-04-27T08:21:01.908Z,98.80
2023-04-27T08:23:31.452Z,98.60
2023-04-27T08:25:58.676Z,98.10
2023-04-27T08:28:25.718Z,98.70
2023-04-27T08:30:52.741Z,98.50
2023-04-27T08:33:19.731Z,98.10
2023-04-27T08:35:46.701Z,98.70
2023-04-27T08:38:13.706Z,98.40
2023-04-27T08:40:44.260Z,97.40
2023-04-27T08:43:11.555Z,95.70
2023-04-27T08:45:39.435Z,95.20
2023-04-27T08:48:06.667Z,96.20
2023-04-27T08:50:35.571Z,96.50
2023-04-27T08:53:02.654Z,95.70
2023-04-27T08:55:30.177Z,96.20
2023-04-27T08:58:01.510Z,95.00
2023-04-27T09:00:40.628Z,93.70
2023-04-27T09:03:08.524Z,92.70
2023-04-27T09:05:35.892Z,92.30
2023-04-27T09:08:08.411Z,94.80
2023-04-27T09:10:49.890Z,92.40
2023-04-27T09:13:17.699Z,91.60
2023-04-27T09:15:48.579Z,93.30
2023-04-27T09:18:23.707Z,93.20
2023-04-27T09:20:52.442Z,92.90
2023-04-27T09:23:30.278Z,92.70
2023-04-27T09:25:58.861Z,91.00
2023-04-27T09:28:29.517Z,92.40
2023-04-27T09:30:59.270Z,92.40
2023-04-27T09:33:28.208Z,90.60
2023-04-27T09:35:56.696Z,91.80
2023-04-27T09:38:24.288Z,91.80
2023-04-27T09:40:52.928Z,90.50
2023-04-27T09:43:20.185Z,90.40
2023-04-27T09:45:47.402Z,90.80
2023-04-27T09:48:14.458Z,90.70
2023-04-27T09:50:43.531Z,90.30
2023-04-27T09:53:14.097Z,89.70
2023-04-27T09:55:49.005Z,87.20
2023-04-27T09:58:26.981Z,86.10
2023-04-27T10:01:24.995Z,84.10
2023-04-27T10:04:13.316Z,81.70
2023-04-27T10:07:07.338Z,84.30
2023-04-27T10:09:45.029Z,80.00
2023-04-27T10:12:36.753Z,80.60
2023-04-27T10:15:15.505Z,83.60
2023-04-27T10:17:50.718Z,78.70
2023-04-27T10:20:18.023Z,81.90
2023-04-27T10:22:52.696Z,86.70
2023-04-27T10:25:22.679Z,80.30
2023-04-27T10:27:55.376Z,82.10
2023-04-27T10:30:27.815Z,84.40
2023-04-27T10:32:56.988Z,78.10
2023-04-27T10:35:34.019Z,82.90
2023-04-27T10:38:11.231Z,80.10
2023-04-27T10:40:39.379Z,80.40
2023-04-27T10:43:10.588Z,85.00
2023-04-27T10:45:38.013Z,82.50
2023-04-27T10:48:05.978Z,84.00
2023-04-27T10:50:33.184Z,82.10
2023-04-27T10:53:02.784Z,81.10
2023-04-27T10:55:31.304Z,82.70
2023-04-27T10:57:59.234Z,81.20
2023-04-27T11:00:32.479Z,82.70
2023-04-27T11:03:14.700Z,80.70
2023-04-27T11:05:43.248Z,78.20
2023-04-27T11:08:16.077Z,82.70
2023-04-27T11:10:51.507Z,80.10
2023-04-27T11:13:31.155Z,78.50
2023-04-27T11:16:00.152Z,78.00
2023-04-27T11:18:31.767Z,79.30
2023-04-27T11:21:11.048Z,78.00
2023-04-27T11:23:39.508Z,76.80
2023-04-27T11:26:26.826Z,81.00
2023-04-27T11:29:05.668Z,75.00
2023-04-27T11:31:49.837Z,80.10
2023-04-27T11:34:26.656Z,75.50
2023-04-27T11:37:18.031Z,74.80
2023-04-27T11:39:46.502Z,73.10
2023-04-27T11:42:31.731Z,81.60
2023-04-27T11:45:11.099Z,76.50
2023-04-27T11:47:38.324Z,77.30
2023-04-27T11:50:08.684Z,79.30
2023-04-27T11:52:38.346Z,74.30
2023-04-27T11:55:06.136Z,77.50
2023-04-27T11:57:34.616Z,74.80
2023-04-27T12:00:09.299Z,75.80
2023-04-27T12:02:36.983Z,76.10
2023-04-27T12:05:05.018Z,74.40
2023-04-27T12:07:32.797Z,76.70
2023-04-27T12:10:00.878Z,77.90
2023-04-27T12:12:28.462Z,77.20
2023-04-27T12:14:55.420Z,76.90
2023-04-27T12:17:22.391Z,76.50
2023-04-27T12:19:49.448Z,75.40
2023-04-27T12:22:16.476Z,72.60
2023-04-27T12:24:43.467Z,73.60
2023-04-27T12:27:10.489Z,75.30
2023-04-27T12:29:37.744Z,73.10
2023-04-27T12:32:04.969Z,75.40
2023-04-27T12:34:33.009Z,76.30
2023-04-27T12:36:59.998Z,76.70
2023-04-27T12:39:27.145Z,75.20
2023-04-27T12:41:54.369Z,73.80
2023-04-27T12:44:21.713Z,73.50
2023-04-27T12:46:49.546Z,74.70
2023-04-27T12:49:17.285Z,73.60
2023-04-27T12:51:45.817Z,73.20
2023-04-27T12:54:13.242Z,73.50
2023-04-27T12:56:40.439Z,73.00
2023-04-27T12:59:07.486Z,74.60
2023-04-27T13:01:34.789Z,74.80
2023-04-27T13:04:03.765Z,73.90
2023-04-27T13:06:32.249Z,73.20
2023-04-27T13:09:02.893Z,74.00
2023-04-27T13:11:29.923Z,72.90
2023-04-27T13:13:57.032Z,73.90
2023-04-27T13:16:25.876Z,74.70
2023-04-27T13:18:53.788Z,75.20
2023-04-27T13:21:21.180Z,75.80
2023-04-27T13:23:48.404Z,75.20
2023-04-27T13:26:16.572Z,69.80
2023-04-27T13:28:43.768Z,69.50
2023-04-27T13:31:11.157Z,72.30
2023-04-27T13:33:43.042Z,72.20
2023-04-27T13:36:10.956Z,69.10
2023-04-27T13:38:37.931Z,69.70
2023-04-27T13:41:05.696Z,71.40
2023-04-27T13:43:32.826Z,72.20
2023-04-27T13:46:01.692Z,70.90
2023-04-27T13:48:29.796Z,69.30
2023-04-27T13:50:56.863Z,67.70
2023-04-27T13:53:27.429Z,69.00
2023-04-27T13:55:55.828Z,68.10
2023-04-27T13:58:25.570Z,69.50
2023-04-27T14:00:53.336Z,68.80
2023-04-27T14:03:20.997Z,67.60
2023-04-27T14:05:54.179Z,68.00
2023-04-27T14:08:21.897Z,70.50
2023-04-27T14:10:49.320Z,67.40
2023-04-27T14:13:16.782Z,67.20
2023-04-27T14:15:43.770Z,67.60
2023-04-27T14:18:11.158Z,65.00
2023-04-27T14:20:42.173Z,68.10
2023-04-27T14:23:10.965Z,67.20
2023-04-27T14:25:38.927Z,67.70
2023-04-27T14:28:06.588Z,68.20
2023-04-27T14:30:34.611Z,68.20
2023-04-27T14:33:04.898Z,68.40
2023-04-27T14:35:34.606Z,67.40
2023-04-27T14:38:04.579Z,63.90
2023-04-27T14:40:32.124Z,67.80
2023-04-27T14:42:59.307Z,67.30
2023-04-27T14:45:33.544Z,63.00
2023-04-27T14:48:07.684Z,67.90
2023-04-27T14:50:34.749Z,68.10
2023-04-27T14:53:01.961Z,66.40
2023-04-27T14:55:29.651Z,66.90
2023-04-27T14:57:56.654Z,66.70
2023-04-27T15:00:23.696Z,67.40
2023-04-27T15:02:50.702Z,68.70
2023-04-27T15:05:17.781Z,67.10
2023-04-27T15:07:44.721Z,66.70
2023-04-27T15:10:11.826Z,67.40
2023-04-27T15:12:38.837Z,67.30
2023-04-27T15:15:08.709Z,66.10
2023-04-27T15:17:37.480Z,66.20
2023-04-27T15:20:06.041Z,67.30
2023-04-27T15:22:33.160Z,66.80
2023-04-27T15:25:00.154Z,66.20
2023-04-27T15:27:27.234Z,64.20
2023-04-27T15:29:55.154Z,64.00
2023-04-27T15:32:24.634Z,64.50
2023-04-27T15:34:52.025Z,66.20
2023-04-27T15:37:19.209Z,65.70
2023-04-27T15:39:46.821Z,67.30
2023-04-27T15:42:13.771Z,66.30
2023-04-27T15:44:40.891Z,66.10
2023-04-27T15:47:08.266Z,65.30
2023-04-27T15:49:45.875Z,63.80
2023-04-27T15:52:21.269Z,66.00
2023-04-27T15:54:49.951Z,65.50
2023-04-27T15:57:18.411Z,65.20
2023-04-27T15:59:46.027Z,66.10
2023-04-27T16:02:13.674Z,66.20
2023-04-27T16:04:40.802Z,66.90
2023-04-27T16:07:08.238Z,66.70
2023-04-27T16:09:35.426Z,65.80
2023-04-27T16:12:04.023Z,65.40
2023-04-27T16:14:31.178Z,63.80
2023-04-27T16:17:02.151Z,63.70
2023-04-27T16:19:29.200Z,62.70
2023-04-27T16:21:56.516Z,63.00
2023-04-27T16:24:25.109Z,63.80
2023-04-27T16:26:52.036Z,64.40
2023-04-27T16:29:19.005Z,63.80
2023-04-27T16:31:49.042Z,63.40
2023-04-27T16:34:16.064Z,63.50
2023-04-27T16:36:43.496Z,63.50
2023-04-27T16:39:10.948Z,63.90
2023-04-27T16:41:37.913Z,63.90
2023-04-27T16:44:05.023Z,63.40
2023-04-27T16:46:32.137Z,63.20
2023-04-27T16:48:59.196Z,62.70
2023-04-27T16:51:26.872Z,63.40
2023-04-27T16:53:53.837Z,63.60
2023-04-27T16:56:31.729Z,64.10
2023-04-27T16:58:59.293Z,63.30
2023-04-27T17:01:29.585Z,64.90
2023-04-27T17:03:57.977Z,64.30
2023-04-27T17:06:26.794Z,64.20
2023-04-27T17:08:54.334Z,64.20
2023-04-27T17:11:21.554Z,64.10
2023-04-27T17:13:52.188Z,64.50
2023-04-27T17:16:19.512Z,65.20
2023-04-27T17:18:47.295Z,66.00
2023-04-27T17:21:14.504Z,67.20
2023-04-27T17:23:41.582Z,66.70
2023-04-27T17:26:08.993Z,67.30
2023-04-27T17:28:36.133Z,68.40
2023-04-27T17:31:03.573Z,69.30
2023-04-27T17:33:31.036Z,68.30
2023-04-27T17:35:58.496Z,69.10
2023-04-27T17:38:27.000Z,69.40
2023-04-27T17:40:54.169Z,70.50
2023-04-27T17:43:21.567Z,70.80
2023-04-27T17:45:49.991Z,71.30
2023-04-27T17:48:17.223Z,72.40
2023-04-27T17:50:44.147Z,72.30
2023-04-27T17:53:11.308Z,72.30
2023-04-27T17:55:39.744Z,72.90
2023-04-27T17:58:07.115Z,73.20
2023-04-27T18:00:34.501Z,73.20
2023-04-27T18:03:01.809Z,74.30
2023-04-27T18:05:29.390Z,75.10
2023-04-27T18:07:56.468Z,76.40
2023-04-27T18:10:23.527Z,75.70
2023-04-27T18:12:50.666Z,77.40
2023-04-27T18:15:18.082Z,77.60
2023-04-27T18:17:45.499Z,78.60
2023-04-27T18:20:12.901Z,78.90
2023-04-27T18:22:40.481Z,79.60
2023-04-27T18:25:09.658Z,79.60
2023-04-27T18:27:38.609Z,79.50
2023-04-27T18:30:07.307Z,79.40
2023-04-27T18:32:35.334Z,78.80
2023-04-27T18:35:03.048Z,78.60
2023-04-27T18:37:31.324Z,78.80
2023-04-27T18:39:58.368Z,79.00
2023-04-27T18:42:26.068Z,79.60
2023-04-27T18:45:00.459Z,79.10
2023-04-27T18:47:28.204Z,79.20
2023-04-27T18:49:55.494Z,79.20
2023-04-27T18:52:22.508Z,79.20
2023-04-27T18:54:49.882Z,79.40
2023-04-27T18:57:17.318Z,79.70
2023-04-27T18:59:44.614Z,80.00
2023-04-27T19:02:11.665Z,80.40
2023-04-27T19:04:41.107Z,80.30
2023-04-27T19:07:13.379Z,80.80
2023-04-27T19:09:40.928Z,80.50
2023-04-27T19:12:08.176Z,81.70
2023-04-27T19:14:35.166Z,81.60
2023-04-27T19:17:04.058Z,81.80
2023-04-27T19:19:31.760Z,81.70
2023-04-27T19:21:59.164Z,82.40
2023-04-27T19:24:26.705Z,82.50
2023-04-27T19:26:53.881Z,82.60
2023-04-27T19:29:24.374Z,83.00
2023-04-27T19:31:52.047Z,83.80
2023-04-27T19:34:20.001Z,83.60
2023-04-27T19:36:47.885Z,84.50
2023-04-27T19:39:18.763Z,84.80
2023-04-27T19:41:46.250Z,84.70
2023-04-27T19:44:13.487Z,85.00
2023-04-27T19:46:40.925Z,85.10
2023-04-27T19:49:09.561Z,85.40
2023-04-27T19:51:36.825Z,85.80
2023-04-27T19:54:04.056Z,85.90
2023-04-27T19:56:31.231Z,86.60
2023-04-27T19:58:58.248Z,87.20
2023-04-27T20:01:25.794Z,87.60
2023-04-27T20:03:53.783Z,87.90
2023-04-27T20:06:22.022Z,88.20
2023-04-27T20:08:49.697Z,88.10
2023-04-27T20:11:17.244Z,87.90
2023-04-27T20:13:44.264Z,88.50
2023-04-27T20:16:11.524Z,88.80
2023-04-27T20:18:38.550Z,89.50
2023-04-27T20:21:05.759Z,89.90
2023-04-27T20:23:32.738Z,90.10
2023-04-27T20:25:59.860Z,90.20
2023-04-27T20:28:28.045Z,90.80
2023-04-27T20:30:56.853Z,90.80
2023-04-27T20:33:23.997Z,90.50
2023-04-27T20:35:55.495Z,90.60
2023-04-27T20:38:24.045Z,90.60
2023-04-27T20:40:53.488Z,90.80
2023-04-27T20:43:21.283Z,91.10
2023-04-27T20:45:48.280Z,91.00
2023-04-27T20:48:15.249Z,91.00
2023-04-27T20:50:42.709Z,91.20
2023-04-27T20:53:09.646Z,91.50
2023-04-27T20:55:37.151Z,91.30
2023-04-27T20:58:04.227Z,91.60
2023-04-27T21:00:31.170Z,91.80
2023-04-27T21:02:58.329Z,91.80
2023-04-27T21:05:25.927Z,91.90
2023-04-27T21:07:54.162Z,91.70
2023-04-27T21:10:21.208Z,91.70
2023-04-27T21:12:48.148Z,91.80
2023-04-27T21:15:15.230Z,91.80
2023-04-27T21:17:42.242Z,91.80
2023-04-27T21:20:10.383Z,91.90
2023-04-27T21:22:38.283Z,92.30
2023-04-27T21:25:05.536Z,92.30
2023-04-27T21:27:32.546Z,92.30
2023-04-27T21:29:59.730Z,92.60
2023-04-27T21:32:26.687Z,92.70
2023-04-27T21:34:53.872Z,92.80
2023-04-27T21:37:20.829Z,92.90
2023-04-27T21:39:47.772Z,93.00
2023-04-27T21:42:16.368Z,92.90
2023-04-27T21:44:43.421Z,92.90
2023-04-27T21:47:11.452Z,93.20
2023-04-27T21:49:38.462Z,93.10
2023-04-27T21:52:05.808Z,92.90
2023-04-27T21:54:32.746Z,92.80
2023-04-27T21:56:59.749Z,92.90
2023-04-27T21:59:26.697Z,92.90
2023-04-27T22:01:53.761Z,92.80
2023-04-27T22:04:21.142Z,92.90
2023-04-27T22:06:48.950Z,92.90
2023-04-27T22:09:16.664Z,93.00
2023-04-27T22:11:43.758Z,93.30
2023-04-27T22:14:10.772Z,92.90
2023-04-27T22:16:38.861Z,92.90
2023-04-27T22:19:05.919Z,92.90
2023-04-27T22:21:33.336Z,92.90
2023-04-27T22:24:00.327Z,92.90
2023-04-27T22:26:27.296Z,92.90
2023-04-27T22:28:54.315Z,92.90
2023-04-27T22:31:22.004Z,93.10
2023-04-27T22:33:49.080Z,93.20
2023-04-27T22:36:16.244Z,93.90
2023-04-27T22:38:43.205Z,93.70
2023-04-27T22:41:10.135Z,93.70
2023-04-27T22:43:37.126Z,93.50
2023-04-27T22:46:04.080Z,93.70
2023-04-27T22:48:31.283Z,93.80
2023-04-27T22:50:58.266Z,93.80
2023-04-27T22:53:25.272Z,93.70
2023-04-27T22:55:52.240Z,93.70
2023-04-27T22:58:19.290Z,93.80
2023-04-27T23:00:46.448Z,93.80
2023-04-27T23:03:13.833Z,93.90
2023-04-27T23:05:41.326Z,94.10
2023-04-27T23:08:08.370Z,94.20
2023-04-27T23:10:38.950Z,94.10
2023-04-27T23:13:07.343Z,94.10
2023-04-27T23:15:34.370Z,94.20
2023-04-27T23:18:01.526Z,94.30
2023-04-27T23:20:29.323Z,94.40
2023-04-27T23:22:56.625Z,94.50
2023-04-27T23:25:23.724Z,94.50
2023-04-27T23:27:52.225Z,94.60
2023-04-27T23:30:20.574Z,94.70
2023-04-27T23:32:47.494Z,94.80
2023-04-27T23:35:14.512Z,94.90
2023-04-27T23:37:41.478Z,95.10
2023-04-27T23:40:09.068Z,95.10
2023-04-27T23:42:36.284Z,95.10
2023-04-27T23:45:04.350Z,95.10
2023-04-27T23:47:34.146Z,95.30
2023-04-27T23:50:02.454Z,95.40
2023-04-27T23:52:29.619Z,95.40
2023-04-27T23:54:58.371Z,95.50
2023-04-27T23:57:25.526Z,95.70
2023-04-27T23:59:52.517Z,95.80
