createdAt,value
2022-08-31T00:00:18.110Z,77.54
2022-08-31T00:03:38.330Z,77.51
2022-08-31T00:06:40.298Z,77.27
2022-08-31T00:09:42.037Z,77.57
2022-08-31T00:12:46.417Z,77.51
2022-08-31T00:15:48.878Z,77.62
2022-08-31T00:18:52.854Z,77.73
2022-08-31T00:21:54.605Z,77.89
2022-08-31T00:24:56.341Z,77.99
2022-08-31T00:27:58.116Z,78.11
2022-08-31T00:30:59.974Z,78.03
2022-08-31T00:34:01.830Z,78.08
2022-08-31T00:37:04.449Z,77.98
2022-08-31T00:40:07.607Z,78.06
2022-08-31T00:43:09.632Z,78.22
2022-08-31T00:46:14.032Z,78.20
2022-08-31T00:49:24.309Z,78.55
2022-08-31T00:52:37.633Z,78.29
2022-08-31T00:55:40.142Z,78.53
2022-08-31T00:58:43.265Z,78.86
2022-08-31T01:01:45.539Z,78.76
2022-08-31T01:04:47.339Z,78.71
2022-08-31T01:07:50.397Z,78.82
2022-08-31T01:10:52.243Z,79.01
2022-08-31T01:13:56.675Z,79.47
2022-08-31T01:16:58.784Z,79.54
2022-08-31T01:20:21.981Z,79.25
2022-08-31T01:23:29.141Z,79.11
2022-08-31T01:26:32.085Z,78.92
2022-08-31T01:29:35.887Z,79.23
2022-08-31T01:32:38.663Z,79.17
2022-08-31T01:35:44.943Z,79.12
2022-08-31T01:38:46.782Z,79.23
2022-08-31T01:41:55.617Z,79.37
2022-08-31T01:44:57.398Z,79.64
2022-08-31T01:47:59.980Z,79.48
2022-08-31T01:51:02.994Z,79.51
2022-08-31T01:54:05.188Z,79.68
2022-08-31T01:57:06.983Z,79.76
2022-08-31T02:00:28.886Z,79.75
2022-08-31T02:03:33.129Z,79.82
2022-08-31T02:06:35.417Z,80.17
2022-08-31T02:09:37.139Z,80.23
2022-08-31T02:12:40.357Z,80.36
2022-08-31T02:15:43.029Z,79.98
2022-08-31T02:18:44.739Z,79.84
2022-08-31T02:21:47.815Z,80.22
2022-08-31T02:24:50.251Z,80.06
2022-08-31T02:27:51.911Z,80.22
2022-08-31T02:30:53.617Z,80.06
2022-08-31T02:33:55.383Z,79.70
2022-08-31T02:36:58.816Z,79.92
2022-08-31T02:40:05.095Z,80.01
2022-08-31T02:43:11.509Z,79.91
2022-08-31T02:46:18.396Z,79.32
2022-08-31T02:49:32.350Z,79.16
2022-08-31T02:52:34.665Z,79.38
2022-08-31T02:55:36.855Z,79.90
2022-08-31T02:58:38.546Z,80.14
2022-08-31T03:01:40.945Z,80.41
2022-08-31T03:04:43.623Z,80.30
2022-08-31T03:07:45.507Z,80.69
2022-08-31T03:10:47.855Z,79.99
2022-08-31T03:13:49.632Z,79.83
2022-08-31T03:16:51.910Z,79.66
2022-08-31T03:20:01.077Z,79.34
2022-08-31T03:23:04.493Z,79.26
2022-08-31T03:26:06.858Z,79.37
2022-08-31T03:29:11.523Z,79.35
2022-08-31T03:32:31.634Z,79.25
2022-08-31T03:35:46.463Z,79.02
2022-08-31T03:38:53.573Z,79.00
2022-08-31T03:41:55.659Z,78.94
2022-08-31T03:44:57.967Z,79.38
2022-08-31T03:48:30.799Z,79.35
2022-08-31T03:51:37.341Z,79.68
2022-08-31T04:17:09.504Z,80.71
2022-08-31T04:20:29.397Z,80.90
2022-08-31T04:23:48.314Z,80.70
2022-08-31T04:26:53.249Z,80.37
2022-08-31T04:30:37.494Z,80.49
2022-08-31T04:38:38.277Z,81.34
2022-08-31T04:42:24.805Z,81.63
2022-08-31T04:45:55.724Z,82.18
2022-08-31T04:49:00.679Z,81.93
2022-08-31T04:52:03.700Z,82.25
2022-08-31T04:55:06.157Z,82.25
2022-08-31T05:02:27.018Z,82.26
2022-08-31T05:05:38.882Z,82.28
2022-08-31T05:08:41.317Z,82.44
2022-08-31T05:11:45.051Z,82.61
2022-08-31T05:14:47.874Z,82.61
2022-08-31T05:17:57.422Z,82.45
2022-08-31T05:21:09.751Z,82.35
2022-08-31T05:24:14.120Z,82.65
2022-08-31T05:27:16.224Z,82.31
2022-08-31T05:30:19.338Z,82.00
2022-08-31T05:33:36.453Z,81.69
2022-08-31T05:36:40.054Z,81.34
2022-08-31T05:39:43.053Z,81.34
2022-08-31T05:42:44.822Z,81.52
2022-08-31T05:45:46.592Z,82.15
2022-08-31T05:48:49.714Z,82.53
2022-08-31T05:51:52.833Z,83.16
2022-08-31T05:54:54.613Z,83.06
2022-08-31T05:57:56.349Z,82.73
2022-08-31T06:00:58.309Z,82.52
2022-08-31T06:04:32.223Z,81.96
2022-08-31T06:07:34.188Z,81.57
2022-08-31T06:10:37.779Z,81.45
2022-08-31T06:13:40.449Z,81.79
2022-08-31T06:16:44.505Z,81.37
2022-08-31T06:19:48.476Z,81.34
2022-08-31T06:22:50.256Z,80.85
2022-08-31T06:26:10.457Z,80.49
2022-08-31T06:29:12.356Z,80.04
2022-08-31T06:32:15.685Z,79.63
2022-08-31T06:35:29.462Z,78.79
2022-08-31T06:38:47.803Z,78.63
2022-08-31T06:42:21.547Z,78.77
2022-08-31T06:45:46.503Z,79.19
2022-08-31T06:49:09.926Z,78.82
2022-08-31T06:52:11.780Z,78.78
2022-08-31T06:55:16.065Z,78.49
2022-08-31T06:58:45.597Z,77.10
2022-08-31T07:02:14.354Z,77.22
2022-08-31T07:05:20.006Z,77.29
2022-08-31T07:08:27.411Z,77.38
2022-08-31T07:11:44.512Z,76.57
2022-08-31T07:14:54.595Z,74.33
2022-08-31T07:17:58.193Z,73.70
2022-08-31T07:21:23.096Z,72.72
2022-08-31T07:24:30.327Z,72.54
2022-08-31T07:27:34.314Z,72.48
2022-08-31T07:30:42.251Z,72.08
2022-08-31T07:33:46.405Z,71.78
2022-08-31T07:37:07.280Z,70.66
2022-08-31T07:40:30.201Z,70.16
2022-08-31T07:43:36.219Z,70.18
2022-08-31T07:46:45.452Z,69.92
2022-08-31T07:49:51.307Z,69.30
2022-08-31T07:53:30.170Z,68.49
2022-08-31T07:56:50.163Z,68.29
2022-08-31T08:00:08.564Z,67.86
2022-08-31T08:03:21.274Z,67.62
2022-08-31T08:06:41.985Z,66.61
2022-08-31T08:10:21.467Z,66.46
2022-08-31T08:13:45.495Z,65.50
2022-08-31T08:17:34.313Z,66.27
2022-08-31T08:21:05.253Z,65.17
2022-08-31T08:24:07.113Z,64.25
2022-08-31T08:27:29.911Z,64.03
2022-08-31T08:30:47.807Z,62.97
2022-08-31T08:33:52.019Z,63.73
2022-08-31T08:36:56.257Z,63.62
2022-08-31T08:40:01.612Z,64.31
2022-08-31T08:43:15.990Z,63.78
2022-08-31T08:46:35.691Z,64.63
2022-08-31T08:49:45.404Z,64.05
2022-08-31T08:52:50.151Z,63.65
2022-08-31T08:55:52.767Z,63.44
2022-08-31T08:58:54.629Z,61.20
2022-08-31T09:02:24.096Z,62.02
2022-08-31T09:06:15.322Z,62.01
2022-08-31T09:09:27.356Z,63.00
2022-08-31T09:12:39.239Z,62.41
2022-08-31T09:15:56.042Z,60.93
2022-08-31T09:19:23.557Z,61.01
2022-08-31T09:22:50.190Z,60.51
2022-08-31T09:26:04.956Z,60.05
2022-08-31T09:29:29.710Z,60.51
2022-08-31T09:32:39.470Z,60.79
2022-08-31T09:35:47.130Z,60.21
2022-08-31T09:38:52.279Z,58.15
2022-08-31T09:42:15.010Z,58.04
2022-08-31T09:45:30.030Z,58.07
2022-08-31T09:48:56.445Z,57.74
2022-08-31T09:52:45.936Z,57.09
2022-08-31T09:56:05.653Z,55.93
2022-08-31T09:59:11.710Z,56.92
2022-08-31T10:02:42.222Z,56.47
2022-08-31T10:05:44.692Z,55.20
2022-08-31T10:09:21.770Z,55.84
2022-08-31T10:12:50.802Z,56.56
2022-08-31T10:16:36.175Z,55.44
2022-08-31T10:19:53.335Z,56.34
2022-08-31T10:23:37.437Z,53.01
2022-08-31T10:27:15.459Z,51.45
2022-08-31T10:31:00.003Z,50.44
2022-08-31T10:34:55.653Z,49.48
2022-08-31T10:38:14.793Z,47.35
2022-08-31T10:41:38.049Z,47.78
2022-08-31T10:44:57.062Z,50.08
2022-08-31T10:48:18.106Z,50.27
2022-08-31T10:52:14.058Z,48.84
2022-08-31T10:59:30.378Z,49.09
2022-08-31T11:02:50.226Z,49.13
2022-08-31T11:06:26.456Z,50.05
2022-08-31T11:09:56.018Z,46.98
2022-08-31T11:13:26.056Z,46.11
2022-08-31T11:17:29.542Z,46.76
2022-08-31T11:21:17.517Z,42.77
2022-08-31T11:24:41.169Z,42.78
2022-08-31T11:27:56.903Z,43.58
2022-08-31T11:31:27.374Z,41.82
2022-08-31T11:34:37.316Z,40.74
2022-08-31T11:37:50.975Z,41.70
2022-08-31T11:41:04.644Z,41.29
2022-08-31T11:44:09.659Z,40.97
2022-08-31T11:47:34.003Z,39.63
2022-08-31T11:50:54.997Z,39.81
2022-08-31T11:53:56.804Z,40.25
2022-08-31T11:57:01.611Z,39.56
2022-08-31T12:00:17.538Z,39.49
2022-08-31T12:03:55.689Z,37.13
2022-08-31T12:07:11.257Z,38.80
2022-08-31T12:10:24.090Z,41.46
2022-08-31T12:13:39.997Z,37.23
2022-08-31T12:17:00.530Z,38.94
2022-08-31T12:20:13.088Z,37.03
2022-08-31T12:23:37.655Z,37.82
2022-08-31T12:26:59.494Z,37.55
2022-08-31T12:30:33.587Z,36.21
2022-08-31T12:33:38.987Z,38.52
2022-08-31T12:36:40.745Z,38.87
2022-08-31T12:39:42.458Z,39.77
2022-08-31T12:42:58.711Z,40.91
2022-08-31T12:46:15.229Z,37.96
2022-08-31T12:49:35.451Z,36.55
2022-08-31T12:53:18.310Z,37.21
2022-08-31T13:00:45.613Z,36.00
2022-08-31T13:03:54.326Z,35.50
2022-08-31T13:07:11.494Z,34.25
2022-08-31T13:10:24.284Z,35.64
2022-08-31T13:13:29.525Z,36.24
2022-08-31T13:16:32.295Z,34.96
2022-08-31T13:19:45.537Z,35.35
2022-08-31T13:23:23.639Z,36.17
2022-08-31T13:26:25.550Z,35.57
2022-08-31T13:32:46.795Z,36.12
2022-08-31T13:35:52.137Z,36.99
2022-08-31T13:38:53.888Z,36.71
2022-08-31T13:42:08.829Z,37.69
2022-08-31T13:45:26.162Z,36.80
2022-08-31T13:48:40.675Z,35.92
2022-08-31T13:51:46.016Z,35.73
2022-08-31T13:55:06.343Z,35.56
2022-08-31T13:58:32.258Z,35.37
2022-08-31T14:01:39.651Z,36.84
2022-08-31T14:04:44.557Z,36.16
2022-08-31T14:07:46.861Z,36.54
2022-08-31T14:10:49.588Z,36.67
2022-08-31T14:13:53.927Z,36.37
2022-08-31T14:16:58.339Z,37.05
2022-08-31T14:20:33.970Z,37.08
2022-08-31T14:23:40.789Z,37.04
2022-08-31T14:26:44.082Z,35.66
2022-08-31T14:29:45.871Z,34.98
2022-08-31T14:32:54.841Z,36.39
2022-08-31T14:35:57.045Z,35.50
2022-08-31T14:38:59.578Z,35.04
2022-08-31T14:42:21.903Z,34.71
2022-08-31T14:45:23.786Z,35.90
2022-08-31T14:48:31.537Z,36.75
2022-08-31T14:51:42.292Z,37.62
2022-08-31T14:54:46.033Z,37.40
2022-08-31T14:57:55.616Z,36.86
2022-08-31T15:01:00.321Z,37.03
2022-08-31T15:04:06.066Z,35.83
2022-08-31T15:07:17.658Z,36.94
2022-08-31T15:10:21.376Z,37.32
2022-08-31T15:13:23.711Z,36.72
2022-08-31T15:16:33.864Z,37.04
2022-08-31T15:19:35.739Z,37.18
2022-08-31T15:22:40.550Z,37.64
2022-08-31T15:25:42.392Z,37.98
2022-08-31T15:28:44.075Z,38.24
2022-08-31T15:31:52.801Z,37.26
2022-08-31T15:34:58.094Z,37.76
2022-08-31T15:38:01.302Z,38.16
2022-08-31T15:41:05.407Z,37.44
2022-08-31T15:44:10.311Z,37.84
2022-08-31T15:47:31.191Z,38.96
2022-08-31T15:50:35.822Z,38.26
2022-08-31T15:53:42.676Z,37.94
2022-08-31T15:56:44.398Z,38.01
2022-08-31T15:59:46.380Z,37.42
2022-08-31T16:02:48.064Z,38.44
2022-08-31T16:05:49.785Z,36.95
2022-08-31T16:08:55.356Z,37.20
2022-08-31T16:11:57.185Z,37.63
2022-08-31T16:14:59.178Z,39.10
2022-08-31T16:18:02.901Z,39.80
2022-08-31T16:21:06.396Z,40.39
2022-08-31T16:24:09.722Z,40.10
2022-08-31T16:27:16.338Z,39.33
2022-08-31T16:30:18.569Z,39.17
2022-08-31T16:33:20.647Z,39.76
2022-08-31T16:36:28.259Z,39.91
2022-08-31T16:39:29.935Z,39.71
2022-08-31T16:42:31.610Z,40.16
2022-08-31T16:45:33.312Z,39.87
2022-08-31T16:48:53.797Z,40.44
2022-08-31T16:51:55.867Z,40.73
2022-08-31T16:54:57.674Z,40.91
2022-08-31T16:57:59.387Z,41.10
2022-08-31T17:01:13.451Z,40.04
2022-08-31T17:04:41.164Z,39.91
2022-08-31T17:07:42.956Z,39.75
2022-08-31T17:10:44.859Z,40.01
2022-08-31T17:13:59.008Z,39.72
2022-08-31T17:17:07.990Z,40.32
2022-08-31T17:20:13.217Z,40.95
2022-08-31T17:23:24.486Z,40.87
2022-08-31T17:26:31.122Z,40.96
2022-08-31T17:29:40.785Z,40.56
2022-08-31T17:32:46.070Z,40.37
2022-08-31T17:35:47.721Z,40.90
2022-08-31T17:38:49.844Z,41.35
2022-08-31T17:42:20.066Z,41.50
2022-08-31T17:45:21.847Z,41.26
2022-08-31T17:48:23.776Z,41.47
2022-08-31T17:51:28.752Z,41.45
2022-08-31T17:54:31.965Z,41.48
2022-08-31T17:57:34.048Z,42.48
2022-08-31T18:00:35.789Z,41.51
2022-08-31T18:03:37.767Z,42.30
2022-08-31T18:06:44.804Z,42.59
2022-08-31T18:09:47.064Z,43.14
2022-08-31T18:12:48.884Z,43.06
2022-08-31T18:15:50.687Z,42.57
2022-08-31T18:18:52.373Z,42.86
2022-08-31T18:21:55.485Z,42.83
2022-08-31T18:24:58.147Z,43.13
2022-08-31T18:28:03.322Z,43.30
2022-08-31T18:31:07.666Z,43.39
2022-08-31T18:34:14.111Z,43.27
2022-08-31T18:37:21.968Z,43.29
2022-08-31T18:40:43.280Z,43.57
2022-08-31T18:44:03.503Z,43.62
2022-08-31T18:47:09.241Z,44.16
2022-08-31T18:50:10.917Z,45.15
2022-08-31T18:53:27.616Z,46.43
2022-08-31T18:56:31.556Z,47.03
2022-08-31T18:59:33.222Z,47.62
2022-08-31T19:02:36.924Z,47.85
2022-08-31T19:05:39.919Z,48.44
2022-08-31T19:08:41.595Z,48.94
2022-08-31T19:11:51.337Z,49.46
2022-08-31T19:14:55.380Z,50.22
2022-08-31T19:17:57.335Z,50.37
2022-08-31T19:20:59.195Z,51.24
2022-08-31T19:24:05.124Z,51.57
2022-08-31T19:27:08.107Z,52.49
2022-08-31T19:30:12.069Z,52.88
2022-08-31T19:33:13.896Z,53.25
2022-08-31T19:36:16.125Z,53.57
2022-08-31T19:39:23.584Z,53.55
2022-08-31T19:42:59.692Z,53.99
2022-08-31T19:45:50.870Z,54.46
2022-08-31T19:48:53.464Z,55.22
2022-08-31T19:52:00.847Z,56.50
2022-08-31T19:55:09.095Z,56.82
2022-08-31T19:58:11.020Z,56.80
2022-08-31T20:01:13.008Z,57.00
2022-08-31T20:04:17.108Z,57.35
2022-08-31T20:07:20.171Z,57.66
2022-08-31T20:10:21.847Z,57.79
2022-08-31T20:13:24.574Z,58.06
2022-08-31T20:16:33.351Z,58.74
2022-08-31T20:19:37.258Z,58.94
2022-08-31T20:22:40.394Z,59.33
2022-08-31T20:25:46.905Z,59.51
2022-08-31T20:28:51.127Z,59.95
2022-08-31T20:31:55.317Z,60.64
2022-08-31T20:34:57.660Z,61.05
2022-08-31T20:37:59.337Z,61.25
2022-08-31T20:41:03.347Z,61.53
2022-08-31T20:44:11.038Z,61.66
2022-08-31T20:47:31.178Z,61.39
2022-08-31T20:50:34.760Z,62.05
2022-08-31T20:53:42.990Z,62.22
2022-08-31T20:56:45.670Z,62.36
2022-08-31T20:59:49.749Z,62.58
2022-08-31T21:02:52.556Z,62.84
2022-08-31T21:05:54.805Z,62.98
2022-08-31T21:08:56.843Z,63.30
2022-08-31T21:11:59.505Z,63.30
2022-08-31T21:15:02.249Z,63.57
2022-08-31T21:18:04.027Z,63.65
2022-08-31T21:21:08.688Z,63.89
2022-08-31T21:24:12.023Z,64.13
2022-08-31T21:27:16.970Z,64.19
2022-08-31T21:30:18.837Z,64.42
2022-08-31T21:33:20.652Z,64.64
2022-08-31T21:36:23.595Z,64.97
2022-08-31T21:39:28.035Z,65.42
2022-08-31T21:42:29.813Z,65.82
2022-08-31T21:45:31.572Z,65.73
2022-08-31T21:48:35.684Z,65.73
2022-08-31T21:51:45.487Z,66.45
2022-08-31T21:54:48.000Z,66.47
2022-08-31T21:57:49.663Z,66.49
2022-08-31T22:00:52.510Z,66.95
2022-08-31T22:03:58.728Z,66.95
2022-08-31T22:07:02.047Z,66.85
2022-08-31T22:10:06.864Z,67.27
2022-08-31T22:13:11.551Z,67.53
2022-08-31T22:16:19.421Z,67.62
2022-08-31T22:19:23.072Z,67.98
2022-08-31T22:22:24.885Z,68.08
2022-08-31T22:25:27.649Z,68.54
2022-08-31T22:28:29.325Z,68.33
2022-08-31T22:31:31.203Z,68.45
2022-08-31T22:34:33.054Z,69.08
2022-08-31T22:37:35.321Z,69.34
2022-08-31T22:40:38.931Z,69.68
2022-08-31T22:43:42.291Z,70.02
2022-08-31T22:46:45.251Z,70.29
2022-08-31T22:49:47.130Z,70.19
2022-08-31T22:52:48.848Z,70.52
2022-08-31T22:55:50.517Z,70.60
2022-08-31T22:58:53.948Z,70.52
2022-08-31T23:02:00.541Z,70.72
2022-08-31T23:05:03.666Z,70.82
2022-08-31T23:08:05.452Z,71.69
2022-08-31T23:11:07.186Z,71.78
2022-08-31T23:14:10.222Z,72.26
2022-08-31T23:17:12.180Z,72.18
2022-08-31T23:20:19.444Z,72.33
2022-08-31T23:23:21.966Z,72.80
2022-08-31T23:26:27.085Z,73.10
2022-08-31T23:29:29.002Z,73.12
2022-08-31T23:32:32.189Z,73.43
2022-08-31T23:35:34.687Z,73.75
2022-08-31T23:38:37.965Z,73.69
2022-08-31T23:41:39.656Z,74.06
2022-08-31T23:44:43.249Z,74.36
2022-08-31T23:47:45.029Z,74.30
2022-08-31T23:50:47.046Z,74.41
2022-08-31T23:53:53.991Z,74.38
2022-08-31T23:56:59.901Z,74.56
