createdAt,value
2023-05-06T00:01:04.770Z,99.90
2023-05-06T00:03:31.611Z,99.90
2023-05-06T00:05:58.395Z,99.90
2023-05-06T00:08:25.023Z,99.90
2023-05-06T00:10:51.645Z,99.90
2023-05-06T00:13:18.270Z,99.90
2023-05-06T00:15:45.081Z,99.90
2023-05-06T00:18:11.831Z,99.90
2023-05-06T00:20:39.077Z,99.90
2023-05-06T00:23:05.831Z,99.90
2023-05-06T00:25:32.453Z,99.90
2023-05-06T00:27:59.265Z,99.90
2023-05-06T00:30:25.950Z,99.90
2023-05-06T00:32:52.615Z,99.90
2023-05-06T00:35:19.513Z,99.90
2023-05-06T00:37:46.770Z,99.90
2023-05-06T00:40:14.340Z,99.90
2023-05-06T00:42:41.005Z,99.90
2023-05-06T00:45:08.413Z,99.90
2023-05-06T00:47:35.593Z,99.90
2023-05-06T00:50:02.871Z,99.90
2023-05-06T00:52:29.557Z,99.90
2023-05-06T00:54:56.780Z,99.90
2023-05-06T00:57:24.589Z,99.90
2023-05-06T00:59:51.305Z,99.90
2023-05-06T01:02:17.925Z,99.90
2023-05-06T01:04:45.206Z,99.90
2023-05-06T01:07:40.344Z,99.90
2023-05-06T01:10:19.983Z,99.90
2023-05-06T01:12:50.415Z,99.90
2023-05-06T01:15:45.875Z,99.90
2023-05-06T01:18:17.163Z,99.90
2023-05-06T01:20:50.950Z,99.90
2023-05-06T01:23:18.404Z,99.90
2023-05-06T01:25:45.148Z,99.90
2023-05-06T01:28:12.794Z,99.90
2023-05-06T01:30:49.678Z,99.90
2023-05-06T01:33:29.078Z,99.90
2023-05-06T01:36:09.896Z,99.90
2023-05-06T01:38:51.089Z,99.90
2023-05-06T01:41:18.938Z,99.90
2023-05-06T01:43:48.150Z,99.90
2023-05-06T01:46:22.509Z,99.90
2023-05-06T01:48:55.083Z,99.90
2023-05-06T01:51:22.814Z,99.90
2023-05-06T01:53:49.549Z,99.90
2023-05-06T01:56:17.108Z,99.90
2023-05-06T01:58:43.716Z,99.90
2023-05-06T02:01:10.502Z,99.90
2023-05-06T02:03:37.599Z,99.90
2023-05-06T02:06:04.875Z,99.90
2023-05-06T02:08:31.502Z,99.90
2023-05-06T02:10:58.209Z,99.90
2023-05-06T02:13:24.919Z,99.90
2023-05-06T02:15:55.030Z,99.90
2023-05-06T02:18:22.194Z,99.90
2023-05-06T02:20:48.789Z,99.90
2023-05-06T02:23:15.503Z,99.90
2023-05-06T02:25:42.116Z,99.90
2023-05-06T02:28:08.772Z,99.90
2023-05-06T02:30:36.558Z,99.90
2023-05-06T02:33:03.401Z,99.90
2023-05-06T02:35:30.190Z,99.90
2023-05-06T02:37:56.821Z,99.90
2023-05-06T02:40:23.578Z,99.90
2023-05-06T02:42:50.425Z,99.90
2023-05-06T02:45:17.253Z,99.90
2023-05-06T02:47:44.026Z,99.90
2023-05-06T02:50:11.838Z,99.90
2023-05-06T02:52:38.693Z,99.90
2023-05-06T02:55:06.555Z,99.90
2023-05-06T02:57:33.405Z,99.90
2023-05-06T03:00:00.202Z,99.90
2023-05-06T03:02:26.879Z,99.90
2023-05-06T03:04:53.465Z,99.90
2023-05-06T03:07:20.379Z,99.90
2023-05-06T03:09:46.952Z,99.90
2023-05-06T03:12:13.582Z,99.90
2023-05-06T03:14:40.171Z,99.90
2023-05-06T03:17:06.841Z,99.90
2023-05-06T03:19:33.446Z,99.90
2023-05-06T03:22:00.162Z,99.90
2023-05-06T03:24:26.747Z,99.90
2023-05-06T03:26:53.368Z,99.90
2023-05-06T03:29:20.012Z,99.90
2023-05-06T03:31:50.993Z,99.90
2023-05-06T03:34:17.700Z,99.90
2023-05-06T03:36:45.152Z,99.90
2023-05-06T03:39:11.786Z,99.90
2023-05-06T03:41:38.380Z,99.90
2023-05-06T03:44:05.303Z,99.90
2023-05-06T03:46:32.669Z,99.90
2023-05-06T03:49:00.638Z,99.90
2023-05-06T03:51:27.554Z,99.90
2023-05-06T03:53:54.963Z,99.90
2023-05-06T03:56:22.514Z,99.90
2023-05-06T03:58:49.187Z,99.90
2023-05-06T04:01:17.967Z,99.90
2023-05-06T04:03:44.982Z,99.90
2023-05-06T04:06:11.723Z,99.90
2023-05-06T04:08:38.424Z,99.90
2023-05-06T04:11:08.542Z,99.90
2023-05-06T04:13:35.378Z,99.90
2023-05-06T04:16:03.030Z,99.90
2023-05-06T04:18:30.520Z,99.90
2023-05-06T04:20:57.187Z,99.90
2023-05-06T04:23:23.898Z,99.90
2023-05-06T04:25:50.553Z,99.90
2023-05-06T04:28:17.737Z,99.90
2023-05-06T04:30:45.429Z,99.90
2023-05-06T04:33:12.928Z,99.90
2023-05-06T04:35:40.462Z,99.90
2023-05-06T04:38:07.301Z,99.90
2023-05-06T04:40:36.446Z,99.90
2023-05-06T04:43:03.243Z,99.90
2023-05-06T04:45:30.313Z,99.90
2023-05-06T04:47:57.051Z,99.90
2023-05-06T04:50:23.653Z,99.90
2023-05-06T04:52:50.296Z,99.90
2023-05-06T04:55:17.253Z,99.90
2023-05-06T04:57:43.888Z,99.90
2023-05-06T05:00:11.011Z,99.90
2023-05-06T05:02:37.873Z,99.90
2023-05-06T05:05:05.187Z,99.90
2023-05-06T05:07:31.836Z,99.90
2023-05-06T05:09:58.464Z,99.90
2023-05-06T05:12:25.119Z,99.90
2023-05-06T05:14:51.806Z,99.90
2023-05-06T05:17:18.469Z,99.90
2023-05-06T05:19:45.091Z,99.90
2023-05-06T05:22:11.766Z,99.90
2023-05-06T05:24:38.441Z,99.90
2023-05-06T05:27:05.017Z,99.90
2023-05-06T05:29:31.774Z,99.90
2023-05-06T05:31:58.474Z,99.90
2023-05-06T05:34:25.167Z,99.90
2023-05-06T05:36:51.814Z,99.90
2023-05-06T05:39:18.506Z,99.90
2023-05-06T05:41:45.336Z,99.90
2023-05-06T05:44:12.086Z,99.90
2023-05-06T05:46:38.865Z,99.90
2023-05-06T05:49:06.492Z,99.90
2023-05-06T05:51:33.225Z,99.90
2023-05-06T05:54:00.167Z,99.90
2023-05-06T05:56:26.772Z,99.90
2023-05-06T05:58:53.578Z,99.90
2023-05-06T06:01:20.381Z,99.90
2023-05-06T06:03:47.561Z,99.90
2023-05-06T06:06:14.385Z,99.90
2023-05-06T06:08:41.518Z,99.90
2023-05-06T06:11:08.257Z,99.90
2023-05-06T06:13:34.972Z,99.90
2023-05-06T06:16:01.728Z,99.90
2023-05-06T06:18:28.367Z,99.90
2023-05-06T06:20:54.998Z,99.90
2023-05-06T06:23:21.875Z,99.90
2023-05-06T06:25:48.500Z,99.90
2023-05-06T06:28:15.242Z,99.90
2023-05-06T06:30:41.997Z,99.90
2023-05-06T06:33:08.601Z,99.90
2023-05-06T06:35:35.465Z,99.90
2023-05-06T06:38:02.837Z,99.90
2023-05-06T06:40:29.582Z,99.90
2023-05-06T06:42:56.319Z,99.90
2023-05-06T06:45:23.557Z,99.90
2023-05-06T06:47:50.208Z,99.90
2023-05-06T06:50:17.055Z,99.90
2023-05-06T06:52:43.703Z,99.90
2023-05-06T06:55:11.009Z,99.90
2023-05-06T06:57:39.305Z,99.90
2023-05-06T07:00:06.794Z,99.90
2023-05-06T07:02:33.487Z,99.90
2023-05-06T07:05:00.237Z,99.90
2023-05-06T07:07:26.811Z,99.90
2023-05-06T07:09:53.614Z,99.90
2023-05-06T07:12:20.249Z,99.90
2023-05-06T07:14:46.962Z,99.90
2023-05-06T07:17:13.697Z,99.90
2023-05-06T07:19:40.479Z,99.90
2023-05-06T07:22:07.630Z,99.90
2023-05-06T07:24:34.247Z,99.90
2023-05-06T07:27:02.036Z,99.90
2023-05-06T07:29:28.706Z,99.90
2023-05-06T07:31:55.421Z,99.90
2023-05-06T07:34:22.050Z,99.90
2023-05-06T07:36:48.748Z,99.90
2023-05-06T07:39:15.340Z,99.90
2023-05-06T07:41:42.067Z,99.90
2023-05-06T07:44:08.710Z,99.90
2023-05-06T07:46:35.644Z,99.90
2023-05-06T07:49:02.408Z,99.90
2023-05-06T07:51:29.769Z,99.90
2023-05-06T07:53:56.510Z,99.90
2023-05-06T07:56:23.101Z,99.90
2023-05-06T07:58:49.774Z,99.90
2023-05-06T08:01:16.560Z,99.90
2023-05-06T08:03:44.231Z,99.90
2023-05-06T08:06:11.158Z,99.90
2023-05-06T08:08:37.808Z,99.90
2023-05-06T08:11:04.510Z,99.90
2023-05-06T08:13:33.422Z,99.90
2023-05-06T08:16:02.301Z,99.90
2023-05-06T08:18:29.199Z,99.90
2023-05-06T08:20:55.992Z,99.90
2023-05-06T08:23:22.905Z,99.90
2023-05-06T08:25:49.681Z,99.90
2023-05-06T08:28:16.337Z,99.90
2023-05-06T08:30:43.402Z,99.90
2023-05-06T08:33:10.689Z,99.90
2023-05-06T08:35:37.436Z,99.90
2023-05-06T08:38:04.033Z,99.90
2023-05-06T08:40:33.629Z,99.90
2023-05-06T08:43:02.685Z,99.90
2023-05-06T08:45:29.725Z,99.90
2023-05-06T08:47:56.480Z,99.90
2023-05-06T08:50:23.919Z,99.90
2023-05-06T08:52:51.086Z,99.90
2023-05-06T08:55:19.228Z,99.90
2023-05-06T08:57:46.323Z,99.90
2023-05-06T09:00:14.799Z,99.90
2023-05-06T09:02:43.435Z,99.90
2023-05-06T09:05:12.166Z,99.90
2023-05-06T09:07:39.226Z,99.90
2023-05-06T09:10:07.989Z,99.90
2023-05-06T09:12:37.881Z,99.90
2023-05-06T09:15:04.958Z,99.90
2023-05-06T09:17:32.712Z,99.90
2023-05-06T09:19:59.545Z,99.90
2023-05-06T09:22:28.207Z,99.90
2023-05-06T09:24:58.231Z,99.90
2023-05-06T09:27:29.445Z,99.90
2023-05-06T09:30:01.938Z,99.90
2023-05-06T09:32:29.419Z,99.90
2023-05-06T09:34:56.499Z,99.90
2023-05-06T09:37:24.276Z,99.90
2023-05-06T09:39:54.723Z,99.90
2023-05-06T09:42:26.268Z,99.90
2023-05-06T09:44:54.956Z,99.90
2023-05-06T09:47:23.038Z,99.90
2023-05-06T09:49:49.755Z,99.90
2023-05-06T09:52:17.088Z,99.90
2023-05-06T09:54:44.519Z,99.90
2023-05-06T09:57:13.578Z,99.90
2023-05-06T09:59:41.707Z,99.90
2023-05-06T10:02:08.894Z,99.90
2023-05-06T10:04:38.390Z,99.90
2023-05-06T10:07:05.113Z,99.90
2023-05-06T10:09:32.745Z,99.90
2023-05-06T10:12:00.665Z,99.90
2023-05-06T10:14:27.406Z,99.90
2023-05-06T10:16:54.813Z,99.90
2023-05-06T10:19:27.784Z,99.90
2023-05-06T10:22:01.266Z,99.90
2023-05-06T10:24:36.807Z,99.90
2023-05-06T10:27:06.336Z,99.90
2023-05-06T10:29:35.892Z,99.90
2023-05-06T10:32:03.382Z,99.90
2023-05-06T10:34:37.756Z,99.90
2023-05-06T10:37:06.470Z,99.90
2023-05-06T10:39:33.546Z,99.90
2023-05-06T10:42:00.251Z,99.90
2023-05-06T10:45:03.519Z,99.90
2023-05-06T10:47:52.969Z,99.90
2023-05-06T10:50:27.278Z,99.90
2023-05-06T10:53:01.472Z,99.90
2023-05-06T10:55:33.390Z,99.90
2023-05-06T10:58:18.775Z,99.90
2023-05-06T11:00:55.493Z,99.90
2023-05-06T11:03:24.216Z,99.90
2023-05-06T11:05:52.233Z,99.90
2023-05-06T11:08:25.776Z,99.90
2023-05-06T11:10:53.203Z,99.90
2023-05-06T11:13:21.509Z,99.90
2023-05-06T11:15:50.757Z,99.90
2023-05-06T11:18:31.013Z,99.90
2023-05-06T11:21:00.835Z,99.90
2023-05-06T11:23:43.352Z,99.90
2023-05-06T11:26:11.347Z,99.90
2023-05-06T11:28:47.764Z,99.90
2023-05-06T11:31:15.370Z,99.90
2023-05-06T11:33:47.008Z,99.90
2023-05-06T11:36:18.363Z,99.90
2023-05-06T11:38:50.154Z,99.90
2023-05-06T11:41:18.322Z,99.90
2023-05-06T11:43:52.605Z,99.90
2023-05-06T11:46:20.577Z,99.90
2023-05-06T11:48:47.749Z,99.90
2023-05-06T11:51:14.561Z,99.90
2023-05-06T11:53:41.151Z,99.90
2023-05-06T11:56:08.444Z,99.90
2023-05-06T11:58:35.075Z,99.90
2023-05-06T12:01:03.687Z,99.90
2023-05-06T12:03:31.980Z,99.90
2023-05-06T12:05:59.696Z,99.90
2023-05-06T12:08:32.532Z,99.90
2023-05-06T12:11:05.249Z,99.90
2023-05-06T12:13:32.520Z,99.90
2023-05-06T12:15:59.917Z,99.90
2023-05-06T12:18:27.262Z,99.30
2023-05-06T12:20:55.029Z,98.90
2023-05-06T12:23:24.601Z,98.50
2023-05-06T12:26:08.363Z,97.20
2023-05-06T12:28:36.936Z,97.30
2023-05-06T12:31:22.614Z,98.10
2023-05-06T12:33:50.225Z,96.80
2023-05-06T12:36:18.361Z,95.70
2023-05-06T12:38:58.990Z,95.40
2023-05-06T12:41:38.514Z,94.80
2023-05-06T12:44:37.642Z,95.60
2023-05-06T12:47:09.661Z,95.60
2023-05-06T12:49:52.799Z,96.20
2023-05-06T12:52:21.112Z,96.00
2023-05-06T12:54:48.293Z,95.50
2023-05-06T12:57:15.719Z,96.60
2023-05-06T12:59:43.706Z,96.60
2023-05-06T13:02:10.496Z,96.20
2023-05-06T13:04:37.171Z,96.10
2023-05-06T13:07:03.908Z,96.40
2023-05-06T13:09:30.616Z,96.60
2023-05-06T13:11:57.997Z,97.00
2023-05-06T13:14:24.852Z,97.30
2023-05-06T13:16:51.651Z,96.60
2023-05-06T13:19:31.719Z,96.90
2023-05-06T13:22:00.238Z,96.90
2023-05-06T13:24:27.091Z,97.40
2023-05-06T13:26:53.817Z,96.80
2023-05-06T13:29:20.573Z,96.50
2023-05-06T13:31:47.276Z,96.70
2023-05-06T13:34:13.952Z,96.80
2023-05-06T13:36:40.604Z,96.40
2023-05-06T13:39:08.462Z,96.30
2023-05-06T13:41:35.295Z,96.10
2023-05-06T13:44:01.934Z,97.50
2023-05-06T13:46:28.751Z,97.80
2023-05-06T13:48:55.630Z,97.60
2023-05-06T13:51:22.294Z,97.10
2023-05-06T13:53:48.991Z,96.50
2023-05-06T13:56:15.629Z,96.10
2023-05-06T13:58:42.292Z,96.20
2023-05-06T14:01:08.917Z,96.90
2023-05-06T14:03:35.526Z,96.30
2023-05-06T14:06:02.362Z,96.60
2023-05-06T14:08:28.971Z,95.40
2023-05-06T14:10:55.786Z,96.80
2023-05-06T14:13:22.517Z,96.20
2023-05-06T14:15:49.273Z,95.60
2023-05-06T14:18:16.083Z,95.70
2023-05-06T14:20:42.797Z,95.90
2023-05-06T14:23:09.379Z,96.00
2023-05-06T14:25:36.138Z,96.00
2023-05-06T14:28:02.970Z,95.70
2023-05-06T14:30:30.838Z,96.90
2023-05-06T14:32:57.635Z,96.00
2023-05-06T14:35:24.508Z,97.00
2023-05-06T14:37:51.101Z,97.20
2023-05-06T14:40:17.895Z,98.00
2023-05-06T14:42:45.828Z,97.80
2023-05-06T14:45:13.647Z,96.70
2023-05-06T14:47:40.953Z,96.30
2023-05-06T14:50:09.372Z,96.90
2023-05-06T14:52:37.250Z,96.90
2023-05-06T14:55:07.008Z,96.50
2023-05-06T14:57:33.882Z,96.40
2023-05-06T15:00:01.808Z,97.20
2023-05-06T15:02:28.538Z,97.30
2023-05-06T15:04:55.596Z,96.90
2023-05-06T15:07:22.270Z,97.40
2023-05-06T15:09:48.886Z,97.40
2023-05-06T15:12:15.565Z,97.40
2023-05-06T15:14:42.206Z,97.60
2023-05-06T15:17:08.911Z,97.80
2023-05-06T15:19:35.769Z,98.20
2023-05-06T15:22:02.531Z,99.20
2023-05-06T15:24:29.233Z,99.20
2023-05-06T15:26:56.038Z,98.20
2023-05-06T15:29:22.847Z,98.50
2023-05-06T15:31:49.514Z,99.00
2023-05-06T15:34:16.227Z,98.60
2023-05-06T15:36:42.861Z,98.60
2023-05-06T15:39:09.612Z,99.00
2023-05-06T15:41:37.673Z,98.90
2023-05-06T15:44:06.185Z,99.00
2023-05-06T15:46:33.513Z,99.30
2023-05-06T15:51:30.807Z,98.80
2023-05-06T15:53:57.528Z,99.10
2023-05-06T15:56:24.438Z,99.20
2023-05-06T15:58:51.097Z,99.60
2023-05-06T16:01:22.539Z,99.80
2023-05-06T16:03:56.533Z,99.90
2023-05-06T16:06:23.418Z,99.90
2023-05-06T16:08:50.116Z,99.80
2023-05-06T16:11:16.747Z,99.90
2023-05-06T16:13:43.446Z,99.90
2023-05-06T16:16:10.130Z,99.90
2023-05-06T16:18:36.829Z,99.90
2023-05-06T16:21:04.492Z,99.90
2023-05-06T16:23:31.669Z,99.90
2023-05-06T16:25:59.195Z,99.90
2023-05-06T16:28:26.379Z,99.90
2023-05-06T16:30:53.041Z,99.90
2023-05-06T16:33:19.716Z,99.90
2023-05-06T16:35:46.370Z,99.90
2023-05-06T16:38:13.003Z,99.90
2023-05-06T16:40:47.781Z,99.90
2023-05-06T16:43:14.454Z,99.90
2023-05-06T16:45:45.093Z,99.90
2023-05-06T16:48:13.975Z,99.90
2023-05-06T16:50:41.295Z,99.90
2023-05-06T16:53:08.560Z,99.90
2023-05-06T16:55:35.477Z,99.90
2023-05-06T16:58:02.441Z,99.90
2023-05-06T17:00:29.743Z,99.90
2023-05-06T17:02:56.486Z,99.90
2023-05-06T17:05:23.196Z,99.90
2023-05-06T17:07:50.769Z,99.90
2023-05-06T17:10:17.743Z,99.90
2023-05-06T17:12:44.813Z,99.90
2023-05-06T17:15:11.841Z,99.90
2023-05-06T17:17:39.949Z,99.90
2023-05-06T17:20:07.681Z,99.90
2023-05-06T17:22:34.321Z,99.90
2023-05-06T17:25:01.030Z,99.90
2023-05-06T17:27:27.622Z,99.90
2023-05-06T17:29:54.409Z,99.90
2023-05-06T17:32:21.078Z,99.90
2023-05-06T17:34:47.747Z,99.90
2023-05-06T17:37:14.413Z,99.90
2023-05-06T17:39:41.061Z,99.90
2023-05-06T17:42:08.445Z,99.90
2023-05-06T17:44:35.819Z,99.90
2023-05-06T17:47:02.443Z,99.90
2023-05-06T17:49:29.200Z,99.90
2023-05-06T17:51:57.312Z,99.90
2023-05-06T17:54:25.248Z,99.90
2023-05-06T17:56:52.915Z,99.90
2023-05-06T17:59:20.930Z,99.90
2023-05-06T18:01:48.189Z,99.90
2023-05-06T18:04:15.026Z,99.90
2023-05-06T18:06:42.894Z,99.90
2023-05-06T18:09:10.310Z,99.90
2023-05-06T18:11:38.650Z,99.90
2023-05-06T18:14:05.879Z,99.90
2023-05-06T18:16:32.745Z,99.90
2023-05-06T18:19:02.547Z,99.90
2023-05-06T18:21:29.177Z,99.90
2023-05-06T18:24:05.699Z,99.90
2023-05-06T18:26:45.231Z,99.90
2023-05-06T18:29:12.337Z,99.90
2023-05-06T18:31:39.223Z,99.90
2023-05-06T18:34:06.047Z,99.90
2023-05-06T18:36:33.576Z,99.90
2023-05-06T18:39:00.214Z,99.90
2023-05-06T18:41:26.862Z,99.90
2023-05-06T18:43:53.513Z,99.90
2023-05-06T18:46:20.147Z,99.90
2023-05-06T18:48:46.808Z,99.90
2023-05-06T18:51:15.168Z,99.90
2023-05-06T18:53:42.103Z,99.90
2023-05-06T18:56:09.673Z,99.90
2023-05-06T18:58:37.968Z,99.90
2023-05-06T19:01:06.012Z,99.90
2023-05-06T19:03:34.467Z,99.90
2023-05-06T19:06:03.207Z,99.90
2023-05-06T19:08:30.919Z,99.90
2023-05-06T19:11:01.210Z,99.90
2023-05-06T19:13:27.998Z,99.90
2023-05-06T19:15:54.769Z,99.90
2023-05-06T19:18:21.381Z,99.90
2023-05-06T19:20:48.131Z,99.90
2023-05-06T19:23:14.722Z,99.90
2023-05-06T19:25:41.518Z,99.90
2023-05-06T19:28:09.529Z,99.90
2023-05-06T19:30:36.373Z,99.90
2023-05-06T19:33:03.757Z,99.90
2023-05-06T19:35:30.655Z,99.90
2023-05-06T19:37:58.628Z,99.90
2023-05-06T19:40:25.258Z,99.90
2023-05-06T19:42:52.584Z,99.90
2023-05-06T19:45:19.609Z,99.90
2023-05-06T19:47:46.434Z,99.90
2023-05-06T19:50:13.410Z,99.90
2023-05-06T19:52:40.496Z,99.90
2023-05-06T19:55:07.641Z,99.90
2023-05-06T19:57:34.379Z,99.90
2023-05-06T20:00:05.399Z,99.90
2023-05-06T20:02:32.954Z,99.90
2023-05-06T20:05:00.533Z,99.90
2023-05-06T20:07:27.584Z,99.90
2023-05-06T20:09:55.946Z,99.90
2023-05-06T20:12:23.705Z,99.90
2023-05-06T20:14:50.391Z,99.90
2023-05-06T20:17:17.129Z,99.90
2023-05-06T20:19:47.823Z,99.90
2023-05-06T20:22:14.508Z,99.90
2023-05-06T20:24:42.774Z,99.90
2023-05-06T20:27:10.121Z,99.90
2023-05-06T20:29:36.835Z,99.90
2023-05-06T20:32:03.750Z,99.90
2023-05-06T20:34:30.389Z,99.90
2023-05-06T20:36:57.065Z,99.90
2023-05-06T20:39:23.852Z,99.90
2023-05-06T20:41:50.549Z,99.90
2023-05-06T20:44:17.150Z,99.90
2023-05-06T20:46:44.152Z,99.90
2023-05-06T20:49:11.713Z,99.90
2023-05-06T20:51:38.421Z,99.90
2023-05-06T20:54:05.187Z,99.90
2023-05-06T20:56:31.807Z,99.90
2023-05-06T20:58:58.553Z,99.90
2023-05-06T21:01:26.761Z,99.90
2023-05-06T21:03:53.510Z,99.90
2023-05-06T21:06:20.277Z,99.90
2023-05-06T21:08:46.964Z,99.90
2023-05-06T21:11:14.098Z,99.90
2023-05-06T21:13:41.560Z,99.90
2023-05-06T21:16:08.329Z,99.90
2023-05-06T21:18:35.148Z,99.90
2023-05-06T21:21:01.872Z,99.90
2023-05-06T21:23:28.484Z,99.90
2023-05-06T21:25:55.253Z,99.90
2023-05-06T21:28:22.020Z,99.90
2023-05-06T21:30:48.695Z,99.90
2023-05-06T21:33:15.376Z,99.90
2023-05-06T21:35:42.016Z,99.90
2023-05-06T21:38:08.642Z,99.90
2023-05-06T21:40:35.447Z,99.90
2023-05-06T21:43:03.168Z,99.90
2023-05-06T21:45:29.918Z,99.90
2023-05-06T21:47:56.675Z,99.90
2023-05-06T21:50:23.380Z,99.90
2023-05-06T21:52:50.055Z,99.90
2023-05-06T21:55:16.772Z,99.90
2023-05-06T21:57:44.595Z,99.90
2023-05-06T22:00:12.623Z,99.90
2023-05-06T22:02:40.251Z,99.90
2023-05-06T22:05:08.238Z,99.90
2023-05-06T22:07:35.751Z,99.90
2023-05-06T22:10:02.876Z,99.90
2023-05-06T22:12:30.103Z,99.90
2023-05-06T22:14:56.794Z,99.90
2023-05-06T22:17:24.162Z,99.90
2023-05-06T22:19:51.487Z,99.90
2023-05-06T22:22:18.600Z,99.90
2023-05-06T22:24:45.333Z,99.90
2023-05-06T22:27:11.895Z,99.90
2023-05-06T22:29:39.337Z,99.90
2023-05-06T22:32:06.565Z,99.90
2023-05-06T22:34:33.343Z,99.90
2023-05-06T22:37:00.857Z,99.90
2023-05-06T22:39:28.033Z,99.90
2023-05-06T22:41:54.987Z,99.90
2023-05-06T22:44:21.591Z,99.90
2023-05-06T22:46:48.253Z,99.90
2023-05-06T22:49:15.913Z,99.90
2023-05-06T22:51:42.785Z,99.90
2023-05-06T22:54:09.385Z,99.90
2023-05-06T22:56:36.145Z,99.90
2023-05-06T22:59:02.926Z,99.90
2023-05-06T23:01:33.039Z,99.90
2023-05-06T23:03:59.838Z,99.90
2023-05-06T23:06:31.043Z,99.90
2023-05-06T23:08:57.810Z,99.90
2023-05-06T23:11:24.781Z,99.90
2023-05-06T23:13:51.378Z,99.90
2023-05-06T23:16:18.189Z,99.90
2023-05-06T23:18:45.922Z,99.90
2023-05-06T23:21:12.655Z,99.90
2023-05-06T23:23:39.497Z,99.90
2023-05-06T23:26:06.444Z,99.90
2023-05-06T23:28:33.091Z,99.90
2023-05-06T23:31:00.364Z,99.90
2023-05-06T23:33:27.248Z,99.90
2023-05-06T23:35:54.036Z,99.90
2023-05-06T23:38:20.670Z,99.90
2023-05-06T23:40:49.244Z,99.90
2023-05-06T23:43:15.828Z,99.90
2023-05-06T23:45:42.495Z,99.90
2023-05-06T23:48:09.305Z,99.90
2023-05-06T23:50:36.127Z,99.90
2023-05-06T23:53:02.732Z,99.90
2023-05-06T23:55:29.480Z,99.90
2023-05-06T23:57:56.424Z,99.90
