createdAt,value
2019-03-29T00:00:08.659Z,99.90
2019-03-29T00:02:36.271Z,99.90
2019-03-29T00:05:04.010Z,99.90
2019-03-29T00:07:39.370Z,99.90
2019-03-29T00:10:01.661Z,99.90
2019-03-29T00:12:28.983Z,99.90
2019-03-29T00:14:56.258Z,99.90
2019-03-29T00:17:23.776Z,99.90
2019-03-29T00:19:51.183Z,99.90
2019-03-29T00:22:18.591Z,99.90
2019-03-29T00:24:46.015Z,99.90
2019-03-29T00:27:13.329Z,99.90
2019-03-29T00:29:40.795Z,99.90
2019-03-29T00:32:08.175Z,99.90
2019-03-29T00:34:35.692Z,99.90
2019-03-29T00:37:03.114Z,99.90
2019-03-29T00:39:30.643Z,99.90
2019-03-29T00:41:58.067Z,99.90
2019-03-29T00:44:26.206Z,99.90
2019-03-29T00:46:54.435Z,99.90
2019-03-29T00:49:21.827Z,99.90
2019-03-29T00:51:49.232Z,99.90
2019-03-29T00:54:16.811Z,99.90
2019-03-29T00:56:44.436Z,99.90
2019-03-29T00:59:11.863Z,99.90
2019-03-29T01:01:39.287Z,99.90
2019-03-29T01:04:06.700Z,99.90
2019-03-29T01:06:34.211Z,99.90
2019-03-29T01:09:01.721Z,99.90
2019-03-29T01:11:29.156Z,99.90
2019-03-29T01:13:56.734Z,99.90
2019-03-29T01:16:24.196Z,99.90
2019-03-29T01:18:51.579Z,99.90
2019-03-29T01:21:18.991Z,99.90
2019-03-29T01:23:46.593Z,99.90
2019-03-29T01:26:14.034Z,99.90
2019-03-29T01:28:41.471Z,99.90
2019-03-29T01:31:08.895Z,99.90
2019-03-29T01:33:36.585Z,99.90
2019-03-29T01:36:04.167Z,99.90
2019-03-29T01:38:31.642Z,99.90
2019-03-29T01:40:59.022Z,99.90
2019-03-29T01:43:26.494Z,99.90
2019-03-29T01:45:53.911Z,99.90
2019-03-29T01:48:22.362Z,99.90
2019-03-29T01:50:50.017Z,99.90
2019-03-29T01:53:17.415Z,99.90
2019-03-29T01:55:44.845Z,99.90
2019-03-29T01:58:12.271Z,99.90
2019-03-29T02:00:39.676Z,99.90
2019-03-29T02:03:07.236Z,99.90
2019-03-29T02:05:34.633Z,99.90
2019-03-29T02:08:02.259Z,99.90
2019-03-29T02:10:29.684Z,99.90
2019-03-29T02:12:57.125Z,99.90
2019-03-29T02:15:24.501Z,99.90
2019-03-29T02:17:52.047Z,99.90
2019-03-29T02:20:19.572Z,99.90
2019-03-29T02:22:46.961Z,99.90
2019-03-29T02:25:15.969Z,99.90
2019-03-29T02:27:43.639Z,99.90
2019-03-29T02:30:12.533Z,99.90
2019-03-29T02:32:39.884Z,99.90
2019-03-29T02:35:07.322Z,99.90
2019-03-29T02:37:34.822Z,99.90
2019-03-29T02:40:02.347Z,99.90
2019-03-29T02:42:29.623Z,99.90
2019-03-29T02:44:57.074Z,99.90
2019-03-29T02:47:24.527Z,99.90
2019-03-29T02:49:52.111Z,99.90
2019-03-29T02:52:19.614Z,99.90
2019-03-29T02:54:47.215Z,99.90
2019-03-29T02:57:15.600Z,99.90
2019-03-29T02:59:43.134Z,99.90
2019-03-29T03:02:10.531Z,99.90
2019-03-29T03:04:37.988Z,99.90
2019-03-29T03:07:05.540Z,99.90
2019-03-29T03:09:33.068Z,99.90
2019-03-29T03:12:00.920Z,99.90
2019-03-29T03:14:28.190Z,99.90
2019-03-29T03:16:55.631Z,99.90
2019-03-29T03:19:23.075Z,99.90
2019-03-29T03:21:50.649Z,99.90
2019-03-29T03:24:18.115Z,99.90
2019-03-29T03:26:45.492Z,99.90
2019-03-29T03:29:12.876Z,99.90
2019-03-29T03:31:40.164Z,99.90
2019-03-29T03:34:07.613Z,99.90
2019-03-29T03:36:35.003Z,99.90
2019-03-29T03:39:04.523Z,99.90
2019-03-29T03:41:32.109Z,99.90
2019-03-29T03:43:59.816Z,99.90
2019-03-29T03:46:27.353Z,99.90
2019-03-29T03:48:54.790Z,99.90
2019-03-29T03:51:22.311Z,99.90
2019-03-29T03:53:50.070Z,99.90
2019-03-29T03:56:19.709Z,99.90
2019-03-29T03:58:47.607Z,99.90
2019-03-29T04:01:14.989Z,99.90
2019-03-29T04:03:42.463Z,99.90
2019-03-29T04:06:09.907Z,99.90
2019-03-29T04:08:37.415Z,99.90
2019-03-29T04:11:04.725Z,99.90
2019-03-29T04:13:32.153Z,99.90
2019-03-29T04:15:59.640Z,99.90
2019-03-29T04:18:27.156Z,99.90
2019-03-29T04:20:54.654Z,99.90
2019-03-29T04:23:22.062Z,99.90
2019-03-29T04:25:49.332Z,99.90
2019-03-29T04:28:16.888Z,99.90
2019-03-29T04:30:44.412Z,99.90
2019-03-29T04:33:11.934Z,99.90
2019-03-29T04:35:39.351Z,99.90
2019-03-29T04:38:06.767Z,99.90
2019-03-29T04:40:34.323Z,99.90
2019-03-29T04:43:01.899Z,99.90
2019-03-29T04:45:29.217Z,99.90
2019-03-29T04:47:56.633Z,99.90
2019-03-29T04:50:24.079Z,99.90
2019-03-29T04:52:51.409Z,99.90
2019-03-29T04:55:18.823Z,99.90
2019-03-29T04:57:46.360Z,99.90
2019-03-29T05:00:14.040Z,99.90
2019-03-29T05:02:41.531Z,99.90
2019-03-29T05:05:09.068Z,99.90
2019-03-29T05:07:37.094Z,99.90
2019-03-29T05:10:05.253Z,99.90
2019-03-29T05:12:32.650Z,99.90
2019-03-29T05:15:00.104Z,99.90
2019-03-29T05:17:27.881Z,99.90
2019-03-29T05:19:55.355Z,99.90
2019-03-29T05:22:22.899Z,99.90
2019-03-29T05:24:50.427Z,99.90
2019-03-29T05:27:17.974Z,99.90
2019-03-29T05:29:45.273Z,99.90
2019-03-29T05:32:12.739Z,99.90
2019-03-29T05:34:40.158Z,99.90
2019-03-29T05:37:07.563Z,99.90
2019-03-29T05:39:34.967Z,99.90
2019-03-29T05:42:02.377Z,99.90
2019-03-29T05:44:29.806Z,99.90
2019-03-29T05:46:57.348Z,99.90
2019-03-29T05:49:24.763Z,99.90
2019-03-29T05:51:52.180Z,99.90
2019-03-29T05:54:19.449Z,99.90
2019-03-29T05:56:46.723Z,99.90
2019-03-29T05:59:14.177Z,99.90
2019-03-29T06:01:41.586Z,99.90
2019-03-29T06:04:09.223Z,99.90
2019-03-29T06:06:36.644Z,99.90
2019-03-29T06:09:05.658Z,99.90
2019-03-29T06:11:33.218Z,99.90
2019-03-29T06:14:00.619Z,99.90
2019-03-29T06:16:38.330Z,99.90
2019-03-29T06:18:57.315Z,99.90
2019-03-29T06:21:24.759Z,99.90
2019-03-29T06:23:52.255Z,99.90
2019-03-29T06:26:19.897Z,99.90
2019-03-29T06:28:47.303Z,99.90
2019-03-29T06:31:14.779Z,98.80
2019-03-29T06:33:44.606Z,98.30
2019-03-29T06:36:13.857Z,97.00
2019-03-29T06:38:42.719Z,95.50
2019-03-29T06:41:10.148Z,93.90
2019-03-29T06:43:37.559Z,93.10
2019-03-29T06:46:05.199Z,91.80
2019-03-29T06:48:32.609Z,91.20
2019-03-29T06:51:00.110Z,90.30
2019-03-29T06:53:27.751Z,90.00
2019-03-29T06:55:55.193Z,88.70
2019-03-29T06:58:22.495Z,88.30
2019-03-29T07:00:49.950Z,86.20
2019-03-29T07:03:17.383Z,83.90
2019-03-29T07:05:44.848Z,82.90
2019-03-29T07:08:12.135Z,83.00
2019-03-29T07:10:39.428Z,84.10
2019-03-29T07:13:06.955Z,83.30
2019-03-29T07:15:34.270Z,82.10
2019-03-29T07:18:01.824Z,82.30
2019-03-29T07:20:29.456Z,80.70
2019-03-29T07:22:57.075Z,80.10
2019-03-29T07:25:24.541Z,79.20
2019-03-29T07:27:52.399Z,79.40
2019-03-29T07:30:20.309Z,79.10
2019-03-29T07:32:47.706Z,81.20
2019-03-29T07:35:15.064Z,80.70
2019-03-29T07:37:42.371Z,77.80
2019-03-29T07:40:09.944Z,79.20
2019-03-29T07:42:37.409Z,81.00
2019-03-29T07:45:05.555Z,81.30
2019-03-29T07:47:32.974Z,82.20
2019-03-29T07:50:00.366Z,81.30
2019-03-29T07:52:27.795Z,82.30
2019-03-29T07:54:55.075Z,80.10
2019-03-29T07:57:22.654Z,80.20
2019-03-29T07:59:50.615Z,81.00
2019-03-29T08:02:18.327Z,79.60
2019-03-29T08:04:46.566Z,77.00
2019-03-29T08:07:26.625Z,78.50
2019-03-29T08:09:43.438Z,77.90
2019-03-29T08:12:10.746Z,79.10
2019-03-29T08:14:38.241Z,78.60
2019-03-29T08:17:05.553Z,76.50
2019-03-29T08:19:32.962Z,75.20
2019-03-29T08:22:00.232Z,72.40
2019-03-29T08:24:27.739Z,70.60
2019-03-29T08:26:55.209Z,70.90
2019-03-29T08:29:22.683Z,73.30
2019-03-29T08:31:50.076Z,74.90
2019-03-29T08:34:17.635Z,75.60
2019-03-29T08:36:44.964Z,75.00
2019-03-29T08:39:12.215Z,72.90
2019-03-29T08:41:39.635Z,71.80
2019-03-29T08:44:07.097Z,73.60
2019-03-29T08:46:34.611Z,74.60
2019-03-29T08:49:02.165Z,78.60
2019-03-29T08:51:29.669Z,80.00
2019-03-29T08:53:57.155Z,81.30
2019-03-29T08:56:24.708Z,83.00
2019-03-29T08:58:52.128Z,86.20
2019-03-29T09:01:19.903Z,88.20
2019-03-29T09:04:01.480Z,90.00
2019-03-29T09:06:16.851Z,90.40
2019-03-29T09:08:44.381Z,90.80
2019-03-29T09:11:11.687Z,91.20
2019-03-29T09:13:39.127Z,91.50
2019-03-29T09:16:06.567Z,92.50
2019-03-29T09:18:34.053Z,92.80
2019-03-29T09:21:01.486Z,93.30
2019-03-29T09:23:30.253Z,93.20
2019-03-29T09:25:57.891Z,93.50
2019-03-29T09:28:25.299Z,93.80
2019-03-29T09:30:56.201Z,92.30
2019-03-29T09:33:22.199Z,92.10
2019-03-29T09:35:49.725Z,92.10
2019-03-29T09:38:17.467Z,92.00
2019-03-29T09:40:53.504Z,91.90
2019-03-29T09:43:14.419Z,91.20
2019-03-29T09:45:41.739Z,88.80
2019-03-29T09:48:09.195Z,85.00
2019-03-29T09:50:36.708Z,81.30
2019-03-29T09:53:04.011Z,80.90
2019-03-29T09:55:31.634Z,81.70
2019-03-29T09:57:59.198Z,80.70
2019-03-29T10:00:26.574Z,81.10
2019-03-29T10:02:54.112Z,82.40
2019-03-29T10:05:21.632Z,81.90
2019-03-29T10:07:49.146Z,79.90
2019-03-29T10:10:16.907Z,75.00
2019-03-29T10:12:44.569Z,74.70
2019-03-29T10:15:12.667Z,77.40
2019-03-29T10:17:40.100Z,75.60
2019-03-29T10:20:08.209Z,73.20
2019-03-29T10:22:35.724Z,76.00
2019-03-29T10:25:18.300Z,78.90
2019-03-29T10:27:34.052Z,81.10
2019-03-29T10:30:01.590Z,82.30
2019-03-29T10:32:29.015Z,82.10
2019-03-29T10:34:56.460Z,83.20
2019-03-29T10:37:23.888Z,83.70
2019-03-29T10:39:51.439Z,85.10
2019-03-29T10:42:19.019Z,86.20
2019-03-29T10:44:49.243Z,87.10
2019-03-29T10:47:15.908Z,87.20
2019-03-29T10:49:43.238Z,87.40
2019-03-29T10:52:10.523Z,86.70
2019-03-29T10:54:37.887Z,86.50
2019-03-29T10:57:05.407Z,85.90
2019-03-29T10:59:32.869Z,85.50
2019-03-29T11:02:00.244Z,84.70
2019-03-29T11:04:27.623Z,82.10
2019-03-29T11:06:55.151Z,82.50
2019-03-29T11:09:22.976Z,81.10
2019-03-29T11:11:50.414Z,79.50
2019-03-29T11:14:17.719Z,77.80
2019-03-29T11:16:45.251Z,77.90
2019-03-29T11:19:12.624Z,80.30
2019-03-29T11:21:40.172Z,80.80
2019-03-29T11:24:09.346Z,81.70
2019-03-29T11:26:37.039Z,81.90
2019-03-29T11:29:04.533Z,81.30
2019-03-29T11:31:31.988Z,81.30
2019-03-29T11:33:59.497Z,81.10
2019-03-29T11:36:26.919Z,77.70
2019-03-29T11:38:54.509Z,77.10
2019-03-29T11:41:22.035Z,76.40
2019-03-29T11:43:49.442Z,74.80
2019-03-29T11:46:16.851Z,72.70
2019-03-29T11:48:44.395Z,69.80
2019-03-29T11:51:19.178Z,70.30
2019-03-29T11:53:41.126Z,69.90
2019-03-29T11:56:08.631Z,68.30
2019-03-29T11:58:36.144Z,65.40
2019-03-29T12:01:05.447Z,60.60
2019-03-29T12:03:33.048Z,57.20
2019-03-29T12:06:00.577Z,55.20
2019-03-29T12:08:28.140Z,54.40
2019-03-29T12:10:55.703Z,54.10
2019-03-29T12:13:23.211Z,53.40
2019-03-29T12:15:50.595Z,51.40
2019-03-29T12:18:18.259Z,51.50
2019-03-29T12:20:45.683Z,51.10
2019-03-29T12:23:12.993Z,48.60
2019-03-29T12:25:40.454Z,49.70
2019-03-29T12:28:08.182Z,53.10
2019-03-29T12:30:36.118Z,53.70
2019-03-29T12:33:03.634Z,51.60
2019-03-29T12:35:31.156Z,49.60
2019-03-29T12:37:58.686Z,50.00
2019-03-29T12:40:26.109Z,50.00
2019-03-29T12:42:53.632Z,49.80
2019-03-29T12:45:21.161Z,50.00
2019-03-29T12:47:48.599Z,48.80
2019-03-29T12:50:16.123Z,47.30
2019-03-29T12:52:43.691Z,49.40
2019-03-29T12:55:11.398Z,49.20
2019-03-29T12:57:39.392Z,50.80
2019-03-29T13:00:07.733Z,49.90
2019-03-29T13:02:35.215Z,48.40
2019-03-29T13:05:03.331Z,49.10
2019-03-29T13:07:30.903Z,49.00
2019-03-29T13:09:58.447Z,47.90
2019-03-29T13:12:25.842Z,49.80
2019-03-29T13:14:53.667Z,52.20
2019-03-29T13:17:21.350Z,54.40
2019-03-29T13:19:48.838Z,54.60
2019-03-29T13:22:16.527Z,54.80
2019-03-29T13:24:43.940Z,54.30
2019-03-29T13:27:11.391Z,53.50
2019-03-29T13:29:38.764Z,55.90
2019-03-29T13:32:06.307Z,56.80
2019-03-29T13:34:33.747Z,58.10
2019-03-29T13:37:01.048Z,58.40
2019-03-29T13:39:28.580Z,59.40
2019-03-29T13:41:55.834Z,61.10
2019-03-29T13:44:26.622Z,62.60
2019-03-29T13:46:52.867Z,61.50
2019-03-29T13:49:20.323Z,61.20
2019-03-29T13:51:47.863Z,63.20
2019-03-29T13:54:15.367Z,63.10
2019-03-29T13:56:42.929Z,63.90
2019-03-29T13:59:10.470Z,64.40
2019-03-29T14:01:37.742Z,65.40
2019-03-29T14:04:05.119Z,65.40
2019-03-29T14:06:32.526Z,65.20
2019-03-29T14:08:59.950Z,65.80
2019-03-29T14:11:27.392Z,64.70
2019-03-29T14:13:54.947Z,64.90
2019-03-29T14:16:22.352Z,64.30
2019-03-29T14:18:49.930Z,64.00
2019-03-29T14:21:17.219Z,63.40
2019-03-29T14:23:44.724Z,63.40
2019-03-29T14:26:12.399Z,64.10
2019-03-29T14:28:39.812Z,64.60
2019-03-29T14:31:07.129Z,62.90
2019-03-29T14:33:34.502Z,63.00
2019-03-29T14:36:01.901Z,63.20
2019-03-29T14:38:29.224Z,63.20
2019-03-29T14:40:56.724Z,63.00
2019-03-29T14:43:24.255Z,63.10
2019-03-29T14:45:51.603Z,62.30
2019-03-29T14:48:18.870Z,62.60
2019-03-29T14:50:46.304Z,63.30
2019-03-29T14:53:13.741Z,62.10
2019-03-29T14:55:41.291Z,62.30
2019-03-29T14:58:08.884Z,62.50
2019-03-29T15:00:38.372Z,61.90
2019-03-29T15:03:06.011Z,63.10
2019-03-29T15:05:33.535Z,62.40
2019-03-29T15:08:01.122Z,62.30
2019-03-29T15:10:28.851Z,61.80
2019-03-29T15:12:56.292Z,61.80
2019-03-29T15:15:23.796Z,62.50
2019-03-29T15:17:51.321Z,62.00
2019-03-29T15:20:18.818Z,61.40
2019-03-29T15:22:46.216Z,62.10
2019-03-29T15:25:13.728Z,62.50
2019-03-29T15:27:41.119Z,62.00
2019-03-29T15:30:09.073Z,62.10
2019-03-29T15:32:36.431Z,62.20
2019-03-29T15:35:04.089Z,62.80
2019-03-29T15:37:31.535Z,62.20
2019-03-29T15:39:59.147Z,62.20
2019-03-29T15:42:26.594Z,62.50
2019-03-29T15:44:53.992Z,63.60
2019-03-29T15:47:21.320Z,63.20
2019-03-29T15:49:55.701Z,63.60
2019-03-29T15:52:18.076Z,63.00
2019-03-29T15:54:45.507Z,62.00
2019-03-29T15:57:13.063Z,61.70
2019-03-29T15:59:40.455Z,63.80
2019-03-29T16:02:07.987Z,62.80
2019-03-29T16:04:35.630Z,63.90
2019-03-29T16:07:03.155Z,63.60
2019-03-29T16:09:30.598Z,64.00
2019-03-29T16:11:58.239Z,64.80
2019-03-29T16:14:25.772Z,63.50
2019-03-29T16:16:53.327Z,63.90
2019-03-29T16:19:20.864Z,64.10
2019-03-29T16:21:48.129Z,64.60
2019-03-29T16:24:15.694Z,64.40
2019-03-29T16:26:43.322Z,63.60
2019-03-29T16:29:10.856Z,64.10
2019-03-29T16:31:38.305Z,65.20
2019-03-29T16:34:05.979Z,65.10
2019-03-29T16:36:33.307Z,65.70
2019-03-29T16:39:00.735Z,65.70
2019-03-29T16:41:28.528Z,65.80
2019-03-29T16:43:59.562Z,66.10
2019-03-29T16:46:27.203Z,66.90
2019-03-29T16:48:54.668Z,66.40
2019-03-29T16:51:22.284Z,66.40
2019-03-29T16:53:49.804Z,66.50
2019-03-29T16:56:18.539Z,66.40
2019-03-29T16:58:46.235Z,66.80
2019-03-29T17:01:13.712Z,66.50
2019-03-29T17:03:42.367Z,67.30
2019-03-29T17:06:09.966Z,67.60
2019-03-29T17:08:37.507Z,67.40
2019-03-29T17:11:05.102Z,67.80
2019-03-29T17:13:32.508Z,68.20
2019-03-29T17:16:02.119Z,68.80
2019-03-29T17:18:29.855Z,70.00
2019-03-29T17:20:57.707Z,70.90
2019-03-29T17:23:25.272Z,70.80
2019-03-29T17:25:52.799Z,71.00
2019-03-29T17:28:20.135Z,71.70
2019-03-29T17:30:52.221Z,72.10
2019-03-29T17:33:22.307Z,72.60
2019-03-29T17:35:48.975Z,73.20
2019-03-29T17:38:16.362Z,73.60
2019-03-29T17:40:47.152Z,74.00
2019-03-29T17:43:14.682Z,74.40
2019-03-29T17:45:50.964Z,75.50
2019-03-29T17:48:18.412Z,75.70
2019-03-29T17:50:45.984Z,76.40
2019-03-29T17:53:13.418Z,76.90
2019-03-29T17:55:40.846Z,77.30
2019-03-29T17:58:08.407Z,78.00
2019-03-29T18:00:36.087Z,78.70
2019-03-29T18:03:03.622Z,79.50
2019-03-29T18:05:31.079Z,80.00
2019-03-29T18:07:58.605Z,80.60
2019-03-29T18:10:26.050Z,82.00
2019-03-29T18:12:53.449Z,83.10
2019-03-29T18:15:21.078Z,83.90
2019-03-29T18:17:48.647Z,84.30
2019-03-29T18:20:16.474Z,84.90
2019-03-29T18:22:43.945Z,87.00
2019-03-29T18:25:11.832Z,87.90
2019-03-29T18:27:39.301Z,89.50
2019-03-29T18:30:08.367Z,90.00
2019-03-29T18:32:36.547Z,90.70
2019-03-29T18:35:04.807Z,91.20
2019-03-29T18:37:33.118Z,90.90
2019-03-29T18:40:01.169Z,91.40
2019-03-29T18:42:28.598Z,91.90
2019-03-29T18:44:56.105Z,91.60
2019-03-29T18:47:23.651Z,92.00
2019-03-29T18:49:51.174Z,92.30
2019-03-29T18:52:18.630Z,92.40
2019-03-29T18:54:46.290Z,92.80
2019-03-29T18:57:15.759Z,93.00
2019-03-29T18:59:43.189Z,93.20
2019-03-29T19:02:10.832Z,93.60
2019-03-29T19:04:38.792Z,93.60
2019-03-29T19:07:06.313Z,93.80
2019-03-29T19:09:33.887Z,94.00
2019-03-29T19:12:01.284Z,94.10
2019-03-29T19:14:28.716Z,94.40
2019-03-29T19:16:59.082Z,94.50
2019-03-29T19:19:25.746Z,94.70
2019-03-29T19:21:53.238Z,95.20
2019-03-29T19:24:20.762Z,95.00
2019-03-29T19:26:48.074Z,95.10
2019-03-29T19:29:15.643Z,95.20
2019-03-29T19:31:43.179Z,95.30
2019-03-29T19:34:12.194Z,95.10
2019-03-29T19:36:39.855Z,95.50
2019-03-29T19:39:07.426Z,95.50
2019-03-29T19:41:35.054Z,95.70
2019-03-29T19:44:02.571Z,96.00
2019-03-29T19:46:29.972Z,96.20
2019-03-29T19:48:57.715Z,96.30
2019-03-29T19:51:25.203Z,96.40
2019-03-29T19:54:06.371Z,96.60
2019-03-29T19:56:22.195Z,96.30
2019-03-29T19:58:49.817Z,96.90
2019-03-29T20:01:17.612Z,97.00
2019-03-29T20:03:45.144Z,97.10
2019-03-29T20:06:12.812Z,97.20
2019-03-29T20:08:40.368Z,97.20
2019-03-29T20:11:07.910Z,97.30
2019-03-29T20:13:35.443Z,97.40
2019-03-29T20:16:02.810Z,97.60
2019-03-29T20:18:31.479Z,98.10
2019-03-29T20:20:59.114Z,97.90
2019-03-29T20:23:26.669Z,98.10
2019-03-29T20:25:53.927Z,98.00
2019-03-29T20:28:21.369Z,98.10
2019-03-29T20:30:48.791Z,98.00
2019-03-29T20:33:16.351Z,98.20
2019-03-29T20:35:43.659Z,98.20
2019-03-29T20:38:11.214Z,98.40
2019-03-29T20:40:38.689Z,98.40
2019-03-29T20:43:06.141Z,98.60
2019-03-29T20:45:33.615Z,98.80
2019-03-29T20:48:01.169Z,98.90
2019-03-29T20:50:28.617Z,99.00
2019-03-29T20:52:56.056Z,99.00
2019-03-29T20:55:23.631Z,99.00
2019-03-29T20:57:51.175Z,99.20
2019-03-29T21:00:19.258Z,99.40
2019-03-29T21:02:46.692Z,99.60
2019-03-29T21:05:14.332Z,99.70
2019-03-29T21:07:42.140Z,99.70
2019-03-29T21:10:09.827Z,99.70
2019-03-29T21:12:37.445Z,99.90
2019-03-29T21:15:05.664Z,99.90
2019-03-29T21:17:33.211Z,99.90
2019-03-29T21:20:00.521Z,99.90
2019-03-29T21:22:27.857Z,99.90
2019-03-29T21:24:55.247Z,99.90
2019-03-29T21:27:22.740Z,99.90
2019-03-29T21:29:50.285Z,99.90
2019-03-29T21:32:17.727Z,99.90
2019-03-29T21:34:45.207Z,99.90
2019-03-29T21:37:12.602Z,99.90
2019-03-29T21:39:40.044Z,99.90
2019-03-29T21:42:07.534Z,99.90
2019-03-29T21:44:35.939Z,99.90
2019-03-29T21:47:03.415Z,99.90
2019-03-29T21:49:30.835Z,99.90
2019-03-29T21:51:58.407Z,99.90
2019-03-29T21:54:25.799Z,99.90
2019-03-29T21:56:53.343Z,99.90
2019-03-29T21:59:25.224Z,99.90
2019-03-29T22:01:52.931Z,99.90
2019-03-29T22:04:20.463Z,99.90
2019-03-29T22:06:47.761Z,99.90
2019-03-29T22:09:15.250Z,99.90
2019-03-29T22:11:42.659Z,99.90
2019-03-29T22:14:10.216Z,99.90
2019-03-29T22:16:37.624Z,99.90
2019-03-29T22:19:05.213Z,99.90
2019-03-29T22:21:32.521Z,99.90
2019-03-29T22:23:59.997Z,99.90
2019-03-29T22:26:27.566Z,99.90
2019-03-29T22:28:55.003Z,99.90
2019-03-29T22:31:22.427Z,99.90
2019-03-29T22:33:49.942Z,99.90
2019-03-29T22:36:17.295Z,99.90
2019-03-29T22:38:44.862Z,99.90
2019-03-29T22:41:12.511Z,99.90
2019-03-29T22:43:39.935Z,99.90
2019-03-29T22:46:07.367Z,99.90
2019-03-29T22:48:36.374Z,99.90
2019-03-29T22:51:03.943Z,99.90
2019-03-29T22:53:32.960Z,99.90
2019-03-29T22:56:00.425Z,99.90
2019-03-29T22:58:28.652Z,99.90
2019-03-29T23:00:57.019Z,99.90
2019-03-29T23:03:24.555Z,99.90
2019-03-29T23:05:52.034Z,99.90
2019-03-29T23:08:19.558Z,99.90
2019-03-29T23:10:47.292Z,99.90
2019-03-29T23:13:14.774Z,99.90
2019-03-29T23:15:42.187Z,99.90
2019-03-29T23:18:09.570Z,99.90
2019-03-29T23:20:36.909Z,99.90
2019-03-29T23:23:04.294Z,99.90
2019-03-29T23:25:31.820Z,99.90
2019-03-29T23:27:59.133Z,99.90
2019-03-29T23:30:26.571Z,99.90
2019-03-29T23:32:53.977Z,99.90
2019-03-29T23:35:21.398Z,99.90
2019-03-29T23:37:48.698Z,99.90
2019-03-29T23:40:16.242Z,99.90
2019-03-29T23:42:43.596Z,99.90
2019-03-29T23:45:11.168Z,99.90
2019-03-29T23:47:38.714Z,99.90
2019-03-29T23:50:06.239Z,99.90
2019-03-29T23:52:33.679Z,99.90
2019-03-29T23:55:01.084Z,99.90
2019-03-29T23:57:28.631Z,99.90
2019-03-29T23:59:56.031Z,99.90
