createdAt,value
2018-07-11T00:00:37.264Z,0.00
2018-07-11T00:01:37.254Z,0.00
2018-07-11T00:02:37.266Z,0.00
2018-07-11T00:03:37.228Z,0.00
2018-07-11T00:04:37.221Z,0.00
2018-07-11T00:05:37.207Z,0.00
2018-07-11T00:06:37.196Z,0.00
2018-07-11T00:07:37.185Z,0.00
2018-07-11T00:08:37.190Z,0.00
2018-07-11T00:09:37.163Z,0.00
2018-07-11T00:10:37.153Z,0.00
2018-07-11T00:11:37.143Z,0.00
2018-07-11T00:12:37.134Z,0.00
2018-07-11T00:13:37.159Z,0.00
2018-07-11T00:14:37.111Z,0.00
2018-07-11T00:15:37.100Z,0.00
2018-07-11T00:16:37.091Z,0.00
2018-07-11T00:17:37.078Z,0.00
2018-07-11T00:18:37.068Z,0.00
2018-07-11T00:19:37.080Z,0.00
2018-07-11T00:20:37.047Z,0.00
2018-07-11T00:21:37.034Z,0.00
2018-07-11T00:22:37.025Z,0.00
2018-07-11T00:23:37.016Z,0.00
2018-07-11T00:24:37.016Z,0.00
2018-07-11T00:25:36.992Z,0.00
2018-07-11T00:26:36.980Z,0.00
2018-07-11T00:27:36.971Z,0.00
2018-07-11T00:28:36.958Z,0.00
2018-07-11T00:29:36.959Z,0.00
2018-07-11T00:30:36.950Z,0.00
2018-07-11T00:31:36.927Z,0.00
2018-07-11T00:32:36.928Z,0.00
2018-07-11T00:33:36.902Z,0.00
2018-07-11T00:34:36.893Z,0.00
2018-07-11T00:35:36.882Z,0.00
2018-07-11T00:36:36.872Z,0.00
2018-07-11T00:37:36.860Z,0.00
2018-07-11T00:38:36.863Z,0.00
2018-07-11T00:39:36.882Z,0.00
2018-07-11T00:40:36.830Z,0.00
2018-07-11T00:41:36.818Z,0.00
2018-07-11T00:42:36.809Z,0.00
2018-07-11T00:43:36.792Z,0.00
2018-07-11T00:44:36.784Z,0.00
2018-07-11T00:45:36.784Z,0.00
2018-07-11T00:46:36.785Z,0.00
2018-07-11T00:47:36.751Z,0.00
2018-07-11T00:48:37.403Z,0.00
2018-07-11T00:49:36.727Z,0.00
2018-07-11T00:50:36.717Z,0.00
2018-07-11T00:51:36.710Z,0.00
2018-07-11T00:52:36.712Z,0.00
2018-07-11T00:53:36.684Z,0.00
2018-07-11T00:54:36.677Z,0.00
2018-07-11T00:55:36.666Z,0.00
2018-07-11T00:56:36.667Z,0.00
2018-07-11T00:57:36.644Z,0.00
2018-07-11T00:58:36.633Z,0.00
2018-07-11T00:59:36.623Z,0.00
2018-07-11T01:00:36.608Z,0.00
2018-07-11T01:01:36.610Z,0.00
2018-07-11T01:02:36.586Z,0.00
2018-07-11T01:03:36.578Z,0.00
2018-07-11T01:04:36.580Z,0.00
2018-07-11T01:05:36.557Z,0.00
2018-07-11T01:06:36.561Z,0.00
2018-07-11T01:07:36.532Z,0.00
2018-07-11T01:08:36.524Z,0.00
2018-07-11T01:09:36.511Z,0.00
2018-07-11T01:10:36.503Z,0.00
2018-07-11T01:11:36.505Z,0.00
2018-07-11T01:12:36.491Z,0.00
2018-07-11T01:13:36.467Z,0.00
2018-07-11T01:14:36.473Z,0.00
2018-07-11T01:15:36.453Z,0.00
2018-07-11T01:16:36.438Z,0.00
2018-07-11T01:17:36.441Z,0.00
2018-07-11T01:18:36.415Z,0.00
2018-07-11T01:19:36.403Z,0.00
2018-07-11T01:20:36.391Z,0.00
2018-07-11T01:21:36.397Z,0.00
2018-07-11T01:22:36.388Z,0.00
2018-07-11T01:23:36.359Z,0.00
2018-07-11T01:24:36.347Z,0.00
2018-07-11T01:25:36.339Z,0.00
2018-07-11T01:26:36.326Z,0.00
2018-07-11T01:27:36.317Z,0.00
2018-07-11T01:28:36.319Z,0.00
2018-07-11T01:29:36.292Z,0.00
2018-07-11T01:30:36.280Z,0.00
2018-07-11T01:31:36.295Z,0.00
2018-07-11T01:32:36.259Z,0.00
2018-07-11T01:33:36.247Z,0.00
2018-07-11T01:34:36.237Z,0.00
2018-07-11T01:35:36.226Z,0.00
2018-07-11T01:36:36.215Z,0.00
2018-07-11T01:37:36.223Z,0.00
2018-07-11T01:38:36.193Z,0.00
2018-07-11T01:39:36.182Z,0.00
2018-07-11T01:40:36.173Z,0.00
2018-07-11T01:41:36.166Z,0.00
2018-07-11T01:42:36.152Z,0.00
2018-07-11T01:43:36.147Z,0.00
2018-07-11T01:44:36.130Z,0.00
2018-07-11T01:45:36.119Z,0.00
2018-07-11T01:46:36.121Z,0.00
2018-07-11T01:47:36.095Z,0.00
2018-07-11T01:48:36.101Z,0.00
2018-07-11T01:49:36.087Z,0.00
2018-07-11T01:50:36.062Z,0.00
2018-07-11T01:51:36.052Z,0.00
2018-07-11T01:52:36.040Z,0.00
2018-07-11T01:53:36.028Z,0.00
2018-07-11T01:54:36.035Z,0.00
2018-07-11T01:55:36.009Z,0.00
2018-07-11T01:56:35.999Z,0.00
2018-07-11T01:57:35.988Z,0.00
2018-07-11T01:58:35.976Z,0.00
2018-07-11T01:59:35.980Z,0.00
2018-07-11T02:00:35.951Z,0.00
2018-07-11T02:01:35.944Z,0.00
2018-07-11T02:02:35.930Z,0.00
2018-07-11T02:03:35.932Z,0.00
2018-07-11T02:04:35.908Z,0.00
2018-07-11T02:05:35.900Z,0.00
2018-07-11T02:06:35.900Z,0.00
2018-07-11T02:07:35.879Z,0.00
2018-07-11T02:08:35.867Z,0.00
2018-07-11T02:09:35.855Z,0.00
2018-07-11T02:10:35.850Z,0.00
2018-07-11T02:11:35.850Z,0.00
2018-07-11T02:12:35.821Z,0.00
2018-07-11T02:13:35.822Z,0.00
2018-07-11T02:14:35.799Z,0.00
2018-07-11T02:15:35.792Z,0.00
2018-07-11T02:16:35.779Z,0.00
2018-07-11T02:17:35.784Z,0.00
2018-07-11T02:18:35.770Z,0.00
2018-07-11T02:19:35.748Z,0.00
2018-07-11T02:20:35.737Z,0.00
2018-07-11T02:21:35.729Z,0.00
2018-07-11T02:22:35.712Z,0.00
2018-07-11T02:23:35.717Z,0.00
2018-07-11T02:24:35.693Z,0.00
2018-07-11T02:25:35.687Z,0.00
2018-07-11T02:26:35.672Z,0.00
2018-07-11T02:27:35.663Z,0.00
2018-07-11T02:28:35.659Z,0.00
2018-07-11T02:29:35.660Z,0.00
2018-07-11T02:30:35.630Z,0.00
2018-07-11T02:31:35.623Z,0.00
2018-07-11T02:32:35.613Z,0.00
2018-07-11T02:33:35.600Z,0.00
2018-07-11T02:34:35.589Z,0.00
2018-07-11T02:35:35.588Z,0.00
2018-07-11T02:36:35.563Z,0.00
2018-07-11T02:37:35.548Z,0.00
2018-07-11T02:38:35.541Z,0.00
2018-07-11T02:39:35.531Z,0.00
2018-07-11T02:40:35.537Z,0.00
2018-07-11T02:41:35.508Z,0.00
2018-07-11T02:42:35.495Z,0.00
2018-07-11T02:43:35.483Z,0.00
2018-07-11T02:44:35.471Z,0.00
2018-07-11T02:45:35.481Z,0.00
2018-07-11T02:46:35.454Z,0.00
2018-07-11T02:47:35.443Z,0.00
2018-07-11T02:48:35.447Z,0.00
2018-07-11T02:49:35.421Z,0.00
2018-07-11T02:50:35.415Z,0.00
2018-07-11T02:51:35.399Z,0.00
2018-07-11T02:52:35.388Z,0.00
2018-07-11T02:53:35.381Z,0.00
2018-07-11T02:54:35.377Z,0.00
2018-07-11T02:55:35.355Z,0.00
2018-07-11T02:56:35.346Z,0.00
2018-07-11T02:57:35.350Z,0.00
2018-07-11T02:58:35.320Z,0.00
2018-07-11T02:59:35.308Z,0.00
2018-07-11T03:00:35.301Z,0.00
2018-07-11T03:01:35.290Z,0.00
2018-07-11T03:02:35.290Z,0.00
2018-07-11T03:03:35.264Z,0.00
2018-07-11T03:04:35.256Z,0.00
2018-07-11T03:05:35.243Z,0.00
2018-07-11T03:06:35.237Z,0.00
2018-07-11T03:07:35.239Z,0.00
2018-07-11T03:08:35.213Z,0.00
2018-07-11T03:09:35.213Z,0.00
2018-07-11T03:10:35.192Z,5.62
2018-07-11T03:11:35.182Z,5.62
2018-07-11T03:12:35.171Z,5.62
2018-07-11T03:13:35.158Z,5.62
2018-07-11T03:14:35.167Z,5.62
2018-07-11T03:15:35.139Z,5.62
2018-07-11T03:16:35.129Z,5.62
2018-07-11T03:17:35.114Z,5.62
2018-07-11T03:18:35.107Z,5.62
2018-07-11T03:19:35.115Z,5.62
2018-07-11T03:20:35.082Z,11.25
2018-07-11T03:21:35.076Z,11.25
2018-07-11T03:22:35.062Z,11.25
2018-07-11T03:23:35.052Z,11.25
2018-07-11T03:24:35.041Z,11.25
2018-07-11T03:25:35.041Z,11.25
2018-07-11T03:26:35.044Z,11.25
2018-07-11T03:27:35.008Z,16.88
2018-07-11T03:28:34.999Z,16.88
2018-07-11T03:29:34.984Z,16.88
2018-07-11T03:30:34.976Z,16.88
2018-07-11T03:31:34.967Z,16.88
2018-07-11T03:32:35.043Z,16.88
2018-07-11T03:33:34.940Z,22.50
2018-07-11T03:34:34.934Z,22.50
2018-07-11T03:35:34.937Z,22.50
2018-07-11T03:36:34.909Z,22.50
2018-07-11T03:37:34.897Z,22.50
2018-07-11T03:38:34.889Z,28.12
2018-07-11T03:39:34.876Z,28.12
2018-07-11T03:40:34.869Z,28.12
2018-07-11T03:41:34.873Z,28.12
2018-07-11T03:42:34.842Z,28.12
2018-07-11T03:43:34.837Z,28.12
2018-07-11T03:44:34.839Z,33.75
2018-07-11T03:45:34.816Z,33.75
2018-07-11T03:46:34.805Z,33.75
2018-07-11T03:47:34.788Z,33.75
2018-07-11T03:48:34.797Z,39.38
2018-07-11T03:49:34.783Z,39.38
2018-07-11T03:50:34.774Z,39.38
2018-07-11T03:51:34.748Z,39.38
2018-07-11T03:52:34.735Z,45.00
2018-07-11T03:53:34.724Z,50.62
2018-07-11T03:54:34.719Z,50.62
2018-07-11T03:55:34.719Z,56.25
2018-07-11T03:56:34.692Z,61.88
2018-07-11T03:57:34.681Z,73.12
2018-07-11T03:58:34.672Z,73.12
2018-07-11T03:59:34.663Z,78.75
2018-07-11T04:00:34.666Z,78.75
2018-07-11T04:01:34.640Z,78.75
2018-07-11T04:02:34.627Z,78.75
2018-07-11T04:03:34.621Z,84.38
2018-07-11T04:04:34.605Z,78.75
2018-07-11T04:05:34.611Z,78.75
2018-07-11T04:06:34.587Z,78.75
2018-07-11T04:07:34.575Z,78.75
2018-07-11T04:08:34.567Z,78.75
2018-07-11T04:09:34.559Z,78.75
2018-07-11T04:10:34.539Z,78.75
2018-07-11T04:11:34.564Z,73.12
2018-07-11T04:12:34.518Z,78.75
2018-07-11T04:13:34.509Z,78.75
2018-07-11T04:14:34.496Z,84.38
2018-07-11T04:15:34.488Z,90.00
2018-07-11T04:16:34.476Z,90.00
2018-07-11T04:17:34.488Z,95.62
2018-07-11T04:18:34.456Z,101.25
2018-07-11T04:19:34.443Z,112.50
2018-07-11T04:20:34.435Z,112.50
2018-07-11T04:21:34.425Z,123.75
2018-07-11T04:22:34.412Z,129.38
2018-07-11T04:23:34.423Z,129.38
2018-07-11T04:24:34.387Z,123.75
2018-07-11T04:25:34.377Z,123.75
2018-07-11T04:26:34.369Z,123.75
2018-07-11T04:27:34.359Z,118.12
2018-07-11T04:28:34.347Z,106.88
2018-07-11T04:29:34.346Z,101.25
2018-07-11T04:30:34.332Z,95.62
2018-07-11T04:31:34.312Z,95.62
2018-07-11T04:32:34.303Z,95.62
2018-07-11T04:33:34.300Z,95.62
2018-07-11T04:34:34.287Z,95.62
2018-07-11T04:35:34.268Z,101.25
2018-07-11T04:36:34.269Z,106.88
2018-07-11T04:37:34.247Z,112.50
2018-07-11T04:38:34.234Z,118.12
2018-07-11T04:39:34.235Z,129.38
2018-07-11T04:40:34.212Z,135.00
2018-07-11T04:41:34.202Z,140.62
2018-07-11T04:42:34.208Z,151.88
2018-07-11T04:43:34.183Z,157.50
2018-07-11T04:44:34.180Z,163.12
2018-07-11T04:45:34.162Z,168.75
2018-07-11T04:46:34.150Z,180.00
2018-07-11T04:47:34.139Z,185.62
2018-07-11T04:48:34.124Z,196.88
2018-07-11T04:49:34.126Z,202.50
2018-07-11T04:50:34.117Z,208.12
2018-07-11T04:51:34.091Z,219.38
2018-07-11T04:52:34.118Z,230.62
2018-07-11T04:53:34.069Z,236.25
2018-07-11T04:54:34.058Z,236.25
2018-07-11T04:55:34.052Z,241.88
2018-07-11T04:56:34.041Z,247.50
2018-07-11T04:57:34.029Z,247.50
2018-07-11T04:58:34.036Z,247.50
2018-07-11T04:59:34.005Z,247.50
2018-07-11T05:00:34.007Z,247.50
2018-07-11T05:01:33.985Z,247.50
2018-07-11T05:02:33.978Z,253.12
2018-07-11T05:03:33.961Z,258.75
2018-07-11T05:04:33.949Z,258.75
2018-07-11T05:05:33.961Z,258.75
2018-07-11T05:06:33.932Z,253.12
2018-07-11T05:07:33.919Z,253.12
2018-07-11T05:08:33.910Z,253.12
2018-07-11T05:09:33.901Z,258.75
2018-07-11T05:10:33.891Z,258.75
2018-07-11T05:11:33.891Z,253.12
2018-07-11T05:12:33.867Z,247.50
2018-07-11T05:13:33.855Z,236.25
2018-07-11T05:14:33.847Z,225.00
2018-07-11T05:15:33.845Z,219.38
2018-07-11T05:16:33.825Z,219.38
2018-07-11T05:17:33.812Z,213.75
2018-07-11T05:18:33.832Z,213.75
2018-07-11T05:19:33.792Z,219.38
2018-07-11T05:20:33.781Z,202.50
2018-07-11T05:21:33.771Z,191.25
2018-07-11T05:22:33.760Z,180.00
2018-07-11T05:23:33.748Z,174.38
2018-07-11T05:24:33.756Z,168.75
2018-07-11T05:25:33.731Z,168.75
2018-07-11T05:26:33.721Z,168.75
2018-07-11T05:27:33.744Z,168.75
2018-07-11T05:28:33.700Z,174.38
2018-07-11T05:29:33.704Z,174.38
2018-07-11T05:30:33.678Z,174.38
2018-07-11T05:31:33.665Z,180.00
2018-07-11T05:32:33.661Z,180.00
2018-07-11T05:33:33.650Z,185.62
2018-07-11T05:34:33.661Z,185.62
2018-07-11T05:35:33.624Z,191.25
2018-07-11T05:36:33.614Z,208.12
2018-07-11T05:37:33.602Z,219.38
2018-07-11T05:38:33.593Z,230.62
2018-07-11T05:39:33.584Z,236.25
2018-07-11T05:40:33.599Z,236.25
2018-07-11T05:41:33.563Z,230.62
2018-07-11T05:42:33.599Z,225.00
2018-07-11T05:43:33.551Z,219.38
2018-07-11T05:44:33.528Z,213.75
2018-07-11T05:45:33.521Z,208.12
2018-07-11T05:46:33.509Z,213.75
2018-07-11T05:47:33.513Z,213.75
2018-07-11T05:48:33.487Z,225.00
2018-07-11T05:49:33.479Z,225.00
2018-07-11T05:50:33.466Z,236.25
2018-07-11T05:51:33.459Z,253.12
2018-07-11T05:52:33.465Z,270.00
2018-07-11T05:53:33.437Z,286.88
2018-07-11T05:54:33.437Z,298.12
2018-07-11T05:55:33.414Z,320.62
2018-07-11T05:56:33.404Z,343.12
2018-07-11T05:57:33.395Z,360.00
2018-07-11T05:58:33.398Z,360.00
2018-07-11T05:59:33.372Z,354.38
2018-07-11T06:00:33.359Z,348.75
2018-07-11T06:01:33.348Z,348.75
2018-07-11T06:02:33.341Z,348.75
2018-07-11T06:03:33.330Z,354.38
2018-07-11T06:04:33.337Z,348.75
2018-07-11T06:05:33.349Z,337.50
2018-07-11T06:06:33.294Z,331.88
2018-07-11T06:07:33.282Z,337.50
2018-07-11T06:08:33.274Z,331.88
2018-07-11T06:09:33.263Z,331.88
2018-07-11T06:10:33.266Z,315.00
2018-07-11T06:11:33.237Z,315.00
2018-07-11T06:12:33.227Z,320.62
2018-07-11T06:13:33.278Z,315.00
2018-07-11T06:14:33.207Z,315.00
2018-07-11T06:15:33.193Z,315.00
2018-07-11T06:16:33.184Z,320.62
2018-07-11T06:17:33.173Z,331.88
2018-07-11T06:18:33.176Z,348.75
2018-07-11T06:19:33.154Z,360.00
2018-07-11T06:20:33.145Z,365.62
2018-07-11T06:21:33.126Z,365.62
2018-07-11T06:22:33.118Z,360.00
2018-07-11T06:23:33.106Z,348.75
2018-07-11T06:24:33.110Z,331.88
2018-07-11T06:25:33.083Z,315.00
2018-07-11T06:26:33.074Z,303.75
2018-07-11T06:27:33.065Z,292.50
2018-07-11T06:28:33.049Z,286.88
2018-07-11T06:29:33.053Z,286.88
2018-07-11T06:30:33.029Z,281.25
2018-07-11T06:31:33.019Z,281.25
2018-07-11T06:32:33.007Z,281.25
2018-07-11T06:33:33.132Z,281.25
2018-07-11T06:34:32.987Z,298.12
2018-07-11T06:35:33.015Z,309.38
2018-07-11T06:36:32.962Z,315.00
2018-07-11T06:37:32.957Z,320.62
2018-07-11T06:38:32.945Z,326.25
2018-07-11T06:39:32.930Z,348.75
2018-07-11T06:40:32.922Z,382.50
2018-07-11T06:41:32.924Z,399.38
2018-07-11T06:42:32.900Z,421.88
2018-07-11T06:43:32.884Z,450.00
2018-07-11T06:44:32.972Z,461.25
2018-07-11T06:45:32.880Z,455.62
2018-07-11T06:46:32.859Z,450.00
2018-07-11T06:47:32.841Z,461.25
2018-07-11T06:48:32.830Z,478.12
2018-07-11T06:49:32.817Z,478.12
2018-07-11T06:50:32.823Z,483.75
2018-07-11T06:51:32.798Z,472.50
2018-07-11T06:52:32.785Z,478.12
2018-07-11T06:53:32.793Z,478.12
2018-07-11T06:54:32.766Z,472.50
2018-07-11T06:55:32.753Z,455.62
2018-07-11T06:56:32.744Z,450.00
2018-07-11T06:57:32.779Z,455.62
2018-07-11T06:58:32.723Z,472.50
2018-07-11T06:59:32.725Z,478.12
2018-07-11T07:00:32.698Z,483.75
2018-07-11T07:01:32.724Z,483.75
2018-07-11T07:02:32.680Z,489.38
2018-07-11T07:03:32.745Z,495.00
2018-07-11T07:04:32.656Z,495.00
2018-07-11T07:05:32.647Z,495.00
2018-07-11T07:06:32.635Z,495.00
2018-07-11T07:07:32.637Z,511.88
2018-07-11T07:08:32.624Z,528.75
2018-07-11T07:09:32.600Z,540.00
2018-07-11T07:10:32.610Z,534.38
2018-07-11T07:11:32.583Z,517.50
2018-07-11T07:12:32.567Z,506.25
2018-07-11T07:13:32.556Z,483.75
2018-07-11T07:14:32.547Z,478.12
2018-07-11T07:15:32.539Z,478.12
2018-07-11T07:16:32.552Z,489.38
2018-07-11T07:17:32.518Z,506.25
2018-07-11T07:18:32.504Z,534.38
2018-07-11T07:19:32.492Z,562.50
2018-07-11T07:20:32.493Z,545.62
2018-07-11T07:21:32.493Z,534.38
2018-07-11T07:22:32.537Z,517.50
2018-07-11T07:23:32.449Z,511.88
2018-07-11T07:24:32.442Z,500.62
2018-07-11T07:25:32.428Z,489.38
2018-07-11T07:26:32.419Z,495.00
2018-07-11T07:27:32.423Z,489.38
2018-07-11T07:28:32.397Z,466.88
2018-07-11T07:29:32.383Z,438.75
2018-07-11T07:30:32.373Z,433.12
2018-07-11T07:31:32.364Z,416.25
2018-07-11T07:32:32.364Z,410.62
2018-07-11T07:33:32.342Z,393.75
2018-07-11T07:34:32.330Z,376.88
2018-07-11T07:35:32.318Z,360.00
2018-07-11T07:36:32.329Z,348.75
2018-07-11T07:37:32.301Z,354.38
2018-07-11T07:38:32.288Z,360.00
2018-07-11T07:39:32.276Z,371.25
2018-07-11T07:40:32.264Z,382.50
2018-07-11T07:41:32.254Z,388.12
2018-07-11T07:42:32.282Z,410.62
2018-07-11T07:43:32.233Z,427.50
2018-07-11T07:44:32.224Z,444.38
2018-07-11T07:45:32.210Z,438.75
2018-07-11T07:46:32.198Z,421.88
2018-07-11T07:47:32.188Z,393.75
2018-07-11T07:48:32.192Z,388.12
2018-07-11T07:49:32.170Z,410.62
2018-07-11T07:50:32.157Z,427.50
2018-07-11T07:51:32.145Z,444.38
2018-07-11T07:52:32.153Z,450.00
2018-07-11T07:53:32.123Z,455.62
2018-07-11T07:54:32.111Z,450.00
2018-07-11T07:55:32.100Z,433.12
2018-07-11T07:56:32.090Z,416.25
2018-07-11T07:57:32.078Z,416.25
2018-07-11T07:58:32.082Z,421.88
2018-07-11T07:59:32.057Z,421.88
2018-07-11T08:00:32.074Z,416.25
2018-07-11T08:01:32.037Z,421.88
2018-07-11T08:02:32.025Z,438.75
2018-07-11T08:03:32.025Z,466.88
2018-07-11T08:04:32.003Z,495.00
2018-07-11T08:05:32.008Z,500.62
2018-07-11T08:06:31.982Z,511.88
2018-07-11T08:07:31.970Z,517.50
2018-07-11T08:08:31.971Z,511.88
2018-07-11T08:09:31.948Z,495.00
2018-07-11T08:10:31.944Z,483.75
2018-07-11T08:11:31.928Z,483.75
2018-07-11T08:12:31.973Z,461.25
2018-07-11T08:13:31.905Z,455.62
2018-07-11T08:14:31.894Z,427.50
2018-07-11T08:15:31.883Z,405.00
2018-07-11T08:16:31.872Z,388.12
2018-07-11T08:17:31.858Z,371.25
2018-07-11T08:18:31.863Z,320.62
2018-07-11T08:19:31.839Z,315.00
2018-07-11T08:20:31.826Z,331.88
2018-07-11T08:21:31.922Z,393.75
2018-07-11T08:22:31.820Z,455.62
2018-07-11T08:23:31.813Z,506.25
2018-07-11T08:24:31.785Z,517.50
2018-07-11T08:25:31.774Z,540.00
2018-07-11T08:26:31.760Z,596.25
2018-07-11T08:27:31.823Z,641.25
2018-07-11T08:28:31.740Z,663.75
2018-07-11T08:29:31.742Z,686.25
2018-07-11T08:30:31.716Z,703.12
2018-07-11T08:31:31.705Z,753.75
2018-07-11T08:32:31.707Z,798.75
2018-07-11T08:33:31.687Z,781.88
2018-07-11T08:34:31.718Z,725.62
2018-07-11T08:35:31.662Z,669.38
2018-07-11T08:36:31.677Z,613.12
2018-07-11T08:37:31.640Z,590.62
2018-07-11T08:38:31.629Z,596.25
2018-07-11T08:39:31.620Z,585.00
2018-07-11T08:40:31.614Z,579.38
2018-07-11T08:41:31.598Z,579.38
2018-07-11T08:42:31.601Z,618.75
2018-07-11T08:43:31.578Z,601.88
2018-07-11T08:44:31.567Z,573.75
2018-07-11T08:45:31.557Z,534.38
2018-07-11T08:46:31.546Z,517.50
2018-07-11T08:47:31.555Z,528.75
2018-07-11T08:48:31.526Z,545.62
2018-07-11T08:49:31.524Z,579.38
2018-07-11T08:50:31.502Z,601.88
2018-07-11T08:51:31.487Z,618.75
2018-07-11T08:52:31.491Z,652.50
2018-07-11T08:53:31.469Z,669.38
2018-07-11T08:54:31.459Z,686.25
2018-07-11T08:55:31.460Z,725.62
2018-07-11T08:56:31.434Z,776.25
2018-07-11T08:57:31.455Z,770.62
2018-07-11T08:58:31.464Z,742.50
2018-07-11T08:59:31.399Z,703.12
2018-07-11T09:00:31.388Z,663.75
2018-07-11T09:01:31.380Z,641.25
2018-07-11T09:02:31.371Z,540.00
2018-07-11T09:03:31.356Z,427.50
2018-07-11T09:04:31.360Z,348.75
2018-07-11T09:05:31.359Z,309.38
2018-07-11T09:06:31.326Z,376.88
2018-07-11T09:07:31.314Z,421.88
2018-07-11T09:08:31.305Z,472.50
2018-07-11T09:09:31.293Z,438.75
2018-07-11T09:10:31.292Z,427.50
2018-07-11T09:11:31.286Z,438.75
2018-07-11T09:12:31.257Z,438.75
2018-07-11T09:13:31.244Z,444.38
2018-07-11T09:14:31.237Z,495.00
2018-07-11T09:15:31.226Z,540.00
2018-07-11T09:16:31.212Z,551.25
2018-07-11T09:17:31.233Z,607.50
2018-07-11T09:18:31.190Z,630.00
2018-07-11T09:19:31.179Z,663.75
2018-07-11T09:20:31.168Z,815.62
2018-07-11T09:21:31.155Z,849.38
2018-07-11T09:22:31.146Z,871.88
2018-07-11T09:23:31.166Z,871.88
2018-07-11T09:24:31.128Z,871.88
2018-07-11T09:25:31.114Z,860.62
2018-07-11T09:26:31.101Z,843.75
2018-07-11T09:27:31.101Z,821.25
2018-07-11T09:28:31.081Z,787.50
2018-07-11T09:29:31.084Z,950.62
2018-07-11T09:30:31.082Z,978.75
2018-07-11T09:31:31.048Z,933.75
2018-07-11T09:32:31.037Z,990.00
2018-07-11T09:33:31.027Z,990.00
2018-07-11T09:34:31.031Z,950.62
2018-07-11T09:35:31.004Z,900.00
2018-07-11T09:36:30.997Z,781.88
2018-07-11T09:37:30.989Z,669.38
2018-07-11T09:38:30.975Z,540.00
2018-07-11T09:39:30.975Z,466.88
2018-07-11T09:40:30.951Z,421.88
2018-07-11T09:41:30.942Z,410.62
2018-07-11T09:42:30.929Z,421.88
2018-07-11T09:43:30.938Z,517.50
2018-07-11T09:44:30.915Z,607.50
2018-07-11T09:45:30.913Z,585.00
2018-07-11T09:46:30.886Z,590.62
2018-07-11T09:47:30.882Z,590.62
2018-07-11T09:48:30.868Z,579.38
2018-07-11T09:49:30.875Z,540.00
2018-07-11T09:50:30.845Z,483.75
2018-07-11T09:51:30.833Z,405.00
2018-07-11T09:52:30.823Z,326.25
2018-07-11T09:53:30.814Z,264.38
2018-07-11T09:54:30.800Z,264.38
2018-07-11T09:55:30.808Z,275.62
2018-07-11T09:56:30.778Z,320.62
2018-07-11T09:57:30.768Z,354.38
2018-07-11T09:58:30.760Z,382.50
2018-07-11T09:59:30.745Z,382.50
2018-07-11T10:00:30.736Z,371.25
2018-07-11T10:01:30.741Z,371.25
2018-07-11T10:02:30.713Z,365.62
2018-07-11T10:03:30.700Z,326.25
2018-07-11T10:04:30.705Z,360.00
2018-07-11T10:05:30.681Z,461.25
2018-07-11T10:06:30.687Z,540.00
2018-07-11T10:07:30.666Z,551.25
2018-07-11T10:08:30.645Z,556.88
2018-07-11T10:09:30.647Z,585.00
2018-07-11T10:10:30.623Z,601.88
2018-07-11T10:11:30.614Z,624.38
2018-07-11T10:12:30.632Z,635.62
2018-07-11T10:13:30.588Z,641.25
2018-07-11T10:14:30.578Z,624.38
2018-07-11T10:15:30.569Z,562.50
2018-07-11T10:16:30.562Z,517.50
2018-07-11T10:17:30.561Z,483.75
2018-07-11T10:18:30.537Z,416.25
2018-07-11T10:19:30.523Z,399.38
2018-07-11T10:20:30.511Z,405.00
2018-07-11T10:21:30.505Z,376.88
2018-07-11T10:22:30.511Z,331.88
2018-07-11T10:23:30.479Z,331.88
2018-07-11T10:24:30.471Z,343.12
2018-07-11T10:25:30.461Z,309.38
2018-07-11T10:26:30.452Z,292.50
2018-07-11T10:27:30.436Z,331.88
2018-07-11T10:28:30.438Z,427.50
2018-07-11T10:29:30.420Z,500.62
2018-07-11T10:30:30.419Z,517.50
2018-07-11T10:31:30.391Z,551.25
2018-07-11T10:32:30.382Z,590.62
2018-07-11T10:33:30.417Z,601.88
2018-07-11T10:34:30.375Z,540.00
2018-07-11T10:35:30.350Z,455.62
2018-07-11T10:36:30.350Z,410.62
2018-07-11T10:37:30.325Z,410.62
2018-07-11T10:38:30.313Z,399.38
2018-07-11T10:39:30.311Z,360.00
2018-07-11T10:40:30.295Z,309.38
2018-07-11T10:41:30.296Z,298.12
2018-07-11T10:42:30.285Z,315.00
2018-07-11T10:43:30.260Z,376.88
2018-07-11T10:44:30.249Z,427.50
2018-07-11T10:45:30.237Z,466.88
2018-07-11T10:46:30.227Z,511.88
2018-07-11T10:47:30.211Z,551.25
2018-07-11T10:48:30.216Z,506.25
2018-07-11T10:49:30.191Z,433.12
2018-07-11T10:50:30.231Z,376.88
2018-07-11T10:51:30.186Z,348.75
2018-07-11T10:52:30.160Z,343.12
2018-07-11T10:53:30.148Z,348.75
2018-07-11T10:54:30.140Z,388.12
2018-07-11T10:55:30.127Z,427.50
2018-07-11T10:56:30.115Z,450.00
2018-07-11T10:57:30.176Z,461.25
2018-07-11T10:58:30.093Z,421.88
2018-07-11T10:59:30.082Z,337.50
2018-07-11T11:00:36.664Z,253.12
2018-07-11T11:01:30.099Z,202.50
2018-07-11T11:02:30.065Z,163.12
2018-07-11T11:03:30.037Z,135.00
2018-07-11T11:04:30.024Z,112.50
2018-07-11T11:05:30.013Z,101.25
2018-07-11T11:06:30.007Z,101.25
2018-07-11T11:07:30.011Z,118.12
2018-07-11T11:08:29.982Z,135.00
2018-07-11T11:09:29.974Z,135.00
2018-07-11T11:10:29.961Z,118.12
2018-07-11T11:11:29.949Z,106.88
2018-07-11T11:12:29.937Z,106.88
2018-07-11T11:13:29.969Z,106.88
2018-07-11T11:14:29.916Z,112.50
2018-07-11T11:15:29.902Z,146.25
2018-07-11T11:16:29.894Z,163.12
2018-07-11T11:17:29.880Z,168.75
2018-07-11T11:18:29.872Z,213.75
2018-07-11T11:19:29.880Z,253.12
2018-07-11T11:20:29.850Z,230.62
2018-07-11T11:21:29.840Z,202.50
2018-07-11T11:22:29.826Z,185.62
2018-07-11T11:23:29.816Z,151.88
2018-07-11T11:24:29.805Z,106.88
2018-07-11T11:25:29.805Z,112.50
2018-07-11T11:26:29.786Z,135.00
2018-07-11T11:27:29.791Z,157.50
2018-07-11T11:28:29.780Z,208.12
2018-07-11T11:29:29.750Z,253.12
2018-07-11T11:30:29.741Z,241.88
2018-07-11T11:31:29.730Z,213.75
2018-07-11T11:32:29.720Z,241.88
2018-07-11T11:33:29.706Z,382.50
2018-07-11T11:34:29.709Z,450.00
2018-07-11T11:35:29.685Z,517.50
2018-07-11T11:36:29.674Z,523.12
2018-07-11T11:37:29.673Z,444.38
2018-07-11T11:38:29.650Z,438.75
2018-07-11T11:39:29.640Z,613.12
2018-07-11T11:40:29.626Z,675.00
2018-07-11T11:41:29.689Z,579.38
2018-07-11T11:42:29.839Z,568.12
2018-07-11T11:43:29.594Z,635.62
2018-07-11T11:44:29.584Z,708.75
2018-07-11T11:45:29.569Z,613.12
2018-07-11T11:46:29.562Z,551.25
2018-07-11T11:47:29.549Z,551.25
2018-07-11T11:48:29.559Z,618.75
2018-07-11T11:49:29.524Z,540.00
2018-07-11T11:50:29.516Z,500.62
2018-07-11T11:51:29.505Z,416.25
2018-07-11T11:52:29.491Z,360.00
2018-07-11T11:53:29.483Z,331.88
2018-07-11T11:54:29.487Z,376.88
2018-07-11T11:55:29.459Z,393.75
2018-07-11T11:56:29.450Z,393.75
2018-07-11T11:57:29.438Z,399.38
2018-07-11T11:58:29.489Z,450.00
2018-07-11T11:59:29.431Z,433.12
2018-07-11T12:00:29.406Z,427.50
2018-07-11T12:01:29.404Z,427.50
2018-07-11T12:02:29.387Z,444.38
2018-07-11T12:03:29.374Z,472.50
2018-07-11T12:04:29.360Z,528.75
2018-07-11T12:05:29.363Z,652.50
2018-07-11T12:06:29.335Z,781.88
2018-07-11T12:07:29.329Z,804.38
2018-07-11T12:08:29.317Z,787.50
2018-07-11T12:09:29.319Z,787.50
2018-07-11T12:10:29.296Z,787.50
2018-07-11T12:11:29.287Z,720.00
2018-07-11T12:12:29.285Z,669.38
2018-07-11T12:13:29.259Z,675.00
2018-07-11T12:14:29.253Z,646.88
2018-07-11T12:15:29.256Z,596.25
2018-07-11T12:16:29.228Z,585.00
2018-07-11T12:17:29.218Z,613.12
2018-07-11T12:18:29.211Z,545.62
2018-07-11T12:19:29.198Z,433.12
2018-07-11T12:20:29.207Z,410.62
2018-07-11T12:21:29.230Z,461.25
2018-07-11T12:22:29.162Z,534.38
2018-07-11T12:23:29.154Z,568.12
2018-07-11T12:24:29.141Z,618.75
2018-07-11T12:25:29.133Z,624.38
2018-07-11T12:26:29.139Z,500.62
2018-07-11T12:27:29.110Z,365.62
2018-07-11T12:28:29.101Z,348.75
2018-07-11T12:29:29.089Z,382.50
2018-07-11T12:30:29.075Z,506.25
2018-07-11T12:31:29.080Z,545.62
2018-07-11T12:32:29.054Z,551.25
2018-07-11T12:33:29.059Z,483.75
2018-07-11T12:34:29.033Z,421.88
2018-07-11T12:35:29.025Z,399.38
2018-07-11T12:36:29.029Z,461.25
2018-07-11T12:37:29.000Z,495.00
2018-07-11T12:38:28.991Z,472.50
2018-07-11T12:39:28.978Z,478.12
2018-07-11T12:40:28.970Z,478.12
2018-07-11T12:41:28.961Z,461.25
2018-07-11T12:42:28.962Z,461.25