createdAt,value
2019-01-19T00:00:19.318Z,2.93
2019-01-19T00:02:45.789Z,2.77
2019-01-19T00:05:12.347Z,2.23
2019-01-19T00:07:38.843Z,2.80
2019-01-19T00:10:05.307Z,2.20
2019-01-19T00:12:31.782Z,2.90
2019-01-19T00:14:58.241Z,2.80
2019-01-19T00:17:24.774Z,2.47
2019-01-19T00:19:51.272Z,2.60
2019-01-19T00:22:17.759Z,3.03
2019-01-19T00:24:44.250Z,2.87
2019-01-19T00:27:10.713Z,2.33
2019-01-19T00:29:37.273Z,2.57
2019-01-19T00:32:03.770Z,2.50
2019-01-19T00:34:34.168Z,2.20
2019-01-19T00:36:58.369Z,2.70
2019-01-19T00:39:24.867Z,2.80
2019-01-19T00:41:51.411Z,2.97
2019-01-19T00:44:17.904Z,2.40
2019-01-19T00:46:44.391Z,2.80
2019-01-19T00:49:10.855Z,2.50
2019-01-19T00:51:37.342Z,2.70
2019-01-19T00:54:03.881Z,2.70
2019-01-19T00:56:30.347Z,2.43
2019-01-19T00:58:56.836Z,2.70
2019-01-19T01:01:23.331Z,2.50
2019-01-19T01:03:49.816Z,2.70
2019-01-19T01:06:16.327Z,3.20
2019-01-19T01:08:42.786Z,3.80
2019-01-19T01:11:09.287Z,3.60
2019-01-19T01:13:35.839Z,2.67
2019-01-19T01:16:02.294Z,3.17
2019-01-19T01:18:28.782Z,3.00
2019-01-19T01:20:55.288Z,3.70
2019-01-19T01:23:21.771Z,2.80
2019-01-19T01:25:48.328Z,3.83
2019-01-19T01:28:14.785Z,3.43
2019-01-19T01:30:41.284Z,3.67
2019-01-19T01:33:07.770Z,3.07
2019-01-19T01:35:34.306Z,3.50
2019-01-19T01:38:00.765Z,3.57
2019-01-19T01:40:27.266Z,2.73
2019-01-19T01:42:53.727Z,3.90
2019-01-19T01:45:20.193Z,3.40
2019-01-19T01:47:46.707Z,3.13
2019-01-19T01:50:13.198Z,3.30
2019-01-19T01:52:39.687Z,3.80
2019-01-19T01:55:06.175Z,3.60
2019-01-19T01:57:32.724Z,3.17
2019-01-19T01:59:59.220Z,3.47
2019-01-19T02:02:25.803Z,4.33
2019-01-19T02:04:52.303Z,4.20
2019-01-19T02:07:18.799Z,3.23
2019-01-19T02:09:45.337Z,3.80
2019-01-19T02:12:11.823Z,3.53
2019-01-19T02:14:38.314Z,3.67
2019-01-19T02:17:04.777Z,4.17
2019-01-19T02:19:31.246Z,4.03
2019-01-19T02:21:57.734Z,3.60
2019-01-19T02:24:24.198Z,3.53
2019-01-19T02:26:50.687Z,3.57
2019-01-19T02:29:17.145Z,3.97
2019-01-19T02:31:43.617Z,3.30
2019-01-19T02:34:10.075Z,3.67
2019-01-19T02:36:36.541Z,3.73
2019-01-19T02:39:03.013Z,4.27
2019-01-19T02:41:29.469Z,3.53
2019-01-19T02:43:55.964Z,4.03
2019-01-19T02:46:22.430Z,3.73
2019-01-19T02:48:48.919Z,4.10
2019-01-19T02:51:15.377Z,3.40
2019-01-19T02:53:41.875Z,3.30
2019-01-19T02:56:08.368Z,3.50
2019-01-19T02:58:34.824Z,3.73
2019-01-19T03:01:01.296Z,3.37
2019-01-19T03:03:27.789Z,3.10
2019-01-19T03:05:56.312Z,3.63
2019-01-19T03:08:22.390Z,3.37
2019-01-19T03:10:48.850Z,2.70
2019-01-19T03:13:15.325Z,3.53
2019-01-19T03:15:41.822Z,3.87
2019-01-19T03:18:08.295Z,4.33
2019-01-19T03:20:34.759Z,3.63
2019-01-19T03:23:01.226Z,3.53
2019-01-19T03:25:27.723Z,3.23
2019-01-19T03:27:54.211Z,3.33
2019-01-19T03:30:20.798Z,3.20
2019-01-19T03:32:47.272Z,3.70
2019-01-19T03:35:13.759Z,3.73
2019-01-19T03:37:40.231Z,4.17
2019-01-19T03:40:06.709Z,3.73
2019-01-19T03:42:33.157Z,3.73
2019-01-19T03:44:59.656Z,3.40
2019-01-19T03:47:26.112Z,4.10
2019-01-19T03:49:52.579Z,3.03
2019-01-19T03:52:19.079Z,3.63
2019-01-19T03:54:45.570Z,3.57
2019-01-19T03:57:12.065Z,3.47
2019-01-19T03:59:38.551Z,3.77
2019-01-19T04:02:05.010Z,3.40
2019-01-19T04:04:31.615Z,3.57
2019-01-19T04:06:58.074Z,3.50
2019-01-19T04:09:24.602Z,3.57
2019-01-19T04:11:51.098Z,3.90
2019-01-19T04:14:17.595Z,3.63
2019-01-19T04:16:44.116Z,4.13
2019-01-19T04:19:10.575Z,3.87
2019-01-19T04:21:37.100Z,3.23
2019-01-19T04:24:03.563Z,3.40
2019-01-19T04:26:30.083Z,3.30
2019-01-19T04:28:56.577Z,3.90
2019-01-19T04:31:23.064Z,3.30
2019-01-19T04:33:49.612Z,3.00
2019-01-19T04:36:21.454Z,3.70
2019-01-19T04:38:44.215Z,3.70
2019-01-19T04:41:10.726Z,3.47
2019-01-19T04:43:37.215Z,3.70
2019-01-19T04:46:03.683Z,3.63
2019-01-19T04:48:30.223Z,3.63
2019-01-19T04:50:56.719Z,3.50
2019-01-19T04:53:23.203Z,3.67
2019-01-19T04:55:49.756Z,3.37
2019-01-19T04:58:16.242Z,4.33
2019-01-19T05:00:42.706Z,3.97
2019-01-19T05:03:09.256Z,3.93
2019-01-19T05:05:35.718Z,3.27
2019-01-19T05:08:02.178Z,4.37
2019-01-19T05:10:28.704Z,3.83
2019-01-19T05:12:55.198Z,4.17
2019-01-19T05:15:21.683Z,3.90
2019-01-19T05:17:48.209Z,4.20
2019-01-19T05:20:14.697Z,4.20
2019-01-19T05:22:41.242Z,3.93
2019-01-19T05:25:07.732Z,4.37
2019-01-19T05:27:34.190Z,4.13
2019-01-19T05:30:01.096Z,4.47
2019-01-19T05:32:27.568Z,4.27
2019-01-19T05:34:54.054Z,4.43
2019-01-19T05:37:20.582Z,4.33
2019-01-19T05:39:47.075Z,4.63
2019-01-19T05:42:13.538Z,4.33
2019-01-19T05:44:40.058Z,3.93
2019-01-19T05:47:06.547Z,4.20
2019-01-19T05:49:33.036Z,4.50
2019-01-19T05:51:59.876Z,4.00
2019-01-19T05:54:26.334Z,4.20
2019-01-19T05:56:52.829Z,3.93
2019-01-19T05:59:19.353Z,4.43
2019-01-19T06:01:45.810Z,4.43
2019-01-19T06:04:12.313Z,4.27
2019-01-19T06:06:46.386Z,4.70
2019-01-19T06:09:06.964Z,4.70
2019-01-19T06:11:33.459Z,4.10
2019-01-19T06:13:59.919Z,4.20
2019-01-19T06:16:26.474Z,4.33
2019-01-19T06:18:52.931Z,5.13
2019-01-19T06:21:19.398Z,4.27
2019-01-19T06:23:45.913Z,5.37
2019-01-19T06:26:12.410Z,5.07
2019-01-19T06:28:38.865Z,4.93
2019-01-19T06:31:07.056Z,4.83
2019-01-19T06:33:33.465Z,4.63
2019-01-19T06:36:00.008Z,5.00
2019-01-19T06:38:26.507Z,4.37
2019-01-19T06:40:52.966Z,5.47
2019-01-19T06:43:19.512Z,4.83
2019-01-19T06:45:46.008Z,4.60
2019-01-19T06:48:12.491Z,4.63
2019-01-19T06:50:39.006Z,4.70
2019-01-19T06:53:05.511Z,4.87
2019-01-19T06:55:32.003Z,5.63
2019-01-19T06:57:58.515Z,5.60
2019-01-19T07:00:25.030Z,4.90
2019-01-19T07:02:51.502Z,5.17
2019-01-19T07:05:17.993Z,4.50
2019-01-19T07:07:44.518Z,5.37
2019-01-19T07:10:11.015Z,4.93
2019-01-19T07:12:37.474Z,4.70
2019-01-19T07:15:03.991Z,6.17
2019-01-19T07:17:30.497Z,5.07
2019-01-19T07:19:56.961Z,5.67
2019-01-19T07:22:23.426Z,5.20
2019-01-19T07:24:49.946Z,6.13
2019-01-19T07:27:16.409Z,5.93
2019-01-19T07:29:42.911Z,5.03
2019-01-19T07:32:09.478Z,5.83
2019-01-19T07:34:36.006Z,5.50
2019-01-19T07:37:09.546Z,5.90
2019-01-19T07:39:30.639Z,5.47
2019-01-19T07:41:57.102Z,5.73
2019-01-19T07:44:23.634Z,6.60
2019-01-19T07:46:55.950Z,5.93
2019-01-19T07:49:18.206Z,6.23
2019-01-19T07:51:44.707Z,5.70
2019-01-19T07:54:11.195Z,6.17
2019-01-19T07:56:37.718Z,6.07
2019-01-19T07:59:04.203Z,6.37
2019-01-19T08:01:30.695Z,6.10
2019-01-19T08:03:57.251Z,6.53
2019-01-19T08:06:23.720Z,6.17
2019-01-19T08:08:50.188Z,6.17
2019-01-19T08:11:16.675Z,6.67
2019-01-19T08:13:43.201Z,6.70
2019-01-19T08:16:09.691Z,6.70
2019-01-19T08:18:36.179Z,6.47
2019-01-19T08:21:02.684Z,6.50
2019-01-19T08:23:29.185Z,7.33
2019-01-19T08:25:55.694Z,6.13
2019-01-19T08:28:22.195Z,6.73
2019-01-19T08:30:48.684Z,5.83
2019-01-19T08:33:15.182Z,6.03
2019-01-19T08:35:41.671Z,6.40
2019-01-19T08:38:08.236Z,7.03
2019-01-19T08:40:34.726Z,6.43
2019-01-19T08:43:01.321Z,6.30
2019-01-19T08:45:27.758Z,7.33
2019-01-19T08:47:54.310Z,6.43
2019-01-19T08:50:20.803Z,6.47
2019-01-19T08:52:47.295Z,6.27
2019-01-19T08:55:13.786Z,6.63
2019-01-19T08:57:40.275Z,7.37
2019-01-19T09:00:06.787Z,6.63
2019-01-19T09:02:33.251Z,7.20
2019-01-19T09:04:59.763Z,7.20
2019-01-19T09:07:33.519Z,6.80
2019-01-19T09:09:54.390Z,6.33
2019-01-19T09:12:20.947Z,6.77
2019-01-19T09:14:47.430Z,6.90
2019-01-19T09:17:13.893Z,8.00
2019-01-19T09:19:40.363Z,6.23
2019-01-19T09:22:06.822Z,7.13
2019-01-19T09:24:33.382Z,7.23
2019-01-19T09:26:59.890Z,5.93
2019-01-19T09:29:26.326Z,6.37
2019-01-19T09:31:52.831Z,7.57
2019-01-19T09:34:19.327Z,6.77
2019-01-19T09:36:45.864Z,6.80
2019-01-19T09:39:12.371Z,6.97
2019-01-19T09:41:38.855Z,6.93
2019-01-19T09:44:05.322Z,7.50
2019-01-19T09:46:31.786Z,6.43
2019-01-19T09:48:58.334Z,6.93
2019-01-19T09:51:24.830Z,6.47
2019-01-19T09:53:51.298Z,6.23
2019-01-19T09:56:18.635Z,6.13
2019-01-19T09:58:45.262Z,6.07
2019-01-19T10:01:11.828Z,6.87
2019-01-19T10:03:38.300Z,5.73
2019-01-19T10:06:05.507Z,6.90
2019-01-19T10:08:32.268Z,7.13
2019-01-19T10:10:58.740Z,7.17
2019-01-19T10:13:25.254Z,6.13
2019-01-19T10:15:51.748Z,6.60
2019-01-19T10:18:18.229Z,6.50
2019-01-19T10:20:44.731Z,6.70
2019-01-19T10:23:11.223Z,5.10
2019-01-19T10:25:37.681Z,6.77
2019-01-19T10:28:04.222Z,6.40
2019-01-19T10:30:30.696Z,5.87
2019-01-19T10:32:57.164Z,6.23
2019-01-19T10:35:23.671Z,6.30
2019-01-19T10:37:56.215Z,6.00
2019-01-19T10:40:18.278Z,5.90
2019-01-19T10:42:44.774Z,6.47
2019-01-19T10:45:11.282Z,6.37
2019-01-19T10:47:37.741Z,5.43
2019-01-19T10:50:04.240Z,6.57
2019-01-19T10:52:30.731Z,6.43
2019-01-19T10:54:57.289Z,6.77
2019-01-19T10:57:23.747Z,5.70
2019-01-19T10:59:50.248Z,7.17
2019-01-19T11:02:16.728Z,7.33
2019-01-19T11:04:43.234Z,5.93
2019-01-19T11:07:09.812Z,6.07
2019-01-19T11:09:36.279Z,5.63
2019-01-19T11:12:02.749Z,6.20
2019-01-19T11:14:29.210Z,5.83
2019-01-19T11:16:55.699Z,6.40
2019-01-19T11:19:22.253Z,6.23
2019-01-19T11:21:48.710Z,5.90
2019-01-19T11:24:15.177Z,5.73
2019-01-19T11:26:41.724Z,5.57
2019-01-19T11:29:08.191Z,6.17
2019-01-19T11:31:34.650Z,5.83
2019-01-19T11:34:01.142Z,5.07
2019-01-19T11:36:27.630Z,5.57
2019-01-19T11:38:54.359Z,6.10
2019-01-19T11:41:20.824Z,6.10
2019-01-19T11:43:47.277Z,5.50
2019-01-19T11:46:13.783Z,5.23
2019-01-19T11:48:40.282Z,5.83
2019-01-19T11:51:06.810Z,5.13
2019-01-19T11:53:33.307Z,4.97
2019-01-19T11:55:59.793Z,5.33
2019-01-19T11:58:26.294Z,5.40
2019-01-19T12:00:52.787Z,6.17
2019-01-19T12:03:19.762Z,5.00
2019-01-19T12:05:46.235Z,5.97
2019-01-19T12:08:19.404Z,4.50
2019-01-19T12:10:41.887Z,5.10
2019-01-19T12:13:08.393Z,5.13
2019-01-19T12:15:34.939Z,4.93
2019-01-19T12:18:01.401Z,5.40
2019-01-19T12:20:27.876Z,5.47
2019-01-19T12:22:54.375Z,5.30
2019-01-19T12:25:20.859Z,5.30
2019-01-19T12:27:47.432Z,5.13
2019-01-19T12:30:13.937Z,5.67
2019-01-19T12:32:40.571Z,4.50
2019-01-19T12:35:09.244Z,5.60
2019-01-19T12:37:36.067Z,5.50
2019-01-19T12:40:02.581Z,5.47
2019-01-19T12:42:29.039Z,4.50
2019-01-19T12:44:55.569Z,5.00
2019-01-19T12:47:22.089Z,4.53
2019-01-19T12:49:48.610Z,6.13
2019-01-19T12:52:15.079Z,4.73
2019-01-19T12:54:41.574Z,5.40
2019-01-19T12:57:08.127Z,5.13
2019-01-19T12:59:34.619Z,5.33
2019-01-19T13:02:01.080Z,4.17
2019-01-19T13:04:27.576Z,5.33
2019-01-19T13:06:54.078Z,4.70
2019-01-19T13:09:20.596Z,4.43
2019-01-19T13:11:47.083Z,5.20
2019-01-19T13:14:13.582Z,4.70
2019-01-19T13:16:40.038Z,4.13
2019-01-19T13:19:06.601Z,4.80
2019-01-19T13:21:33.190Z,4.47
2019-01-19T13:23:59.683Z,4.70
2019-01-19T13:26:26.176Z,4.33
2019-01-19T13:28:52.665Z,4.30
2019-01-19T13:31:19.244Z,4.53
2019-01-19T13:33:45.675Z,4.10
2019-01-19T13:36:12.164Z,4.50
2019-01-19T13:38:42.002Z,4.10
2019-01-19T13:41:06.750Z,4.57
2019-01-19T13:43:33.283Z,4.57
2019-01-19T13:45:59.766Z,4.20
2019-01-19T13:48:26.264Z,4.93
2019-01-19T13:50:52.754Z,3.77
2019-01-19T13:53:19.274Z,4.87
2019-01-19T13:55:45.738Z,4.20
2019-01-19T13:58:12.203Z,4.93
2019-01-19T14:00:38.721Z,4.47
2019-01-19T14:03:05.212Z,4.53
2019-01-19T14:05:31.686Z,4.10
2019-01-19T14:07:58.161Z,4.30
2019-01-19T14:10:24.665Z,4.03
2019-01-19T14:12:51.185Z,4.60
2019-01-19T14:15:17.675Z,4.77
2019-01-19T14:17:44.137Z,4.17
2019-01-19T14:20:10.618Z,4.87
2019-01-19T14:22:37.124Z,5.10
2019-01-19T14:25:03.679Z,4.17
2019-01-19T14:27:30.138Z,4.27
2019-01-19T14:29:56.638Z,4.90
2019-01-19T14:32:23.124Z,4.53
2019-01-19T14:34:49.594Z,4.43
2019-01-19T14:37:16.139Z,4.43
2019-01-19T14:39:42.598Z,4.77
2019-01-19T14:42:09.094Z,4.93
2019-01-19T14:44:35.584Z,4.70
2019-01-19T14:47:02.074Z,4.13
2019-01-19T14:49:28.616Z,4.13
2019-01-19T14:51:55.074Z,4.03
2019-01-19T14:54:23.209Z,5.13
2019-01-19T14:56:49.868Z,5.10
2019-01-19T14:59:16.358Z,4.20
2019-01-19T15:01:42.879Z,4.17
2019-01-19T15:04:09.338Z,4.70
2019-01-19T15:06:35.816Z,4.83
2019-01-19T15:09:03.966Z,4.50
2019-01-19T15:11:30.595Z,4.37
2019-01-19T15:13:57.195Z,4.83
2019-01-19T15:16:23.650Z,3.83
2019-01-19T15:18:50.118Z,3.87
2019-01-19T15:21:16.599Z,4.23
2019-01-19T15:23:43.101Z,4.70
2019-01-19T15:26:09.635Z,4.40
2019-01-19T15:28:36.124Z,5.03
2019-01-19T15:31:03.014Z,4.30
2019-01-19T15:33:29.482Z,4.43
2019-01-19T15:35:55.938Z,4.33
2019-01-19T15:38:22.410Z,5.57
2019-01-19T15:40:48.902Z,4.60
2019-01-19T15:43:15.419Z,4.20
2019-01-19T15:45:41.913Z,5.50
2019-01-19T15:48:08.377Z,4.53
2019-01-19T15:50:34.883Z,4.63
2019-01-19T15:53:01.353Z,4.70
2019-01-19T15:55:27.862Z,5.40
2019-01-19T15:57:54.322Z,4.83
2019-01-19T16:00:20.858Z,4.77
2019-01-19T16:02:47.314Z,5.43
2019-01-19T16:05:13.774Z,4.67
2019-01-19T16:07:40.246Z,5.20
2019-01-19T16:10:06.842Z,4.70
2019-01-19T16:12:33.399Z,5.10
2019-01-19T16:14:59.862Z,4.50
2019-01-19T16:17:26.352Z,4.80
2019-01-19T16:19:53.389Z,4.30
2019-01-19T16:22:19.903Z,5.07
2019-01-19T16:24:46.443Z,4.73
2019-01-19T16:27:12.945Z,5.63
2019-01-19T16:29:39.435Z,5.10
2019-01-19T16:32:08.147Z,5.40
2019-01-19T16:34:34.054Z,4.67
2019-01-19T16:37:00.585Z,5.13
2019-01-19T16:39:27.080Z,5.97
2019-01-19T16:41:53.559Z,5.50
2019-01-19T16:44:20.056Z,6.03
2019-01-19T16:46:46.550Z,5.57
2019-01-19T16:49:13.127Z,5.20
2019-01-19T16:51:39.624Z,4.87
2019-01-19T16:54:06.111Z,5.67
2019-01-19T16:56:32.604Z,6.20
2019-01-19T16:58:59.099Z,6.27
2019-01-19T17:01:25.614Z,5.93
2019-01-19T17:03:52.112Z,5.93
2019-01-19T17:06:18.595Z,5.93
2019-01-19T17:08:45.092Z,5.53
2019-01-19T17:11:11.575Z,5.77
2019-01-19T17:13:38.132Z,5.93
2019-01-19T17:16:04.735Z,6.10
2019-01-19T17:18:31.201Z,5.57
2019-01-19T17:20:57.698Z,6.40
2019-01-19T17:23:24.155Z,6.43
2019-01-19T17:25:50.706Z,7.13
2019-01-19T17:28:17.204Z,6.30
2019-01-19T17:30:43.695Z,6.90
2019-01-19T17:33:10.191Z,6.73
2019-01-19T17:35:37.225Z,6.07
2019-01-19T17:38:03.909Z,9.03
2019-01-19T17:40:30.410Z,7.37
2019-01-19T17:42:56.873Z,7.60
2019-01-19T17:45:23.374Z,6.90
2019-01-19T17:47:49.867Z,8.03
2019-01-19T17:50:16.414Z,8.33
2019-01-19T17:52:42.903Z,8.20
2019-01-19T17:55:09.358Z,7.60
2019-01-19T17:57:35.859Z,8.10
2019-01-19T18:00:02.319Z,8.13
2019-01-19T18:02:28.876Z,8.37
2019-01-19T18:04:55.360Z,8.33
2019-01-19T18:07:21.851Z,10.00
2019-01-19T18:09:48.339Z,9.87
2019-01-19T18:12:14.826Z,10.40
2019-01-19T18:14:41.918Z,9.60
2019-01-19T18:17:08.385Z,9.83
2019-01-19T18:19:34.978Z,9.90
2019-01-19T18:22:01.523Z,11.97
2019-01-19T18:24:28.009Z,11.03
2019-01-19T18:26:54.582Z,10.57
2019-01-19T18:29:21.034Z,11.67
2019-01-19T18:31:47.544Z,10.63
2019-01-19T18:34:14.004Z,12.47
2019-01-19T18:36:40.503Z,12.37
2019-01-19T18:39:07.045Z,12.67
2019-01-19T18:41:33.506Z,12.63
2019-01-19T18:44:00.013Z,12.17
2019-01-19T18:46:26.514Z,14.13
2019-01-19T18:48:53.075Z,13.63
2019-01-19T18:51:19.625Z,12.83
2019-01-19T18:53:46.111Z,12.57
2019-01-19T18:56:12.570Z,13.87
2019-01-19T18:58:39.110Z,14.67
2019-01-19T19:01:06.177Z,14.17
2019-01-19T19:03:32.788Z,15.93
2019-01-19T19:05:59.258Z,14.63
2019-01-19T19:08:25.759Z,14.83
2019-01-19T19:10:52.250Z,15.43
2019-01-19T19:13:18.718Z,15.20
2019-01-19T19:15:45.285Z,15.50
2019-01-19T19:18:12.212Z,16.20
2019-01-19T19:20:38.674Z,16.63
2019-01-19T19:23:05.187Z,17.23
2019-01-19T19:25:31.730Z,16.90
2019-01-19T19:27:58.299Z,17.30
2019-01-19T19:30:24.838Z,17.13
2019-01-19T19:32:51.280Z,18.27
2019-01-19T19:35:17.774Z,16.10
2019-01-19T19:37:44.238Z,17.27
2019-01-19T19:40:10.785Z,17.07
2019-01-19T19:42:37.253Z,17.73
2019-01-19T19:45:03.750Z,17.13
2019-01-19T19:47:30.250Z,18.73
2019-01-19T19:49:56.710Z,17.87
2019-01-19T19:52:27.893Z,18.57
2019-01-19T19:54:51.386Z,19.73
2019-01-19T19:57:17.878Z,20.20
2019-01-19T19:59:44.383Z,19.40
2019-01-19T20:02:11.002Z,19.67
2019-01-19T20:04:37.547Z,20.00
2019-01-19T20:07:04.046Z,19.30
2019-01-19T20:09:30.538Z,20.00
2019-01-19T20:11:57.017Z,19.50
2019-01-19T20:14:23.481Z,22.57
2019-01-19T20:16:50.423Z,22.10
2019-01-19T20:19:16.923Z,20.40
2019-01-19T20:21:43.429Z,20.17
2019-01-19T20:24:09.907Z,22.63
2019-01-19T20:26:36.400Z,22.13
2019-01-19T20:29:02.884Z,22.17
2019-01-19T20:31:29.346Z,20.93
2019-01-19T20:33:55.851Z,20.87
2019-01-19T20:36:22.340Z,21.17
2019-01-19T20:38:48.887Z,22.83
2019-01-19T20:41:15.370Z,21.80
2019-01-19T20:43:41.831Z,22.03
2019-01-19T20:46:08.327Z,22.83
2019-01-19T20:48:34.820Z,21.83
2019-01-19T20:51:01.342Z,22.63
2019-01-19T20:53:27.879Z,22.77
2019-01-19T20:55:54.350Z,22.97
2019-01-19T20:58:20.850Z,22.00
2019-01-19T21:00:47.343Z,23.00
2019-01-19T21:03:13.874Z,24.53
2019-01-19T21:05:40.367Z,22.77
2019-01-19T21:08:06.827Z,23.60
2019-01-19T21:10:33.327Z,22.87
2019-01-19T21:12:59.826Z,22.50
2019-01-19T21:15:26.358Z,22.13
2019-01-19T21:17:55.853Z,23.03
2019-01-19T21:20:21.053Z,23.80
2019-01-19T21:22:47.551Z,23.93
2019-01-19T21:25:14.042Z,24.90
2019-01-19T21:27:40.589Z,25.23
2019-01-19T21:30:07.078Z,24.47
2019-01-19T21:32:33.708Z,24.53
2019-01-19T21:35:00.246Z,23.13
2019-01-19T21:37:26.830Z,23.77
2019-01-19T21:39:53.322Z,26.17
2019-01-19T21:42:19.782Z,23.77
2019-01-19T21:44:46.358Z,25.83
2019-01-19T21:47:12.816Z,23.47
2019-01-19T21:49:39.319Z,25.43
2019-01-19T21:52:05.832Z,26.27
2019-01-19T21:54:32.286Z,24.00
2019-01-19T21:56:59.018Z,26.00
2019-01-19T21:59:25.540Z,25.13
2019-01-19T22:01:52.070Z,24.53
2019-01-19T22:04:18.506Z,24.40
2019-01-19T22:06:44.983Z,23.93
2019-01-19T22:09:11.526Z,24.47
2019-01-19T22:11:38.024Z,25.07
2019-01-19T22:14:04.522Z,26.67
2019-01-19T22:16:31.028Z,24.83
2019-01-19T22:18:57.489Z,23.80
2019-01-19T22:21:24.050Z,24.60
2019-01-19T22:23:50.546Z,25.93
2019-01-19T22:26:17.027Z,25.67
2019-01-19T22:28:43.505Z,27.10
2019-01-19T22:31:09.978Z,26.23
2019-01-19T22:33:36.549Z,25.57
2019-01-19T22:36:03.011Z,25.80
2019-01-19T22:38:29.478Z,24.53
2019-01-19T22:40:55.956Z,24.30
2019-01-19T22:43:22.960Z,26.83
2019-01-19T22:45:49.514Z,26.37
2019-01-19T22:48:15.994Z,25.17
2019-01-19T22:50:42.504Z,25.03
2019-01-19T22:53:08.989Z,25.90
2019-01-19T22:55:35.522Z,26.10
2019-01-19T22:58:02.107Z,25.97
2019-01-19T23:00:28.598Z,26.03
2019-01-19T23:02:55.090Z,27.10
2019-01-19T23:05:21.615Z,26.97
2019-01-19T23:07:48.084Z,25.00
2019-01-19T23:10:14.748Z,25.27
2019-01-19T23:12:41.210Z,27.57
2019-01-19T23:15:07.766Z,28.17
2019-01-19T23:17:34.231Z,26.20
2019-01-19T23:20:00.725Z,26.10
2019-01-19T23:22:27.234Z,26.83
2019-01-19T23:24:53.739Z,27.23
2019-01-19T23:27:20.226Z,25.67
2019-01-19T23:29:46.722Z,26.63
2019-01-19T23:32:13.181Z,25.87
2019-01-19T23:34:39.710Z,25.10
2019-01-19T23:37:06.207Z,29.77
2019-01-19T23:39:32.662Z,26.70
2019-01-19T23:41:59.170Z,26.83
2019-01-19T23:44:25.621Z,26.93
2019-01-19T23:46:52.179Z,26.57
2019-01-19T23:49:18.646Z,28.50
2019-01-19T23:51:45.113Z,26.97
2019-01-19T23:54:11.592Z,27.27
2019-01-19T23:56:38.084Z,26.07
2019-01-19T23:59:04.601Z,29.53
