createdAt,value
2023-01-11T02:28:29.651Z,101781.16
2023-01-11T02:31:36.408Z,101777.81
2023-01-11T02:34:21.751Z,101774.38
2023-01-11T02:36:58.135Z,101778.41
2023-01-11T02:39:56.734Z,101772.63
2023-01-11T02:42:45.896Z,101774.56
2023-01-11T02:45:52.498Z,101783.56
2023-01-11T02:48:24.712Z,101778.53
2023-01-11T02:51:29.301Z,101776.69
2023-01-11T02:54:04.907Z,101772.44
2023-01-11T02:56:37.146Z,101770.75
2023-01-11T02:59:05.655Z,101760.81
2023-01-11T03:01:32.983Z,101763.13
2023-01-11T03:04:00.713Z,101763.47
2023-01-11T03:06:34.198Z,101765.88
2023-01-11T03:09:26.897Z,101765.00
2023-01-11T03:12:28.865Z,101771.53
2023-01-11T03:15:17.130Z,101776.28
2023-01-11T03:17:58.566Z,101776.72
2023-01-11T03:20:31.324Z,101777.25
2023-01-11T03:23:19.028Z,101777.91
2023-01-11T03:25:53.229Z,101761.19
2023-01-11T03:28:29.666Z,101763.84
2023-01-11T03:31:06.827Z,101760.66
2023-01-11T03:33:59.971Z,101765.19
2023-01-11T03:36:31.825Z,101757.97
2023-01-11T03:39:24.984Z,101757.56
2023-01-11T03:41:57.289Z,101758.00
2023-01-11T03:44:28.275Z,101768.44
2023-01-11T03:47:02.790Z,101771.41
2023-01-11T03:49:36.278Z,101755.59
2023-01-11T03:52:08.754Z,101747.72
2023-01-11T03:54:37.064Z,101751.03
2023-01-11T03:57:16.443Z,101752.44
2023-01-11T03:59:44.410Z,101746.72
2023-01-11T04:02:36.137Z,101743.91
2023-01-11T04:05:03.961Z,101734.31
2023-01-11T04:07:31.518Z,101731.44
2023-01-11T04:09:59.198Z,101742.44
2023-01-11T04:12:26.861Z,101745.06
2023-01-11T04:14:54.120Z,101749.59
2023-01-11T04:17:21.489Z,101744.22
2023-01-11T04:19:48.743Z,101753.09
2023-01-11T04:22:16.198Z,101750.91
2023-01-11T04:24:43.564Z,101749.41
2023-01-11T04:27:10.818Z,101748.00
2023-01-11T04:29:38.216Z,101732.09
2023-01-11T04:32:05.630Z,101741.81
2023-01-11T04:34:32.904Z,101748.13
2023-01-11T04:37:00.190Z,101740.25
2023-01-11T04:39:27.454Z,101751.31
2023-01-11T04:42:21.425Z,101754.63
2023-01-11T04:44:50.335Z,101758.38
2023-01-11T04:47:19.987Z,101758.00
2023-01-11T04:49:47.597Z,101764.50
2023-01-11T04:52:16.600Z,101767.75
2023-01-11T04:54:44.265Z,101765.66
2023-01-11T04:57:14.183Z,101769.03
2023-01-11T04:59:42.026Z,101766.78
2023-01-11T05:02:09.424Z,101760.19
2023-01-11T05:04:36.789Z,101766.03
2023-01-11T05:07:04.135Z,101765.63
2023-01-11T05:09:31.538Z,101763.72
2023-01-11T05:11:58.868Z,101766.72
2023-01-11T05:14:28.175Z,101764.69
2023-01-11T05:16:55.433Z,101757.09
2023-01-11T05:19:23.293Z,101763.53
2023-01-11T05:21:50.662Z,101758.75
2023-01-11T05:24:18.021Z,101753.25
2023-01-11T05:26:46.327Z,101744.44
2023-01-11T05:29:16.345Z,101741.94
2023-01-11T05:31:43.873Z,101739.91
2023-01-11T05:34:13.835Z,101748.25
2023-01-11T05:36:41.546Z,101743.97
2023-01-11T05:39:12.252Z,101740.31
2023-01-11T05:41:39.905Z,101741.66
2023-01-11T05:44:30.910Z,101749.25
2023-01-11T05:46:58.914Z,101751.56
2023-01-11T05:49:26.801Z,101754.56
2023-01-11T05:51:54.133Z,101766.53
2023-01-11T05:54:21.563Z,101764.47
2023-01-11T05:56:48.879Z,101771.56
2023-01-11T05:59:16.261Z,101774.97
2023-01-11T06:01:44.261Z,101782.22
2023-01-11T06:04:11.590Z,101780.56
2023-01-11T06:06:38.988Z,101783.22
2023-01-11T06:09:06.706Z,101790.69
2023-01-11T06:11:34.062Z,101795.91
2023-01-11T06:14:01.474Z,101781.81
2023-01-11T06:16:28.884Z,101787.53
2023-01-11T06:18:56.279Z,101786.72
2023-01-11T06:21:25.126Z,101792.94
2023-01-11T06:23:53.099Z,101791.25
2023-01-11T06:26:22.766Z,101785.56
2023-01-11T06:28:51.020Z,101772.28
2023-01-11T06:31:18.760Z,101776.06
2023-01-11T06:33:46.561Z,101788.53
2023-01-11T06:36:14.610Z,101781.63
2023-01-11T06:38:43.105Z,101772.44
2023-01-11T06:41:11.871Z,101786.25
2023-01-11T06:43:41.731Z,101805.69
2023-01-11T06:46:14.419Z,101812.50
2023-01-11T06:48:43.970Z,101799.91
2023-01-11T06:51:12.782Z,101778.94
2023-01-11T06:53:41.415Z,101792.97
2023-01-11T06:56:13.724Z,101787.59
2023-01-11T06:58:41.253Z,101781.75
2023-01-11T07:01:08.784Z,101798.06
2023-01-11T07:03:39.100Z,101791.38
2023-01-11T07:06:06.941Z,101790.28
2023-01-11T07:08:34.701Z,101793.56
2023-01-11T07:11:02.020Z,101802.22
2023-01-11T07:13:29.489Z,101812.22
2023-01-11T07:15:57.957Z,101805.13
2023-01-11T07:18:25.471Z,101804.09
2023-01-11T07:20:53.386Z,101800.38
2023-01-11T07:23:20.894Z,101806.88
2023-01-11T07:25:49.994Z,101808.94
2023-01-11T07:28:17.788Z,101809.47
2023-01-11T07:30:57.649Z,101816.22
2023-01-11T07:33:27.301Z,101818.44
2023-01-11T07:35:54.902Z,101825.72
2023-01-11T07:38:23.054Z,101822.06
2023-01-11T07:40:50.349Z,101827.47
2023-01-11T07:43:23.023Z,101826.75
2023-01-11T07:45:53.399Z,101815.63
2023-01-11T07:48:27.761Z,101816.03
2023-01-11T07:50:55.773Z,101811.75
2023-01-11T07:53:26.029Z,101810.19
2023-01-11T07:55:55.738Z,101806.66
2023-01-11T07:58:23.474Z,101800.69
2023-01-11T08:00:50.847Z,101791.88
2023-01-11T08:03:18.212Z,101796.50
2023-01-11T08:05:50.718Z,101798.09
2023-01-11T08:08:18.569Z,101806.53
2023-01-11T08:10:45.981Z,101808.38
2023-01-11T08:13:33.303Z,101809.47
2023-01-11T08:16:00.701Z,101816.06
2023-01-11T08:18:28.031Z,101816.88
2023-01-11T08:20:55.796Z,101820.00
2023-01-11T08:23:23.129Z,101813.06
2023-01-11T08:25:50.572Z,101820.81
2023-01-11T08:28:17.834Z,101818.97
2023-01-11T08:30:45.492Z,101826.50
2023-01-11T08:33:12.835Z,101833.41
2023-01-11T08:35:40.861Z,101825.72
2023-01-11T08:38:08.316Z,101827.59
2023-01-11T08:40:36.220Z,101839.56
2023-01-11T08:43:03.698Z,101846.06
2023-01-11T08:45:30.938Z,101853.50
2023-01-11T08:48:00.282Z,101841.97
2023-01-11T08:50:27.808Z,101846.41
2023-01-11T08:52:55.419Z,101850.69
2023-01-11T08:55:22.735Z,101847.84
2023-01-11T08:57:50.390Z,101850.19
2023-01-11T09:00:18.437Z,101850.84
2023-01-11T09:02:46.237Z,101855.88
2023-01-11T09:05:13.834Z,101852.59
2023-01-11T09:07:41.109Z,101861.78
2023-01-11T09:10:09.025Z,101861.66
2023-01-11T09:12:36.401Z,101871.25
2023-01-11T09:15:05.849Z,101873.31
2023-01-11T09:17:34.166Z,101872.13
2023-01-11T09:20:01.888Z,101870.44
2023-01-11T09:22:29.666Z,101880.16
2023-01-11T09:24:59.033Z,101879.66
2023-01-11T09:27:26.625Z,101890.09
2023-01-11T09:29:53.935Z,101883.38
2023-01-11T09:32:21.679Z,101882.53
2023-01-11T09:34:49.797Z,101891.38
2023-01-11T09:37:17.540Z,101894.38
2023-01-11T09:39:46.626Z,101890.69
2023-01-11T09:42:31.627Z,101888.06
2023-01-11T09:45:12.936Z,101889.78
2023-01-11T09:48:03.505Z,101889.47
2023-01-11T09:50:40.093Z,101887.66
2023-01-11T09:53:19.605Z,101879.50
2023-01-11T09:55:52.083Z,101878.75
2023-01-11T09:58:34.765Z,101871.22
2023-01-11T10:01:10.821Z,101865.28
2023-01-11T10:04:21.790Z,101866.13
2023-01-11T10:07:23.091Z,101867.63
2023-01-11T10:18:34.252Z,101852.84
2023-01-11T10:19:38.755Z,101854.41
2023-01-11T10:22:18.071Z,101848.13
2023-01-11T10:25:03.366Z,101830.81
2023-01-11T10:27:39.057Z,101833.19
2023-01-11T10:30:35.474Z,101835.34
2023-01-11T10:33:50.457Z,101841.00
2023-01-11T10:36:55.631Z,101843.00
2023-01-11T10:40:06.291Z,101842.47
2023-01-11T10:43:03.383Z,101835.78
2023-01-11T10:45:37.429Z,101827.78
2023-01-11T10:48:26.689Z,101818.75
2023-01-11T10:51:03.444Z,101804.34
2023-01-11T10:54:09.671Z,101809.31
2023-01-11T10:57:05.193Z,101802.56
2023-01-11T10:59:56.237Z,101798.78
2023-01-11T11:02:40.239Z,101791.69
2023-01-11T11:05:43.443Z,101796.38
2023-01-11T11:08:24.670Z,101798.25
2023-01-11T11:11:03.131Z,101807.81
2023-01-11T11:13:46.181Z,101813.22
2023-01-11T11:16:23.114Z,101806.78
2023-01-11T11:18:52.269Z,101819.03
2023-01-11T11:21:23.952Z,101810.41
2023-01-11T11:24:27.913Z,101814.63
2023-01-11T11:27:07.386Z,101808.09
2023-01-11T11:29:43.121Z,101819.13
2023-01-11T11:32:38.237Z,101805.94
2023-01-11T11:35:09.373Z,101797.38
2023-01-11T11:37:45.096Z,101782.38
2023-01-11T11:40:56.414Z,101770.63
2023-01-11T11:43:25.019Z,101758.13
2023-01-11T11:45:59.920Z,101764.81
2023-01-11T11:48:33.368Z,101755.81
2023-01-11T11:51:05.052Z,101753.16
2023-01-11T11:53:55.784Z,101751.13
2023-01-11T11:56:33.141Z,101747.78
2023-01-11T11:59:09.169Z,101744.22
2023-01-11T12:01:40.119Z,101745.03
2023-01-11T12:04:17.991Z,101739.56
2023-01-11T12:07:05.960Z,101744.78
2023-01-11T12:09:36.395Z,101744.56
2023-01-11T12:12:04.416Z,101743.72
2023-01-11T12:14:35.078Z,101741.03
2023-01-11T12:17:23.927Z,101734.59
2023-01-11T12:19:51.948Z,101733.06
2023-01-11T12:22:22.504Z,101733.25
2023-01-11T12:25:26.967Z,101719.47
2023-01-11T12:28:08.051Z,101721.69
2023-01-11T12:31:00.164Z,101719.34
2023-01-11T12:33:49.619Z,101711.06
2023-01-11T12:36:29.528Z,101712.34
2023-01-11T12:39:24.868Z,101699.69
2023-01-11T12:41:57.514Z,101704.47
2023-01-11T12:44:57.933Z,101704.81
2023-01-11T12:48:10.399Z,101696.91
2023-01-11T12:50:47.072Z,101675.34
2023-01-11T12:53:28.636Z,101671.84
2023-01-11T12:56:17.945Z,101677.41
2023-01-11T12:58:56.181Z,101670.66
2023-01-11T13:01:39.569Z,101665.06
2023-01-11T13:04:21.631Z,101656.13
2023-01-11T13:07:12.976Z,101655.50
2023-01-11T13:10:04.259Z,101661.94
2023-01-11T13:12:48.436Z,101652.91
2023-01-11T13:15:21.928Z,101657.41
2023-01-11T13:18:02.946Z,101652.47
2023-01-11T13:21:04.013Z,101648.75
2023-01-11T13:23:48.367Z,101642.47
2023-01-11T13:26:24.711Z,101648.75
2023-01-11T13:29:20.839Z,101641.47
2023-01-11T13:31:50.176Z,101636.00
2023-01-11T13:34:25.105Z,101631.78
2023-01-11T13:36:59.876Z,101621.69
2023-01-11T13:39:46.648Z,101620.25
2023-01-11T13:42:20.438Z,101620.66
2023-01-11T13:44:58.404Z,101626.00
2023-01-11T13:47:38.546Z,101621.53
2023-01-11T13:50:22.662Z,101619.03
2023-01-11T13:53:03.310Z,101612.06
2023-01-11T13:56:03.199Z,101612.38
2023-01-11T13:58:49.502Z,101613.94
2023-01-11T14:01:32.357Z,101607.16
2023-01-11T14:04:15.843Z,101621.59
2023-01-11T14:07:06.325Z,101616.84
2023-01-11T14:09:50.219Z,101606.31
2023-01-11T14:12:30.538Z,101610.72
2023-01-11T14:15:16.119Z,101602.91
2023-01-11T14:18:11.172Z,101602.94
2023-01-11T14:20:46.071Z,101591.38
2023-01-11T14:23:32.600Z,101596.09
2023-01-11T14:26:18.546Z,101591.88
2023-01-11T14:29:06.896Z,101592.19
2023-01-11T14:32:10.085Z,101585.94
2023-01-11T14:34:56.115Z,101574.34
2023-01-11T14:38:00.970Z,101579.78
2023-01-11T14:40:34.888Z,101577.78
2023-01-11T14:43:36.467Z,101574.88
2023-01-11T14:46:13.383Z,101569.44
2023-01-11T14:48:59.539Z,101566.22
2023-01-11T14:51:41.944Z,101548.59
2023-01-11T14:54:31.645Z,101539.25
2023-01-11T14:56:59.482Z,101545.16
2023-01-11T14:59:37.797Z,101545.56
2023-01-11T15:02:05.325Z,101551.66
2023-01-11T15:04:59.953Z,101549.25
2023-01-11T15:07:30.349Z,101548.94
2023-01-11T15:10:00.048Z,101558.78
2023-01-11T15:12:40.887Z,101553.69
2023-01-11T15:15:19.855Z,101545.53
2023-01-11T15:18:14.925Z,101549.47
2023-01-11T15:20:53.026Z,101546.22
2023-01-11T15:23:21.721Z,101556.22
2023-01-11T15:26:00.021Z,101558.97
2023-01-11T15:28:50.925Z,101565.53
2023-01-11T15:31:34.427Z,101566.84
2023-01-11T15:34:22.441Z,101580.16
2023-01-11T15:37:06.483Z,101593.50
2023-01-11T15:39:44.967Z,101600.69
2023-01-11T15:42:15.919Z,101586.47
2023-01-11T15:45:09.241Z,101587.69
2023-01-11T15:47:49.786Z,101589.75
2023-01-11T15:50:19.906Z,101583.31
2023-01-11T15:53:12.707Z,101568.06
2023-01-11T15:56:17.645Z,101561.16
2023-01-11T15:59:03.274Z,101562.28
2023-01-11T16:01:35.352Z,101560.75
2023-01-11T16:04:24.814Z,101553.66
2023-01-11T16:06:57.901Z,101556.84
2023-01-11T16:09:42.163Z,101559.88
2023-01-11T16:12:21.929Z,101560.91
2023-01-11T16:15:08.663Z,101559.94
2023-01-11T16:17:40.259Z,101558.88
2023-01-11T16:20:19.884Z,101560.53
2023-01-11T16:22:56.298Z,101566.41
2023-01-11T16:25:30.058Z,101569.75
2023-01-11T16:27:59.897Z,101575.63
2023-01-11T16:30:29.004Z,101581.16
2023-01-11T16:33:27.216Z,101582.69
2023-01-11T16:36:12.822Z,101573.03
2023-01-11T16:39:12.778Z,101567.22
2023-01-11T16:41:55.181Z,101567.63
2023-01-11T16:44:33.464Z,101577.94
2023-01-11T16:47:04.722Z,101561.28
2023-01-11T16:49:32.791Z,101573.50
2023-01-11T16:52:00.665Z,101582.31
2023-01-11T16:54:32.405Z,101578.13
2023-01-11T16:57:01.473Z,101579.66
2023-01-11T16:59:34.968Z,101580.38
2023-01-11T17:02:04.039Z,101589.03
2023-01-11T17:04:37.428Z,101590.06
2023-01-11T17:07:23.551Z,101590.13
2023-01-11T17:09:51.096Z,101595.63
2023-01-11T17:12:26.725Z,101605.66
2023-01-11T17:15:17.919Z,101613.25
2023-01-11T17:17:45.598Z,101618.47
2023-01-11T17:20:23.202Z,101619.16
2023-01-11T17:22:53.791Z,101615.38
2023-01-11T17:25:37.351Z,101611.38
2023-01-11T17:28:18.216Z,101607.59
2023-01-11T17:30:48.386Z,101616.41
2023-01-11T17:33:33.760Z,101617.56
2023-01-11T17:36:02.894Z,101625.47
2023-01-11T17:38:30.837Z,101625.63
2023-01-11T17:41:01.197Z,101626.06
2023-01-11T17:43:49.185Z,101626.72
2023-01-11T17:46:20.990Z,101623.78
2023-01-11T17:48:54.831Z,101619.94
2023-01-11T17:51:28.334Z,101624.75
2023-01-11T17:53:56.371Z,101622.53
2023-01-11T17:56:33.466Z,101618.63
2023-01-11T17:59:20.744Z,101614.22
2023-01-11T18:01:54.948Z,101610.25
2023-01-11T18:04:25.078Z,101609.81
2023-01-11T18:07:04.535Z,101614.19
2023-01-11T18:09:34.677Z,101619.56
2023-01-11T18:12:18.278Z,101615.94
2023-01-11T18:14:58.544Z,101605.72
2023-01-11T18:17:33.211Z,101603.94
2023-01-11T18:20:04.498Z,101621.88
2023-01-11T18:22:37.386Z,101618.78
2023-01-11T18:25:37.585Z,101621.22
2023-01-11T18:28:26.863Z,101624.00
2023-01-11T18:31:01.646Z,101625.78
2023-01-11T18:33:33.042Z,101618.47
2023-01-11T18:36:03.262Z,101619.78
2023-01-11T18:38:33.903Z,101616.69
2023-01-11T18:41:27.675Z,101628.19
2023-01-11T18:43:55.725Z,101642.13
2023-01-11T18:46:23.340Z,101644.53
2023-01-11T18:48:50.850Z,101654.50
2023-01-11T18:51:33.756Z,101652.06
2023-01-11T18:54:01.630Z,101641.56
2023-01-11T18:56:29.661Z,101645.00
2023-01-11T18:58:58.099Z,101650.09
2023-01-11T19:01:25.664Z,101644.03
2023-01-11T19:03:53.625Z,101633.38
2023-01-11T19:06:22.675Z,101632.47
2023-01-11T19:08:49.928Z,101634.34
2023-01-11T19:11:17.459Z,101639.16
2023-01-11T19:13:46.815Z,101631.13
2023-01-11T19:16:16.614Z,101630.81
2023-01-11T19:18:45.830Z,101635.75
2023-01-11T19:21:14.628Z,101636.19
2023-01-11T19:23:42.290Z,101645.72
2023-01-11T19:26:09.656Z,101644.63
2023-01-11T19:28:38.250Z,101638.91
2023-01-11T19:31:08.769Z,101641.63
2023-01-11T19:33:36.964Z,101644.88
2023-01-11T19:36:08.389Z,101653.78
2023-01-11T19:38:36.885Z,101647.28
2023-01-11T19:41:07.116Z,101655.84
2023-01-11T19:43:36.023Z,101652.69
2023-01-11T19:46:04.079Z,101668.38
2023-01-11T19:48:35.308Z,101661.50
2023-01-11T19:51:05.456Z,101672.25
2023-01-11T19:53:33.160Z,101682.66
2023-01-11T19:56:06.011Z,101684.88
2023-01-11T19:58:37.728Z,101684.41
2023-01-11T20:01:10.994Z,101690.00
2023-01-11T20:03:44.396Z,101692.56
2023-01-11T20:06:11.792Z,101686.75
2023-01-11T20:08:41.191Z,101689.16
2023-01-11T20:11:11.463Z,101686.41
2023-01-11T20:13:39.534Z,101683.97
2023-01-11T20:16:09.489Z,101680.00
2023-01-11T20:18:37.699Z,101665.19
2023-01-11T20:21:05.456Z,101668.00
2023-01-11T20:23:33.528Z,101671.88
2023-01-11T20:26:07.442Z,101669.97
2023-01-11T20:28:34.825Z,101648.25
2023-01-11T20:31:06.572Z,101628.19
2023-01-11T20:33:34.350Z,101612.13
2023-01-11T20:36:11.117Z,101601.47
2023-01-11T20:38:39.816Z,101597.25
2023-01-11T20:41:13.005Z,101594.09
2023-01-11T20:43:40.552Z,101562.66
2023-01-11T20:46:07.987Z,101526.63
2023-01-11T20:48:36.881Z,101516.81
2023-01-11T20:51:04.573Z,101545.16
2023-01-11T20:53:32.281Z,101584.34
2023-01-11T20:56:04.858Z,101650.50
2023-01-11T20:58:33.713Z,101665.72
2023-01-11T21:01:10.704Z,101663.47
2023-01-11T21:03:38.789Z,101698.44
2023-01-11T21:06:09.483Z,101705.22
2023-01-11T21:08:37.629Z,101705.50
2023-01-11T21:11:12.024Z,101713.53
2023-01-11T21:13:39.907Z,101706.53
2023-01-11T21:16:12.032Z,101706.47
2023-01-11T21:18:43.494Z,101691.91
2023-01-11T21:21:17.127Z,101681.00
2023-01-11T21:23:46.829Z,101671.22
2023-01-11T21:26:16.478Z,101655.38
2023-01-11T21:28:45.002Z,101661.28
2023-01-11T21:31:13.306Z,101681.28
2023-01-11T21:33:40.961Z,101692.28
2023-01-11T21:36:12.001Z,101692.81
2023-01-11T21:38:40.386Z,101713.75
2023-01-11T21:41:10.635Z,101724.16
2023-01-11T21:43:39.793Z,101738.63
2023-01-11T21:46:10.035Z,101738.50
2023-01-11T21:48:38.873Z,101746.03
2023-01-11T21:51:10.930Z,101744.19
2023-01-11T21:53:38.344Z,101728.78
2023-01-11T21:56:07.865Z,101710.88
2023-01-11T21:58:35.604Z,101693.28
2023-01-11T22:01:11.585Z,101716.00
2023-01-11T22:03:42.243Z,101709.88
2023-01-11T22:06:10.353Z,101694.31
2023-01-11T22:08:40.561Z,101708.13
2023-01-11T22:11:08.747Z,101724.56
2023-01-11T22:13:36.442Z,101728.28
2023-01-11T22:16:15.385Z,101730.38
2023-01-11T22:18:44.556Z,101736.63
2023-01-11T22:21:17.888Z,101760.50
2023-01-11T22:23:47.505Z,101753.63
2023-01-11T22:26:17.760Z,101738.88
2023-01-11T22:29:06.837Z,101732.53
2023-01-11T22:31:34.738Z,101748.69
2023-01-11T22:34:02.506Z,101753.25
2023-01-11T22:36:32.288Z,101742.88
2023-01-11T22:38:59.900Z,101744.81
2023-01-11T22:41:28.243Z,101738.44
2023-01-11T22:43:56.270Z,101738.50
2023-01-11T22:46:25.845Z,101734.09
2023-01-11T22:48:53.483Z,101726.72
2023-01-11T22:51:24.044Z,101733.78
2023-01-11T22:53:53.805Z,101731.84
2023-01-11T22:56:25.456Z,101730.69
2023-01-11T22:58:54.059Z,101726.41
2023-01-11T23:01:24.010Z,101729.81
2023-01-11T23:03:53.693Z,101728.41
2023-01-11T23:06:26.465Z,101730.56
2023-01-11T23:08:54.845Z,101731.84
2023-01-11T23:11:43.124Z,101734.41
2023-01-11T23:14:14.682Z,101737.22
2023-01-11T23:16:42.582Z,101733.53
2023-01-11T23:19:11.746Z,101730.13
2023-01-11T23:21:40.940Z,101720.03
2023-01-11T23:24:09.609Z,101726.59
2023-01-11T23:26:37.534Z,101738.66
2023-01-11T23:29:05.796Z,101744.44
2023-01-11T23:31:33.369Z,101731.09
2023-01-11T23:34:01.890Z,101731.97
2023-01-11T23:36:32.679Z,101735.94
2023-01-11T23:39:00.197Z,101740.34
2023-01-11T23:41:46.565Z,101739.06
2023-01-11T23:44:16.793Z,101741.03
2023-01-11T23:47:04.907Z,101729.66
2023-01-11T23:49:32.788Z,101742.50
2023-01-11T23:52:00.461Z,101751.59
2023-01-11T23:54:30.609Z,101763.00
2023-01-11T23:56:59.490Z,101768.59
2023-01-11T23:59:27.710Z,101770.72
