createdAt,value
2022-09-22T00:32:56.349Z,99.90
2022-09-22T00:35:24.839Z,99.90
2022-09-22T00:37:52.987Z,99.90
2022-09-22T00:40:21.764Z,99.90
2022-09-22T00:42:50.066Z,99.90
2022-09-22T00:45:18.977Z,99.90
2022-09-22T00:47:48.688Z,99.90
2022-09-22T00:50:22.593Z,99.90
2022-09-22T00:52:56.840Z,99.90
2022-09-22T00:55:35.483Z,99.90
2022-09-22T00:58:09.418Z,99.90
2022-09-22T01:00:38.653Z,99.90
2022-09-22T01:03:13.149Z,99.90
2022-09-22T01:05:47.187Z,99.90
2022-09-22T01:08:17.556Z,99.90
2022-09-22T01:10:46.338Z,99.90
2022-09-22T01:13:27.246Z,99.90
2022-09-22T01:16:34.352Z,99.90
2022-09-22T01:19:38.002Z,99.90
2022-09-22T01:22:32.579Z,99.90
2022-09-22T01:25:40.943Z,99.90
2022-09-22T01:28:43.924Z,99.90
2022-09-22T01:31:23.979Z,99.90
2022-09-22T01:34:04.404Z,99.90
2022-09-22T01:36:46.376Z,99.90
2022-09-22T01:39:22.827Z,99.90
2022-09-22T01:42:01.079Z,99.90
2022-09-22T01:44:36.520Z,99.90
2022-09-22T01:47:14.902Z,99.90
2022-09-22T01:49:49.927Z,99.90
2022-09-22T01:52:25.076Z,99.90
2022-09-22T01:54:58.465Z,99.90
2022-09-22T01:57:39.406Z,99.90
2022-09-22T02:00:11.631Z,99.90
2022-09-22T02:02:54.297Z,99.90
2022-09-22T02:05:31.106Z,99.90
2022-09-22T02:08:04.585Z,99.90
2022-09-22T02:10:41.777Z,99.90
2022-09-22T02:13:09.967Z,99.90
2022-09-22T02:15:56.543Z,99.90
2022-09-22T02:18:33.534Z,99.90
2022-09-22T02:21:04.645Z,99.90
2022-09-22T02:23:33.311Z,99.90
2022-09-22T02:26:04.358Z,99.90
2022-09-22T02:28:36.495Z,99.90
2022-09-22T02:31:20.104Z,99.90
2022-09-22T02:33:53.437Z,99.90
2022-09-22T02:36:51.954Z,99.90
2022-09-22T02:39:30.515Z,99.90
2022-09-22T02:42:16.934Z,99.90
2022-09-22T02:44:54.093Z,99.90
2022-09-22T02:47:32.604Z,99.90
2022-09-22T02:50:09.751Z,99.90
2022-09-22T02:52:39.970Z,99.90
2022-09-22T02:55:11.200Z,99.90
2022-09-22T02:57:39.588Z,99.90
2022-09-22T03:00:10.088Z,99.90
2022-09-22T03:02:38.719Z,99.90
2022-09-22T03:05:09.576Z,99.90
2022-09-22T03:07:38.199Z,99.90
2022-09-22T03:10:08.631Z,99.90
2022-09-22T03:13:02.447Z,99.90
2022-09-22T03:15:31.448Z,99.90
2022-09-22T03:18:00.405Z,99.90
2022-09-22T03:20:30.256Z,99.90
2022-09-22T03:22:59.169Z,99.90
2022-09-22T03:25:27.603Z,99.90
2022-09-22T03:27:56.491Z,99.90
2022-09-22T03:30:25.011Z,99.90
2022-09-22T03:32:53.592Z,99.90
2022-09-22T03:35:21.828Z,99.90
2022-09-22T03:37:51.487Z,99.90
2022-09-22T03:40:19.782Z,99.90
2022-09-22T03:42:48.553Z,99.90
2022-09-22T03:45:17.892Z,99.90
2022-09-22T03:47:46.498Z,99.90
2022-09-22T03:50:15.150Z,99.90
2022-09-22T03:52:45.014Z,99.90
2022-09-22T03:55:14.785Z,99.90
2022-09-22T03:57:44.271Z,99.90
2022-09-22T04:00:15.841Z,99.90
2022-09-22T04:02:44.548Z,99.90
2022-09-22T04:05:13.378Z,99.90
2022-09-22T04:07:42.259Z,99.90
2022-09-22T04:10:11.041Z,99.90
2022-09-22T04:12:41.173Z,99.90
2022-09-22T04:15:10.835Z,99.90
2022-09-22T04:17:39.163Z,99.90
2022-09-22T04:20:11.401Z,99.90
2022-09-22T04:22:40.069Z,99.90
2022-09-22T04:25:10.730Z,99.90
2022-09-22T04:27:40.410Z,99.90
2022-09-22T04:30:11.504Z,99.90
2022-09-22T04:32:40.008Z,99.90
2022-09-22T04:35:10.141Z,99.90
2022-09-22T04:37:38.724Z,99.90
2022-09-22T04:40:08.328Z,99.90
2022-09-22T04:42:37.055Z,99.90
2022-09-22T04:45:08.577Z,99.90
2022-09-22T04:47:37.596Z,99.90
2022-09-22T04:50:06.919Z,99.90
2022-09-22T04:52:35.233Z,99.90
2022-09-22T04:55:04.189Z,99.90
2022-09-22T04:57:32.454Z,99.90
2022-09-22T05:00:00.652Z,99.90
2022-09-22T05:02:30.234Z,99.90
2022-09-22T05:04:58.774Z,99.90
2022-09-22T05:07:26.995Z,99.90
2022-09-22T05:09:55.554Z,99.90
2022-09-22T05:12:23.816Z,99.90
2022-09-22T05:14:52.622Z,99.90
2022-09-22T05:17:21.746Z,99.90
2022-09-22T05:19:52.985Z,99.90
2022-09-22T05:22:23.009Z,99.90
2022-09-22T05:24:51.753Z,99.90
2022-09-22T05:27:19.931Z,99.90
2022-09-22T05:29:48.175Z,99.90
2022-09-22T05:32:16.809Z,99.90
2022-09-22T05:34:45.123Z,99.90
2022-09-22T05:37:14.866Z,99.90
2022-09-22T05:39:43.672Z,99.90
2022-09-22T05:42:12.376Z,99.90
2022-09-22T05:44:41.105Z,99.90
2022-09-22T05:47:09.377Z,99.90
2022-09-22T05:49:37.597Z,99.90
2022-09-22T05:52:06.486Z,99.90
2022-09-22T05:54:36.800Z,99.90
2022-09-22T05:57:05.524Z,99.90
2022-09-22T05:59:33.986Z,99.90
2022-09-22T06:02:13.327Z,99.90
2022-09-22T06:04:52.366Z,99.90
2022-09-22T06:07:22.122Z,99.90
2022-09-22T06:09:52.058Z,99.90
2022-09-22T06:12:20.862Z,99.90
2022-09-22T06:14:49.172Z,99.90
2022-09-22T06:17:17.982Z,99.90
2022-09-22T06:19:50.709Z,99.90
2022-09-22T06:22:19.905Z,99.90
2022-09-22T06:24:49.125Z,99.90
2022-09-22T06:27:18.827Z,99.90
2022-09-22T06:29:47.532Z,99.90
2022-09-22T06:32:16.069Z,99.90
2022-09-22T06:34:44.751Z,99.90
2022-09-22T06:37:13.056Z,99.90
2022-09-22T06:39:41.778Z,99.90
2022-09-22T06:42:11.262Z,99.90
2022-09-22T06:44:41.575Z,99.90
2022-09-22T06:47:10.223Z,99.90
2022-09-22T06:49:38.975Z,99.90
2022-09-22T06:52:10.710Z,99.90
2022-09-22T06:54:42.116Z,99.90
2022-09-22T06:57:12.925Z,99.90
2022-09-22T06:59:42.398Z,99.90
2022-09-22T07:02:11.594Z,99.90
2022-09-22T07:04:40.155Z,99.90
2022-09-22T07:07:08.987Z,99.90
2022-09-22T07:09:37.630Z,99.90
2022-09-22T07:12:06.628Z,99.90
2022-09-22T07:14:35.359Z,99.90
2022-09-22T07:17:05.310Z,99.90
2022-09-22T07:19:36.213Z,99.90
2022-09-22T07:22:05.083Z,99.90
2022-09-22T07:24:33.187Z,99.90
2022-09-22T07:27:04.656Z,99.90
2022-09-22T07:29:33.282Z,99.90
2022-09-22T07:32:03.169Z,99.90
2022-09-22T07:34:33.178Z,99.90
2022-09-22T07:37:02.996Z,99.90
2022-09-22T07:39:31.092Z,99.90
2022-09-22T07:41:59.532Z,99.90
2022-09-22T07:44:45.103Z,99.90
2022-09-22T07:47:13.786Z,99.90
2022-09-22T07:49:44.982Z,99.90
2022-09-22T07:52:14.392Z,99.90
2022-09-22T07:54:42.922Z,99.90
2022-09-22T07:57:11.188Z,99.90
2022-09-22T07:59:41.765Z,99.90
2022-09-22T08:02:11.502Z,99.90
2022-09-22T08:04:41.192Z,99.90
2022-09-22T08:07:10.647Z,99.90
2022-09-22T08:09:39.047Z,99.90
2022-09-22T08:12:07.512Z,99.90
2022-09-22T08:14:35.627Z,99.90
2022-09-22T08:17:03.994Z,99.90
2022-09-22T08:19:33.832Z,99.90
2022-09-22T08:22:01.944Z,99.90
2022-09-22T08:24:31.429Z,99.90
2022-09-22T08:26:59.576Z,99.90
2022-09-22T08:29:27.923Z,99.90
2022-09-22T08:31:56.693Z,99.90
2022-09-22T08:34:24.851Z,99.90
2022-09-22T08:36:52.906Z,99.90
2022-09-22T08:39:21.083Z,99.90
2022-09-22T08:42:14.244Z,99.90
2022-09-22T08:44:56.231Z,99.90
2022-09-22T08:47:51.584Z,99.90
2022-09-22T08:50:49.810Z,99.90
2022-09-22T08:53:23.439Z,99.90
2022-09-22T08:56:07.238Z,99.90
2022-09-22T08:58:47.308Z,99.90
2022-09-22T09:01:37.913Z,99.90
2022-09-22T09:04:42.466Z,99.90
2022-09-22T09:07:26.862Z,99.90
2022-09-22T09:10:07.814Z,99.90
2022-09-22T09:13:11.169Z,99.90
2022-09-22T09:16:07.609Z,99.90
2022-09-22T09:18:42.631Z,99.90
2022-09-22T09:21:16.094Z,99.90
2022-09-22T09:26:39.501Z,99.90
2022-09-22T09:29:19.473Z,99.90
2022-09-22T09:31:55.108Z,99.90
2022-09-22T09:34:30.287Z,99.90
2022-09-22T09:37:08.915Z,99.90
2022-09-22T09:39:42.357Z,99.90
2022-09-22T09:42:26.388Z,99.90
2022-09-22T09:45:02.534Z,99.90
2022-09-22T09:48:00.433Z,99.90
2022-09-22T09:50:31.993Z,99.90
2022-09-22T09:53:01.368Z,99.90
2022-09-22T09:55:29.692Z,99.90
2022-09-22T09:58:09.725Z,99.90
2022-09-22T10:00:57.890Z,99.90
2022-09-22T10:03:31.595Z,99.90
2022-09-22T10:06:06.200Z,99.90
2022-09-22T10:08:45.099Z,99.90
2022-09-22T10:11:15.080Z,99.90
2022-09-22T10:13:45.624Z,99.90
2022-09-22T10:16:35.948Z,99.90
2022-09-22T10:19:24.129Z,99.90
2022-09-22T10:21:52.855Z,99.90
2022-09-22T10:24:33.331Z,99.90
2022-09-22T10:27:05.203Z,99.90
2022-09-22T10:29:35.880Z,99.90
2022-09-22T10:32:15.637Z,99.90
2022-09-22T10:34:48.687Z,99.90
2022-09-22T10:37:21.505Z,99.90
2022-09-22T10:39:53.083Z,99.90
2022-09-22T10:42:34.301Z,99.90
2022-09-22T10:45:07.406Z,99.90
2022-09-22T10:47:59.053Z,99.90
2022-09-22T10:51:00.006Z,99.80
2022-09-22T10:53:39.964Z,98.80
2022-09-22T10:56:21.899Z,98.20
2022-09-22T10:59:19.227Z,96.80
2022-09-22T11:02:18.254Z,95.90
2022-09-22T11:04:58.966Z,95.30
2022-09-22T11:08:16.831Z,94.40
2022-09-22T11:11:15.162Z,92.70
2022-09-22T11:14:13.028Z,92.30
2022-09-22T11:17:06.389Z,91.20
2022-09-22T11:20:01.116Z,90.80
2022-09-22T11:22:54.987Z,89.90
2022-09-22T11:25:47.790Z,89.40
2022-09-22T11:28:38.089Z,85.50
2022-09-22T11:31:07.731Z,84.00
2022-09-22T11:34:12.196Z,81.80
2022-09-22T11:36:55.802Z,79.40
2022-09-22T11:39:46.705Z,76.10
2022-09-22T11:42:27.046Z,76.90
2022-09-22T11:45:14.752Z,74.90
2022-09-22T11:47:56.616Z,74.00
2022-09-22T11:50:48.932Z,73.40
2022-09-22T11:53:39.997Z,72.20
2022-09-22T11:56:45.898Z,70.00
2022-09-22T11:59:34.748Z,67.60
2022-09-22T12:02:14.407Z,67.50
2022-09-22T12:04:54.024Z,66.80
2022-09-22T12:07:30.454Z,64.90
2022-09-22T12:10:05.928Z,62.80
2022-09-22T12:12:35.549Z,64.70
2022-09-22T12:15:29.039Z,60.10
2022-09-22T12:18:11.096Z,60.70
2022-09-22T12:20:55.178Z,58.90
2022-09-22T12:23:41.712Z,59.30
2022-09-22T12:26:13.542Z,59.30
2022-09-22T12:28:47.092Z,58.10
2022-09-22T12:31:19.573Z,57.70
2022-09-22T12:33:52.440Z,56.50
2022-09-22T12:36:31.362Z,57.00
2022-09-22T12:39:18.937Z,56.30
2022-09-22T12:41:52.315Z,56.30
2022-09-22T12:44:25.259Z,55.40
2022-09-22T12:47:01.341Z,55.40
2022-09-22T12:49:31.584Z,56.00
2022-09-22T12:52:00.499Z,54.70
2022-09-22T12:54:51.392Z,55.20
2022-09-22T12:57:29.462Z,54.70
2022-09-22T13:00:34.416Z,54.50
2022-09-22T13:03:41.592Z,54.40
2022-09-22T13:06:53.874Z,54.00
2022-09-22T13:09:26.934Z,53.50
2022-09-22T13:12:30.914Z,54.70
2022-09-22T13:15:19.971Z,53.60
2022-09-22T13:17:51.087Z,54.40
2022-09-22T13:20:24.742Z,54.50
2022-09-22T13:22:53.973Z,54.00
2022-09-22T13:25:26.470Z,53.90
2022-09-22T13:28:15.421Z,54.70
2022-09-22T13:30:47.906Z,55.10
2022-09-22T13:33:23.154Z,54.20
2022-09-22T13:36:01.633Z,53.10
2022-09-22T13:38:30.975Z,54.90
2022-09-22T13:40:59.606Z,54.70
2022-09-22T13:43:34.655Z,53.20
2022-09-22T13:46:05.833Z,54.90
2022-09-22T13:48:38.709Z,53.90
2022-09-22T13:51:10.422Z,53.70
2022-09-22T13:53:39.826Z,54.40
2022-09-22T13:56:21.385Z,53.90
2022-09-22T13:58:54.556Z,53.20
2022-09-22T14:01:27.606Z,54.20
2022-09-22T14:03:57.172Z,54.90
2022-09-22T14:06:29.549Z,54.90
2022-09-22T14:08:58.655Z,56.10
2022-09-22T14:11:31.735Z,55.90
2022-09-22T14:14:02.132Z,56.30
2022-09-22T14:16:38.655Z,57.00
2022-09-22T14:19:15.121Z,57.70
2022-09-22T14:21:51.223Z,58.70
2022-09-22T14:24:20.135Z,59.80
2022-09-22T14:26:54.391Z,59.90
2022-09-22T14:29:27.536Z,62.20
2022-09-22T14:32:02.777Z,61.20
2022-09-22T14:34:34.975Z,63.70
2022-09-22T14:37:20.507Z,64.60
2022-09-22T14:39:52.764Z,65.50
2022-09-22T14:42:28.432Z,65.60
2022-09-22T14:45:21.130Z,66.80
2022-09-22T14:48:17.192Z,68.00
2022-09-22T14:50:52.509Z,69.70
2022-09-22T14:53:26.676Z,67.80
2022-09-22T14:56:04.210Z,69.10
2022-09-22T14:58:40.434Z,70.00
2022-09-22T15:01:42.998Z,69.70
2022-09-22T15:04:22.344Z,70.30
2022-09-22T15:06:56.756Z,70.50
2022-09-22T15:09:31.161Z,72.10
2022-09-22T15:12:02.810Z,72.20
2022-09-22T15:14:44.061Z,73.00
2022-09-22T15:17:57.653Z,72.30
2022-09-22T15:20:34.873Z,72.80
2022-09-22T15:23:04.753Z,73.40
2022-09-22T15:25:32.998Z,73.50
2022-09-22T15:28:02.201Z,74.30
2022-09-22T15:30:31.921Z,74.70
2022-09-22T15:33:01.228Z,73.90
2022-09-22T15:35:37.367Z,74.10
2022-09-22T15:38:13.602Z,74.40
2022-09-22T15:40:41.744Z,76.00
2022-09-22T15:43:15.082Z,75.60
2022-09-22T15:45:48.526Z,76.00
2022-09-22T15:48:27.614Z,76.30
2022-09-22T15:51:00.246Z,76.50
2022-09-22T15:53:30.323Z,76.60
2022-09-22T15:56:04.649Z,77.40
2022-09-22T15:58:36.941Z,77.00
2022-09-22T16:01:06.081Z,77.40
2022-09-22T16:03:40.938Z,77.10
2022-09-22T16:06:17.267Z,78.10
2022-09-22T16:08:51.531Z,78.00
2022-09-22T16:11:29.663Z,79.10
2022-09-22T16:14:00.669Z,79.50
2022-09-22T16:16:29.893Z,79.50
2022-09-22T16:18:58.875Z,79.90
2022-09-22T16:21:30.954Z,79.30
2022-09-22T16:24:03.937Z,79.80
2022-09-22T16:26:34.131Z,79.00
2022-09-22T16:29:03.363Z,79.50
2022-09-22T16:31:32.558Z,79.00
2022-09-22T16:34:03.742Z,79.80
2022-09-22T16:36:36.472Z,79.80
2022-09-22T16:39:06.144Z,80.20
2022-09-22T16:41:37.020Z,81.20
2022-09-22T16:44:06.075Z,81.30
2022-09-22T16:46:37.494Z,81.70
2022-09-22T16:49:09.906Z,82.30
2022-09-22T16:51:42.935Z,82.20
2022-09-22T16:54:13.771Z,82.80
2022-09-22T16:56:45.955Z,83.20
2022-09-22T16:59:18.108Z,83.40
2022-09-22T17:01:47.325Z,83.70
2022-09-22T17:04:19.691Z,85.30
2022-09-22T17:06:50.312Z,84.20
2022-09-22T17:09:19.560Z,84.70
2022-09-22T17:11:51.175Z,85.20
2022-09-22T17:14:22.191Z,86.20
2022-09-22T17:16:52.952Z,86.80
2022-09-22T17:19:23.204Z,87.70
2022-09-22T17:21:55.234Z,88.30
2022-09-22T17:24:26.353Z,90.10
2022-09-22T17:26:57.013Z,90.00
2022-09-22T17:29:29.206Z,90.60
2022-09-22T17:32:00.516Z,91.90
2022-09-22T17:34:30.503Z,92.10
2022-09-22T17:37:02.354Z,92.40
2022-09-22T17:39:32.662Z,92.70
2022-09-22T17:42:01.177Z,93.20
2022-09-22T17:44:33.613Z,93.50
2022-09-22T17:47:19.667Z,93.90
2022-09-22T17:50:05.435Z,94.30
2022-09-22T17:52:53.207Z,94.70
2022-09-22T17:55:25.634Z,95.20
2022-09-22T17:57:56.527Z,95.70
2022-09-22T18:00:26.260Z,95.90
2022-09-22T18:02:55.416Z,96.20
2022-09-22T18:05:26.781Z,96.20
2022-09-22T18:07:57.824Z,96.30
2022-09-22T18:10:32.401Z,97.00
2022-09-22T18:13:01.460Z,97.40
2022-09-22T18:15:29.876Z,97.50
2022-09-22T18:17:58.809Z,97.80
2022-09-22T18:20:27.943Z,97.90
2022-09-22T18:22:57.951Z,98.10
2022-09-22T18:25:28.205Z,98.60
2022-09-22T18:27:58.114Z,99.00
2022-09-22T18:30:26.779Z,99.10
2022-09-22T18:32:54.957Z,99.40
2022-09-22T18:35:24.155Z,99.80
2022-09-22T18:37:52.348Z,99.90
2022-09-22T18:40:22.424Z,99.90
2022-09-22T18:42:50.506Z,99.90
2022-09-22T18:45:19.405Z,99.90
2022-09-22T18:47:47.831Z,99.90
2022-09-22T18:50:15.981Z,99.90
2022-09-22T18:52:46.631Z,99.90
2022-09-22T18:55:18.216Z,99.90
2022-09-22T18:57:48.405Z,99.90
2022-09-22T19:00:22.068Z,99.90
2022-09-22T19:02:50.496Z,99.90
2022-09-22T19:05:19.110Z,99.90
2022-09-22T19:07:48.336Z,99.90
2022-09-22T19:10:22.039Z,99.90
2022-09-22T19:12:52.013Z,99.90
2022-09-22T19:15:22.216Z,99.90
2022-09-22T19:17:50.856Z,99.90
2022-09-22T19:20:22.969Z,99.90
2022-09-22T19:22:53.967Z,99.90
2022-09-22T19:25:23.464Z,99.90
2022-09-22T19:27:53.552Z,99.90
2022-09-22T19:30:25.744Z,99.90
2022-09-22T19:32:56.695Z,99.90
2022-09-22T19:35:25.526Z,99.90
2022-09-22T19:37:53.675Z,99.90
2022-09-22T19:40:25.106Z,99.90
2022-09-22T19:42:55.584Z,99.90
2022-09-22T19:45:25.635Z,99.90
2022-09-22T19:47:55.807Z,99.90
2022-09-22T19:50:24.098Z,99.90
2022-09-22T19:52:52.835Z,99.90
2022-09-22T19:55:40.935Z,99.90
2022-09-22T19:58:11.247Z,99.90
2022-09-22T20:00:39.392Z,99.90
2022-09-22T20:03:07.857Z,99.90
2022-09-22T20:05:39.552Z,99.90
2022-09-22T20:08:15.938Z,99.90
2022-09-22T20:10:44.858Z,99.90
2022-09-22T20:13:29.639Z,99.90
2022-09-22T20:15:58.165Z,99.90
2022-09-22T20:18:26.627Z,99.90
2022-09-22T20:20:57.417Z,99.90
2022-09-22T20:23:26.252Z,99.90
2022-09-22T20:25:54.542Z,99.90
2022-09-22T20:28:24.361Z,99.90
2022-09-22T20:30:52.610Z,99.90
2022-09-22T20:33:25.512Z,99.90
2022-09-22T20:35:56.135Z,99.90
2022-09-22T20:38:24.383Z,99.90
2022-09-22T20:40:53.522Z,99.90
2022-09-22T20:43:22.125Z,99.90
2022-09-22T20:45:51.563Z,99.90
2022-09-22T20:48:20.476Z,99.90
2022-09-22T20:50:56.869Z,99.90
2022-09-22T20:53:25.371Z,99.90
2022-09-22T20:56:01.748Z,99.90
2022-09-22T20:58:31.387Z,99.90
2022-09-22T21:01:02.504Z,99.90
2022-09-22T21:03:30.933Z,99.90
2022-09-22T21:06:04.119Z,99.90
2022-09-22T21:08:50.005Z,99.90
2022-09-22T21:11:21.252Z,99.90
2022-09-22T21:13:58.368Z,99.90
2022-09-22T21:16:29.389Z,99.90
2022-09-22T21:19:02.210Z,99.90
2022-09-22T21:21:33.256Z,99.90
2022-09-22T21:24:02.212Z,99.90
2022-09-22T21:26:31.575Z,99.90
2022-09-22T21:29:00.388Z,99.90
2022-09-22T21:31:29.919Z,99.90
2022-09-22T21:33:58.397Z,99.90
2022-09-22T21:36:26.996Z,99.90
2022-09-22T21:38:58.586Z,99.90
2022-09-22T21:41:29.831Z,99.90
2022-09-22T21:43:58.503Z,99.90
2022-09-22T21:46:30.426Z,99.90
2022-09-22T21:49:01.771Z,99.90
2022-09-22T21:51:34.287Z,99.90
2022-09-22T21:54:04.878Z,99.90
2022-09-22T21:56:36.927Z,99.90
2022-09-22T21:59:05.072Z,99.90
2022-09-22T22:01:37.702Z,99.90
2022-09-22T22:04:08.664Z,99.90
2022-09-22T22:06:40.940Z,99.90
2022-09-22T22:09:15.311Z,99.90
2022-09-22T22:11:49.105Z,99.90
2022-09-22T22:14:20.552Z,99.90
2022-09-22T22:16:53.609Z,99.90
2022-09-22T22:19:27.257Z,99.90
2022-09-22T22:21:55.981Z,99.90
2022-09-22T22:24:41.037Z,99.90
2022-09-22T22:27:13.643Z,99.90
2022-09-22T22:29:42.724Z,99.90
2022-09-22T22:32:12.108Z,99.90
2022-09-22T22:34:40.435Z,99.90
2022-09-22T22:37:10.096Z,99.90
2022-09-22T22:39:38.827Z,99.90
2022-09-22T22:42:08.368Z,99.90
2022-09-22T22:44:37.101Z,99.90
2022-09-22T22:47:06.165Z,99.90
2022-09-22T22:49:35.970Z,99.90
2022-09-22T22:52:04.483Z,99.90
2022-09-22T22:54:32.873Z,99.90
2022-09-22T22:57:01.516Z,99.90
2022-09-22T22:59:29.554Z,99.90
2022-09-22T23:01:57.955Z,99.90
2022-09-22T23:04:26.026Z,99.90
2022-09-22T23:06:55.606Z,99.90
2022-09-22T23:09:23.663Z,99.90
2022-09-22T23:11:53.561Z,99.90
2022-09-22T23:14:22.040Z,99.90
2022-09-22T23:16:50.878Z,99.90
2022-09-22T23:19:20.180Z,99.90
2022-09-22T23:21:48.516Z,99.90
2022-09-22T23:24:19.513Z,99.90
2022-09-22T23:26:47.928Z,99.90
2022-09-22T23:29:16.337Z,99.90
2022-09-22T23:31:44.954Z,99.90
2022-09-22T23:34:13.038Z,99.90
2022-09-22T23:36:41.683Z,99.90
2022-09-22T23:39:12.946Z,99.90
2022-09-22T23:41:42.843Z,99.90
2022-09-22T23:44:12.714Z,99.90
2022-09-22T23:46:40.866Z,99.90
2022-09-22T23:49:09.890Z,99.90
2022-09-22T23:51:38.036Z,99.90
2022-09-22T23:54:08.736Z,99.90
2022-09-22T23:56:38.042Z,99.90
2022-09-22T23:59:08.360Z,99.90
