createdAt,value
2018-07-10T00:02:36.866Z,18.24
2018-07-10T00:08:04.350Z,18.20
2018-07-10T00:11:38.951Z,18.20
2018-07-10T00:14:07.725Z,18.09
2018-07-10T00:16:36.305Z,17.97
2018-07-10T00:19:04.970Z,17.80
2018-07-10T00:21:33.678Z,17.62
2018-07-10T00:24:02.405Z,17.49
2018-07-10T00:26:31.040Z,17.61
2018-07-10T00:28:59.670Z,17.56
2018-07-10T00:31:28.349Z,17.59
2018-07-10T00:33:57.088Z,17.60
2018-07-10T00:36:25.816Z,17.89
2018-07-10T00:39:00.366Z,17.90
2018-07-10T00:41:32.065Z,17.79
2018-07-10T00:44:01.517Z,17.68
2018-07-10T00:46:31.823Z,17.47
2018-07-10T00:49:00.565Z,17.32
2018-07-10T00:51:31.098Z,17.16
2018-07-10T00:53:59.703Z,17.12
2018-07-10T00:56:28.434Z,17.07
2018-07-10T00:58:57.135Z,17.02
2018-07-10T01:01:26.396Z,17.00
2018-07-10T01:03:55.068Z,17.11
2018-07-10T01:06:23.695Z,17.05
2018-07-10T01:08:52.405Z,16.99
2018-07-10T01:11:21.175Z,17.01
2018-07-10T01:13:50.651Z,17.02
2018-07-10T01:16:27.258Z,16.95
2018-07-10T01:18:58.783Z,16.86
2018-07-10T01:21:27.967Z,16.85
2018-07-10T01:23:59.796Z,16.78
2018-07-10T01:26:30.948Z,16.79
2018-07-10T01:33:21.139Z,16.86
2018-07-10T01:35:49.960Z,16.81
2018-07-10T01:38:20.582Z,16.82
2018-07-10T01:40:49.693Z,16.75
2018-07-10T01:43:18.381Z,16.61
2018-07-10T01:45:47.290Z,16.59
2018-07-10T01:48:16.221Z,16.48
2018-07-10T01:50:44.910Z,16.43
2018-07-10T01:53:13.788Z,16.58
2018-07-10T01:55:42.553Z,16.60
2018-07-10T01:58:11.315Z,16.51
2018-07-10T02:00:43.562Z,16.48
2018-07-10T02:03:12.709Z,16.43
2018-07-10T02:05:42.171Z,16.46
2018-07-10T02:08:11.116Z,16.44
2018-07-10T02:10:39.878Z,16.43
2018-07-10T02:13:08.514Z,16.47
2018-07-10T02:15:37.263Z,16.43
2018-07-10T02:18:05.879Z,16.39
2018-07-10T02:21:08.871Z,16.42
2018-07-10T02:23:41.897Z,16.12
2018-07-10T02:26:19.635Z,16.41
2018-07-10T02:28:49.412Z,16.38
2018-07-10T02:31:18.156Z,16.43
2018-07-10T02:33:46.978Z,16.39
2018-07-10T02:36:15.795Z,16.29
2018-07-10T02:38:46.914Z,16.31
2018-07-10T02:41:18.260Z,16.21
2018-07-10T02:44:05.806Z,16.16
2018-07-10T02:46:37.741Z,15.82
2018-07-10T02:49:16.343Z,15.58
2018-07-10T02:51:57.155Z,15.47
2018-07-10T02:54:29.599Z,15.44
2018-07-10T02:56:58.433Z,15.42
2018-07-10T02:59:40.843Z,15.50
2018-07-10T03:02:18.004Z,15.40
2018-07-10T03:04:46.978Z,15.44
2018-07-10T03:07:17.516Z,15.56
2018-07-10T03:09:47.503Z,15.64
2018-07-10T03:12:17.333Z,15.70
2018-07-10T03:14:46.146Z,15.76
2018-07-10T03:17:18.959Z,15.90
2018-07-10T03:19:48.391Z,15.98
2018-07-10T03:22:17.511Z,16.07
2018-07-10T03:24:46.787Z,16.06
2018-07-10T03:27:15.535Z,16.02
2018-07-10T03:29:44.271Z,16.05
2018-07-10T03:32:13.081Z,16.05
2018-07-10T03:34:41.951Z,16.06
2018-07-10T03:37:10.722Z,16.40
2018-07-10T03:39:41.451Z,16.73
2018-07-10T03:42:11.406Z,16.95
2018-07-10T03:44:43.583Z,16.77
2018-07-10T03:47:14.546Z,16.58
2018-07-10T03:49:44.486Z,16.22
2018-07-10T03:52:22.663Z,15.96
2018-07-10T03:54:51.756Z,15.83
2018-07-10T03:57:21.164Z,15.69
2018-07-10T03:59:58.931Z,15.66
2018-07-10T04:02:27.458Z,15.79
2018-07-10T04:04:56.256Z,15.74
2018-07-10T04:07:26.181Z,15.90
2018-07-10T04:09:56.541Z,16.10
2018-07-10T04:12:31.066Z,16.14
2018-07-10T04:14:59.953Z,16.30
2018-07-10T04:17:38.331Z,16.54
2018-07-10T04:20:07.668Z,16.75
2018-07-10T04:22:38.994Z,16.89
2018-07-10T04:25:08.286Z,17.11
2018-07-10T04:28:27.516Z,17.42
2018-07-10T04:31:07.280Z,17.36
2018-07-10T04:33:36.052Z,17.25
2018-07-10T04:36:04.836Z,17.35
2018-07-10T04:38:33.611Z,17.48
2018-07-10T04:41:10.264Z,17.71
2018-07-10T04:43:46.729Z,18.02
2018-07-10T04:46:15.639Z,18.32
2018-07-10T04:48:46.588Z,18.61
2018-07-10T04:51:34.369Z,18.98
2018-07-10T04:54:22.906Z,19.42
2018-07-10T04:57:06.006Z,19.62
2018-07-10T04:59:35.961Z,19.94
2018-07-10T05:02:05.338Z,20.07
2018-07-10T05:04:34.228Z,20.41
2018-07-10T05:07:07.762Z,20.81
2018-07-10T05:09:38.708Z,20.88
2018-07-10T05:12:08.535Z,20.96
2018-07-10T05:14:43.831Z,20.91
2018-07-10T05:17:18.172Z,21.18
2018-07-10T05:19:47.859Z,21.26
2018-07-10T05:22:17.376Z,21.40
2018-07-10T05:24:46.098Z,21.76
2018-07-10T05:27:15.546Z,21.73
2018-07-10T05:29:45.187Z,22.06
2018-07-10T05:32:14.172Z,22.40
2018-07-10T05:34:43.053Z,22.68
2018-07-10T05:37:23.870Z,22.70
2018-07-10T05:39:52.691Z,22.88
2018-07-10T05:42:27.221Z,22.96
2018-07-10T05:44:55.967Z,23.15
2018-07-10T05:47:25.674Z,23.26
2018-07-10T05:50:10.667Z,23.83
2018-07-10T05:52:40.318Z,23.69
2018-07-10T05:55:09.124Z,23.75
2018-07-10T05:57:38.183Z,23.66
2018-07-10T06:00:06.934Z,23.93
2018-07-10T06:02:35.652Z,23.82
2018-07-10T06:05:05.104Z,23.33
2018-07-10T06:07:33.846Z,23.13
2018-07-10T06:10:02.932Z,22.78
2018-07-10T06:12:31.565Z,22.63
2018-07-10T06:15:00.312Z,22.44
2018-07-10T06:17:30.547Z,22.77
2018-07-10T06:20:01.267Z,23.22
2018-07-10T06:22:29.969Z,23.58
2018-07-10T06:25:04.119Z,24.21
2018-07-10T06:27:46.977Z,24.46
2018-07-10T06:30:18.969Z,24.54
2018-07-10T06:33:29.512Z,24.79
2018-07-10T06:36:25.057Z,25.35
2018-07-10T06:38:57.094Z,25.46
2018-07-10T06:41:26.648Z,25.76
2018-07-10T06:43:57.459Z,26.31
2018-07-10T06:46:44.459Z,26.68
2018-07-10T06:49:29.756Z,26.66
2018-07-10T06:52:13.944Z,26.67
2018-07-10T06:54:55.639Z,27.44
2018-07-10T06:57:32.602Z,27.26
2018-07-10T07:00:02.460Z,27.13
2018-07-10T07:02:32.372Z,27.52
2018-07-10T07:05:01.367Z,27.49
2018-07-10T07:07:31.079Z,27.66
2018-07-10T07:10:02.112Z,27.32
2018-07-10T07:12:31.241Z,27.26
2018-07-10T07:15:09.574Z,27.28
2018-07-10T07:17:48.207Z,27.14
2018-07-10T07:20:17.273Z,27.40
2018-07-10T07:22:46.674Z,27.54
2018-07-10T07:25:15.369Z,27.69
2018-07-10T07:27:49.054Z,27.90
2018-07-10T07:30:17.899Z,28.19
2018-07-10T07:32:47.384Z,27.90
2018-07-10T07:35:16.201Z,27.80
2018-07-10T07:37:45.044Z,28.63
2018-07-10T07:40:14.051Z,28.61
2018-07-10T07:42:43.047Z,28.27
2018-07-10T07:45:11.838Z,28.63
2018-07-10T07:47:40.719Z,28.69
2018-07-10T07:50:09.457Z,29.61
2018-07-10T07:52:38.300Z,30.10
2018-07-10T07:55:07.126Z,30.08
2018-07-10T07:57:35.932Z,30.29
2018-07-10T08:00:04.767Z,30.50
2018-07-10T08:02:33.621Z,30.67
2018-07-10T08:05:07.882Z,30.44
2018-07-10T08:07:42.232Z,30.72
2018-07-10T08:10:11.481Z,30.98
2018-07-10T08:12:45.696Z,31.24
2018-07-10T08:15:14.559Z,31.08
2018-07-10T08:17:43.483Z,31.03
2018-07-10T08:20:12.317Z,31.59
2018-07-10T08:22:41.144Z,31.83
2018-07-10T08:25:10.214Z,32.21
2018-07-10T08:27:39.024Z,31.64
2018-07-10T08:30:08.914Z,31.62
2018-07-10T08:32:38.702Z,31.62
2018-07-10T08:35:07.544Z,31.78
2018-07-10T08:37:36.266Z,32.03
2018-07-10T08:40:05.106Z,31.72
2018-07-10T08:42:33.847Z,32.16
2018-07-10T08:45:03.652Z,32.26
2018-07-10T08:47:33.056Z,32.21
2018-07-10T08:50:01.849Z,32.03
2018-07-10T08:52:30.659Z,32.50
2018-07-10T08:54:59.451Z,32.18
2018-07-10T08:57:28.754Z,32.14
2018-07-10T08:59:58.019Z,32.62
2018-07-10T09:02:26.892Z,32.28
2018-07-10T09:07:30.328Z,32.53
2018-07-10T09:09:59.286Z,32.81
2018-07-10T09:12:28.168Z,32.53
2018-07-10T09:14:56.998Z,32.90
2018-07-10T09:17:26.691Z,33.22
2018-07-10T09:19:56.094Z,33.54
2018-07-10T09:22:30.971Z,33.74
2018-07-10T09:25:01.524Z,33.40
2018-07-10T09:27:30.553Z,33.98
2018-07-10T09:29:59.583Z,34.10
2018-07-10T09:32:34.125Z,33.65
2018-07-10T09:35:02.935Z,33.84
2018-07-10T09:37:37.239Z,33.23
2018-07-10T09:40:12.104Z,33.25
2018-07-10T09:43:15.058Z,33.09
2018-07-10T09:45:43.846Z,33.45
2018-07-10T09:48:12.894Z,33.22
2018-07-10T09:50:41.621Z,33.09
2018-07-10T09:53:10.447Z,33.35
2018-07-10T09:55:39.377Z,33.65
2018-07-10T09:58:08.576Z,33.42
2018-07-10T10:00:43.443Z,33.71
2018-07-10T10:03:12.297Z,34.74
2018-07-10T10:05:43.319Z,34.78
2018-07-10T10:08:12.778Z,35.09
2018-07-10T10:10:42.460Z,34.81
2018-07-10T10:13:11.261Z,34.43
2018-07-10T10:15:40.189Z,34.24
2018-07-10T10:18:09.660Z,34.38
2018-07-10T10:20:40.763Z,34.58
2018-07-10T10:23:11.996Z,34.68
2018-07-10T10:25:49.118Z,34.38
2018-07-10T10:28:21.543Z,34.76
2018-07-10T10:30:50.370Z,34.45
2018-07-10T10:33:19.199Z,34.47
2018-07-10T10:35:47.948Z,34.39
2018-07-10T10:38:17.401Z,34.79
2018-07-10T10:40:48.568Z,35.35
2018-07-10T10:43:17.458Z,36.03
2018-07-10T10:45:46.465Z,35.80
2018-07-10T10:48:16.949Z,36.24
2018-07-10T10:50:50.633Z,35.20
2018-07-10T10:53:20.285Z,35.42
2018-07-10T10:55:49.133Z,35.52
2018-07-10T10:58:19.645Z,34.79
2018-07-10T11:00:48.443Z,35.37
2018-07-10T11:03:17.561Z,35.39
2018-07-10T11:05:46.525Z,35.43
2018-07-10T11:08:15.673Z,35.74
2018-07-10T11:10:51.675Z,35.55
2018-07-10T11:13:20.506Z,35.32
2018-07-10T11:15:54.963Z,35.38
2018-07-10T11:18:32.016Z,35.41
2018-07-10T11:21:07.048Z,35.15
2018-07-10T11:23:52.471Z,36.13
2018-07-10T11:26:42.744Z,36.36
2018-07-10T11:29:11.557Z,37.03
2018-07-10T11:31:40.418Z,36.84
2018-07-10T11:34:09.275Z,37.20
2018-07-10T11:36:38.438Z,36.79
2018-07-10T11:39:12.299Z,36.20
2018-07-10T11:41:45.044Z,36.46
2018-07-10T11:44:14.103Z,35.66
2018-07-10T11:46:42.998Z,36.63
2018-07-10T11:49:12.366Z,37.53
2018-07-10T11:51:41.364Z,37.60
2018-07-10T11:54:10.275Z,37.19
2018-07-10T11:56:39.297Z,35.64
2018-07-10T11:59:08.139Z,36.22
2018-07-10T12:01:37.091Z,36.86
2018-07-10T12:04:06.284Z,37.52
2018-07-10T12:06:49.924Z,37.21
2018-07-10T12:09:19.127Z,37.23
2018-07-10T12:11:48.119Z,36.72
2018-07-10T12:14:17.261Z,36.30
2018-07-10T12:16:46.205Z,36.48
2018-07-10T12:19:16.180Z,37.43
2018-07-10T12:21:50.230Z,38.15
2018-07-10T12:24:19.241Z,37.89
2018-07-10T12:26:48.276Z,36.69
2018-07-10T12:29:16.924Z,35.48
2018-07-10T12:31:45.792Z,36.50
2018-07-10T12:34:15.779Z,36.71
2018-07-10T12:36:44.810Z,37.35
2018-07-10T12:39:14.249Z,37.13
2018-07-10T12:41:43.767Z,36.56
2018-07-10T12:44:12.641Z,36.52
2018-07-10T12:46:41.444Z,36.97
2018-07-10T12:49:10.426Z,37.40
2018-07-10T12:51:44.682Z,37.84
2018-07-10T12:54:13.552Z,38.02
2018-07-10T12:56:42.419Z,36.50
2018-07-10T12:59:12.267Z,36.57
2018-07-10T13:01:41.229Z,36.60
2018-07-10T13:04:10.145Z,37.36
2018-07-10T13:06:38.891Z,37.60
2018-07-10T13:09:07.880Z,37.01
2018-07-10T13:11:36.663Z,37.65
2018-07-10T13:14:05.713Z,38.00
2018-07-10T13:16:34.492Z,38.11
2018-07-10T13:19:03.480Z,38.72
2018-07-10T13:21:32.406Z,39.68
2018-07-10T13:24:01.127Z,39.55
2018-07-10T13:26:30.040Z,39.57
2018-07-10T13:28:58.879Z,38.48
2018-07-10T13:31:27.619Z,38.04
2018-07-10T13:33:58.190Z,37.35
2018-07-10T13:36:27.075Z,38.06
2018-07-10T13:38:56.494Z,38.91
2018-07-10T13:41:25.392Z,38.37
2018-07-10T13:43:54.187Z,38.22
2018-07-10T13:46:23.181Z,38.39
2018-07-10T13:48:52.033Z,37.87
2018-07-10T13:51:21.537Z,36.30
2018-07-10T13:53:50.359Z,35.51
2018-07-10T13:56:19.704Z,35.18
2018-07-10T13:58:48.605Z,35.86
2018-07-10T14:01:22.869Z,36.16
2018-07-10T14:03:51.710Z,36.43
2018-07-10T14:06:21.078Z,36.76
2018-07-10T14:08:50.592Z,36.53
2018-07-10T14:11:20.236Z,36.20
2018-07-10T14:13:49.318Z,36.28
2018-07-10T14:16:18.080Z,36.34
2018-07-10T14:18:50.982Z,35.30
2018-07-10T14:21:25.232Z,34.82
2018-07-10T14:23:54.165Z,34.94
2018-07-10T14:26:23.044Z,35.28
2018-07-10T14:28:51.922Z,35.97
2018-07-10T14:31:21.132Z,35.09
2018-07-10T14:33:50.020Z,34.80
2018-07-10T14:36:18.959Z,34.35
2018-07-10T14:38:47.928Z,34.82
2018-07-10T14:41:16.689Z,35.50
2018-07-10T14:43:47.096Z,36.24
2018-07-10T14:46:22.476Z,35.93
2018-07-10T14:49:02.672Z,35.80
2018-07-10T14:51:50.228Z,35.75
2018-07-10T14:54:19.384Z,35.28
2018-07-10T14:56:48.597Z,36.20
2018-07-10T14:59:17.467Z,35.65
2018-07-10T15:01:46.707Z,34.13
2018-07-10T15:04:15.665Z,32.81
2018-07-10T15:06:45.598Z,32.22
2018-07-10T15:09:15.176Z,31.78
2018-07-10T15:11:43.944Z,31.67
2018-07-10T15:14:12.773Z,31.21
2018-07-10T15:16:47.199Z,31.16
2018-07-10T15:19:16.751Z,31.28
2018-07-10T15:21:45.779Z,31.30
2018-07-10T15:24:14.540Z,31.31
2018-07-10T15:39:34.985Z,34.15
2018-07-10T15:42:04.676Z,33.50
2018-07-10T15:44:33.568Z,33.17
2018-07-10T15:47:02.344Z,32.77
2018-07-10T15:49:31.123Z,32.66
2018-07-10T15:52:01.331Z,33.48
2018-07-10T15:54:30.636Z,34.32
2018-07-10T15:56:59.555Z,34.06
2018-07-10T15:59:28.501Z,34.10
2018-07-10T16:01:57.714Z,34.13
2018-07-10T16:04:26.704Z,34.42
2018-07-10T16:06:55.575Z,33.79
2018-07-10T16:09:24.497Z,33.88
2018-07-10T16:12:05.345Z,33.66
2018-07-10T16:14:36.197Z,33.20
2018-07-10T16:17:17.610Z,32.36
2018-07-10T16:19:47.620Z,32.80
2018-07-10T16:22:24.222Z,32.56
2018-07-10T16:25:04.248Z,32.00
2018-07-10T16:27:39.771Z,31.62
2018-07-10T16:30:08.850Z,31.32
2018-07-10T16:32:40.578Z,31.05
2018-07-10T16:35:10.080Z,30.94
2018-07-10T16:37:38.965Z,30.91
2018-07-10T16:40:08.975Z,31.35
2018-07-10T16:42:43.412Z,31.21
2018-07-10T16:45:46.334Z,30.99
2018-07-10T16:48:41.590Z,30.63
2018-07-10T16:51:21.986Z,30.63
2018-07-10T16:54:00.611Z,30.56
2018-07-10T16:56:29.511Z,30.43
2018-07-10T16:58:58.880Z,30.41
2018-07-10T17:01:28.390Z,30.39
2018-07-10T17:04:00.443Z,30.93
2018-07-10T17:06:29.364Z,31.18
2018-07-10T17:08:58.211Z,30.93
2018-07-10T17:11:27.186Z,31.00
2018-07-10T17:13:56.093Z,30.48
2018-07-10T17:16:28.973Z,30.17
2018-07-10T17:18:57.723Z,29.74
2018-07-10T17:21:27.998Z,29.62
2018-07-10T17:23:58.858Z,29.59
2018-07-10T17:26:28.124Z,29.49
2018-07-10T17:28:57.032Z,29.30
2018-07-10T17:31:25.886Z,29.39
2018-07-10T17:33:55.021Z,29.32
2018-07-10T17:36:24.382Z,29.08
2018-07-10T17:38:53.206Z,29.19
2018-07-10T17:41:22.919Z,29.17
2018-07-10T17:43:51.833Z,29.11
2018-07-10T17:46:20.868Z,29.07
2018-07-10T17:48:50.276Z,28.92
2018-07-10T17:51:19.059Z,29.05
2018-07-10T17:53:47.900Z,28.88
2018-07-10T17:56:16.716Z,28.68
2018-07-10T17:58:45.598Z,28.82
2018-07-10T18:01:14.431Z,28.83
2018-07-10T18:03:43.307Z,28.69
2018-07-10T18:06:12.062Z,28.70
2018-07-10T18:08:40.916Z,28.47
2018-07-10T18:11:09.806Z,28.30
2018-07-10T18:13:39.570Z,28.25
2018-07-10T18:16:09.013Z,28.20
2018-07-10T18:18:37.814Z,28.13
2018-07-10T18:21:06.538Z,28.07
2018-07-10T18:23:35.861Z,27.88
2018-07-10T18:26:04.760Z,27.81
2018-07-10T18:28:33.383Z,27.70
2018-07-10T18:31:02.292Z,27.61
2018-07-10T18:33:31.034Z,27.59
2018-07-10T18:35:59.823Z,27.49
2018-07-10T18:38:28.531Z,27.43
2018-07-10T18:40:57.483Z,27.36
2018-07-10T18:43:26.211Z,27.33
2018-07-10T18:45:54.906Z,27.33
2018-07-10T18:48:26.548Z,27.21
2018-07-10T18:50:56.418Z,27.10
2018-07-10T18:53:26.980Z,27.00
2018-07-10T18:55:55.768Z,26.84
2018-07-10T18:58:31.518Z,26.79
2018-07-10T19:01:13.416Z,26.70
2018-07-10T19:03:46.273Z,26.72
2018-07-10T19:06:17.858Z,26.59
2018-07-10T19:08:47.301Z,26.43
2018-07-10T19:11:22.647Z,26.35
2018-07-10T19:13:51.743Z,26.57
2018-07-10T19:16:23.493Z,26.32
2018-07-10T19:18:53.230Z,26.34
2018-07-10T19:21:29.614Z,26.28
2018-07-10T19:24:04.216Z,26.13
2018-07-10T19:26:35.085Z,25.95
2018-07-10T19:29:14.940Z,26.01
2018-07-10T19:31:44.428Z,25.77
2018-07-10T19:34:13.923Z,25.78
2018-07-10T19:36:43.361Z,25.69
2018-07-10T19:39:12.476Z,25.64
2018-07-10T19:41:41.786Z,25.66
2018-07-10T19:44:11.526Z,25.64
2018-07-10T19:46:40.697Z,25.57
2018-07-10T19:49:10.277Z,25.52
2018-07-10T19:51:40.706Z,25.45
2018-07-10T19:54:13.422Z,25.30
2018-07-10T19:56:42.364Z,25.13
2018-07-10T19:59:13.994Z,24.97
2018-07-10T20:01:52.384Z,24.89
2018-07-10T20:04:29.731Z,24.82
2018-07-10T20:07:40.681Z,24.77
2018-07-10T20:11:22.082Z,24.76
2018-07-10T20:13:52.296Z,24.73
2018-07-10T20:16:39.295Z,24.75
2018-07-10T20:20:14.441Z,24.68
2018-07-10T20:22:54.443Z,24.67
2018-07-10T20:25:38.069Z,24.81
2018-07-10T20:28:17.694Z,24.88
2018-07-10T20:31:07.750Z,24.87
2018-07-10T20:34:24.089Z,24.74
2018-07-10T20:36:55.359Z,24.63
2018-07-10T20:39:33.621Z,24.59
2018-07-10T20:42:04.574Z,24.54
2018-07-10T20:44:44.424Z,24.59
2018-07-10T20:47:13.261Z,24.63
2018-07-10T20:50:20.709Z,24.66
2018-07-10T20:52:55.238Z,24.64
2018-07-10T20:55:29.715Z,24.74
2018-07-10T20:58:04.087Z,24.78
2018-07-10T21:00:47.051Z,24.89
2018-07-10T21:03:34.432Z,24.77
2018-07-10T21:06:15.852Z,24.77
2018-07-10T21:09:08.484Z,24.73
2018-07-10T21:12:14.106Z,24.69
2018-07-10T21:15:10.608Z,24.76
2018-07-10T21:17:58.361Z,24.80
2018-07-10T21:23:00.559Z,24.81
2018-07-10T21:25:43.747Z,24.90
2018-07-10T21:28:31.774Z,24.84
2018-07-10T21:31:14.574Z,24.64
2018-07-10T21:34:58.506Z,24.43
2018-07-10T21:37:41.159Z,23.98
2018-07-10T21:40:26.746Z,23.92
2018-07-10T21:45:12.426Z,23.79
2018-07-10T21:48:54.203Z,23.67
2018-07-10T21:51:23.029Z,23.71
2018-07-10T21:53:51.839Z,23.71
2018-07-10T21:56:20.839Z,23.68
2018-07-10T21:58:49.669Z,23.54
2018-07-10T22:01:46.246Z,23.35
2018-07-10T22:04:17.611Z,23.14
2018-07-10T22:06:49.570Z,23.08
2018-07-10T22:09:19.299Z,23.12
2018-07-10T22:11:48.415Z,23.22
2018-07-10T22:14:17.788Z,23.19
2018-07-10T22:16:46.779Z,23.27
2018-07-10T22:19:21.951Z,23.32
2018-07-10T22:21:51.097Z,23.45
2018-07-10T22:24:22.691Z,23.55
2018-07-10T22:26:51.471Z,23.61
2018-07-10T22:29:26.333Z,23.69
2018-07-10T22:32:01.774Z,23.82
2018-07-10T22:34:31.608Z,23.69
2018-07-10T22:37:00.346Z,23.63
2018-07-10T22:39:29.163Z,23.64
2018-07-10T22:42:02.030Z,23.73
2018-07-10T22:44:35.450Z,23.72
2018-07-10T22:47:05.138Z,23.76
2018-07-10T22:49:34.468Z,23.75
2018-07-10T22:52:04.371Z,23.80
2018-07-10T22:54:36.738Z,23.77
2018-07-10T22:57:11.181Z,23.81
2018-07-10T22:59:40.887Z,23.80
2018-07-10T23:02:09.931Z,23.81
2018-07-10T23:04:39.110Z,23.74
2018-07-10T23:07:08.400Z,23.71
2018-07-10T23:09:37.425Z,23.70
2018-07-10T23:12:06.231Z,23.67
2018-07-10T23:14:35.091Z,23.62
2018-07-10T23:17:04.068Z,23.56
2018-07-10T23:19:33.159Z,23.53
2018-07-10T23:22:01.974Z,23.48
2018-07-10T23:24:31.806Z,23.56
2018-07-10T23:27:00.706Z,23.52
2018-07-10T23:29:33.746Z,23.53
2018-07-10T23:32:02.363Z,23.51
2018-07-10T23:34:31.470Z,23.46
2018-07-10T23:37:01.567Z,23.45
2018-07-10T23:39:46.280Z,23.37
2018-07-10T23:42:31.240Z,23.30
2018-07-10T23:45:06.003Z,23.22
2018-07-10T23:47:36.356Z,23.13
2018-07-10T23:50:12.329Z,23.00
2018-07-10T23:55:03.671Z,22.95
2018-07-10T23:57:32.321Z,22.88
