createdAt,value
2023-04-05T00:03:26.239Z,94.70
2023-04-05T00:06:52.565Z,95.00
2023-04-05T00:10:20.236Z,95.50
2023-04-05T00:13:45.964Z,95.30
2023-04-05T00:17:11.199Z,95.50
2023-04-05T00:20:37.304Z,95.70
2023-04-05T00:24:01.279Z,95.70
2023-04-05T00:27:26.202Z,95.90
2023-04-05T00:30:50.093Z,96.20
2023-04-05T00:34:13.880Z,96.60
2023-04-05T00:37:37.882Z,97.00
2023-04-05T00:41:01.859Z,97.30
2023-04-05T00:44:31.082Z,97.60
2023-04-05T00:47:57.016Z,97.70
2023-04-05T00:51:20.838Z,97.80
2023-04-05T00:54:45.495Z,97.90
2023-04-05T00:58:10.213Z,98.00
2023-04-05T01:01:38.372Z,98.20
2023-04-05T01:05:09.889Z,98.10
2023-04-05T01:08:45.484Z,98.30
2023-04-05T01:12:13.399Z,98.20
2023-04-05T01:15:38.488Z,98.40
2023-04-05T01:19:04.419Z,98.70
2023-04-05T01:23:01.978Z,98.80
2023-04-05T01:27:03.444Z,99.10
2023-04-05T01:30:33.581Z,99.20
2023-04-05T01:34:03.769Z,99.40
2023-04-05T01:37:33.342Z,99.60
2023-04-05T01:41:02.455Z,99.80
2023-04-05T01:44:27.217Z,99.90
2023-04-05T01:47:54.331Z,99.90
2023-04-05T01:51:20.041Z,99.90
2023-04-05T01:54:44.647Z,99.90
2023-04-05T01:58:09.630Z,99.90
2023-04-05T02:01:34.194Z,99.90
2023-04-05T02:04:59.552Z,99.90
2023-04-05T02:08:25.217Z,99.90
2023-04-05T02:11:49.363Z,99.90
2023-04-05T02:15:14.358Z,99.90
2023-04-05T02:18:38.657Z,99.90
2023-04-05T02:22:04.614Z,99.90
2023-04-05T02:25:28.856Z,99.90
2023-04-05T02:28:53.028Z,99.90
2023-04-05T02:32:21.693Z,99.90
2023-04-05T02:35:46.162Z,99.90
2023-04-05T02:39:13.344Z,99.90
2023-04-05T02:42:38.063Z,99.90
2023-04-05T02:46:02.234Z,99.90
2023-04-05T02:49:26.026Z,99.90
2023-04-05T02:52:55.308Z,99.90
2023-04-05T02:56:22.052Z,99.90
2023-04-05T02:59:46.423Z,99.90
2023-04-05T03:03:11.185Z,99.90
2023-04-05T03:06:38.985Z,99.90
2023-04-05T03:10:06.764Z,99.90
2023-04-05T03:13:35.878Z,99.90
2023-04-05T03:17:04.341Z,99.90
2023-04-05T03:20:42.259Z,99.90
2023-04-05T03:24:14.073Z,99.90
2023-04-05T03:27:41.577Z,99.90
2023-04-05T03:31:13.639Z,99.90
2023-04-05T03:34:39.177Z,99.90
2023-04-05T03:38:06.292Z,99.90
2023-04-05T03:41:31.257Z,99.90
2023-04-05T03:44:54.954Z,99.90
2023-04-05T03:48:21.611Z,99.90
2023-04-05T03:51:47.292Z,99.90
2023-04-05T03:55:13.389Z,99.90
2023-04-05T03:58:44.002Z,99.90
2023-04-05T04:02:09.151Z,99.90
2023-04-05T04:05:40.325Z,99.90
2023-04-05T04:09:08.212Z,99.90
2023-04-05T04:12:32.232Z,99.90
2023-04-05T04:15:58.203Z,99.90
2023-04-05T04:19:32.183Z,99.90
2023-04-05T04:23:13.446Z,99.90
2023-04-05T04:26:54.649Z,99.90
2023-04-05T04:30:43.307Z,99.90
2023-04-05T04:34:30.470Z,99.90
2023-04-05T04:38:29.517Z,99.90
2023-04-05T04:42:12.830Z,99.90
2023-04-05T04:45:54.756Z,99.90
2023-04-05T04:49:32.557Z,99.90
2023-04-05T04:52:56.172Z,99.90
2023-04-05T04:56:21.515Z,99.90
2023-04-05T04:59:47.686Z,99.90
2023-04-05T05:03:12.727Z,99.90
2023-04-05T05:06:37.586Z,99.90
2023-04-05T05:10:02.422Z,99.90
2023-04-05T05:13:27.580Z,99.90
2023-04-05T05:16:51.424Z,99.90
2023-04-05T05:20:17.608Z,99.90
2023-04-05T05:23:42.992Z,99.90
2023-04-05T05:27:07.268Z,99.90
2023-04-05T05:30:35.131Z,99.90
2023-04-05T05:33:59.177Z,99.90
2023-04-05T05:37:30.441Z,99.90
2023-04-05T05:40:57.080Z,99.90
2023-04-05T05:44:21.284Z,99.40
2023-04-05T05:47:54.378Z,97.70
2023-04-05T05:51:18.066Z,95.60
2023-04-05T05:54:43.690Z,93.00
2023-04-05T05:58:08.651Z,92.00
2023-04-05T06:01:34.563Z,92.00
2023-04-05T06:05:06.865Z,90.40
2023-04-05T06:08:31.208Z,87.90
2023-04-05T06:11:57.010Z,85.20
2023-04-05T06:15:21.251Z,83.60
2023-04-05T06:18:45.465Z,84.70
2023-04-05T06:22:10.617Z,81.40
2023-04-05T06:25:35.325Z,82.10
2023-04-05T06:28:59.264Z,80.00
2023-04-05T06:32:23.284Z,80.60
2023-04-05T06:35:52.812Z,80.00
2023-04-05T06:39:18.124Z,77.70
2023-04-05T06:42:43.729Z,76.80
2023-04-05T06:46:13.740Z,72.60
2023-04-05T06:49:38.308Z,70.60
2023-04-05T06:53:02.300Z,68.30
2023-04-05T06:56:27.933Z,64.30
2023-04-05T06:59:52.908Z,61.50
2023-04-05T07:03:17.715Z,59.70
2023-04-05T07:06:41.438Z,57.90
2023-04-05T07:10:05.467Z,56.00
2023-04-05T07:13:31.177Z,53.50
2023-04-05T07:16:56.588Z,51.70
2023-04-05T07:20:20.543Z,51.10
2023-04-05T07:23:44.654Z,48.70
2023-04-05T07:27:09.001Z,49.00
2023-04-05T07:30:36.337Z,50.80
2023-04-05T07:34:01.140Z,51.60
2023-04-05T07:37:24.658Z,46.50
2023-04-05T07:40:50.793Z,45.90
2023-04-05T07:44:14.578Z,44.60
2023-04-05T07:47:39.617Z,43.40
2023-04-05T07:51:07.405Z,43.90
2023-04-05T07:54:33.330Z,43.70
2023-04-05T07:57:58.130Z,43.90
2023-04-05T08:01:23.795Z,43.50
2023-04-05T08:04:48.776Z,44.70
2023-04-05T08:08:12.453Z,43.60
2023-04-05T08:11:36.433Z,45.30
2023-04-05T08:15:00.122Z,46.50
2023-04-05T08:18:23.912Z,44.20
2023-04-05T08:21:48.825Z,42.70
2023-04-05T08:25:12.511Z,42.10
2023-04-05T08:28:36.342Z,41.90
2023-04-05T08:32:00.205Z,41.90
2023-04-05T08:35:24.119Z,43.70
2023-04-05T08:38:49.368Z,42.60
2023-04-05T08:42:18.174Z,42.60
2023-04-05T08:45:48.690Z,42.50
2023-04-05T08:49:12.346Z,41.10
2023-04-05T08:52:39.698Z,38.60
2023-04-05T08:56:05.512Z,38.00
2023-04-05T08:59:29.327Z,37.30
2023-04-05T09:02:57.751Z,36.40
2023-04-05T09:06:22.820Z,36.50
2023-04-05T09:09:51.205Z,36.60
2023-04-05T09:13:16.311Z,34.90
2023-04-05T09:16:41.934Z,34.30
2023-04-05T09:20:06.577Z,33.80
2023-04-05T09:23:30.403Z,31.00
2023-04-05T09:27:05.525Z,32.10
2023-04-05T09:30:30.893Z,32.20
2023-04-05T09:33:54.780Z,30.10
2023-04-05T09:37:19.901Z,29.40
2023-04-05T09:40:45.628Z,29.70
2023-04-05T09:44:12.113Z,30.50
2023-04-05T09:47:37.199Z,30.50
2023-04-05T09:51:12.564Z,30.00
2023-04-05T09:54:43.055Z,30.00
2023-04-05T09:58:12.937Z,30.70
2023-04-05T10:01:38.043Z,29.40
2023-04-05T10:05:12.270Z,31.10
2023-04-05T10:08:36.072Z,31.40
2023-04-05T10:12:01.041Z,31.30
2023-04-05T10:15:27.254Z,31.20
2023-04-05T10:18:52.856Z,30.20
2023-04-05T10:22:25.342Z,30.40
2023-04-05T10:26:03.802Z,31.30
2023-04-05T10:29:36.661Z,32.00
2023-04-05T10:33:13.255Z,31.90
2023-04-05T10:36:46.412Z,33.70
2023-04-05T10:40:13.737Z,34.80
2023-04-05T10:43:40.093Z,34.00
2023-04-05T10:47:04.985Z,33.00
2023-04-05T10:50:28.651Z,33.00
2023-04-05T10:53:52.979Z,34.10
2023-04-05T10:57:21.301Z,34.20
2023-04-05T11:00:50.703Z,34.90
2023-04-05T11:04:17.206Z,35.70
2023-04-05T11:07:45.407Z,35.80
2023-04-05T11:11:09.732Z,36.30
2023-04-05T11:14:39.250Z,35.60
2023-04-05T11:18:07.887Z,35.20
2023-04-05T11:21:32.670Z,36.40
2023-04-05T11:24:58.208Z,37.90
2023-04-05T11:28:26.687Z,38.50
2023-04-05T11:32:02.124Z,39.40
2023-04-05T11:35:26.208Z,38.70
2023-04-05T11:38:49.793Z,38.50
2023-04-05T11:42:13.459Z,38.90
2023-04-05T11:45:38.310Z,39.80
2023-04-05T11:49:03.483Z,40.30
2023-04-05T11:52:27.111Z,40.00
2023-04-05T11:55:52.954Z,41.80
2023-04-05T11:59:16.803Z,41.50
2023-04-05T12:02:44.977Z,40.90
2023-04-05T12:06:10.032Z,41.40
2023-04-05T12:09:33.556Z,40.50
2023-04-05T12:12:57.250Z,40.00
2023-04-05T12:16:21.527Z,40.20
2023-04-05T12:19:45.719Z,41.30
2023-04-05T12:23:11.504Z,40.80
2023-04-05T12:26:36.218Z,40.30
2023-04-05T12:30:15.493Z,41.00
2023-04-05T12:33:43.943Z,41.60
2023-04-05T12:37:07.745Z,41.50
2023-04-05T12:40:34.753Z,41.40
2023-04-05T12:44:01.667Z,39.80
2023-04-05T12:47:25.450Z,40.30
2023-04-05T12:50:51.916Z,41.20
2023-04-05T12:54:16.720Z,40.40
2023-04-05T12:57:42.155Z,39.30
2023-04-05T13:01:06.064Z,38.90
2023-04-05T13:04:29.639Z,39.40
2023-04-05T13:07:53.716Z,39.30
2023-04-05T13:11:17.283Z,40.20
2023-04-05T13:14:42.500Z,39.70
2023-04-05T13:18:06.282Z,39.40
2023-04-05T13:21:29.917Z,39.80
2023-04-05T13:24:53.868Z,40.40
2023-04-05T13:28:17.447Z,40.50
2023-04-05T13:31:42.967Z,40.60
2023-04-05T13:35:07.404Z,40.80
2023-04-05T13:38:30.921Z,40.80
2023-04-05T13:41:54.463Z,40.50
2023-04-05T13:45:18.140Z,40.70
2023-04-05T13:48:43.225Z,40.60
2023-04-05T13:52:06.820Z,40.90
2023-04-05T13:55:30.418Z,40.70
2023-04-05T13:58:54.050Z,40.60
2023-04-05T14:02:22.068Z,40.40
2023-04-05T14:05:49.843Z,40.30
2023-04-05T14:09:14.453Z,40.60
2023-04-05T14:12:38.767Z,40.50
2023-04-05T14:16:02.415Z,40.50
2023-04-05T14:19:26.157Z,40.20
2023-04-05T14:22:51.203Z,39.00
2023-04-05T14:26:15.023Z,38.80
2023-04-05T14:29:38.810Z,38.60
2023-04-05T14:33:03.246Z,40.80
2023-04-05T14:36:27.967Z,40.30
2023-04-05T14:39:53.176Z,40.70
2023-04-05T14:43:17.004Z,41.00
2023-04-05T14:46:40.723Z,40.00
2023-04-05T14:50:04.762Z,40.60
2023-04-05T14:53:28.505Z,40.60
2023-04-05T14:56:53.701Z,38.60
2023-04-05T15:00:18.259Z,38.50
2023-04-05T15:03:42.143Z,39.10
2023-04-05T15:07:05.938Z,38.70
2023-04-05T15:10:29.866Z,38.40
2023-04-05T15:13:55.033Z,38.60
2023-04-05T15:17:19.235Z,38.50
2023-04-05T15:20:42.936Z,38.10
2023-04-05T15:24:07.148Z,38.10
2023-04-05T15:27:30.847Z,38.40
2023-04-05T15:30:55.993Z,39.70
2023-04-05T15:34:19.776Z,38.80
2023-04-05T15:37:43.641Z,39.70
2023-04-05T15:41:09.388Z,38.70
2023-04-05T15:44:33.085Z,39.60
2023-04-05T15:47:58.210Z,40.00
2023-04-05T15:51:22.082Z,39.80
2023-04-05T15:54:45.852Z,39.80
2023-04-05T15:58:09.629Z,40.40
2023-04-05T16:01:33.345Z,40.40
2023-04-05T16:05:00.633Z,40.20
2023-04-05T16:08:24.947Z,40.20
2023-04-05T16:11:49.011Z,39.90
2023-04-05T16:15:13.209Z,40.10
2023-04-05T16:18:37.092Z,40.60
2023-04-05T16:22:03.384Z,40.80
2023-04-05T16:25:27.094Z,40.40
2023-04-05T16:28:53.360Z,40.50
2023-04-05T16:32:17.383Z,40.70
2023-04-05T16:35:41.266Z,40.20
2023-04-05T16:39:07.548Z,40.30
2023-04-05T16:42:31.323Z,40.50
2023-04-05T16:45:55.013Z,40.40
2023-04-05T16:49:18.677Z,40.50
2023-04-05T16:52:42.415Z,39.90
2023-04-05T16:56:07.880Z,40.10
2023-04-05T16:59:31.545Z,40.50
2023-04-05T17:02:55.266Z,40.00
2023-04-05T17:06:18.999Z,40.00
2023-04-05T17:09:42.638Z,40.40
2023-04-05T17:13:07.722Z,40.40
2023-04-05T17:16:31.419Z,41.00
2023-04-05T17:19:55.208Z,40.50
2023-04-05T17:23:18.903Z,40.50
2023-04-05T17:26:42.610Z,40.30
2023-04-05T17:30:09.418Z,41.10
2023-04-05T17:33:33.358Z,41.20
2023-04-05T17:36:57.164Z,40.80
2023-04-05T17:40:20.835Z,41.50
2023-04-05T17:43:44.467Z,41.40
2023-04-05T17:47:09.998Z,41.90
2023-04-05T17:50:33.768Z,41.90
2023-04-05T17:53:58.925Z,41.90
2023-04-05T17:57:22.634Z,42.40
2023-04-05T18:00:46.465Z,42.30
2023-04-05T18:04:12.679Z,42.50
2023-04-05T18:07:37.269Z,42.70
2023-04-05T18:11:01.631Z,42.60
2023-04-05T18:14:25.738Z,42.90
2023-04-05T18:17:49.810Z,43.40
2023-04-05T18:21:14.853Z,43.50
2023-04-05T18:24:38.768Z,43.80
2023-04-05T18:28:09.451Z,44.20
2023-04-05T18:31:43.892Z,44.00
2023-04-05T18:35:08.761Z,44.30
2023-04-05T18:38:33.824Z,45.30
2023-04-05T18:41:57.552Z,45.80
2023-04-05T18:45:22.631Z,46.00
2023-04-05T18:48:46.464Z,46.40
2023-04-05T18:52:10.324Z,46.70
2023-04-05T18:55:35.470Z,47.40
2023-04-05T18:58:59.306Z,47.90
2023-04-05T19:02:23.445Z,48.40
2023-04-05T19:05:50.581Z,48.40
2023-04-05T19:09:16.557Z,48.70
2023-04-05T19:12:41.622Z,48.60
2023-04-05T19:16:05.498Z,48.90
2023-04-05T19:19:29.439Z,49.20
2023-04-05T19:22:53.098Z,50.00
2023-04-05T19:26:16.865Z,51.70
2023-04-05T19:29:41.908Z,51.50
2023-04-05T19:33:05.785Z,51.40
2023-04-05T19:36:29.657Z,52.30
2023-04-05T19:39:54.249Z,52.90
2023-04-05T19:43:18.792Z,53.00
2023-04-05T19:46:43.891Z,53.50
2023-04-05T19:50:11.475Z,54.10
2023-04-05T19:53:47.903Z,55.00
2023-04-05T19:57:11.646Z,56.10
2023-04-05T20:00:37.642Z,58.40
2023-04-05T20:04:03.559Z,61.70
2023-04-05T20:07:27.318Z,63.30
2023-04-05T20:10:52.930Z,65.60
2023-04-05T20:14:16.778Z,69.20
2023-04-05T20:17:43.212Z,71.70
2023-04-05T20:21:08.252Z,73.20
2023-04-05T20:24:32.053Z,73.80
2023-04-05T20:27:56.756Z,76.20
2023-04-05T20:31:23.204Z,78.90
2023-04-05T20:34:46.842Z,80.80
2023-04-05T20:38:11.923Z,82.10
2023-04-05T20:41:36.092Z,83.60
2023-04-05T20:44:59.728Z,85.20
2023-04-05T20:48:23.445Z,85.80
2023-04-05T20:51:47.650Z,85.70
2023-04-05T20:55:12.775Z,86.40
2023-04-05T20:58:37.465Z,87.50
2023-04-05T21:02:01.700Z,88.50
2023-04-05T21:05:25.431Z,88.30
2023-04-05T21:08:49.345Z,87.90
2023-04-05T21:12:14.362Z,88.80
2023-04-05T21:15:38.056Z,89.30
2023-04-05T21:19:01.741Z,89.90
2023-04-05T21:22:25.624Z,90.00
2023-04-05T21:25:49.688Z,90.30
2023-04-05T21:29:14.776Z,90.40
2023-04-05T21:32:38.500Z,89.80
2023-04-05T21:36:02.274Z,89.90
2023-04-05T21:39:26.109Z,90.50
2023-04-05T21:42:49.900Z,90.90
2023-04-05T21:46:14.983Z,91.50
2023-04-05T21:49:38.720Z,91.40
2023-04-05T21:53:02.392Z,91.90
2023-04-05T21:56:26.528Z,92.10
2023-04-05T21:59:50.313Z,92.50
2023-04-05T22:03:15.668Z,92.50
2023-04-05T22:06:40.526Z,92.70
2023-04-05T22:10:04.577Z,93.00
2023-04-05T22:13:28.676Z,93.00
2023-04-05T22:16:52.508Z,93.30
2023-04-05T22:20:17.654Z,93.50
2023-04-05T22:23:42.930Z,92.90
2023-04-05T22:27:06.830Z,93.20
2023-04-05T22:30:40.935Z,93.20
2023-04-05T22:34:07.380Z,92.70
2023-04-05T22:37:35.559Z,92.60
2023-04-05T22:40:59.770Z,92.10
2023-04-05T22:44:24.507Z,91.80
2023-04-05T22:47:48.418Z,91.90
2023-04-05T22:51:12.110Z,91.90
2023-04-05T22:54:37.169Z,91.80
2023-04-05T22:58:01.018Z,91.90
2023-04-05T23:01:24.697Z,92.00
2023-04-05T23:04:48.492Z,92.20
2023-04-05T23:08:13.833Z,92.20
2023-04-05T23:11:38.966Z,92.20
2023-04-05T23:15:02.651Z,92.30
2023-04-05T23:18:26.344Z,92.60
2023-04-05T23:21:50.094Z,92.60
2023-04-05T23:25:14.306Z,92.80
2023-04-05T23:28:39.422Z,92.80
2023-04-05T23:32:03.128Z,92.70
2023-04-05T23:35:27.092Z,92.80
2023-04-05T23:38:51.670Z,92.90
2023-04-05T23:42:16.125Z,92.90
2023-04-05T23:45:42.027Z,93.10
2023-04-05T23:49:06.678Z,93.20
2023-04-05T23:52:30.781Z,93.30
2023-04-05T23:55:56.694Z,93.40
2023-04-05T23:59:20.756Z,93.60
