createdAt,value
2023-01-30T00:00:10.042Z,27.15
2023-01-30T00:02:37.252Z,27.35
2023-01-30T00:05:04.656Z,27.08
2023-01-30T00:07:31.692Z,26.90
2023-01-30T00:09:58.945Z,26.20
2023-01-30T00:12:25.976Z,25.90
2023-01-30T00:14:52.835Z,26.45
2023-01-30T00:17:19.686Z,26.70
2023-01-30T00:19:46.731Z,27.60
2023-01-30T00:22:13.853Z,25.90
2023-01-30T00:24:40.882Z,27.30
2023-01-30T00:27:07.769Z,25.77
2023-01-30T00:29:34.803Z,26.38
2023-01-30T00:32:01.677Z,24.92
2023-01-30T00:34:28.570Z,24.42
2023-01-30T00:37:07.536Z,23.67
2023-01-30T00:39:35.221Z,22.55
2023-01-30T00:42:20.770Z,23.20
2023-01-30T00:45:06.557Z,22.13
2023-01-30T00:47:33.680Z,21.55
2023-01-30T00:50:00.710Z,21.88
2023-01-30T00:52:27.626Z,21.40
2023-01-30T00:54:54.561Z,22.08
2023-01-30T00:57:21.555Z,24.92
2023-01-30T00:59:49.647Z,24.40
2023-01-30T01:02:16.754Z,25.15
2023-01-30T01:04:43.810Z,26.63
2023-01-30T01:07:12.524Z,25.10
2023-01-30T01:09:39.380Z,27.25
2023-01-30T01:12:06.699Z,27.33
2023-01-30T01:14:34.582Z,27.65
2023-01-30T01:17:01.603Z,27.05
2023-01-30T01:19:28.663Z,27.65
2023-01-30T01:21:55.603Z,28.25
2023-01-30T01:24:22.802Z,28.05
2023-01-30T01:26:49.842Z,26.83
2023-01-30T01:29:17.569Z,25.73
2023-01-30T01:31:44.972Z,26.25
2023-01-30T01:34:12.480Z,23.38
2023-01-30T01:36:54.997Z,23.98
2023-01-30T01:39:22.509Z,22.15
2023-01-30T01:41:49.385Z,22.33
2023-01-30T01:44:17.298Z,23.27
2023-01-30T01:46:50.797Z,19.67
2023-01-30T01:49:20.840Z,23.05
2023-01-30T01:51:56.792Z,21.85
2023-01-30T01:54:56.010Z,18.00
2023-01-30T01:57:35.028Z,16.25
2023-01-30T02:00:05.732Z,16.00
2023-01-30T02:02:34.649Z,13.73
2023-01-30T02:05:03.265Z,14.23
2023-01-30T02:07:45.769Z,12.85
2023-01-30T02:10:17.787Z,12.70
2023-01-30T02:12:45.593Z,12.35
2023-01-30T02:15:13.046Z,12.23
2023-01-30T02:17:40.064Z,12.38
2023-01-30T02:20:28.581Z,11.63
2023-01-30T02:23:41.862Z,10.20
2023-01-30T02:26:32.933Z,9.15
2023-01-30T02:29:29.142Z,7.95
2023-01-30T02:32:07.709Z,6.93
2023-01-30T02:34:34.784Z,8.00
2023-01-30T02:37:34.382Z,7.43
2023-01-30T02:40:38.657Z,6.47
2023-01-30T02:43:41.164Z,6.00
2023-01-30T02:46:33.026Z,5.70
2023-01-30T02:49:23.489Z,5.22
2023-01-30T02:51:51.337Z,4.72
2023-01-30T02:54:18.269Z,4.88
2023-01-30T02:56:58.356Z,4.38
2023-01-30T02:59:43.591Z,4.35
2023-01-30T03:02:19.654Z,4.43
2023-01-30T03:04:52.261Z,4.13
2023-01-30T03:07:46.445Z,4.20
2023-01-30T03:10:24.108Z,3.60
2023-01-30T03:13:05.573Z,3.25
2023-01-30T03:15:51.132Z,3.95
2023-01-30T03:18:19.676Z,3.13
2023-01-30T03:20:46.590Z,3.63
2023-01-30T03:23:14.341Z,3.35
2023-01-30T03:25:43.682Z,3.50
2023-01-30T03:28:12.922Z,3.50
2023-01-30T03:30:39.777Z,3.65
2023-01-30T03:33:06.831Z,3.85
2023-01-30T03:35:33.814Z,3.20
2023-01-30T03:38:02.899Z,3.80
2023-01-30T03:40:30.080Z,4.40
2023-01-30T03:42:58.453Z,4.22
2023-01-30T03:45:25.538Z,3.90
2023-01-30T03:47:52.374Z,4.20
2023-01-30T03:50:19.209Z,3.97
2023-01-30T03:52:46.067Z,3.72
2023-01-30T03:55:13.030Z,3.97
2023-01-30T03:57:39.823Z,4.57
2023-01-30T04:00:07.199Z,4.18
2023-01-30T04:02:34.217Z,4.20
2023-01-30T04:05:01.074Z,4.72
2023-01-30T04:07:29.749Z,4.45
2023-01-30T04:09:56.803Z,4.00
2023-01-30T04:12:23.707Z,5.03
2023-01-30T04:14:50.497Z,4.85
2023-01-30T04:17:17.497Z,4.07
2023-01-30T04:19:44.639Z,4.57
2023-01-30T04:22:11.585Z,4.85
2023-01-30T04:24:38.429Z,4.93
2023-01-30T04:27:05.367Z,4.13
2023-01-30T04:29:32.285Z,3.90
2023-01-30T04:31:59.050Z,4.45
2023-01-30T04:34:26.112Z,4.35
2023-01-30T04:36:53.141Z,4.18
2023-01-30T04:39:21.275Z,3.85
2023-01-30T04:41:48.917Z,3.70
2023-01-30T04:44:15.763Z,4.25
2023-01-30T04:46:42.563Z,3.38
2023-01-30T04:49:12.365Z,3.38
2023-01-30T04:51:39.329Z,3.47
2023-01-30T04:54:06.757Z,3.65
2023-01-30T04:56:35.844Z,3.58
2023-01-30T04:59:02.940Z,3.53
2023-01-30T05:01:35.647Z,4.32
2023-01-30T05:04:03.925Z,3.55
2023-01-30T05:06:31.439Z,3.70
2023-01-30T05:08:58.900Z,3.53
2023-01-30T05:11:28.273Z,3.42
2023-01-30T05:13:55.327Z,3.33
2023-01-30T05:16:23.673Z,3.58
2023-01-30T05:18:51.455Z,3.05
2023-01-30T05:21:22.877Z,3.08
2023-01-30T05:23:50.957Z,3.83
2023-01-30T05:26:17.934Z,3.15
2023-01-30T05:28:44.806Z,3.20
2023-01-30T05:31:14.034Z,3.30
2023-01-30T05:33:41.706Z,3.30
2023-01-30T05:36:13.887Z,3.53
2023-01-30T05:38:42.247Z,3.50
2023-01-30T05:41:10.620Z,4.10
2023-01-30T05:43:40.772Z,3.65
2023-01-30T05:46:09.825Z,2.95
2023-01-30T05:48:36.715Z,3.67
2023-01-30T05:51:03.780Z,3.50
2023-01-30T05:53:35.154Z,4.05
2023-01-30T05:56:05.679Z,4.32
2023-01-30T05:58:33.540Z,4.13
2023-01-30T06:01:05.801Z,4.28
2023-01-30T06:03:32.939Z,4.32
2023-01-30T06:06:02.110Z,4.57
2023-01-30T06:08:29.184Z,5.00
2023-01-30T06:11:10.690Z,4.50
2023-01-30T06:13:38.844Z,4.68
2023-01-30T06:16:07.452Z,5.07
2023-01-30T06:18:34.945Z,5.90
2023-01-30T06:21:02.101Z,5.88
2023-01-30T06:23:29.088Z,5.78
2023-01-30T06:25:56.200Z,5.80
2023-01-30T06:28:24.763Z,5.65
2023-01-30T06:30:52.726Z,6.53
2023-01-30T06:33:20.183Z,6.03
2023-01-30T06:35:52.150Z,6.53
2023-01-30T06:38:20.722Z,6.90
2023-01-30T06:40:50.227Z,6.82
2023-01-30T06:43:17.350Z,6.68
2023-01-30T06:45:44.464Z,7.03
2023-01-30T06:48:11.401Z,5.85
2023-01-30T06:50:38.593Z,5.72
2023-01-30T06:53:07.220Z,6.07
2023-01-30T06:55:35.961Z,5.70
2023-01-30T06:58:07.401Z,5.60
2023-01-30T07:00:36.049Z,6.32
2023-01-30T07:03:03.094Z,5.30
2023-01-30T07:05:30.368Z,5.18
2023-01-30T07:07:59.096Z,5.32
2023-01-30T07:10:26.432Z,6.80
2023-01-30T07:12:53.815Z,6.15
2023-01-30T07:15:21.070Z,5.45
2023-01-30T07:17:48.283Z,6.85
2023-01-30T07:20:15.602Z,6.00
2023-01-30T07:22:42.632Z,5.53
2023-01-30T07:25:09.822Z,6.20
2023-01-30T07:27:37.071Z,5.70
2023-01-30T07:30:04.209Z,5.68
2023-01-30T07:32:31.031Z,5.78
2023-01-30T07:34:57.874Z,5.53
2023-01-30T07:37:24.708Z,5.00
2023-01-30T07:39:51.690Z,5.10
2023-01-30T07:42:18.614Z,4.97
2023-01-30T07:44:45.442Z,5.32
2023-01-30T07:47:12.440Z,4.43
2023-01-30T07:49:39.442Z,4.22
2023-01-30T07:52:06.827Z,5.35
2023-01-30T07:54:33.957Z,5.05
2023-01-30T07:57:00.892Z,4.05
2023-01-30T07:59:27.892Z,4.30
2023-01-30T08:01:56.923Z,4.43
2023-01-30T08:04:24.748Z,3.83
2023-01-30T08:06:52.564Z,3.75
2023-01-30T08:09:19.645Z,3.60
2023-01-30T08:11:46.725Z,3.38
2023-01-30T08:14:13.778Z,3.20
2023-01-30T08:16:40.634Z,3.03
2023-01-30T08:19:07.915Z,3.17
2023-01-30T08:21:34.883Z,4.07
2023-01-30T08:24:01.756Z,3.30
2023-01-30T08:26:28.727Z,3.28
2023-01-30T08:28:56.166Z,4.28
2023-01-30T08:31:23.589Z,3.47
2023-01-30T08:33:50.487Z,4.25
2023-01-30T08:36:17.305Z,3.15
2023-01-30T08:38:44.127Z,3.28
2023-01-30T08:41:11.014Z,3.00
2023-01-30T08:43:37.904Z,2.50
2023-01-30T08:46:05.291Z,3.47
2023-01-30T08:48:47.416Z,2.80
2023-01-30T08:51:16.069Z,2.95
2023-01-30T08:53:43.235Z,3.38
2023-01-30T08:56:10.436Z,2.83
2023-01-30T08:58:37.462Z,2.78
2023-01-30T09:01:07.868Z,2.88
2023-01-30T09:03:35.992Z,3.05
2023-01-30T09:06:02.988Z,2.88
2023-01-30T09:08:29.803Z,2.97
2023-01-30T09:11:05.277Z,3.30
2023-01-30T09:13:32.806Z,3.08
2023-01-30T09:15:59.668Z,3.50
2023-01-30T09:18:26.653Z,3.10
2023-01-30T09:21:02.012Z,2.88
2023-01-30T09:23:28.960Z,3.00
2023-01-30T09:25:55.802Z,2.90
2023-01-30T09:28:22.941Z,3.10
2023-01-30T09:30:49.975Z,2.83
2023-01-30T09:33:20.404Z,2.53
2023-01-30T09:35:48.419Z,2.72
2023-01-30T09:38:15.885Z,3.42
2023-01-30T09:41:12.306Z,3.25
2023-01-30T09:43:53.878Z,2.95
2023-01-30T09:46:51.158Z,3.35
2023-01-30T09:49:39.285Z,2.63
2023-01-30T09:52:30.888Z,2.75
2023-01-30T09:55:19.715Z,3.13
2023-01-30T09:57:49.072Z,3.17
2023-01-30T10:00:27.367Z,2.90
2023-01-30T10:03:00.723Z,3.00
2023-01-30T10:05:40.904Z,2.65
2023-01-30T10:08:44.662Z,2.50
2023-01-30T10:11:33.936Z,2.47
2023-01-30T10:14:19.297Z,2.97
2023-01-30T10:17:14.962Z,4.32
2023-01-30T10:20:01.113Z,3.03
2023-01-30T10:23:03.121Z,2.83
2023-01-30T10:25:50.137Z,3.20
2023-01-30T10:28:28.326Z,2.95
2023-01-30T10:31:15.539Z,2.60
2023-01-30T10:33:52.589Z,2.67
2023-01-30T10:36:45.397Z,2.65
2023-01-30T10:39:36.930Z,3.28
2023-01-30T10:42:22.501Z,2.55
2023-01-30T10:44:50.121Z,2.90
2023-01-30T10:47:46.334Z,3.05
2023-01-30T10:50:16.434Z,2.53
2023-01-30T10:53:07.756Z,2.25
2023-01-30T10:55:45.174Z,3.17
2023-01-30T10:58:30.555Z,3.70
2023-01-30T11:01:05.853Z,2.53
2023-01-30T11:03:48.934Z,2.45
2023-01-30T11:06:20.123Z,2.78
2023-01-30T11:08:47.190Z,3.38
2023-01-30T11:11:31.746Z,2.88
2023-01-30T11:14:12.150Z,2.45
2023-01-30T11:16:56.519Z,2.25
2023-01-30T11:19:31.403Z,3.15
2023-01-30T11:22:03.330Z,3.00
2023-01-30T11:24:42.532Z,3.10
2023-01-30T11:27:21.604Z,3.17
2023-01-30T11:29:50.358Z,2.97
2023-01-30T11:32:26.806Z,3.63
2023-01-30T11:35:07.982Z,2.95
2023-01-30T11:37:37.394Z,2.58
2023-01-30T11:40:23.887Z,3.10
2023-01-30T11:43:05.164Z,2.70
2023-01-30T11:45:38.566Z,2.70
2023-01-30T11:48:31.486Z,2.83
2023-01-30T11:51:06.015Z,2.92
2023-01-30T11:53:57.923Z,2.53
2023-01-30T11:56:31.006Z,3.25
2023-01-30T11:59:24.012Z,2.40
2023-01-30T12:01:51.329Z,2.58
2023-01-30T12:04:20.397Z,2.65
2023-01-30T12:07:00.685Z,2.55
2023-01-30T12:09:40.085Z,2.65
2023-01-30T12:12:41.238Z,2.60
2023-01-30T12:15:27.125Z,2.92
2023-01-30T12:18:10.950Z,2.55
2023-01-30T12:20:53.276Z,2.70
2023-01-30T12:23:38.806Z,2.72
2023-01-30T12:26:11.162Z,2.42
2023-01-30T12:28:41.134Z,2.85
2023-01-30T12:31:19.165Z,2.75
2023-01-30T12:33:47.931Z,2.88
2023-01-30T12:36:26.977Z,2.08
2023-01-30T12:39:26.917Z,2.90
2023-01-30T12:42:29.073Z,2.40
2023-01-30T12:44:59.083Z,2.70
2023-01-30T12:47:45.148Z,3.03
2023-01-30T12:50:21.416Z,3.13
2023-01-30T12:53:09.540Z,3.13
2023-01-30T12:55:36.352Z,2.80
2023-01-30T12:58:16.331Z,3.13
2023-01-30T13:00:56.486Z,3.42
2023-01-30T13:03:27.983Z,2.60
2023-01-30T13:06:04.957Z,3.25
2023-01-30T13:08:40.442Z,2.85
2023-01-30T13:11:42.197Z,6.20
2023-01-30T13:14:25.070Z,3.90
2023-01-30T13:17:05.230Z,2.83
2023-01-30T13:19:49.593Z,2.72
2023-01-30T13:22:39.921Z,3.33
2023-01-30T13:25:14.808Z,3.25
2023-01-30T13:27:49.233Z,3.92
2023-01-30T13:30:18.743Z,3.47
2023-01-30T13:32:50.162Z,3.35
2023-01-30T13:35:26.951Z,3.42
2023-01-30T13:37:55.364Z,2.70
2023-01-30T13:40:36.202Z,3.22
2023-01-30T13:43:12.147Z,3.10
2023-01-30T13:45:46.288Z,2.90
2023-01-30T13:48:40.577Z,3.25
2023-01-30T13:51:10.425Z,3.40
2023-01-30T13:54:06.469Z,3.10
2023-01-30T13:56:51.898Z,3.95
2023-01-30T13:59:44.280Z,3.33
2023-01-30T14:02:18.608Z,3.20
2023-01-30T14:04:57.424Z,3.47
2023-01-30T14:07:33.461Z,2.45
2023-01-30T14:10:09.398Z,2.90
2023-01-30T14:12:56.768Z,2.80
2023-01-30T14:15:31.894Z,4.05
2023-01-30T14:18:01.956Z,3.00
2023-01-30T14:20:49.985Z,3.45
2023-01-30T14:23:19.790Z,3.45
2023-01-30T14:25:56.673Z,2.78
2023-01-30T14:28:29.873Z,3.25
2023-01-30T14:30:59.211Z,3.22
2023-01-30T14:33:26.093Z,3.38
2023-01-30T14:35:59.070Z,2.88
2023-01-30T14:38:33.509Z,3.00
2023-01-30T14:41:00.323Z,3.33
2023-01-30T14:43:42.765Z,3.28
2023-01-30T14:46:15.703Z,3.47
2023-01-30T14:48:57.720Z,2.97
2023-01-30T14:51:39.628Z,3.50
2023-01-30T14:54:13.154Z,3.28
2023-01-30T14:57:01.514Z,3.35
2023-01-30T14:59:37.309Z,3.38
2023-01-30T15:02:13.788Z,3.58
2023-01-30T15:04:59.016Z,3.22
2023-01-30T15:07:53.566Z,3.65
2023-01-30T15:10:57.849Z,3.55
2023-01-30T15:13:24.831Z,3.65
2023-01-30T15:16:20.232Z,3.25
2023-01-30T15:19:34.743Z,3.47
2023-01-30T15:22:21.445Z,3.28
2023-01-30T15:25:15.692Z,3.63
2023-01-30T15:27:45.659Z,3.88
2023-01-30T15:30:17.457Z,3.85
2023-01-30T15:32:44.998Z,3.55
2023-01-30T15:35:11.870Z,3.70
2023-01-30T15:37:49.926Z,3.53
2023-01-30T15:40:17.960Z,4.43
2023-01-30T15:42:46.069Z,3.67
2023-01-30T15:45:39.643Z,4.03
2023-01-30T15:48:57.813Z,3.28
2023-01-30T15:51:29.710Z,3.67
2023-01-30T15:54:01.493Z,5.10
2023-01-30T15:56:31.764Z,5.32
2023-01-30T15:59:01.659Z,5.10
2023-01-30T16:01:29.432Z,4.25
2023-01-30T16:03:58.653Z,3.10
2023-01-30T16:06:36.761Z,4.10
2023-01-30T16:09:19.617Z,3.60
2023-01-30T16:11:46.861Z,3.83
2023-01-30T16:14:19.072Z,3.60
2023-01-30T16:16:57.995Z,3.47
2023-01-30T16:19:31.786Z,3.00
2023-01-30T16:22:02.158Z,3.95
2023-01-30T16:24:35.471Z,5.20
2023-01-30T16:27:08.036Z,5.47
2023-01-30T16:29:53.215Z,8.25
2023-01-30T16:32:26.922Z,7.28
2023-01-30T16:35:28.168Z,4.93
2023-01-30T16:37:58.103Z,3.85
2023-01-30T16:40:28.037Z,3.33
2023-01-30T16:43:27.491Z,3.70
2023-01-30T16:46:27.639Z,4.13
2023-01-30T16:49:03.530Z,3.58
2023-01-30T16:51:30.635Z,3.28
2023-01-30T16:54:02.395Z,4.68
2023-01-30T16:56:32.553Z,3.45
2023-01-30T16:59:01.533Z,4.20
2023-01-30T17:01:37.952Z,4.20
2023-01-30T17:04:07.809Z,4.25
2023-01-30T17:06:43.164Z,4.50
2023-01-30T17:09:37.430Z,4.65
2023-01-30T17:12:27.389Z,3.95
2023-01-30T17:15:20.881Z,3.75
2023-01-30T17:17:51.010Z,3.63
2023-01-30T17:20:18.095Z,4.03
2023-01-30T17:22:48.346Z,3.17
2023-01-30T17:25:27.020Z,3.97
2023-01-30T17:27:54.032Z,4.10
2023-01-30T17:30:21.275Z,4.38
2023-01-30T17:32:50.682Z,3.95
2023-01-30T17:35:18.636Z,3.58
2023-01-30T17:37:59.618Z,4.43
2023-01-30T17:40:36.752Z,4.00
2023-01-30T17:43:04.185Z,3.47
2023-01-30T17:45:31.429Z,3.97
2023-01-30T17:47:58.515Z,4.55
2023-01-30T17:50:25.577Z,4.57
2023-01-30T17:52:52.561Z,4.28
2023-01-30T17:55:21.503Z,5.10
2023-01-30T17:57:49.154Z,4.40
2023-01-30T18:00:19.355Z,4.65
2023-01-30T18:02:47.185Z,5.78
2023-01-30T18:05:14.787Z,5.40
2023-01-30T18:07:42.589Z,5.43
2023-01-30T18:10:15.340Z,5.80
2023-01-30T18:12:42.830Z,5.60
2023-01-30T18:15:14.641Z,5.28
2023-01-30T18:17:49.579Z,5.72
2023-01-30T18:20:19.552Z,5.53
2023-01-30T18:22:46.936Z,5.45
2023-01-30T18:25:14.424Z,5.93
2023-01-30T18:27:45.080Z,6.15
2023-01-30T18:30:16.917Z,4.80
2023-01-30T18:32:52.543Z,5.43
2023-01-30T18:35:20.336Z,5.70
2023-01-30T18:37:47.579Z,6.05
2023-01-30T18:40:15.366Z,6.07
2023-01-30T18:42:42.660Z,7.32
2023-01-30T18:45:11.292Z,5.88
2023-01-30T18:47:38.471Z,6.93
2023-01-30T18:50:05.919Z,6.43
2023-01-30T18:52:33.247Z,7.63
2023-01-30T18:55:00.185Z,8.10
2023-01-30T18:57:29.683Z,7.78
2023-01-30T18:59:56.574Z,9.43
2023-01-30T19:02:23.908Z,8.10
2023-01-30T19:04:51.311Z,8.98
2023-01-30T19:07:19.459Z,8.13
2023-01-30T19:09:46.629Z,8.57
2023-01-30T19:12:32.137Z,8.85
2023-01-30T19:14:59.160Z,9.00
2023-01-30T19:17:26.271Z,8.57
2023-01-30T19:19:53.251Z,9.15
2023-01-30T19:22:20.148Z,8.25
2023-01-30T19:24:50.182Z,8.40
2023-01-30T19:27:17.416Z,8.13
2023-01-30T19:29:44.451Z,7.88
2023-01-30T19:32:11.604Z,7.90
2023-01-30T19:34:38.604Z,8.60
2023-01-30T19:37:06.013Z,8.38
2023-01-30T19:39:33.078Z,7.72
2023-01-30T19:41:59.940Z,9.13
2023-01-30T19:44:27.630Z,7.90
2023-01-30T19:46:55.760Z,8.75
2023-01-30T19:49:22.638Z,8.07
2023-01-30T19:51:49.554Z,7.88
2023-01-30T19:54:16.555Z,8.07
2023-01-30T19:56:48.462Z,8.52
2023-01-30T19:59:16.798Z,7.97
2023-01-30T20:01:44.017Z,8.73
2023-01-30T20:04:11.941Z,9.07
2023-01-30T20:06:44.438Z,8.57
2023-01-30T20:09:11.970Z,7.35
2023-01-30T20:11:41.311Z,8.13
2023-01-30T20:14:10.037Z,8.40
2023-01-30T20:16:37.644Z,9.70
2023-01-30T20:19:06.347Z,10.32
2023-01-30T20:21:33.956Z,9.88
2023-01-30T20:24:04.503Z,9.73
2023-01-30T20:26:37.220Z,8.65
2023-01-30T20:29:05.353Z,9.88
2023-01-30T20:31:34.666Z,8.77
2023-01-30T20:34:03.787Z,10.27
2023-01-30T20:36:31.049Z,9.55
2023-01-30T20:39:02.021Z,9.65
2023-01-30T20:41:29.511Z,9.65
2023-01-30T20:44:00.713Z,8.85
2023-01-30T20:46:35.824Z,9.38
2023-01-30T20:49:03.207Z,9.23
2023-01-30T20:51:32.746Z,8.25
2023-01-30T20:54:02.905Z,9.75
2023-01-30T20:56:42.999Z,10.00
2023-01-30T20:59:12.155Z,10.32
2023-01-30T21:01:41.936Z,10.55
2023-01-30T21:04:13.675Z,11.30
2023-01-30T21:06:45.816Z,10.35
2023-01-30T21:09:17.235Z,9.52
2023-01-30T21:11:44.604Z,9.32
2023-01-30T21:14:11.924Z,9.55
2023-01-30T21:16:41.521Z,10.68
2023-01-30T21:19:13.789Z,9.40
2023-01-30T21:21:51.034Z,9.93
2023-01-30T21:24:21.329Z,9.30
2023-01-30T21:26:48.881Z,10.15
2023-01-30T21:29:18.225Z,9.73
2023-01-30T21:31:52.804Z,10.05
2023-01-30T21:34:19.899Z,14.48
2023-01-30T21:37:06.882Z,10.48
2023-01-30T21:39:52.257Z,10.90
2023-01-30T21:42:38.224Z,11.63
2023-01-30T21:45:06.832Z,11.55
2023-01-30T21:47:34.038Z,10.38
2023-01-30T21:50:02.499Z,11.32
2023-01-30T21:52:32.615Z,10.60
2023-01-30T21:54:59.618Z,11.10
2023-01-30T21:57:26.572Z,9.32
2023-01-30T21:59:53.538Z,8.52
2023-01-30T22:02:20.528Z,8.57
2023-01-30T22:04:47.448Z,9.10
2023-01-30T22:07:14.370Z,9.38
2023-01-30T22:09:41.313Z,8.93
2023-01-30T22:12:08.268Z,9.57
2023-01-30T22:14:36.350Z,9.00
2023-01-30T22:17:03.286Z,8.35
2023-01-30T22:19:35.457Z,8.73
2023-01-30T22:22:03.357Z,8.82
2023-01-30T22:24:30.571Z,9.65
2023-01-30T22:26:57.870Z,8.18
2023-01-30T22:29:25.025Z,10.23
2023-01-30T22:31:51.937Z,11.32
2023-01-30T22:34:19.194Z,9.45
2023-01-30T22:36:47.920Z,14.55
2023-01-30T22:39:14.730Z,10.88
2023-01-30T22:41:41.688Z,11.00
2023-01-30T22:44:10.708Z,9.50
2023-01-30T22:46:39.992Z,8.32
2023-01-30T22:49:08.692Z,8.18
2023-01-30T22:51:38.508Z,8.68
2023-01-30T22:54:09.158Z,9.40
2023-01-30T22:56:39.563Z,9.82
2023-01-30T22:59:07.449Z,9.52
2023-01-30T23:01:37.107Z,11.25
2023-01-30T23:04:15.497Z,10.23
2023-01-30T23:06:43.724Z,9.43
2023-01-30T23:09:14.084Z,16.35
2023-01-30T23:12:12.704Z,17.73
2023-01-30T23:14:40.613Z,20.75
2023-01-30T23:17:26.590Z,22.20
2023-01-30T23:19:54.960Z,21.38
2023-01-30T23:22:22.399Z,22.98
2023-01-30T23:24:51.313Z,21.98
2023-01-30T23:27:18.883Z,13.82
2023-01-30T23:29:45.919Z,13.10
2023-01-30T23:32:12.914Z,11.25
2023-01-30T23:34:40.133Z,11.20
2023-01-30T23:37:07.810Z,9.65
2023-01-30T23:39:35.428Z,10.00
2023-01-30T23:42:02.897Z,9.23
2023-01-30T23:44:29.741Z,8.55
2023-01-30T23:46:56.646Z,9.60
2023-01-30T23:49:23.725Z,8.80
2023-01-30T23:51:50.795Z,8.93
2023-01-30T23:54:17.807Z,8.65
2023-01-30T23:56:45.025Z,8.50
2023-01-30T23:59:12.629Z,8.50
