createdAt,value
2022-10-06T00:00:21.549Z,75.32
2022-10-06T00:03:23.276Z,75.58
2022-10-06T00:06:24.806Z,75.64
2022-10-06T00:09:26.296Z,75.92
2022-10-06T00:12:28.161Z,75.97
2022-10-06T00:15:31.894Z,75.99
2022-10-06T00:18:33.562Z,76.18
2022-10-06T00:21:35.052Z,76.22
2022-10-06T00:24:36.565Z,76.51
2022-10-06T00:27:40.954Z,76.46
2022-10-06T00:30:42.772Z,76.63
2022-10-06T00:33:44.386Z,76.71
2022-10-06T00:36:45.952Z,76.72
2022-10-06T00:39:47.451Z,76.93
2022-10-06T00:43:00.169Z,77.05
2022-10-06T00:46:02.097Z,77.07
2022-10-06T00:49:16.391Z,77.13
2022-10-06T00:52:22.598Z,77.21
2022-10-06T00:55:24.487Z,77.44
2022-10-06T00:58:26.421Z,77.40
2022-10-06T01:01:31.805Z,77.58
2022-10-06T01:04:36.758Z,77.76
2022-10-06T01:07:38.275Z,77.62
2022-10-06T01:10:39.788Z,77.93
2022-10-06T01:13:44.451Z,78.01
2022-10-06T01:16:53.285Z,78.26
2022-10-06T01:20:04.484Z,78.21
2022-10-06T01:23:08.291Z,78.10
2022-10-06T01:26:11.437Z,78.50
2022-10-06T01:29:13.444Z,78.16
2022-10-06T01:32:15.146Z,78.53
2022-10-06T01:35:16.800Z,78.70
2022-10-06T01:38:20.262Z,78.69
2022-10-06T01:41:26.113Z,78.67
2022-10-06T01:44:27.778Z,78.91
2022-10-06T01:47:29.238Z,79.06
2022-10-06T01:50:30.735Z,79.00
2022-10-06T01:53:32.345Z,79.33
2022-10-06T01:56:33.821Z,79.20
2022-10-06T01:59:35.377Z,79.37
2022-10-06T02:02:37.752Z,79.41
2022-10-06T02:05:39.290Z,79.52
2022-10-06T02:08:41.050Z,79.46
2022-10-06T02:11:42.815Z,79.32
2022-10-06T02:14:44.343Z,79.62
2022-10-06T02:17:46.997Z,79.55
2022-10-06T02:20:48.545Z,79.75
2022-10-06T02:23:50.288Z,79.93
2022-10-06T02:26:52.962Z,80.02
2022-10-06T02:29:55.866Z,79.95
2022-10-06T02:32:57.497Z,80.14
2022-10-06T02:35:59.660Z,79.91
2022-10-06T02:39:03.135Z,80.21
2022-10-06T02:42:05.360Z,80.41
2022-10-06T02:45:08.061Z,80.40
2022-10-06T02:48:11.577Z,80.39
2022-10-06T02:51:15.452Z,80.58
2022-10-06T02:54:18.096Z,80.54
2022-10-06T02:57:19.560Z,80.52
2022-10-06T03:00:21.363Z,80.56
2022-10-06T03:03:23.135Z,80.88
2022-10-06T03:06:27.621Z,80.69
2022-10-06T03:09:33.556Z,80.90
2022-10-06T03:12:36.080Z,81.06
2022-10-06T03:15:37.568Z,80.93
2022-10-06T03:18:39.208Z,80.69
2022-10-06T03:21:42.904Z,81.16
2022-10-06T03:24:45.812Z,81.08
2022-10-06T03:27:47.416Z,81.25
2022-10-06T03:30:49.024Z,81.34
2022-10-06T03:33:52.184Z,81.30
2022-10-06T03:36:53.787Z,81.40
2022-10-06T03:39:58.001Z,81.47
2022-10-06T03:42:59.730Z,81.47
2022-10-06T03:46:02.444Z,81.49
2022-10-06T03:49:05.368Z,81.99
2022-10-06T03:52:07.133Z,81.82
2022-10-06T03:55:12.168Z,81.74
2022-10-06T03:58:17.306Z,81.57
2022-10-06T04:01:25.686Z,81.74
2022-10-06T04:04:28.850Z,81.80
2022-10-06T04:07:37.063Z,82.04
2022-10-06T04:10:38.594Z,81.84
2022-10-06T04:13:41.821Z,82.05
2022-10-06T04:16:49.109Z,81.80
2022-10-06T04:19:56.030Z,81.93
2022-10-06T04:22:57.507Z,82.02
2022-10-06T04:26:00.637Z,82.38
2022-10-06T04:29:02.980Z,82.33
2022-10-06T04:32:04.663Z,82.04
2022-10-06T04:35:10.441Z,82.36
2022-10-06T04:38:15.381Z,82.03
2022-10-06T04:41:19.390Z,82.31
2022-10-06T04:44:21.984Z,82.02
2022-10-06T04:47:24.230Z,82.12
2022-10-06T04:50:25.952Z,82.46
2022-10-06T04:53:44.257Z,82.15
2022-10-06T04:56:46.984Z,82.31
2022-10-06T05:00:14.613Z,82.35
2022-10-06T05:03:18.232Z,82.18
2022-10-06T05:06:21.070Z,82.28
2022-10-06T05:09:22.950Z,81.41
2022-10-06T05:12:31.198Z,74.15
2022-10-06T05:15:33.746Z,73.11
2022-10-06T05:18:35.909Z,74.80
2022-10-06T05:21:39.516Z,75.04
2022-10-06T05:24:42.577Z,75.52
2022-10-06T05:27:44.240Z,75.41
2022-10-06T05:31:21.230Z,75.90
2022-10-06T05:34:23.021Z,76.10
2022-10-06T05:37:25.636Z,76.17
2022-10-06T05:40:27.603Z,76.10
2022-10-06T05:43:29.416Z,76.67
2022-10-06T05:46:33.316Z,76.78
2022-10-06T05:49:35.489Z,77.14
2022-10-06T05:52:38.950Z,77.34
2022-10-06T05:55:41.643Z,77.50
2022-10-06T05:58:45.553Z,77.30
2022-10-06T06:01:47.378Z,77.34
2022-10-06T06:05:07.596Z,77.27
2022-10-06T06:08:10.854Z,77.72
2022-10-06T06:11:13.262Z,77.40
2022-10-06T06:14:18.150Z,77.65
2022-10-06T06:17:20.644Z,77.78
2022-10-06T06:20:22.211Z,77.83
2022-10-06T06:23:23.832Z,77.96
2022-10-06T06:26:30.581Z,78.11
2022-10-06T06:29:32.363Z,77.61
2022-10-06T06:32:33.898Z,77.91
2022-10-06T06:35:36.829Z,77.76
2022-10-06T06:38:38.308Z,77.56
2022-10-06T06:41:42.528Z,77.57
2022-10-06T06:44:55.603Z,77.78
2022-10-06T06:48:15.856Z,77.69
2022-10-06T06:51:22.876Z,77.42
2022-10-06T06:54:27.219Z,77.57
2022-10-06T06:57:34.932Z,77.59
2022-10-06T07:00:37.871Z,77.17
2022-10-06T07:03:58.012Z,76.97
2022-10-06T07:07:02.527Z,76.95
2022-10-06T07:10:07.423Z,76.71
2022-10-06T07:13:14.285Z,76.61
2022-10-06T07:16:36.533Z,76.31
2022-10-06T07:19:38.273Z,76.18
2022-10-06T07:22:58.614Z,76.24
2022-10-06T07:26:00.200Z,76.23
2022-10-06T07:29:02.046Z,75.87
2022-10-06T07:32:04.100Z,75.70
2022-10-06T07:35:06.532Z,75.10
2022-10-06T07:38:09.791Z,75.02
2022-10-06T07:41:20.008Z,75.04
2022-10-06T07:44:25.699Z,74.90
2022-10-06T07:47:28.418Z,75.06
2022-10-06T07:50:31.313Z,75.04
2022-10-06T07:53:33.797Z,75.02
2022-10-06T07:56:42.278Z,74.90
2022-10-06T07:59:44.236Z,75.05
2022-10-06T08:02:46.250Z,74.79
2022-10-06T08:05:49.988Z,74.11
2022-10-06T08:08:56.448Z,73.10
2022-10-06T08:11:57.940Z,72.86
2022-10-06T08:15:06.936Z,73.43
2022-10-06T08:18:27.219Z,73.42
2022-10-06T08:21:34.403Z,74.11
2022-10-06T08:25:00.992Z,74.47
2022-10-06T08:27:57.914Z,73.93
2022-10-06T08:31:03.818Z,73.51
2022-10-06T08:34:11.748Z,73.09
2022-10-06T08:37:20.877Z,72.95
2022-10-06T08:40:23.102Z,72.38
2022-10-06T08:43:26.902Z,71.86
2022-10-06T08:46:37.149Z,71.89
2022-10-06T08:49:41.109Z,71.34
2022-10-06T08:52:48.125Z,71.24
2022-10-06T08:55:54.456Z,70.93
2022-10-06T08:58:58.426Z,70.77
2022-10-06T09:01:59.954Z,70.35
2022-10-06T09:05:05.653Z,70.34
2022-10-06T09:08:34.238Z,70.13
2022-10-06T09:11:59.188Z,69.91
2022-10-06T09:15:39.863Z,69.86
2022-10-06T09:19:07.213Z,69.79
2022-10-06T09:22:18.375Z,69.60
2022-10-06T09:25:29.083Z,69.38
2022-10-06T09:28:36.768Z,69.22
2022-10-06T09:31:43.672Z,69.24
2022-10-06T09:34:57.036Z,68.94
2022-10-06T09:38:08.167Z,68.76
2022-10-06T09:41:13.365Z,68.40
2022-10-06T09:44:27.538Z,68.36
2022-10-06T09:47:28.886Z,68.23
2022-10-06T09:50:30.353Z,68.06
2022-10-06T09:53:35.524Z,68.21
2022-10-06T09:56:45.996Z,68.03
2022-10-06T09:59:48.392Z,67.99
2022-10-06T10:02:57.927Z,67.63
2022-10-06T10:06:02.145Z,67.52
2022-10-06T10:09:22.705Z,67.42
2022-10-06T10:12:29.004Z,67.27
2022-10-06T10:15:38.309Z,67.18
2022-10-06T10:18:46.814Z,67.08
2022-10-06T10:21:48.371Z,67.06
2022-10-06T10:25:05.532Z,66.55
2022-10-06T10:28:17.347Z,66.55
2022-10-06T10:31:42.221Z,66.22
2022-10-06T10:35:08.629Z,65.78
2022-10-06T10:38:15.639Z,65.84
2022-10-06T10:41:22.867Z,65.30
2022-10-06T10:44:32.420Z,65.00
2022-10-06T10:47:44.701Z,64.80
2022-10-06T10:50:52.190Z,64.18
2022-10-06T10:54:10.913Z,63.74
2022-10-06T10:57:16.642Z,63.65
2022-10-06T11:00:25.250Z,63.49
2022-10-06T11:03:26.725Z,63.50
2022-10-06T11:06:54.310Z,63.57
2022-10-06T11:10:03.162Z,63.78
2022-10-06T11:13:19.519Z,63.51
2022-10-06T11:16:27.519Z,63.20
2022-10-06T11:19:54.729Z,61.99
2022-10-06T11:23:12.271Z,61.17
2022-10-06T11:26:51.664Z,61.50
2022-10-06T11:30:15.022Z,61.08
2022-10-06T11:33:40.795Z,61.53
2022-10-06T11:36:50.156Z,60.87
2022-10-06T11:40:14.008Z,60.87
2022-10-06T11:43:33.825Z,60.48
2022-10-06T11:46:44.729Z,60.15
2022-10-06T11:49:55.759Z,59.55
2022-10-06T11:52:57.397Z,58.77
2022-10-06T11:56:17.174Z,58.27
2022-10-06T11:59:31.199Z,58.39
2022-10-06T12:02:37.231Z,57.63
2022-10-06T12:05:55.724Z,57.38
2022-10-06T12:08:58.386Z,56.97
2022-10-06T12:12:06.997Z,56.74
2022-10-06T12:18:46.881Z,56.99
2022-10-06T12:21:51.792Z,56.47
2022-10-06T12:25:13.128Z,56.31
2022-10-06T12:28:35.720Z,56.33
2022-10-06T12:31:45.987Z,56.26
2022-10-06T12:35:16.399Z,56.18
2022-10-06T12:38:38.523Z,56.07
2022-10-06T12:42:01.336Z,55.93
2022-10-06T12:45:15.435Z,55.67
2022-10-06T12:48:37.077Z,55.48
2022-10-06T12:51:43.203Z,55.31
2022-10-06T12:54:58.443Z,54.90
2022-10-06T12:58:01.220Z,54.81
2022-10-06T13:01:06.226Z,54.44
2022-10-06T13:04:35.301Z,53.57
2022-10-06T13:07:56.118Z,53.33
2022-10-06T13:11:20.485Z,52.66
2022-10-06T13:14:21.996Z,51.93
2022-10-06T13:17:23.698Z,49.09
2022-10-06T13:20:39.320Z,43.32
2022-10-06T13:23:40.963Z,39.92
2022-10-06T13:26:44.006Z,40.67
2022-10-06T13:29:45.551Z,43.61
2022-10-06T13:32:53.261Z,44.76
2022-10-06T13:35:55.235Z,43.63
2022-10-06T13:38:57.042Z,42.59
2022-10-06T13:42:05.754Z,42.97
2022-10-06T13:45:14.224Z,44.42
2022-10-06T13:48:20.950Z,45.67
2022-10-06T13:51:30.095Z,46.51
2022-10-06T13:54:38.631Z,46.85
2022-10-06T13:57:50.743Z,47.04
2022-10-06T14:01:00.314Z,47.73
2022-10-06T14:04:19.053Z,47.63
2022-10-06T14:07:21.037Z,48.42
2022-10-06T14:10:31.708Z,48.64
2022-10-06T14:13:55.978Z,48.96
2022-10-06T14:16:58.117Z,48.86
2022-10-06T14:20:38.264Z,49.16
2022-10-06T14:23:51.509Z,49.46
2022-10-06T14:26:57.131Z,49.18
2022-10-06T14:29:58.948Z,48.94
2022-10-06T14:33:00.727Z,48.47
2022-10-06T14:36:02.805Z,48.34
2022-10-06T14:39:05.905Z,48.02
2022-10-06T14:42:07.773Z,48.45
2022-10-06T14:45:09.883Z,48.70
2022-10-06T14:48:17.973Z,49.32
2022-10-06T14:51:20.415Z,49.56
2022-10-06T14:54:22.433Z,49.93
2022-10-06T14:57:23.901Z,49.96
2022-10-06T15:00:30.856Z,49.82
2022-10-06T15:03:32.514Z,50.25
2022-10-06T15:06:52.436Z,50.64
2022-10-06T15:09:53.974Z,50.84
2022-10-06T15:12:56.925Z,51.35
2022-10-06T15:19:01.765Z,52.15
2022-10-06T15:22:04.593Z,52.09
2022-10-06T15:25:06.477Z,52.28
2022-10-06T15:28:31.025Z,52.92
2022-10-06T15:31:38.633Z,53.51
2022-10-06T15:34:40.305Z,53.62
2022-10-06T15:37:41.962Z,53.98
2022-10-06T15:40:43.458Z,53.99
2022-10-06T15:43:57.465Z,54.21
2022-10-06T15:46:58.897Z,54.44
2022-10-06T15:50:00.425Z,54.74
2022-10-06T15:53:01.941Z,54.68
2022-10-06T15:56:04.227Z,54.89
2022-10-06T15:59:06.825Z,55.22
2022-10-06T16:02:15.592Z,55.37
2022-10-06T16:05:49.417Z,55.64
2022-10-06T16:08:50.922Z,56.02
2022-10-06T16:11:53.237Z,56.24
2022-10-06T16:14:54.714Z,56.50
2022-10-06T16:17:58.934Z,56.60
2022-10-06T16:21:00.392Z,56.69
2022-10-06T16:24:02.017Z,57.09
2022-10-06T16:27:03.686Z,57.26
2022-10-06T16:30:30.449Z,57.34
2022-10-06T16:33:31.916Z,57.71
2022-10-06T16:36:33.605Z,57.63
2022-10-06T16:39:35.184Z,57.70
2022-10-06T16:42:37.008Z,57.89
2022-10-06T16:45:38.657Z,58.32
2022-10-06T16:48:43.031Z,58.26
2022-10-06T16:51:47.899Z,58.73
2022-10-06T16:54:49.559Z,58.60
2022-10-06T16:57:51.020Z,59.01
2022-10-06T17:00:59.158Z,59.28
2022-10-06T17:04:11.196Z,59.26
2022-10-06T17:07:12.736Z,59.57
2022-10-06T17:10:20.588Z,60.21
2022-10-06T17:13:22.716Z,60.61
2022-10-06T17:16:27.631Z,60.75
2022-10-06T17:19:30.118Z,60.82
2022-10-06T17:22:31.587Z,60.89
2022-10-06T17:25:33.801Z,60.89
2022-10-06T17:28:36.181Z,61.42
2022-10-06T17:31:40.950Z,61.56
2022-10-06T17:34:42.465Z,62.02
2022-10-06T17:37:44.516Z,62.17
2022-10-06T17:40:46.096Z,62.37
2022-10-06T17:43:49.857Z,62.47
2022-10-06T17:46:57.234Z,62.61
2022-10-06T17:50:01.640Z,62.61
2022-10-06T17:53:03.214Z,63.08
2022-10-06T17:56:09.046Z,63.14
2022-10-06T17:59:19.291Z,63.14
2022-10-06T18:02:20.811Z,63.24
2022-10-06T18:05:22.452Z,62.94
2022-10-06T18:08:25.457Z,63.00
2022-10-06T18:11:47.840Z,62.94
2022-10-06T18:14:50.366Z,63.00
2022-10-06T18:17:52.409Z,63.02
2022-10-06T18:21:01.901Z,63.09
2022-10-06T18:24:08.284Z,63.24
2022-10-06T18:27:09.814Z,63.26
2022-10-06T18:30:11.621Z,63.22
2022-10-06T18:36:09.302Z,63.21
2022-10-06T18:36:34.645Z,63.45
2022-10-06T18:39:36.226Z,63.18
2022-10-06T18:42:39.127Z,63.38
2022-10-06T18:45:58.979Z,63.27
2022-10-06T18:49:11.938Z,63.37
2022-10-06T18:52:14.723Z,63.63
2022-10-06T18:55:17.066Z,63.54
2022-10-06T18:58:18.560Z,63.53
2022-10-06T19:01:20.799Z,63.54
2022-10-06T19:04:23.489Z,63.65
2022-10-06T19:07:24.969Z,63.49
2022-10-06T19:10:27.685Z,63.62
2022-10-06T19:13:29.215Z,63.66
2022-10-06T19:16:30.959Z,63.68
2022-10-06T19:19:33.922Z,63.76
2022-10-06T19:22:36.832Z,63.80
2022-10-06T19:25:39.154Z,63.76
2022-10-06T19:28:41.944Z,63.83
2022-10-06T19:31:45.132Z,64.04
2022-10-06T19:34:47.168Z,63.83
2022-10-06T19:37:48.696Z,63.97
2022-10-06T19:40:50.246Z,63.98
2022-10-06T19:43:52.007Z,63.93
2022-10-06T19:46:55.076Z,63.81
2022-10-06T19:50:00.884Z,64.00
2022-10-06T19:53:05.626Z,63.89
2022-10-06T19:56:07.466Z,64.04
2022-10-06T19:59:14.181Z,64.05
2022-10-06T20:02:15.605Z,64.07
2022-10-06T20:05:17.626Z,64.05
2022-10-06T20:08:20.155Z,64.23
2022-10-06T20:11:22.497Z,64.27
2022-10-06T20:14:24.395Z,64.22
2022-10-06T20:17:25.897Z,64.31
2022-10-06T20:20:27.513Z,64.35
2022-10-06T20:23:29.528Z,64.40
2022-10-06T20:26:37.695Z,64.57
2022-10-06T20:29:39.370Z,64.78
2022-10-06T20:32:40.951Z,64.97
2022-10-06T20:35:42.893Z,65.06
2022-10-06T20:39:03.976Z,65.74
2022-10-06T20:42:09.451Z,66.01
2022-10-06T20:45:15.337Z,66.31
2022-10-06T20:48:16.818Z,66.12
2022-10-06T20:51:18.846Z,66.25
2022-10-06T20:54:34.474Z,66.06
2022-10-06T20:57:36.325Z,66.34
2022-10-06T21:00:37.788Z,65.92
2022-10-06T21:03:48.671Z,66.10
2022-10-06T21:06:50.823Z,66.02
2022-10-06T21:09:52.505Z,66.00
2022-10-06T21:12:55.131Z,66.15
2022-10-06T21:15:57.779Z,65.91
2022-10-06T21:19:02.144Z,65.83
2022-10-06T21:22:04.047Z,65.91
2022-10-06T21:25:05.977Z,65.89
2022-10-06T21:28:07.491Z,65.69
2022-10-06T21:31:17.579Z,65.75
2022-10-06T21:34:19.083Z,65.47
2022-10-06T21:37:20.561Z,65.99
2022-10-06T21:40:22.260Z,65.77
2022-10-06T21:43:24.843Z,65.64
2022-10-06T21:46:29.276Z,65.41
2022-10-06T21:49:30.782Z,65.72
2022-10-06T21:52:32.251Z,65.85
2022-10-06T21:55:33.695Z,65.98
2022-10-06T21:58:35.190Z,66.22
2022-10-06T22:01:39.563Z,65.90
2022-10-06T22:04:41.715Z,65.55
2022-10-06T22:07:43.372Z,65.40
2022-10-06T22:10:45.223Z,65.92
2022-10-06T22:13:49.254Z,65.78
2022-10-06T22:16:50.609Z,65.65
2022-10-06T22:19:52.596Z,65.77
2022-10-06T22:22:54.047Z,65.90
2022-10-06T22:25:57.878Z,65.58
2022-10-06T22:28:59.738Z,65.40
2022-10-06T22:32:01.176Z,65.43
2022-10-06T22:35:02.659Z,66.06
2022-10-06T22:38:04.160Z,65.88
2022-10-06T22:41:08.554Z,65.40
2022-10-06T22:44:10.039Z,65.99
2022-10-06T22:47:11.447Z,65.70
2022-10-06T22:50:12.931Z,65.81
2022-10-06T22:53:18.882Z,65.73
2022-10-06T22:56:20.400Z,65.60
2022-10-06T22:59:21.856Z,65.73
2022-10-06T23:02:23.323Z,66.22
2022-10-06T23:05:24.835Z,65.68
2022-10-06T23:08:30.188Z,65.86
2022-10-06T23:11:36.287Z,65.84
2022-10-06T23:14:37.742Z,65.78
2022-10-06T23:17:40.041Z,65.82
2022-10-06T23:20:41.482Z,65.68
2022-10-06T23:23:43.214Z,66.38
2022-10-06T23:26:45.003Z,66.12
2022-10-06T23:29:46.464Z,66.04
2022-10-06T23:32:47.933Z,66.08
2022-10-06T23:36:15.746Z,66.41
2022-10-06T23:39:17.237Z,66.20
2022-10-06T23:42:18.684Z,65.83
2022-10-06T23:45:20.145Z,65.64
2022-10-06T23:48:21.623Z,65.76
2022-10-06T23:51:23.055Z,65.83
2022-10-06T23:54:24.548Z,66.17
2022-10-06T23:57:26.036Z,66.16
