createdAt,value
2017-03-03T08:04:45.621Z,87.86
2017-03-03T08:05:47.181Z,88.24
2017-03-03T08:06:47.907Z,88.95
2017-03-03T08:07:48.683Z,89.62
2017-03-03T08:08:49.393Z,89.57
2017-03-03T08:09:50.125Z,89.53
2017-03-03T08:10:50.831Z,89.72
2017-03-03T08:11:51.658Z,90.09
2017-03-03T08:12:52.380Z,89.81
2017-03-03T08:13:53.081Z,90.28
2017-03-03T08:14:53.803Z,90.09
2017-03-03T08:15:54.577Z,89.9
2017-03-03T08:16:55.289Z,89.62
2017-03-03T08:17:56.027Z,89.9
2017-03-03T08:18:56.748Z,89.43
2017-03-03T08:19:57.456Z,89.28
2017-03-03T08:20:58.162Z,88.62
2017-03-03T08:21:58.869Z,88.15
2017-03-03T08:22:59.617Z,87.95
2017-03-03T08:24:00.337Z,88.34
2017-03-03T08:25:01.061Z,88.53
2017-03-03T08:26:01.840Z,87.67
2017-03-03T08:27:02.578Z,87.38
2017-03-03T08:28:03.304Z,87.76
2017-03-03T08:29:04.070Z,87.48
2017-03-03T08:30:04.790Z,88.62
2017-03-03T08:31:05.558Z,88.34
2017-03-03T08:32:06.343Z,88.05
2017-03-03T08:33:07.043Z,87.95
2017-03-03T08:34:07.922Z,88.05
2017-03-03T08:35:08.632Z,87.95
2017-03-03T08:36:09.373Z,88.34
2017-03-03T08:37:10.086Z,87.95
2017-03-03T08:38:10.838Z,88.62
2017-03-03T08:39:11.536Z,88.43
2017-03-03T08:40:12.322Z,87.95
2017-03-03T08:41:13.068Z,88.15
2017-03-03T08:42:13.913Z,87.67
2017-03-03T08:43:15.537Z,87.76
2017-03-03T08:44:18.762Z,87.67
2017-03-03T08:45:21.647Z,87.95
2017-03-03T08:46:23.105Z,87.57
2017-03-03T08:47:23.955Z,88.15
2017-03-03T08:48:24.708Z,87.95
2017-03-03T08:49:25.537Z,88.34
2017-03-03T08:50:26.331Z,88.53
2017-03-03T08:51:27.210Z,88.34
2017-03-03T08:52:28.033Z,87.95
2017-03-03T08:53:28.818Z,88.38
2017-03-03T08:54:29.543Z,87.81
2017-03-03T08:55:30.300Z,86.86
2017-03-03T08:56:31.054Z,86.57
2017-03-03T08:57:31.796Z,86
2017-03-03T08:58:32.548Z,86.1
2017-03-03T08:59:33.291Z,85.91
2017-03-03T09:00:34.017Z,85.34
2017-03-03T09:01:34.772Z,85.05
2017-03-03T09:02:35.547Z,84.58
2017-03-03T09:03:36.320Z,85.05
2017-03-03T09:04:37.063Z,85.24
2017-03-03T09:05:37.786Z,84.58
2017-03-03T09:06:38.527Z,83.91
2017-03-03T09:07:39.281Z,84.48
2017-03-03T09:08:40.011Z,84.2
2017-03-03T09:09:40.749Z,84.67
2017-03-03T09:10:41.504Z,84.86
2017-03-03T09:11:42.240Z,85.24
2017-03-03T09:12:42.978Z,84.86
2017-03-03T09:13:43.688Z,84.39
2017-03-03T09:14:44.404Z,84.58
2017-03-03T09:15:45.163Z,84.67
2017-03-03T09:16:45.901Z,84.95
2017-03-03T09:17:46.631Z,84.67
2017-03-03T09:18:47.373Z,85.19
2017-03-03T09:19:48.097Z,84.72
2017-03-03T09:20:48.835Z,84.62
2017-03-03T09:21:49.545Z,83.86
2017-03-03T09:22:50.288Z,83.67
2017-03-03T09:23:51.007Z,83.67
2017-03-03T09:24:51.761Z,83.95
2017-03-03T09:25:52.477Z,84.05
2017-03-03T09:26:53.231Z,84.77
2017-03-03T09:27:53.960Z,83.95
2017-03-03T09:28:54.691Z,84.2
2017-03-03T09:29:55.416Z,85.05
2017-03-03T09:30:56.124Z,84.29
2017-03-03T09:31:56.858Z,84.58
2017-03-03T09:32:57.614Z,84.86
2017-03-03T09:33:58.344Z,84.58
2017-03-03T09:34:59.079Z,85.15
2017-03-03T09:35:59.804Z,85.15
2017-03-03T09:37:00.541Z,84.67
2017-03-03T09:38:01.264Z,84.86
2017-03-03T09:39:01.972Z,84.86
2017-03-03T09:40:02.706Z,84.58
2017-03-03T09:41:03.439Z,85.15
2017-03-03T09:42:04.205Z,85.53
2017-03-03T09:43:04.907Z,85.81
2017-03-03T09:44:05.699Z,85.24
2017-03-03T09:45:06.420Z,85.91
2017-03-03T09:46:07.202Z,85.43
2017-03-03T09:47:07.939Z,85.15
2017-03-03T09:48:08.675Z,85.24
2017-03-03T09:49:09.429Z,85.81
2017-03-03T09:50:10.155Z,86.1
2017-03-03T09:51:10.931Z,85.43
2017-03-03T09:52:12.546Z,85.43
2017-03-03T09:53:13.268Z,86.24
2017-03-03T09:54:14.010Z,85.57
2017-03-03T09:55:14.753Z,84.91
2017-03-03T09:56:15.529Z,85.28
2017-03-03T09:57:16.230Z,84.24
2017-03-03T09:58:16.963Z,83.67
2017-03-03T09:59:17.864Z,84.43
2017-03-03T10:00:18.619Z,84.72
2017-03-03T10:01:19.340Z,84.72
2017-03-03T10:02:20.071Z,84.43
2017-03-03T10:03:20.844Z,83.95
2017-03-03T10:04:21.637Z,84.24
2017-03-03T10:05:22.363Z,84.52
2017-03-03T10:06:23.105Z,84.24
2017-03-03T10:07:23.830Z,84.52
2017-03-03T10:08:24.588Z,83.48
2017-03-03T10:09:25.304Z,83.48
2017-03-03T10:10:26.052Z,84.24
2017-03-03T10:11:26.766Z,84.43
2017-03-03T10:12:27.484Z,84.05
2017-03-03T10:13:28.225Z,84.91
2017-03-03T10:14:28.970Z,85.38
2017-03-03T10:15:29.699Z,83.19
2017-03-03T10:16:30.469Z,84.43
2017-03-03T10:17:31.208Z,83.19
2017-03-03T10:18:31.939Z,83.29
2017-03-03T10:19:32.674Z,83
2017-03-03T10:20:33.424Z,83.39
2017-03-03T10:21:34.170Z,83.33
2017-03-03T10:22:34.887Z,83.04
2017-03-03T10:23:35.672Z,82.57
2017-03-03T10:24:36.395Z,82
2017-03-03T10:25:37.145Z,81.81
2017-03-03T10:26:37.884Z,81.52
2017-03-03T10:27:38.655Z,82.19
2017-03-03T10:28:39.387Z,82.09
2017-03-03T10:29:40.163Z,81.33
2017-03-03T10:30:40.901Z,81.14
2017-03-03T10:31:41.651Z,80.76
2017-03-03T10:32:42.539Z,82.09
2017-03-03T10:33:43.259Z,82.48
2017-03-03T10:34:43.986Z,82.48
2017-03-03T10:35:44.695Z,82.91
2017-03-03T10:36:45.420Z,82.48
2017-03-03T10:37:46.143Z,82.19
2017-03-03T10:38:46.879Z,81.9
2017-03-03T10:39:47.619Z,82.57
2017-03-03T10:40:48.336Z,82.09
2017-03-03T10:41:49.046Z,81.33
2017-03-03T10:42:49.826Z,82.09
2017-03-03T10:43:50.580Z,81.81
2017-03-03T10:44:51.310Z,80.86
2017-03-03T10:45:52.055Z,80.95
2017-03-03T10:46:52.839Z,81.81
2017-03-03T10:47:53.577Z,81.52
2017-03-03T10:48:54.293Z,80.86
2017-03-03T10:49:55.056Z,80.86
2017-03-03T10:50:55.787Z,80.76
2017-03-03T10:51:56.544Z,80.57
2017-03-03T10:52:57.291Z,80.86
2017-03-03T10:53:58.042Z,79.91
2017-03-03T10:54:58.801Z,80.1
2017-03-03T10:55:59.524Z,79.91
2017-03-03T10:57:00.262Z,79.72
2017-03-03T10:58:01.065Z,80.1
2017-03-03T10:59:01.780Z,79.81
2017-03-03T11:00:02.514Z,79.43
2017-03-03T11:01:03.243Z,79.05
2017-03-03T11:02:03.969Z,78.96
2017-03-03T11:03:04.731Z,78.77
2017-03-03T11:04:05.470Z,78.57
2017-03-03T11:05:06.214Z,78.77
2017-03-03T11:06:06.940Z,77.91
2017-03-03T11:07:07.690Z,78.57
2017-03-03T11:08:08.421Z,78.96
2017-03-03T11:09:09.137Z,78.57
2017-03-03T11:10:09.891Z,78.19
2017-03-03T11:11:10.624Z,77.81
2017-03-03T11:12:11.373Z,77.43
2017-03-03T11:13:12.132Z,77
2017-03-03T11:14:12.857Z,77.53
2017-03-03T11:15:13.591Z,77.37
2017-03-03T11:16:14.306Z,77.19
2017-03-03T11:17:15.040Z,77.19
2017-03-03T11:18:15.766Z,77.19
2017-03-03T11:19:16.510Z,77.09
2017-03-03T11:20:17.233Z,77.37
2017-03-03T11:21:17.961Z,77.37
2017-03-03T11:22:18.729Z,76.71
2017-03-03T11:23:19.464Z,75.95
2017-03-03T11:24:20.183Z,75.95
2017-03-03T11:25:20.882Z,75.76
2017-03-03T11:26:21.610Z,75.67
2017-03-03T11:27:22.379Z,75.67
2017-03-03T11:28:23.073Z,75.28
2017-03-03T11:29:23.802Z,74.99
2017-03-03T11:30:24.538Z,75.09
2017-03-03T11:31:25.267Z,74.99
2017-03-03T11:32:26.008Z,75.09
2017-03-03T11:33:26.748Z,74.52
2017-03-03T11:34:27.458Z,74.33
2017-03-03T11:35:28.169Z,74.71
2017-03-03T11:36:28.897Z,74.04
2017-03-03T11:37:29.647Z,74.04
2017-03-03T11:38:30.386Z,73.76
2017-03-03T11:39:31.170Z,74.33
2017-03-03T11:40:31.961Z,73.66
2017-03-03T11:41:32.687Z,73.95
2017-03-03T11:42:33.425Z,73.95
2017-03-03T11:43:34.149Z,73.66
2017-03-03T11:44:34.886Z,74.04
2017-03-03T11:45:35.606Z,73
2017-03-03T11:46:36.332Z,73.38
2017-03-03T11:47:37.040Z,73.28
2017-03-03T11:48:37.760Z,71.76
2017-03-03T11:49:38.476Z,70.72
2017-03-03T11:50:39.223Z,71
2017-03-03T11:51:39.911Z,71.19
2017-03-03T11:52:40.610Z,71.86
2017-03-03T11:53:41.351Z,71.76
2017-03-03T11:54:42.088Z,71.57
2017-03-03T11:55:42.835Z,70.9
2017-03-03T11:56:43.597Z,69.57
2017-03-03T11:57:44.344Z,68.62
2017-03-03T11:58:45.069Z,68.52
2017-03-03T11:59:45.791Z,68.05
2017-03-03T12:00:46.508Z,68.05
2017-03-03T12:01:47.248Z,67.47
2017-03-03T12:02:47.999Z,66.33
2017-03-03T12:03:48.776Z,66.53
2017-03-03T12:04:49.484Z,66.91
2017-03-03T12:05:50.206Z,67.19
2017-03-03T12:06:50.967Z,67.19
2017-03-03T12:07:51.704Z,67.29
2017-03-03T12:08:52.440Z,66.91
2017-03-03T12:09:53.191Z,67.1
2017-03-03T12:10:53.902Z,67.29
2017-03-03T12:11:54.648Z,67.67
2017-03-03T12:12:55.374Z,66.81
2017-03-03T12:13:56.089Z,64.72
2017-03-03T12:14:56.822Z,64.15
2017-03-03T12:15:57.606Z,63.96
2017-03-03T12:16:58.308Z,63.96
2017-03-03T12:17:59.023Z,63.76
2017-03-03T12:18:59.742Z,64.62
2017-03-03T12:20:00.470Z,63.96
2017-03-03T12:21:01.176Z,63.8
2017-03-03T12:22:01.901Z,63.48
2017-03-03T12:23:02.641Z,63.96
2017-03-03T12:24:03.340Z,64.15
2017-03-03T12:25:04.075Z,64.15
2017-03-03T12:26:04.844Z,63.48
2017-03-03T12:27:05.551Z,63.39
2017-03-03T12:28:06.290Z,63.48
2017-03-03T12:29:07.019Z,63.48
2017-03-03T12:30:07.727Z,63.8
2017-03-03T12:31:08.458Z,63.51
2017-03-03T12:32:09.195Z,62.75
2017-03-03T12:33:09.928Z,62.18
2017-03-03T12:34:10.655Z,62.65
2017-03-03T12:35:11.390Z,61.8
2017-03-03T12:36:12.173Z,61.13
2017-03-03T12:37:12.900Z,61.32
2017-03-03T12:38:13.620Z,61.13
2017-03-03T12:39:14.323Z,61.42
2017-03-03T12:40:15.035Z,61.32
2017-03-03T12:41:15.773Z,61.42
2017-03-03T12:42:16.491Z,62.46
2017-03-03T12:43:17.237Z,62.56
2017-03-03T12:44:17.971Z,62.18
2017-03-03T12:45:18.709Z,61.8
2017-03-03T12:46:19.420Z,62.08
2017-03-03T12:47:20.153Z,61.99
2017-03-03T12:48:20.876Z,61.51
2017-03-03T12:49:21.571Z,62.08
2017-03-03T12:50:22.294Z,61.9
2017-03-03T12:51:22.993Z,62.75
2017-03-03T12:52:23.699Z,62.75
2017-03-03T12:53:24.463Z,62.46
2017-03-03T12:54:25.164Z,62.37
2017-03-03T12:55:25.923Z,63.13
2017-03-03T12:56:26.651Z,63.99
2017-03-03T12:57:27.378Z,63.23
2017-03-03T12:58:28.110Z,63.04
2017-03-03T12:59:28.855Z,62.85
2017-03-03T13:00:29.595Z,61.99
2017-03-03T13:01:30.351Z,62.08
2017-03-03T13:02:31.099Z,62.46
2017-03-03T13:03:31.846Z,63.13
2017-03-03T13:04:32.574Z,62.37
2017-03-03T13:05:33.321Z,62.85
2017-03-03T13:06:34.072Z,62.75
2017-03-03T13:07:34.805Z,62.85
2017-03-03T13:08:35.578Z,63.42
2017-03-03T13:09:36.297Z,62.75
2017-03-03T13:10:37.056Z,62.75
2017-03-03T13:11:37.784Z,63.23
2017-03-03T13:12:38.494Z,62.75
2017-03-03T13:13:39.228Z,62.56
2017-03-03T13:14:39.961Z,62.37
2017-03-03T13:15:40.707Z,62.75
2017-03-03T13:16:41.458Z,62.85
2017-03-03T13:17:42.183Z,63.04
2017-03-03T13:18:42.924Z,63.13
2017-03-03T13:19:43.669Z,63.6
2017-03-03T13:20:44.423Z,63.04
2017-03-03T13:21:45.142Z,63.13
2017-03-03T13:22:45.867Z,63.99
2017-03-03T13:23:46.620Z,63.7
2017-03-03T13:24:47.339Z,64.18
2017-03-03T13:25:48.142Z,64.28
2017-03-03T13:26:48.897Z,64.65
2017-03-03T13:27:49.615Z,64.47
2017-03-03T13:28:50.345Z,64.47
2017-03-03T13:29:51.082Z,64.65
2017-03-03T13:30:51.803Z,65.23
2017-03-03T13:31:52.525Z,65.13
2017-03-03T13:32:53.235Z,65.23
2017-03-03T13:33:54.002Z,64.56
2017-03-03T13:34:54.723Z,64.28
2017-03-03T13:35:55.439Z,63.99
2017-03-03T13:36:56.153Z,64.18
2017-03-03T13:37:56.906Z,64.47
2017-03-03T13:38:57.624Z,63.6
2017-03-03T13:39:58.368Z,63.17
2017-03-03T13:40:59.152Z,62.4
2017-03-03T13:41:59.891Z,62.59
2017-03-03T13:43:00.622Z,62.37
2017-03-03T13:44:01.326Z,61.83
2017-03-03T13:45:02.101Z,62.18
2017-03-03T13:46:02.822Z,61.64
2017-03-03T13:47:03.683Z,61.64
2017-03-03T13:48:04.474Z,61.99
2017-03-03T13:49:05.212Z,61.35
2017-03-03T13:50:05.948Z,60.97
2017-03-03T13:51:06.669Z,61.45
2017-03-03T13:52:07.407Z,61.25
2017-03-03T13:53:08.156Z,60.3
2017-03-03T13:54:08.924Z,60.3
2017-03-03T13:55:09.667Z,60.21
2017-03-03T13:56:10.398Z,59.74
2017-03-03T13:57:11.185Z,59.83
2017-03-03T13:58:11.918Z,59.64
2017-03-03T13:59:12.644Z,59.92
2017-03-03T14:00:14.624Z,59.45
2017-03-03T14:01:16.202Z,59.45
2017-03-03T14:02:17.471Z,60.49
2017-03-03T14:03:18.208Z,59.26
2017-03-03T14:04:18.999Z,59.06
2017-03-03T14:05:19.802Z,58.59
2017-03-03T14:06:21.054Z,59.06
2017-03-03T14:07:21.868Z,58.02
2017-03-03T14:08:22.605Z,58.5
2017-03-03T14:09:23.365Z,58.3
2017-03-03T14:10:26.996Z,58.78
2017-03-03T14:11:30.103Z,58.59
2017-03-03T14:12:33.067Z,58.4
2017-03-03T14:13:34.187Z,58.59
2017-03-03T14:14:34.911Z,58.78
2017-03-03T14:15:35.654Z,58.97
2017-03-03T14:16:36.389Z,58.97
2017-03-03T14:17:37.120Z,58.69
2017-03-03T14:18:37.846Z,59.45
2017-03-03T14:19:38.584Z,59.74
2017-03-03T14:20:39.329Z,58.69
2017-03-03T14:21:40.059Z,58.5
2017-03-03T14:22:40.824Z,58.4
2017-03-03T14:23:41.589Z,59.06
2017-03-03T14:24:42.343Z,59.54
2017-03-03T14:25:43.073Z,59.83
2017-03-03T14:26:43.815Z,59.45
2017-03-03T14:27:44.564Z,59.54
2017-03-03T14:28:45.283Z,59.64
2017-03-03T14:29:46.017Z,59.74
2017-03-03T14:30:46.735Z,59.26
2017-03-03T14:31:47.461Z,59.35
2017-03-03T14:32:48.196Z,59.26
2017-03-03T14:33:48.985Z,59.92
2017-03-03T14:34:49.696Z,60.02
2017-03-03T14:35:50.448Z,60.11
2017-03-03T14:36:51.178Z,60.4
2017-03-03T14:37:51.901Z,59.92
2017-03-03T14:38:52.636Z,59.45
2017-03-03T14:39:53.351Z,59.83
2017-03-03T14:40:54.078Z,59.89
2017-03-03T14:41:54.799Z,60.21
2017-03-03T14:42:55.545Z,59.83
2017-03-03T14:43:56.289Z,60.21
2017-03-03T14:44:57.002Z,59.8
2017-03-03T14:45:57.730Z,60.21
2017-03-03T14:46:58.477Z,60.69
2017-03-03T14:47:59.202Z,60.59
2017-03-03T14:48:59.932Z,61.13
2017-03-03T14:50:00.692Z,61.35
2017-03-03T14:51:01.463Z,61.35
2017-03-03T14:52:02.189Z,61.73
2017-03-03T14:53:02.929Z,61.45
2017-03-03T14:54:03.654Z,61.42
2017-03-03T14:55:04.376Z,61.8
2017-03-03T14:56:05.123Z,61.25
2017-03-03T14:57:05.841Z,61.54
2017-03-03T14:58:06.588Z,61.73
2017-03-03T14:59:07.311Z,61.61
2017-03-03T15:00:08.027Z,61.64
2017-03-03T15:01:08.752Z,61.25
2017-03-03T15:02:09.467Z,60.94
2017-03-03T15:03:10.208Z,61.16
2017-03-03T15:04:10.950Z,61.54
2017-03-03T15:05:11.681Z,61.32
2017-03-03T15:06:12.482Z,62.12
2017-03-03T15:07:13.263Z,61.54
2017-03-03T15:08:14.367Z,61.42
2017-03-03T15:09:15.088Z,62.12
2017-03-03T15:10:16.029Z,61.42
2017-03-03T15:11:16.743Z,61.04
2017-03-03T15:12:18.297Z,61.54
2017-03-03T15:13:19.009Z,61.22
2017-03-03T15:14:19.747Z,61.25
2017-03-03T15:15:21.353Z,61.45
2017-03-03T15:16:22.066Z,61.16
2017-03-03T15:17:23.502Z,61.51
2017-03-03T15:18:24.417Z,60.56
2017-03-03T15:19:25.413Z,60.75
2017-03-03T15:20:26.163Z,60.88
2017-03-03T15:21:26.915Z,61.64
2017-03-03T15:22:27.621Z,61.64
2017-03-03T15:23:28.701Z,62.12
2017-03-03T15:24:30.098Z,62.08
2017-03-03T15:25:30.833Z,61.73
2017-03-03T15:26:31.579Z,62.08
2017-03-03T15:27:32.313Z,62.18
2017-03-03T15:28:33.075Z,61.8
2017-03-03T15:29:33.815Z,62.56
2017-03-03T15:30:34.526Z,62.75
2017-03-03T15:31:35.252Z,63.04
2017-03-03T15:32:35.984Z,63.13
2017-03-03T15:33:36.960Z,63.23
2017-03-03T15:34:37.932Z,63.51
2017-03-03T15:35:38.676Z,62.85
2017-03-03T15:36:39.572Z,62.94
2017-03-03T15:37:40.311Z,63.04
2017-03-03T15:38:41.045Z,62.18
2017-03-03T15:39:41.793Z,62.18
2017-03-03T15:40:43.013Z,61.42
2017-03-03T15:41:43.762Z,61.32
2017-03-03T15:42:44.502Z,61.51
2017-03-03T15:43:45.238Z,62.08
2017-03-03T15:44:45.966Z,62.46
2017-03-03T15:45:46.703Z,63.04
2017-03-03T15:46:47.456Z,62.85
2017-03-03T15:47:48.182Z,61.51
2017-03-03T15:48:48.929Z,61.61
2017-03-03T15:49:49.675Z,61.61
2017-03-03T15:50:50.395Z,62.18
2017-03-03T15:51:51.153Z,61.99
2017-03-03T15:52:51.882Z,61.99
2017-03-03T15:53:52.664Z,63.04
2017-03-03T15:54:53.396Z,63.04
2017-03-03T15:55:54.148Z,62.75
2017-03-03T15:56:54.899Z,63.13
2017-03-03T15:57:55.713Z,62.94
2017-03-03T15:58:56.810Z,62.85
2017-03-03T15:59:58.216Z,61.9
2017-03-03T16:00:59.381Z,62.08
2017-03-03T16:02:00.695Z,62.65
2017-03-03T16:03:02.121Z,63.04
2017-03-03T16:04:03.079Z,62.75
2017-03-03T16:05:04.091Z,63.51
2017-03-03T16:06:04.981Z,64.08
2017-03-03T16:07:05.942Z,63.13
2017-03-03T16:08:06.758Z,62.94
2017-03-03T16:09:07.942Z,63.23
2017-03-03T16:10:08.688Z,63.7
2017-03-03T16:11:09.608Z,63.7
2017-03-03T16:12:10.605Z,63.51
2017-03-03T16:13:11.393Z,63.99
2017-03-03T16:14:12.135Z,64.28
2017-03-03T16:15:13.349Z,64.18
2017-03-03T16:16:14.364Z,64.28
2017-03-03T16:17:15.244Z,64.56
2017-03-03T16:18:16.018Z,64.37
2017-03-03T16:19:18.121Z,64.65
2017-03-03T16:20:19.080Z,64.56
2017-03-03T16:21:19.845Z,63.89
2017-03-03T16:22:20.593Z,64.18
2017-03-03T16:23:21.332Z,64.53
2017-03-03T16:24:22.068Z,64.81
2017-03-03T16:25:22.824Z,65.03
2017-03-03T16:26:23.553Z,65
2017-03-03T16:27:24.315Z,64.65
2017-03-03T16:28:25.049Z,65.48
2017-03-03T16:29:25.787Z,65.23
2017-03-03T16:30:26.514Z,64.62
2017-03-03T16:31:27.260Z,64.9
2017-03-03T16:32:28.009Z,64.9
2017-03-03T16:33:28.925Z,65.86
2017-03-03T16:34:29.641Z,66.24
2017-03-03T16:35:30.404Z,66.33
2017-03-03T16:36:31.151Z,66.24
2017-03-03T16:37:31.953Z,65.58
2017-03-03T16:38:32.903Z,65.77
2017-03-03T16:39:34.018Z,66.24
2017-03-03T16:40:34.779Z,66.14
2017-03-03T16:41:35.518Z,66.53
2017-03-03T16:42:36.296Z,66.05
2017-03-03T16:43:37.066Z,66.72
2017-03-03T16:44:37.817Z,66.33
2017-03-03T16:45:38.588Z,65.58
2017-03-03T16:46:39.296Z,66.05
2017-03-03T16:47:40.071Z,66.14
2017-03-03T16:48:40.839Z,66.72
2017-03-03T16:49:41.587Z,66.62
2017-03-03T16:50:42.339Z,66.72
2017-03-03T16:51:43.157Z,66.62
2017-03-03T16:52:43.947Z,66.53
2017-03-03T16:53:44.742Z,66.43
2017-03-03T16:54:45.501Z,66.43
2017-03-03T16:55:46.288Z,66.43
2017-03-03T16:56:47.049Z,66.14
2017-03-03T16:57:47.889Z,66.72
2017-03-03T16:58:48.630Z,66.53
2017-03-03T16:59:49.357Z,66.81
2017-03-03T17:00:50.085Z,66.62
2017-03-03T17:01:50.830Z,66.81
2017-03-03T17:02:51.582Z,66.72
2017-03-03T17:03:52.357Z,66.91
2017-03-03T17:04:53.184Z,66.81
2017-03-03T17:05:53.973Z,66.62
2017-03-03T17:06:54.752Z,66.91
2017-03-03T17:07:55.486Z,66.72
2017-03-03T17:08:56.225Z,66.72
2017-03-03T17:09:56.954Z,66.72
2017-03-03T17:10:57.668Z,66.43
2017-03-03T17:11:58.420Z,67
2017-03-03T17:12:59.161Z,66.53
2017-03-03T17:13:59.895Z,66.14
2017-03-03T17:15:00.643Z,65.77
2017-03-03T17:16:01.384Z,65.86
2017-03-03T17:17:02.109Z,66.43
2017-03-03T17:18:02.886Z,66.62
2017-03-03T17:19:03.619Z,67.19
2017-03-03T17:20:04.403Z,66.81
2017-03-03T17:21:05.146Z,66.81
2017-03-03T17:22:05.870Z,66.91
2017-03-03T17:23:06.617Z,66.91
2017-03-03T17:24:07.374Z,67
2017-03-03T17:25:08.138Z,66.91
2017-03-03T17:26:08.861Z,66.72
2017-03-03T17:27:09.606Z,66.53
2017-03-03T17:28:10.351Z,66.43
2017-03-03T17:29:11.096Z,66.81
2017-03-03T17:30:11.852Z,66.33
2017-03-03T17:31:12.587Z,66.33
2017-03-03T17:32:13.367Z,66.14
2017-03-03T17:33:14.105Z,66.72
2017-03-03T17:34:14.885Z,66.62
2017-03-03T17:35:15.558Z,66.81
2017-03-03T17:36:16.298Z,66.53
2017-03-03T17:37:17.023Z,66.62
2017-03-03T17:38:17.760Z,67
2017-03-03T17:39:18.504Z,66.72
2017-03-03T17:40:19.595Z,66.72
2017-03-03T17:41:20.342Z,66.62
2017-03-03T17:42:21.064Z,66.72
2017-03-03T17:43:21.788Z,66.53
2017-03-03T17:44:22.520Z,67
2017-03-03T17:45:23.282Z,66.72
2017-03-03T17:46:23.990Z,67.29
2017-03-03T17:47:24.742Z,67
2017-03-03T17:48:25.478Z,67.07
2017-03-03T17:49:26.231Z,67.19
2017-03-03T17:50:26.965Z,67.19
2017-03-03T17:51:27.693Z,67.67
2017-03-03T17:52:28.433Z,67.38
2017-03-03T17:53:29.178Z,67.35
2017-03-03T17:54:29.944Z,67.57
2017-03-03T17:55:30.665Z,67.63
2017-03-03T17:56:31.396Z,68.15
2017-03-03T17:57:32.136Z,67.86
2017-03-03T17:58:32.881Z,67.73
2017-03-03T17:59:33.706Z,68.21
2017-03-03T18:00:35.532Z,67.92
2017-03-03T18:01:37.094Z,67.86
2017-03-03T18:02:37.822Z,68.01
2017-03-03T18:03:38.544Z,68.24
2017-03-03T18:04:39.259Z,68.21
2017-03-03T18:05:40.021Z,67.92
2017-03-03T18:06:40.744Z,67.92
2017-03-03T18:07:41.469Z,68.4
2017-03-03T18:08:42.226Z,68.59
2017-03-03T18:09:42.987Z,68.49
2017-03-03T18:10:43.704Z,68.49
2017-03-03T18:11:44.451Z,69.44
2017-03-03T18:12:45.206Z,68.68
2017-03-03T18:13:45.926Z,68.68
2017-03-03T18:14:46.864Z,68.59
2017-03-03T18:15:47.594Z,68.59
2017-03-03T18:16:48.306Z,69.25
2017-03-03T18:17:49.027Z,68.96
2017-03-03T18:18:49.797Z,68.68
2017-03-03T18:19:50.549Z,69.35
2017-03-03T18:20:51.272Z,68.59
2017-03-03T18:21:52.050Z,68.4
2017-03-03T18:22:52.844Z,68.68
2017-03-03T18:23:53.553Z,68.49
2017-03-03T18:24:54.276Z,68.77
2017-03-03T18:25:55.003Z,68.68
2017-03-03T18:26:55.766Z,68.59
2017-03-03T18:27:56.487Z,68.59
2017-03-03T18:28:57.239Z,68.68
2017-03-03T18:29:58.040Z,68.49
2017-03-03T18:30:58.803Z,68.77
2017-03-03T18:31:59.546Z,68.59
2017-03-03T18:33:00.280Z,68.49
2017-03-03T18:34:01.012Z,68.49
2017-03-03T18:35:01.753Z,68.49
2017-03-03T18:36:02.487Z,68.49
2017-03-03T18:37:03.213Z,68.68
2017-03-03T18:38:03.951Z,68.77
2017-03-03T18:39:04.683Z,68.49
2017-03-03T18:40:05.404Z,68.68
2017-03-03T18:41:06.249Z,68.49
2017-03-03T18:42:07.124Z,68.4
2017-03-03T18:43:07.854Z,68.87
2017-03-03T18:44:08.587Z,69.15
2017-03-03T18:45:09.315Z,69.15
2017-03-03T18:46:10.042Z,68.77
2017-03-03T18:47:10.751Z,68.87
2017-03-03T18:48:11.473Z,69.06
2017-03-03T18:49:12.194Z,69.06
2017-03-03T18:50:12.920Z,69.06
2017-03-03T18:51:13.719Z,69.06
2017-03-03T18:52:14.447Z,68.87
2017-03-03T18:53:15.227Z,68.77
2017-03-03T18:54:15.951Z,69.15
2017-03-03T18:55:16.677Z,69.35
2017-03-03T18:56:17.430Z,69.15
2017-03-03T18:57:18.154Z,69.35
2017-03-03T18:58:18.917Z,69.63
2017-03-03T18:59:19.672Z,69.44
2017-03-03T19:00:20.428Z,69.63
2017-03-03T19:01:21.173Z,69.73
2017-03-03T19:02:21.923Z,69.92
2017-03-03T19:03:23.219Z,69.92
2017-03-03T19:04:23.998Z,69.82
2017-03-03T19:05:24.890Z,69.73
2017-03-03T19:06:26.176Z,70.1
2017-03-03T19:07:27.515Z,70.01
2017-03-03T19:08:29.305Z,70.2
2017-03-03T19:09:30.796Z,70.2
2017-03-03T19:10:32.530Z,70.3
2017-03-03T19:11:33.382Z,70.39
2017-03-03T19:12:34.101Z,70.39
2017-03-03T19:13:35.201Z,70.77
2017-03-03T19:14:36.252Z,70.54
2017-03-03T19:15:36.967Z,71.06
2017-03-03T19:16:37.892Z,70.68
2017-03-03T19:17:39.434Z,70.77
2017-03-03T19:18:40.157Z,71.06
2017-03-03T19:19:40.989Z,71.15
2017-03-03T19:20:41.711Z,71.15
2017-03-03T19:21:42.893Z,70.97
2017-03-03T19:22:43.766Z,71.15
2017-03-03T19:23:45.663Z,71.12
2017-03-03T19:24:48.359Z,70.97
2017-03-03T19:25:49.109Z,70.83
2017-03-03T19:26:50.264Z,70.74
2017-03-03T19:27:51.137Z,70.77
2017-03-03T19:28:51.947Z,71.44
2017-03-03T19:29:53.002Z,71.5
2017-03-03T19:30:53.770Z,71.5
2017-03-03T19:31:54.983Z,71.31
2017-03-03T19:32:56.084Z,71.34
2017-03-03T19:33:57.177Z,71.41
2017-03-03T19:34:58.544Z,71.12
2017-03-03T19:35:59.335Z,71.5
2017-03-03T19:37:00.194Z,71.31
2017-03-03T19:38:01.271Z,71.34
2017-03-03T19:39:02.009Z,70.83
2017-03-03T19:40:03.022Z,70.83
2017-03-03T19:41:03.829Z,70.83
2017-03-03T19:42:05.537Z,70.93
2017-03-03T19:43:06.734Z,71.06
2017-03-03T19:44:07.515Z,70.87
2017-03-03T19:45:08.282Z,70.97
2017-03-03T19:46:09.013Z,70.87
2017-03-03T19:47:09.788Z,71.44
2017-03-03T19:48:10.586Z,70.87
2017-03-03T19:49:11.409Z,70.68
2017-03-03T19:50:12.308Z,70.68
2017-03-03T19:51:13.053Z,70.68
2017-03-03T19:52:13.911Z,70.97
2017-03-03T19:53:14.956Z,70.77
2017-03-03T19:54:15.723Z,70.97
2017-03-03T19:55:16.510Z,70.3
2017-03-03T19:56:17.393Z,70.58
2017-03-03T19:57:18.116Z,70.77
2017-03-03T19:58:18.984Z,70.68
2017-03-03T19:59:19.723Z,70.77
2017-03-03T20:00:20.520Z,71.06
2017-03-03T20:01:21.904Z,70.77
2017-03-03T20:02:22.911Z,70.68
2017-03-03T20:03:23.662Z,70.87
2017-03-03T20:04:24.396Z,70.39
2017-03-03T20:05:25.145Z,70.87
2017-03-03T20:06:25.925Z,70.58
2017-03-03T20:07:27.158Z,70.77
2017-03-03T20:08:28.251Z,71.06
2017-03-03T20:09:29.378Z,70.97
2017-03-03T20:10:30.730Z,70.87
2017-03-03T20:11:31.447Z,70.87
2017-03-03T20:12:32.599Z,70.87
2017-03-03T20:13:33.374Z,71.06
2017-03-03T20:14:34.101Z,70.68
2017-03-03T20:15:34.847Z,70.97
2017-03-03T20:16:35.720Z,70.68
2017-03-03T20:17:36.519Z,70.97
2017-03-03T20:18:37.268Z,71.15
2017-03-03T20:19:38.015Z,70.77
2017-03-03T20:20:38.817Z,70.87
2017-03-03T20:21:40.367Z,70.87
2017-03-03T20:22:41.226Z,71.06
2017-03-03T20:23:42.051Z,71.53
2017-03-03T20:24:43.145Z,71.44
2017-03-03T20:25:43.890Z,71.72
2017-03-03T20:26:44.620Z,71.63
2017-03-03T20:27:45.385Z,71.63
2017-03-03T20:28:46.491Z,71.82
2017-03-03T20:29:47.268Z,72.01
2017-03-03T20:30:48.042Z,71.59
2017-03-03T20:31:48.773Z,72.26
2017-03-03T20:32:49.527Z,72.35
2017-03-03T20:33:50.283Z,72.35
2017-03-03T20:34:51.018Z,72.45
2017-03-03T20:35:51.744Z,72.3
2017-03-03T20:36:52.527Z,72.16
2017-03-03T20:37:53.345Z,72.3
2017-03-03T20:38:54.069Z,72.39
2017-03-03T20:39:54.808Z,72.45
2017-03-03T20:40:56.173Z,72.64
2017-03-03T20:41:56.909Z,72.83
2017-03-03T20:42:57.655Z,72.64
2017-03-03T20:43:58.376Z,73.49
2017-03-03T20:44:59.119Z,73.53
2017-03-03T20:45:59.915Z,73.02
2017-03-03T20:47:00.756Z,72.83
2017-03-03T20:48:01.542Z,72.86
2017-03-03T20:49:02.266Z,73.49
2017-03-03T20:50:03.208Z,73.15
2017-03-03T20:51:03.932Z,73.53
2017-03-03T20:52:04.659Z,73.53
2017-03-03T20:53:05.403Z,73.4
2017-03-03T20:54:06.152Z,73.34
2017-03-03T20:55:07.373Z,73.59
2017-03-03T20:56:08.591Z,73.34
2017-03-03T20:57:09.335Z,73.44
2017-03-03T20:58:10.100Z,73.63
2017-03-03T20:59:10.847Z,73.53
2017-03-03T21:00:11.597Z,73.3
2017-03-03T21:01:12.349Z,73.49
2017-03-03T21:02:13.158Z,73.34
2017-03-03T21:03:13.990Z,73.53
2017-03-03T21:04:14.781Z,73.4
2017-03-03T21:05:15.607Z,73.4
2017-03-03T21:06:16.454Z,73.49
2017-03-03T21:07:17.317Z,73.59
2017-03-03T21:08:18.135Z,73.49
2017-03-03T21:09:19.117Z,73.4
2017-03-03T21:10:19.966Z,73.44